createdAt,value
2018-06-15T00:00:18.467Z,27.70
2018-06-15T00:01:18.442Z,27.30
2018-06-15T00:02:18.377Z,26.50
2018-06-15T00:03:18.332Z,27.20
2018-06-15T00:04:18.280Z,27.90
2018-06-15T00:05:18.234Z,27.50
2018-06-15T00:06:18.214Z,27.90
2018-06-15T00:07:18.139Z,27.20
2018-06-15T00:08:18.091Z,27.50
2018-06-15T00:09:18.045Z,27.50
2018-06-15T00:10:17.999Z,27.80
2018-06-15T00:11:17.992Z,28.00
2018-06-15T00:12:17.901Z,27.90
2018-06-15T00:13:17.858Z,28.40
2018-06-15T00:14:17.814Z,26.90
2018-06-15T00:15:17.761Z,27.30
2018-06-15T00:16:17.721Z,26.90
2018-06-15T00:17:17.692Z,27.70
2018-06-15T00:18:17.623Z,27.20
2018-06-15T00:19:17.574Z,28.00
2018-06-15T00:20:17.532Z,27.70
2018-06-15T00:21:17.476Z,28.50
2018-06-15T00:22:17.456Z,27.50
2018-06-15T00:23:17.385Z,27.20
2018-06-15T00:24:17.337Z,27.40
2018-06-15T00:25:17.292Z,27.00
2018-06-15T00:26:17.243Z,27.20
2018-06-15T00:27:17.225Z,27.90
2018-06-15T00:28:17.147Z,28.30
2018-06-15T00:29:17.101Z,27.70
2018-06-15T00:30:17.058Z,27.10
2018-06-15T00:31:17.006Z,28.20
2018-06-15T00:32:16.987Z,28.00
2018-06-15T00:33:16.914Z,27.90
2018-06-15T00:34:16.868Z,28.60
2018-06-15T00:35:16.820Z,27.70
2018-06-15T00:36:16.774Z,27.20
2018-06-15T00:37:16.752Z,27.40
2018-06-15T00:38:16.676Z,27.60
2018-06-15T00:39:16.634Z,29.50
2018-06-15T00:40:16.585Z,28.10
2018-06-15T00:41:16.536Z,28.00
2018-06-15T00:42:16.511Z,29.00
2018-06-15T00:43:16.441Z,29.10
2018-06-15T00:44:16.392Z,29.20
2018-06-15T00:45:16.346Z,29.00
2018-06-15T00:46:16.298Z,28.30
2018-06-15T00:47:16.278Z,29.20
2018-06-15T00:48:16.205Z,29.30
2018-06-15T00:49:16.163Z,28.70
2018-06-15T00:50:16.111Z,28.70
2018-06-15T00:51:16.067Z,30.00
2018-06-15T00:52:16.043Z,28.90
2018-06-15T00:53:15.972Z,29.00
2018-06-15T00:54:15.926Z,30.50
2018-06-15T00:55:15.876Z,31.40
2018-06-15T00:56:15.826Z,30.80
2018-06-15T00:57:15.812Z,30.00
2018-06-15T00:58:15.736Z,30.10
2018-06-15T00:59:15.687Z,31.10
2018-06-15T01:00:15.640Z,30.90
2018-06-15T01:01:15.591Z,30.90
2018-06-15T01:02:15.572Z,31.70
2018-06-15T01:03:15.498Z,30.90
2018-06-15T01:04:15.451Z,30.00
2018-06-15T01:05:15.404Z,32.00
2018-06-15T01:06:15.361Z,31.60
2018-06-15T01:07:15.335Z,31.30
2018-06-15T01:08:15.268Z,31.80
2018-06-15T01:09:15.223Z,30.50
2018-06-15T01:10:15.170Z,31.10
2018-06-15T01:11:15.122Z,31.00
2018-06-15T01:12:15.101Z,31.90
2018-06-15T01:13:15.029Z,30.90
2018-06-15T01:14:14.984Z,31.80
2018-06-15T01:15:14.934Z,31.40
2018-06-15T01:16:14.887Z,31.70
2018-06-15T01:17:15.067Z,30.30
2018-06-15T01:18:14.794Z,31.10
2018-06-15T01:19:14.748Z,31.70
2018-06-15T01:20:14.697Z,31.60
2018-06-15T01:21:14.650Z,31.70
2018-06-15T01:22:14.641Z,31.70
2018-06-15T01:23:14.555Z,31.70
2018-06-15T01:24:14.507Z,31.30
2018-06-15T01:25:14.462Z,32.10
2018-06-15T01:26:14.415Z,30.80
2018-06-15T01:27:14.366Z,31.90
2018-06-15T01:28:14.355Z,30.60
2018-06-15T01:29:14.273Z,31.00
2018-06-15T01:30:14.230Z,30.90
2018-06-15T01:31:14.187Z,31.00
2018-06-15T01:32:14.130Z,31.30
2018-06-15T01:33:14.109Z,30.80
2018-06-15T01:34:14.043Z,31.20
2018-06-15T01:35:13.990Z,31.20
2018-06-15T01:36:13.950Z,31.60
2018-06-15T01:37:13.896Z,30.70
2018-06-15T01:38:13.874Z,31.10
2018-06-15T01:39:13.803Z,31.40
2018-06-15T01:40:13.753Z,30.70
2018-06-15T01:41:13.707Z,31.30
2018-06-15T01:42:13.665Z,31.20
2018-06-15T01:43:13.637Z,31.00
2018-06-15T01:44:13.563Z,31.30
2018-06-15T01:45:13.520Z,31.30
2018-06-15T01:46:13.472Z,31.80
2018-06-15T01:47:13.425Z,31.50
2018-06-15T01:48:13.401Z,31.90
2018-06-15T01:49:13.334Z,32.00
2018-06-15T01:50:13.288Z,32.30
2018-06-15T01:51:13.237Z,33.00
2018-06-15T01:52:13.186Z,32.20
2018-06-15T01:53:13.166Z,33.60
2018-06-15T01:54:13.114Z,33.20
2018-06-15T01:55:13.051Z,33.50
2018-06-15T01:56:13.007Z,34.30
2018-06-15T01:57:12.951Z,35.90
2018-06-15T01:58:12.930Z,35.50
2018-06-15T01:59:12.861Z,35.00
2018-06-15T02:00:12.810Z,35.80
2018-06-15T02:01:12.834Z,35.80
2018-06-15T02:02:12.716Z,34.10
2018-06-15T02:03:12.695Z,34.40
2018-06-15T02:04:12.623Z,35.40
2018-06-15T02:05:12.576Z,34.20
2018-06-15T02:06:12.530Z,33.90
2018-06-15T02:07:12.487Z,33.80
2018-06-15T02:08:12.462Z,33.90
2018-06-15T02:09:12.385Z,34.40
2018-06-15T02:10:12.346Z,34.10
2018-06-15T02:11:12.292Z,33.30
2018-06-15T02:12:12.250Z,33.50
2018-06-15T02:13:12.223Z,33.70
2018-06-15T02:14:12.151Z,34.40
2018-06-15T02:15:12.107Z,34.50
2018-06-15T02:16:12.063Z,34.00
2018-06-15T02:17:12.015Z,33.90
2018-06-15T02:18:11.988Z,33.80
2018-06-15T02:19:11.923Z,34.20
2018-06-15T02:20:11.875Z,34.20
2018-06-15T02:21:11.824Z,33.80
2018-06-15T02:22:11.777Z,35.10
2018-06-15T02:23:11.758Z,36.00
2018-06-15T02:24:11.683Z,35.90
2018-06-15T02:25:11.636Z,35.90
2018-06-15T02:26:11.587Z,36.10
2018-06-15T02:27:11.540Z,35.60
2018-06-15T02:28:11.524Z,35.50
2018-06-15T02:29:11.456Z,35.10
2018-06-15T02:30:11.402Z,35.50
2018-06-15T02:31:11.352Z,35.60
2018-06-15T02:32:11.305Z,34.90
2018-06-15T02:33:11.284Z,34.60
2018-06-15T02:34:11.213Z,35.90
2018-06-15T02:35:11.165Z,35.60
2018-06-15T02:36:11.117Z,35.10
2018-06-15T02:37:11.073Z,35.30
2018-06-15T02:38:11.049Z,35.60
2018-06-15T02:39:10.977Z,33.70
2018-06-15T02:40:10.928Z,35.00
2018-06-15T02:41:10.882Z,34.20
2018-06-15T02:42:10.835Z,33.90
2018-06-15T02:43:10.812Z,34.10
2018-06-15T02:44:10.747Z,34.50
2018-06-15T02:45:10.691Z,34.70
2018-06-15T02:46:10.645Z,32.90
2018-06-15T02:47:10.599Z,35.30
2018-06-15T02:48:10.591Z,33.80
2018-06-15T02:49:10.507Z,33.20
2018-06-15T02:50:10.456Z,33.30
2018-06-15T02:51:10.410Z,33.40
2018-06-15T02:52:10.360Z,33.90
2018-06-15T02:53:10.316Z,33.90
2018-06-15T02:54:10.297Z,34.30
2018-06-15T02:55:10.220Z,33.90
2018-06-15T02:56:10.177Z,33.70
2018-06-15T02:57:10.128Z,34.60
2018-06-15T02:58:10.078Z,32.90
2018-06-15T02:59:10.066Z,33.60
2018-06-15T03:00:09.986Z,33.20
2018-06-15T03:01:09.940Z,34.50
2018-06-15T03:02:09.887Z,34.40
2018-06-15T03:03:09.849Z,34.30
2018-06-15T03:04:09.819Z,33.40
2018-06-15T03:05:09.751Z,33.90
2018-06-15T03:06:09.700Z,34.00
2018-06-15T03:07:09.657Z,33.70
2018-06-15T03:08:09.608Z,33.90
2018-06-15T03:09:09.587Z,32.80
2018-06-15T03:10:09.514Z,33.40
2018-06-15T03:11:09.466Z,34.20
2018-06-15T03:12:09.419Z,34.20
2018-06-15T03:13:09.372Z,34.20
2018-06-15T03:14:09.355Z,33.20
2018-06-15T03:15:09.279Z,32.90
2018-06-15T03:16:09.231Z,34.00
2018-06-15T03:17:09.183Z,34.00
2018-06-15T03:18:09.138Z,33.20
2018-06-15T03:19:09.116Z,32.60
2018-06-15T03:20:09.041Z,33.10
2018-06-15T03:21:08.994Z,33.60
2018-06-15T03:22:08.947Z,34.70
2018-06-15T03:23:08.901Z,34.10
2018-06-15T03:24:08.877Z,35.40
2018-06-15T03:25:08.831Z,33.60
2018-06-15T03:26:08.760Z,34.50
2018-06-15T03:27:08.709Z,35.30
2018-06-15T03:28:08.668Z,34.20
2018-06-15T03:29:08.659Z,34.60
2018-06-15T03:30:08.573Z,34.50
2018-06-15T03:31:08.522Z,34.40
2018-06-15T03:32:08.477Z,34.30
2018-06-15T03:33:08.431Z,34.10
2018-06-15T03:34:08.407Z,34.70
2018-06-15T03:35:08.337Z,34.50
2018-06-15T03:36:08.288Z,34.30
2018-06-15T03:37:08.238Z,35.00
2018-06-15T03:38:08.191Z,33.30
2018-06-15T03:39:08.175Z,33.50
2018-06-15T03:40:08.097Z,33.30
2018-06-15T03:41:08.051Z,33.70
2018-06-15T03:42:08.005Z,33.70
2018-06-15T03:43:07.957Z,34.20
2018-06-15T03:44:07.938Z,33.70
2018-06-15T03:45:07.864Z,34.70
2018-06-15T03:46:07.815Z,34.40
2018-06-15T03:47:07.771Z,33.80
2018-06-15T03:48:07.726Z,33.40
2018-06-15T03:49:07.702Z,33.60
2018-06-15T03:50:07.626Z,33.90
2018-06-15T03:51:07.581Z,33.70
2018-06-15T03:52:07.538Z,33.70
2018-06-15T03:53:07.487Z,33.70
2018-06-15T03:54:07.461Z,31.80
2018-06-15T03:55:07.390Z,31.60
2018-06-15T03:56:07.347Z,32.40
2018-06-15T03:57:07.298Z,32.40
2018-06-15T03:58:07.249Z,32.30
2018-06-15T03:59:07.232Z,32.20
2018-06-15T04:00:07.160Z,32.60
2018-06-15T04:01:07.121Z,32.40
2018-06-15T04:02:07.062Z,32.00
2018-06-15T04:03:07.013Z,31.90
2018-06-15T04:04:06.990Z,31.50
2018-06-15T04:05:06.922Z,32.30
2018-06-15T04:06:06.874Z,32.30
2018-06-15T04:07:06.825Z,30.20
2018-06-15T04:08:06.779Z,28.80
2018-06-15T04:09:06.756Z,29.70
2018-06-15T04:10:06.682Z,29.20
2018-06-15T04:11:06.638Z,29.50
2018-06-15T04:12:06.590Z,29.40
2018-06-15T04:13:06.555Z,29.60
2018-06-15T04:14:06.521Z,29.70
2018-06-15T04:15:06.456Z,30.40
2018-06-15T04:16:06.400Z,30.40
2018-06-15T04:17:06.355Z,30.10
2018-06-15T04:18:06.305Z,30.60
2018-06-15T04:19:06.266Z,30.80
2018-06-15T04:20:06.236Z,31.00
2018-06-15T04:21:06.162Z,30.60
2018-06-15T04:22:06.121Z,31.00
2018-06-15T04:23:06.071Z,32.10
2018-06-15T04:24:06.024Z,31.40
2018-06-15T04:25:06.003Z,31.20
2018-06-15T04:26:05.930Z,31.00
2018-06-15T04:27:05.885Z,29.60
2018-06-15T04:28:05.834Z,30.50
2018-06-15T04:29:05.788Z,30.70
2018-06-15T04:30:05.769Z,30.00
2018-06-15T04:31:05.693Z,30.00
2018-06-15T04:32:05.647Z,31.20
2018-06-15T04:33:05.598Z,30.50
2018-06-15T04:34:05.557Z,29.50
2018-06-15T04:35:05.528Z,28.90
2018-06-15T04:36:05.459Z,30.30
2018-06-15T04:37:05.408Z,30.10
2018-06-15T04:38:05.367Z,31.00
2018-06-15T04:39:05.313Z,30.50
2018-06-15T04:40:05.296Z,30.90
2018-06-15T04:41:05.222Z,30.50
2018-06-15T04:42:05.172Z,30.30
2018-06-15T04:43:05.127Z,29.50
2018-06-15T04:44:05.081Z,29.80
2018-06-15T04:45:05.060Z,29.90
2018-06-15T04:46:04.989Z,28.70
2018-06-15T04:47:04.937Z,29.60
2018-06-15T04:48:04.894Z,29.10
2018-06-15T04:49:04.855Z,29.60
2018-06-15T04:50:04.822Z,29.70
2018-06-15T04:51:04.756Z,28.80
2018-06-15T04:52:04.704Z,29.20
2018-06-15T04:53:04.675Z,29.80
2018-06-15T04:54:04.613Z,28.70
2018-06-15T04:55:04.669Z,29.20
2018-06-15T04:56:04.517Z,29.60
2018-06-15T04:57:04.478Z,30.80
2018-06-15T04:58:04.426Z,30.20
2018-06-15T04:59:04.379Z,29.60
2018-06-15T05:00:04.354Z,29.00
2018-06-15T05:01:04.285Z,28.90
2018-06-15T05:02:04.236Z,28.10
2018-06-15T05:03:04.190Z,28.30
2018-06-15T05:04:04.145Z,27.50
2018-06-15T05:05:04.123Z,28.30
2018-06-15T05:06:04.055Z,28.90
2018-06-15T05:07:04.008Z,28.40
2018-06-15T05:08:03.959Z,29.00
2018-06-15T05:09:03.907Z,29.30
2018-06-15T05:10:03.899Z,29.00
2018-06-15T05:11:03.813Z,28.90
2018-06-15T05:12:03.772Z,28.40
2018-06-15T05:13:03.720Z,27.00
2018-06-15T05:14:03.679Z,26.80
2018-06-15T05:15:03.657Z,27.50
2018-06-15T05:16:03.580Z,27.50
2018-06-15T05:17:03.537Z,27.60
2018-06-15T05:18:03.494Z,25.80
2018-06-15T05:19:03.442Z,26.10
2018-06-15T05:20:03.418Z,27.10
2018-06-15T05:21:03.353Z,25.00
2018-06-15T05:22:03.301Z,26.30
2018-06-15T05:23:03.258Z,26.50
2018-06-15T05:24:03.212Z,27.30
2018-06-15T05:25:03.186Z,28.10
2018-06-15T05:26:03.117Z,26.50
2018-06-15T05:27:03.072Z,26.70
2018-06-15T05:28:03.023Z,26.90
2018-06-15T05:29:02.976Z,26.20
2018-06-15T05:30:02.957Z,25.70
2018-06-15T05:31:02.885Z,25.10
2018-06-15T05:32:02.838Z,25.30
2018-06-15T05:33:02.786Z,25.40
2018-06-15T05:34:02.744Z,25.60
2018-06-15T05:35:02.725Z,25.60
2018-06-15T05:36:02.648Z,25.60
2018-06-15T05:37:02.604Z,24.90
2018-06-15T05:38:02.557Z,24.90
2018-06-15T05:39:02.564Z,25.30
2018-06-15T05:40:02.488Z,23.90
2018-06-15T05:41:02.416Z,23.80
2018-06-15T05:42:02.371Z,24.20
2018-06-15T05:43:02.322Z,24.90
2018-06-15T05:44:02.274Z,23.90
2018-06-15T05:45:02.270Z,24.90
2018-06-15T05:46:02.187Z,25.80
2018-06-15T05:47:02.137Z,24.80
2018-06-15T05:48:02.090Z,25.30
2018-06-15T05:49:02.043Z,24.90
2018-06-15T05:50:01.997Z,24.70
2018-06-15T05:51:01.978Z,24.70
2018-06-15T05:52:01.906Z,24.80
2018-06-15T05:53:01.857Z,24.60
2018-06-15T05:54:01.816Z,24.80
2018-06-15T05:55:01.763Z,22.30
2018-06-15T05:56:01.740Z,22.60
2018-06-15T05:57:01.673Z,23.30
2018-06-15T05:58:01.627Z,23.90
2018-06-15T05:59:01.575Z,23.80
2018-06-15T06:00:01.533Z,23.80
2018-06-15T06:01:01.508Z,23.40
2018-06-15T06:02:01.437Z,23.00
2018-06-15T06:03:01.392Z,23.60
2018-06-15T06:04:01.463Z,24.80
2018-06-15T06:05:01.296Z,24.70
2018-06-15T06:06:01.279Z,23.70
2018-06-15T06:07:01.206Z,24.90
2018-06-15T06:08:01.159Z,25.40
2018-06-15T06:09:01.111Z,24.00
2018-06-15T06:10:01.065Z,24.90
2018-06-15T06:11:01.043Z,24.90
2018-06-15T06:12:00.971Z,25.90
2018-06-15T06:13:00.927Z,24.10
2018-06-15T06:14:00.883Z,25.60
2018-06-15T06:15:00.832Z,24.90
2018-06-15T06:16:00.811Z,26.00
2018-06-15T06:17:00.739Z,24.80
2018-06-15T06:18:00.692Z,24.50
2018-06-15T06:19:00.693Z,25.00
2018-06-15T06:20:00.605Z,25.10
2018-06-15T06:21:00.579Z,24.70
2018-06-15T06:22:00.510Z,22.20
2018-06-15T06:23:00.458Z,21.80
2018-06-15T06:24:00.414Z,22.20
2018-06-15T06:25:00.365Z,20.70
2018-06-15T06:26:00.351Z,21.00
2018-06-15T06:27:00.272Z,21.90
2018-06-15T06:28:00.230Z,21.60
2018-06-15T06:29:00.183Z,22.90
2018-06-15T06:30:00.138Z,23.60
2018-06-15T06:31:00.113Z,23.50
2018-06-15T06:32:00.043Z,23.20
2018-06-15T06:32:59.996Z,23.30
2018-06-15T06:33:59.952Z,23.70
2018-06-15T06:34:59.900Z,25.00
2018-06-15T06:35:59.883Z,24.20
2018-06-15T06:36:59.811Z,24.70
2018-06-15T06:37:59.818Z,22.70
2018-06-15T06:38:59.715Z,21.30
2018-06-15T06:39:59.674Z,22.30
2018-06-15T06:40:59.653Z,23.40
2018-06-15T06:41:59.581Z,22.50
2018-06-15T06:42:59.530Z,22.40
2018-06-15T06:43:59.485Z,22.10
2018-06-15T06:44:59.439Z,22.70
2018-06-15T06:45:59.422Z,22.30
2018-06-15T06:46:59.349Z,22.10
2018-06-15T06:47:59.297Z,21.20
2018-06-15T06:48:59.251Z,22.20
2018-06-15T06:49:59.211Z,22.00
2018-06-15T06:50:59.183Z,21.50
2018-06-15T06:51:59.122Z,22.00
2018-06-15T06:52:59.066Z,20.70
2018-06-15T06:53:59.025Z,20.70
2018-06-15T06:54:58.973Z,21.20
2018-06-15T06:55:58.957Z,20.60
2018-06-15T06:56:58.886Z,20.90
2018-06-15T06:57:58.834Z,21.70
2018-06-15T06:58:58.794Z,21.20
2018-06-15T06:59:58.744Z,20.80
2018-06-15T07:00:58.722Z,20.40
2018-06-15T07:01:58.650Z,20.90
2018-06-15T07:02:58.606Z,20.90
2018-06-15T07:03:58.562Z,21.40
2018-06-15T07:04:58.515Z,21.90
2018-06-15T07:05:58.498Z,21.70
2018-06-15T07:06:58.421Z,21.20
2018-06-15T07:07:58.374Z,21.70
2018-06-15T07:08:58.330Z,21.90
2018-06-15T07:09:58.284Z,20.00
2018-06-15T07:10:58.277Z,20.90
2018-06-15T07:11:58.190Z,21.20
2018-06-15T07:12:58.147Z,20.90
2018-06-15T07:13:58.097Z,20.30
2018-06-15T07:14:58.058Z,21.00
2018-06-15T07:15:58.071Z,19.30
2018-06-15T07:16:57.987Z,19.60
2018-06-15T07:17:57.919Z,19.70
2018-06-15T07:18:57.869Z,19.00
2018-06-15T07:19:57.827Z,17.30
2018-06-15T07:20:57.781Z,17.90
2018-06-15T07:21:57.757Z,15.90
2018-06-15T07:22:57.686Z,16.90
2018-06-15T07:23:57.655Z,17.80
2018-06-15T07:24:57.594Z,17.90
2018-06-15T07:25:57.556Z,17.80
2018-06-15T07:26:57.541Z,15.80
2018-06-15T07:27:57.464Z,17.10
2018-06-15T07:28:57.415Z,17.60
2018-06-15T07:29:57.367Z,17.60
2018-06-15T07:30:57.334Z,17.60
2018-06-15T07:31:57.303Z,17.80
2018-06-15T07:32:57.229Z,17.60
2018-06-15T07:33:57.192Z,16.60
2018-06-15T07:34:57.137Z,15.60
2018-06-15T07:35:57.104Z,16.10
2018-06-15T07:36:57.074Z,14.80
2018-06-15T07:37:57.006Z,15.10
2018-06-15T07:38:56.959Z,15.80
2018-06-15T07:39:56.912Z,16.90
2018-06-15T07:40:56.875Z,16.40
2018-06-15T07:41:56.853Z,16.40
2018-06-15T07:42:56.782Z,16.40
2018-06-15T07:43:56.731Z,17.10
2018-06-15T07:44:56.693Z,16.80
2018-06-15T07:45:56.646Z,15.40
2018-06-15T07:46:56.621Z,16.70
2018-06-15T07:47:56.555Z,15.80
2018-06-15T07:48:56.519Z,17.20
2018-06-15T07:49:56.466Z,16.10
2018-06-15T07:50:56.417Z,16.20
2018-06-15T07:51:56.401Z,16.00
2018-06-15T07:52:56.331Z,16.00
2018-06-15T07:53:56.286Z,15.70
2018-06-15T07:54:56.244Z,15.50
2018-06-15T07:55:56.197Z,15.50
2018-06-15T07:56:56.181Z,16.00
2018-06-15T07:57:56.112Z,15.70
2018-06-15T07:58:56.060Z,14.70
2018-06-15T07:59:56.022Z,14.50
2018-06-15T08:00:55.970Z,14.90
2018-06-15T08:01:55.956Z,15.20
2018-06-15T08:02:55.885Z,14.90
2018-06-15T08:03:55.843Z,14.30
2018-06-15T08:04:55.797Z,14.60
2018-06-15T08:05:55.755Z,13.80
2018-06-15T08:06:55.743Z,14.50
2018-06-15T08:07:55.664Z,13.80
2018-06-15T08:08:55.613Z,14.30
2018-06-15T08:09:55.574Z,14.10
2018-06-15T08:10:55.525Z,14.10
2018-06-15T08:11:55.522Z,14.60
2018-06-15T08:12:55.445Z,14.80
2018-06-15T08:13:55.398Z,14.40
2018-06-15T08:14:55.350Z,15.00
2018-06-15T08:15:55.384Z,15.20
2018-06-15T08:16:55.282Z,15.90
2018-06-15T08:17:55.224Z,16.20
2018-06-15T08:18:55.174Z,16.00
2018-06-15T08:19:55.134Z,15.70
2018-06-15T08:20:55.083Z,16.30
2018-06-15T08:21:55.074Z,15.90
2018-06-15T08:22:54.994Z,15.90
2018-06-15T08:23:54.949Z,15.70
2018-06-15T08:24:54.905Z,15.50
2018-06-15T08:25:54.862Z,14.90
2018-06-15T08:26:54.841Z,14.30
2018-06-15T08:27:54.773Z,16.30
2018-06-15T08:28:54.726Z,16.10
2018-06-15T08:29:54.682Z,15.40
2018-06-15T08:30:54.643Z,15.30
2018-06-15T08:31:54.618Z,15.40
2018-06-15T08:32:54.552Z,15.90
2018-06-15T08:33:54.508Z,15.40
2018-06-15T08:34:54.461Z,16.60
2018-06-15T08:35:54.418Z,16.00
2018-06-15T08:36:54.399Z,15.10
2018-06-15T08:37:54.329Z,14.60
2018-06-15T08:38:54.287Z,14.60
2018-06-15T08:39:54.242Z,14.30
2018-06-15T08:40:54.196Z,13.90
2018-06-15T08:41:54.191Z,14.80
2018-06-15T08:42:54.104Z,14.40
2018-06-15T08:43:54.066Z,14.70
2018-06-15T08:44:54.013Z,15.00
2018-06-15T08:45:53.978Z,14.40
2018-06-15T08:46:53.926Z,14.50
2018-06-15T08:47:53.917Z,13.70
2018-06-15T08:48:53.839Z,14.50
2018-06-15T08:49:53.817Z,14.90
2018-06-15T08:50:53.750Z,14.70
2018-06-15T08:51:53.713Z,14.60
2018-06-15T08:52:53.693Z,15.40
2018-06-15T08:53:53.619Z,15.00
2018-06-15T08:54:53.570Z,13.10
2018-06-15T08:55:53.540Z,12.30
2018-06-15T08:56:53.486Z,13.10
2018-06-15T08:57:53.475Z,13.20
2018-06-15T08:58:53.401Z,13.60
2018-06-15T08:59:53.352Z,14.10
2018-06-15T09:00:53.317Z,14.40
2018-06-15T09:01:53.292Z,13.80
2018-06-15T09:02:53.243Z,13.70
2018-06-15T09:03:53.180Z,14.30
2018-06-15T09:04:53.137Z,14.70
2018-06-15T09:05:53.134Z,14.60
2018-06-15T09:06:53.046Z,14.40
2018-06-15T09:07:53.025Z,13.60
2018-06-15T09:08:52.963Z,14.10
2018-06-15T09:09:52.921Z,13.90
2018-06-15T09:10:52.866Z,12.60
2018-06-15T09:11:52.829Z,11.90
2018-06-15T09:12:52.808Z,11.40
2018-06-15T09:13:52.737Z,12.00
2018-06-15T09:14:52.692Z,12.00
2018-06-15T09:15:52.651Z,11.50
2018-06-15T09:16:52.616Z,11.50
2018-06-15T09:17:52.588Z,11.20
2018-06-15T09:18:52.519Z,13.60
2018-06-15T09:19:52.479Z,13.30
2018-06-15T09:20:52.431Z,13.50
2018-06-15T09:21:52.384Z,13.50
2018-06-15T09:22:52.369Z,12.30
2018-06-15T09:23:52.306Z,12.70
2018-06-15T09:24:52.258Z,13.50
2018-06-15T09:25:52.205Z,13.20
2018-06-15T09:26:52.165Z,12.10
2018-06-15T09:27:52.146Z,12.30
2018-06-15T09:28:52.080Z,12.30
2018-06-15T09:29:52.031Z,11.90
2018-06-15T09:30:52.009Z,12.70
2018-06-15T09:31:51.942Z,12.30
2018-06-15T09:32:51.930Z,12.50
2018-06-15T09:33:51.855Z,14.10
2018-06-15T09:34:51.817Z,13.40
2018-06-15T09:35:51.768Z,15.30
2018-06-15T09:36:51.726Z,15.90
2018-06-15T09:37:51.706Z,14.90
2018-06-15T09:38:51.633Z,16.20
2018-06-15T09:39:51.594Z,15.70
2018-06-15T09:40:51.550Z,16.90
2018-06-15T09:41:51.507Z,15.70
2018-06-15T09:42:51.486Z,16.40
2018-06-15T09:43:51.416Z,14.60
2018-06-15T09:44:51.375Z,14.50
2018-06-15T09:45:51.335Z,15.90
2018-06-15T09:46:51.288Z,15.50
2018-06-15T09:47:51.264Z,15.80
2018-06-15T09:48:51.200Z,16.50
2018-06-15T09:49:51.170Z,16.00
2018-06-15T09:50:51.113Z,16.50
2018-06-15T09:51:51.070Z,16.50
2018-06-15T09:52:51.074Z,16.20
2018-06-15T09:53:51.020Z,15.60
2018-06-15T09:54:50.938Z,15.90
2018-06-15T09:55:50.893Z,15.40
2018-06-15T09:56:50.883Z,14.50
2018-06-15T09:57:50.835Z,15.90
2018-06-15T09:58:50.765Z,15.00
2018-06-15T09:59:50.723Z,15.00
2018-06-15T10:00:50.679Z,13.80
2018-06-15T10:01:50.633Z,13.10
2018-06-15T10:02:50.620Z,15.40
2018-06-15T10:03:50.544Z,15.20
2018-06-15T10:04:50.501Z,14.90
2018-06-15T10:05:50.456Z,16.50
2018-06-15T10:06:50.412Z,15.30
2018-06-15T10:07:50.414Z,14.80
2018-06-15T10:08:50.328Z,15.10
2018-06-15T10:09:50.283Z,14.90
2018-06-15T10:10:50.243Z,13.70
2018-06-15T10:11:50.199Z,14.70
2018-06-15T10:12:50.154Z,15.30
2018-06-15T10:13:50.158Z,15.30
2018-06-15T10:14:50.072Z,14.30
2018-06-15T10:15:50.022Z,16.60
2018-06-15T10:16:49.979Z,15.00
2018-06-15T10:17:49.939Z,14.70
2018-06-15T10:18:49.917Z,14.20
2018-06-15T10:19:49.857Z,13.00
2018-06-15T10:20:49.808Z,12.90
2018-06-15T10:21:49.764Z,14.40
2018-06-15T10:22:49.720Z,13.30
2018-06-15T10:23:49.695Z,13.10
2018-06-15T10:24:49.634Z,12.30
2018-06-15T10:25:49.591Z,12.00
2018-06-15T10:26:49.543Z,11.90
2018-06-15T10:27:49.519Z,12.60
2018-06-15T10:28:49.548Z,13.10
2018-06-15T10:29:49.417Z,12.80
2018-06-15T10:30:49.382Z,12.30
2018-06-15T10:31:49.344Z,12.60
2018-06-15T10:32:49.399Z,12.60
2018-06-15T10:33:49.303Z,13.50
2018-06-15T10:34:49.198Z,13.50
2018-06-15T10:35:49.160Z,12.90
2018-06-15T10:36:49.114Z,12.90
2018-06-15T10:37:49.079Z,12.10
2018-06-15T10:38:49.053Z,13.10
2018-06-15T10:39:48.984Z,12.60
2018-06-15T10:40:48.943Z,12.20
2018-06-15T10:41:48.894Z,11.80
2018-06-15T10:42:48.853Z,13.10
2018-06-15T10:43:48.838Z,11.80
2018-06-15T10:44:48.767Z,11.30
2018-06-15T10:45:48.729Z,10.70
2018-06-15T10:46:48.684Z,10.80
2018-06-15T10:47:48.637Z,10.20
2018-06-15T10:48:48.620Z,10.40
2018-06-15T10:49:48.553Z,11.50
2018-06-15T10:50:48.505Z,11.70
2018-06-15T10:51:48.466Z,11.70
2018-06-15T10:52:48.419Z,12.20
2018-06-15T10:53:48.403Z,12.20
2018-06-15T10:54:48.337Z,12.50
2018-06-15T10:55:48.292Z,10.90
2018-06-15T10:56:48.247Z,10.50
2018-06-15T10:57:48.207Z,11.00
2018-06-15T10:58:48.190Z,11.30
2018-06-15T10:59:48.192Z,11.10
2018-06-15T11:00:48.073Z,9.90
2018-06-15T11:01:48.033Z,9.30
2018-06-15T11:02:47.992Z,9.60
2018-06-15T11:03:47.969Z,9.10
2018-06-15T11:04:47.905Z,10.70
2018-06-15T11:05:47.858Z,9.90
2018-06-15T11:06:47.823Z,10.00
2018-06-15T11:07:47.775Z,9.90
2018-06-15T11:08:47.752Z,9.20
2018-06-15T11:09:47.688Z,9.00
2018-06-15T11:10:47.644Z,8.90
2018-06-15T11:11:47.603Z,9.30
2018-06-15T11:12:47.566Z,8.20
2018-06-15T11:13:47.537Z,7.50
2018-06-15T11:14:47.473Z,7.60
2018-06-15T11:15:47.430Z,7.20
2018-06-15T11:16:47.379Z,8.30
2018-06-15T11:17:47.342Z,9.30
2018-06-15T11:18:47.323Z,8.60
2018-06-15T11:19:47.262Z,9.60
2018-06-15T11:20:47.212Z,10.20
2018-06-15T11:21:47.166Z,9.70
2018-06-15T11:22:47.126Z,9.40
2018-06-15T11:23:47.102Z,8.70
2018-06-15T11:24:47.042Z,8.60
2018-06-15T11:25:46.994Z,9.10
2018-06-15T11:26:46.950Z,8.50
2018-06-15T11:27:46.906Z,10.10
2018-06-15T11:28:46.890Z,10.20
2018-06-15T11:29:46.820Z,10.00
2018-06-15T11:30:46.779Z,10.40
2018-06-15T11:31:46.731Z,11.20
2018-06-15T11:32:46.691Z,10.50
2018-06-15T11:33:46.675Z,10.00
2018-06-15T11:34:46.606Z,9.90
2018-06-15T11:35:46.568Z,9.70
2018-06-15T11:36:46.522Z,10.40
2018-06-15T11:37:46.476Z,10.60
2018-06-15T11:38:46.436Z,9.60
2018-06-15T11:39:46.429Z,9.30
2018-06-15T11:40:46.348Z,10.00
2018-06-15T11:41:46.305Z,11.10
2018-06-15T11:42:46.262Z,11.20
2018-06-15T11:43:46.221Z,10.90
2018-06-15T11:44:46.207Z,10.20
2018-06-15T11:45:46.133Z,9.00
2018-06-15T11:46:46.086Z,9.00
2018-06-15T11:47:46.043Z,8.50
2018-06-15T11:48:46.006Z,9.10
2018-06-15T11:49:45.981Z,9.50
2018-06-15T11:50:45.917Z,8.60
2018-06-15T11:51:45.867Z,8.90
2018-06-15T11:52:45.835Z,10.00
2018-06-15T11:53:45.790Z,13.40
2018-06-15T11:54:45.764Z,12.20
2018-06-15T11:55:45.694Z,13.80
2018-06-15T11:56:45.656Z,13.90
2018-06-15T11:57:45.607Z,12.20
2018-06-15T11:58:45.568Z,12.90
2018-06-15T11:59:45.549Z,13.10
2018-06-15T12:00:45.479Z,13.00
2018-06-15T12:01:45.448Z,13.50
2018-06-15T12:02:45.394Z,12.50
2018-06-15T12:03:45.355Z,12.40
2018-06-15T12:04:45.344Z,11.30
2018-06-15T12:05:45.269Z,11.40
2018-06-15T12:06:45.225Z,11.30
2018-06-15T12:07:45.183Z,11.90
2018-06-15T12:08:45.138Z,12.80
2018-06-15T12:09:45.121Z,13.50
2018-06-15T12:10:45.048Z,13.20
2018-06-15T12:11:45.009Z,11.90
2018-06-15T12:12:44.966Z,12.70
2018-06-15T12:13:44.919Z,12.70
2018-06-15T12:14:44.900Z,12.20
2018-06-15T12:15:44.835Z,12.20
2018-06-15T12:16:44.790Z,12.40
2018-06-15T12:17:44.744Z,12.60
2018-06-15T12:18:44.701Z,12.80
2018-06-15T12:19:44.683Z,12.40
2018-06-15T12:20:44.626Z,12.20
2018-06-15T12:21:44.573Z,11.50
2018-06-15T12:22:44.528Z,11.40
2018-06-15T12:23:44.487Z,11.70
2018-06-15T12:24:44.476Z,11.50
2018-06-15T12:25:44.402Z,10.70
2018-06-15T12:26:44.353Z,11.10
2018-06-15T12:27:44.315Z,10.30
2018-06-15T12:28:44.270Z,10.50
2018-06-15T12:29:44.250Z,11.20
2018-06-15T12:30:44.178Z,10.40
2018-06-15T12:31:44.138Z,10.50
2018-06-15T12:32:44.100Z,11.60
2018-06-15T12:33:44.054Z,11.60
2018-06-15T12:34:44.035Z,11.50
2018-06-15T12:35:43.966Z,12.10
2018-06-15T12:36:43.922Z,11.70
2018-06-15T12:37:43.880Z,12.10
2018-06-15T12:38:43.834Z,11.50
2018-06-15T12:39:43.821Z,12.50
2018-06-15T12:40:43.750Z,12.30
2018-06-15T12:41:43.702Z,13.30
2018-06-15T12:42:43.657Z,12.50
2018-06-15T12:43:43.618Z,12.50
2018-06-15T12:44:43.595Z,13.10
2018-06-15T12:45:43.606Z,12.40
2018-06-15T12:46:43.481Z,13.00
2018-06-15T12:47:43.442Z,12.30
2018-06-15T12:48:43.396Z,12.70
2018-06-15T12:49:43.379Z,12.90
2018-06-15T12:50:43.329Z,12.90
2018-06-15T12:51:43.267Z,12.30
2018-06-15T12:52:43.227Z,12.20