createdAt,value
2022-10-13T00:00:20.207Z,83.50
2022-10-13T00:03:12.774Z,83.57
2022-10-13T00:05:46.860Z,83.63
2022-10-13T00:08:21.707Z,83.50
2022-10-13T00:10:53.724Z,83.65
2022-10-13T00:13:29.144Z,83.77
2022-10-13T00:16:03.262Z,83.84
2022-10-13T00:18:35.665Z,83.68
2022-10-13T00:21:11.726Z,83.63
2022-10-13T00:23:44.405Z,83.73
2022-10-13T00:26:17.742Z,83.72
2022-10-13T00:28:53.207Z,83.83
2022-10-13T00:31:26.944Z,83.64
2022-10-13T00:34:01.167Z,83.73
2022-10-13T00:36:33.118Z,83.47
2022-10-13T00:39:05.426Z,83.53
2022-10-13T00:41:37.517Z,83.46
2022-10-13T00:44:47.039Z,83.42
2022-10-13T00:47:19.334Z,83.51
2022-10-13T00:49:52.703Z,83.53
2022-10-13T00:52:26.741Z,83.53
2022-10-13T00:55:00.333Z,83.57
2022-10-13T00:57:32.698Z,83.53
2022-10-13T01:00:06.367Z,83.56
2022-10-13T01:02:39.878Z,83.79
2022-10-13T01:05:12.094Z,83.70
2022-10-13T01:07:44.893Z,83.98
2022-10-13T01:10:24.945Z,84.04
2022-10-13T01:13:05.663Z,83.89
2022-10-13T01:15:46.505Z,84.03
2022-10-13T01:18:27.363Z,84.00
2022-10-13T01:21:11.358Z,84.17
2022-10-13T01:24:05.034Z,84.31
2022-10-13T01:26:54.171Z,84.23
2022-10-13T01:29:45.045Z,84.22
2022-10-13T01:32:24.206Z,84.21
2022-10-13T01:35:06.266Z,84.35
2022-10-13T01:37:48.592Z,84.35
2022-10-13T01:40:27.559Z,84.40
2022-10-13T01:43:05.380Z,84.22
2022-10-13T01:45:41.438Z,84.27
2022-10-13T01:48:14.321Z,84.32
2022-10-13T01:50:48.020Z,84.38
2022-10-13T01:53:21.678Z,84.41
2022-10-13T01:56:00.946Z,84.39
2022-10-13T01:58:36.800Z,84.22
2022-10-13T02:01:25.727Z,84.28
2022-10-13T02:04:09.397Z,84.22
2022-10-13T02:06:45.878Z,84.29
2022-10-13T02:09:26.535Z,84.38
2022-10-13T02:12:03.150Z,84.14
2022-10-13T02:14:42.105Z,84.21
2022-10-13T02:17:14.342Z,84.33
2022-10-13T02:19:49.062Z,84.48
2022-10-13T02:22:23.500Z,84.40
2022-10-13T02:24:55.609Z,84.30
2022-10-13T02:27:27.856Z,84.22
2022-10-13T02:30:00.092Z,84.80
2022-10-13T02:32:34.835Z,84.52
2022-10-13T02:35:09.888Z,84.93
2022-10-13T02:37:41.730Z,84.89
2022-10-13T02:40:14.993Z,85.00
2022-10-13T02:42:46.836Z,85.00
2022-10-13T02:45:18.696Z,85.21
2022-10-13T02:47:50.551Z,85.30
2022-10-13T02:50:22.388Z,85.26
2022-10-13T02:52:55.622Z,85.32
2022-10-13T02:55:27.419Z,85.48
2022-10-13T02:58:01.992Z,85.59
2022-10-13T03:00:34.269Z,85.92
2022-10-13T03:03:06.635Z,85.86
2022-10-13T03:05:38.482Z,85.51
2022-10-13T03:08:10.684Z,85.54
2022-10-13T03:10:42.711Z,85.51
2022-10-13T03:13:14.594Z,85.63
2022-10-13T03:15:49.052Z,85.56
2022-10-13T03:18:21.084Z,85.37
2022-10-13T03:21:00.592Z,85.63
2022-10-13T03:23:35.361Z,85.53
2022-10-13T03:26:10.275Z,85.69
2022-10-13T03:28:42.089Z,85.73
2022-10-13T03:31:14.502Z,85.84
2022-10-13T03:33:47.075Z,85.99
2022-10-13T03:36:19.625Z,85.99
2022-10-13T03:38:54.319Z,86.04
2022-10-13T03:41:26.662Z,86.02
2022-10-13T03:43:58.448Z,85.95
2022-10-13T03:46:32.789Z,85.82
2022-10-13T03:49:04.721Z,85.98
2022-10-13T03:51:36.457Z,86.16
2022-10-13T03:54:08.955Z,86.10
2022-10-13T03:56:42.430Z,86.31
2022-10-13T03:59:16.826Z,86.19
2022-10-13T04:01:48.862Z,86.18
2022-10-13T04:04:20.872Z,86.31
2022-10-13T04:06:53.846Z,86.23
2022-10-13T04:09:25.789Z,86.38
2022-10-13T04:11:57.823Z,86.20
2022-10-13T04:14:29.650Z,86.01
2022-10-13T04:17:06.993Z,86.26
2022-10-13T04:19:39.127Z,86.21
2022-10-13T04:22:10.972Z,86.01
2022-10-13T04:24:43.254Z,86.07
2022-10-13T04:27:16.962Z,86.18
2022-10-13T04:29:48.699Z,86.12
2022-10-13T04:32:20.605Z,86.09
2022-10-13T04:34:52.782Z,86.28
2022-10-13T04:37:24.646Z,85.93
2022-10-13T04:39:57.034Z,86.12
2022-10-13T04:42:28.898Z,86.09
2022-10-13T04:45:01.254Z,86.02
2022-10-13T04:47:36.870Z,86.05
2022-10-13T04:50:10.696Z,86.13
2022-10-13T04:52:42.559Z,86.33
2022-10-13T04:55:14.493Z,86.46
2022-10-13T04:57:46.252Z,86.54
2022-10-13T05:00:18.981Z,86.58
2022-10-13T05:02:51.147Z,86.66
2022-10-13T05:05:23.139Z,86.73
2022-10-13T05:07:57.360Z,86.79
2022-10-13T05:10:33.873Z,86.88
2022-10-13T05:13:07.201Z,86.80
2022-10-13T05:15:41.381Z,87.05
2022-10-13T05:18:13.522Z,87.07
2022-10-13T05:20:46.602Z,87.01
2022-10-13T05:23:18.882Z,87.07
2022-10-13T05:25:50.627Z,87.25
2022-10-13T05:28:23.063Z,87.23
2022-10-13T05:30:54.984Z,87.34
2022-10-13T05:33:27.841Z,87.54
2022-10-13T05:36:06.753Z,87.60
2022-10-13T05:38:41.078Z,87.59
2022-10-13T05:41:15.094Z,87.57
2022-10-13T05:43:46.899Z,87.61
2022-10-13T05:46:19.263Z,87.66
2022-10-13T05:48:51.513Z,87.65
2022-10-13T05:51:26.064Z,87.71
2022-10-13T05:54:05.717Z,87.85
2022-10-13T05:56:43.414Z,87.84
2022-10-13T05:59:23.331Z,87.94
2022-10-13T06:01:58.313Z,88.08
2022-10-13T06:04:36.979Z,88.13
2022-10-13T06:07:10.460Z,88.34
2022-10-13T06:09:44.357Z,88.36
2022-10-13T06:15:02.443Z,88.50
2022-10-13T06:17:36.792Z,88.58
2022-10-13T06:20:11.825Z,88.53
2022-10-13T06:22:44.397Z,88.54
2022-10-13T06:25:16.218Z,88.58
2022-10-13T06:27:47.935Z,88.71
2022-10-13T06:30:20.168Z,88.47
2022-10-13T06:32:51.905Z,88.65
2022-10-13T06:35:24.357Z,88.55
2022-10-13T06:37:56.171Z,88.83
2022-10-13T06:40:27.967Z,88.86
2022-10-13T06:42:59.838Z,88.87
2022-10-13T06:45:34.379Z,88.78
2022-10-13T06:48:06.495Z,88.86
2022-10-13T06:50:42.695Z,88.91
2022-10-13T06:53:14.779Z,88.97
2022-10-13T06:55:50.236Z,89.05
2022-10-13T06:58:24.350Z,89.13
2022-10-13T07:00:56.766Z,89.40
2022-10-13T07:03:28.690Z,89.04
2022-10-13T07:06:05.278Z,89.16
2022-10-13T07:08:37.999Z,89.30
2022-10-13T07:11:15.950Z,89.34
2022-10-13T07:13:55.124Z,89.43
2022-10-13T07:16:26.926Z,89.31
2022-10-13T07:18:58.696Z,89.24
2022-10-13T07:21:30.815Z,89.58
2022-10-13T07:24:04.374Z,89.62
2022-10-13T07:26:36.766Z,89.76
2022-10-13T07:29:08.716Z,89.69
2022-10-13T07:31:40.572Z,89.79
2022-10-13T07:34:12.444Z,89.78
2022-10-13T07:36:44.410Z,89.77
2022-10-13T07:39:16.223Z,89.66
2022-10-13T07:41:51.099Z,89.76
2022-10-13T07:44:24.023Z,89.74
2022-10-13T07:46:55.840Z,89.69
2022-10-13T07:49:28.137Z,89.47
2022-10-13T07:51:59.916Z,89.64
2022-10-13T07:54:32.171Z,89.59
2022-10-13T07:57:04.373Z,89.64
2022-10-13T07:59:36.365Z,89.69
2022-10-13T08:02:10.105Z,89.47
2022-10-13T08:04:41.921Z,89.28
2022-10-13T08:07:13.971Z,89.04
2022-10-13T08:09:47.052Z,88.98
2022-10-13T08:12:22.325Z,89.13
2022-10-13T08:14:58.469Z,88.88
2022-10-13T08:17:33.172Z,88.78
2022-10-13T08:20:05.599Z,88.69
2022-10-13T08:22:37.385Z,88.67
2022-10-13T08:25:10.955Z,88.43
2022-10-13T08:27:51.067Z,88.37
2022-10-13T08:30:23.570Z,88.45
2022-10-13T08:32:55.476Z,88.13
2022-10-13T08:35:29.200Z,88.13
2022-10-13T08:38:04.667Z,88.06
2022-10-13T08:40:36.968Z,88.00
2022-10-13T08:43:10.207Z,87.76
2022-10-13T08:45:42.499Z,87.80
2022-10-13T08:48:19.498Z,87.63
2022-10-13T08:50:56.134Z,87.52
2022-10-13T08:53:34.678Z,87.13
2022-10-13T08:56:11.590Z,86.86
2022-10-13T08:58:48.216Z,86.27
2022-10-13T09:01:23.794Z,86.00
2022-10-13T09:03:58.180Z,85.68
2022-10-13T09:06:33.719Z,85.45
2022-10-13T09:09:08.606Z,85.09
2022-10-13T09:11:42.964Z,84.74
2022-10-13T09:14:23.046Z,84.49
2022-10-13T09:16:56.901Z,83.97
2022-10-13T09:19:34.446Z,83.23
2022-10-13T09:22:23.982Z,82.65
2022-10-13T09:25:16.942Z,81.66
2022-10-13T09:27:51.291Z,81.01
2022-10-13T09:30:31.486Z,80.75
2022-10-13T09:33:20.137Z,80.80
2022-10-13T09:36:11.164Z,80.53
2022-10-13T09:38:45.093Z,79.23
2022-10-13T09:41:21.378Z,79.42
2022-10-13T09:44:11.628Z,78.74
2022-10-13T09:46:51.423Z,79.17
2022-10-13T09:49:34.852Z,78.97
2022-10-13T09:52:20.558Z,78.23
2022-10-13T09:54:54.375Z,77.61
2022-10-13T09:57:35.295Z,76.85
2022-10-13T10:00:17.425Z,76.92
2022-10-13T10:02:56.734Z,76.53
2022-10-13T10:05:35.630Z,75.62
2022-10-13T10:08:16.707Z,74.84
2022-10-13T10:10:48.565Z,74.34
2022-10-13T10:13:20.528Z,73.77
2022-10-13T10:16:02.118Z,72.32
2022-10-13T10:18:43.990Z,70.83
2022-10-13T10:21:24.574Z,71.64
2022-10-13T10:24:01.757Z,71.38
2022-10-13T10:26:46.725Z,71.23
2022-10-13T10:29:30.569Z,71.15
2022-10-13T10:32:18.441Z,70.49
2022-10-13T10:34:55.905Z,70.50
2022-10-13T10:37:44.567Z,70.75
2022-10-13T10:40:28.067Z,70.10
2022-10-13T10:43:31.272Z,70.12
2022-10-13T10:46:04.155Z,69.71
2022-10-13T10:48:40.404Z,70.00
2022-10-13T10:51:13.534Z,69.73
2022-10-13T10:53:56.459Z,69.38
2022-10-13T10:56:35.074Z,68.27
2022-10-13T10:59:24.066Z,68.78
2022-10-13T11:02:05.970Z,68.41
2022-10-13T11:04:44.599Z,68.95
2022-10-13T11:07:54.120Z,68.53
2022-10-13T11:10:27.325Z,67.22
2022-10-13T11:13:26.001Z,68.41
2022-10-13T11:15:57.788Z,68.20
2022-10-13T11:18:56.535Z,68.05
2022-10-13T11:22:07.183Z,67.72
2022-10-13T11:25:14.685Z,67.82
2022-10-13T11:27:47.180Z,66.99
2022-10-13T11:30:47.378Z,67.07
2022-10-13T11:33:53.083Z,66.47
2022-10-13T11:36:39.838Z,66.11
2022-10-13T11:39:59.477Z,65.77
2022-10-13T11:43:05.042Z,65.89
2022-10-13T11:46:06.618Z,66.00
2022-10-13T11:49:24.250Z,65.88
2022-10-13T11:52:13.343Z,65.37
2022-10-13T11:54:51.703Z,64.63
2022-10-13T11:57:26.097Z,65.23
2022-10-13T12:00:00.187Z,64.65
2022-10-13T12:02:34.354Z,65.28
2022-10-13T12:05:19.953Z,64.95
2022-10-13T12:07:53.566Z,64.75
2022-10-13T12:10:30.762Z,64.58
2022-10-13T12:13:04.374Z,64.71
2022-10-13T12:15:39.057Z,64.66
2022-10-13T12:18:25.899Z,64.81
2022-10-13T12:21:00.328Z,64.05
2022-10-13T12:23:33.713Z,64.09
2022-10-13T12:26:06.658Z,64.21
2022-10-13T12:28:51.072Z,63.91
2022-10-13T12:31:25.639Z,64.45
2022-10-13T12:33:59.841Z,64.18
2022-10-13T12:36:33.748Z,63.47
2022-10-13T12:39:11.780Z,63.60
2022-10-13T12:41:47.739Z,63.58
2022-10-13T12:44:22.061Z,62.99
2022-10-13T12:46:56.439Z,62.96
2022-10-13T12:49:30.103Z,62.72
2022-10-13T12:52:08.410Z,62.45
2022-10-13T12:54:47.667Z,62.45
2022-10-13T12:57:35.303Z,62.26
2022-10-13T13:00:24.271Z,62.56
2022-10-13T13:02:58.345Z,62.23
2022-10-13T13:05:35.821Z,62.59
2022-10-13T13:08:23.382Z,62.52
2022-10-13T13:11:00.373Z,61.60
2022-10-13T13:13:33.352Z,61.60
2022-10-13T13:16:19.229Z,62.13
2022-10-13T13:18:51.969Z,62.06
2022-10-13T13:21:24.352Z,62.40
2022-10-13T13:23:56.170Z,61.72
2022-10-13T13:26:28.237Z,62.03
2022-10-13T13:29:00.366Z,62.23
2022-10-13T13:31:32.211Z,61.83
2022-10-13T13:34:04.178Z,61.76
2022-10-13T13:36:36.067Z,61.74
2022-10-13T13:39:14.623Z,62.35
2022-10-13T13:41:48.111Z,62.54
2022-10-13T13:44:19.845Z,61.47
2022-10-13T13:46:53.241Z,62.02
2022-10-13T13:49:24.985Z,62.44
2022-10-13T13:51:56.711Z,62.14
2022-10-13T13:54:28.488Z,62.22
2022-10-13T13:57:01.396Z,62.31
2022-10-13T13:59:34.076Z,62.04
2022-10-13T14:02:06.717Z,62.10
2022-10-13T14:04:38.537Z,62.34
2022-10-13T14:07:10.746Z,62.43
2022-10-13T14:09:42.584Z,62.31
2022-10-13T14:12:14.861Z,62.04
2022-10-13T14:14:46.619Z,61.72
2022-10-13T14:17:18.403Z,61.55
2022-10-13T14:19:50.428Z,61.76
2022-10-13T14:22:22.844Z,61.85
2022-10-13T14:24:54.864Z,61.92
2022-10-13T14:27:26.886Z,62.17
2022-10-13T14:29:59.122Z,61.92
2022-10-13T14:32:31.557Z,61.87
2022-10-13T14:35:03.378Z,61.71
2022-10-13T14:37:35.679Z,62.17
2022-10-13T14:40:09.793Z,61.93
2022-10-13T14:42:42.636Z,61.99
2022-10-13T14:45:19.172Z,61.84
2022-10-13T14:47:52.747Z,61.87
2022-10-13T14:50:24.651Z,61.73
2022-10-13T14:53:00.574Z,61.97
2022-10-13T14:55:33.640Z,62.31
2022-10-13T14:58:05.540Z,62.43
2022-10-13T15:00:37.605Z,62.59
2022-10-13T15:03:14.756Z,62.81
2022-10-13T15:05:46.592Z,62.84
2022-10-13T15:08:18.627Z,62.97
2022-10-13T15:10:59.310Z,63.03
2022-10-13T15:13:31.978Z,62.94
2022-10-13T15:16:05.019Z,63.18
2022-10-13T15:18:37.644Z,63.25
2022-10-13T15:21:09.730Z,63.31
2022-10-13T15:23:42.208Z,63.67
2022-10-13T15:26:16.279Z,63.59
2022-10-13T15:28:50.277Z,63.61
2022-10-13T15:31:23.851Z,63.50
2022-10-13T15:33:56.317Z,63.71
2022-10-13T15:36:29.251Z,63.88
2022-10-13T15:39:01.192Z,63.96
2022-10-13T15:41:32.887Z,64.10
2022-10-13T15:44:05.051Z,64.26
2022-10-13T15:46:45.228Z,64.35
2022-10-13T15:49:26.644Z,64.55
2022-10-13T15:51:58.390Z,64.78
2022-10-13T15:54:30.300Z,64.80
2022-10-13T15:57:02.197Z,64.92
2022-10-13T15:59:34.109Z,65.08
2022-10-13T16:02:05.874Z,65.12
2022-10-13T16:04:37.858Z,65.28
2022-10-13T16:10:59.451Z,65.57
2022-10-13T16:13:31.229Z,65.73
2022-10-13T16:16:04.325Z,65.80
2022-10-13T16:18:40.297Z,66.02
2022-10-13T16:21:18.241Z,66.11
2022-10-13T16:23:51.303Z,66.26
2022-10-13T16:26:23.500Z,66.37
2022-10-13T16:28:58.471Z,66.50
2022-10-13T16:31:31.845Z,66.55
2022-10-13T16:34:03.748Z,66.62
2022-10-13T16:36:35.892Z,66.72
2022-10-13T16:39:07.828Z,66.81
2022-10-13T16:41:41.620Z,66.92
2022-10-13T16:44:13.965Z,67.04
2022-10-13T16:46:46.205Z,67.18
2022-10-13T16:49:18.045Z,67.33
2022-10-13T16:51:50.095Z,67.46
2022-10-13T16:54:22.001Z,67.62
2022-10-13T16:56:54.047Z,67.84
2022-10-13T16:59:53.481Z,67.97
2022-10-13T17:02:25.380Z,68.02
2022-10-13T17:04:57.175Z,68.13
2022-10-13T17:07:29.174Z,68.30
2022-10-13T17:10:03.204Z,68.40
2022-10-13T17:12:35.468Z,68.64
2022-10-13T17:15:35.846Z,68.78
2022-10-13T17:18:07.788Z,69.07
2022-10-13T17:20:41.258Z,69.16
2022-10-13T17:23:13.041Z,69.19
2022-10-13T17:25:44.966Z,69.19
2022-10-13T17:28:17.660Z,69.47
2022-10-13T17:30:59.818Z,69.76
2022-10-13T17:33:34.842Z,70.09
2022-10-13T17:36:10.117Z,70.40
2022-10-13T17:38:42.535Z,70.48
2022-10-13T17:41:15.123Z,70.61
2022-10-13T17:43:52.995Z,70.90
2022-10-13T17:46:41.841Z,71.21
2022-10-13T17:49:14.909Z,71.47
2022-10-13T17:51:51.003Z,71.75
2022-10-13T17:54:23.309Z,71.87
2022-10-13T17:57:00.383Z,71.95
2022-10-13T17:59:32.464Z,71.90
2022-10-13T18:02:04.483Z,71.76
2022-10-13T18:04:36.993Z,71.87
2022-10-13T18:07:08.862Z,71.87
2022-10-13T18:09:40.852Z,71.94
2022-10-13T18:12:13.109Z,72.04
2022-10-13T18:14:45.277Z,72.10
2022-10-13T18:17:17.005Z,72.41
2022-10-13T18:19:49.395Z,72.58
2022-10-13T18:22:21.290Z,72.71
2022-10-13T18:24:57.329Z,72.85
2022-10-13T18:27:29.324Z,72.98
2022-10-13T18:30:01.115Z,73.10
2022-10-13T18:32:34.657Z,72.96
2022-10-13T18:35:07.595Z,72.99
2022-10-13T18:37:39.712Z,72.93
2022-10-13T18:40:13.552Z,72.92
2022-10-13T18:42:49.640Z,72.81
2022-10-13T18:45:25.037Z,72.80
2022-10-13T18:47:59.613Z,72.90
2022-10-13T18:50:31.416Z,72.95
2022-10-13T18:53:03.445Z,72.84
2022-10-13T18:55:36.307Z,72.97
2022-10-13T18:58:08.056Z,72.90
2022-10-13T19:00:40.644Z,72.90
2022-10-13T19:03:13.343Z,72.99
2022-10-13T19:05:47.627Z,73.00
2022-10-13T19:08:19.481Z,73.23
2022-10-13T19:10:51.417Z,73.41
2022-10-13T19:13:23.198Z,73.55
2022-10-13T19:16:02.168Z,73.76
2022-10-13T19:18:34.163Z,73.78
2022-10-13T19:21:06.804Z,74.07
2022-10-13T19:23:42.066Z,74.14
2022-10-13T19:26:23.887Z,74.22
2022-10-13T19:29:00.521Z,74.37
2022-10-13T19:31:34.795Z,74.55
2022-10-13T19:34:13.412Z,74.77
2022-10-13T19:36:46.992Z,74.98
2022-10-13T19:39:22.558Z,75.19
2022-10-13T19:41:56.798Z,75.15
2022-10-13T19:44:29.082Z,75.45
2022-10-13T19:47:01.231Z,75.56
2022-10-13T19:49:33.008Z,75.57
2022-10-13T19:52:05.002Z,75.99
2022-10-13T19:54:37.274Z,76.06
2022-10-13T19:57:10.203Z,75.90
2022-10-13T19:59:46.691Z,75.87
2022-10-13T20:02:20.048Z,76.19
2022-10-13T20:04:53.183Z,76.48
2022-10-13T20:07:25.287Z,76.42
2022-10-13T20:09:57.492Z,76.77
2022-10-13T20:12:29.407Z,76.79
2022-10-13T20:15:01.820Z,77.01
2022-10-13T20:17:33.838Z,77.16
2022-10-13T20:20:06.649Z,77.27
2022-10-13T20:22:39.816Z,77.31
2022-10-13T20:25:14.852Z,77.61
2022-10-13T20:27:47.071Z,77.80
2022-10-13T20:30:19.248Z,77.90
2022-10-13T20:32:50.974Z,78.03
2022-10-13T20:35:22.679Z,78.01
2022-10-13T20:37:55.050Z,78.21
2022-10-13T20:40:27.107Z,78.20
2022-10-13T20:42:59.124Z,78.50
2022-10-13T20:45:30.921Z,78.65
2022-10-13T20:48:02.697Z,78.74
2022-10-13T20:50:35.078Z,78.97
2022-10-13T20:53:07.110Z,79.04
2022-10-13T20:55:43.543Z,78.93
2022-10-13T20:58:15.997Z,79.09
2022-10-13T21:00:47.891Z,79.09
2022-10-13T21:03:20.515Z,79.11
2022-10-13T21:05:54.817Z,79.16
2022-10-13T21:08:27.137Z,79.34
2022-10-13T21:11:03.052Z,79.38
2022-10-13T21:13:35.163Z,79.47
2022-10-13T21:16:13.054Z,79.59
2022-10-13T21:18:49.247Z,79.54
2022-10-13T21:21:27.027Z,79.77
2022-10-13T21:24:02.046Z,79.70
2022-10-13T21:26:35.669Z,79.87
2022-10-13T21:29:08.629Z,79.86
2022-10-13T21:31:40.660Z,79.90
2022-10-13T21:34:13.740Z,79.87
2022-10-13T21:36:45.691Z,80.00
2022-10-13T21:39:18.754Z,79.96
2022-10-13T21:41:51.159Z,79.93
2022-10-13T21:44:23.100Z,79.83
2022-10-13T21:46:55.103Z,79.83
2022-10-13T21:49:27.524Z,79.95
2022-10-13T21:51:59.415Z,80.08
2022-10-13T21:54:31.184Z,80.26
2022-10-13T21:57:04.862Z,80.15
2022-10-13T21:59:36.662Z,80.11
2022-10-13T22:02:08.681Z,80.19
2022-10-13T22:04:40.643Z,79.99
2022-10-13T22:07:12.369Z,79.97
2022-10-13T22:09:44.150Z,80.02
2022-10-13T22:12:17.017Z,80.22
2022-10-13T22:14:49.033Z,80.35
2022-10-13T22:17:28.499Z,80.62
2022-10-13T22:20:00.328Z,81.03
2022-10-13T22:22:32.081Z,81.00
2022-10-13T22:25:03.884Z,81.31
2022-10-13T22:27:37.397Z,81.35
2022-10-13T22:30:11.333Z,81.49
2022-10-13T22:32:43.155Z,81.57
2022-10-13T22:35:15.059Z,81.47
2022-10-13T22:37:46.793Z,81.40
2022-10-13T22:40:19.129Z,81.33
2022-10-13T22:42:50.954Z,81.35
2022-10-13T22:45:22.716Z,81.36
2022-10-13T22:47:54.493Z,81.56
2022-10-13T22:50:26.281Z,81.49
2022-10-13T22:52:58.053Z,81.61
2022-10-13T22:55:29.944Z,81.96
2022-10-13T22:58:01.947Z,81.71
2022-10-13T23:00:35.262Z,81.90
2022-10-13T23:03:08.137Z,81.93
2022-10-13T23:05:43.422Z,82.07
2022-10-13T23:08:16.043Z,82.19
2022-10-13T23:10:47.893Z,82.05
2022-10-13T23:13:20.507Z,82.42
2022-10-13T23:15:54.122Z,82.50
2022-10-13T23:18:31.668Z,82.37
2022-10-13T23:21:08.068Z,82.74
2022-10-13T23:23:39.995Z,82.92
2022-10-13T23:26:14.679Z,82.93
2022-10-13T23:28:48.320Z,83.12
2022-10-13T23:31:20.460Z,83.10
2022-10-13T23:33:53.354Z,83.02
2022-10-13T23:36:27.965Z,83.17
2022-10-13T23:39:03.942Z,83.24
2022-10-13T23:41:39.392Z,83.21
2022-10-13T23:44:11.744Z,83.21
2022-10-13T23:46:43.665Z,83.12
2022-10-13T23:49:18.056Z,83.06
2022-10-13T23:51:50.035Z,83.00
2022-10-13T23:54:21.893Z,82.92
2022-10-13T23:56:53.740Z,83.10
2022-10-13T23:59:25.789Z,83.10
