createdAt,value
2023-03-03T01:47:40.580Z,100.00
2023-03-03T05:13:36.755Z,100.00
2023-03-03T05:16:32.341Z,100.00
2023-03-03T05:22:32.393Z,100.00
2023-03-03T05:35:23.578Z,100.00
2023-03-03T05:37:54.044Z,100.00
2023-03-03T05:40:23.795Z,100.00
2023-03-03T05:42:53.746Z,100.00
2023-03-03T05:45:24.450Z,100.00
2023-03-03T05:47:55.073Z,100.00
2023-03-03T05:50:28.361Z,99.94
2023-03-03T05:52:58.027Z,99.55
2023-03-03T05:55:27.984Z,99.56
2023-03-03T05:57:57.653Z,99.32
2023-03-03T06:00:27.521Z,100.00
2023-03-03T06:02:57.199Z,100.00
2023-03-03T06:05:29.685Z,100.00
2023-03-03T06:08:00.025Z,100.00
2023-03-03T06:10:29.897Z,100.00
2023-03-03T06:13:03.343Z,100.00
2023-03-03T06:15:33.702Z,99.77
2023-03-03T06:18:04.036Z,99.46
2023-03-03T06:20:39.007Z,98.58
2023-03-03T06:23:10.521Z,98.76
2023-03-03T06:25:42.964Z,98.99
2023-03-03T06:28:13.335Z,99.92
2023-03-03T06:30:43.148Z,99.26
2023-03-03T06:33:13.030Z,99.42
2023-03-03T06:35:45.267Z,99.71
2023-03-03T06:38:14.966Z,99.59
2023-03-03T06:40:44.607Z,99.18
2023-03-03T06:43:14.255Z,98.90
2023-03-03T06:45:44.045Z,98.99
2023-03-03T06:48:13.663Z,99.46
2023-03-03T06:50:45.866Z,99.62
2023-03-03T06:53:17.460Z,99.45
2023-03-03T06:55:48.161Z,99.43
2023-03-03T06:58:19.348Z,100.00
2023-03-03T07:00:57.119Z,99.84
2023-03-03T07:03:30.147Z,100.00
2023-03-03T07:06:06.183Z,99.65
2023-03-03T07:08:36.815Z,100.00
2023-03-03T07:11:15.193Z,100.00
2023-03-03T07:13:49.983Z,100.00
2023-03-03T07:16:22.326Z,100.00
2023-03-03T07:38:16.038Z,100.00
2023-03-03T07:40:54.048Z,100.00
2023-03-03T07:43:37.298Z,100.00
2023-03-03T07:46:30.674Z,99.54
2023-03-03T07:49:01.568Z,99.54
2023-03-03T07:51:41.963Z,100.00
2023-03-03T07:54:25.920Z,98.42
2023-03-03T07:56:59.067Z,98.62
2023-03-03T07:59:29.652Z,99.08
2023-03-03T08:02:01.561Z,99.57
2023-03-03T08:04:39.686Z,98.77
2023-03-03T08:07:16.834Z,97.40
2023-03-03T08:09:52.130Z,97.46
2023-03-03T08:12:31.797Z,97.00
2023-03-03T08:15:15.408Z,96.85
2023-03-03T08:17:46.729Z,96.46
2023-03-03T08:20:45.575Z,93.65
2023-03-03T08:23:16.546Z,94.58
2023-03-03T08:25:46.738Z,94.25
2023-03-03T08:28:19.652Z,93.88
2023-03-03T08:30:49.823Z,93.44
2023-03-03T08:33:20.102Z,93.61
2023-03-03T08:35:50.155Z,93.26
2023-03-03T08:38:22.736Z,91.25
2023-03-03T08:40:52.793Z,92.33
2023-03-03T08:43:25.341Z,92.89
2023-03-03T08:45:56.545Z,92.57
2023-03-03T08:48:26.199Z,92.81
2023-03-03T08:50:56.126Z,92.98
2023-03-03T08:53:26.801Z,93.09
2023-03-03T08:55:56.424Z,92.99
2023-03-03T08:58:35.120Z,93.84
2023-03-03T09:01:06.065Z,93.96
2023-03-03T09:03:35.887Z,94.31
2023-03-03T09:06:06.139Z,93.82
2023-03-03T09:08:35.799Z,93.80
2023-03-03T09:11:05.500Z,93.87
2023-03-03T09:13:37.779Z,93.52
2023-03-03T09:16:14.610Z,92.82
2023-03-03T09:18:45.175Z,92.78
2023-03-03T09:21:26.866Z,91.54
2023-03-03T09:23:57.694Z,92.11
2023-03-03T09:26:33.363Z,90.91
2023-03-03T09:29:20.969Z,91.66
2023-03-03T09:31:52.210Z,91.60
2023-03-03T09:34:24.704Z,90.90
2023-03-03T09:36:55.179Z,90.70
2023-03-03T09:39:27.378Z,90.09
2023-03-03T09:42:16.130Z,89.93
2023-03-03T09:45:03.615Z,90.54
2023-03-03T09:47:47.249Z,90.92
2023-03-03T09:50:30.720Z,90.54
2023-03-03T09:53:13.900Z,89.48
2023-03-03T09:55:51.364Z,88.04
2023-03-03T09:58:51.225Z,88.65
2023-03-03T10:01:46.808Z,89.41
2023-03-03T10:04:31.707Z,87.86
2023-03-03T10:07:21.358Z,88.64
2023-03-03T10:10:16.033Z,87.96
2023-03-03T10:12:54.280Z,89.01
2023-03-03T10:15:40.545Z,88.33
2023-03-03T10:18:27.986Z,88.89
2023-03-03T10:21:07.300Z,88.36
2023-03-03T10:23:59.067Z,87.65
2023-03-03T10:27:09.950Z,87.43
2023-03-03T10:29:48.961Z,89.04
2023-03-03T10:32:43.018Z,88.05
2023-03-03T10:35:42.241Z,88.75
2023-03-03T10:38:35.536Z,87.79
2023-03-03T10:41:18.695Z,87.04
2023-03-03T10:44:04.097Z,87.71
2023-03-03T10:46:48.803Z,88.68
2023-03-03T10:49:42.761Z,88.56
2023-03-03T10:52:34.159Z,87.49
2023-03-03T10:55:28.407Z,86.96
2023-03-03T10:58:15.843Z,85.96
2023-03-03T11:00:52.319Z,85.63
2023-03-03T11:03:55.530Z,85.07
2023-03-03T11:06:29.441Z,85.44
2023-03-03T11:09:11.597Z,84.72
2023-03-03T11:11:46.698Z,85.72
2023-03-03T11:14:24.629Z,85.51
2023-03-03T11:17:04.096Z,84.71
2023-03-03T11:19:46.396Z,84.78
2023-03-03T11:22:28.129Z,84.39
2023-03-03T11:25:11.537Z,83.12
2023-03-03T11:28:13.930Z,83.52
2023-03-03T11:30:57.538Z,83.95
2023-03-03T11:33:36.869Z,82.33
2023-03-03T11:36:13.675Z,81.88
2023-03-03T11:38:50.659Z,82.54
2023-03-03T11:41:33.446Z,81.57
2023-03-03T11:44:12.724Z,81.87
2023-03-03T11:46:49.292Z,82.73
2023-03-03T11:49:25.825Z,81.41
2023-03-03T11:52:09.284Z,81.31
2023-03-03T11:54:49.160Z,81.31
2023-03-03T11:57:29.108Z,80.78
2023-03-03T12:00:09.493Z,81.71
2023-03-03T12:02:59.796Z,81.47
2023-03-03T12:05:41.606Z,82.25
2023-03-03T12:08:26.004Z,81.58
2023-03-03T12:11:03.300Z,81.15
2023-03-03T12:13:46.494Z,81.96
2023-03-03T12:16:22.418Z,80.99
2023-03-03T12:19:03.973Z,81.00
2023-03-03T12:21:53.774Z,81.23
2023-03-03T12:24:49.447Z,81.07
2023-03-03T12:27:25.878Z,81.43
2023-03-03T12:30:10.723Z,81.62
2023-03-03T12:33:04.271Z,80.66
2023-03-03T12:35:42.150Z,80.91
2023-03-03T12:38:22.079Z,80.15
2023-03-03T12:40:59.778Z,80.75
2023-03-03T12:43:42.974Z,80.94
2023-03-03T12:46:28.560Z,80.69
2023-03-03T12:48:58.587Z,81.26
2023-03-03T12:51:40.053Z,80.88
2023-03-03T12:54:40.546Z,80.86
2023-03-03T12:57:24.530Z,80.58
2023-03-03T13:00:21.992Z,79.23
2023-03-03T13:03:03.399Z,80.79
2023-03-03T13:05:45.709Z,81.09
2023-03-03T13:08:34.025Z,79.46
2023-03-03T13:11:37.085Z,80.39
2023-03-03T13:14:17.578Z,81.50
2023-03-03T13:16:54.659Z,81.45
2023-03-03T13:19:35.026Z,81.00
2023-03-03T13:22:11.238Z,80.73
2023-03-03T13:24:51.950Z,80.85
2023-03-03T13:27:26.849Z,81.98
2023-03-03T13:30:03.061Z,84.04
2023-03-03T13:32:42.754Z,78.07
2023-03-03T13:35:28.231Z,77.87
2023-03-03T13:38:00.484Z,78.77
2023-03-03T13:40:39.770Z,78.88
2023-03-03T13:43:15.691Z,79.32
2023-03-03T13:45:57.913Z,79.06
2023-03-03T13:48:40.272Z,80.40
2023-03-03T13:51:22.953Z,80.37
2023-03-03T13:54:01.513Z,80.74
2023-03-03T13:56:51.050Z,80.31
2023-03-03T13:59:31.948Z,80.80
2023-03-03T14:02:08.697Z,80.20
2023-03-03T14:04:50.217Z,80.03
2023-03-03T14:07:27.632Z,80.64
2023-03-03T14:10:09.953Z,82.49
2023-03-03T14:12:47.432Z,82.65
2023-03-03T14:15:24.949Z,82.00
2023-03-03T14:18:21.432Z,81.43
2023-03-03T14:20:54.351Z,81.82
2023-03-03T14:23:33.820Z,82.49
2023-03-03T14:26:11.532Z,82.47
2023-03-03T14:28:44.198Z,82.66
2023-03-03T14:31:24.726Z,82.69
2023-03-03T14:34:03.532Z,81.54
2023-03-03T14:36:36.215Z,81.10
2023-03-03T14:39:31.008Z,81.68
2023-03-03T14:42:00.943Z,83.05
2023-03-03T14:44:34.213Z,84.23
2023-03-03T14:47:08.734Z,85.52
2023-03-03T14:49:40.143Z,86.21
2023-03-03T14:52:22.667Z,85.76
2023-03-03T14:54:57.372Z,84.89
2023-03-03T14:57:46.707Z,83.66
2023-03-03T15:00:36.540Z,83.91
2023-03-03T15:03:23.520Z,83.44
2023-03-03T15:05:54.372Z,84.32
2023-03-03T15:08:34.299Z,84.08
2023-03-03T15:11:29.675Z,83.95
2023-03-03T15:14:14.919Z,85.10
2023-03-03T15:16:45.342Z,86.06
2023-03-03T15:19:36.942Z,86.44
2023-03-03T15:22:14.785Z,87.35
2023-03-03T15:24:52.567Z,86.39
2023-03-03T15:27:31.428Z,86.07
2023-03-03T15:30:15.636Z,86.67
2023-03-03T15:32:52.035Z,87.20
2023-03-03T15:35:32.889Z,87.92
2023-03-03T15:38:06.812Z,88.44
2023-03-03T15:40:48.754Z,87.68
2023-03-03T15:43:29.504Z,87.24
2023-03-03T15:46:12.652Z,87.64
2023-03-03T15:49:03.883Z,87.41
2023-03-03T15:52:03.385Z,87.39
2023-03-03T15:54:46.262Z,88.79
2023-03-03T15:57:25.023Z,89.64
2023-03-03T16:00:25.299Z,89.96
2023-03-03T16:03:02.602Z,89.83
2023-03-03T16:05:36.935Z,89.58
2023-03-03T16:08:14.928Z,90.02
2023-03-03T16:10:58.496Z,89.99
2023-03-03T16:13:51.422Z,89.05
2023-03-03T16:16:36.429Z,89.40
2023-03-03T16:19:18.945Z,89.67
2023-03-03T16:22:19.183Z,89.62
2023-03-03T16:25:02.819Z,89.84
2023-03-03T16:27:41.151Z,90.29
2023-03-03T16:30:26.123Z,90.83
2023-03-03T16:33:13.825Z,91.11
2023-03-03T16:35:50.520Z,91.00
2023-03-03T16:38:25.606Z,90.84
2023-03-03T16:40:58.608Z,90.60
2023-03-03T16:43:34.831Z,90.02
2023-03-03T16:46:24.728Z,89.40
2023-03-03T16:49:06.224Z,89.87
2023-03-03T16:51:45.140Z,89.53
2023-03-03T16:54:21.030Z,89.79
2023-03-03T16:57:01.209Z,89.53
2023-03-03T16:59:48.802Z,90.36
2023-03-03T17:02:43.120Z,90.40
2023-03-03T17:05:26.716Z,91.27
2023-03-03T17:08:08.790Z,91.85
2023-03-03T17:10:44.634Z,92.59
2023-03-03T17:13:34.608Z,92.19
2023-03-03T17:16:12.031Z,93.19
2023-03-03T17:18:55.528Z,92.51
2023-03-03T17:21:45.224Z,93.35
2023-03-03T17:24:23.139Z,93.61
2023-03-03T17:27:03.192Z,93.34
2023-03-03T17:29:46.483Z,92.83
2023-03-03T17:32:28.410Z,92.16
2023-03-03T17:35:15.948Z,91.59
2023-03-03T17:38:00.581Z,92.39
2023-03-03T17:40:47.192Z,91.88
2023-03-03T17:43:20.560Z,92.05
2023-03-03T17:45:53.563Z,91.59
2023-03-03T17:48:43.562Z,91.20
2023-03-03T17:51:36.144Z,91.55
2023-03-03T17:54:27.760Z,90.79
2023-03-03T17:57:08.976Z,93.09
2023-03-03T18:00:00.005Z,92.35
2023-03-03T18:02:53.534Z,92.28
2023-03-03T18:05:45.364Z,92.01
2023-03-03T18:08:36.051Z,92.00
2023-03-03T18:11:22.431Z,91.96
2023-03-03T18:14:15.100Z,91.91
2023-03-03T18:17:19.413Z,91.76
2023-03-03T18:20:04.429Z,92.05
2023-03-03T18:22:35.901Z,92.16
2023-03-03T18:25:12.674Z,91.92
2023-03-03T18:27:45.512Z,92.07
2023-03-03T18:30:25.086Z,91.52
2023-03-03T18:33:14.124Z,91.13
2023-03-03T18:35:45.503Z,90.93
2023-03-03T18:38:35.330Z,90.22
2023-03-03T18:41:06.263Z,91.34
2023-03-03T18:44:04.723Z,90.05
2023-03-03T18:46:52.802Z,91.03
2023-03-03T18:49:55.679Z,91.08
2023-03-03T18:52:28.866Z,91.83
2023-03-03T18:55:27.541Z,92.58
2023-03-03T18:58:35.712Z,88.84
2023-03-03T19:01:37.937Z,90.45
2023-03-03T19:04:25.585Z,91.05
2023-03-03T19:07:15.762Z,91.34
2023-03-03T19:09:56.964Z,91.33
2023-03-03T19:12:46.685Z,91.78
2023-03-03T19:15:48.867Z,91.74
2023-03-03T19:18:22.350Z,91.99
2023-03-03T19:20:58.520Z,92.11
2023-03-03T19:23:49.024Z,91.27
2023-03-03T19:26:58.509Z,89.64
2023-03-03T19:29:45.371Z,90.04
2023-03-03T19:32:33.691Z,89.19
2023-03-03T19:35:17.648Z,87.99
2023-03-03T19:37:59.133Z,87.46
2023-03-03T19:40:36.928Z,87.22
2023-03-03T19:43:16.982Z,86.27
2023-03-03T19:46:04.797Z,86.00
2023-03-03T19:48:38.797Z,85.85
2023-03-03T19:51:17.665Z,86.00
2023-03-03T19:53:59.729Z,85.46
2023-03-03T19:56:39.392Z,85.14
2023-03-03T19:59:23.342Z,85.11
2023-03-03T20:02:13.224Z,84.72
2023-03-03T20:05:06.534Z,84.79
2023-03-03T20:07:47.015Z,84.38
2023-03-03T20:10:36.617Z,83.81
2023-03-03T20:13:19.080Z,83.38
2023-03-03T20:15:57.025Z,83.22
2023-03-03T20:18:46.132Z,82.73
2023-03-03T20:21:24.228Z,82.24
2023-03-03T20:24:06.350Z,82.74
2023-03-03T20:26:48.034Z,81.77
2023-03-03T20:29:39.952Z,81.08
2023-03-03T20:32:21.134Z,80.08
2023-03-03T20:35:02.282Z,78.26
2023-03-03T20:37:44.663Z,78.26
2023-03-03T20:40:27.250Z,78.79
2023-03-03T20:43:11.242Z,79.00
2023-03-03T20:45:51.778Z,80.03
2023-03-03T20:48:39.621Z,78.85
2023-03-03T20:51:16.541Z,79.19
2023-03-03T20:53:53.943Z,79.77
2023-03-03T20:56:30.892Z,79.38
2023-03-03T20:59:16.418Z,79.45
2023-03-03T21:01:54.749Z,80.03
2023-03-03T21:04:27.064Z,79.26
2023-03-03T21:06:57.125Z,78.52
2023-03-03T21:09:29.822Z,78.96
2023-03-03T21:12:01.061Z,78.71
2023-03-03T21:14:36.975Z,78.53
2023-03-03T21:17:28.047Z,78.43
2023-03-03T21:19:57.700Z,78.72
2023-03-03T21:22:27.469Z,78.07
2023-03-03T21:24:59.441Z,78.34
2023-03-03T21:27:32.830Z,78.52
2023-03-03T21:30:12.649Z,78.63
2023-03-03T21:32:44.520Z,78.81
2023-03-03T21:35:15.775Z,78.94
2023-03-03T21:37:48.617Z,78.75
2023-03-03T21:40:25.154Z,78.56
2023-03-03T21:42:57.083Z,78.14
2023-03-03T21:45:30.230Z,78.28
2023-03-03T21:48:02.611Z,78.61
2023-03-03T21:50:32.877Z,78.71
2023-03-03T21:53:02.556Z,78.86
2023-03-03T21:55:32.229Z,79.00
2023-03-03T21:58:01.896Z,79.90
2023-03-03T22:00:34.256Z,79.63
2023-03-03T22:03:04.104Z,79.85
2023-03-03T22:05:33.892Z,79.85
2023-03-03T22:08:03.580Z,79.97
2023-03-03T22:10:33.187Z,79.90
2023-03-03T22:13:02.869Z,79.80
2023-03-03T22:15:35.066Z,80.32
2023-03-03T22:18:04.756Z,79.89
2023-03-03T22:20:34.386Z,80.18
2023-03-03T22:23:04.052Z,80.33
2023-03-03T22:25:33.793Z,80.37
2023-03-03T22:28:03.437Z,80.35
2023-03-03T22:30:35.641Z,80.37
2023-03-03T22:33:05.569Z,80.28
2023-03-03T22:35:35.298Z,79.96
2023-03-03T22:38:04.952Z,80.17
2023-03-03T22:40:34.684Z,79.97
2023-03-03T22:43:06.442Z,81.03
2023-03-03T22:45:38.640Z,80.61
2023-03-03T22:48:09.113Z,80.56
2023-03-03T22:50:41.811Z,80.85
2023-03-03T22:53:12.335Z,80.44
2023-03-03T22:55:41.938Z,80.94
2023-03-03T22:58:11.934Z,81.10
2023-03-03T23:00:44.498Z,81.08
2023-03-03T23:03:14.895Z,80.96
2023-03-03T23:05:45.213Z,80.83
2023-03-03T23:08:17.230Z,81.24
2023-03-03T23:10:47.641Z,81.06
2023-03-03T23:13:17.901Z,80.70
2023-03-03T23:15:50.419Z,80.94
2023-03-03T23:18:20.205Z,81.14
2023-03-03T23:20:49.981Z,80.97
2023-03-03T23:23:19.751Z,81.20
2023-03-03T23:25:49.549Z,80.85
2023-03-03T23:28:19.409Z,81.23
2023-03-03T23:30:52.413Z,81.85
2023-03-03T23:33:22.293Z,81.73
2023-03-03T23:35:53.181Z,81.14
2023-03-03T23:38:23.065Z,80.96
2023-03-03T23:40:52.956Z,81.62
2023-03-03T23:43:23.028Z,81.51
2023-03-03T23:45:55.543Z,81.56
2023-03-03T23:48:25.339Z,81.13
2023-03-03T23:50:55.109Z,81.36
2023-03-03T23:53:24.753Z,81.42
2023-03-03T23:55:54.421Z,81.60
2023-03-03T23:58:24.027Z,81.25
