createdAt,value
2017-10-08T00:01:26.341Z,3.90
2017-10-08T00:04:03.971Z,4.10
2017-10-08T00:06:44.373Z,4.87
2017-10-08T00:09:22.576Z,4.47
2017-10-08T00:11:56.841Z,3.90
2017-10-08T00:14:29.663Z,4.37
2017-10-08T00:16:58.389Z,4.60
2017-10-08T00:19:34.059Z,4.70
2017-10-08T00:22:06.292Z,5.30
2017-10-08T00:24:40.719Z,4.03
2017-10-08T00:27:16.981Z,3.80
2017-10-08T00:30:08.820Z,3.93
2017-10-08T00:32:40.668Z,3.40
2017-10-08T00:35:11.365Z,3.97
2017-10-08T00:37:46.164Z,3.53
2017-10-08T00:40:22.323Z,4.23
2017-10-08T00:42:59.266Z,4.20
2017-10-08T00:45:32.283Z,5.10
2017-10-08T00:48:09.362Z,5.30
2017-10-08T00:50:40.887Z,5.20
2017-10-08T00:53:19.607Z,5.87
2017-10-08T00:55:51.203Z,5.00
2017-10-08T00:58:26.316Z,3.50
2017-10-08T01:00:57.854Z,4.00
2017-10-08T01:03:29.532Z,4.07
2017-10-08T01:06:00.211Z,3.30
2017-10-08T01:08:30.700Z,4.33
2017-10-08T01:11:03.151Z,3.40
2017-10-08T01:13:33.429Z,4.07
2017-10-08T01:16:02.605Z,5.03
2017-10-08T01:18:30.531Z,5.13
2017-10-08T01:21:01.522Z,3.93
2017-10-08T01:23:38.058Z,5.00
2017-10-08T01:26:15.583Z,3.90
2017-10-08T01:28:48.373Z,3.63
2017-10-08T01:31:25.046Z,4.57
2017-10-08T01:33:58.791Z,4.60
2017-10-08T01:36:35.120Z,4.00
2017-10-08T01:39:09.555Z,3.87
2017-10-08T01:41:44.406Z,4.50
2017-10-08T01:44:18.741Z,3.00
2017-10-08T01:46:50.023Z,3.83
2017-10-08T01:52:10.376Z,4.00
2017-10-08T01:54:46.506Z,3.93
2017-10-08T01:57:18.380Z,3.47
2017-10-08T01:59:57.445Z,4.20
2017-10-08T02:02:34.607Z,3.67
2017-10-08T02:05:08.908Z,2.70
2017-10-08T02:07:41.279Z,3.80
2017-10-08T02:10:14.721Z,3.73
2017-10-08T02:12:48.757Z,3.80
2017-10-08T02:15:22.136Z,3.90
2017-10-08T02:18:02.356Z,3.90
2017-10-08T02:20:43.379Z,3.30
2017-10-08T02:23:25.306Z,3.83
2017-10-08T02:26:05.331Z,3.13
2017-10-08T02:28:44.169Z,1.90
2017-10-08T02:31:16.720Z,1.47
2017-10-08T02:33:54.882Z,2.10
2017-10-08T02:36:44.457Z,1.60
2017-10-08T02:39:19.063Z,2.00
2017-10-08T02:41:53.638Z,1.90
2017-10-08T02:44:27.879Z,2.20
2017-10-08T02:47:10.026Z,2.33
2017-10-08T02:49:43.767Z,2.50
2017-10-08T02:52:20.598Z,2.17
2017-10-08T02:57:57.233Z,2.17
2017-10-08T03:00:34.048Z,2.40
2017-10-08T03:03:06.427Z,2.87
2017-10-08T03:05:38.635Z,2.63
2017-10-08T03:08:21.710Z,2.80
2017-10-08T03:11:03.769Z,2.60
2017-10-08T03:13:42.231Z,2.43
2017-10-08T03:16:20.076Z,2.20
2017-10-08T03:19:00.018Z,2.80
2017-10-08T03:21:43.596Z,2.30
2017-10-08T03:24:18.463Z,2.80
2017-10-08T03:27:02.669Z,3.23
2017-10-08T03:29:34.379Z,2.53
2017-10-08T03:32:07.891Z,2.67
2017-10-08T03:34:40.604Z,2.73
2017-10-08T03:37:19.280Z,3.37
2017-10-08T03:40:00.117Z,3.33
2017-10-08T03:42:30.626Z,2.90
2017-10-08T03:45:04.174Z,2.40
2017-10-08T03:47:43.900Z,2.33
2017-10-08T03:50:28.827Z,2.10
2017-10-08T03:53:04.025Z,2.30
2017-10-08T03:55:40.301Z,2.47
2017-10-08T03:58:19.221Z,2.20
2017-10-08T04:00:56.142Z,2.20
2017-10-08T04:03:35.134Z,2.93
2017-10-08T04:06:06.425Z,2.40
2017-10-08T04:08:40.774Z,3.03
2017-10-08T04:11:24.890Z,2.77
2017-10-08T04:14:03.956Z,3.50
2017-10-08T04:16:45.358Z,2.60
2017-10-08T04:19:26.656Z,3.47
2017-10-08T04:21:58.519Z,3.10
2017-10-08T04:24:32.857Z,3.00
2017-10-08T04:27:02.424Z,3.13
2017-10-08T04:29:36.566Z,2.50
2017-10-08T04:32:10.148Z,2.40
2017-10-08T04:34:43.994Z,3.83
2017-10-08T04:37:19.579Z,2.27
2017-10-08T04:40:01.814Z,4.40
2017-10-08T04:42:34.032Z,2.40
2017-10-08T04:45:10.718Z,3.20
2017-10-08T04:47:44.987Z,3.33
2017-10-08T04:50:28.590Z,2.43
2017-10-08T04:53:04.899Z,2.70
2017-10-08T04:58:28.789Z,3.67
2017-10-08T05:01:02.714Z,2.50
2017-10-08T05:03:44.963Z,2.87
2017-10-08T05:06:17.589Z,4.13
2017-10-08T05:08:57.175Z,3.93
2017-10-08T05:11:37.113Z,7.17
2017-10-08T05:14:06.371Z,20.10
2017-10-08T05:16:39.293Z,16.20
2017-10-08T05:19:09.330Z,12.23
2017-10-08T05:21:37.609Z,5.87
2017-10-08T05:24:05.614Z,5.00
2017-10-08T05:26:39.011Z,3.50
2017-10-08T05:29:11.219Z,4.00
2017-10-08T05:31:41.686Z,3.50
2017-10-08T05:34:10.886Z,4.80
2017-10-08T05:36:41.399Z,3.90
2017-10-08T05:39:14.432Z,5.23
2017-10-08T05:41:47.253Z,4.83
2017-10-08T05:44:21.624Z,3.83
2017-10-08T05:46:55.058Z,3.97
2017-10-08T05:49:24.556Z,4.80
2017-10-08T05:51:59.868Z,4.40
2017-10-08T05:54:36.414Z,4.10
2017-10-08T05:57:09.435Z,4.30
2017-10-08T05:59:43.929Z,4.87
2017-10-08T06:02:18.244Z,10.40
2017-10-08T06:05:06.905Z,7.93
2017-10-08T06:10:15.244Z,6.57
2017-10-08T06:12:45.123Z,6.60
2017-10-08T06:15:13.296Z,4.00
2017-10-08T06:17:41.187Z,4.33
2017-10-08T06:20:10.026Z,4.97
2017-10-08T06:22:40.285Z,6.13
2017-10-08T06:25:09.468Z,5.57
2017-10-08T06:27:38.496Z,4.50
2017-10-08T06:30:14.528Z,5.70
2017-10-08T06:32:43.504Z,5.80
2017-10-08T06:35:13.715Z,4.17
2017-10-08T06:37:43.606Z,5.20
2017-10-08T06:40:12.353Z,6.33
2017-10-08T06:42:40.228Z,4.70
2017-10-08T06:45:08.186Z,4.90
2017-10-08T06:47:36.047Z,4.30
2017-10-08T06:50:03.825Z,6.10
2017-10-08T06:52:33.303Z,4.60
2017-10-08T06:55:03.972Z,5.07
2017-10-08T06:57:32.993Z,5.63
2017-10-08T07:00:08.063Z,6.07
2017-10-08T07:02:36.133Z,5.20
2017-10-08T07:05:04.064Z,11.93
2017-10-08T07:07:32.902Z,8.20
2017-10-08T07:10:01.820Z,5.23
2017-10-08T07:12:30.606Z,6.77
2017-10-08T07:14:59.214Z,4.33
2017-10-08T07:17:27.939Z,5.70
2017-10-08T07:19:56.120Z,6.37
2017-10-08T07:22:25.309Z,6.90
2017-10-08T07:24:53.344Z,6.90
2017-10-08T07:27:21.158Z,6.50
2017-10-08T07:29:49.317Z,5.40
2017-10-08T07:32:17.980Z,5.50
2017-10-08T07:34:45.877Z,5.30
2017-10-08T07:37:13.840Z,4.90
2017-10-08T07:39:42.749Z,5.27
2017-10-08T07:42:13.628Z,4.67
2017-10-08T07:44:41.568Z,5.53
2017-10-08T07:47:10.837Z,4.70
2017-10-08T07:49:40.341Z,4.07
2017-10-08T07:52:08.389Z,4.07
2017-10-08T07:54:37.246Z,4.63
2017-10-08T07:57:07.534Z,4.67
2017-10-08T07:59:35.300Z,4.27
2017-10-08T08:02:03.267Z,4.23
2017-10-08T08:04:32.068Z,5.20
2017-10-08T08:06:59.876Z,3.97
2017-10-08T08:09:27.776Z,3.20
2017-10-08T08:11:55.549Z,3.60
2017-10-08T08:14:23.437Z,5.53
2017-10-08T08:16:52.709Z,5.00
2017-10-08T08:19:20.491Z,5.60
2017-10-08T08:21:48.357Z,5.13
2017-10-08T08:24:16.766Z,4.70
2017-10-08T08:26:45.304Z,4.43
2017-10-08T08:29:13.099Z,4.80
2017-10-08T08:31:41.620Z,5.40
2017-10-08T08:34:09.374Z,5.73
2017-10-08T08:36:37.142Z,6.30
2017-10-08T08:39:05.140Z,6.77
2017-10-08T08:41:32.926Z,5.60
2017-10-08T08:44:00.676Z,7.80
2017-10-08T08:46:28.552Z,9.10
2017-10-08T08:48:56.290Z,9.53
2017-10-08T08:51:24.108Z,7.63
2017-10-08T08:53:52.659Z,10.00
2017-10-08T08:56:20.427Z,7.80
2017-10-08T08:58:48.287Z,9.77
2017-10-08T09:01:16.161Z,4.90
2017-10-08T09:03:45.661Z,4.50
2017-10-08T09:06:13.527Z,3.40
2017-10-08T09:08:41.955Z,3.67
2017-10-08T09:11:09.795Z,4.53
2017-10-08T09:13:38.368Z,6.10
2017-10-08T09:16:06.203Z,5.90
2017-10-08T09:18:34.115Z,7.20
2017-10-08T09:21:02.858Z,9.10
2017-10-08T09:23:30.635Z,18.60
2017-10-08T09:25:58.510Z,7.30
2017-10-08T09:28:26.474Z,8.30
2017-10-08T09:30:54.237Z,6.70
2017-10-08T09:33:22.091Z,7.87
2017-10-08T09:35:49.963Z,9.50
2017-10-08T09:38:17.836Z,8.40
2017-10-08T09:40:46.650Z,8.90
2017-10-08T09:43:14.481Z,9.17
2017-10-08T09:45:42.448Z,8.90
2017-10-08T09:48:10.334Z,9.07
2017-10-08T09:50:38.197Z,10.00
2017-10-08T09:53:06.072Z,6.77
2017-10-08T09:55:33.845Z,40.73
2017-10-08T09:58:01.733Z,6.70
2017-10-08T10:00:30.264Z,6.07
2017-10-08T10:02:58.057Z,6.40
2017-10-08T10:05:26.096Z,8.77
2017-10-08T10:07:53.880Z,15.43
2017-10-08T10:10:22.134Z,13.90
2017-10-08T10:12:50.516Z,23.50
2017-10-08T10:15:18.483Z,16.33
2017-10-08T10:17:46.401Z,15.20
2017-10-08T10:20:15.138Z,9.10
2017-10-08T10:22:42.985Z,18.80
2017-10-08T10:25:10.897Z,16.90
2017-10-08T10:27:38.854Z,7.90
2017-10-08T10:30:06.917Z,8.27
2017-10-08T10:32:34.796Z,7.20
2017-10-08T10:35:03.462Z,7.43
2017-10-08T10:37:31.985Z,8.10
2017-10-08T10:40:00.740Z,8.90
2017-10-08T10:42:28.802Z,5.60
2017-10-08T10:44:56.773Z,6.50
2017-10-08T10:47:24.737Z,5.13
2017-10-08T10:49:53.628Z,5.47
2017-10-08T10:52:21.521Z,4.77
2017-10-08T10:54:50.109Z,5.10
2017-10-08T10:57:17.918Z,4.57
2017-10-08T10:59:45.811Z,5.07
2017-10-08T11:02:13.810Z,4.63
2017-10-08T11:04:41.878Z,5.20
2017-10-08T11:07:10.262Z,4.37
2017-10-08T11:09:38.106Z,4.73
2017-10-08T11:12:06.010Z,4.67
2017-10-08T11:20:17.845Z,25.90
2017-10-08T11:22:45.938Z,6.90
2017-10-08T11:25:15.444Z,6.10
2017-10-08T11:27:43.411Z,14.23
2017-10-08T11:30:11.558Z,20.13
2017-10-08T11:32:39.429Z,5.70
2017-10-08T11:35:07.412Z,5.93
2017-10-08T11:37:35.570Z,5.63
2017-10-08T11:40:03.562Z,5.70
2017-10-08T11:42:31.433Z,4.90
2017-10-08T11:44:59.415Z,4.50
2017-10-08T11:47:27.448Z,3.67
2017-10-08T11:49:55.521Z,4.77
2017-10-08T11:52:23.310Z,3.83
2017-10-08T11:54:51.155Z,4.57
2017-10-08T11:57:19.526Z,3.60
2017-10-08T11:59:47.950Z,4.53
2017-10-08T12:02:16.611Z,3.60
2017-10-08T12:04:44.455Z,4.20
2017-10-08T12:07:12.426Z,5.07
2017-10-08T12:09:40.414Z,5.23
2017-10-08T12:12:08.478Z,5.70
2017-10-08T12:14:36.264Z,8.40
2017-10-08T12:17:05.044Z,7.50
2017-10-08T12:19:32.989Z,9.27
2017-10-08T12:22:01.068Z,23.23
2017-10-08T12:24:29.036Z,33.87
2017-10-08T12:26:57.133Z,29.33
2017-10-08T12:29:25.997Z,26.57
2017-10-08T12:31:54.073Z,24.83
2017-10-08T12:34:22.788Z,20.00
2017-10-08T12:36:51.533Z,13.43
2017-10-08T12:39:19.485Z,8.63
2017-10-08T12:41:47.473Z,9.57
2017-10-08T12:44:15.470Z,10.00
2017-10-08T12:46:43.539Z,10.47
2017-10-08T12:49:11.492Z,10.93
2017-10-08T12:51:39.584Z,9.40
2017-10-08T12:54:08.537Z,8.40
2017-10-08T12:56:36.322Z,6.63
2017-10-08T12:59:04.592Z,6.30
2017-10-08T13:01:32.473Z,5.20
2017-10-08T13:04:00.528Z,7.77
2017-10-08T13:06:28.511Z,7.27
2017-10-08T13:08:56.471Z,9.23
2017-10-08T13:11:24.321Z,7.87
2017-10-08T13:13:52.294Z,6.50
2017-10-08T13:16:20.167Z,6.60
2017-10-08T13:18:48.128Z,6.83
2017-10-08T13:21:16.201Z,7.20
2017-10-08T13:23:44.056Z,7.40
2017-10-08T13:26:12.045Z,8.97
2017-10-08T13:28:40.004Z,10.80
2017-10-08T13:31:07.872Z,7.97
2017-10-08T13:33:36.456Z,8.83
2017-10-08T13:36:04.258Z,20.77
2017-10-08T13:38:32.227Z,29.20
2017-10-08T13:41:00.970Z,21.23
2017-10-08T13:43:28.850Z,19.63
2017-10-08T13:45:56.740Z,28.47
2017-10-08T13:48:24.510Z,58.13
2017-10-08T13:50:52.544Z,37.80
2017-10-08T13:53:20.459Z,21.70
2017-10-08T13:55:48.999Z,13.77
2017-10-08T13:58:16.983Z,13.20
2017-10-08T14:00:44.935Z,12.27
2017-10-08T14:03:12.900Z,11.00
2017-10-08T14:05:40.805Z,10.50
2017-10-08T14:08:09.556Z,8.80
2017-10-08T14:10:37.526Z,9.23
2017-10-08T14:13:05.419Z,10.60
2017-10-08T14:15:33.284Z,12.33
2017-10-08T14:18:01.633Z,11.67
2017-10-08T14:20:29.518Z,11.43
2017-10-08T14:22:57.539Z,9.70
2017-10-08T14:25:25.784Z,13.20
2017-10-08T14:27:53.755Z,15.97
2017-10-08T14:30:22.502Z,17.27
2017-10-08T14:32:50.415Z,14.07
2017-10-08T14:35:19.095Z,14.03
2017-10-08T14:37:47.155Z,15.80
2017-10-08T14:40:15.002Z,16.80
2017-10-08T14:42:42.931Z,16.73
2017-10-08T14:45:10.756Z,19.77
2017-10-08T14:47:38.839Z,16.33
2017-10-08T14:50:07.539Z,14.90
2017-10-08T14:52:36.083Z,20.73
2017-10-08T14:55:04.858Z,26.17
2017-10-08T14:57:32.638Z,15.10
2017-10-08T15:00:00.591Z,14.37
2017-10-08T15:02:28.698Z,13.20
2017-10-08T15:04:57.446Z,13.37
2017-10-08T15:07:25.517Z,15.37
2017-10-08T15:09:54.342Z,12.80
2017-10-08T15:12:22.924Z,26.37
2017-10-08T15:14:51.794Z,16.07
2017-10-08T15:17:19.866Z,13.87
2017-10-08T15:19:47.822Z,20.07
2017-10-08T15:22:15.614Z,13.33
2017-10-08T15:24:43.476Z,45.33
2017-10-08T15:27:11.417Z,30.27
2017-10-08T15:29:39.292Z,13.97
2017-10-08T15:32:07.293Z,12.20
2017-10-08T15:34:36.114Z,10.50
2017-10-08T15:37:04.053Z,8.87
2017-10-08T15:39:32.711Z,11.43
2017-10-08T15:42:01.224Z,11.10
2017-10-08T15:44:29.861Z,11.90
2017-10-08T15:46:57.914Z,9.97
2017-10-08T15:49:25.735Z,12.40
2017-10-08T15:51:53.592Z,12.97
2017-10-08T15:54:21.445Z,14.63
2017-10-08T15:56:50.114Z,14.30
2017-10-08T15:59:18.107Z,14.30
2017-10-08T16:01:47.612Z,16.40
2017-10-08T16:04:15.569Z,13.43
2017-10-08T16:06:43.430Z,13.83
2017-10-08T16:09:11.313Z,13.03
2017-10-08T16:11:39.283Z,14.30
2017-10-08T16:14:07.047Z,14.27
2017-10-08T16:16:34.907Z,14.60
2017-10-08T16:19:02.760Z,13.73
2017-10-08T16:21:30.628Z,13.10
2017-10-08T16:23:58.406Z,12.00
2017-10-08T16:26:26.357Z,11.07
2017-10-08T16:28:54.241Z,10.40
2017-10-08T16:31:22.003Z,12.57
2017-10-08T16:33:49.874Z,13.80
2017-10-08T16:36:18.656Z,19.30
2017-10-08T16:38:46.420Z,25.93
2017-10-08T16:41:14.294Z,27.63
2017-10-08T16:43:43.776Z,21.77
2017-10-08T16:46:12.056Z,20.60
2017-10-08T16:48:40.035Z,15.40
2017-10-08T16:51:07.987Z,16.23
2017-10-08T16:53:36.273Z,14.50
2017-10-08T16:56:04.147Z,14.00
2017-10-08T16:58:32.429Z,16.60
2017-10-08T17:01:00.583Z,15.63
2017-10-08T17:03:28.693Z,20.10
2017-10-08T17:05:57.546Z,19.80
2017-10-08T17:08:25.435Z,19.17
2017-10-08T17:10:53.259Z,16.17
2017-10-08T17:13:21.236Z,16.13
2017-10-08T17:15:49.214Z,16.43
2017-10-08T17:18:17.807Z,14.47
2017-10-08T17:20:45.792Z,12.83
2017-10-08T17:23:13.832Z,12.10
2017-10-08T17:25:41.739Z,13.57
2017-10-08T17:28:09.500Z,13.00
2017-10-08T17:30:37.435Z,18.93
2017-10-08T17:33:05.403Z,19.50
2017-10-08T17:35:33.302Z,19.50
2017-10-08T17:38:01.267Z,22.07
2017-10-08T17:40:29.128Z,20.67
2017-10-08T17:42:57.485Z,19.53
2017-10-08T17:45:25.463Z,18.10
2017-10-08T17:47:54.084Z,17.40
2017-10-08T17:50:22.952Z,14.50
2017-10-08T17:52:50.923Z,14.97
2017-10-08T17:55:19.177Z,14.90
2017-10-08T17:57:47.044Z,13.90
2017-10-08T18:00:15.111Z,12.93
2017-10-08T18:02:43.482Z,14.80
2017-10-08T18:05:11.460Z,15.50
2017-10-08T18:07:39.350Z,17.57
2017-10-08T18:10:07.483Z,15.97
2017-10-08T18:12:35.481Z,20.50
2017-10-08T18:15:03.412Z,20.67
2017-10-08T18:17:32.346Z,19.07
2017-10-08T18:20:01.541Z,20.30
2017-10-08T18:22:29.615Z,19.30
2017-10-08T18:24:57.803Z,18.00
2017-10-08T18:27:25.843Z,21.00
2017-10-08T18:29:54.019Z,19.80
2017-10-08T18:32:21.910Z,18.90
2017-10-08T18:34:51.589Z,16.27
2017-10-08T18:37:19.505Z,23.70
2017-10-08T18:39:48.042Z,21.10
2017-10-08T18:42:15.949Z,19.60
2017-10-08T18:44:44.591Z,22.20
2017-10-08T18:47:12.485Z,20.10
2017-10-08T18:49:40.849Z,22.90
2017-10-08T18:52:10.441Z,19.63
2017-10-08T18:54:38.413Z,21.23
2017-10-08T18:57:07.098Z,22.40
2017-10-08T18:59:35.371Z,21.53
2017-10-08T19:02:03.764Z,22.10
2017-10-08T19:04:33.157Z,20.73
2017-10-08T19:07:02.458Z,19.87
2017-10-08T19:09:31.554Z,19.20
2017-10-08T19:12:00.960Z,19.47
2017-10-08T19:14:30.431Z,21.90
2017-10-08T19:16:58.851Z,21.43
2017-10-08T19:19:28.084Z,16.80
2017-10-08T19:21:56.474Z,19.80
2017-10-08T19:24:25.721Z,23.40
2017-10-08T19:26:55.328Z,18.50
2017-10-08T19:29:24.621Z,21.03
2017-10-08T19:31:54.109Z,18.00
2017-10-08T19:34:23.248Z,18.67
2017-10-08T19:36:51.599Z,20.10
2017-10-08T19:39:20.793Z,20.00
2017-10-08T19:41:48.833Z,19.53
2017-10-08T19:44:16.936Z,19.80
2017-10-08T19:46:44.740Z,20.60
2017-10-08T19:49:12.694Z,18.70
2017-10-08T19:51:40.639Z,19.57
2017-10-08T19:54:08.423Z,21.97
2017-10-08T19:56:36.985Z,18.83
2017-10-08T19:59:05.795Z,16.80
2017-10-08T20:01:33.750Z,19.47
2017-10-08T20:04:02.109Z,18.33
2017-10-08T20:06:30.496Z,20.57
2017-10-08T20:08:59.655Z,20.20
2017-10-08T20:11:28.590Z,20.97
2017-10-08T20:13:57.545Z,16.70
2017-10-08T20:16:25.655Z,19.80
2017-10-08T20:18:53.546Z,19.83
2017-10-08T20:21:21.590Z,19.37
2017-10-08T20:23:49.557Z,17.47
2017-10-08T20:26:17.361Z,16.93
2017-10-08T20:28:46.137Z,18.97
2017-10-08T20:31:14.096Z,18.73
2017-10-08T20:33:42.924Z,20.30
2017-10-08T20:36:11.776Z,23.33
2017-10-08T20:38:39.655Z,19.63
2017-10-08T20:41:08.133Z,21.37
2017-10-08T20:43:36.073Z,17.00
2017-10-08T20:46:04.043Z,17.53
2017-10-08T20:48:31.907Z,19.27
2017-10-08T20:50:59.803Z,19.30
2017-10-08T20:53:27.645Z,18.80
2017-10-08T20:55:55.627Z,19.30
2017-10-08T20:58:23.577Z,20.77
2017-10-08T21:00:51.362Z,22.30
2017-10-08T21:03:19.412Z,24.80
2017-10-08T21:05:47.387Z,24.47
2017-10-08T21:08:16.066Z,23.93
2017-10-08T21:10:44.070Z,28.33
2017-10-08T21:13:11.927Z,28.70
2017-10-08T21:15:40.078Z,28.00
2017-10-08T21:18:07.961Z,29.57
2017-10-08T21:20:35.763Z,27.57
2017-10-08T21:23:04.593Z,25.97
2017-10-08T21:25:32.573Z,28.23
2017-10-08T21:28:00.457Z,27.37
2017-10-08T21:30:28.518Z,24.60
2017-10-08T21:32:56.894Z,24.87
2017-10-08T21:35:25.667Z,21.73
2017-10-08T21:37:53.993Z,20.07
2017-10-08T21:40:22.582Z,20.80
2017-10-08T21:42:51.168Z,19.60
2017-10-08T21:45:19.850Z,17.73
2017-10-08T21:47:48.585Z,17.23
2017-10-08T21:50:16.904Z,14.33
2017-10-08T21:52:45.447Z,13.70
2017-10-08T21:55:13.514Z,14.20
2017-10-08T21:57:41.533Z,12.60
2017-10-08T22:00:10.187Z,14.80
2017-10-08T22:02:38.161Z,13.27
2017-10-08T22:05:06.130Z,13.50
2017-10-08T22:07:33.946Z,14.23
2017-10-08T22:10:02.696Z,13.97
2017-10-08T22:12:30.438Z,11.63
2017-10-08T22:14:58.220Z,11.07
2017-10-08T22:17:26.802Z,12.37
2017-10-08T22:19:55.294Z,13.80
2017-10-08T22:22:23.155Z,11.93
2017-10-08T22:24:51.097Z,12.20
2017-10-08T22:27:18.815Z,12.43
2017-10-08T22:29:46.754Z,13.50
2017-10-08T22:32:15.353Z,12.67
2017-10-08T22:34:43.850Z,13.30
2017-10-08T22:37:12.362Z,12.50
2017-10-08T22:39:40.157Z,11.00
2017-10-08T22:42:09.446Z,11.43
2017-10-08T22:44:37.210Z,12.50
2017-10-08T22:47:05.074Z,11.83
2017-10-08T22:49:32.826Z,12.67
2017-10-08T22:52:00.612Z,11.83
2017-10-08T22:54:28.340Z,9.67
2017-10-08T22:56:56.235Z,11.67
2017-10-08T22:59:24.106Z,10.37
2017-10-08T23:01:51.829Z,8.63
2017-10-08T23:04:19.571Z,9.40
2017-10-08T23:06:47.582Z,8.20
2017-10-08T23:09:15.318Z,9.27
2017-10-08T23:11:43.461Z,9.17
2017-10-08T23:14:12.018Z,10.27
2017-10-08T23:16:39.737Z,11.33
2017-10-08T23:19:07.541Z,10.60
2017-10-08T23:21:35.778Z,9.97
2017-10-08T23:24:03.585Z,10.10
2017-10-08T23:26:31.305Z,9.83
2017-10-08T23:28:59.319Z,10.73
2017-10-08T23:31:27.482Z,11.10
2017-10-08T23:33:55.355Z,9.53
2017-10-08T23:36:23.323Z,9.80
2017-10-08T23:38:51.481Z,10.13
2017-10-08T23:41:19.309Z,10.80
2017-10-08T23:43:47.130Z,8.30
2017-10-08T23:46:15.004Z,9.03
2017-10-08T23:48:43.777Z,9.13
2017-10-08T23:51:11.578Z,7.87
2017-10-08T23:53:40.081Z,8.90
2017-10-08T23:56:08.054Z,9.27
2017-10-08T23:58:36.032Z,8.40
