createdAt,value
2018-11-12T00:00:16.353Z,0.00
2018-11-12T00:01:16.324Z,0.00
2018-11-12T00:02:16.296Z,0.00
2018-11-12T00:03:16.262Z,0.00
2018-11-12T00:04:16.234Z,0.00
2018-11-12T00:05:16.249Z,0.00
2018-11-12T00:06:16.223Z,0.00
2018-11-12T00:07:16.152Z,0.00
2018-11-12T00:08:16.115Z,0.00
2018-11-12T00:09:16.087Z,0.00
2018-11-12T00:10:16.055Z,0.00
2018-11-12T00:11:16.026Z,0.00
2018-11-12T00:12:15.997Z,0.00
2018-11-12T00:13:15.968Z,0.00
2018-11-12T00:14:15.938Z,0.00
2018-11-12T00:15:15.909Z,0.00
2018-11-12T00:16:15.880Z,0.00
2018-11-12T00:17:15.849Z,0.00
2018-11-12T00:18:15.819Z,0.00
2018-11-12T00:19:15.791Z,0.00
2018-11-12T00:20:15.761Z,0.00
2018-11-12T00:21:15.731Z,0.00
2018-11-12T00:22:15.702Z,0.00
2018-11-12T00:23:15.672Z,0.00
2018-11-12T00:24:15.642Z,0.00
2018-11-12T00:25:15.614Z,0.00
2018-11-12T00:26:15.584Z,0.00
2018-11-12T00:27:15.554Z,0.00
2018-11-12T00:28:15.525Z,0.00
2018-11-12T00:29:15.496Z,0.00
2018-11-12T00:30:15.465Z,0.00
2018-11-12T00:31:15.436Z,0.00
2018-11-12T00:32:15.407Z,0.00
2018-11-12T00:33:15.376Z,0.00
2018-11-12T00:34:15.347Z,0.00
2018-11-12T00:35:15.315Z,0.00
2018-11-12T00:36:15.287Z,0.00
2018-11-12T00:37:15.255Z,0.00
2018-11-12T00:38:15.230Z,0.00
2018-11-12T00:39:15.198Z,0.00
2018-11-12T00:40:15.169Z,0.00
2018-11-12T00:41:15.139Z,0.00
2018-11-12T00:42:15.107Z,0.00
2018-11-12T00:43:15.081Z,0.00
2018-11-12T00:44:15.051Z,0.00
2018-11-12T00:45:15.021Z,0.00
2018-11-12T00:46:14.991Z,0.00
2018-11-12T00:47:14.963Z,0.00
2018-11-12T00:48:14.930Z,0.00
2018-11-12T00:49:14.904Z,0.00
2018-11-12T00:50:14.872Z,0.00
2018-11-12T00:51:14.841Z,0.00
2018-11-12T00:52:14.813Z,0.00
2018-11-12T00:53:14.784Z,0.00
2018-11-12T00:54:14.754Z,0.00
2018-11-12T00:55:14.727Z,0.00
2018-11-12T00:56:14.694Z,0.00
2018-11-12T00:57:14.663Z,0.00
2018-11-12T00:58:14.634Z,0.00
2018-11-12T00:59:14.605Z,0.00
2018-11-12T01:00:14.575Z,0.00
2018-11-12T01:01:14.545Z,0.00
2018-11-12T01:02:14.518Z,0.00
2018-11-12T01:03:14.490Z,0.00
2018-11-12T01:04:14.509Z,0.00
2018-11-12T01:05:14.426Z,0.00
2018-11-12T01:06:14.397Z,0.00
2018-11-12T01:07:14.366Z,0.00
2018-11-12T01:08:14.338Z,0.00
2018-11-12T01:09:14.309Z,0.00
2018-11-12T01:10:14.279Z,0.00
2018-11-12T01:11:14.248Z,0.00
2018-11-12T01:12:14.220Z,0.00
2018-11-12T01:13:14.189Z,0.00
2018-11-12T01:14:14.162Z,0.00
2018-11-12T01:15:14.128Z,0.00
2018-11-12T01:16:14.159Z,0.00
2018-11-12T01:17:14.070Z,0.00
2018-11-12T01:18:14.039Z,0.00
2018-11-12T01:19:14.008Z,0.00
2018-11-12T01:20:13.979Z,0.00
2018-11-12T01:21:13.948Z,0.00
2018-11-12T01:22:13.919Z,0.00
2018-11-12T01:23:13.890Z,0.00
2018-11-12T01:24:13.860Z,0.00
2018-11-12T01:25:13.829Z,0.00
2018-11-12T01:26:13.798Z,0.00
2018-11-12T01:27:13.776Z,0.00
2018-11-12T01:28:13.740Z,0.00
2018-11-12T01:29:13.709Z,0.00
2018-11-12T01:30:13.680Z,0.00
2018-11-12T01:31:13.651Z,0.00
2018-11-12T01:32:13.619Z,0.00
2018-11-12T01:33:13.591Z,0.00
2018-11-12T01:34:13.559Z,0.00
2018-11-12T01:35:13.538Z,0.00
2018-11-12T01:36:13.500Z,0.00
2018-11-12T01:37:13.471Z,0.00
2018-11-12T01:38:13.440Z,0.00
2018-11-12T01:39:13.410Z,0.00
2018-11-12T01:40:13.380Z,0.00
2018-11-12T01:41:13.351Z,0.00
2018-11-12T01:42:13.415Z,0.00
2018-11-12T01:43:13.292Z,0.00
2018-11-12T01:44:13.262Z,0.00
2018-11-12T01:45:13.233Z,0.00
2018-11-12T01:46:13.203Z,0.00
2018-11-12T01:47:13.172Z,0.00
2018-11-12T01:48:13.151Z,0.00
2018-11-12T01:49:13.117Z,0.00
2018-11-12T01:50:13.083Z,0.00
2018-11-12T01:51:13.053Z,0.00
2018-11-12T01:52:13.023Z,0.00
2018-11-12T01:53:12.995Z,0.00
2018-11-12T01:54:12.963Z,0.00
2018-11-12T01:55:12.935Z,0.00
2018-11-12T01:56:12.905Z,0.00
2018-11-12T01:57:12.879Z,0.00
2018-11-12T01:58:12.844Z,0.00
2018-11-12T01:59:12.815Z,0.00
2018-11-12T02:00:12.785Z,0.00
2018-11-12T02:01:12.756Z,0.00
2018-11-12T02:02:12.726Z,0.00
2018-11-12T02:03:12.698Z,0.00
2018-11-12T02:04:12.677Z,0.00
2018-11-12T02:05:12.638Z,0.00
2018-11-12T02:06:12.609Z,0.00
2018-11-12T02:07:12.578Z,0.00
2018-11-12T02:08:12.548Z,0.00
2018-11-12T02:09:12.521Z,0.00
2018-11-12T02:10:12.490Z,0.00
2018-11-12T02:11:12.461Z,0.00
2018-11-12T02:12:12.432Z,0.00
2018-11-12T02:13:12.402Z,0.00
2018-11-12T02:14:12.372Z,0.00
2018-11-12T02:15:12.341Z,0.00
2018-11-12T02:16:12.314Z,0.00
2018-11-12T02:17:12.285Z,0.00
2018-11-12T02:18:12.252Z,0.00
2018-11-12T02:19:12.224Z,0.00
2018-11-12T02:20:12.195Z,0.00
2018-11-12T02:21:12.165Z,0.00
2018-11-12T02:22:12.135Z,0.00
2018-11-12T02:23:12.107Z,0.00
2018-11-12T02:24:12.078Z,0.00
2018-11-12T02:25:12.047Z,0.00
2018-11-12T02:26:12.019Z,0.00
2018-11-12T02:27:11.989Z,0.00
2018-11-12T02:28:11.960Z,0.00
2018-11-12T02:29:11.964Z,0.00
2018-11-12T02:30:11.905Z,0.00
2018-11-12T02:31:11.870Z,0.00
2018-11-12T02:32:11.842Z,0.00
2018-11-12T02:33:11.883Z,0.00
2018-11-12T02:34:11.784Z,0.00
2018-11-12T02:35:11.763Z,0.00
2018-11-12T02:36:11.723Z,0.00
2018-11-12T02:37:11.697Z,0.00
2018-11-12T02:38:11.666Z,0.00
2018-11-12T02:39:11.636Z,0.00
2018-11-12T02:40:11.608Z,0.00
2018-11-12T02:41:11.579Z,0.00
2018-11-12T02:42:11.547Z,0.00
2018-11-12T02:43:11.516Z,0.00
2018-11-12T02:44:11.489Z,0.00
2018-11-12T02:45:11.463Z,0.00
2018-11-12T02:46:11.429Z,0.00
2018-11-12T02:47:11.399Z,0.00
2018-11-12T02:48:11.370Z,0.00
2018-11-12T02:49:11.342Z,0.00
2018-11-12T02:50:11.311Z,0.00
2018-11-12T02:51:11.284Z,0.00
2018-11-12T02:52:11.251Z,0.00
2018-11-12T02:53:11.225Z,0.00
2018-11-12T02:54:11.193Z,0.00
2018-11-12T02:55:11.163Z,0.00
2018-11-12T02:56:11.134Z,0.00
2018-11-12T02:57:11.167Z,0.00
2018-11-12T02:58:11.076Z,0.00
2018-11-12T02:59:11.046Z,0.00
2018-11-12T03:00:11.041Z,0.00
2018-11-12T03:01:10.988Z,0.00
2018-11-12T03:02:10.955Z,0.00
2018-11-12T03:03:10.926Z,0.00
2018-11-12T03:04:10.897Z,0.00
2018-11-12T03:05:10.866Z,0.00
2018-11-12T03:06:10.837Z,0.00
2018-11-12T03:07:10.806Z,0.00
2018-11-12T03:08:10.781Z,0.00
2018-11-12T03:09:10.752Z,0.00
2018-11-12T03:10:10.718Z,0.00
2018-11-12T03:11:10.687Z,0.00
2018-11-12T03:12:10.659Z,0.00
2018-11-12T03:13:10.628Z,0.00
2018-11-12T03:14:10.601Z,0.00
2018-11-12T03:15:10.572Z,0.00
2018-11-12T03:16:10.539Z,0.00
2018-11-12T03:17:10.509Z,0.00
2018-11-12T03:18:10.478Z,0.00
2018-11-12T03:19:10.448Z,0.00
2018-11-12T03:20:10.421Z,0.00
2018-11-12T03:21:10.392Z,0.00
2018-11-12T03:22:10.360Z,0.00
2018-11-12T03:23:10.329Z,0.00
2018-11-12T03:24:10.300Z,0.00
2018-11-12T03:25:10.270Z,0.00
2018-11-12T03:26:10.240Z,0.00
2018-11-12T03:27:10.210Z,0.00
2018-11-12T03:28:10.180Z,0.00
2018-11-12T03:29:10.150Z,0.00
2018-11-12T03:30:10.118Z,0.00
2018-11-12T03:31:10.091Z,0.00
2018-11-12T03:32:10.061Z,0.00
2018-11-12T03:33:10.031Z,0.00
2018-11-12T03:34:10.008Z,0.00
2018-11-12T03:35:09.968Z,0.00
2018-11-12T03:36:09.940Z,0.00
2018-11-12T03:37:09.910Z,0.00
2018-11-12T03:38:09.879Z,0.00
2018-11-12T03:39:09.849Z,0.00
2018-11-12T03:40:09.818Z,0.00
2018-11-12T03:41:09.795Z,0.00
2018-11-12T03:42:09.758Z,0.00
2018-11-12T03:43:09.729Z,0.00
2018-11-12T03:44:09.699Z,0.00
2018-11-12T03:45:09.669Z,0.00
2018-11-12T03:46:09.639Z,0.00
2018-11-12T03:47:09.608Z,0.00
2018-11-12T03:48:09.578Z,0.00
2018-11-12T03:49:09.549Z,0.00
2018-11-12T03:50:09.519Z,0.00
2018-11-12T03:51:09.488Z,0.00
2018-11-12T03:52:09.459Z,0.00
2018-11-12T03:53:09.430Z,0.00
2018-11-12T03:54:09.400Z,0.00
2018-11-12T03:55:09.370Z,0.00
2018-11-12T03:56:09.337Z,0.00
2018-11-12T03:57:09.311Z,0.00
2018-11-12T03:58:09.280Z,0.00
2018-11-12T03:59:09.248Z,0.00
2018-11-12T04:00:09.305Z,0.00
2018-11-12T04:01:09.189Z,0.00
2018-11-12T04:02:09.158Z,0.00
2018-11-12T04:03:09.127Z,0.00
2018-11-12T04:04:09.098Z,0.00
2018-11-12T04:05:09.068Z,0.00
2018-11-12T04:06:09.037Z,0.00
2018-11-12T04:07:09.007Z,0.00
2018-11-12T04:08:08.977Z,0.00
2018-11-12T04:09:08.948Z,0.00
2018-11-12T04:10:08.916Z,0.00
2018-11-12T04:11:08.886Z,0.00
2018-11-12T04:12:08.862Z,0.00
2018-11-12T04:13:08.831Z,0.00
2018-11-12T04:14:08.797Z,0.00
2018-11-12T04:15:08.807Z,0.00
2018-11-12T04:16:08.737Z,0.00
2018-11-12T04:17:08.714Z,0.00
2018-11-12T04:18:08.680Z,0.00
2018-11-12T04:19:08.646Z,0.00
2018-11-12T04:20:08.618Z,0.00
2018-11-12T04:21:08.588Z,0.00
2018-11-12T04:22:08.558Z,0.00
2018-11-12T04:23:08.527Z,0.00
2018-11-12T04:24:08.497Z,0.00
2018-11-12T04:25:08.470Z,0.00
2018-11-12T04:26:08.436Z,0.00
2018-11-12T04:27:08.411Z,0.00
2018-11-12T04:28:08.377Z,0.00
2018-11-12T04:29:08.346Z,0.00
2018-11-12T04:30:08.316Z,0.00
2018-11-12T04:31:08.292Z,0.00
2018-11-12T04:32:08.260Z,0.00
2018-11-12T04:33:08.227Z,0.00
2018-11-12T04:34:08.196Z,0.00
2018-11-12T04:35:08.167Z,0.00
2018-11-12T04:36:08.136Z,0.00
2018-11-12T04:37:08.108Z,0.00
2018-11-12T04:38:08.075Z,0.00
2018-11-12T04:39:08.047Z,0.00
2018-11-12T04:40:08.016Z,0.00
2018-11-12T04:41:07.985Z,0.00
2018-11-12T04:42:07.956Z,0.00
2018-11-12T04:43:07.926Z,0.00
2018-11-12T04:44:07.895Z,0.00
2018-11-12T04:45:07.865Z,0.00
2018-11-12T04:46:07.834Z,0.00
2018-11-12T04:47:07.806Z,0.00
2018-11-12T04:48:07.776Z,0.00
2018-11-12T04:49:07.746Z,0.00
2018-11-12T04:50:07.715Z,0.00
2018-11-12T04:51:07.684Z,0.00
2018-11-12T04:52:07.655Z,0.00
2018-11-12T04:53:07.625Z,0.00
2018-11-12T04:54:07.594Z,0.00
2018-11-12T04:55:07.670Z,0.00
2018-11-12T04:56:07.534Z,0.00
2018-11-12T04:57:07.507Z,0.00
2018-11-12T04:58:07.477Z,0.00
2018-11-12T04:59:07.457Z,0.00
2018-11-12T05:00:07.417Z,0.00
2018-11-12T05:01:07.385Z,0.00
2018-11-12T05:02:07.430Z,0.00
2018-11-12T05:03:07.323Z,0.00
2018-11-12T05:04:07.295Z,0.00
2018-11-12T05:05:07.265Z,0.00
2018-11-12T05:06:07.233Z,0.00
2018-11-12T05:07:07.204Z,0.00
2018-11-12T05:08:07.174Z,0.00
2018-11-12T05:09:07.145Z,0.00
2018-11-12T05:10:07.114Z,0.00
2018-11-12T05:11:07.083Z,0.00
2018-11-12T05:12:07.053Z,0.00
2018-11-12T05:13:07.024Z,0.00
2018-11-12T05:14:06.994Z,0.00
2018-11-12T05:15:06.972Z,0.00
2018-11-12T05:16:06.935Z,0.00
2018-11-12T05:17:06.904Z,0.00
2018-11-12T05:18:06.878Z,0.00
2018-11-12T05:19:06.844Z,0.00
2018-11-12T05:20:06.813Z,0.00
2018-11-12T05:21:06.784Z,0.00
2018-11-12T05:22:06.754Z,0.00
2018-11-12T05:23:06.722Z,0.00
2018-11-12T05:24:06.692Z,0.00
2018-11-12T05:25:06.663Z,0.00
2018-11-12T05:26:06.632Z,0.00
2018-11-12T05:27:06.603Z,0.00
2018-11-12T05:28:06.575Z,0.00
2018-11-12T05:29:06.542Z,0.00
2018-11-12T05:30:06.512Z,0.00
2018-11-12T05:31:06.482Z,0.00
2018-11-12T05:32:06.453Z,0.00
2018-11-12T05:33:06.425Z,0.00
2018-11-12T05:34:06.391Z,0.00
2018-11-12T05:35:06.361Z,0.00
2018-11-12T05:36:06.333Z,0.00
2018-11-12T05:37:06.303Z,0.00
2018-11-12T05:38:06.328Z,0.00
2018-11-12T05:39:06.242Z,0.00
2018-11-12T05:40:06.213Z,0.00
2018-11-12T05:41:06.183Z,0.00
2018-11-12T05:42:06.152Z,0.00
2018-11-12T05:43:06.123Z,0.00
2018-11-12T05:44:06.091Z,0.00
2018-11-12T05:45:06.166Z,0.00
2018-11-12T05:46:06.033Z,0.00
2018-11-12T05:47:06.004Z,0.00
2018-11-12T05:48:05.975Z,0.00
2018-11-12T05:49:05.948Z,0.00
2018-11-12T05:50:05.913Z,0.00
2018-11-12T05:51:05.883Z,0.00
2018-11-12T05:52:05.853Z,0.00
2018-11-12T05:53:05.823Z,0.00
2018-11-12T05:54:05.792Z,0.00
2018-11-12T05:55:05.767Z,0.00
2018-11-12T05:56:05.736Z,0.00
2018-11-12T05:57:05.703Z,0.00
2018-11-12T05:58:05.672Z,0.00
2018-11-12T05:59:05.762Z,0.00
2018-11-12T06:00:05.614Z,0.00
2018-11-12T06:01:05.584Z,0.00
2018-11-12T06:02:05.553Z,0.00
2018-11-12T06:03:05.525Z,0.00
2018-11-12T06:04:05.494Z,0.00
2018-11-12T06:05:05.464Z,0.00
2018-11-12T06:06:05.433Z,0.00
2018-11-12T06:07:05.403Z,0.00
2018-11-12T06:08:05.375Z,0.00
2018-11-12T06:09:05.346Z,0.00
2018-11-12T06:10:05.316Z,0.00
2018-11-12T06:11:05.286Z,0.00
2018-11-12T06:12:05.255Z,0.00
2018-11-12T06:13:05.225Z,0.00
2018-11-12T06:14:05.196Z,0.00
2018-11-12T06:15:05.179Z,0.00
2018-11-12T06:16:05.136Z,0.00
2018-11-12T06:17:05.107Z,0.00
2018-11-12T06:18:05.122Z,0.00
2018-11-12T06:19:05.050Z,0.00
2018-11-12T06:20:05.027Z,0.00
2018-11-12T06:21:04.989Z,0.00
2018-11-12T06:22:04.958Z,0.00
2018-11-12T06:23:04.930Z,0.00
2018-11-12T06:24:04.899Z,0.00
2018-11-12T06:25:04.871Z,0.00
2018-11-12T06:26:04.838Z,0.00
2018-11-12T06:27:04.810Z,0.00
2018-11-12T06:28:04.779Z,0.00
2018-11-12T06:29:04.750Z,0.00
2018-11-12T06:30:04.719Z,5.63
2018-11-12T06:31:04.774Z,5.63
2018-11-12T06:32:04.662Z,5.63
2018-11-12T06:33:04.631Z,5.63
2018-11-12T06:34:04.605Z,5.63
2018-11-12T06:35:04.576Z,5.63
2018-11-12T06:36:04.543Z,5.63
2018-11-12T06:37:04.514Z,5.63
2018-11-12T06:38:04.483Z,5.63
2018-11-12T06:39:04.453Z,5.63
2018-11-12T06:40:04.425Z,5.63
2018-11-12T06:41:04.398Z,5.63
2018-11-12T06:42:04.363Z,5.63
2018-11-12T06:43:04.401Z,5.63
2018-11-12T06:44:04.306Z,5.63
2018-11-12T06:45:04.276Z,11.25
2018-11-12T06:46:04.245Z,11.25
2018-11-12T06:47:04.216Z,11.25
2018-11-12T06:48:04.188Z,11.25
2018-11-12T06:49:04.158Z,11.25
2018-11-12T06:50:04.128Z,11.25
2018-11-12T06:51:04.098Z,11.25
2018-11-12T06:52:04.069Z,11.25
2018-11-12T06:53:04.141Z,11.25
2018-11-12T06:54:04.008Z,11.25
2018-11-12T06:55:03.979Z,11.25
2018-11-12T06:56:03.960Z,11.25
2018-11-12T06:57:03.918Z,11.25
2018-11-12T06:58:03.893Z,11.25
2018-11-12T06:59:03.859Z,16.88
2018-11-12T07:00:03.832Z,16.88
2018-11-12T07:01:03.846Z,16.88
2018-11-12T07:02:03.769Z,22.50
2018-11-12T07:03:03.740Z,22.50
2018-11-12T07:04:03.712Z,28.13
2018-11-12T07:05:03.681Z,33.75
2018-11-12T07:06:03.650Z,33.75
2018-11-12T07:07:03.658Z,33.75
2018-11-12T07:08:03.592Z,39.38
2018-11-12T07:09:03.562Z,39.38
2018-11-12T07:10:03.532Z,39.38
2018-11-12T07:11:03.503Z,39.38
2018-11-12T07:12:03.472Z,33.75
2018-11-12T07:13:03.470Z,28.13
2018-11-12T07:14:03.414Z,28.13
2018-11-12T07:15:03.383Z,33.75
2018-11-12T07:16:03.353Z,39.38
2018-11-12T07:17:03.326Z,45.00
2018-11-12T07:18:03.295Z,45.00
2018-11-12T07:19:03.317Z,45.00
2018-11-12T07:20:03.234Z,45.00
2018-11-12T07:21:03.215Z,45.00
2018-11-12T07:22:03.174Z,45.00
2018-11-12T07:23:03.146Z,45.00
2018-11-12T07:24:03.117Z,45.00
2018-11-12T07:25:03.129Z,50.63
2018-11-12T07:26:03.055Z,50.63
2018-11-12T07:27:03.026Z,56.25
2018-11-12T07:28:02.996Z,56.25
2018-11-12T07:29:02.968Z,61.88
2018-11-12T07:30:02.938Z,61.88
2018-11-12T07:31:02.911Z,61.88
2018-11-12T07:32:02.878Z,61.88
2018-11-12T07:33:02.847Z,61.88
2018-11-12T07:34:02.819Z,61.88
2018-11-12T07:35:02.788Z,61.88
2018-11-12T07:36:02.758Z,61.88
2018-11-12T07:37:02.729Z,61.88
2018-11-12T07:38:02.703Z,61.88
2018-11-12T07:39:02.675Z,61.88
2018-11-12T07:40:02.687Z,61.88
2018-11-12T07:41:02.611Z,67.50
2018-11-12T07:42:02.704Z,61.88
2018-11-12T07:43:02.551Z,56.25
2018-11-12T07:44:02.523Z,56.25
2018-11-12T07:45:02.493Z,61.88
2018-11-12T07:46:02.467Z,67.50
2018-11-12T07:47:02.433Z,73.13
2018-11-12T07:48:02.403Z,84.38
2018-11-12T07:49:02.374Z,84.38
2018-11-12T07:50:02.343Z,95.63
2018-11-12T07:51:02.314Z,112.50
2018-11-12T07:52:02.285Z,123.75
2018-11-12T07:53:02.256Z,135.00
2018-11-12T07:54:02.226Z,129.38
2018-11-12T07:55:02.197Z,118.13
2018-11-12T07:56:02.223Z,106.88
2018-11-12T07:57:02.136Z,106.88
2018-11-12T07:58:02.108Z,112.50
2018-11-12T07:59:02.079Z,112.50
2018-11-12T08:00:02.049Z,123.75
2018-11-12T08:01:02.020Z,135.00
2018-11-12T08:02:01.989Z,146.25
2018-11-12T08:03:02.092Z,157.50
2018-11-12T08:04:01.931Z,163.13
2018-11-12T08:05:01.900Z,168.75
2018-11-12T08:06:01.869Z,157.50
2018-11-12T08:07:01.841Z,146.25
2018-11-12T08:08:01.813Z,135.00
2018-11-12T08:09:01.839Z,123.75
2018-11-12T08:10:01.754Z,129.38
2018-11-12T08:11:01.722Z,135.00
2018-11-12T08:12:01.730Z,140.63
2018-11-12T08:13:01.663Z,135.00
2018-11-12T08:14:01.633Z,140.63
2018-11-12T08:15:01.605Z,146.25
2018-11-12T08:16:01.574Z,163.13
2018-11-12T08:17:01.545Z,168.75
2018-11-12T08:18:01.515Z,163.13
2018-11-12T08:19:01.487Z,168.75
2018-11-12T08:20:01.458Z,191.25
2018-11-12T08:21:01.428Z,219.38
2018-11-12T08:22:01.397Z,247.50
2018-11-12T08:23:01.376Z,258.75
2018-11-12T08:24:01.400Z,270.00
2018-11-12T08:25:01.309Z,275.63
2018-11-12T08:26:01.281Z,264.38
2018-11-12T08:27:01.249Z,247.50
2018-11-12T08:28:01.221Z,236.25
2018-11-12T08:29:01.193Z,241.88
2018-11-12T08:30:01.253Z,253.13
2018-11-12T08:31:01.134Z,241.88
2018-11-12T08:32:01.104Z,225.00
2018-11-12T08:33:01.086Z,213.75
2018-11-12T08:34:01.044Z,208.13
2018-11-12T08:35:01.014Z,208.13
2018-11-12T08:36:01.005Z,208.13
2018-11-12T08:37:00.957Z,208.13
2018-11-12T08:38:00.927Z,219.38
2018-11-12T08:39:00.909Z,225.00
2018-11-12T08:40:00.919Z,219.38
2018-11-12T08:41:00.977Z,213.75
2018-11-12T08:42:00.814Z,208.13
2018-11-12T08:43:00.786Z,191.25
2018-11-12T08:44:00.752Z,180.00
2018-11-12T08:45:00.723Z,174.38
2018-11-12T08:46:00.702Z,174.38
2018-11-12T08:47:00.664Z,174.38
2018-11-12T08:48:00.635Z,174.38
2018-11-12T08:49:00.798Z,180.00
2018-11-12T08:50:00.690Z,185.63
2018-11-12T08:51:00.547Z,196.88
2018-11-12T08:52:00.543Z,202.50
2018-11-12T08:53:00.491Z,208.13
2018-11-12T08:54:00.461Z,213.75
2018-11-12T08:55:00.601Z,225.00
2018-11-12T08:56:00.404Z,230.63
2018-11-12T08:57:00.375Z,230.63
2018-11-12T08:58:00.345Z,230.63
2018-11-12T08:59:00.354Z,236.25
2018-11-12T09:00:00.288Z,236.25
2018-11-12T09:01:00.310Z,247.50
2018-11-12T09:02:00.230Z,247.50
2018-11-12T09:03:00.200Z,236.25
2018-11-12T09:04:00.224Z,230.63
2018-11-12T09:05:00.144Z,219.38
2018-11-12T09:06:00.215Z,202.50
2018-11-12T09:07:00.128Z,191.25
2018-11-12T09:08:00.056Z,191.25
2018-11-12T09:09:00.028Z,196.88
2018-11-12T09:10:00.001Z,202.50
2018-11-12T09:10:59.968Z,202.50
2018-11-12T09:11:59.939Z,208.13
2018-11-12T09:12:59.911Z,208.13
2018-11-12T09:13:59.881Z,219.38
2018-11-12T09:14:59.852Z,230.63
2018-11-12T09:15:59.823Z,241.88
2018-11-12T09:16:59.795Z,258.75
2018-11-12T09:17:59.763Z,264.38
2018-11-12T09:18:59.736Z,270.00
2018-11-12T09:19:59.707Z,270.00
2018-11-12T09:20:59.678Z,270.00
2018-11-12T09:21:59.649Z,270.00
2018-11-12T09:22:59.619Z,270.00
2018-11-12T09:23:59.593Z,275.63
2018-11-12T09:24:59.563Z,281.25
2018-11-12T09:25:59.531Z,298.13
2018-11-12T09:26:59.501Z,315.00
2018-11-12T09:27:59.472Z,303.75
2018-11-12T09:28:59.444Z,264.38
2018-11-12T09:29:59.414Z,230.63
2018-11-12T09:31:00.619Z,208.13
2018-11-12T09:31:59.356Z,208.13
2018-11-12T09:32:59.328Z,230.63
2018-11-12T09:33:59.301Z,264.38
2018-11-12T09:34:59.269Z,281.25
2018-11-12T09:35:59.271Z,286.88
2018-11-12T09:36:59.225Z,270.00
2018-11-12T09:37:59.181Z,241.88
2018-11-12T09:38:59.210Z,236.25
2018-11-12T09:39:59.123Z,247.50
2018-11-12T09:40:59.095Z,298.13
2018-11-12T09:41:59.065Z,360.00
2018-11-12T09:42:59.084Z,399.38
2018-11-12T09:43:59.007Z,399.38
2018-11-12T09:44:58.980Z,354.38
2018-11-12T09:45:59.015Z,292.50
2018-11-12T09:46:58.921Z,258.75
2018-11-12T09:47:58.960Z,247.50
2018-11-12T09:48:58.897Z,241.88
2018-11-12T09:49:58.834Z,241.88
2018-11-12T09:50:58.806Z,241.88
2018-11-12T09:51:58.778Z,264.38
2018-11-12T09:52:58.749Z,264.38
2018-11-12T09:53:58.793Z,219.38
2018-11-12T09:54:58.690Z,151.88
2018-11-12T09:55:58.662Z,106.88
2018-11-12T09:56:58.635Z,84.38
2018-11-12T09:57:58.606Z,84.38
2018-11-12T09:58:58.578Z,95.63
2018-11-12T09:59:58.565Z,112.50
2018-11-12T10:00:58.895Z,123.75
2018-11-12T10:01:59.286Z,135.00
2018-11-12T10:02:58.944Z,180.00
2018-11-12T10:03:59.582Z,264.38
2018-11-12T10:04:59.889Z,348.75
2018-11-12T10:05:59.454Z,360.00
2018-11-12T10:07:00.226Z,309.38
2018-11-12T10:08:00.786Z,331.88
2018-11-12T10:09:00.475Z,348.75
2018-11-12T10:10:01.471Z,331.88
2018-11-12T10:11:01.330Z,303.75
2018-11-12T10:12:00.425Z,270.00
2018-11-12T10:12:59.941Z,253.13
2018-11-12T10:14:01.821Z,241.88
2018-11-12T10:15:01.642Z,230.63
2018-11-12T10:16:00.999Z,225.00
2018-11-12T10:17:01.117Z,230.63
2018-11-12T10:18:00.639Z,230.63
2018-11-12T10:18:58.003Z,225.00
2018-11-12T10:19:57.976Z,213.75
2018-11-12T10:20:57.947Z,219.38
2018-11-12T10:21:57.917Z,225.00
2018-11-12T10:22:57.889Z,225.00
2018-11-12T10:23:57.861Z,225.00
2018-11-12T10:24:57.834Z,241.88
2018-11-12T10:25:57.801Z,253.13
2018-11-12T10:26:57.774Z,270.00
2018-11-12T10:27:57.746Z,275.63
2018-11-12T10:28:57.719Z,264.38
2018-11-12T10:29:57.689Z,264.38
2018-11-12T10:30:57.660Z,275.63
2018-11-12T10:31:57.633Z,275.63
2018-11-12T10:32:57.605Z,281.25
2018-11-12T10:33:57.594Z,309.38
2018-11-12T10:34:57.547Z,360.00
2018-11-12T10:35:57.519Z,405.00
2018-11-12T10:36:57.490Z,483.75
2018-11-12T10:37:57.463Z,635.63
2018-11-12T10:38:57.433Z,798.75
2018-11-12T10:39:57.405Z,916.88
2018-11-12T10:40:57.441Z,956.25
2018-11-12T10:41:57.353Z,911.25
2018-11-12T10:42:57.322Z,855.00
2018-11-12T10:43:57.294Z,781.88
2018-11-12T10:44:57.265Z,736.88
2018-11-12T10:45:57.237Z,680.63
2018-11-12T10:46:57.210Z,613.13
2018-11-12T10:47:57.248Z,545.63
2018-11-12T10:48:57.154Z,540.00
2018-11-12T10:49:57.126Z,585.00
2018-11-12T10:51:05.030Z,613.13
2018-11-12T10:51:57.078Z,680.63
2018-11-12T10:52:57.044Z,658.13
2018-11-12T10:53:57.181Z,523.13
2018-11-12T10:55:04.901Z,472.50
2018-11-12T10:55:57.161Z,455.63
2018-11-12T10:56:56.933Z,461.25
2018-11-12T10:57:56.909Z,455.63
2018-11-12T10:58:56.879Z,405.00
2018-11-12T10:59:56.851Z,320.63
2018-11-12T11:00:56.824Z,275.63
2018-11-12T11:01:56.794Z,241.88
2018-11-12T11:02:56.767Z,213.75
2018-11-12T11:03:56.744Z,213.75
2018-11-12T11:04:56.713Z,219.38
2018-11-12T11:05:56.684Z,236.25
2018-11-12T11:06:56.655Z,270.00
2018-11-12T11:07:56.638Z,281.25
2018-11-12T11:08:56.602Z,292.50
2018-11-12T11:09:56.573Z,309.38
2018-11-12T11:10:56.545Z,309.38
2018-11-12T11:11:56.518Z,337.50
2018-11-12T11:12:56.494Z,371.25
2018-11-12T11:13:56.461Z,399.38
2018-11-12T11:14:56.436Z,405.00
2018-11-12T11:15:56.416Z,388.13
2018-11-12T11:16:56.378Z,382.50
2018-11-12T11:17:56.349Z,382.50
2018-11-12T11:18:56.325Z,388.13
2018-11-12T11:19:56.297Z,393.75
2018-11-12T11:20:56.267Z,421.88
2018-11-12T11:21:56.239Z,466.88
2018-11-12T11:22:56.213Z,528.75
2018-11-12T11:23:56.182Z,596.25
2018-11-12T11:24:56.155Z,624.38
2018-11-12T11:25:56.130Z,607.50
2018-11-12T11:26:56.103Z,562.50
2018-11-12T11:27:56.071Z,545.63
2018-11-12T11:28:56.045Z,540.00
2018-11-12T11:29:56.016Z,545.63
2018-11-12T11:30:56.031Z,545.63
2018-11-12T11:31:55.972Z,540.00
2018-11-12T11:32:55.934Z,523.13
2018-11-12T11:33:55.905Z,500.63
2018-11-12T11:34:55.878Z,483.75
2018-11-12T11:35:55.850Z,444.38
2018-11-12T11:36:55.826Z,433.13
2018-11-12T11:37:55.890Z,450.00
2018-11-12T11:38:55.770Z,450.00
2018-11-12T11:39:55.740Z,444.38
2018-11-12T11:40:55.793Z,427.50
2018-11-12T11:41:55.685Z,489.38
2018-11-12T11:42:55.661Z,568.13
2018-11-12T11:43:55.670Z,506.25
2018-11-12T11:44:55.604Z,821.25
2018-11-12T11:45:55.575Z,1001.25
2018-11-12T11:46:55.546Z,652.50
2018-11-12T11:47:55.598Z,804.38
2018-11-12T11:48:55.568Z,663.75
2018-11-12T11:49:55.496Z,1046.25
2018-11-12T11:50:55.438Z,703.13
2018-11-12T11:51:55.416Z,686.25
2018-11-12T11:52:55.388Z,579.38
2018-11-12T11:53:55.358Z,483.75
2018-11-12T11:54:55.332Z,483.75
2018-11-12T11:55:55.305Z,495.00
2018-11-12T11:56:55.366Z,551.25
2018-11-12T11:57:55.251Z,573.75
2018-11-12T11:58:55.225Z,556.88
2018-11-12T11:59:55.198Z,568.13
2018-11-12T12:00:55.178Z,568.13
2018-11-12T12:01:55.144Z,579.38
2018-11-12T12:02:55.246Z,596.25
2018-11-12T12:03:55.092Z,590.63
2018-11-12T12:04:55.064Z,545.63
2018-11-12T12:05:55.036Z,495.00
2018-11-12T12:06:55.010Z,466.88
2018-11-12T12:07:54.983Z,450.00
2018-11-12T12:08:55.084Z,489.38
2018-11-12T12:09:54.930Z,472.50
2018-11-12T12:10:54.904Z,461.25
2018-11-12T12:11:54.876Z,646.88
2018-11-12T12:12:54.851Z,753.75
2018-11-12T12:13:54.824Z,725.63
2018-11-12T12:14:54.800Z,450.00
2018-11-12T12:15:54.768Z,523.13
2018-11-12T12:16:54.742Z,686.25
2018-11-12T12:17:54.718Z,523.13
2018-11-12T12:18:54.688Z,630.00
2018-11-12T12:19:54.727Z,815.63
2018-11-12T12:20:54.634Z,787.50
2018-11-12T12:21:54.606Z,770.63
2018-11-12T12:22:54.583Z,748.13
2018-11-12T12:23:54.553Z,787.50
2018-11-12T12:24:54.547Z,815.63
2018-11-12T12:25:54.504Z,826.88
2018-11-12T12:26:54.475Z,866.25
2018-11-12T12:27:54.450Z,855.00
2018-11-12T12:28:54.424Z,860.63
2018-11-12T12:29:54.395Z,810.00
2018-11-12T12:30:54.369Z,725.63
2018-11-12T12:31:54.344Z,748.13
2018-11-12T12:32:54.316Z,714.38
2018-11-12T12:33:54.290Z,652.50
2018-11-12T12:34:54.269Z,697.50
2018-11-12T12:35:54.268Z,489.38
2018-11-12T12:36:54.273Z,438.75
2018-11-12T12:37:54.186Z,680.63
2018-11-12T12:38:54.160Z,556.88
2018-11-12T12:39:54.134Z,433.13
2018-11-12T12:40:54.109Z,669.38
2018-11-12T12:41:54.082Z,534.38
2018-11-12T12:42:54.057Z,506.25
2018-11-12T12:43:54.031Z,596.25
2018-11-12T12:44:54.063Z,618.75
2018-11-12T12:45:54.041Z,618.75
2018-11-12T12:46:53.953Z,618.75
2018-11-12T12:47:53.926Z,607.50
2018-11-12T12:48:53.903Z,607.50
2018-11-12T12:49:53.875Z,613.13
2018-11-12T12:50:53.849Z,613.13
2018-11-12T12:51:53.824Z,607.50
2018-11-12T12:52:53.799Z,596.25
2018-11-12T12:53:53.772Z,585.00
2018-11-12T12:54:53.746Z,579.38