createdAt,value
2019-01-27T00:00:09.618Z,71.93
2019-01-27T00:02:39.283Z,72.30
2019-01-27T00:05:09.424Z,72.51
2019-01-27T00:07:39.190Z,72.09
2019-01-27T00:10:09.924Z,72.20
2019-01-27T00:12:39.769Z,72.28
2019-01-27T00:15:10.410Z,72.73
2019-01-27T00:17:40.243Z,72.92
2019-01-27T00:20:11.737Z,72.59
2019-01-27T00:22:41.407Z,72.79
2019-01-27T00:25:11.145Z,72.88
2019-01-27T00:27:40.814Z,73.18
2019-01-27T00:30:15.790Z,73.19
2019-01-27T00:32:45.544Z,73.55
2019-01-27T00:35:15.333Z,73.50
2019-01-27T00:37:45.808Z,73.84
2019-01-27T00:40:15.892Z,73.97
2019-01-27T00:42:46.059Z,74.29
2019-01-27T00:45:17.113Z,73.98
2019-01-27T00:47:47.190Z,74.11
2019-01-27T00:50:18.153Z,74.36
2019-01-27T00:52:47.859Z,74.73
2019-01-27T00:55:19.370Z,74.63
2019-01-27T00:57:49.250Z,74.54
2019-01-27T01:00:21.738Z,74.38
2019-01-27T01:02:51.664Z,74.94
2019-01-27T01:05:21.361Z,75.20
2019-01-27T01:07:51.050Z,75.48
2019-01-27T01:10:21.200Z,75.73
2019-01-27T01:12:51.292Z,76.32
2019-01-27T01:15:21.165Z,76.62
2019-01-27T01:17:51.121Z,76.64
2019-01-27T01:20:21.638Z,76.68
2019-01-27T01:22:51.618Z,76.32
2019-01-27T01:25:22.811Z,76.23
2019-01-27T01:27:52.639Z,76.53
2019-01-27T01:30:25.216Z,76.40
2019-01-27T01:32:55.133Z,76.57
2019-01-27T01:35:25.074Z,76.54
2019-01-27T01:37:54.956Z,76.83
2019-01-27T01:40:25.689Z,77.45
2019-01-27T01:42:55.979Z,77.10
2019-01-27T01:45:31.262Z,76.90
2019-01-27T01:48:01.186Z,76.89
2019-01-27T01:50:31.344Z,76.65
2019-01-27T01:53:01.362Z,77.24
2019-01-27T01:55:31.329Z,78.01
2019-01-27T01:58:01.321Z,77.74
2019-01-27T02:00:31.481Z,78.51
2019-01-27T02:03:01.263Z,78.75
2019-01-27T02:05:31.053Z,78.47
2019-01-27T02:08:01.803Z,78.98
2019-01-27T02:10:31.494Z,78.58
2019-01-27T02:13:01.395Z,78.18
2019-01-27T02:16:04.153Z,77.87
2019-01-27T02:18:34.273Z,77.83
2019-01-27T02:21:04.984Z,78.34
2019-01-27T02:23:34.882Z,78.37
2019-01-27T02:26:05.117Z,78.48
2019-01-27T02:28:34.804Z,78.21
2019-01-27T02:31:04.704Z,78.21
2019-01-27T02:33:34.674Z,78.34
2019-01-27T02:36:05.032Z,78.46
2019-01-27T02:38:34.668Z,78.27
2019-01-27T02:41:05.641Z,77.76
2019-01-27T02:43:35.520Z,77.58
2019-01-27T02:46:05.788Z,77.79
2019-01-27T02:48:35.654Z,77.18
2019-01-27T02:51:05.965Z,77.20
2019-01-27T02:53:35.877Z,77.07
2019-01-27T02:56:07.946Z,76.85
2019-01-27T02:58:37.654Z,76.98
2019-01-27T03:01:08.398Z,76.88
2019-01-27T03:03:38.837Z,77.18
2019-01-27T03:06:36.482Z,76.69
2019-01-27T03:09:12.673Z,76.46
2019-01-27T03:11:49.714Z,77.39
2019-01-27T03:14:20.434Z,77.43
2019-01-27T03:16:51.639Z,76.84
2019-01-27T03:19:21.862Z,77.55
2019-01-27T03:21:51.800Z,77.51
2019-01-27T03:24:21.482Z,77.75
2019-01-27T03:26:51.164Z,77.53
2019-01-27T03:29:21.033Z,77.11
2019-01-27T03:31:50.741Z,76.99
2019-01-27T03:34:20.659Z,77.02
2019-01-27T03:36:52.031Z,77.61
2019-01-27T03:39:21.937Z,77.42
2019-01-27T03:41:52.979Z,76.99
2019-01-27T03:44:22.624Z,77.46
2019-01-27T03:46:52.345Z,77.34
2019-01-27T03:49:22.308Z,77.20
2019-01-27T03:51:52.019Z,77.17
2019-01-27T03:54:21.887Z,76.97
2019-01-27T03:56:51.577Z,77.80
2019-01-27T03:59:21.521Z,77.86
2019-01-27T04:01:51.371Z,77.74
2019-01-27T04:04:21.067Z,77.74
2019-01-27T04:06:50.769Z,77.79
2019-01-27T04:09:20.577Z,78.06
2019-01-27T04:11:50.544Z,78.18
2019-01-27T04:14:20.202Z,78.21
2019-01-27T04:16:50.029Z,78.35
2019-01-27T04:19:19.838Z,78.36
2019-01-27T04:21:49.693Z,78.08
2019-01-27T04:24:19.770Z,77.88
2019-01-27T04:26:49.508Z,78.14
2019-01-27T04:29:19.100Z,77.92
2019-01-27T04:31:49.129Z,77.87
2019-01-27T04:34:18.968Z,77.77
2019-01-27T04:36:48.758Z,78.03
2019-01-27T04:39:18.322Z,78.27
2019-01-27T04:41:48.154Z,78.40
2019-01-27T04:44:18.352Z,78.98
2019-01-27T04:46:47.957Z,79.66
2019-01-27T04:49:17.754Z,79.54
2019-01-27T04:51:47.597Z,80.13
2019-01-27T04:54:17.651Z,80.52
2019-01-27T04:56:47.411Z,80.32
2019-01-27T04:59:17.217Z,80.39
2019-01-27T05:01:46.921Z,79.82
2019-01-27T05:04:23.251Z,79.17
2019-01-27T05:06:52.898Z,79.29
2019-01-27T05:09:22.838Z,79.22
2019-01-27T05:11:52.588Z,79.19
2019-01-27T05:14:22.323Z,79.11
2019-01-27T05:16:52.472Z,79.35
2019-01-27T05:19:22.108Z,79.12
2019-01-27T05:21:52.188Z,79.21
2019-01-27T05:24:22.189Z,78.57
2019-01-27T05:26:51.936Z,78.49
2019-01-27T05:29:21.667Z,78.44
2019-01-27T05:31:51.378Z,78.50
2019-01-27T05:34:21.178Z,78.29
2019-01-27T05:36:50.836Z,78.52
2019-01-27T05:39:20.572Z,79.09
2019-01-27T05:41:50.660Z,79.54
2019-01-27T05:44:20.356Z,79.04
2019-01-27T05:46:50.579Z,79.08
2019-01-27T05:49:20.154Z,78.80
2019-01-27T05:51:50.154Z,78.70
2019-01-27T05:54:20.226Z,78.74
2019-01-27T05:56:56.461Z,78.70
2019-01-27T05:59:21.425Z,78.74
2019-01-27T06:01:51.312Z,79.58
2019-01-27T06:04:21.064Z,79.43
2019-01-27T06:06:50.940Z,79.45
2019-01-27T06:09:20.835Z,79.18
2019-01-27T06:11:50.773Z,79.10
2019-01-27T06:14:20.579Z,79.34
2019-01-27T06:16:50.507Z,79.34
2019-01-27T06:19:20.661Z,79.17
2019-01-27T06:21:50.384Z,80.09
2019-01-27T06:24:22.174Z,80.08
2019-01-27T06:26:52.007Z,80.20
2019-01-27T06:29:21.734Z,80.91
2019-01-27T06:31:59.933Z,81.21
2019-01-27T06:34:29.936Z,81.57
2019-01-27T06:36:59.551Z,81.57
2019-01-27T06:39:30.274Z,81.20
2019-01-27T06:42:00.101Z,80.70
2019-01-27T06:44:30.043Z,80.37
2019-01-27T06:46:59.645Z,80.57
2019-01-27T06:49:29.208Z,80.59
2019-01-27T06:51:58.784Z,80.42
2019-01-27T06:54:28.386Z,80.46
2019-01-27T06:56:58.141Z,80.65
2019-01-27T06:59:49.981Z,80.67
2019-01-27T07:02:29.907Z,80.28
2019-01-27T07:05:18.390Z,79.83
2019-01-27T07:08:03.544Z,80.14
2019-01-27T07:10:55.303Z,79.98
2019-01-27T07:13:37.956Z,79.64
2019-01-27T07:16:35.497Z,79.77
2019-01-27T07:19:30.093Z,79.26
2019-01-27T07:22:21.930Z,79.00
2019-01-27T07:25:09.261Z,78.90
2019-01-27T07:28:09.909Z,78.37
2019-01-27T07:31:01.477Z,78.24
2019-01-27T07:34:05.453Z,78.70
2019-01-27T07:36:53.548Z,78.89
2019-01-27T07:39:42.080Z,79.20
2019-01-27T07:42:30.845Z,78.80
2019-01-27T07:45:25.282Z,79.00
2019-01-27T07:48:18.433Z,79.60
2019-01-27T07:51:12.886Z,80.14
2019-01-27T07:54:07.728Z,80.68
2019-01-27T07:57:03.810Z,79.84
2019-01-27T08:00:01.699Z,79.79
2019-01-27T08:02:50.563Z,81.17
2019-01-27T08:05:39.216Z,81.72
2019-01-27T08:08:31.343Z,81.42
2019-01-27T08:11:26.073Z,80.41
2019-01-27T08:14:20.483Z,80.29
2019-01-27T08:17:04.272Z,80.73
2019-01-27T08:19:58.931Z,80.50
2019-01-27T08:22:53.721Z,81.17
2019-01-27T08:25:46.233Z,81.30
2019-01-27T08:28:35.166Z,81.48
2019-01-27T08:31:24.697Z,81.58
2019-01-27T08:34:03.593Z,81.63
2019-01-27T08:36:39.590Z,81.00
2019-01-27T08:39:27.691Z,81.34
2019-01-27T08:42:18.242Z,81.49
2019-01-27T08:45:06.741Z,81.59
2019-01-27T08:47:36.343Z,81.34
2019-01-27T08:50:09.022Z,80.91
2019-01-27T08:52:38.701Z,80.76
2019-01-27T08:55:09.824Z,80.66
2019-01-27T08:57:39.708Z,80.39
2019-01-27T09:00:11.801Z,80.50
2019-01-27T09:03:03.513Z,80.97
2019-01-27T09:05:58.402Z,80.95
2019-01-27T09:08:56.327Z,81.76
2019-01-27T09:11:40.571Z,81.25
2019-01-27T09:14:38.107Z,80.76
2019-01-27T09:17:41.978Z,80.39
2019-01-27T09:20:29.711Z,79.99
2019-01-27T09:23:15.792Z,79.94
2019-01-27T09:25:54.290Z,79.78
2019-01-27T09:28:28.991Z,79.54
2019-01-27T09:31:16.293Z,79.39
2019-01-27T09:34:13.290Z,78.94
2019-01-27T09:37:03.845Z,79.36
2019-01-27T09:39:51.013Z,79.64
2019-01-27T09:42:45.438Z,79.81
2019-01-27T09:45:44.208Z,80.03
2019-01-27T09:48:39.650Z,80.45
2019-01-27T09:51:34.451Z,80.98
2019-01-27T09:54:28.600Z,80.82
2019-01-27T09:57:09.518Z,80.45
2019-01-27T09:59:56.802Z,80.88
2019-01-27T10:02:49.164Z,81.00
2019-01-27T10:05:31.114Z,81.01
2019-01-27T10:08:08.516Z,81.97
2019-01-27T10:10:57.138Z,82.24
2019-01-27T10:13:46.606Z,81.31
2019-01-27T10:16:44.404Z,81.02
2019-01-27T10:19:42.428Z,80.76
2019-01-27T10:22:29.884Z,80.36
2019-01-27T10:25:16.076Z,81.08
2019-01-27T10:28:03.686Z,81.55
2019-01-27T10:31:05.002Z,81.49
2019-01-27T10:33:54.227Z,81.20
2019-01-27T10:36:45.945Z,81.04
2019-01-27T10:39:34.685Z,81.15
2019-01-27T10:42:26.493Z,81.06
2019-01-27T10:45:05.373Z,81.20
2019-01-27T10:47:52.851Z,81.13
2019-01-27T10:50:56.812Z,81.00
2019-01-27T10:53:43.106Z,80.45
2019-01-27T10:56:44.097Z,80.54
2019-01-27T11:00:06.556Z,79.77
2019-01-27T11:03:12.673Z,80.83
2019-01-27T11:06:04.914Z,80.88
2019-01-27T11:09:10.326Z,80.68
2019-01-27T11:12:05.806Z,80.47
2019-01-27T11:15:01.612Z,80.60
2019-01-27T11:17:50.409Z,79.94
2019-01-27T11:20:42.454Z,79.83
2019-01-27T11:23:26.931Z,79.73
2019-01-27T11:26:13.371Z,79.50
2019-01-27T11:29:04.694Z,79.55
2019-01-27T11:32:06.252Z,78.98
2019-01-27T11:34:53.457Z,78.98
2019-01-27T11:37:42.721Z,78.80
2019-01-27T11:40:39.663Z,78.46
2019-01-27T11:43:26.013Z,78.12
2019-01-27T11:46:11.071Z,78.29
2019-01-27T11:49:03.021Z,78.34
2019-01-27T11:51:55.051Z,78.04
2019-01-27T11:54:25.632Z,77.91
2019-01-27T11:56:55.391Z,77.80
2019-01-27T11:59:25.147Z,77.82
2019-01-27T12:01:55.431Z,77.50
2019-01-27T12:04:25.410Z,77.70
2019-01-27T12:06:55.712Z,77.57
2019-01-27T12:09:25.484Z,77.75
2019-01-27T12:11:55.251Z,77.63
2019-01-27T12:14:25.538Z,77.79
2019-01-27T12:16:55.177Z,77.99
2019-01-27T12:19:24.942Z,77.68
2019-01-27T12:21:55.022Z,77.68
2019-01-27T12:24:25.020Z,77.94
2019-01-27T12:26:55.038Z,77.64
2019-01-27T12:29:25.787Z,77.70
2019-01-27T12:31:55.547Z,77.77
2019-01-27T12:34:25.405Z,78.14
2019-01-27T12:36:55.479Z,78.04
2019-01-27T12:39:25.290Z,78.02
2019-01-27T12:41:55.147Z,78.50
2019-01-27T12:44:25.092Z,78.12
2019-01-27T12:46:55.067Z,77.83
2019-01-27T12:49:24.997Z,78.00
2019-01-27T12:51:55.062Z,78.05
2019-01-27T12:54:24.755Z,77.84
2019-01-27T12:56:54.445Z,78.10
2019-01-27T12:59:24.155Z,77.97
2019-01-27T13:01:53.949Z,77.96
2019-01-27T13:04:23.860Z,78.61
2019-01-27T13:06:53.467Z,78.79
2019-01-27T13:09:23.279Z,78.70
2019-01-27T13:11:52.996Z,78.69
2019-01-27T13:14:22.575Z,78.44
2019-01-27T13:16:52.452Z,78.21
2019-01-27T13:19:22.802Z,78.79
2019-01-27T13:21:52.399Z,79.37
2019-01-27T13:24:22.284Z,79.31
2019-01-27T13:26:51.886Z,79.52
2019-01-27T13:29:21.652Z,79.53
2019-01-27T13:31:51.742Z,79.60
2019-01-27T13:34:21.817Z,79.22
2019-01-27T13:36:51.830Z,79.18
2019-01-27T13:39:21.600Z,79.55
2019-01-27T13:41:51.533Z,79.86
2019-01-27T13:44:21.177Z,79.86
2019-01-27T13:46:50.842Z,79.96
2019-01-27T13:49:21.049Z,79.74
2019-01-27T13:51:51.267Z,79.95
2019-01-27T13:54:21.398Z,79.84
2019-01-27T13:56:51.314Z,79.68
2019-01-27T13:59:21.099Z,79.83
2019-01-27T14:01:52.313Z,80.07
2019-01-27T14:04:22.296Z,80.23
2019-01-27T14:06:52.253Z,80.38
2019-01-27T14:09:21.808Z,80.28
2019-01-27T14:11:51.634Z,80.48
2019-01-27T14:14:21.386Z,80.80
2019-01-27T14:16:51.047Z,81.33
2019-01-27T14:19:20.792Z,81.74
2019-01-27T14:21:50.538Z,81.61
2019-01-27T14:24:20.416Z,81.64
2019-01-27T14:26:49.923Z,81.28
2019-01-27T14:29:19.672Z,81.29
2019-01-27T14:31:49.437Z,81.25
2019-01-27T14:34:19.119Z,81.40
2019-01-27T14:36:48.663Z,80.75
2019-01-27T14:39:18.448Z,81.03
2019-01-27T14:41:48.400Z,81.18
2019-01-27T14:44:18.096Z,81.16
2019-01-27T14:46:47.805Z,82.02
2019-01-27T14:49:17.395Z,81.91
2019-01-27T14:51:47.319Z,81.58
2019-01-27T14:54:17.141Z,80.79
2019-01-27T14:56:46.956Z,80.83
2019-01-27T14:59:16.770Z,80.85
2019-01-27T15:01:46.483Z,81.68
2019-01-27T15:04:16.341Z,81.72
2019-01-27T15:06:46.278Z,81.17
2019-01-27T15:09:15.976Z,81.43
2019-01-27T15:11:45.734Z,81.47
2019-01-27T15:14:15.464Z,81.58
2019-01-27T15:16:45.183Z,81.48
2019-01-27T15:19:15.282Z,81.71
2019-01-27T15:21:45.338Z,82.02
2019-01-27T15:24:15.220Z,81.96
2019-01-27T15:26:45.199Z,82.41
2019-01-27T15:29:15.303Z,82.25
2019-01-27T15:31:45.759Z,82.68
2019-01-27T15:34:15.675Z,82.88
2019-01-27T15:36:45.806Z,82.90
2019-01-27T15:39:15.906Z,82.60
2019-01-27T15:41:45.770Z,82.33
2019-01-27T15:44:15.407Z,82.42
2019-01-27T15:46:45.157Z,82.58
2019-01-27T15:49:14.779Z,82.37
2019-01-27T15:51:44.408Z,82.48
2019-01-27T15:54:14.123Z,82.68
2019-01-27T15:56:43.801Z,82.82
2019-01-27T15:59:13.572Z,82.59
2019-01-27T16:01:43.321Z,82.76
2019-01-27T16:04:13.009Z,82.66
2019-01-27T16:06:42.759Z,82.40
2019-01-27T16:09:12.472Z,82.28
2019-01-27T16:11:42.246Z,82.10
2019-01-27T16:14:12.010Z,81.85
2019-01-27T16:16:41.692Z,81.54
2019-01-27T16:19:11.309Z,81.74
2019-01-27T16:21:40.874Z,81.81
2019-01-27T16:24:19.229Z,82.29
2019-01-27T16:26:48.849Z,82.62
2019-01-27T16:29:20.177Z,82.65
2019-01-27T16:32:02.379Z,82.00
2019-01-27T16:34:37.971Z,81.98
2019-01-27T16:37:07.843Z,82.01
2019-01-27T16:39:37.680Z,81.89
2019-01-27T16:42:07.439Z,81.62
2019-01-27T16:44:37.080Z,81.58
2019-01-27T16:47:07.105Z,81.52
2019-01-27T16:49:37.039Z,80.85
2019-01-27T16:52:06.984Z,80.98
2019-01-27T16:54:36.686Z,81.15
2019-01-27T16:57:06.451Z,81.24
2019-01-27T16:59:36.427Z,81.18
2019-01-27T17:02:06.503Z,81.07
2019-01-27T17:04:36.244Z,80.97
2019-01-27T17:07:07.147Z,80.79
2019-01-27T17:09:37.093Z,80.77
2019-01-27T17:12:06.901Z,80.61
2019-01-27T17:14:36.901Z,80.81
2019-01-27T17:17:07.020Z,80.58
2019-01-27T17:19:36.963Z,80.68
2019-01-27T17:22:07.279Z,80.78
2019-01-27T17:24:37.170Z,80.69
2019-01-27T17:27:07.160Z,80.90
2019-01-27T17:29:37.071Z,81.20
2019-01-27T17:32:07.038Z,80.77
2019-01-27T17:34:36.707Z,80.90
2019-01-27T17:37:06.480Z,80.99
2019-01-27T17:39:36.269Z,81.10
2019-01-27T17:42:14.581Z,81.08
2019-01-27T17:44:44.600Z,81.52
2019-01-27T17:47:21.876Z,81.62
2019-01-27T17:49:51.522Z,81.78
2019-01-27T17:52:21.632Z,81.79
2019-01-27T17:54:51.502Z,81.91
2019-01-27T17:57:42.756Z,82.09
2019-01-27T18:00:30.443Z,82.32
2019-01-27T18:03:06.801Z,82.39
2019-01-27T18:05:48.993Z,81.98
2019-01-27T18:08:44.107Z,81.66
2019-01-27T18:11:28.105Z,82.08
2019-01-27T18:14:08.598Z,82.15
2019-01-27T18:16:38.298Z,81.95
2019-01-27T18:19:11.001Z,81.99
2019-01-27T18:21:41.122Z,82.06
2019-01-27T18:24:10.956Z,82.13
2019-01-27T18:26:40.787Z,82.25
2019-01-27T18:29:10.705Z,82.11
2019-01-27T18:31:40.918Z,82.15
2019-01-27T18:34:10.764Z,82.50
2019-01-27T18:36:40.458Z,82.68
2019-01-27T18:39:13.964Z,83.04
2019-01-27T18:41:48.158Z,82.84
2019-01-27T18:44:18.193Z,82.60
2019-01-27T18:46:48.130Z,82.45
2019-01-27T18:49:18.032Z,82.47
2019-01-27T18:51:48.289Z,82.58
2019-01-27T18:54:37.539Z,82.53
2019-01-27T18:57:18.413Z,82.73
2019-01-27T18:59:57.604Z,82.17
2019-01-27T19:02:58.301Z,82.31
2019-01-27T19:05:47.238Z,82.54
2019-01-27T19:08:49.654Z,82.58
2019-01-27T19:11:38.131Z,82.93
2019-01-27T19:14:28.641Z,82.67
2019-01-27T19:17:10.863Z,82.92
2019-01-27T19:20:09.892Z,82.84
2019-01-27T19:23:13.938Z,82.91
2019-01-27T19:26:02.982Z,83.22
2019-01-27T19:28:58.164Z,83.28
2019-01-27T19:31:49.961Z,83.27
2019-01-27T19:34:41.743Z,83.00
2019-01-27T19:37:33.404Z,83.06
2019-01-27T19:40:37.301Z,82.84
2019-01-27T19:43:41.159Z,82.96
2019-01-27T19:46:19.315Z,82.69
2019-01-27T19:49:06.213Z,82.73
2019-01-27T19:51:49.894Z,82.49
2019-01-27T19:54:38.888Z,82.48
2019-01-27T19:57:47.283Z,82.51
2019-01-27T20:00:35.190Z,82.39
2019-01-27T20:03:24.690Z,82.25
2019-01-27T20:06:11.427Z,82.65
2019-01-27T20:08:54.805Z,82.69
2019-01-27T20:11:43.889Z,82.87
2019-01-27T20:14:32.155Z,82.98
2019-01-27T20:17:12.846Z,83.15
2019-01-27T20:19:53.914Z,83.06
2019-01-27T20:22:41.283Z,83.41
2019-01-27T20:25:28.666Z,83.06
2019-01-27T20:28:23.399Z,83.40
2019-01-27T20:31:15.214Z,83.54
2019-01-27T20:34:06.636Z,83.49
2019-01-27T20:37:01.175Z,84.02
2019-01-27T20:39:49.983Z,84.11
2019-01-27T20:42:38.468Z,84.27
2019-01-27T20:45:18.881Z,84.07
2019-01-27T20:48:02.470Z,84.24
2019-01-27T20:50:54.241Z,84.44
2019-01-27T20:53:43.244Z,84.65
2019-01-27T20:56:29.204Z,84.47
2019-01-27T20:59:06.787Z,84.26
2019-01-27T21:01:43.249Z,84.31
2019-01-27T21:04:25.466Z,84.44
2019-01-27T21:07:17.713Z,84.68
2019-01-27T21:10:21.597Z,84.66
2019-01-27T21:13:06.106Z,84.48
2019-01-27T21:15:47.909Z,84.34
2019-01-27T21:18:36.617Z,84.30
2019-01-27T21:21:06.497Z,84.64
2019-01-27T21:23:36.199Z,84.42
2019-01-27T21:26:09.541Z,84.55
2019-01-27T21:28:39.226Z,84.48
2019-01-27T21:31:08.770Z,84.53
2019-01-27T21:33:39.580Z,84.63
2019-01-27T21:36:09.087Z,84.40
2019-01-27T21:38:38.804Z,84.34
2019-01-27T21:41:08.901Z,84.18
2019-01-27T21:43:38.508Z,84.43
2019-01-27T21:46:09.349Z,84.44
2019-01-27T21:48:39.002Z,84.41
2019-01-27T21:51:08.574Z,84.25
2019-01-27T21:53:38.194Z,84.27
2019-01-27T21:56:08.136Z,84.37
2019-01-27T21:58:37.689Z,84.19
2019-01-27T22:01:07.443Z,84.19
2019-01-27T22:03:37.083Z,84.39
2019-01-27T22:06:06.848Z,84.08
2019-01-27T22:08:36.395Z,84.03
2019-01-27T22:11:06.361Z,83.99
2019-01-27T22:13:36.176Z,84.06
2019-01-27T22:16:05.943Z,84.22
2019-01-27T22:18:35.515Z,84.22
2019-01-27T22:21:05.234Z,84.06
2019-01-27T22:23:34.867Z,84.16
2019-01-27T22:26:04.776Z,84.29
2019-01-27T22:28:34.576Z,84.30
2019-01-27T22:31:04.465Z,84.29
2019-01-27T22:33:34.093Z,84.40
2019-01-27T22:36:03.870Z,84.62
2019-01-27T22:38:33.506Z,84.70
2019-01-27T22:41:03.370Z,84.58
2019-01-27T22:43:33.099Z,84.63
2019-01-27T22:46:02.752Z,84.59
2019-01-27T22:48:32.420Z,84.43
2019-01-27T22:51:02.028Z,84.61
2019-01-27T22:53:31.722Z,84.31
2019-01-27T22:56:01.545Z,84.22
2019-01-27T22:58:31.464Z,84.41
2019-01-27T23:01:06.641Z,84.37
2019-01-27T23:03:40.933Z,84.34
2019-01-27T23:06:10.624Z,84.23
2019-01-27T23:08:40.200Z,84.18
2019-01-27T23:11:09.806Z,84.03
2019-01-27T23:13:39.394Z,83.97
2019-01-27T23:16:09.204Z,84.08
2019-01-27T23:18:38.801Z,84.36
2019-01-27T23:21:08.462Z,84.20
2019-01-27T23:23:38.146Z,84.20
2019-01-27T23:26:07.906Z,84.28
2019-01-27T23:28:37.513Z,84.06
2019-01-27T23:31:07.474Z,84.26
2019-01-27T23:33:37.023Z,84.34
2019-01-27T23:36:07.155Z,84.23
2019-01-27T23:38:36.778Z,84.15
2019-01-27T23:41:06.446Z,84.21
2019-01-27T23:43:36.171Z,84.10
2019-01-27T23:46:06.218Z,84.26
2019-01-27T23:48:35.742Z,84.01
2019-01-27T23:51:05.626Z,84.10
2019-01-27T23:53:35.305Z,84.15
2019-01-27T23:56:05.056Z,84.34
2019-01-27T23:58:34.612Z,84.31
