createdAt,value
2022-08-19T00:00:51.055Z,27.86
2022-08-19T00:01:52.911Z,27.85
2022-08-19T00:02:51.165Z,27.87
2022-08-19T00:03:51.036Z,27.89
2022-08-19T00:04:51.080Z,27.89
2022-08-19T00:05:50.990Z,27.87
2022-08-19T00:06:50.973Z,27.89
2022-08-19T00:07:50.997Z,27.89
2022-08-19T00:08:50.966Z,27.89
2022-08-19T00:09:50.986Z,27.90
2022-08-19T00:10:50.957Z,27.89
2022-08-19T00:11:50.947Z,27.90
2022-08-19T00:12:51.082Z,27.90
2022-08-19T00:13:50.916Z,27.92
2022-08-19T00:14:50.905Z,27.92
2022-08-19T00:15:50.881Z,27.90
2022-08-19T00:16:50.862Z,27.92
2022-08-19T00:17:50.903Z,27.92
2022-08-19T00:18:50.878Z,27.92
2022-08-19T00:19:50.850Z,27.93
2022-08-19T00:20:50.847Z,27.93
2022-08-19T00:21:50.843Z,27.93
2022-08-19T00:22:50.915Z,27.93
2022-08-19T00:23:50.810Z,27.95
2022-08-19T00:24:51.130Z,27.93
2022-08-19T00:25:50.805Z,27.93
2022-08-19T00:26:50.760Z,27.96
2022-08-19T00:27:50.765Z,27.95
2022-08-19T00:28:50.787Z,27.96
2022-08-19T00:29:52.393Z,27.95
2022-08-19T00:30:50.747Z,27.96
2022-08-19T00:31:50.841Z,27.95
2022-08-19T00:32:50.726Z,27.96
2022-08-19T00:33:50.693Z,27.95
2022-08-19T00:34:50.691Z,27.95
2022-08-19T00:35:55.935Z,27.96
2022-08-19T00:36:51.706Z,27.96
2022-08-19T00:37:50.657Z,27.96
2022-08-19T00:38:50.634Z,27.96
2022-08-19T00:39:50.679Z,27.95
2022-08-19T00:40:50.625Z,27.95
2022-08-19T00:41:50.603Z,27.96
2022-08-19T00:42:50.705Z,27.98
2022-08-19T00:43:50.590Z,27.96
2022-08-19T00:44:50.592Z,27.98
2022-08-19T00:45:50.610Z,27.96
2022-08-19T00:46:55.656Z,27.96
2022-08-19T00:47:51.554Z,27.95
2022-08-19T00:48:50.547Z,27.96
2022-08-19T00:49:50.514Z,27.95
2022-08-19T00:50:52.015Z,27.95
2022-08-19T00:51:50.505Z,27.96
2022-08-19T00:52:50.514Z,27.95
2022-08-19T00:53:50.516Z,27.95
2022-08-19T00:54:52.684Z,27.95
2022-08-19T00:55:51.473Z,27.95
2022-08-19T00:56:50.459Z,27.93
2022-08-19T00:57:50.455Z,27.93
2022-08-19T00:58:50.447Z,27.93
2022-08-19T00:59:56.433Z,27.92
2022-08-19T01:00:51.405Z,27.93
2022-08-19T01:01:50.431Z,27.92
2022-08-19T01:02:50.411Z,27.92
2022-08-19T01:03:56.966Z,27.92
2022-08-19T01:04:51.366Z,27.93
2022-08-19T01:05:50.368Z,27.93
2022-08-19T01:06:50.344Z,27.90
2022-08-19T01:07:50.343Z,27.90
2022-08-19T01:08:50.400Z,27.89
2022-08-19T01:09:50.313Z,27.89
2022-08-19T01:10:50.340Z,27.89
2022-08-19T01:11:50.283Z,27.87
2022-08-19T01:12:50.298Z,27.86
2022-08-19T01:13:50.458Z,27.87
2022-08-19T01:14:50.281Z,27.86
2022-08-19T01:15:50.296Z,27.86
2022-08-19T01:16:50.234Z,27.86
2022-08-19T01:17:50.228Z,27.85
2022-08-19T01:18:50.302Z,27.86
2022-08-19T01:19:50.216Z,27.85
2022-08-19T01:20:50.186Z,27.85
2022-08-19T01:21:50.174Z,27.86
2022-08-19T01:22:50.175Z,27.86
2022-08-19T01:23:50.156Z,27.85
2022-08-19T01:24:50.157Z,27.85
2022-08-19T01:25:50.146Z,27.86
2022-08-19T01:26:50.137Z,27.85
2022-08-19T01:27:50.114Z,27.85
2022-08-19T01:28:50.094Z,27.85
2022-08-19T01:29:50.108Z,27.85
2022-08-19T01:30:51.188Z,27.85
2022-08-19T01:31:50.065Z,27.85
2022-08-19T01:32:50.088Z,27.85
2022-08-19T01:33:50.060Z,27.85
2022-08-19T01:34:50.072Z,27.85
2022-08-19T01:35:50.026Z,27.85
2022-08-19T01:36:50.023Z,27.85
2022-08-19T01:37:50.003Z,27.83
2022-08-19T01:38:50.029Z,27.86
2022-08-19T01:39:50.026Z,27.85
2022-08-19T01:40:49.999Z,27.85
2022-08-19T01:41:50.023Z,27.85
2022-08-19T01:42:49.971Z,27.86
2022-08-19T01:44:10.006Z,27.85
2022-08-19T01:44:50.957Z,27.83
2022-08-19T01:45:49.937Z,27.83
2022-08-19T01:46:49.925Z,27.85
2022-08-19T01:47:51.690Z,27.85
2022-08-19T01:48:50.918Z,27.85
2022-08-19T01:49:49.890Z,27.85
2022-08-19T01:50:49.867Z,27.85
2022-08-19T01:51:49.857Z,27.85
2022-08-19T01:52:49.917Z,27.82
2022-08-19T01:53:50.835Z,27.82
2022-08-19T01:54:49.851Z,27.82
2022-08-19T01:55:49.829Z,27.82
2022-08-19T01:56:49.816Z,27.83
2022-08-19T01:57:49.956Z,27.82
2022-08-19T01:58:49.802Z,27.82
2022-08-19T01:59:49.765Z,27.80
2022-08-19T02:00:49.784Z,27.80
2022-08-19T02:01:49.790Z,27.80
2022-08-19T02:02:49.898Z,27.82
2022-08-19T02:03:49.724Z,27.80
2022-08-19T02:04:49.746Z,27.78
2022-08-19T02:05:49.705Z,27.80
2022-08-19T02:06:49.717Z,27.78
2022-08-19T02:07:49.740Z,27.77
2022-08-19T02:08:49.674Z,27.77
2022-08-19T02:09:49.684Z,27.78
2022-08-19T02:10:49.694Z,27.78
2022-08-19T02:11:49.634Z,27.78
2022-08-19T02:12:49.706Z,27.77
2022-08-19T02:13:49.630Z,27.77
2022-08-19T02:14:49.635Z,27.77
2022-08-19T02:15:49.609Z,27.75
2022-08-19T02:16:49.609Z,27.75
2022-08-19T02:17:49.586Z,27.75
2022-08-19T02:18:49.565Z,27.75
2022-08-19T02:19:49.589Z,27.75
2022-08-19T02:20:49.585Z,27.75
2022-08-19T02:21:49.562Z,27.75
2022-08-19T02:22:49.552Z,27.75
2022-08-19T02:23:49.559Z,27.74
2022-08-19T02:24:49.506Z,27.74
2022-08-19T02:25:49.494Z,27.75
2022-08-19T02:26:49.529Z,27.74
2022-08-19T02:27:49.475Z,27.74
2022-08-19T02:28:49.468Z,27.74
2022-08-19T02:29:49.452Z,27.74
2022-08-19T02:30:49.469Z,27.75
2022-08-19T02:31:49.456Z,27.73
2022-08-19T02:32:49.429Z,27.74
2022-08-19T02:33:49.424Z,27.74
2022-08-19T02:34:49.418Z,27.73
2022-08-19T02:35:49.389Z,27.73
2022-08-19T02:36:51.843Z,27.74
2022-08-19T02:37:49.373Z,27.75
2022-08-19T02:38:54.777Z,27.74
2022-08-19T02:39:50.433Z,27.74
2022-08-19T02:40:49.360Z,27.73
2022-08-19T02:41:49.339Z,27.73
2022-08-19T02:42:49.338Z,27.73
2022-08-19T02:44:26.600Z,27.73
2022-08-19T02:44:50.317Z,27.71
2022-08-19T02:45:49.297Z,27.71
2022-08-19T02:46:49.290Z,27.70
2022-08-19T02:47:49.281Z,27.71
2022-08-19T02:48:49.260Z,27.71
2022-08-19T02:49:49.242Z,27.71
2022-08-19T02:50:51.995Z,27.71
2022-08-19T02:51:49.237Z,27.71
2022-08-19T02:52:49.256Z,27.71
2022-08-19T02:53:49.207Z,27.71
2022-08-19T02:54:49.183Z,27.71
2022-08-19T02:55:49.205Z,27.71
2022-08-19T02:56:49.185Z,27.70
2022-08-19T02:57:49.169Z,27.71
2022-08-19T02:58:49.161Z,27.73
2022-08-19T02:59:49.136Z,27.73
2022-08-19T03:00:49.143Z,27.71
2022-08-19T03:01:49.129Z,27.70
2022-08-19T03:02:49.127Z,27.71
2022-08-19T03:03:49.111Z,27.71
2022-08-19T03:04:49.088Z,27.70
2022-08-19T03:05:56.120Z,27.70
2022-08-19T03:06:50.100Z,27.71
2022-08-19T03:07:49.059Z,27.71
2022-08-19T03:08:49.050Z,27.70
2022-08-19T03:09:49.040Z,27.70
2022-08-19T03:10:49.035Z,27.70
2022-08-19T03:11:49.007Z,27.68
2022-08-19T03:12:49.087Z,27.70
2022-08-19T03:13:49.009Z,27.68
2022-08-19T03:14:48.996Z,27.68
2022-08-19T03:15:48.970Z,27.68
2022-08-19T03:16:48.967Z,27.68
2022-08-19T03:17:48.972Z,27.68
2022-08-19T03:18:48.959Z,27.68
2022-08-19T03:19:48.938Z,27.68
2022-08-19T03:20:48.917Z,27.68
2022-08-19T03:21:48.920Z,27.68
2022-08-19T03:22:48.934Z,27.67
2022-08-19T03:23:48.895Z,27.68
2022-08-19T03:24:48.866Z,27.68
2022-08-19T03:26:03.934Z,27.67
2022-08-19T03:26:49.849Z,27.67
2022-08-19T03:27:48.859Z,27.67
2022-08-19T03:28:51.279Z,27.68
2022-08-19T03:29:48.839Z,27.67
2022-08-19T03:30:48.805Z,27.67
2022-08-19T03:31:52.280Z,27.67
2022-08-19T03:32:48.785Z,27.67
2022-08-19T03:33:49.815Z,27.67
2022-08-19T03:34:48.803Z,27.67
2022-08-19T03:35:48.757Z,27.67
2022-08-19T03:36:48.760Z,27.68
2022-08-19T03:37:48.749Z,27.67
2022-08-19T03:38:48.718Z,27.65
2022-08-19T03:39:49.793Z,27.67
2022-08-19T03:40:48.707Z,27.65
2022-08-19T03:41:48.833Z,27.67
2022-08-19T03:42:57.057Z,27.67
2022-08-19T03:43:49.689Z,27.64
2022-08-19T03:44:48.668Z,27.65
2022-08-19T03:45:48.697Z,27.67
2022-08-19T03:46:48.654Z,27.65
2022-08-19T03:47:48.639Z,27.65
2022-08-19T03:48:48.612Z,27.65
2022-08-19T03:49:48.629Z,27.65
2022-08-19T03:50:48.612Z,27.64
2022-08-19T03:51:48.602Z,27.64
2022-08-19T03:52:48.727Z,27.64
2022-08-19T03:53:48.575Z,27.64
2022-08-19T03:54:48.554Z,27.63
2022-08-19T03:55:48.547Z,27.63
2022-08-19T03:56:48.553Z,27.63
2022-08-19T03:57:48.530Z,27.60
2022-08-19T03:58:48.529Z,27.63
2022-08-19T03:59:48.524Z,27.63
2022-08-19T04:00:48.548Z,27.63
2022-08-19T04:01:48.522Z,27.63
2022-08-19T04:02:58.093Z,27.63
2022-08-19T04:03:49.464Z,27.63
2022-08-19T04:04:48.446Z,27.59
2022-08-19T04:05:48.453Z,27.63
2022-08-19T04:06:48.449Z,27.60
2022-08-19T04:07:48.426Z,27.60
2022-08-19T04:08:48.420Z,27.59
2022-08-19T04:09:48.418Z,27.60
2022-08-19T04:10:48.411Z,27.60
2022-08-19T04:11:48.392Z,27.59
2022-08-19T04:12:48.383Z,27.60
2022-08-19T04:13:48.357Z,27.59
2022-08-19T04:14:48.359Z,27.59
2022-08-19T04:15:48.362Z,27.59
2022-08-19T04:16:48.342Z,27.58
2022-08-19T04:17:48.317Z,27.59
2022-08-19T04:18:48.330Z,27.58
2022-08-19T04:19:48.310Z,27.59
2022-08-19T04:20:48.277Z,27.59
2022-08-19T04:21:48.289Z,27.58
2022-08-19T04:22:48.290Z,27.58
2022-08-19T04:23:48.270Z,27.58
2022-08-19T04:24:48.248Z,27.58
2022-08-19T04:25:48.237Z,27.59
2022-08-19T04:26:48.217Z,27.58
2022-08-19T04:27:48.233Z,27.58
2022-08-19T04:28:48.221Z,27.58
2022-08-19T04:29:48.202Z,27.59
2022-08-19T04:30:48.176Z,27.58
2022-08-19T04:31:48.193Z,27.58
2022-08-19T04:32:48.238Z,27.55
2022-08-19T04:33:48.147Z,27.58
2022-08-19T04:35:15.882Z,27.58
2022-08-19T04:35:49.146Z,27.58
2022-08-19T04:36:48.106Z,27.55
2022-08-19T04:37:48.121Z,27.58
2022-08-19T04:38:48.110Z,27.58
2022-08-19T04:39:48.213Z,27.58
2022-08-19T04:40:48.080Z,27.55
2022-08-19T04:41:48.108Z,27.55
2022-08-19T04:42:48.081Z,27.55
2022-08-19T04:43:48.060Z,27.54
2022-08-19T04:44:48.044Z,27.55
2022-08-19T04:45:48.027Z,27.55
2022-08-19T04:46:51.758Z,27.54
2022-08-19T04:47:58.262Z,27.55
2022-08-19T04:48:49.284Z,27.55
2022-08-19T04:49:47.990Z,27.55
2022-08-19T04:50:47.968Z,27.54
2022-08-19T04:51:47.990Z,27.55
2022-08-19T04:52:48.035Z,27.54
2022-08-19T04:53:47.961Z,27.54
2022-08-19T04:54:47.926Z,27.55
2022-08-19T04:55:47.930Z,27.54
2022-08-19T04:56:47.929Z,27.54
2022-08-19T04:57:47.910Z,27.55
2022-08-19T04:58:47.902Z,27.55
2022-08-19T04:59:47.892Z,27.55
2022-08-19T05:00:47.965Z,27.54
2022-08-19T05:01:47.853Z,27.52
2022-08-19T05:02:47.905Z,27.54
2022-08-19T05:03:47.861Z,27.52
2022-08-19T05:04:47.830Z,27.54
2022-08-19T05:05:47.807Z,27.52
2022-08-19T05:06:47.811Z,27.52
2022-08-19T05:07:47.819Z,27.54
2022-08-19T05:08:47.791Z,27.52
2022-08-19T05:09:57.863Z,27.54
2022-08-19T05:10:48.780Z,27.52
2022-08-19T05:11:47.747Z,27.52
2022-08-19T05:12:47.839Z,27.54
2022-08-19T05:13:47.740Z,27.52
2022-08-19T05:14:47.733Z,27.52
2022-08-19T05:15:47.728Z,27.52
2022-08-19T05:16:47.700Z,27.52
2022-08-19T05:17:47.697Z,27.52
2022-08-19T05:18:47.680Z,27.54
2022-08-19T05:19:47.667Z,27.52
2022-08-19T05:20:47.646Z,27.52
2022-08-19T05:21:47.669Z,27.51
2022-08-19T05:22:47.729Z,27.52
2022-08-19T05:23:47.627Z,27.52
2022-08-19T05:25:11.179Z,27.52
2022-08-19T05:25:48.617Z,27.51
2022-08-19T05:26:47.603Z,27.52
2022-08-19T05:27:54.620Z,27.51
2022-08-19T05:28:47.585Z,27.51
2022-08-19T05:29:47.600Z,27.51
2022-08-19T05:30:47.819Z,27.51
2022-08-19T05:31:47.624Z,27.51
2022-08-19T05:32:47.644Z,27.51
2022-08-19T05:33:47.531Z,27.51
2022-08-19T05:34:47.535Z,27.51
2022-08-19T05:35:47.512Z,27.51
2022-08-19T05:36:47.528Z,27.49
2022-08-19T05:37:47.496Z,27.51
2022-08-19T05:38:47.462Z,27.49
2022-08-19T05:39:51.261Z,27.51
2022-08-19T05:40:47.505Z,27.51
2022-08-19T05:41:47.438Z,27.49
2022-08-19T05:42:47.495Z,27.51
2022-08-19T05:43:48.451Z,27.51
2022-08-19T05:44:47.416Z,27.51
2022-08-19T05:45:47.424Z,27.49
2022-08-19T05:46:47.382Z,27.49
2022-08-19T05:47:47.451Z,27.49
2022-08-19T05:48:47.363Z,27.51
2022-08-19T05:49:47.366Z,27.51
2022-08-19T05:50:47.391Z,27.49
2022-08-19T05:51:47.346Z,27.51
2022-08-19T05:52:50.846Z,27.49
2022-08-19T05:53:47.335Z,27.51
2022-08-19T05:54:47.292Z,27.51
2022-08-19T05:55:47.317Z,27.49
2022-08-19T05:56:47.295Z,27.51
2022-08-19T05:57:47.275Z,27.51
2022-08-19T05:58:47.262Z,27.51
2022-08-19T05:59:47.279Z,27.49
2022-08-19T06:00:47.313Z,27.49
2022-08-19T06:01:47.249Z,27.49
2022-08-19T06:02:47.289Z,27.51
2022-08-19T06:03:47.239Z,27.51
2022-08-19T06:04:47.204Z,27.48
2022-08-19T06:05:49.643Z,27.49
2022-08-19T06:06:47.185Z,27.49
2022-08-19T06:07:47.318Z,27.49
2022-08-19T06:08:47.196Z,27.51
2022-08-19T06:09:59.048Z,27.49
2022-08-19T06:10:48.161Z,27.51
2022-08-19T06:11:47.141Z,27.49
2022-08-19T06:12:47.135Z,27.49
2022-08-19T06:13:47.142Z,27.49
2022-08-19T06:14:47.106Z,27.49
2022-08-19T06:15:48.098Z,27.51
2022-08-19T06:16:47.111Z,27.51
2022-08-19T06:17:47.102Z,27.51
2022-08-19T06:18:47.041Z,27.49
2022-08-19T06:19:47.054Z,27.51
2022-08-19T06:20:55.982Z,27.51
2022-08-19T06:21:48.075Z,27.51
2022-08-19T06:22:46.999Z,27.49
2022-08-19T06:23:46.999Z,27.51
2022-08-19T06:24:46.986Z,27.49
2022-08-19T06:25:46.992Z,27.49
2022-08-19T06:28:11.888Z,27.51
2022-08-19T06:28:47.960Z,27.49
2022-08-19T06:29:46.933Z,27.51
2022-08-19T06:30:46.927Z,27.52
2022-08-19T06:31:46.937Z,27.51
2022-08-19T06:32:46.937Z,27.51
2022-08-19T06:33:46.908Z,27.51
2022-08-19T06:34:46.891Z,27.49
2022-08-19T06:35:46.866Z,27.51
2022-08-19T06:36:46.893Z,27.49
2022-08-19T06:37:46.904Z,27.49
2022-08-19T06:38:46.857Z,27.51
2022-08-19T06:39:46.904Z,27.49
2022-08-19T06:40:46.830Z,27.51
2022-08-19T06:41:51.228Z,27.51
2022-08-19T06:42:54.813Z,27.49
2022-08-19T06:43:47.848Z,27.49
2022-08-19T06:44:48.264Z,27.51
2022-08-19T06:45:46.766Z,27.51
2022-08-19T06:46:46.833Z,27.49
2022-08-19T06:47:47.757Z,27.51
2022-08-19T06:48:46.737Z,27.49
2022-08-19T06:49:46.755Z,27.49
2022-08-19T06:50:46.747Z,27.49
2022-08-19T06:51:46.696Z,27.48
2022-08-19T06:52:46.703Z,27.49
2022-08-19T06:53:46.724Z,27.49
2022-08-19T06:54:56.283Z,27.49
2022-08-19T06:55:47.699Z,27.49
2022-08-19T06:56:46.662Z,27.48
2022-08-19T06:57:46.691Z,27.51
2022-08-19T06:58:46.632Z,27.49
2022-08-19T06:59:46.657Z,27.48
2022-08-19T07:00:46.607Z,27.49
2022-08-19T07:01:46.678Z,27.49
2022-08-19T07:02:52.151Z,27.48
2022-08-19T07:03:47.587Z,27.48
2022-08-19T07:04:46.584Z,27.49
2022-08-19T07:05:47.254Z,27.49
2022-08-19T07:06:46.591Z,27.48
2022-08-19T07:07:47.737Z,27.48
2022-08-19T07:08:46.559Z,27.48
2022-08-19T07:09:52.194Z,27.48
2022-08-19T07:10:47.504Z,27.49
2022-08-19T07:11:46.516Z,27.48
2022-08-19T07:12:46.526Z,27.48
2022-08-19T07:13:46.465Z,27.47
2022-08-19T07:14:46.469Z,27.48
2022-08-19T07:15:46.456Z,27.48
2022-08-19T07:16:46.456Z,27.48
2022-08-19T07:17:49.376Z,27.47
2022-08-19T07:18:47.423Z,27.47
2022-08-19T07:19:46.433Z,27.48
2022-08-19T07:20:46.391Z,27.47
2022-08-19T07:21:46.394Z,27.47
2022-08-19T07:22:46.423Z,27.47
2022-08-19T07:23:46.370Z,27.45
2022-08-19T07:24:51.259Z,27.45
2022-08-19T07:25:53.237Z,27.47
2022-08-19T07:26:47.334Z,27.47
2022-08-19T07:27:46.574Z,27.45
2022-08-19T07:28:51.528Z,27.47
2022-08-19T07:29:47.318Z,27.47
2022-08-19T07:30:47.332Z,27.47
2022-08-19T07:31:46.289Z,27.47
2022-08-19T07:32:46.287Z,27.44
2022-08-19T07:33:46.267Z,27.45
2022-08-19T07:34:46.271Z,27.47
2022-08-19T07:35:46.263Z,27.45
2022-08-19T07:36:46.239Z,27.45
2022-08-19T07:37:46.229Z,27.44
2022-08-19T07:38:46.262Z,27.45
2022-08-19T07:39:46.250Z,27.45
2022-08-19T07:40:46.194Z,27.45
2022-08-19T07:41:46.165Z,27.44
2022-08-19T07:42:46.191Z,27.44
2022-08-19T07:43:46.144Z,27.44
2022-08-19T07:44:50.731Z,27.45
2022-08-19T07:45:46.177Z,27.44
2022-08-19T07:46:47.326Z,27.45
2022-08-19T07:47:48.734Z,27.44
2022-08-19T07:48:46.126Z,27.45
2022-08-19T07:49:46.098Z,27.47
2022-08-19T07:50:46.112Z,27.44
2022-08-19T07:51:46.087Z,27.44
2022-08-19T07:52:48.921Z,27.45
2022-08-19T07:53:46.066Z,27.45
2022-08-19T07:54:46.037Z,27.44
2022-08-19T07:55:46.027Z,27.45
2022-08-19T07:56:46.027Z,27.44
2022-08-19T07:57:46.022Z,27.44
2022-08-19T07:58:46.100Z,27.44
2022-08-19T07:59:45.991Z,27.44
2022-08-19T08:00:46.002Z,27.44
2022-08-19T08:01:46.009Z,27.45
2022-08-19T08:02:45.978Z,27.44
2022-08-19T08:03:45.949Z,27.45
2022-08-19T08:04:46.028Z,27.42
2022-08-19T08:05:45.919Z,27.44
2022-08-19T08:06:46.017Z,27.44
2022-08-19T08:07:46.206Z,27.44
2022-08-19T08:08:48.395Z,27.44
2022-08-19T08:09:49.702Z,27.44
2022-08-19T08:10:48.720Z,27.44
2022-08-19T08:11:46.867Z,27.44
2022-08-19T08:12:49.172Z,27.44
2022-08-19T08:13:46.828Z,27.42
2022-08-19T08:14:46.839Z,27.44
2022-08-19T08:15:45.835Z,27.44
2022-08-19T08:16:47.086Z,27.44
2022-08-19T08:17:49.256Z,27.44
2022-08-19T08:18:50.506Z,27.42
2022-08-19T08:19:46.799Z,27.44
2022-08-19T08:20:46.751Z,27.44
2022-08-19T08:21:45.798Z,27.42
2022-08-19T08:22:45.755Z,27.44
2022-08-19T08:23:45.803Z,27.44
2022-08-19T08:24:45.745Z,27.42
2022-08-19T08:25:45.695Z,27.44
2022-08-19T08:26:46.805Z,27.44
2022-08-19T08:27:45.774Z,27.42
2022-08-19T08:28:47.939Z,27.44
2022-08-19T08:29:45.673Z,27.42
2022-08-19T08:30:45.654Z,27.44
2022-08-19T08:31:45.904Z,27.42
2022-08-19T08:32:45.627Z,27.42
2022-08-19T08:33:45.636Z,27.42
2022-08-19T08:34:47.461Z,27.42
2022-08-19T08:35:46.618Z,27.44
2022-08-19T08:36:45.600Z,27.42
2022-08-19T08:37:45.600Z,27.44
2022-08-19T08:38:45.584Z,27.42
2022-08-19T08:39:45.615Z,27.42
2022-08-19T08:40:45.580Z,27.42
2022-08-19T08:41:45.582Z,27.42
2022-08-19T08:42:45.538Z,27.42
2022-08-19T08:43:45.543Z,27.42
2022-08-19T08:44:45.547Z,27.42
2022-08-19T08:45:45.597Z,27.42
2022-08-19T08:46:46.490Z,27.42
2022-08-19T08:47:45.495Z,27.42
2022-08-19T08:48:45.472Z,27.40
2022-08-19T08:49:45.453Z,27.40
2022-08-19T08:50:45.438Z,27.42
2022-08-19T08:51:47.592Z,27.42
2022-08-19T08:52:45.421Z,27.40
2022-08-19T08:53:45.410Z,27.40
2022-08-19T08:54:48.756Z,27.42
2022-08-19T08:55:46.398Z,27.42
2022-08-19T08:56:45.380Z,27.42
2022-08-19T08:57:45.411Z,27.42
2022-08-19T08:58:45.368Z,27.42
2022-08-19T08:59:45.348Z,27.42
2022-08-19T09:00:45.358Z,27.42
2022-08-19T09:01:45.374Z,27.42
2022-08-19T09:02:45.341Z,27.40
2022-08-19T09:03:46.310Z,27.42
2022-08-19T09:04:45.312Z,27.40
2022-08-19T09:05:48.561Z,27.42
2022-08-19T09:06:45.301Z,27.42
2022-08-19T09:07:47.420Z,27.39
2022-08-19T09:08:45.259Z,27.40
2022-08-19T09:09:45.227Z,27.40
2022-08-19T09:10:45.394Z,27.40
2022-08-19T09:11:45.260Z,27.42
2022-08-19T09:12:45.225Z,27.42
2022-08-19T09:13:45.200Z,27.40
2022-08-19T09:14:52.560Z,27.40
2022-08-19T09:15:46.180Z,27.40
2022-08-19T09:16:45.185Z,27.40
2022-08-19T09:17:45.171Z,27.40
2022-08-19T09:18:46.177Z,27.40
2022-08-19T09:19:45.129Z,27.40
2022-08-19T09:20:45.116Z,27.40
2022-08-19T09:21:45.105Z,27.39
2022-08-19T09:22:45.118Z,27.40
2022-08-19T09:23:45.075Z,27.39
2022-08-19T09:24:45.081Z,27.39
2022-08-19T09:25:45.057Z,27.39
2022-08-19T09:26:48.385Z,27.39
2022-08-19T09:27:46.101Z,27.39
2022-08-19T09:28:45.052Z,27.39
2022-08-19T09:29:45.017Z,27.39
2022-08-19T09:30:45.029Z,27.40
2022-08-19T09:31:45.010Z,27.40
2022-08-19T09:32:45.066Z,27.39
2022-08-19T09:33:45.007Z,27.39
2022-08-19T09:34:47.594Z,27.39
2022-08-19T09:35:52.994Z,27.40
2022-08-19T09:36:45.938Z,27.40
2022-08-19T09:37:45.010Z,27.39
2022-08-19T09:38:44.917Z,27.39
2022-08-19T09:39:44.967Z,27.39
2022-08-19T09:40:44.918Z,27.39
2022-08-19T09:41:47.381Z,27.39
2022-08-19T09:42:50.087Z,27.39
2022-08-19T09:43:48.052Z,27.39
2022-08-19T09:44:44.869Z,27.39
2022-08-19T09:45:44.861Z,27.39
2022-08-19T09:46:44.850Z,27.39
2022-08-19T09:47:44.830Z,27.39
2022-08-19T09:48:44.831Z,27.39
2022-08-19T09:49:44.800Z,27.37
2022-08-19T09:50:51.455Z,27.39
2022-08-19T09:51:50.397Z,27.37
2022-08-19T09:52:55.595Z,27.39
2022-08-19T09:53:45.780Z,27.39
2022-08-19T09:54:44.746Z,27.37
2022-08-19T09:55:45.754Z,27.39
2022-08-19T09:56:44.762Z,27.39
2022-08-19T09:57:45.099Z,27.37
2022-08-19T09:58:44.707Z,27.39
2022-08-19T09:59:44.741Z,27.37
2022-08-19T10:00:44.688Z,27.39
2022-08-19T10:01:45.710Z,27.39
2022-08-19T10:02:45.653Z,27.39
2022-08-19T10:03:44.714Z,27.39
2022-08-19T10:04:44.647Z,27.39
2022-08-19T10:05:44.700Z,27.37
2022-08-19T10:06:46.147Z,27.37
2022-08-19T10:07:44.686Z,27.37
2022-08-19T10:08:49.895Z,27.36
2022-08-19T10:09:45.587Z,27.36
2022-08-19T10:10:46.348Z,27.36
2022-08-19T10:11:52.199Z,27.36
2022-08-19T10:12:45.581Z,27.36
2022-08-19T10:13:44.561Z,27.35
2022-08-19T10:14:44.556Z,27.35
2022-08-19T10:15:47.380Z,27.35
2022-08-19T10:16:44.554Z,27.35
2022-08-19T10:17:48.177Z,27.35
2022-08-19T10:18:49.766Z,27.35
2022-08-19T10:19:55.196Z,27.33
2022-08-19T10:20:45.493Z,27.33
2022-08-19T10:21:44.485Z,27.33
2022-08-19T10:22:44.445Z,27.33
2022-08-19T10:23:44.472Z,27.32
2022-08-19T10:24:44.459Z,27.33
2022-08-19T10:25:44.500Z,27.33
2022-08-19T10:26:44.449Z,27.32
2022-08-19T10:27:47.917Z,27.35
2022-08-19T10:28:47.180Z,27.33
2022-08-19T10:29:46.257Z,27.33
2022-08-19T10:30:44.366Z,27.33
2022-08-19T10:32:01.077Z,27.32
2022-08-19T10:32:46.409Z,27.33
2022-08-19T10:33:53.979Z,27.32
2022-08-19T10:34:48.843Z,27.33
2022-08-19T10:35:57.392Z,27.32
2022-08-19T10:36:53.790Z,27.32
2022-08-19T10:37:49.824Z,27.30
2022-08-19T10:38:51.166Z,27.30
2022-08-19T10:39:45.281Z,27.29
2022-08-19T10:40:44.247Z,27.29
2022-08-19T10:41:44.254Z,27.29
2022-08-19T10:42:44.254Z,27.29
2022-08-19T10:43:44.231Z,27.29
2022-08-19T10:44:44.271Z,27.27
2022-08-19T10:45:52.344Z,27.27
2022-08-19T10:46:48.757Z,27.27
2022-08-19T10:47:44.258Z,27.27
2022-08-19T10:48:44.167Z,27.26
2022-08-19T10:49:44.181Z,27.22
2022-08-19T10:50:44.182Z,27.21
2022-08-19T10:51:46.629Z,27.22
2022-08-19T10:52:49.790Z,27.20
2022-08-19T10:53:45.156Z,27.21
2022-08-19T10:54:44.108Z,27.21
2022-08-19T10:55:44.132Z,27.20
2022-08-19T10:56:44.091Z,27.21
2022-08-19T10:58:01.715Z,27.20
2022-08-19T10:58:45.068Z,27.20
2022-08-19T10:59:44.061Z,27.18
2022-08-19T11:00:44.624Z,27.21
2022-08-19T11:01:44.036Z,27.20
2022-08-19T11:02:44.045Z,27.20
2022-08-19T11:03:44.019Z,27.18
2022-08-19T11:04:44.088Z,27.18
2022-08-19T11:05:44.027Z,27.18
2022-08-19T11:06:43.990Z,27.18
2022-08-19T11:07:44.008Z,27.18
2022-08-19T11:08:44.032Z,27.17
2022-08-19T11:09:43.971Z,27.18
2022-08-19T11:10:43.976Z,27.17
2022-08-19T11:11:45.060Z,27.17
2022-08-19T11:12:43.923Z,27.17
2022-08-19T11:13:43.914Z,27.14
2022-08-19T11:14:43.932Z,27.14
2022-08-19T11:15:43.889Z,27.14
2022-08-19T11:16:44.010Z,27.14
2022-08-19T11:17:43.881Z,27.12
2022-08-19T11:18:43.895Z,27.14
2022-08-19T11:19:44.092Z,27.14
2022-08-19T11:20:43.869Z,27.12
2022-08-19T11:21:44.112Z,27.14
2022-08-19T11:22:43.938Z,27.12
2022-08-19T11:23:43.823Z,27.12
2022-08-19T11:24:43.825Z,27.14
2022-08-19T11:25:43.841Z,27.14
2022-08-19T11:26:44.029Z,27.14
2022-08-19T11:27:43.889Z,27.15
2022-08-19T11:28:44.069Z,27.14
2022-08-19T11:29:43.889Z,27.14
2022-08-19T11:30:43.898Z,27.15
2022-08-19T11:31:43.781Z,27.14
2022-08-19T11:32:48.775Z,27.15
2022-08-19T11:33:47.194Z,27.15
2022-08-19T11:34:43.721Z,27.15
2022-08-19T11:35:43.871Z,27.15
2022-08-19T11:36:43.721Z,27.15
2022-08-19T11:37:43.667Z,27.17
2022-08-19T11:38:43.631Z,27.15
2022-08-19T11:39:43.685Z,27.15
2022-08-19T11:40:44.622Z,27.15
2022-08-19T11:41:43.659Z,27.17
2022-08-19T11:42:43.605Z,27.14
2022-08-19T11:43:43.637Z,27.14
2022-08-19T11:44:43.601Z,27.15
2022-08-19T11:45:43.587Z,27.12
2022-08-19T11:46:43.581Z,27.14
2022-08-19T11:47:43.559Z,27.12
2022-08-19T11:48:43.543Z,27.12
2022-08-19T11:49:43.553Z,27.12
2022-08-19T11:50:43.521Z,27.14
2022-08-19T11:51:43.517Z,27.12
2022-08-19T11:52:43.580Z,27.12
2022-08-19T11:53:43.662Z,27.14
2022-08-19T11:54:43.692Z,27.14
2022-08-19T11:55:44.277Z,27.12
2022-08-19T11:56:43.449Z,27.14
2022-08-19T11:57:43.555Z,27.12
2022-08-19T11:58:43.442Z,27.12
2022-08-19T11:59:43.671Z,27.14
2022-08-19T12:00:43.422Z,27.12
2022-08-19T12:01:43.447Z,27.14
2022-08-19T12:02:43.430Z,27.12
2022-08-19T12:03:43.530Z,27.12
2022-08-19T12:04:43.743Z,27.15
2022-08-19T12:05:43.375Z,27.12
2022-08-19T12:06:43.338Z,27.12
2022-08-19T12:07:43.338Z,27.12
2022-08-19T12:08:43.375Z,27.12
2022-08-19T12:09:43.370Z,27.12
2022-08-19T12:10:43.308Z,27.11
2022-08-19T12:11:43.306Z,27.11
2022-08-19T12:12:43.298Z,27.10
2022-08-19T12:13:43.301Z,27.10
2022-08-19T12:14:43.322Z,27.08
2022-08-19T12:15:43.301Z,27.08
2022-08-19T12:16:44.767Z,27.07
2022-08-19T12:17:44.228Z,27.07
2022-08-19T12:18:43.234Z,27.07
2022-08-19T12:19:43.216Z,27.05
2022-08-19T12:20:43.213Z,27.05
2022-08-19T12:21:43.188Z,27.03
2022-08-19T12:22:43.188Z,27.05
2022-08-19T12:23:43.158Z,27.03
2022-08-19T12:24:43.181Z,27.03
2022-08-19T12:25:43.221Z,27.07
2022-08-19T12:26:52.887Z,27.07
2022-08-19T12:27:49.599Z,27.07
2022-08-19T12:28:44.151Z,27.08
2022-08-19T12:29:43.121Z,27.08
2022-08-19T12:30:43.106Z,27.08
2022-08-19T12:31:43.102Z,27.10
2022-08-19T12:32:43.058Z,27.10
2022-08-19T12:33:43.069Z,27.10
2022-08-19T12:34:43.047Z,27.10
2022-08-19T12:35:45.697Z,27.10
2022-08-19T12:36:43.061Z,27.10
2022-08-19T12:37:43.044Z,27.11
2022-08-19T12:38:42.988Z,27.11
2022-08-19T12:39:43.085Z,27.12
2022-08-19T12:40:43.019Z,27.11
2022-08-19T12:41:50.561Z,27.12
2022-08-19T12:42:43.959Z,27.14
2022-08-19T12:43:42.958Z,27.14
2022-08-19T12:44:42.939Z,27.14
2022-08-19T12:45:42.951Z,27.14
2022-08-19T12:46:42.934Z,27.12
2022-08-19T12:47:51.791Z,27.15
2022-08-19T12:48:43.918Z,27.15
2022-08-19T12:49:53.954Z,27.14
2022-08-19T12:50:43.910Z,27.15
2022-08-19T12:51:43.209Z,27.15
2022-08-19T12:52:42.858Z,27.15
2022-08-19T12:53:42.867Z,27.15