createdAt,value
2018-05-16T00:00:32.520Z,25.83
2018-05-16T00:02:59.978Z,25.03
2018-05-16T00:05:27.369Z,28.10
2018-05-16T00:07:54.751Z,27.27
2018-05-16T00:10:22.132Z,28.67
2018-05-16T00:12:49.514Z,28.17
2018-05-16T00:15:16.902Z,28.90
2018-05-16T00:17:44.295Z,29.73
2018-05-16T00:20:11.774Z,27.93
2018-05-16T00:22:39.184Z,30.03
2018-05-16T00:25:06.608Z,29.03
2018-05-16T00:27:34.048Z,30.33
2018-05-16T00:30:01.484Z,29.83
2018-05-16T00:32:28.852Z,29.43
2018-05-16T00:34:56.251Z,30.73
2018-05-16T00:37:23.636Z,30.47
2018-05-16T00:39:50.991Z,31.33
2018-05-16T00:42:18.464Z,31.40
2018-05-16T00:44:45.819Z,30.80
2018-05-16T00:47:13.224Z,31.50
2018-05-16T00:49:40.578Z,31.87
2018-05-16T00:52:07.972Z,31.07
2018-05-16T00:54:35.360Z,31.30
2018-05-16T00:57:02.748Z,31.13
2018-05-16T00:59:30.135Z,31.47
2018-05-16T01:01:57.521Z,33.63
2018-05-16T01:04:24.970Z,34.57
2018-05-16T01:06:52.358Z,32.40
2018-05-16T01:09:19.774Z,34.07
2018-05-16T01:11:47.153Z,32.80
2018-05-16T01:14:14.599Z,33.00
2018-05-16T01:16:41.988Z,34.20
2018-05-16T01:19:09.363Z,32.10
2018-05-16T01:21:36.774Z,34.03
2018-05-16T01:24:04.179Z,33.53
2018-05-16T01:26:31.608Z,34.20
2018-05-16T01:28:58.990Z,32.03
2018-05-16T01:31:26.371Z,32.90
2018-05-16T01:33:53.727Z,33.83
2018-05-16T01:36:21.158Z,34.30
2018-05-16T01:38:48.518Z,34.67
2018-05-16T01:41:15.905Z,34.60
2018-05-16T01:43:43.295Z,34.87
2018-05-16T01:46:10.677Z,34.83
2018-05-16T01:48:38.089Z,36.50
2018-05-16T01:51:05.473Z,37.77
2018-05-16T01:53:33.050Z,36.93
2018-05-16T01:56:00.432Z,38.07
2018-05-16T01:58:27.821Z,38.17
2018-05-16T02:00:55.239Z,37.73
2018-05-16T02:03:22.585Z,40.30
2018-05-16T02:05:49.968Z,40.37
2018-05-16T02:08:17.820Z,41.20
2018-05-16T02:10:45.246Z,40.70
2018-05-16T02:13:12.662Z,42.50
2018-05-16T02:15:40.053Z,42.57
2018-05-16T02:18:07.426Z,43.13
2018-05-16T02:20:34.847Z,42.07
2018-05-16T02:23:02.240Z,43.00
2018-05-16T02:25:29.592Z,42.57
2018-05-16T02:27:56.975Z,40.40
2018-05-16T02:30:24.404Z,42.00
2018-05-16T02:32:52.532Z,41.80
2018-05-16T02:35:19.891Z,40.83
2018-05-16T02:37:47.287Z,41.43
2018-05-16T02:40:14.635Z,43.57
2018-05-16T02:42:42.058Z,42.80
2018-05-16T02:45:09.444Z,41.60
2018-05-16T02:47:36.896Z,41.67
2018-05-16T02:50:04.282Z,40.93
2018-05-16T02:52:31.660Z,44.03
2018-05-16T02:54:59.074Z,42.20
2018-05-16T02:57:26.441Z,43.30
2018-05-16T02:59:53.946Z,41.50
2018-05-16T03:02:21.349Z,42.67
2018-05-16T03:04:50.317Z,44.40
2018-05-16T03:07:17.716Z,43.53
2018-05-16T03:09:45.075Z,42.00
2018-05-16T03:12:13.084Z,40.67
2018-05-16T03:14:40.496Z,43.27
2018-05-16T03:17:07.851Z,42.10
2018-05-16T03:19:35.261Z,44.47
2018-05-16T03:22:02.621Z,42.90
2018-05-16T03:24:30.061Z,44.30
2018-05-16T03:26:57.448Z,46.17
2018-05-16T03:29:24.829Z,44.90
2018-05-16T03:31:52.211Z,46.03
2018-05-16T03:34:19.615Z,43.60
2018-05-16T03:36:47.040Z,47.47
2018-05-16T03:39:14.464Z,46.37
2018-05-16T03:41:41.886Z,48.17
2018-05-16T03:44:09.247Z,45.93
2018-05-16T03:46:37.297Z,46.50
2018-05-16T03:49:04.688Z,45.00
2018-05-16T03:51:32.127Z,46.40
2018-05-16T03:53:59.518Z,46.20
2018-05-16T03:56:26.906Z,44.60
2018-05-16T03:59:09.167Z,47.20
2018-05-16T04:01:42.518Z,48.70
2018-05-16T04:04:15.742Z,44.97
2018-05-16T04:06:43.296Z,46.70
2018-05-16T04:09:10.719Z,45.70
2018-05-16T04:11:38.106Z,42.90
2018-05-16T04:14:05.500Z,44.60
2018-05-16T04:16:32.950Z,43.20
2018-05-16T04:19:00.342Z,44.57
2018-05-16T04:21:27.772Z,43.40
2018-05-16T04:23:55.152Z,43.90
2018-05-16T04:26:22.527Z,42.70
2018-05-16T04:28:49.941Z,42.60
2018-05-16T04:31:17.343Z,40.10
2018-05-16T04:33:44.695Z,41.40
2018-05-16T04:36:12.075Z,41.53
2018-05-16T04:38:39.469Z,40.03
2018-05-16T04:41:06.821Z,40.77
2018-05-16T04:43:34.228Z,41.40
2018-05-16T04:46:01.616Z,41.30
2018-05-16T04:48:29.101Z,39.07
2018-05-16T04:50:56.461Z,40.13
2018-05-16T04:53:23.882Z,40.70
2018-05-16T04:55:51.245Z,40.30
2018-05-16T04:58:18.598Z,39.63
2018-05-16T05:00:46.577Z,40.03
2018-05-16T05:03:13.972Z,37.57
2018-05-16T05:05:41.390Z,40.10
2018-05-16T05:08:09.068Z,37.33
2018-05-16T05:10:36.606Z,38.33
2018-05-16T05:13:03.959Z,39.37
2018-05-16T05:15:31.394Z,40.00
2018-05-16T05:17:58.780Z,38.30
2018-05-16T05:20:26.164Z,38.03
2018-05-16T05:22:53.531Z,38.00
2018-05-16T05:25:21.023Z,38.30
2018-05-16T05:27:48.963Z,38.70
2018-05-16T05:30:16.329Z,39.37
2018-05-16T05:32:43.758Z,36.77
2018-05-16T05:35:11.160Z,38.60
2018-05-16T05:37:38.543Z,37.87
2018-05-16T05:40:05.927Z,37.67
2018-05-16T05:42:33.341Z,36.90
2018-05-16T05:45:00.783Z,37.40
2018-05-16T05:47:28.242Z,37.13
2018-05-16T05:49:55.616Z,37.30
2018-05-16T05:52:23.080Z,38.13
2018-05-16T05:54:50.474Z,35.53
2018-05-16T05:57:17.822Z,36.20
2018-05-16T05:59:45.171Z,35.40
2018-05-16T06:02:12.575Z,36.27
2018-05-16T06:04:39.949Z,33.47
2018-05-16T06:07:07.326Z,34.80
2018-05-16T06:09:34.706Z,33.60
2018-05-16T06:12:02.052Z,34.40
2018-05-16T06:14:29.514Z,33.63
2018-05-16T06:16:56.910Z,33.37
2018-05-16T06:19:24.330Z,33.40
2018-05-16T06:21:51.726Z,33.30
2018-05-16T06:24:19.173Z,31.83
2018-05-16T06:26:46.553Z,35.40
2018-05-16T06:29:13.931Z,33.83
2018-05-16T06:31:41.352Z,33.50
2018-05-16T06:34:08.788Z,32.00
2018-05-16T06:36:36.176Z,34.93
2018-05-16T06:39:03.637Z,31.73
2018-05-16T06:41:31.063Z,31.50
2018-05-16T06:43:58.420Z,30.57
2018-05-16T06:46:25.809Z,30.70
2018-05-16T06:48:53.201Z,30.83
2018-05-16T06:51:20.592Z,30.43
2018-05-16T06:53:48.042Z,29.57
2018-05-16T06:56:15.429Z,29.67
2018-05-16T06:58:42.860Z,27.43
2018-05-16T07:01:10.252Z,28.97
2018-05-16T07:03:37.647Z,29.67
2018-05-16T07:06:05.067Z,29.57
2018-05-16T07:08:32.496Z,28.10
2018-05-16T07:10:59.847Z,27.80
2018-05-16T07:13:27.254Z,29.17
2018-05-16T07:15:54.627Z,31.13
2018-05-16T07:18:22.036Z,27.00
2018-05-16T07:20:49.399Z,26.10
2018-05-16T07:23:16.888Z,26.70
2018-05-16T07:25:44.304Z,26.23
2018-05-16T07:28:11.776Z,28.73
2018-05-16T07:30:39.118Z,26.00
2018-05-16T07:33:06.508Z,26.87
2018-05-16T07:35:33.861Z,25.67
2018-05-16T07:38:01.249Z,25.73
2018-05-16T07:40:28.603Z,26.10
2018-05-16T07:42:55.997Z,26.87
2018-05-16T07:45:23.375Z,26.30
2018-05-16T07:47:50.742Z,23.57
2018-05-16T07:50:18.123Z,24.47
2018-05-16T07:52:45.511Z,23.47
2018-05-16T07:55:12.865Z,23.80
2018-05-16T07:57:40.261Z,22.73
2018-05-16T08:00:07.642Z,23.67
2018-05-16T08:02:35.027Z,23.47
2018-05-16T08:05:02.441Z,22.73
2018-05-16T08:07:29.825Z,22.27
2018-05-16T08:09:57.207Z,22.43
2018-05-16T08:12:24.574Z,21.67
2018-05-16T08:14:51.991Z,21.63
2018-05-16T08:17:19.372Z,21.10
2018-05-16T08:19:46.805Z,20.27
2018-05-16T08:22:14.196Z,20.80
2018-05-16T08:24:41.596Z,19.80
2018-05-16T08:27:09.099Z,19.67
2018-05-16T08:29:36.552Z,17.67
2018-05-16T08:32:03.964Z,19.00
2018-05-16T08:34:31.356Z,18.00
2018-05-16T08:36:58.787Z,18.43
2018-05-16T08:39:26.224Z,17.30
2018-05-16T08:41:53.578Z,17.60
2018-05-16T08:44:20.962Z,17.77
2018-05-16T08:46:48.348Z,16.60
2018-05-16T08:49:15.732Z,16.57
2018-05-16T08:51:43.258Z,17.60
2018-05-16T08:54:10.664Z,15.70
2018-05-16T08:56:38.668Z,15.20
2018-05-16T08:59:06.024Z,16.20
2018-05-16T09:01:33.407Z,15.00
2018-05-16T09:04:00.821Z,15.17
2018-05-16T09:06:28.238Z,14.80
2018-05-16T09:08:55.600Z,15.03
2018-05-16T09:11:22.995Z,15.10
2018-05-16T09:13:50.404Z,14.70
2018-05-16T09:16:17.771Z,14.73
2018-05-16T09:18:45.188Z,14.60
2018-05-16T09:21:12.585Z,15.43
2018-05-16T09:23:39.943Z,15.90
2018-05-16T09:26:07.824Z,15.50
2018-05-16T09:28:35.245Z,13.77
2018-05-16T09:31:02.623Z,14.30
2018-05-16T09:33:30.008Z,13.33
2018-05-16T09:35:57.551Z,13.93
2018-05-16T09:38:24.920Z,14.37
2018-05-16T09:40:52.274Z,13.93
2018-05-16T09:43:19.699Z,14.43
2018-05-16T09:45:47.272Z,15.73
2018-05-16T09:48:14.495Z,14.67
2018-05-16T09:50:41.883Z,15.20
2018-05-16T09:53:09.242Z,14.10
2018-05-16T09:55:36.599Z,14.07
2018-05-16T09:58:04.022Z,13.00
2018-05-16T10:00:32.143Z,10.47
2018-05-16T10:02:59.547Z,10.50
2018-05-16T10:05:26.959Z,10.07
2018-05-16T10:07:54.311Z,10.33
2018-05-16T10:10:21.731Z,10.77
2018-05-16T10:12:49.145Z,9.97
2018-05-16T10:15:16.531Z,10.97
2018-05-16T10:17:43.887Z,9.90
2018-05-16T10:20:11.376Z,10.70
2018-05-16T10:22:38.779Z,10.03
2018-05-16T10:25:06.195Z,9.63
2018-05-16T10:27:33.608Z,9.10
2018-05-16T10:30:01.033Z,8.43
2018-05-16T10:32:28.383Z,9.43
2018-05-16T10:34:55.767Z,8.90
2018-05-16T10:37:23.289Z,8.67
2018-05-16T10:39:50.692Z,8.63
2018-05-16T10:42:18.074Z,9.30
2018-05-16T10:44:45.473Z,8.70
2018-05-16T10:47:12.866Z,8.93
2018-05-16T10:49:40.248Z,8.93
2018-05-16T10:52:07.652Z,8.30
2018-05-16T10:54:35.051Z,8.70
2018-05-16T10:57:02.412Z,8.53
2018-05-16T10:59:29.828Z,9.03
2018-05-16T11:01:57.231Z,8.50
2018-05-16T11:04:24.624Z,7.93
2018-05-16T11:06:51.990Z,8.30
2018-05-16T11:09:19.389Z,8.60
2018-05-16T11:11:47.695Z,7.47
2018-05-16T11:14:15.089Z,8.30
2018-05-16T11:16:42.443Z,7.53
2018-05-16T11:19:09.810Z,7.83
2018-05-16T11:21:37.181Z,7.37
2018-05-16T11:24:04.604Z,7.47
2018-05-16T11:26:32.032Z,7.43
2018-05-16T11:28:59.439Z,7.93
2018-05-16T11:31:26.844Z,7.30
2018-05-16T11:33:54.225Z,7.47
2018-05-16T11:36:21.628Z,7.63
2018-05-16T11:38:48.966Z,7.77
2018-05-16T11:41:16.365Z,7.40
2018-05-16T11:43:43.799Z,8.57
2018-05-16T11:46:11.148Z,8.40
2018-05-16T11:48:38.548Z,8.90
2018-05-16T11:51:05.959Z,8.57
2018-05-16T11:53:33.304Z,9.10
2018-05-16T11:56:00.679Z,9.30
2018-05-16T11:58:28.055Z,8.67
2018-05-16T12:00:55.487Z,8.43
2018-05-16T12:03:22.862Z,8.87
2018-05-16T12:05:50.210Z,7.83
2018-05-16T12:08:17.628Z,8.70
2018-05-16T12:10:44.975Z,8.70
2018-05-16T12:13:12.372Z,9.50
2018-05-16T12:15:39.752Z,8.97
2018-05-16T12:18:07.123Z,9.00
2018-05-16T12:20:34.519Z,8.20
2018-05-16T12:23:01.920Z,8.10
2018-05-16T12:25:29.299Z,7.50
2018-05-16T12:27:56.717Z,7.80
2018-05-16T12:30:24.104Z,7.53
2018-05-16T12:32:51.483Z,7.03
2018-05-16T12:35:18.896Z,7.40
2018-05-16T12:37:46.271Z,7.40
2018-05-16T12:40:13.650Z,7.47
2018-05-16T12:42:56.741Z,7.57
2018-05-16T12:45:24.153Z,7.50
2018-05-16T12:47:51.562Z,7.30
2018-05-16T12:50:18.919Z,6.43
2018-05-16T12:52:46.263Z,6.90
2018-05-16T12:55:13.724Z,7.00
2018-05-16T12:57:41.107Z,6.43
2018-05-16T13:00:08.447Z,6.17
2018-05-16T13:02:35.845Z,6.47
2018-05-16T13:05:03.187Z,6.30
2018-05-16T13:07:30.585Z,7.17
2018-05-16T13:09:57.968Z,6.50
2018-05-16T13:12:25.347Z,6.80
2018-05-16T13:14:52.689Z,6.77
2018-05-16T13:17:20.067Z,7.13
2018-05-16T13:19:47.451Z,6.87
2018-05-16T13:22:14.819Z,6.40
2018-05-16T13:24:42.224Z,6.70
2018-05-16T13:27:09.631Z,6.30
2018-05-16T13:29:37.015Z,6.30
2018-05-16T13:32:04.403Z,5.67
2018-05-16T13:34:31.777Z,5.90
2018-05-16T13:36:59.123Z,5.87
2018-05-16T13:39:26.515Z,5.50
2018-05-16T13:41:53.966Z,5.70
2018-05-16T13:44:21.303Z,6.00
2018-05-16T13:46:48.748Z,6.10
2018-05-16T13:49:16.126Z,6.10
2018-05-16T13:51:43.499Z,6.60
2018-05-16T13:54:10.873Z,5.93
2018-05-16T13:56:39.292Z,5.90
2018-05-16T13:59:06.672Z,5.90
2018-05-16T14:01:34.080Z,5.90
2018-05-16T14:04:01.454Z,5.70
2018-05-16T14:06:28.817Z,5.40
2018-05-16T14:08:56.214Z,4.90
2018-05-16T14:11:23.585Z,5.07
2018-05-16T14:13:51.083Z,5.63
2018-05-16T14:16:18.504Z,7.30
2018-05-16T14:18:45.875Z,5.70
2018-05-16T14:21:13.249Z,5.50
2018-05-16T14:23:40.660Z,6.07
2018-05-16T14:26:08.031Z,5.77
2018-05-16T14:28:35.428Z,6.90
2018-05-16T14:31:02.808Z,7.30
2018-05-16T14:33:30.196Z,7.00
2018-05-16T14:35:57.538Z,7.43
2018-05-16T14:38:24.914Z,8.00
2018-05-16T14:40:52.254Z,7.57
2018-05-16T14:43:19.664Z,7.20
2018-05-16T14:45:47.083Z,6.77
2018-05-16T14:48:14.460Z,6.47
2018-05-16T14:50:41.826Z,7.07
2018-05-16T14:53:09.159Z,6.47
2018-05-16T14:55:36.573Z,6.63
2018-05-16T14:58:03.959Z,7.90
2018-05-16T15:00:31.331Z,7.63
2018-05-16T15:02:58.670Z,7.47
2018-05-16T15:05:26.093Z,7.67
2018-05-16T15:07:53.549Z,7.60
2018-05-16T15:10:20.955Z,7.83
2018-05-16T15:12:48.289Z,8.20
2018-05-16T15:15:15.668Z,7.50
2018-05-16T15:17:43.040Z,7.37
2018-05-16T15:20:10.408Z,7.00
2018-05-16T15:22:37.829Z,7.60
2018-05-16T15:25:05.187Z,7.37
2018-05-16T15:27:32.600Z,7.30
2018-05-16T15:29:59.983Z,6.83
2018-05-16T15:32:27.338Z,7.17
2018-05-16T15:34:54.703Z,7.07
2018-05-16T15:37:22.771Z,7.03
2018-05-16T15:39:50.107Z,7.10
2018-05-16T15:42:17.490Z,6.70
2018-05-16T15:44:44.891Z,6.50
2018-05-16T15:47:12.237Z,6.90
2018-05-16T15:49:39.606Z,7.00
2018-05-16T15:52:06.949Z,7.20
2018-05-16T15:54:34.346Z,7.43
2018-05-16T15:57:01.775Z,7.10
2018-05-16T15:59:29.134Z,6.40
2018-05-16T16:01:56.516Z,6.60
2018-05-16T16:04:23.919Z,6.70
2018-05-16T16:06:51.303Z,7.20
2018-05-16T16:09:18.699Z,6.93
2018-05-16T16:11:46.988Z,7.37
2018-05-16T16:14:14.404Z,6.73
2018-05-16T16:16:41.835Z,7.27
2018-05-16T16:19:09.179Z,7.53
2018-05-16T16:21:36.676Z,8.07
2018-05-16T16:24:04.055Z,7.90
2018-05-16T16:26:31.406Z,7.80
2018-05-16T16:28:58.787Z,8.60
2018-05-16T16:31:26.182Z,7.83
2018-05-16T16:33:53.558Z,6.90
2018-05-16T16:36:20.926Z,7.70
2018-05-16T16:38:48.325Z,6.73
2018-05-16T16:41:15.729Z,7.00
2018-05-16T16:43:43.098Z,7.20
2018-05-16T16:46:10.541Z,7.40
2018-05-16T16:48:37.919Z,7.10
2018-05-16T16:51:05.295Z,7.57
2018-05-16T16:53:32.693Z,7.20
2018-05-16T16:56:00.040Z,7.50
2018-05-16T16:58:27.420Z,8.30
2018-05-16T17:00:54.771Z,7.87
2018-05-16T17:03:22.184Z,7.40
2018-05-16T17:05:49.528Z,8.20
2018-05-16T17:08:16.895Z,7.73
2018-05-16T17:10:44.370Z,7.40
2018-05-16T17:13:11.776Z,7.37
2018-05-16T17:15:39.146Z,6.70
2018-05-16T17:18:06.512Z,7.20
2018-05-16T17:20:33.884Z,7.57
2018-05-16T17:23:01.296Z,7.03
2018-05-16T17:25:28.679Z,7.30
2018-05-16T17:27:56.056Z,7.30
2018-05-16T17:30:23.474Z,7.43
2018-05-16T17:32:50.845Z,7.50
2018-05-16T17:35:18.238Z,7.27
2018-05-16T17:37:45.707Z,8.77
2018-05-16T17:40:13.115Z,8.13
2018-05-16T17:42:40.464Z,7.90
2018-05-16T17:45:07.805Z,8.47
2018-05-16T17:47:35.189Z,8.90
2018-05-16T17:50:02.558Z,8.80
2018-05-16T17:52:29.955Z,8.23
2018-05-16T17:54:57.328Z,8.20
2018-05-16T17:57:24.704Z,8.60
2018-05-16T17:59:52.115Z,8.60
2018-05-16T18:02:19.512Z,8.43
2018-05-16T18:04:46.855Z,8.30
2018-05-16T18:07:14.231Z,8.90
2018-05-16T18:09:41.574Z,9.90
2018-05-16T18:12:08.952Z,8.87
2018-05-16T18:14:53.174Z,9.50
2018-05-16T18:17:24.322Z,8.90
2018-05-16T18:19:51.698Z,8.93
2018-05-16T18:22:19.063Z,9.00
2018-05-16T18:24:46.457Z,8.50
2018-05-16T18:27:13.794Z,8.90
2018-05-16T18:29:41.208Z,9.37
2018-05-16T18:32:08.559Z,9.20
2018-05-16T18:34:35.902Z,9.70
2018-05-16T18:37:03.316Z,10.07
2018-05-16T18:39:30.668Z,9.70
2018-05-16T18:41:58.036Z,9.00
2018-05-16T18:44:25.435Z,8.93
2018-05-16T18:46:52.860Z,9.17
2018-05-16T18:49:20.343Z,8.90
2018-05-16T18:51:47.784Z,9.37
2018-05-16T18:54:15.173Z,9.20
2018-05-16T18:56:42.589Z,9.07
2018-05-16T18:59:09.994Z,10.00
2018-05-16T19:01:37.383Z,9.57
2018-05-16T19:04:04.773Z,9.50
2018-05-16T19:06:32.180Z,9.00
2018-05-16T19:08:59.599Z,9.63
2018-05-16T19:11:27.009Z,9.40
2018-05-16T19:13:54.416Z,9.43
2018-05-16T19:16:21.800Z,9.60
2018-05-16T19:18:49.285Z,10.80
2018-05-16T19:21:16.710Z,10.10
2018-05-16T19:23:44.132Z,10.70
2018-05-16T19:26:11.516Z,9.83
2018-05-16T19:28:38.933Z,9.90
2018-05-16T19:31:06.310Z,10.90
2018-05-16T19:33:33.711Z,9.93
2018-05-16T19:36:01.178Z,9.67
2018-05-16T19:38:28.707Z,10.33
2018-05-16T19:40:56.564Z,10.27
2018-05-16T19:43:23.966Z,10.53
2018-05-16T19:45:51.382Z,10.20
2018-05-16T19:48:18.743Z,10.43
2018-05-16T19:50:46.165Z,10.50
2018-05-16T19:53:13.759Z,9.80
2018-05-16T19:55:41.246Z,10.03
2018-05-16T19:58:08.707Z,10.30
2018-05-16T20:00:36.263Z,10.30
2018-05-16T20:03:03.722Z,10.73
2018-05-16T20:05:31.128Z,10.40
2018-05-16T20:07:58.493Z,10.80
2018-05-16T20:10:25.925Z,10.00
2018-05-16T20:12:53.456Z,10.70
2018-05-16T20:15:21.075Z,11.70
2018-05-16T20:17:48.506Z,11.53
2018-05-16T20:20:15.908Z,10.77
2018-05-16T20:22:43.304Z,11.70
2018-05-16T20:25:10.689Z,11.23
2018-05-16T20:27:38.079Z,11.33
2018-05-16T20:30:05.470Z,11.60
2018-05-16T20:32:32.891Z,11.93
2018-05-16T20:35:00.248Z,10.83
2018-05-16T20:37:27.672Z,11.23
2018-05-16T20:39:55.079Z,12.00
2018-05-16T20:42:22.491Z,11.50
2018-05-16T20:44:49.921Z,11.07
2018-05-16T20:47:17.303Z,12.07
2018-05-16T20:49:44.777Z,12.00
2018-05-16T20:52:12.173Z,12.10
2018-05-16T20:54:39.576Z,12.10
2018-05-16T20:57:06.967Z,11.97
2018-05-16T20:59:34.347Z,12.27
2018-05-16T21:02:01.737Z,13.07
2018-05-16T21:04:29.123Z,13.07
2018-05-16T21:06:56.514Z,13.10
2018-05-16T21:09:23.904Z,12.87
2018-05-16T21:11:52.383Z,12.30
2018-05-16T21:14:19.880Z,12.20
2018-05-16T21:16:47.297Z,13.30
2018-05-16T21:19:20.475Z,12.40
2018-05-16T21:21:47.899Z,13.50
2018-05-16T21:24:15.263Z,13.20
2018-05-16T21:26:42.679Z,13.30
2018-05-16T21:29:10.031Z,13.53
2018-05-16T21:31:37.410Z,13.73
2018-05-16T21:34:04.802Z,12.70
2018-05-16T21:36:32.184Z,13.10
2018-05-16T21:38:59.583Z,13.13
2018-05-16T21:41:26.931Z,13.87
2018-05-16T21:43:54.339Z,13.57
2018-05-16T21:46:21.729Z,13.50
2018-05-16T21:48:49.151Z,13.40
2018-05-16T21:51:16.543Z,14.50
2018-05-16T21:53:43.939Z,14.13
2018-05-16T21:56:11.455Z,13.53
2018-05-16T21:58:38.878Z,13.30
2018-05-16T22:01:06.282Z,13.87
2018-05-16T22:03:33.829Z,13.40
2018-05-16T22:06:01.249Z,13.73
2018-05-16T22:08:28.727Z,13.07
2018-05-16T22:10:56.147Z,13.57
2018-05-16T22:13:23.533Z,12.90
2018-05-16T22:15:50.893Z,14.20
2018-05-16T22:18:18.287Z,12.80
2018-05-16T22:20:45.728Z,12.60
2018-05-16T22:23:13.167Z,12.83
2018-05-16T22:25:40.524Z,12.97
2018-05-16T22:28:07.933Z,13.30
2018-05-16T22:30:41.183Z,12.50
2018-05-16T22:33:14.350Z,12.67
2018-05-16T22:35:47.409Z,11.93
2018-05-16T22:38:21.323Z,12.63
2018-05-16T22:40:54.433Z,12.10
2018-05-16T22:43:21.853Z,12.40
2018-05-16T22:45:56.867Z,12.10
2018-05-16T22:48:24.292Z,11.93
2018-05-16T22:50:51.671Z,12.50
2018-05-16T22:53:19.046Z,10.87
2018-05-16T22:55:46.427Z,12.37
2018-05-16T22:58:13.809Z,12.03
2018-05-16T23:00:41.202Z,12.20
2018-05-16T23:03:08.560Z,12.40
2018-05-16T23:05:36.018Z,12.30
2018-05-16T23:08:03.399Z,11.67
2018-05-16T23:10:30.750Z,11.83
2018-05-16T23:12:58.186Z,12.20
2018-05-16T23:15:25.571Z,11.93
2018-05-16T23:17:52.991Z,12.03
2018-05-16T23:20:20.397Z,11.30
2018-05-16T23:22:47.766Z,11.47
2018-05-16T23:25:15.155Z,11.13
2018-05-16T23:27:42.576Z,10.77
2018-05-16T23:30:09.967Z,10.40
2018-05-16T23:32:37.352Z,10.07
2018-05-16T23:35:04.732Z,9.97
2018-05-16T23:37:32.127Z,10.33
2018-05-16T23:39:59.583Z,10.13
2018-05-16T23:42:27.133Z,9.80
2018-05-16T23:44:54.512Z,9.90
2018-05-16T23:47:21.875Z,9.70
2018-05-16T23:49:49.284Z,9.70
2018-05-16T23:52:16.903Z,9.40
2018-05-16T23:54:44.498Z,9.77
2018-05-16T23:57:11.860Z,9.97
2018-05-16T23:59:39.249Z,9.70
