createdAt,value
2022-09-06T00:00:22.360Z,0.80
2022-09-06T00:02:55.493Z,0.90
2022-09-06T00:05:28.740Z,0.90
2022-09-06T00:08:03.393Z,0.90
2022-09-06T00:10:40.825Z,0.90
2022-09-06T00:13:15.231Z,1.10
2022-09-06T00:15:48.650Z,0.97
2022-09-06T00:18:21.526Z,1.00
2022-09-06T00:20:54.316Z,1.00
2022-09-06T00:23:27.299Z,1.00
2022-09-06T00:26:11.419Z,0.90
2022-09-06T00:28:45.186Z,1.00
2022-09-06T00:31:20.690Z,0.90
2022-09-06T00:33:58.292Z,0.90
2022-09-06T00:36:31.015Z,0.90
2022-09-06T00:39:04.076Z,0.80
2022-09-06T00:41:39.391Z,0.90
2022-09-06T00:44:12.119Z,0.90
2022-09-06T00:46:51.272Z,0.90
2022-09-06T00:49:35.562Z,0.80
2022-09-06T00:52:10.475Z,0.80
2022-09-06T00:54:44.582Z,0.80
2022-09-06T00:57:18.932Z,0.90
2022-09-06T00:59:51.977Z,0.80
2022-09-06T01:02:25.367Z,0.87
2022-09-06T01:04:58.891Z,0.90
2022-09-06T01:08:03.550Z,0.80
2022-09-06T01:10:44.516Z,0.90
2022-09-06T01:13:19.571Z,0.90
2022-09-06T01:16:00.364Z,0.90
2022-09-06T01:18:39.065Z,0.90
2022-09-06T01:21:35.000Z,0.90
2022-09-06T01:24:45.869Z,0.90
2022-09-06T01:27:37.211Z,0.90
2022-09-06T01:30:14.786Z,0.90
2022-09-06T01:32:57.811Z,0.90
2022-09-06T01:35:32.869Z,1.00
2022-09-06T01:38:06.932Z,0.90
2022-09-06T01:40:43.329Z,1.00
2022-09-06T01:43:18.443Z,0.90
2022-09-06T01:46:12.698Z,0.90
2022-09-06T01:49:05.450Z,0.90
2022-09-06T01:51:53.739Z,0.83
2022-09-06T01:55:02.840Z,0.80
2022-09-06T01:57:41.587Z,0.90
2022-09-06T02:00:22.846Z,0.80
2022-09-06T02:03:15.819Z,0.80
2022-09-06T02:05:56.344Z,0.90
2022-09-06T02:08:40.332Z,0.80
2022-09-06T02:11:14.100Z,0.90
2022-09-06T02:13:57.530Z,0.90
2022-09-06T02:16:32.884Z,0.80
2022-09-06T02:19:17.858Z,0.90
2022-09-06T02:21:51.687Z,0.90
2022-09-06T02:24:29.047Z,0.80
2022-09-06T02:27:01.996Z,0.90
2022-09-06T02:29:35.007Z,0.90
2022-09-06T02:32:27.699Z,0.90
2022-09-06T02:35:01.343Z,0.90
2022-09-06T02:37:34.403Z,0.90
2022-09-06T02:40:07.994Z,0.90
2022-09-06T02:42:41.646Z,0.90
2022-09-06T02:45:14.905Z,0.90
2022-09-06T02:47:47.794Z,0.80
2022-09-06T02:50:25.162Z,0.80
2022-09-06T02:53:14.904Z,0.80
2022-09-06T02:55:48.977Z,0.90
2022-09-06T02:58:26.014Z,0.80
2022-09-06T03:01:03.418Z,0.80
2022-09-06T03:03:37.877Z,0.90
2022-09-06T03:06:10.767Z,0.90
2022-09-06T03:08:43.570Z,0.80
2022-09-06T03:11:16.524Z,0.80
2022-09-06T03:13:49.404Z,0.90
2022-09-06T03:16:22.600Z,0.83
2022-09-06T03:18:55.283Z,0.90
2022-09-06T03:21:28.152Z,0.80
2022-09-06T03:24:03.908Z,0.90
2022-09-06T03:26:36.794Z,0.80
2022-09-06T03:29:10.057Z,0.90
2022-09-06T03:31:42.996Z,0.90
2022-09-06T03:34:16.037Z,0.90
2022-09-06T03:36:48.971Z,0.80
2022-09-06T03:39:23.023Z,0.80
2022-09-06T03:41:55.735Z,0.80
2022-09-06T03:44:28.622Z,0.80
2022-09-06T03:47:01.402Z,0.90
2022-09-06T03:49:34.415Z,0.90
2022-09-06T03:52:08.000Z,0.90
2022-09-06T03:54:41.029Z,0.90
2022-09-06T03:57:18.019Z,0.90
2022-09-06T03:59:50.969Z,0.80
2022-09-06T04:02:23.612Z,0.80
2022-09-06T04:04:57.451Z,0.90
2022-09-06T04:07:30.338Z,0.90
2022-09-06T04:10:03.183Z,0.90
2022-09-06T04:12:36.705Z,0.80
2022-09-06T04:15:10.286Z,0.80
2022-09-06T04:17:43.126Z,0.80
2022-09-06T04:20:16.501Z,0.80
2022-09-06T04:22:53.198Z,0.80
2022-09-06T04:25:25.914Z,0.80
2022-09-06T04:27:58.655Z,0.80
2022-09-06T04:30:33.669Z,0.80
2022-09-06T04:33:06.490Z,0.80
2022-09-06T04:35:39.475Z,0.90
2022-09-06T04:38:12.169Z,0.80
2022-09-06T04:40:45.155Z,0.80
2022-09-06T04:43:17.787Z,0.80
2022-09-06T04:45:55.284Z,0.80
2022-09-06T04:48:38.366Z,0.80
2022-09-06T04:51:12.323Z,0.80
2022-09-06T04:53:45.724Z,0.90
2022-09-06T04:56:27.940Z,0.90
2022-09-06T04:59:01.000Z,0.77
2022-09-06T05:01:33.909Z,0.80
2022-09-06T05:04:11.090Z,0.80
2022-09-06T05:06:44.838Z,0.80
2022-09-06T05:09:17.753Z,0.80
2022-09-06T05:11:51.243Z,0.80
2022-09-06T05:14:26.071Z,0.80
2022-09-06T05:17:01.066Z,0.80
2022-09-06T05:19:33.939Z,0.80
2022-09-06T05:22:06.870Z,0.80
2022-09-06T05:24:42.054Z,0.80
2022-09-06T05:27:15.081Z,0.80
2022-09-06T05:29:52.018Z,0.80
2022-09-06T05:32:24.752Z,0.80
2022-09-06T05:34:57.474Z,0.73
2022-09-06T05:37:30.340Z,0.80
2022-09-06T05:40:03.598Z,0.80
2022-09-06T05:42:36.534Z,0.70
2022-09-06T05:45:10.103Z,0.70
2022-09-06T05:47:43.057Z,0.80
2022-09-06T05:50:16.465Z,0.80
2022-09-06T05:52:49.350Z,0.70
2022-09-06T05:55:22.135Z,0.70
2022-09-06T05:57:54.880Z,0.73
2022-09-06T06:00:27.504Z,0.70
2022-09-06T06:03:00.078Z,0.80
2022-09-06T06:05:32.737Z,0.80
2022-09-06T06:08:05.699Z,0.70
2022-09-06T06:10:39.990Z,0.70
2022-09-06T06:13:16.909Z,0.70
2022-09-06T06:15:49.606Z,0.70
2022-09-06T06:18:25.030Z,0.70
2022-09-06T06:20:59.020Z,0.70
2022-09-06T06:23:31.721Z,0.80
2022-09-06T06:26:04.561Z,0.70
2022-09-06T06:28:37.882Z,0.70
2022-09-06T06:31:11.990Z,0.70
2022-09-06T06:33:45.302Z,0.73
2022-09-06T06:36:20.463Z,0.80
2022-09-06T06:38:55.071Z,0.80
2022-09-06T06:41:33.701Z,0.70
2022-09-06T06:44:08.036Z,0.80
2022-09-06T06:46:43.390Z,0.80
2022-09-06T06:49:19.306Z,0.80
2022-09-06T06:51:52.250Z,0.80
2022-09-06T06:54:25.683Z,0.70
2022-09-06T06:56:58.634Z,0.70
2022-09-06T06:59:31.556Z,0.70
2022-09-06T07:02:04.714Z,0.80
2022-09-06T07:04:37.960Z,0.80
2022-09-06T07:12:24.852Z,0.80
2022-09-06T07:14:57.737Z,0.70
2022-09-06T07:17:31.419Z,0.77
2022-09-06T07:20:19.165Z,0.70
2022-09-06T07:22:38.224Z,0.70
2022-09-06T07:25:17.634Z,0.80
2022-09-06T07:27:52.512Z,0.77
2022-09-06T07:30:25.539Z,0.70
2022-09-06T07:32:58.221Z,0.70
2022-09-06T07:35:31.361Z,0.73
2022-09-06T07:38:05.204Z,0.80
2022-09-06T07:40:38.293Z,0.70
2022-09-06T07:43:11.315Z,0.80
2022-09-06T07:45:48.550Z,0.73
2022-09-06T07:48:21.745Z,0.80
2022-09-06T07:50:58.833Z,0.70
2022-09-06T07:53:31.171Z,0.70
2022-09-06T07:56:04.059Z,0.70
2022-09-06T07:58:42.118Z,0.70
2022-09-06T08:01:37.730Z,0.70
2022-09-06T08:04:12.111Z,0.70
2022-09-06T08:09:37.613Z,0.70
2022-09-06T08:12:11.049Z,0.70
2022-09-06T08:14:43.864Z,0.70
2022-09-06T08:17:16.561Z,0.70
2022-09-06T08:19:49.635Z,0.80
2022-09-06T08:22:22.805Z,0.77
2022-09-06T08:24:55.849Z,0.80
2022-09-06T08:27:28.890Z,0.80
2022-09-06T08:30:01.938Z,0.73
2022-09-06T08:32:42.007Z,0.70
2022-09-06T08:35:19.742Z,0.70
2022-09-06T08:37:52.924Z,0.70
2022-09-06T08:40:27.447Z,0.80
2022-09-06T08:43:00.445Z,0.73
2022-09-06T08:45:38.040Z,0.80
2022-09-06T08:48:15.837Z,0.80
2022-09-06T08:50:53.217Z,0.80
2022-09-06T08:53:26.974Z,0.70
2022-09-06T08:56:11.513Z,0.80
2022-09-06T08:59:04.753Z,0.70
2022-09-06T09:01:49.336Z,0.70
2022-09-06T09:04:24.418Z,0.70
2022-09-06T09:06:59.125Z,0.70
2022-09-06T09:09:33.619Z,0.73
2022-09-06T09:12:07.256Z,0.70
2022-09-06T09:14:42.173Z,0.70
2022-09-06T09:17:23.720Z,0.70
2022-09-06T09:19:56.631Z,0.70
2022-09-06T09:22:29.933Z,0.70
2022-09-06T09:25:09.250Z,0.80
2022-09-06T09:27:42.526Z,0.70
2022-09-06T09:32:51.459Z,0.70
2022-09-06T09:35:26.496Z,0.70
2022-09-06T09:38:32.492Z,0.70
2022-09-06T09:41:09.831Z,0.70
2022-09-06T09:43:50.256Z,0.73
2022-09-06T09:46:32.049Z,0.80
2022-09-06T09:49:31.794Z,0.70
2022-09-06T09:52:12.939Z,0.70
2022-09-06T09:54:48.640Z,0.70
2022-09-06T09:57:25.425Z,0.70
2022-09-06T10:00:00.729Z,0.70
2022-09-06T10:02:44.435Z,0.80
2022-09-06T10:05:24.430Z,0.80
2022-09-06T10:08:03.809Z,0.80
2022-09-06T10:10:38.373Z,0.80
2022-09-06T10:13:32.200Z,0.80
2022-09-06T10:16:12.566Z,0.80
2022-09-06T10:18:46.979Z,0.80
2022-09-06T10:21:21.876Z,0.80
2022-09-06T10:26:53.091Z,0.80
2022-09-06T10:29:44.225Z,0.80
2022-09-06T10:32:50.476Z,0.80
2022-09-06T10:35:31.463Z,0.80
2022-09-06T10:38:23.837Z,0.80
2022-09-06T10:41:05.418Z,0.80
2022-09-06T10:43:53.654Z,0.80
2022-09-06T10:46:28.726Z,0.80
2022-09-06T10:49:01.876Z,0.80
2022-09-06T10:51:39.466Z,0.80
2022-09-06T10:54:18.537Z,0.70
2022-09-06T10:57:02.215Z,0.80
2022-09-06T10:59:54.043Z,0.80
2022-09-06T11:05:39.710Z,0.80
2022-09-06T11:10:46.138Z,0.70
2022-09-06T11:13:25.343Z,0.80
2022-09-06T11:16:03.308Z,0.80
2022-09-06T11:18:38.469Z,0.70
2022-09-06T11:21:25.255Z,0.80
2022-09-06T11:24:02.631Z,0.80
2022-09-06T11:26:40.211Z,0.80
2022-09-06T11:29:24.333Z,0.73
2022-09-06T11:34:39.814Z,0.70
2022-09-06T11:37:14.687Z,0.70
2022-09-06T11:42:45.960Z,0.70
2022-09-06T11:45:26.575Z,0.70
2022-09-06T11:47:59.582Z,0.70
2022-09-06T11:50:34.460Z,0.70
2022-09-06T11:53:15.264Z,0.70
2022-09-06T11:56:05.066Z,0.70
2022-09-06T11:58:51.639Z,0.80
2022-09-06T12:01:26.792Z,0.70
2022-09-06T12:06:48.942Z,0.70
2022-09-06T12:09:36.416Z,0.70
2022-09-06T12:12:11.455Z,0.70
2022-09-06T12:14:51.990Z,0.70
2022-09-06T12:17:26.863Z,0.70
2022-09-06T12:20:08.781Z,0.70
2022-09-06T12:22:43.973Z,0.70
2022-09-06T12:25:40.336Z,0.80
2022-09-06T12:28:15.281Z,0.70
2022-09-06T12:30:49.925Z,0.80
2022-09-06T12:33:35.827Z,0.70
2022-09-06T12:36:20.051Z,0.70
2022-09-06T12:39:10.187Z,0.70
2022-09-06T12:41:45.302Z,0.70
2022-09-06T12:44:19.245Z,0.70
2022-09-06T12:46:54.357Z,0.70
2022-09-06T12:49:27.452Z,0.80
2022-09-06T12:52:17.508Z,0.70
2022-09-06T12:54:56.801Z,0.70
2022-09-06T12:57:30.082Z,0.70
2022-09-06T13:00:03.542Z,0.80
2022-09-06T13:02:45.523Z,0.70
2022-09-06T13:05:18.674Z,0.80
2022-09-06T13:07:56.309Z,0.70
2022-09-06T13:10:30.685Z,0.70
2022-09-06T13:13:03.894Z,0.70
2022-09-06T13:15:36.841Z,0.70
2022-09-06T13:18:37.373Z,0.70
2022-09-06T13:21:13.263Z,0.70
2022-09-06T13:23:51.787Z,0.70
2022-09-06T13:26:44.141Z,0.70
2022-09-06T13:29:28.057Z,0.70
2022-09-06T13:32:02.913Z,0.70
2022-09-06T13:34:41.608Z,0.70
2022-09-06T13:37:15.142Z,0.70
2022-09-06T13:39:48.794Z,0.70
2022-09-06T13:42:35.896Z,0.70
2022-09-06T13:45:25.535Z,0.70
2022-09-06T13:48:13.174Z,0.70
2022-09-06T13:50:34.009Z,0.70
2022-09-06T13:53:06.828Z,0.70
2022-09-06T13:55:39.698Z,0.70
2022-09-06T13:58:12.788Z,0.70
2022-09-06T14:00:45.899Z,0.70
2022-09-06T14:03:20.875Z,0.70
2022-09-06T14:05:53.811Z,0.70
2022-09-06T14:08:34.573Z,0.70
2022-09-06T14:11:01.222Z,0.70
2022-09-06T14:13:34.864Z,0.70
2022-09-06T14:16:07.796Z,0.70
2022-09-06T14:18:40.726Z,0.70
2022-09-06T14:21:17.767Z,0.70
2022-09-06T14:23:58.895Z,0.70
2022-09-06T14:26:31.339Z,0.70
2022-09-06T14:29:08.399Z,0.70
2022-09-06T14:31:41.612Z,0.70
2022-09-06T14:34:14.740Z,0.70
2022-09-06T14:36:47.659Z,0.70
2022-09-06T14:39:20.761Z,0.70
2022-09-06T14:41:53.998Z,0.80
2022-09-06T14:44:27.145Z,0.70
2022-09-06T14:47:00.514Z,0.70
2022-09-06T14:49:33.546Z,0.70
2022-09-06T14:52:06.570Z,0.70
2022-09-06T14:54:39.391Z,0.70
2022-09-06T14:57:12.442Z,0.70
2022-09-06T14:59:45.707Z,0.70
2022-09-06T15:02:18.985Z,0.70
2022-09-06T15:04:51.831Z,0.70
2022-09-06T15:07:24.733Z,0.70
2022-09-06T15:09:57.879Z,0.70
2022-09-06T15:12:30.728Z,0.70
2022-09-06T15:15:04.567Z,0.70
2022-09-06T15:17:37.376Z,0.70
2022-09-06T15:20:11.033Z,0.70
2022-09-06T15:22:43.931Z,0.70
2022-09-06T15:25:16.759Z,0.70
2022-09-06T15:27:49.708Z,0.70
2022-09-06T15:30:22.533Z,0.70
2022-09-06T15:32:59.641Z,0.70
2022-09-06T15:35:33.168Z,0.70
2022-09-06T15:38:06.253Z,0.70
2022-09-06T15:40:38.997Z,0.70
2022-09-06T15:43:12.004Z,0.70
2022-09-06T15:45:56.097Z,0.70
2022-09-06T15:48:29.081Z,0.70
2022-09-06T15:51:03.525Z,0.70
2022-09-06T15:53:36.402Z,0.70
2022-09-06T15:56:09.989Z,0.70
2022-09-06T15:58:43.057Z,0.70
2022-09-06T16:01:17.872Z,0.70
2022-09-06T16:04:05.489Z,0.70
2022-09-06T16:06:40.653Z,0.70
2022-09-06T16:09:19.103Z,0.70
2022-09-06T16:11:52.028Z,0.70
2022-09-06T16:14:29.309Z,0.70
2022-09-06T16:17:02.395Z,0.70
2022-09-06T16:19:35.125Z,0.70
2022-09-06T16:22:08.077Z,0.70
2022-09-06T16:24:41.034Z,0.70
2022-09-06T16:27:13.976Z,0.70
2022-09-06T16:29:51.114Z,0.70
2022-09-06T16:32:26.327Z,0.70
2022-09-06T16:34:59.822Z,0.70
2022-09-06T16:37:32.773Z,0.70
2022-09-06T16:40:05.808Z,0.70
2022-09-06T16:42:38.607Z,0.70
2022-09-06T16:45:12.825Z,0.70
2022-09-06T16:47:45.633Z,0.70
2022-09-06T16:50:18.580Z,0.70
2022-09-06T16:52:52.155Z,0.70
2022-09-06T16:55:25.164Z,0.70
2022-09-06T16:57:58.172Z,0.70
2022-09-06T17:00:30.966Z,0.70
2022-09-06T17:03:04.614Z,0.70
2022-09-06T17:05:39.204Z,0.70
2022-09-06T17:08:12.249Z,0.70
2022-09-06T17:10:45.866Z,0.70
2022-09-06T17:13:18.530Z,0.73
2022-09-06T17:16:18.045Z,0.70
2022-09-06T17:18:52.095Z,0.70
2022-09-06T17:21:28.698Z,0.70
2022-09-06T17:24:02.931Z,0.70
2022-09-06T17:26:37.856Z,0.70
2022-09-06T17:29:11.168Z,0.70
2022-09-06T17:31:46.743Z,0.70
2022-09-06T17:34:19.424Z,0.70
2022-09-06T17:36:56.075Z,0.70
2022-09-06T17:39:28.905Z,0.70
2022-09-06T17:42:06.675Z,0.70
2022-09-06T17:44:39.560Z,0.70
2022-09-06T17:47:13.731Z,0.70
2022-09-06T17:49:46.976Z,0.70
2022-09-06T17:52:20.454Z,0.70
2022-09-06T17:54:57.240Z,0.70
2022-09-06T17:57:34.395Z,0.70
2022-09-06T18:00:08.740Z,0.70
2022-09-06T18:02:42.458Z,0.70
2022-09-06T18:05:15.663Z,0.70
2022-09-06T18:07:49.355Z,0.70
2022-09-06T18:10:22.247Z,0.70
2022-09-06T18:12:57.511Z,0.70
2022-09-06T18:15:30.320Z,0.70
2022-09-06T18:18:03.388Z,0.70
2022-09-06T18:20:36.285Z,0.70
2022-09-06T18:23:09.419Z,0.70
2022-09-06T18:25:42.135Z,0.70
2022-09-06T18:28:15.068Z,0.70
2022-09-06T18:30:48.174Z,0.70
2022-09-06T18:33:25.350Z,0.70
2022-09-06T18:35:58.571Z,0.70
2022-09-06T18:38:31.789Z,0.70
2022-09-06T18:41:06.305Z,0.70
2022-09-06T18:43:41.198Z,0.70
2022-09-06T18:46:17.883Z,0.70
2022-09-06T18:48:50.730Z,0.70
2022-09-06T18:51:23.618Z,0.70
2022-09-06T18:53:56.954Z,0.60
2022-09-06T18:56:30.768Z,0.70
2022-09-06T18:59:04.491Z,0.70
2022-09-06T19:01:38.365Z,0.70
2022-09-06T19:04:16.445Z,0.70
2022-09-06T19:06:49.427Z,0.70
2022-09-06T19:09:22.919Z,0.70
2022-09-06T19:11:55.941Z,0.70
2022-09-06T19:14:28.941Z,0.70
2022-09-06T19:17:02.202Z,0.70
2022-09-06T19:19:35.221Z,0.70
2022-09-06T19:22:08.055Z,0.70
2022-09-06T19:24:45.660Z,0.70
2022-09-06T19:27:22.959Z,0.70
2022-09-06T19:29:55.920Z,0.70
2022-09-06T19:32:28.863Z,0.70
2022-09-06T19:35:03.306Z,0.70
2022-09-06T19:37:36.399Z,0.70
2022-09-06T19:40:09.921Z,0.70
2022-09-06T19:42:42.900Z,0.70
2022-09-06T19:45:15.958Z,0.70
2022-09-06T19:47:48.826Z,0.80
2022-09-06T19:50:21.776Z,0.70
2022-09-06T19:52:54.857Z,0.70
2022-09-06T19:55:27.935Z,0.70
2022-09-06T19:58:01.100Z,0.70
2022-09-06T20:00:35.604Z,0.80
2022-09-06T20:03:12.117Z,0.80
2022-09-06T20:05:45.598Z,0.80
2022-09-06T20:08:18.494Z,0.80
2022-09-06T20:11:02.243Z,0.80
2022-09-06T20:13:36.509Z,0.80
2022-09-06T20:16:15.305Z,0.80
2022-09-06T20:18:48.615Z,0.80
2022-09-06T20:21:22.837Z,0.80
2022-09-06T20:23:57.124Z,0.80
2022-09-06T20:26:31.348Z,0.80
2022-09-06T20:29:07.938Z,0.80
2022-09-06T20:31:41.517Z,0.90
2022-09-06T20:34:16.122Z,0.80
2022-09-06T20:36:53.307Z,0.80
2022-09-06T20:39:30.190Z,0.90
2022-09-06T20:42:03.082Z,0.90
2022-09-06T20:44:35.929Z,0.90
2022-09-06T20:47:08.896Z,0.90
2022-09-06T20:49:44.263Z,1.00
2022-09-06T20:52:19.844Z,1.00
2022-09-06T20:54:53.436Z,0.90
2022-09-06T20:57:28.544Z,1.00
2022-09-06T21:00:02.189Z,1.00
2022-09-06T21:02:38.015Z,1.10
2022-09-06T21:05:11.606Z,1.00
2022-09-06T21:07:47.188Z,1.00
2022-09-06T21:10:19.236Z,1.00
2022-09-06T21:12:52.122Z,1.00
2022-09-06T21:15:24.891Z,1.10
2022-09-06T21:17:58.605Z,1.00
2022-09-06T21:20:35.589Z,1.00
2022-09-06T21:23:12.848Z,1.00
2022-09-06T21:25:45.768Z,1.10
2022-09-06T21:28:21.159Z,1.10
2022-09-06T21:30:55.303Z,1.00
2022-09-06T21:33:27.925Z,1.00
2022-09-06T21:36:05.669Z,1.00
2022-09-06T21:38:38.636Z,1.00
2022-09-06T21:41:12.702Z,1.00
2022-09-06T21:43:45.530Z,1.00
2022-09-06T21:46:20.014Z,0.90
2022-09-06T21:48:54.138Z,0.90
2022-09-06T21:51:34.576Z,1.00
2022-09-06T21:54:07.645Z,0.90
2022-09-06T21:56:42.344Z,1.00
2022-09-06T21:59:19.041Z,0.90
2022-09-06T22:01:51.957Z,0.90
2022-09-06T22:04:25.063Z,0.90
2022-09-06T22:06:58.330Z,0.90
2022-09-06T22:09:31.698Z,0.90
2022-09-06T22:12:04.376Z,0.90
2022-09-06T22:14:37.083Z,1.00
2022-09-06T22:17:09.880Z,1.00
2022-09-06T22:19:42.707Z,0.90
2022-09-06T22:22:16.616Z,0.90
2022-09-06T22:24:49.723Z,0.90
2022-09-06T22:27:22.550Z,0.90
2022-09-06T22:29:59.307Z,0.90
2022-09-06T22:32:32.190Z,0.90
2022-09-06T22:35:05.590Z,0.90
2022-09-06T22:37:38.708Z,0.90
2022-09-06T22:40:12.756Z,0.90
2022-09-06T22:42:45.470Z,0.80
2022-09-06T22:45:18.827Z,0.90
2022-09-06T22:47:52.790Z,0.90
2022-09-06T22:50:26.063Z,0.80
2022-09-06T22:53:02.946Z,0.90
2022-09-06T22:55:35.869Z,0.80
2022-09-06T22:58:09.115Z,0.80
2022-09-06T23:00:42.044Z,0.80
2022-09-06T23:03:15.070Z,0.80
2022-09-06T23:05:47.920Z,0.90
2022-09-06T23:08:21.546Z,0.80
2022-09-06T23:10:54.902Z,0.80
2022-09-06T23:13:27.664Z,0.90
2022-09-06T23:16:02.482Z,0.80
2022-09-06T23:18:35.392Z,0.83
2022-09-06T23:21:16.258Z,0.90
2022-09-06T23:23:52.714Z,0.80
2022-09-06T23:26:31.012Z,0.80
2022-09-06T23:29:04.083Z,0.80
2022-09-06T23:31:37.121Z,0.80
2022-09-06T23:34:10.014Z,0.80
2022-09-06T23:36:43.083Z,0.80
2022-09-06T23:39:16.062Z,0.80
2022-09-06T23:41:49.026Z,0.80
2022-09-06T23:44:22.241Z,0.77
2022-09-06T23:46:55.162Z,0.80
2022-09-06T23:49:28.169Z,0.80
2022-09-06T23:52:01.161Z,0.70
2022-09-06T23:54:34.044Z,0.70
2022-09-06T23:57:07.074Z,0.70
2022-09-06T23:59:39.927Z,0.70
