createdAt,value
2023-01-01T00:03:15.377Z,99.90
2023-01-01T00:08:17.148Z,99.90
2023-01-01T00:13:18.940Z,99.90
2023-01-01T00:18:20.725Z,99.90
2023-01-01T00:23:22.571Z,99.90
2023-01-01T00:28:24.340Z,99.90
2023-01-01T00:33:26.072Z,99.90
2023-01-01T00:38:27.810Z,99.90
2023-01-01T00:43:29.830Z,99.90
2023-01-01T00:48:31.895Z,99.90
2023-01-01T00:53:33.846Z,99.90
2023-01-01T00:58:35.621Z,99.90
2023-01-01T01:03:40.152Z,99.90
2023-01-01T01:08:45.429Z,99.90
2023-01-01T01:13:49.268Z,99.90
2023-01-01T01:18:57.503Z,99.90
2023-01-01T01:24:01.006Z,99.90
2023-01-01T01:29:03.644Z,99.90
2023-01-01T01:34:06.100Z,99.90
2023-01-01T01:39:10.863Z,99.90
2023-01-01T01:44:47.076Z,99.90
2023-01-01T01:49:52.138Z,99.90
2023-01-01T01:54:55.004Z,99.90
2023-01-01T01:59:57.850Z,99.90
2023-01-01T02:04:59.864Z,99.90
2023-01-01T02:10:02.683Z,99.90
2023-01-01T02:15:05.244Z,99.90
2023-01-01T02:20:44.277Z,99.90
2023-01-01T02:26:09.814Z,99.90
2023-01-01T02:31:22.763Z,99.90
2023-01-01T02:36:28.180Z,99.90
2023-01-01T02:41:40.940Z,99.90
2023-01-01T02:46:42.698Z,99.90
2023-01-01T02:52:19.807Z,99.90
2023-01-01T02:57:38.667Z,99.90
2023-01-01T03:03:01.009Z,99.90
2023-01-01T03:08:23.043Z,99.90
2023-01-01T03:13:29.782Z,99.90
2023-01-01T03:18:44.362Z,99.90
2023-01-01T03:23:50.523Z,99.90
2023-01-01T03:28:58.807Z,99.90
2023-01-01T03:34:10.438Z,99.90
2023-01-01T03:39:43.083Z,99.90
2023-01-01T03:44:53.318Z,99.90
2023-01-01T03:49:56.183Z,99.90
2023-01-01T03:55:05.193Z,99.90
2023-01-01T04:00:16.402Z,99.90
2023-01-01T04:05:20.131Z,99.90
2023-01-01T04:10:23.347Z,99.90
2023-01-01T04:15:27.706Z,99.90
2023-01-01T04:20:29.422Z,99.90
2023-01-01T04:25:31.830Z,99.90
2023-01-01T04:35:35.153Z,99.90
2023-01-01T04:40:36.995Z,99.90
2023-01-01T04:45:38.738Z,99.90
2023-01-01T04:50:40.585Z,99.90
2023-01-01T04:55:42.277Z,99.90
2023-01-01T05:00:44.186Z,99.90
2023-01-01T05:05:51.156Z,99.90
2023-01-01T05:10:53.164Z,99.90
2023-01-01T05:15:55.292Z,99.90
2023-01-01T05:21:05.864Z,99.90
2023-01-01T05:26:14.918Z,99.90
2023-01-01T05:31:24.275Z,99.90
2023-01-01T05:36:38.486Z,99.90
2023-01-01T05:41:41.080Z,99.90
2023-01-01T05:46:43.439Z,99.90
2023-01-01T05:51:45.170Z,99.90
2023-01-01T05:56:46.848Z,99.90
2023-01-01T06:01:48.589Z,99.90
2023-01-01T06:06:50.386Z,99.90
2023-01-01T06:11:52.069Z,99.90
2023-01-01T06:16:53.826Z,99.90
2023-01-01T06:21:55.503Z,99.90
2023-01-01T06:26:57.214Z,99.90
2023-01-01T06:31:58.903Z,99.90
2023-01-01T06:37:06.559Z,99.90
2023-01-01T06:42:08.789Z,99.90
2023-01-01T06:47:10.473Z,99.90
2023-01-01T06:52:12.163Z,99.90
2023-01-01T06:57:13.910Z,99.90
2023-01-01T07:02:15.717Z,99.90
2023-01-01T07:07:17.534Z,99.90
2023-01-01T07:12:19.257Z,99.90
2023-01-01T07:17:20.930Z,99.90
2023-01-01T07:22:23.283Z,99.90
2023-01-01T07:27:25.183Z,99.90
2023-01-01T07:32:26.882Z,99.90
2023-01-01T07:37:28.695Z,99.90
2023-01-01T07:42:30.736Z,99.90
2023-01-01T07:47:33.234Z,99.90
2023-01-01T07:52:35.403Z,99.90
2023-01-01T07:57:37.182Z,99.90
2023-01-01T08:02:39.488Z,99.90
2023-01-01T08:07:47.839Z,99.90
2023-01-01T08:12:49.708Z,99.90
2023-01-01T08:17:56.717Z,99.90
2023-01-01T08:23:06.299Z,99.90
2023-01-01T08:28:09.417Z,99.90
2023-01-01T08:33:11.118Z,99.90
2023-01-01T08:38:13.388Z,99.90
2023-01-01T08:43:15.313Z,99.90
2023-01-01T08:48:17.436Z,99.90
2023-01-01T08:53:19.170Z,99.90
2023-01-01T08:58:20.854Z,99.90
2023-01-01T09:03:23.261Z,99.70
2023-01-01T09:08:25.454Z,98.80
2023-01-01T09:13:27.978Z,98.50
2023-01-01T09:18:29.753Z,97.80
2023-01-01T09:23:31.496Z,98.10
2023-01-01T09:28:33.548Z,97.80
2023-01-01T09:33:35.956Z,97.80
2023-01-01T09:38:37.666Z,97.90
2023-01-01T09:43:59.931Z,98.20
2023-01-01T09:49:12.620Z,98.80
2023-01-01T09:54:30.071Z,98.60
2023-01-01T09:59:32.161Z,99.00
2023-01-01T10:05:06.744Z,99.20
2023-01-01T10:10:45.086Z,99.30
2023-01-01T10:15:58.577Z,98.90
2023-01-01T10:21:13.142Z,98.30
2023-01-01T10:26:21.467Z,96.50
2023-01-01T10:31:34.749Z,95.30
2023-01-01T10:36:36.718Z,95.30
2023-01-01T10:41:38.478Z,94.80
2023-01-01T10:46:46.515Z,94.40
2023-01-01T10:51:53.761Z,93.50
2023-01-01T10:56:55.931Z,93.30
2023-01-01T11:02:18.907Z,92.90
2023-01-01T11:07:24.316Z,93.40
2023-01-01T11:13:02.910Z,93.00
2023-01-01T11:17:51.723Z,92.90
2023-01-01T11:22:53.479Z,92.70
2023-01-01T11:28:22.081Z,92.30
2023-01-01T11:33:25.077Z,93.00
2023-01-01T11:38:30.137Z,93.20
2023-01-01T11:43:43.521Z,93.10
2023-01-01T11:48:45.372Z,92.80
2023-01-01T11:53:48.029Z,93.90
2023-01-01T11:58:57.569Z,94.40
2023-01-01T12:04:02.042Z,94.40
2023-01-01T12:09:18.462Z,94.60
2023-01-01T12:14:44.847Z,94.70
2023-01-01T12:19:52.960Z,95.20
2023-01-01T12:24:56.555Z,95.90
2023-01-01T12:30:16.789Z,96.40
2023-01-01T12:35:52.539Z,96.10
2023-01-01T12:41:08.807Z,95.70
2023-01-01T12:46:38.187Z,96.10
2023-01-01T12:52:18.120Z,96.00
2023-01-01T12:57:34.453Z,96.40
2023-01-01T13:02:41.594Z,96.60
2023-01-01T13:07:47.511Z,96.40
2023-01-01T13:12:50.343Z,96.00
2023-01-01T13:17:53.470Z,96.40
2023-01-01T13:22:55.260Z,96.50
2023-01-01T13:28:00.706Z,97.00
2023-01-01T13:33:26.790Z,97.20
2023-01-01T13:38:57.983Z,97.40
2023-01-01T13:43:59.646Z,97.10
2023-01-01T13:49:35.039Z,96.70
2023-01-01T13:54:59.593Z,97.20
2023-01-01T14:00:10.429Z,97.10
2023-01-01T14:05:18.206Z,96.70
2023-01-01T14:10:31.959Z,96.90
2023-01-01T14:15:39.804Z,96.90
2023-01-01T14:20:45.901Z,97.40
2023-01-01T14:25:47.828Z,97.50
2023-01-01T14:30:50.261Z,97.40
2023-01-01T14:36:01.553Z,97.70
2023-01-01T14:41:23.510Z,98.50
2023-01-01T14:46:26.388Z,99.40
2023-01-01T14:51:30.645Z,99.70
2023-01-01T14:56:35.495Z,99.20
2023-01-01T15:01:39.640Z,99.20
2023-01-01T15:06:41.805Z,99.40
2023-01-01T15:11:45.031Z,99.50
2023-01-01T15:17:00.363Z,99.30
2023-01-01T15:22:14.207Z,99.70
2023-01-01T15:27:27.129Z,99.90
2023-01-01T15:32:34.622Z,99.90
2023-01-01T15:37:43.517Z,99.90
2023-01-01T15:43:25.538Z,99.90
2023-01-01T15:48:37.655Z,99.90
2023-01-01T15:53:49.278Z,99.90
2023-01-01T15:59:07.084Z,99.90
2023-01-01T16:04:28.455Z,99.90
2023-01-01T16:09:30.931Z,99.90
2023-01-01T16:14:32.874Z,99.90
2023-01-01T16:19:34.631Z,99.90
2023-01-01T16:24:36.956Z,99.90
2023-01-01T16:29:43.195Z,99.90
2023-01-01T16:34:45.440Z,99.90
2023-01-01T16:39:47.151Z,99.90
2023-01-01T16:44:48.940Z,99.90
2023-01-01T16:49:50.718Z,99.90
2023-01-01T16:54:52.392Z,99.90
2023-01-01T16:59:54.097Z,99.90
2023-01-01T17:04:55.897Z,99.90
2023-01-01T17:09:57.665Z,99.90
2023-01-01T17:14:59.384Z,99.90
2023-01-01T17:20:01.595Z,99.90
2023-01-01T17:25:03.669Z,99.90
2023-01-01T17:30:05.897Z,99.90
2023-01-01T17:35:09.253Z,99.90
2023-01-01T17:40:11.371Z,99.90
2023-01-01T17:45:13.157Z,99.90
2023-01-01T17:50:15.695Z,99.90
2023-01-01T17:55:17.375Z,99.90
2023-01-01T18:00:19.096Z,99.90
2023-01-01T18:05:21.217Z,99.90
2023-01-01T18:10:23.033Z,99.90
2023-01-01T18:15:25.132Z,99.90
2023-01-01T18:20:26.838Z,99.90
2023-01-01T18:25:28.551Z,99.90
2023-01-01T18:30:30.247Z,99.90
2023-01-01T18:35:32.005Z,99.90
2023-01-01T18:40:36.671Z,99.90
2023-01-01T18:45:38.488Z,99.90
2023-01-01T18:50:40.158Z,99.90
2023-01-01T18:55:41.845Z,99.90
2023-01-01T19:00:44.131Z,99.90
2023-01-01T19:05:47.681Z,99.90
2023-01-01T19:10:52.832Z,99.90
2023-01-01T19:16:13.849Z,99.90
2023-01-01T19:21:22.643Z,99.90
2023-01-01T19:26:35.840Z,99.90
2023-01-01T19:31:37.587Z,99.90
2023-01-01T19:36:40.318Z,99.90
2023-01-01T19:41:42.132Z,99.90
2023-01-01T19:46:43.860Z,99.90
2023-01-01T19:51:45.638Z,99.90
2023-01-01T19:56:48.408Z,99.90
2023-01-01T20:02:09.821Z,99.90
2023-01-01T20:07:12.231Z,99.90
2023-01-01T20:12:14.146Z,99.90
2023-01-01T20:17:17.896Z,99.90
2023-01-01T20:22:22.107Z,99.90
2023-01-01T20:27:26.912Z,99.90
2023-01-01T20:32:28.944Z,99.90
2023-01-01T20:37:36.991Z,99.90
2023-01-01T20:42:38.877Z,99.90
2023-01-01T20:47:40.926Z,99.90
2023-01-01T20:52:42.633Z,99.90
2023-01-01T20:57:44.338Z,99.90
2023-01-01T21:02:46.153Z,99.90
2023-01-01T21:07:47.920Z,99.90
2023-01-01T21:12:49.624Z,99.90
2023-01-01T21:17:51.846Z,99.90
2023-01-01T21:22:54.533Z,99.90
2023-01-01T21:27:58.040Z,99.90
2023-01-01T21:33:01.671Z,99.90
2023-01-01T21:38:18.891Z,99.90
2023-01-01T21:43:39.703Z,99.90
2023-01-01T21:49:02.757Z,99.90
2023-01-01T21:54:10.595Z,99.90
2023-01-01T21:59:26.486Z,99.90
2023-01-01T22:04:41.945Z,99.90
2023-01-01T22:09:48.930Z,99.90
2023-01-01T22:14:55.765Z,99.90
2023-01-01T22:20:02.118Z,99.90
2023-01-01T22:25:27.806Z,99.90
2023-01-01T22:30:40.590Z,99.90
2023-01-01T22:35:42.677Z,99.90
2023-01-01T22:40:48.703Z,99.90
2023-01-01T22:45:50.849Z,99.90
2023-01-01T22:50:54.205Z,99.90
2023-01-01T22:55:55.950Z,99.90
2023-01-01T23:00:57.653Z,99.90
2023-01-01T23:05:59.912Z,99.90
2023-01-01T23:11:02.523Z,99.90
2023-01-01T23:16:04.496Z,99.90
2023-01-01T23:21:10.468Z,99.90
2023-01-01T23:26:12.631Z,99.90
2023-01-01T23:31:24.765Z,99.90
2023-01-01T23:36:28.222Z,99.90
2023-01-01T23:41:29.930Z,99.90
2023-01-01T23:46:34.497Z,99.90
2023-01-01T23:51:38.697Z,99.90
2023-01-01T23:56:40.436Z,99.90
