createdAt,value
2022-12-04T00:00:44.000Z,2.2
2022-12-04T00:01:56.000Z,2.2
2022-12-04T00:03:09.000Z,2.2
2022-12-04T00:04:21.000Z,2.2
2022-12-04T00:05:33.000Z,2.2
2022-12-04T00:06:45.000Z,2.2
2022-12-04T00:07:56.000Z,2.2
2022-12-04T00:09:08.000Z,2.2
2022-12-04T00:10:20.000Z,2.2
2022-12-04T00:11:32.000Z,2.2
2022-12-04T00:12:44.000Z,2.2
2022-12-04T00:13:56.000Z,2.2
2022-12-04T00:15:09.000Z,2.2
2022-12-04T00:16:21.000Z,2.2
2022-12-04T00:17:33.000Z,2.2
2022-12-04T00:18:45.000Z,2.2
2022-12-04T00:19:57.000Z,2.2
2022-12-04T00:21:09.000Z,2.2
2022-12-04T00:22:22.000Z,2.2
2022-12-04T00:23:34.000Z,2.2
2022-12-04T00:24:45.000Z,2.2
2022-12-04T00:25:57.000Z,2.2
2022-12-04T00:27:09.000Z,2.2
2022-12-04T00:28:22.000Z,2.3
2022-12-04T00:29:34.000Z,2.3
2022-12-04T00:30:46.000Z,2.3
2022-12-04T00:31:58.000Z,2.3
2022-12-04T00:33:09.000Z,2.3
2022-12-04T00:34:21.000Z,2.3
2022-12-04T00:35:33.000Z,2.3
2022-12-04T00:36:45.000Z,2.3
2022-12-04T00:37:57.000Z,2.3
2022-12-04T00:40:21.000Z,2.3
2022-12-04T00:41:34.000Z,2.3
2022-12-04T00:42:46.000Z,2.3
2022-12-04T00:43:58.000Z,2.3
2022-12-04T00:45:10.000Z,2.3
2022-12-04T00:46:03.307Z,2.3
2022-12-04T00:46:22.000Z,2.3
2022-12-04T00:47:35.000Z,2.3
2022-12-04T00:48:47.000Z,2.3
2022-12-04T00:49:58.000Z,2.3
2022-12-04T00:51:10.000Z,2.3
2022-12-04T00:52:22.000Z,2.3
2022-12-04T00:53:35.000Z,2.3
2022-12-04T00:54:47.000Z,2.3
2022-12-04T00:55:59.000Z,2.3
2022-12-04T00:57:11.000Z,2.3
2022-12-04T00:58:22.000Z,2.3
2022-12-04T00:59:34.000Z,2.3
2022-12-04T01:00:45.000Z,2.3
2022-12-04T01:01:56.000Z,2.3
2022-12-04T01:03:07.000Z,2.3
2022-12-04T01:04:18.000Z,2.3
2022-12-04T01:05:31.000Z,2.3
2022-12-04T01:07:55.000Z,2.3
2022-12-04T01:09:07.000Z,2.3
2022-12-04T01:10:19.000Z,2.3
2022-12-04T01:11:31.000Z,2.3
2022-12-04T01:12:44.000Z,2.3
2022-12-04T01:13:36.734Z,2.3
2022-12-04T01:13:56.000Z,2.3
2022-12-04T01:15:08.000Z,2.3
2022-12-04T01:16:20.000Z,2.3
2022-12-04T01:17:32.000Z,2.3
2022-12-04T01:18:45.000Z,2.3
2022-12-04T01:19:56.000Z,2.3
2022-12-04T01:21:08.000Z,2.3
2022-12-04T01:22:20.000Z,2.3
2022-12-04T01:23:32.000Z,2.3
2022-12-04T01:24:45.000Z,2.3
2022-12-04T01:27:09.000Z,2.3
2022-12-04T01:28:21.000Z,2.3
2022-12-04T01:29:32.000Z,2.3
2022-12-04T01:30:44.000Z,2.3
2022-12-04T01:31:56.000Z,2.3
2022-12-04T01:33:08.000Z,2.3
2022-12-04T01:34:20.000Z,2.3
2022-12-04T01:35:32.000Z,2.3
2022-12-04T01:36:44.000Z,2.3
2022-12-04T01:37:57.000Z,2.3
2022-12-04T01:39:09.000Z,2.4
2022-12-04T01:40:21.000Z,2.4
2022-12-04T01:41:33.000Z,2.4
2022-12-04T01:42:45.000Z,2.3
2022-12-04T01:43:58.000Z,2.4
2022-12-04T01:45:10.000Z,2.4
2022-12-04T01:46:22.000Z,2.4
2022-12-04T01:47:33.000Z,2.4
2022-12-04T01:48:45.000Z,2.4
2022-12-04T01:49:56.000Z,2.4
2022-12-04T01:51:09.000Z,2.4
2022-12-04T01:52:21.000Z,2.4
2022-12-04T01:53:33.000Z,2.4
2022-12-04T01:54:44.000Z,2.4
2022-12-04T01:55:55.000Z,2.4
2022-12-04T01:57:08.000Z,2.4
2022-12-04T01:58:20.000Z,2.4
2022-12-04T01:59:32.000Z,2.4
2022-12-04T02:01:56.000Z,2.4
2022-12-04T02:03:09.000Z,2.4
2022-12-04T02:04:21.000Z,2.4
2022-12-04T02:06:45.000Z,2.4
2022-12-04T02:07:38.261Z,2.4
2022-12-04T02:07:57.000Z,2.4
2022-12-04T02:09:10.000Z,2.4
2022-12-04T02:10:22.000Z,2.4
2022-12-04T02:11:33.000Z,2.4
2022-12-04T02:12:26.992Z,2.4
2022-12-04T02:12:45.000Z,2.4
2022-12-04T02:13:57.000Z,2.5
2022-12-04T02:15:09.000Z,2.5
2022-12-04T02:16:22.000Z,2.5
2022-12-04T02:17:34.000Z,2.5
2022-12-04T02:18:46.000Z,2.5
2022-12-04T02:19:57.000Z,2.5
2022-12-04T02:21:08.000Z,2.5
2022-12-04T02:22:21.000Z,2.5
2022-12-04T02:23:33.000Z,2.5
2022-12-04T02:24:45.000Z,2.5
2022-12-04T02:25:57.000Z,2.5
2022-12-04T02:27:09.000Z,2.5
2022-12-04T02:28:22.000Z,2.5
2022-12-04T02:29:34.000Z,2.5
2022-12-04T02:30:46.000Z,2.5
2022-12-04T02:31:58.000Z,2.5
2022-12-04T02:33:10.000Z,2.5
2022-12-04T02:34:22.000Z,2.5
2022-12-04T02:35:35.000Z,2.5
2022-12-04T02:36:47.000Z,2.5
2022-12-04T02:37:58.000Z,2.5
2022-12-04T02:39:10.000Z,2.5
2022-12-04T02:40:22.000Z,2.5
2022-12-04T02:41:35.000Z,2.5
2022-12-04T02:42:47.000Z,2.5
2022-12-04T02:45:10.000Z,2.5
2022-12-04T02:46:22.000Z,2.5
2022-12-04T02:47:35.000Z,2.5
2022-12-04T02:48:46.000Z,2.5
2022-12-04T02:49:57.000Z,2.5
2022-12-04T02:50:53.034Z,2.5
2022-12-04T02:51:09.000Z,2.5
2022-12-04T02:52:21.000Z,2.5
2022-12-04T02:53:34.000Z,2.5
2022-12-04T02:54:46.000Z,2.5
2022-12-04T02:55:58.000Z,2.5
2022-12-04T02:57:10.000Z,2.5
2022-12-04T02:58:22.000Z,2.5
2022-12-04T02:59:34.000Z,2.5
2022-12-04T03:00:47.000Z,2.5
2022-12-04T03:01:59.000Z,2.5
2022-12-04T03:03:11.000Z,2.5
2022-12-04T03:04:23.000Z,2.4
2022-12-04T03:05:34.000Z,2.4
2022-12-04T03:06:47.000Z,2.4
2022-12-04T03:07:59.000Z,2.4
2022-12-04T03:09:11.000Z,2.4
2022-12-04T03:10:23.000Z,2.4
2022-12-04T03:12:48.000Z,2.4
2022-12-04T03:13:59.000Z,2.4
2022-12-04T03:15:10.000Z,2.4
2022-12-04T03:16:21.000Z,2.4
2022-12-04T03:17:32.000Z,2.4
2022-12-04T03:18:29.411Z,2.4
2022-12-04T03:18:44.000Z,2.4
2022-12-04T03:19:55.000Z,2.4
2022-12-04T03:21:07.000Z,2.4
2022-12-04T03:22:19.000Z,2.4
2022-12-04T03:23:31.000Z,2.4
2022-12-04T03:24:43.000Z,2.3
2022-12-04T03:25:56.000Z,2.4
2022-12-04T03:27:08.000Z,2.4
2022-12-04T03:28:20.000Z,2.4
2022-12-04T03:29:32.000Z,2.4
2022-12-04T03:30:44.000Z,2.4
2022-12-04T03:31:57.000Z,2.4
2022-12-04T03:33:09.000Z,2.4
2022-12-04T03:34:21.000Z,2.4
2022-12-04T03:35:32.000Z,2.4
2022-12-04T03:36:44.000Z,2.4
2022-12-04T03:37:57.000Z,2.4
2022-12-04T03:39:09.000Z,2.4
2022-12-04T03:40:21.000Z,2.4
2022-12-04T03:41:33.000Z,2.4
2022-12-04T03:42:45.000Z,2.4
2022-12-04T03:43:56.000Z,2.4
2022-12-04T03:45:08.000Z,2.4
2022-12-04T03:46:19.000Z,2.4
2022-12-04T03:47:31.000Z,2.4
2022-12-04T03:48:42.000Z,2.4
2022-12-04T03:49:54.000Z,2.4
2022-12-04T03:51:07.000Z,2.4
2022-12-04T03:52:19.000Z,2.4
2022-12-04T03:53:31.000Z,2.4
2022-12-04T03:54:43.000Z,2.4
2022-12-04T03:55:55.000Z,2.4
2022-12-04T03:57:08.000Z,2.4
2022-12-04T03:58:20.000Z,2.4
2022-12-04T03:59:32.000Z,2.4
2022-12-04T04:00:44.000Z,2.4
2022-12-04T04:01:56.000Z,2.4
2022-12-04T04:03:09.000Z,2.4
2022-12-04T04:04:20.000Z,2.4
2022-12-04T04:05:32.000Z,2.4
2022-12-04T04:06:44.000Z,2.4
2022-12-04T04:07:56.000Z,2.4
2022-12-04T04:09:08.000Z,2.4
2022-12-04T04:10:21.000Z,2.4
2022-12-04T04:11:32.000Z,2.4
2022-12-04T04:12:43.000Z,2.4
2022-12-04T04:13:55.000Z,2.4
2022-12-04T04:15:07.000Z,2.4
2022-12-04T04:16:20.000Z,2.4
2022-12-04T04:17:32.000Z,2.4
2022-12-04T04:18:44.000Z,2.4
2022-12-04T04:19:56.000Z,2.4
2022-12-04T04:21:08.000Z,2.4
2022-12-04T04:22:21.000Z,2.4
2022-12-04T04:23:33.000Z,2.4
2022-12-04T04:24:45.000Z,2.4
2022-12-04T04:25:57.000Z,2.4
2022-12-04T04:27:09.000Z,2.3
2022-12-04T04:28:20.000Z,2.4
2022-12-04T04:29:33.000Z,2.4
2022-12-04T04:30:45.000Z,2.4
2022-12-04T04:31:57.000Z,2.4
2022-12-04T04:33:09.000Z,2.3
2022-12-04T04:34:21.000Z,2.4
2022-12-04T04:35:34.000Z,2.4
2022-12-04T04:36:45.000Z,2.4
2022-12-04T04:37:56.000Z,2.4
2022-12-04T04:39:08.000Z,2.3
2022-12-04T04:40:20.000Z,2.4
2022-12-04T04:41:33.000Z,2.4
2022-12-04T04:42:45.000Z,2.4
2022-12-04T04:43:57.000Z,2.4
2022-12-04T04:45:09.000Z,2.4
2022-12-04T04:46:21.000Z,2.3
2022-12-04T04:47:34.000Z,2.4
2022-12-04T04:48:46.000Z,2.4
2022-12-04T04:49:58.000Z,2.4
2022-12-04T04:51:10.000Z,2.4
2022-12-04T04:52:22.000Z,2.4
2022-12-04T04:53:33.000Z,2.4
2022-12-04T04:54:46.000Z,2.4
2022-12-04T04:55:58.000Z,2.4
2022-12-04T04:57:10.000Z,2.4
2022-12-04T04:58:22.000Z,2.4
2022-12-04T04:59:34.000Z,2.4
2022-12-04T05:00:47.000Z,2.4
2022-12-04T05:01:58.000Z,2.4
2022-12-04T05:03:09.000Z,2.4
2022-12-04T05:04:21.000Z,2.4
2022-12-04T05:05:32.000Z,2.4
2022-12-04T05:06:44.000Z,2.4
2022-12-04T05:07:56.000Z,2.4
2022-12-04T05:09:08.000Z,2.4
2022-12-04T05:10:20.000Z,2.4
2022-12-04T05:11:32.000Z,2.4
2022-12-04T05:12:45.000Z,2.4
2022-12-04T05:13:57.000Z,2.4
2022-12-04T05:15:09.000Z,2.4
2022-12-04T05:16:21.000Z,2.4
2022-12-04T05:17:33.000Z,2.4
2022-12-04T05:19:58.000Z,2.4
2022-12-04T05:21:10.000Z,2.4
2022-12-04T05:22:21.000Z,2.4
2022-12-04T05:23:33.000Z,2.4
2022-12-04T05:24:45.000Z,2.4
2022-12-04T05:25:39.608Z,2.4
2022-12-04T05:25:58.000Z,2.4
2022-12-04T05:27:10.000Z,2.4
2022-12-04T05:28:22.000Z,2.4
2022-12-04T05:29:34.000Z,2.4
2022-12-04T05:30:45.000Z,2.4
2022-12-04T05:31:57.000Z,2.4
2022-12-04T05:33:08.000Z,2.4
2022-12-04T05:34:19.000Z,2.4
2022-12-04T05:35:30.000Z,2.4
2022-12-04T05:36:41.000Z,2.4
2022-12-04T05:37:54.000Z,2.4
2022-12-04T05:39:06.000Z,2.4
2022-12-04T05:40:18.000Z,2.4
2022-12-04T05:41:30.000Z,2.4
2022-12-04T05:42:42.000Z,2.4
2022-12-04T05:43:54.000Z,2.4
2022-12-04T05:45:07.000Z,2.4
2022-12-04T05:46:19.000Z,2.4
2022-12-04T05:47:31.000Z,2.4
2022-12-04T05:48:43.000Z,2.4
2022-12-04T05:49:55.000Z,2.4
2022-12-04T05:51:07.000Z,2.4
2022-12-04T05:52:19.000Z,2.4
2022-12-04T05:53:31.000Z,2.4
2022-12-04T05:54:43.000Z,2.3
2022-12-04T05:55:55.000Z,2.4
2022-12-04T05:57:08.000Z,2.3
2022-12-04T05:58:20.000Z,2.3
2022-12-04T05:59:32.000Z,2.3
2022-12-04T06:00:43.000Z,2.3
2022-12-04T06:01:54.000Z,2.3
2022-12-04T06:03:07.000Z,2.3
2022-12-04T06:04:18.000Z,2.3
2022-12-04T06:05:29.000Z,2.3
2022-12-04T06:06:41.000Z,2.3
2022-12-04T06:07:53.000Z,2.3
2022-12-04T06:09:05.000Z,2.3
2022-12-04T06:10:18.000Z,2.3
2022-12-04T06:11:30.000Z,2.3
2022-12-04T06:12:42.000Z,2.3
2022-12-04T06:13:54.000Z,2.3
2022-12-04T06:16:19.000Z,2.3
2022-12-04T06:17:31.000Z,2.3
2022-12-04T06:18:43.000Z,2.3
2022-12-04T06:19:55.000Z,2.3
2022-12-04T06:21:06.000Z,2.3
2022-12-04T06:22:00.606Z,2.3
2022-12-04T06:22:19.000Z,2.3
2022-12-04T06:23:31.000Z,2.3
2022-12-04T06:24:43.000Z,2.3
2022-12-04T06:25:55.000Z,2.3
2022-12-04T06:27:07.000Z,2.3
2022-12-04T06:28:19.000Z,2.3
2022-12-04T06:29:31.000Z,2.3
2022-12-04T06:30:42.000Z,2.3
2022-12-04T06:33:05.000Z,2.3
2022-12-04T06:34:16.000Z,2.3
2022-12-04T06:35:29.000Z,2.3
2022-12-04T06:36:41.000Z,2.3
2022-12-04T06:37:53.000Z,2.3
2022-12-04T06:38:48.255Z,2.3
2022-12-04T06:39:05.000Z,2.3
2022-12-04T06:40:17.000Z,2.3
2022-12-04T06:41:30.000Z,2.3
2022-12-04T06:42:42.000Z,2.3
2022-12-04T06:43:54.000Z,2.3
2022-12-04T06:45:06.000Z,2.4
2022-12-04T06:46:18.000Z,2.3
2022-12-04T06:47:31.000Z,2.4
2022-12-04T06:48:43.000Z,2.4
2022-12-04T06:49:55.000Z,2.4
2022-12-04T06:51:06.000Z,2.4
2022-12-04T06:52:18.000Z,2.4
2022-12-04T06:53:30.000Z,2.4
2022-12-04T06:54:43.000Z,2.4
2022-12-04T06:55:55.000Z,2.4
2022-12-04T06:57:07.000Z,2.4
2022-12-04T06:58:18.000Z,2.4
2022-12-04T06:59:29.000Z,2.4
2022-12-04T07:00:42.000Z,2.4
2022-12-04T07:01:54.000Z,2.4
2022-12-04T07:03:06.000Z,2.4
2022-12-04T07:04:18.000Z,2.4
2022-12-04T07:05:30.000Z,2.4
2022-12-04T07:06:43.000Z,2.4
2022-12-04T07:07:55.000Z,2.4
2022-12-04T07:09:07.000Z,2.4
2022-12-04T07:10:19.000Z,2.4
2022-12-04T07:11:31.000Z,2.3
2022-12-04T07:12:43.000Z,2.4
2022-12-04T07:13:56.000Z,2.4
2022-12-04T07:15:07.000Z,2.4
2022-12-04T07:16:19.000Z,2.4
2022-12-04T07:17:31.000Z,2.4
2022-12-04T07:18:43.000Z,2.4
2022-12-04T07:19:56.000Z,2.3
2022-12-04T07:21:08.000Z,2.3
2022-12-04T07:22:20.000Z,2.3
2022-12-04T07:23:31.000Z,2.3
2022-12-04T07:24:42.000Z,2.3
2022-12-04T07:25:54.000Z,2.3
2022-12-04T07:27:05.000Z,2.3
2022-12-04T07:28:17.000Z,2.4
2022-12-04T07:29:29.000Z,2.3
2022-12-04T07:30:40.000Z,2.3
2022-12-04T07:31:52.000Z,2.3
2022-12-04T07:33:04.000Z,2.3
2022-12-04T07:34:16.000Z,2.3
2022-12-04T07:35:28.000Z,2.3
2022-12-04T07:36:40.000Z,2.3
2022-12-04T07:37:53.000Z,2.3
2022-12-04T07:39:05.000Z,2.3
2022-12-04T07:40:17.000Z,2.3
2022-12-04T07:41:29.000Z,2.3
2022-12-04T07:42:41.000Z,2.3
2022-12-04T07:43:53.000Z,2.3
2022-12-04T07:45:06.130Z,2.4
2022-12-04T07:46:18.000Z,2.4
2022-12-04T07:47:29.000Z,2.4
2022-12-04T07:48:41.000Z,2.4
2022-12-04T07:49:53.000Z,2.4
2022-12-04T07:51:06.000Z,2.4
2022-12-04T07:53:30.000Z,2.4
2022-12-04T07:54:42.000Z,2.4
2022-12-04T07:55:53.000Z,2.4
2022-12-04T07:57:05.000Z,2.4
2022-12-04T07:58:17.000Z,2.4
2022-12-04T07:59:12.022Z,2.4
2022-12-04T07:59:28.000Z,2.4
2022-12-04T08:00:39.000Z,2.4
2022-12-04T08:01:51.000Z,2.4
2022-12-04T08:03:04.000Z,2.5
2022-12-04T08:04:16.000Z,2.5
2022-12-04T08:05:28.000Z,2.5
2022-12-04T08:06:40.000Z,2.5
2022-12-04T08:07:52.000Z,2.5
2022-12-04T08:09:04.000Z,2.5
2022-12-04T08:10:17.000Z,2.5
2022-12-04T08:11:29.000Z,2.5
2022-12-04T08:12:41.000Z,2.5
2022-12-04T08:13:53.000Z,2.5
2022-12-04T08:15:05.000Z,2.5
2022-12-04T08:16:17.000Z,2.5
2022-12-04T08:17:29.000Z,2.5
2022-12-04T08:18:41.000Z,2.5
2022-12-04T08:19:53.000Z,2.5
2022-12-04T08:21:05.000Z,2.5
2022-12-04T08:22:18.000Z,2.5
2022-12-04T08:23:30.000Z,2.5
2022-12-04T08:24:41.000Z,2.5
2022-12-04T08:25:52.000Z,2.5
2022-12-04T08:27:04.000Z,2.5
2022-12-04T08:28:16.000Z,2.5
2022-12-04T08:29:28.000Z,2.6
2022-12-04T08:30:40.000Z,2.6
2022-12-04T08:31:51.000Z,2.6
2022-12-04T08:33:03.000Z,2.6
2022-12-04T08:34:15.000Z,2.6
2022-12-04T08:35:28.000Z,2.6
2022-12-04T08:36:40.000Z,2.6
2022-12-04T08:37:52.000Z,2.6
2022-12-04T08:39:04.000Z,2.6
2022-12-04T08:40:16.000Z,2.6
2022-12-04T08:41:29.000Z,2.6
2022-12-04T08:42:41.000Z,2.6
2022-12-04T08:43:53.000Z,2.6
2022-12-04T08:45:05.000Z,2.6
2022-12-04T08:46:17.000Z,2.7
2022-12-04T08:47:29.000Z,2.7
2022-12-04T08:48:41.000Z,2.7
2022-12-04T08:49:53.000Z,2.7
2022-12-04T08:51:05.000Z,2.7
2022-12-04T08:52:17.000Z,2.7
2022-12-04T08:53:29.000Z,2.7
2022-12-04T08:54:41.000Z,2.7
2022-12-04T08:55:52.000Z,2.7
2022-12-04T08:57:04.000Z,2.7
2022-12-04T08:58:16.000Z,2.7
2022-12-04T08:59:28.000Z,2.7
2022-12-04T09:00:41.000Z,2.8
2022-12-04T09:01:53.000Z,2.8
2022-12-04T09:03:05.000Z,2.8
2022-12-04T09:04:17.000Z,2.8
2022-12-04T09:05:29.000Z,2.8
2022-12-04T09:06:42.000Z,2.8
2022-12-04T09:07:54.000Z,2.9
2022-12-04T09:09:06.000Z,2.8
2022-12-04T09:10:18.000Z,2.9
2022-12-04T09:11:29.000Z,2.9
2022-12-04T09:12:41.000Z,2.9
2022-12-04T09:13:54.000Z,2.9
2022-12-04T09:15:06.000Z,2.8
2022-12-04T09:16:18.000Z,2.9
2022-12-04T09:17:30.000Z,2.8
2022-12-04T09:18:42.000Z,2.9
2022-12-04T09:19:54.000Z,2.8
2022-12-04T09:21:05.000Z,2.8
2022-12-04T09:22:17.000Z,2.8
2022-12-04T09:23:29.000Z,2.8
2022-12-04T09:24:41.000Z,2.8
2022-12-04T09:25:54.000Z,2.8
2022-12-04T09:27:06.000Z,2.8
2022-12-04T09:28:18.000Z,2.8
2022-12-04T09:29:30.000Z,2.8
2022-12-04T09:30:42.000Z,2.8
2022-12-04T09:31:54.000Z,2.8
2022-12-04T09:33:07.000Z,2.8
2022-12-04T09:34:19.000Z,2.9
2022-12-04T09:35:31.000Z,2.9
2022-12-04T09:36:42.000Z,2.9
2022-12-04T09:37:54.000Z,2.9
2022-12-04T09:39:07.000Z,2.9
2022-12-04T09:40:19.000Z,2.9
2022-12-04T09:41:31.000Z,2.9
2022-12-04T09:42:43.000Z,2.9
2022-12-04T09:43:55.000Z,2.9
2022-12-04T09:45:06.000Z,2.9
2022-12-04T09:46:18.000Z,2.9
2022-12-04T09:47:30.000Z,2.9
2022-12-04T09:48:42.000Z,2.9
2022-12-04T09:49:54.000Z,2.9
2022-12-04T09:51:06.000Z,2.9
2022-12-04T09:52:19.000Z,2.9
2022-12-04T09:53:30.000Z,2.9
2022-12-04T09:54:42.000Z,2.8
2022-12-04T09:55:54.000Z,2.8
2022-12-04T09:57:06.000Z,2.8
2022-12-04T09:58:19.000Z,2.8
2022-12-04T09:59:31.000Z,2.8
2022-12-04T10:00:43.000Z,2.8
2022-12-04T10:01:55.000Z,2.8
2022-12-04T10:03:07.000Z,2.8
2022-12-04T10:04:19.000Z,2.8
2022-12-04T10:05:32.000Z,2.8
2022-12-04T10:06:44.000Z,2.8
2022-12-04T10:07:56.000Z,2.8
2022-12-04T10:09:07.000Z,2.8
2022-12-04T10:10:18.000Z,2.8
2022-12-04T10:11:30.000Z,2.8
2022-12-04T10:12:42.000Z,2.8
2022-12-04T10:13:54.000Z,2.8
2022-12-04T10:15:06.000Z,2.8
2022-12-04T10:16:18.000Z,2.8
2022-12-04T10:17:31.000Z,2.8
2022-12-04T10:18:43.000Z,2.8
2022-12-04T10:19:55.000Z,2.8
2022-12-04T10:21:07.000Z,2.8
2022-12-04T10:22:19.000Z,2.8
2022-12-04T10:23:31.000Z,2.8
2022-12-04T10:24:44.000Z,2.8
2022-12-04T10:25:56.000Z,2.8
2022-12-04T10:27:07.000Z,2.8
2022-12-04T10:28:19.000Z,2.8
2022-12-04T10:29:31.000Z,2.8
2022-12-04T10:30:44.000Z,2.7
2022-12-04T10:31:56.000Z,2.8
2022-12-04T10:33:08.000Z,2.8
2022-12-04T10:34:20.000Z,2.8
2022-12-04T10:35:32.000Z,2.7
2022-12-04T10:36:45.000Z,2.7
2022-12-04T10:37:57.000Z,2.7
2022-12-04T10:39:09.000Z,2.7
2022-12-04T10:40:21.000Z,2.7
2022-12-04T10:41:33.000Z,2.7
2022-12-04T10:42:44.000Z,2.7
2022-12-04T10:43:57.000Z,2.7
2022-12-04T10:45:09.000Z,2.7
2022-12-04T10:46:21.000Z,2.7
2022-12-04T10:47:33.000Z,2.8
2022-12-04T10:48:45.000Z,2.8
2022-12-04T10:49:58.000Z,2.8
2022-12-04T10:51:10.000Z,2.8
2022-12-04T10:52:22.000Z,2.8
2022-12-04T10:53:34.000Z,2.8
2022-12-04T10:54:46.000Z,2.8
2022-12-04T10:55:58.000Z,2.9
2022-12-04T10:57:11.000Z,2.9
2022-12-04T10:58:22.000Z,2.9
2022-12-04T10:59:34.000Z,2.9
2022-12-04T11:00:46.000Z,2.9
2022-12-04T11:01:58.000Z,2.9
2022-12-04T11:03:11.000Z,2.9
2022-12-04T11:04:23.000Z,2.9
2022-12-04T11:05:35.000Z,2.9
2022-12-04T11:06:47.000Z,2.9
2022-12-04T11:07:59.000Z,2.9
2022-12-04T11:09:12.000Z,2.9
2022-12-04T11:10:24.000Z,2.9
2022-12-04T11:11:36.000Z,2.9
2022-12-04T11:12:48.000Z,2.9
2022-12-04T11:13:59.000Z,2.9
2022-12-04T11:15:11.000Z,2.9
2022-12-04T11:16:24.000Z,2.9
2022-12-04T11:17:36.000Z,2.9
2022-12-04T11:18:48.000Z,2.9
2022-12-04T11:20:00.000Z,2.9
2022-12-04T11:21:12.000Z,2.9
2022-12-04T11:22:25.000Z,2.9
2022-12-04T11:23:37.000Z,3
2022-12-04T11:24:49.000Z,3
2022-12-04T11:26:01.000Z,3
2022-12-04T11:27:13.000Z,3
2022-12-04T11:28:26.000Z,3
2022-12-04T11:29:37.000Z,3
2022-12-04T11:30:49.000Z,3
2022-12-04T11:32:01.000Z,3.1
2022-12-04T11:33:13.000Z,3.1
2022-12-04T11:34:25.000Z,3.1
2022-12-04T11:35:38.000Z,3.1
2022-12-04T11:36:50.000Z,3.1
2022-12-04T11:38:02.000Z,3.1
2022-12-04T11:39:14.000Z,3.1
2022-12-04T11:40:26.000Z,3.1
2022-12-04T11:41:39.000Z,3.1
2022-12-04T11:42:51.000Z,3.1
2022-12-04T11:44:03.000Z,3.1
2022-12-04T11:45:14.000Z,3.1
2022-12-04T11:46:26.000Z,3.1
2022-12-04T11:47:38.000Z,3.1
2022-12-04T11:48:51.000Z,3.1
2022-12-04T11:50:03.000Z,3.1
2022-12-04T11:51:15.000Z,3.1
2022-12-04T11:52:27.000Z,3.1
2022-12-04T11:53:39.000Z,3.1
2022-12-04T11:54:52.000Z,3.1
2022-12-04T11:56:04.000Z,3.1
2022-12-04T11:57:16.000Z,3.1
2022-12-04T11:58:28.000Z,3.1
2022-12-04T11:59:40.000Z,3.1
2022-12-04T12:02:04.000Z,3.1
2022-12-04T12:03:16.000Z,3.1
2022-12-04T12:04:28.000Z,3.1
2022-12-04T12:05:40.000Z,3.1
2022-12-04T12:06:52.000Z,3.1
2022-12-04T12:07:45.931Z,3.1
2022-12-04T12:08:05.000Z,3.1
2022-12-04T12:09:17.000Z,3.1
2022-12-04T12:10:29.000Z,3.1
2022-12-04T12:11:41.000Z,3.1
2022-12-04T12:12:53.000Z,3.1
2022-12-04T12:14:06.000Z,3.1
2022-12-04T12:15:18.000Z,3.1
2022-12-04T12:16:29.000Z,3.1
2022-12-04T12:17:41.000Z,3.1
2022-12-04T12:18:53.000Z,3.1
2022-12-04T12:20:06.000Z,3.1
2022-12-04T12:21:18.000Z,3.1
2022-12-04T12:22:30.000Z,3.1
2022-12-04T12:23:42.000Z,3.1
2022-12-04T12:24:54.000Z,3.1
2022-12-04T12:26:06.000Z,3.1
2022-12-04T12:27:19.000Z,3.1
2022-12-04T12:28:31.000Z,3.1
2022-12-04T12:29:43.000Z,3.1
2022-12-04T12:30:55.000Z,3.1
2022-12-04T12:32:07.000Z,3.1
2022-12-04T12:33:19.000Z,3.1
2022-12-04T12:34:31.000Z,3.1
2022-12-04T12:35:43.000Z,3.1
2022-12-04T12:36:55.000Z,3.1
2022-12-04T12:38:07.000Z,3.1
2022-12-04T12:39:19.000Z,3.1
2022-12-04T12:40:32.000Z,3.1
2022-12-04T12:41:44.000Z,3.1
2022-12-04T12:42:56.000Z,3.1
2022-12-04T12:44:08.000Z,3.1
2022-12-04T12:45:20.000Z,3.1
2022-12-04T12:46:33.000Z,3.1
2022-12-04T12:47:45.000Z,3.1
2022-12-04T12:48:56.000Z,3.1
2022-12-04T12:50:08.000Z,3
2022-12-04T12:51:20.000Z,3.1
2022-12-04T12:52:33.000Z,3
2022-12-04T12:53:45.000Z,3
2022-12-04T12:54:57.000Z,3.1
2022-12-04T12:56:09.000Z,3
2022-12-04T12:57:21.000Z,3
2022-12-04T12:58:33.000Z,3
2022-12-04T12:59:46.000Z,3
2022-12-04T13:00:58.000Z,3
2022-12-04T13:02:10.000Z,3
2022-12-04T13:03:22.000Z,3
2022-12-04T13:04:34.000Z,3
2022-12-04T13:05:46.000Z,3
2022-12-04T13:06:58.000Z,3
2022-12-04T13:08:10.000Z,3
2022-12-04T13:09:22.000Z,3
2022-12-04T13:10:34.000Z,3
2022-12-04T13:11:46.000Z,3
2022-12-04T13:12:59.000Z,3
2022-12-04T13:14:11.000Z,3
2022-12-04T13:15:23.000Z,3
2022-12-04T13:16:35.000Z,2.9
2022-12-04T13:17:47.000Z,2.9
2022-12-04T13:19:00.000Z,2.9
2022-12-04T13:20:12.000Z,2.9
2022-12-04T13:21:23.000Z,2.9
2022-12-04T13:22:35.000Z,2.9
2022-12-04T13:23:47.000Z,2.9
2022-12-04T13:25:00.000Z,2.9
2022-12-04T13:26:12.000Z,2.9
2022-12-04T13:27:24.000Z,2.9
2022-12-04T13:28:36.000Z,2.9
2022-12-04T13:29:48.000Z,2.9
2022-12-04T13:31:00.000Z,2.9
2022-12-04T13:32:13.000Z,2.9
2022-12-04T13:33:25.000Z,2.9
2022-12-04T13:34:37.000Z,2.9
2022-12-04T13:35:49.000Z,2.9
2022-12-04T13:37:00.000Z,2.9
2022-12-04T13:38:13.000Z,2.9
2022-12-04T13:39:25.000Z,2.9
2022-12-04T13:40:37.000Z,2.9
2022-12-04T13:43:01.000Z,2.9
2022-12-04T13:44:13.000Z,2.9
2022-12-04T13:45:26.000Z,2.9
2022-12-04T13:46:38.000Z,2.9
2022-12-04T13:47:50.000Z,2.9
2022-12-04T13:48:43.583Z,2.9
2022-12-04T13:49:02.000Z,2.9
2022-12-04T13:50:14.000Z,2.8
2022-12-04T13:51:27.000Z,2.8
2022-12-04T13:52:39.000Z,2.9
2022-12-04T13:53:50.000Z,2.9
2022-12-04T13:55:01.000Z,2.9
2022-12-04T13:56:13.000Z,2.9
2022-12-04T13:57:26.000Z,2.9
2022-12-04T13:58:38.000Z,2.9
2022-12-04T13:59:50.000Z,2.9
2022-12-04T14:01:02.000Z,2.8
2022-12-04T14:02:14.000Z,2.9
2022-12-04T14:03:26.000Z,2.8
2022-12-04T14:04:39.000Z,2.8
2022-12-04T14:05:51.000Z,2.8
2022-12-04T14:07:03.000Z,2.8
2022-12-04T14:08:15.000Z,2.8
2022-12-04T14:09:27.000Z,2.8
2022-12-04T14:10:39.000Z,2.8
2022-12-04T14:11:51.000Z,2.8
2022-12-04T14:13:03.000Z,2.8
2022-12-04T14:14:15.000Z,2.8
2022-12-04T14:15:27.000Z,2.8
2022-12-04T14:16:40.000Z,2.8
2022-12-04T14:17:52.000Z,2.8
2022-12-04T14:19:04.000Z,2.8
2022-12-04T14:20:16.000Z,2.8
2022-12-04T14:21:28.000Z,2.8
2022-12-04T14:22:40.000Z,2.8
2022-12-04T14:23:53.000Z,2.8
2022-12-04T14:25:05.000Z,2.8
2022-12-04T14:26:16.000Z,2.8
2022-12-04T14:27:28.000Z,2.8
2022-12-04T14:28:40.000Z,2.8
2022-12-04T14:29:53.000Z,2.8
2022-12-04T14:31:05.000Z,2.8
2022-12-04T14:32:17.000Z,2.8
2022-12-04T14:33:29.000Z,2.8
2022-12-04T14:34:41.000Z,2.8
2022-12-04T14:35:53.000Z,2.8
2022-12-04T14:37:06.000Z,2.8
2022-12-04T14:38:18.000Z,2.8
2022-12-04T14:39:30.000Z,2.8
2022-12-04T14:40:42.000Z,2.8
2022-12-04T14:41:53.000Z,2.8
2022-12-04T14:43:06.000Z,2.8
2022-12-04T14:44:18.000Z,2.8
2022-12-04T14:45:30.000Z,2.8
2022-12-04T14:46:42.000Z,2.8
2022-12-04T14:47:54.000Z,2.8
2022-12-04T14:49:07.000Z,2.8
2022-12-04T14:50:19.000Z,2.8
2022-12-04T14:51:31.000Z,2.8
2022-12-04T14:52:43.000Z,2.8
2022-12-04T14:53:55.000Z,2.8
2022-12-04T14:55:07.000Z,2.8
2022-12-04T14:56:20.000Z,2.9
2022-12-04T14:57:31.000Z,2.9
2022-12-04T14:58:43.000Z,2.9
2022-12-04T14:59:55.000Z,2.9
2022-12-04T15:01:07.000Z,2.9
2022-12-04T15:02:20.000Z,2.9
2022-12-04T15:03:32.000Z,2.9
2022-12-04T15:04:44.000Z,2.9
2022-12-04T15:05:56.000Z,2.9
2022-12-04T15:07:08.000Z,2.9
2022-12-04T15:08:21.000Z,2.9
2022-12-04T15:09:33.000Z,2.9
2022-12-04T15:10:45.000Z,2.9
2022-12-04T15:11:57.000Z,2.9
2022-12-04T15:13:08.000Z,2.9
2022-12-04T15:14:20.000Z,2.9
2022-12-04T15:15:33.000Z,2.9
2022-12-04T15:16:45.000Z,2.9
2022-12-04T15:17:57.000Z,2.8
2022-12-04T15:19:09.000Z,2.8
2022-12-04T15:20:21.000Z,2.8
2022-12-04T15:21:34.000Z,2.9
2022-12-04T15:22:46.000Z,2.8
2022-12-04T15:23:58.000Z,2.8
2022-12-04T15:25:10.000Z,2.8
2022-12-04T15:26:22.000Z,2.8
2022-12-04T15:27:34.000Z,2.8
2022-12-04T15:28:46.000Z,2.9
2022-12-04T15:29:58.000Z,2.9
2022-12-04T15:31:10.000Z,2.9
2022-12-04T15:32:22.000Z,2.9
2022-12-04T15:33:34.000Z,2.9
2022-12-04T15:34:47.000Z,2.9
2022-12-04T15:35:59.000Z,2.9
2022-12-04T15:37:11.000Z,2.9
2022-12-04T15:38:23.000Z,2.9
2022-12-04T15:39:35.000Z,2.8
2022-12-04T15:40:48.000Z,2.8
2022-12-04T15:42:00.000Z,2.9
2022-12-04T15:43:12.000Z,2.8
2022-12-04T15:44:23.000Z,2.9
2022-12-04T15:45:35.000Z,2.8
2022-12-04T15:46:47.000Z,2.8
2022-12-04T15:48:00.000Z,2.8
2022-12-04T15:49:12.000Z,2.8
2022-12-04T15:50:24.000Z,2.8
2022-12-04T15:51:36.000Z,2.8
2022-12-04T15:52:48.000Z,2.8
2022-12-04T15:54:01.000Z,2.8
2022-12-04T15:55:13.000Z,2.8
2022-12-04T15:56:25.000Z,2.8
2022-12-04T15:57:37.000Z,2.8
2022-12-04T15:58:49.000Z,2.8
2022-12-04T16:00:01.000Z,2.8
2022-12-04T16:01:13.000Z,2.8
2022-12-04T16:02:25.000Z,2.8
2022-12-04T16:03:37.000Z,2.8
2022-12-04T16:04:49.000Z,2.8
2022-12-04T16:06:01.000Z,2.8
2022-12-04T16:07:14.000Z,2.8
2022-12-04T16:08:26.000Z,2.8
2022-12-04T16:10:50.000Z,2.7
2022-12-04T16:12:02.000Z,2.7
2022-12-04T16:13:15.000Z,2.8
2022-12-04T16:14:27.000Z,2.8
2022-12-04T16:15:39.000Z,2.8
2022-12-04T16:16:32.524Z,2.8
2022-12-04T16:16:50.000Z,2.8
2022-12-04T16:18:02.000Z,2.8
2022-12-04T16:19:14.000Z,2.8
2022-12-04T16:20:27.000Z,2.8
2022-12-04T16:21:39.000Z,2.8
2022-12-04T16:22:51.000Z,2.8
2022-12-04T16:24:03.000Z,2.8
2022-12-04T16:25:15.000Z,2.8
2022-12-04T16:26:28.000Z,2.8
2022-12-04T16:27:40.000Z,2.8
2022-12-04T16:28:52.000Z,2.8
2022-12-04T16:30:04.000Z,2.8
2022-12-04T16:31:16.000Z,2.8
2022-12-04T16:32:28.000Z,2.8
2022-12-04T16:33:40.000Z,2.8
2022-12-04T16:34:52.000Z,2.8