createdAt,value
2022-08-05T00:11:07.766Z,22.76
2022-08-05T00:31:07.737Z,22.74
2022-08-05T00:51:07.994Z,22.60
2022-08-05T01:11:07.661Z,22.28
2022-08-05T01:31:07.652Z,22.08
2022-08-05T01:51:07.586Z,21.82
2022-08-05T02:11:07.556Z,21.74
2022-08-05T02:31:07.538Z,21.61
2022-08-05T02:51:07.492Z,21.61
2022-08-05T03:11:07.469Z,21.54
2022-08-05T03:31:07.465Z,21.39
2022-08-05T03:51:07.395Z,21.24
2022-08-05T04:11:07.375Z,21.03
2022-08-05T04:31:07.333Z,21.03
2022-08-05T04:51:07.316Z,21.35
2022-08-05T05:11:07.273Z,21.81
2022-08-05T05:31:07.268Z,22.18
2022-08-05T05:51:07.209Z,22.79
2022-08-05T06:11:07.185Z,23.64
2022-08-05T06:31:07.157Z,23.81
2022-08-05T06:51:07.323Z,24.49
2022-08-05T07:11:07.093Z,25.16
2022-08-05T07:31:07.041Z,25.41
2022-08-05T07:51:07.044Z,25.74
2022-08-05T08:11:06.985Z,26.38
2022-08-05T08:31:06.969Z,26.80
2022-08-05T08:51:06.933Z,27.24
2022-08-05T09:11:06.924Z,27.51
2022-08-05T09:31:06.856Z,28.00
2022-08-05T09:51:07.597Z,28.33
2022-08-05T10:11:06.795Z,28.94
2022-08-05T10:31:06.770Z,29.34
2022-08-05T10:51:06.734Z,29.63
2022-08-05T11:11:06.702Z,29.97
2022-08-05T11:31:06.678Z,30.42
2022-08-05T11:51:06.651Z,30.83
2022-08-05T12:11:06.607Z,30.71
2022-08-05T12:31:06.593Z,30.40
2022-08-05T12:51:06.553Z,30.27
2022-08-05T13:11:06.526Z,30.25
2022-08-05T13:31:06.488Z,30.28
2022-08-05T13:51:06.468Z,30.18
2022-08-05T14:11:06.421Z,30.00
2022-08-05T14:31:06.396Z,29.95
2022-08-05T14:51:06.362Z,29.56
2022-08-05T15:11:06.336Z,29.41
2022-08-05T15:31:06.313Z,29.10
2022-08-05T15:51:06.256Z,28.91
2022-08-05T16:11:06.253Z,28.78
2022-08-05T16:31:06.222Z,28.55
2022-08-05T16:51:06.201Z,28.40
2022-08-05T17:11:06.139Z,28.16
2022-08-05T17:31:06.118Z,27.96
2022-08-05T17:51:06.109Z,27.79
2022-08-05T18:11:06.056Z,27.59
2022-08-05T18:31:06.057Z,27.33
2022-08-05T18:51:07.254Z,27.06
2022-08-05T19:11:05.953Z,26.84
2022-08-05T19:31:05.926Z,26.71
2022-08-05T19:51:05.898Z,25.19
2022-08-05T20:11:05.857Z,23.82
2022-08-05T20:31:05.827Z,23.76
2022-08-05T20:51:05.793Z,23.43
2022-08-05T21:11:05.759Z,22.89
2022-08-05T21:31:05.745Z,22.80
2022-08-05T21:51:05.693Z,22.60
2022-08-05T22:11:05.669Z,22.10
2022-08-05T22:31:05.629Z,21.90
2022-08-05T22:51:05.606Z,21.79
2022-08-05T23:11:05.565Z,21.57
2022-08-05T23:31:05.538Z,21.50
2022-08-05T23:51:05.512Z,20.98
