createdAt,value
2023-03-03T00:45:44.427Z,98034.88
2023-03-03T00:49:39.127Z,98031.02
2023-03-03T00:53:11.469Z,98026.95
2023-03-03T00:56:36.072Z,98023.64
2023-03-03T01:00:25.525Z,98020.52
2023-03-03T01:04:14.314Z,98020.23
2023-03-03T01:07:32.079Z,98018.36
2023-03-03T01:11:17.459Z,98016.13
2023-03-03T01:14:59.806Z,98012.12
2023-03-03T01:18:32.829Z,98013.58
2023-03-03T01:22:21.855Z,98012.24
2023-03-03T01:26:02.598Z,98007.13
2023-03-03T01:29:12.075Z,98004.60
2023-03-03T01:32:59.512Z,98000.30
2023-03-03T01:36:41.588Z,98001.02
2023-03-03T01:40:32.345Z,97997.49
2023-03-03T01:44:14.855Z,97988.20
2023-03-03T02:06:30.406Z,97987.31
2023-03-03T02:09:38.567Z,97990.38
2023-03-03T02:13:17.558Z,97988.66
2023-03-03T02:16:49.771Z,97988.45
2023-03-03T02:20:07.205Z,97986.67
2023-03-03T02:24:09.484Z,97988.16
2023-03-03T03:24:06.993Z,97986.86
2023-03-03T03:33:44.769Z,97996.44
2023-03-03T03:36:32.136Z,97997.77
2023-03-03T03:39:30.000Z,97993.34
2023-03-03T03:42:24.532Z,97995.51
2023-03-03T03:45:10.489Z,97994.96
2023-03-03T03:48:22.091Z,97993.58
2023-03-03T03:51:33.976Z,97994.82
2023-03-03T03:54:23.025Z,97991.38
2023-03-03T03:57:48.147Z,97989.80
2023-03-03T04:00:49.454Z,97986.83
2023-03-03T04:04:29.682Z,97979.98
2023-03-03T04:07:26.907Z,97982.48
2023-03-03T04:10:48.683Z,97979.46
2023-03-03T04:14:17.844Z,97979.62
2023-03-03T04:17:31.294Z,97978.17
2023-03-03T04:20:39.963Z,97983.36
2023-03-03T04:24:20.010Z,97984.43
2023-03-03T04:26:58.476Z,97976.65
2023-03-03T04:29:29.367Z,97975.70
2023-03-03T04:32:33.019Z,97976.77
2023-03-03T04:35:56.422Z,97975.35
2023-03-03T04:39:36.745Z,97971.77
2023-03-03T04:42:28.717Z,97966.05
2023-03-03T04:45:48.271Z,97970.20
2023-03-03T04:48:57.096Z,97970.69
2023-03-03T04:51:59.941Z,97972.20
2023-03-03T04:55:36.765Z,97973.44
2023-03-03T04:58:51.189Z,97979.02
2023-03-03T05:01:53.428Z,97988.20
2023-03-03T05:05:22.892Z,97998.62
2023-03-03T05:08:02.523Z,98005.11
2023-03-03T05:11:14.198Z,98007.48
2023-03-03T05:14:23.035Z,98005.01
2023-03-03T05:17:17.615Z,98005.13
2023-03-03T05:20:12.665Z,98005.03
2023-03-03T05:23:23.944Z,98009.13
2023-03-03T05:26:01.127Z,98014.08
2023-03-03T05:28:34.714Z,98008.90
2023-03-03T05:31:02.928Z,98011.92
2023-03-03T05:33:35.020Z,98009.92
2023-03-03T05:36:27.532Z,98006.55
2023-03-03T05:39:18.987Z,98001.33
2023-03-03T05:41:47.386Z,98004.67
2023-03-03T05:44:45.968Z,98014.31
2023-03-03T05:47:45.454Z,98019.91
2023-03-03T05:50:34.746Z,98018.34
2023-03-03T05:53:29.288Z,98022.23
2023-03-03T05:55:59.937Z,98025.09
2023-03-03T05:58:46.676Z,98023.23
2023-03-03T06:01:58.865Z,98026.02
2023-03-03T06:04:47.466Z,98021.15
2023-03-03T06:07:30.453Z,98024.84
2023-03-03T06:10:37.699Z,98027.79
2023-03-03T06:13:32.503Z,98030.51
2023-03-03T06:16:44.363Z,98036.61
2023-03-03T06:19:50.322Z,98041.01
2023-03-03T06:22:43.385Z,98047.81
2023-03-03T06:25:35.937Z,98058.25
2023-03-03T06:28:45.277Z,98063.80
2023-03-03T06:31:47.026Z,98067.44
2023-03-03T06:34:58.952Z,98077.87
2023-03-03T06:37:55.292Z,98085.11
2023-03-03T06:40:49.015Z,98088.69
2023-03-03T06:44:20.083Z,98094.94
2023-03-03T06:46:51.126Z,98107.23
2023-03-03T06:49:27.743Z,98120.41
2023-03-03T06:52:19.104Z,98126.58
2023-03-03T06:55:45.234Z,98134.02
2023-03-03T06:58:41.735Z,98134.40
2023-03-03T07:01:20.972Z,98131.40
2023-03-03T07:04:40.836Z,98132.58
2023-03-03T07:07:54.930Z,98133.54
2023-03-03T07:10:33.374Z,98133.27
2023-03-03T07:13:26.043Z,98129.48
2023-03-03T07:16:16.038Z,98129.30
2023-03-03T07:19:06.945Z,98124.23
2023-03-03T07:22:18.291Z,98127.17
2023-03-03T07:25:22.493Z,98119.09
2023-03-03T07:28:42.412Z,98122.48
2023-03-03T07:31:47.971Z,98120.41
2023-03-03T07:35:07.711Z,98117.34
2023-03-03T07:38:31.709Z,98115.58
2023-03-03T07:41:29.437Z,98119.96
2023-03-03T07:44:42.342Z,98115.65
2023-03-03T07:47:40.896Z,98105.89
2023-03-03T07:50:22.610Z,98095.23
2023-03-03T07:53:21.981Z,98081.83
2023-03-03T07:56:46.421Z,98060.44
2023-03-03T07:59:48.853Z,98067.02
2023-03-03T08:03:04.756Z,98058.14
2023-03-03T08:09:56.667Z,98062.59
2023-03-03T08:12:59.330Z,98054.73
2023-03-03T08:16:32.588Z,98061.29
2023-03-03T08:19:39.307Z,98068.20
2023-03-03T08:22:45.014Z,98063.85
2023-03-03T08:25:25.058Z,98069.59
2023-03-03T08:28:13.782Z,98064.74
2023-03-03T08:31:41.899Z,98066.07
2023-03-03T08:34:31.193Z,98074.48
2023-03-03T08:37:46.266Z,98086.61
2023-03-03T08:40:40.971Z,98087.86
2023-03-03T08:43:57.225Z,98104.73
2023-03-03T08:47:10.757Z,98105.50
2023-03-03T08:50:07.543Z,98107.23
2023-03-03T08:53:07.533Z,98097.97
2023-03-03T08:55:45.592Z,98096.18
2023-03-03T08:58:18.197Z,98087.63
2023-03-03T09:01:41.365Z,98104.98
2023-03-03T09:04:32.410Z,98119.90
2023-03-03T09:08:21.912Z,98120.20
2023-03-03T09:11:21.750Z,98127.33
2023-03-03T09:14:39.571Z,98121.41
2023-03-03T09:17:57.772Z,98124.42
2023-03-03T09:21:47.813Z,98137.25
2023-03-03T09:24:55.465Z,98147.80
2023-03-03T09:28:24.154Z,98146.64
2023-03-03T09:31:24.359Z,98134.39
2023-03-03T09:34:41.039Z,98134.37
2023-03-03T09:38:05.421Z,98136.48
2023-03-03T09:41:10.668Z,98138.11
2023-03-03T09:48:33.778Z,98136.27
2023-03-03T09:56:02.210Z,98131.17
2023-03-03T09:58:58.490Z,98135.98
2023-03-03T10:01:58.638Z,98141.05
2023-03-03T10:05:14.662Z,98143.77
2023-03-03T10:09:26.839Z,98142.63
2023-03-03T10:16:38.977Z,98133.02
2023-03-03T10:20:28.138Z,98126.55
2023-03-03T10:23:43.022Z,98129.00
2023-03-03T10:27:09.820Z,98131.44
2023-03-03T10:31:04.350Z,98147.80
2023-03-03T10:34:36.613Z,98145.46
2023-03-03T10:38:27.213Z,98147.84
2023-03-03T10:42:07.249Z,98149.58
2023-03-03T10:45:56.481Z,98148.25
2023-03-03T11:23:42.500Z,98163.49
2023-03-03T11:26:57.356Z,98158.52
2023-03-03T11:30:35.474Z,98166.52
2023-03-03T11:34:07.247Z,98166.73
2023-03-03T11:36:50.985Z,98166.52
2023-03-03T11:39:36.820Z,98163.74
2023-03-03T11:43:01.488Z,98160.93
2023-03-03T11:47:01.385Z,98163.08
2023-03-03T11:51:01.168Z,98168.90
2023-03-03T11:55:01.234Z,98169.71
2023-03-03T11:58:01.083Z,98167.66
2023-03-03T12:00:37.390Z,98163.54
2023-03-03T12:03:35.890Z,98166.04
2023-03-03T12:07:21.155Z,98159.73
2023-03-03T12:11:19.892Z,98161.46
2023-03-03T12:14:33.793Z,98160.89
2023-03-03T12:17:23.352Z,98160.14
2023-03-03T12:20:47.683Z,98157.60
2023-03-03T12:24:32.847Z,98154.73
2023-03-03T12:28:08.381Z,98155.70
2023-03-03T12:35:36.734Z,98162.03
2023-03-03T12:39:32.374Z,98150.05
2023-03-03T12:43:02.432Z,98146.16
2023-03-03T12:46:29.448Z,98140.77
2023-03-03T12:50:11.938Z,98136.48
2023-03-03T12:53:52.317Z,98135.14
2023-03-03T12:57:04.664Z,98127.04
2023-03-03T13:01:08.835Z,98123.72
2023-03-03T13:04:50.071Z,98125.67
2023-03-03T13:08:31.371Z,98126.67
2023-03-03T13:12:08.021Z,98125.42
2023-03-03T13:15:58.342Z,98127.77
2023-03-03T13:19:23.144Z,98121.44
2023-03-03T13:50:58.038Z,98105.35
2023-03-03T14:13:13.784Z,98101.77
2023-03-03T14:16:40.816Z,98102.66
2023-03-03T14:20:30.081Z,98093.55
2023-03-03T14:23:46.669Z,98091.63
2023-03-03T14:56:05.297Z,98086.79
2023-03-03T14:59:54.607Z,98088.01
2023-03-03T15:02:54.006Z,98093.77
2023-03-03T15:06:38.069Z,98095.89
2023-03-03T15:09:58.950Z,98094.61
2023-03-03T15:12:37.767Z,98089.27
2023-03-03T15:15:30.966Z,98089.15
2023-03-03T15:18:10.308Z,98086.68
2023-03-03T15:21:22.261Z,98091.96
2023-03-03T15:24:29.676Z,98094.52
2023-03-03T15:27:50.895Z,98087.48
2023-03-03T15:31:02.828Z,98089.45
2023-03-03T15:34:26.546Z,98094.82
2023-03-03T15:37:53.703Z,98096.84
2023-03-03T15:41:08.074Z,98096.78
2023-03-03T15:44:47.404Z,98097.09
2023-03-03T15:48:47.673Z,98092.12
2023-03-03T15:52:14.177Z,98092.03
2023-03-03T15:55:05.748Z,98092.64
2023-03-03T15:57:51.218Z,98091.14
2023-03-03T16:00:43.944Z,98092.50
2023-03-03T16:03:24.098Z,98096.48
2023-03-03T16:06:18.952Z,98096.77
2023-03-03T16:09:31.099Z,98092.87
2023-03-03T16:12:50.618Z,98091.70
2023-03-03T16:16:29.587Z,98094.80
2023-03-03T16:20:24.366Z,98100.10
2023-03-03T16:23:57.162Z,98107.57
2023-03-03T16:28:07.517Z,98106.55
2023-03-03T16:54:38.003Z,98118.02
2023-03-03T16:58:51.410Z,98124.38
2023-03-03T17:02:55.937Z,98125.87
2023-03-03T17:06:55.391Z,98132.35
2023-03-03T17:10:31.950Z,98134.11
2023-03-03T17:22:41.641Z,98136.88
2023-03-03T17:26:39.591Z,98140.30
2023-03-03T17:30:36.366Z,98135.80
2023-03-03T17:34:11.669Z,98132.44
2023-03-03T17:37:15.087Z,98131.92
2023-03-03T17:40:56.713Z,98129.01
2023-03-03T17:56:33.474Z,98130.48
2023-03-03T18:00:19.265Z,98134.15
2023-03-03T18:04:08.649Z,98139.31
2023-03-03T18:07:34.933Z,98140.11
2023-03-03T18:11:26.991Z,98133.73
2023-03-03T18:15:12.310Z,98133.45
2023-03-03T18:18:21.719Z,98137.00
2023-03-03T18:22:06.959Z,98144.23
2023-03-03T18:25:50.323Z,98148.75
2023-03-03T18:56:33.593Z,98142.86
2023-03-03T18:59:47.272Z,98141.82
2023-03-03T19:10:42.751Z,98144.73
2023-03-03T19:13:49.517Z,98143.63
2023-03-03T19:17:43.370Z,98138.41
2023-03-03T19:20:18.618Z,98134.67
2023-03-03T19:23:04.564Z,98130.71
2023-03-03T19:26:59.006Z,98134.33
2023-03-03T19:31:17.430Z,98125.92
2023-03-03T19:34:54.424Z,98121.67
2023-03-03T19:38:03.028Z,98121.41
2023-03-03T19:41:41.154Z,98121.54
2023-03-03T19:45:15.004Z,98117.60
2023-03-03T20:04:01.041Z,98106.00
2023-03-03T20:07:23.996Z,98102.74
2023-03-03T20:11:15.375Z,98100.92
2023-03-03T20:14:32.566Z,98103.04
2023-03-03T20:18:27.922Z,98101.73
2023-03-03T20:25:45.961Z,98102.58
2023-03-03T20:29:13.752Z,98101.58
2023-03-03T20:32:43.971Z,98110.50
2023-03-03T20:36:24.892Z,98108.74
2023-03-03T21:14:41.472Z,98108.66
2023-03-03T21:18:09.537Z,98106.35
2023-03-03T21:22:01.530Z,98104.16
2023-03-03T21:25:54.757Z,98093.98
2023-03-03T21:29:39.376Z,98091.38
2023-03-03T21:33:31.365Z,98085.23
2023-03-03T21:37:01.083Z,98079.38
2023-03-03T21:52:21.905Z,98068.36
2023-03-03T21:55:50.334Z,98068.77
2023-03-03T21:59:32.804Z,98069.94
2023-03-03T22:02:33.720Z,98059.30
2023-03-03T22:05:53.954Z,98049.73
2023-03-03T22:09:08.547Z,98048.58
2023-03-03T22:12:40.296Z,98048.24
2023-03-03T22:16:04.926Z,98053.92
2023-03-03T22:19:10.076Z,98053.57
2023-03-03T22:22:42.814Z,98051.02
2023-03-03T22:26:16.973Z,98054.77
2023-03-03T22:29:38.914Z,98053.33
2023-03-03T22:32:57.010Z,98049.61
2023-03-03T22:35:58.997Z,98052.13
2023-03-03T22:39:41.144Z,98040.67
2023-03-03T22:43:30.131Z,98031.37
2023-03-03T22:47:18.260Z,98027.79
2023-03-03T22:50:58.518Z,98019.08
2023-03-03T22:54:29.503Z,98014.24
2023-03-03T22:58:18.824Z,98011.08
2023-03-03T23:02:08.413Z,98005.29
2023-03-03T23:05:51.343Z,97992.64
2023-03-03T23:09:26.144Z,97987.73
2023-03-03T23:12:51.391Z,97983.80
2023-03-03T23:16:13.225Z,97977.90
2023-03-03T23:19:29.248Z,97977.12
