createdAt,value
2024-01-06T14:39:52.918Z,16.40
2024-01-06T14:42:40.038Z,18.07
2024-01-06T14:45:26.357Z,17.47
2024-01-06T14:48:13.206Z,18.53
2024-01-06T14:50:59.543Z,19.57
2024-01-06T14:53:46.456Z,19.40
2024-01-06T14:56:34.384Z,20.23
2024-01-06T14:59:21.351Z,19.60
2024-01-06T15:02:08.550Z,19.17
2024-01-06T15:04:56.043Z,18.57
2024-01-06T15:07:43.623Z,19.10
2024-01-06T15:10:29.929Z,19.93
2024-01-06T15:13:18.142Z,18.57
2024-01-06T15:16:05.002Z,19.90
2024-01-06T15:18:52.662Z,18.60
2024-01-06T15:21:39.276Z,16.67
2024-01-06T15:24:25.736Z,17.00
2024-01-06T15:27:12.769Z,17.97
2024-01-06T15:30:02.648Z,16.13
2024-01-06T15:32:49.927Z,16.70
2024-01-06T15:35:37.104Z,17.63
2024-01-06T15:38:23.822Z,17.93
2024-01-06T15:41:11.498Z,16.67
2024-01-06T15:43:58.249Z,17.73
2024-01-06T15:46:46.630Z,16.17
2024-01-06T15:49:33.492Z,14.40
2024-01-06T15:52:22.670Z,15.93
2024-01-06T15:55:10.619Z,15.90
2024-01-06T15:57:57.428Z,18.67
2024-01-06T16:00:43.995Z,17.33
2024-01-06T16:03:32.243Z,18.40
2024-01-06T16:06:19.029Z,17.37
2024-01-06T16:09:06.867Z,18.83
2024-01-06T16:11:53.468Z,18.17
2024-01-06T16:14:39.765Z,18.10
2024-01-06T16:17:26.439Z,21.17
2024-01-06T16:20:14.734Z,21.23
2024-01-06T16:23:01.212Z,20.87
2024-01-06T16:25:48.033Z,21.07
2024-01-06T16:28:34.794Z,21.27
2024-01-06T16:31:25.916Z,22.37
2024-01-06T16:34:13.017Z,23.37
2024-01-06T16:37:00.945Z,24.13
2024-01-06T16:39:47.189Z,25.77
2024-01-06T16:42:33.691Z,24.57
2024-01-06T16:45:20.499Z,23.17
2024-01-06T16:48:08.624Z,23.43
2024-01-06T16:50:55.093Z,22.90
2024-01-06T16:53:43.333Z,24.60
2024-01-06T16:56:29.733Z,24.83
2024-01-06T16:59:16.360Z,25.20
2024-01-06T17:02:03.957Z,24.10
2024-01-06T17:04:51.046Z,24.17
2024-01-06T17:07:37.793Z,25.23
2024-01-06T17:10:25.946Z,25.40
2024-01-06T17:13:12.586Z,24.43
2024-01-06T17:15:59.037Z,25.73
2024-01-06T17:18:45.953Z,23.63
2024-01-06T17:21:32.758Z,23.47
2024-01-06T17:24:19.207Z,25.90
2024-01-06T17:27:07.557Z,22.80
2024-01-06T17:29:54.106Z,23.40
2024-01-06T17:32:40.429Z,23.20
2024-01-06T17:35:27.311Z,23.57
2024-01-06T17:38:13.873Z,24.07
2024-01-06T17:41:00.402Z,23.97
2024-01-06T17:43:48.697Z,24.13
2024-01-06T17:46:35.851Z,23.23
2024-01-06T17:49:22.353Z,23.57
2024-01-06T17:52:11.935Z,23.57
2024-01-06T17:54:58.844Z,24.40
2024-01-06T17:57:45.562Z,24.30
2024-01-06T18:00:33.633Z,25.27
2024-01-06T18:03:20.453Z,24.70
2024-01-06T18:06:07.440Z,24.17
2024-01-06T18:08:53.660Z,22.23
2024-01-06T18:11:42.340Z,23.57
2024-01-06T18:14:35.981Z,22.67
2024-01-06T18:17:23.961Z,22.50
2024-01-06T18:20:11.575Z,20.67
2024-01-06T18:23:00.260Z,22.27
2024-01-06T18:25:46.580Z,20.43
2024-01-06T18:28:33.474Z,21.77
2024-01-06T18:31:20.217Z,22.60
2024-01-06T18:34:08.343Z,23.57
2024-01-06T18:36:55.410Z,22.33
2024-01-06T18:39:42.113Z,24.03
2024-01-06T18:42:29.073Z,24.67
2024-01-06T18:45:15.992Z,23.80
2024-01-06T18:48:02.849Z,24.77
2024-01-06T18:50:50.654Z,23.70
2024-01-06T18:53:40.312Z,24.93
2024-01-06T18:56:28.449Z,23.33
2024-01-06T18:59:15.069Z,24.33
2024-01-06T19:02:01.486Z,23.13
2024-01-06T19:04:48.029Z,21.20
2024-01-06T19:07:36.721Z,22.43
2024-01-06T19:10:23.470Z,21.93
2024-01-06T19:13:10.809Z,20.87
2024-01-06T19:15:57.218Z,23.23
2024-01-06T19:18:43.876Z,23.10
2024-01-06T19:21:30.735Z,23.87
2024-01-06T19:24:27.733Z,24.17
2024-01-06T19:27:19.538Z,22.50
2024-01-06T19:30:07.035Z,23.87
2024-01-06T19:32:53.339Z,23.97
2024-01-06T19:35:40.170Z,23.07
2024-01-06T19:38:26.673Z,22.87
2024-01-06T19:41:17.571Z,22.07
2024-01-06T19:44:04.577Z,20.67
2024-01-06T19:46:50.984Z,20.50
2024-01-06T19:49:37.491Z,22.53
2024-01-06T19:52:23.791Z,22.37
2024-01-06T19:55:11.560Z,21.27
2024-01-06T19:57:59.869Z,21.90
2024-01-06T20:00:46.441Z,21.33
2024-01-06T20:03:33.013Z,20.13
2024-01-06T20:06:20.206Z,20.50
2024-01-06T20:09:07.734Z,20.17
2024-01-06T20:11:54.869Z,21.23
2024-01-06T20:14:42.681Z,19.40
2024-01-06T20:17:29.437Z,19.77
2024-01-06T20:20:16.103Z,20.67
2024-01-06T20:23:02.827Z,19.23
2024-01-06T20:25:49.416Z,20.00
2024-01-06T20:28:35.789Z,19.60
2024-01-06T20:31:24.121Z,20.00
2024-01-06T20:34:11.244Z,20.63
2024-01-06T20:36:58.391Z,19.60
2024-01-06T20:39:45.377Z,20.27
2024-01-06T20:42:31.749Z,20.80
2024-01-06T20:45:19.243Z,18.73
2024-01-06T20:48:09.449Z,19.23
2024-01-06T20:50:56.305Z,18.80
2024-01-06T20:53:42.966Z,21.03
2024-01-06T20:56:29.748Z,18.77
2024-01-06T20:59:16.371Z,19.20
2024-01-06T21:02:03.735Z,18.83
2024-01-06T21:04:51.397Z,19.07
2024-01-06T21:07:42.477Z,18.43
2024-01-06T21:10:29.211Z,17.67
2024-01-06T21:13:15.722Z,20.93
2024-01-06T21:16:03.761Z,19.30
2024-01-06T21:18:51.033Z,18.63
2024-01-06T21:21:42.134Z,19.23
2024-01-06T21:24:28.765Z,18.50
2024-01-06T21:27:15.409Z,17.37
2024-01-06T21:30:05.509Z,18.00
2024-01-06T21:32:52.895Z,18.37
2024-01-06T21:35:39.472Z,18.27
2024-01-06T21:38:27.317Z,19.13
2024-01-06T21:41:13.812Z,19.40
2024-01-06T21:44:00.555Z,19.87
2024-01-06T21:46:47.649Z,20.33
2024-01-06T21:49:34.610Z,19.60
2024-01-06T21:52:21.847Z,20.10
2024-01-06T21:55:12.096Z,20.83
2024-01-06T21:57:58.871Z,20.50
2024-01-06T22:00:45.453Z,22.03
2024-01-06T22:03:32.260Z,21.30
2024-01-06T22:06:18.950Z,22.90
2024-01-06T22:09:10.901Z,21.87
2024-01-06T22:12:00.901Z,20.57
2024-01-06T22:14:47.471Z,21.33
2024-01-06T22:17:34.092Z,21.87
2024-01-06T22:20:20.581Z,20.63
2024-01-06T22:23:06.969Z,21.17
2024-01-06T22:25:53.221Z,19.20
2024-01-06T22:28:40.997Z,20.67
2024-01-06T22:31:28.134Z,18.17
2024-01-06T22:34:15.074Z,18.60
2024-01-06T22:37:01.718Z,16.63
2024-01-06T22:39:48.756Z,17.73
2024-01-06T22:42:35.177Z,15.83
2024-01-06T22:45:24.087Z,16.33
2024-01-06T22:48:11.976Z,14.50
2024-01-06T22:50:58.418Z,12.93
2024-01-06T22:53:44.947Z,12.90
2024-01-06T22:56:31.598Z,12.83
2024-01-06T22:59:18.065Z,13.77
2024-01-06T23:02:06.773Z,14.93
2024-01-06T23:04:54.493Z,16.33
2024-01-06T23:07:41.427Z,15.57
2024-01-06T23:10:27.883Z,17.10
