createdAt,value
2019-01-12T00:00:32.024Z,-4.78
2019-01-12T00:01:35.384Z,-4.72
2019-01-12T00:02:38.805Z,-4.69
2019-01-12T00:03:42.226Z,-4.69
2019-01-12T00:04:45.557Z,-4.80
2019-01-12T00:05:48.858Z,-4.88
2019-01-12T00:06:52.202Z,-4.88
2019-01-12T00:07:55.911Z,-4.94
2019-01-12T00:08:59.357Z,-4.95
2019-01-12T00:10:02.769Z,-4.96
2019-01-12T00:11:06.235Z,-4.97
2019-01-12T00:12:09.872Z,-5.01
2019-01-12T00:13:13.235Z,-4.99
2019-01-12T00:14:16.524Z,-4.96
2019-01-12T00:15:19.919Z,-4.98
2019-01-12T00:16:23.211Z,-4.94
2019-01-12T00:17:26.503Z,-5.04
2019-01-12T00:18:29.959Z,-5.15
2019-01-12T00:19:33.317Z,-5.22
2019-01-12T00:20:36.719Z,-5.27
2019-01-12T00:21:40.153Z,-5.19
2019-01-12T00:22:43.505Z,-5.09
2019-01-12T00:23:46.797Z,-5.12
2019-01-12T00:24:50.096Z,-5.10
2019-01-12T00:25:53.420Z,-4.96
2019-01-12T00:26:56.707Z,-4.83
2019-01-12T00:28:00.014Z,-4.86
2019-01-12T00:29:03.298Z,-5.01
2019-01-12T00:30:12.184Z,-5.02
2019-01-12T00:31:15.510Z,-4.99
2019-01-12T00:32:18.935Z,-5.14
2019-01-12T00:33:22.230Z,-5.22
2019-01-12T00:34:25.586Z,-5.26
2019-01-12T00:35:28.896Z,-5.35
2019-01-12T00:36:32.347Z,-5.46
2019-01-12T00:37:35.638Z,-5.50
2019-01-12T00:38:38.993Z,-5.54
2019-01-12T00:39:42.291Z,-5.58
2019-01-12T00:40:45.575Z,-5.65
2019-01-12T00:41:48.977Z,-5.65
2019-01-12T00:42:52.263Z,-5.65
2019-01-12T00:43:55.586Z,-5.64
2019-01-12T00:44:58.879Z,-5.63
2019-01-12T00:46:02.168Z,-5.65
2019-01-12T00:47:05.464Z,-5.67
2019-01-12T00:48:09.195Z,-5.70
2019-01-12T00:49:12.618Z,-5.67
2019-01-12T00:50:17.361Z,-5.63
2019-01-12T00:51:20.659Z,-5.55
2019-01-12T00:52:23.987Z,-5.42
2019-01-12T00:53:27.278Z,-5.37
2019-01-12T00:54:30.574Z,-5.41
2019-01-12T00:55:33.865Z,-5.45
2019-01-12T00:56:37.191Z,-5.36
2019-01-12T00:57:40.548Z,-5.23
2019-01-12T00:58:43.836Z,-5.24
2019-01-12T00:59:47.326Z,-5.29
2019-01-12T01:00:50.683Z,-5.30
2019-01-12T01:01:54.105Z,-5.32
2019-01-12T01:02:57.443Z,-5.28
2019-01-12T01:04:00.844Z,-5.17
2019-01-12T01:05:05.682Z,-5.08
2019-01-12T01:06:08.970Z,-5.02
2019-01-12T01:07:12.967Z,-4.99
2019-01-12T01:08:16.273Z,-5.00
2019-01-12T01:09:19.632Z,-4.96
2019-01-12T01:10:22.996Z,-4.91
2019-01-12T01:11:26.323Z,-4.94
2019-01-12T01:12:30.052Z,-4.97
2019-01-12T01:13:33.437Z,-5.11
2019-01-12T01:14:36.712Z,-5.26
2019-01-12T01:15:40.067Z,-5.27
2019-01-12T01:16:43.365Z,-5.34
2019-01-12T01:17:46.658Z,-5.31
2019-01-12T01:18:50.009Z,-5.28
2019-01-12T01:19:53.294Z,-5.29
2019-01-12T01:20:56.575Z,-5.29
2019-01-12T01:21:59.974Z,-5.37
2019-01-12T01:23:03.265Z,-5.41
2019-01-12T01:24:13.800Z,-5.41
2019-01-12T01:25:17.088Z,-5.42
2019-01-12T01:26:20.540Z,-5.49
2019-01-12T01:27:23.825Z,-5.49
2019-01-12T01:28:27.258Z,-5.52
2019-01-12T01:29:30.582Z,-5.49
2019-01-12T01:30:33.878Z,-5.49
2019-01-12T01:31:37.577Z,-5.44
2019-01-12T01:32:40.927Z,-5.44
2019-01-12T01:33:44.213Z,-5.49
2019-01-12T01:34:47.563Z,-5.48
2019-01-12T01:35:50.840Z,-5.41
2019-01-12T01:36:54.465Z,-5.41
2019-01-12T01:37:57.758Z,-5.47
2019-01-12T01:39:01.461Z,-5.60
2019-01-12T01:40:07.640Z,-5.67
2019-01-12T01:41:10.936Z,-5.73
2019-01-12T01:42:14.291Z,-5.75
2019-01-12T01:43:17.573Z,-5.82
2019-01-12T01:44:20.926Z,-5.81
2019-01-12T01:45:24.624Z,-5.78
2019-01-12T01:46:27.905Z,-5.62
2019-01-12T01:47:31.189Z,-5.48
2019-01-12T01:48:34.546Z,-5.35
2019-01-12T01:49:37.837Z,-5.30
2019-01-12T01:50:41.226Z,-5.38
2019-01-12T01:51:44.512Z,-5.44
2019-01-12T01:52:48.441Z,-5.50
2019-01-12T01:53:51.862Z,-5.56
2019-01-12T01:54:55.517Z,-5.57
2019-01-12T01:55:58.835Z,-5.61
2019-01-12T01:57:02.130Z,-5.61
2019-01-12T01:58:05.436Z,-5.61
2019-01-12T01:59:08.736Z,-5.65
2019-01-12T02:00:14.926Z,-5.78
2019-01-12T02:01:18.252Z,-5.83
2019-01-12T02:02:21.542Z,-5.84
2019-01-12T02:03:24.892Z,-5.80
2019-01-12T02:04:28.174Z,-5.78
2019-01-12T02:05:31.539Z,-5.71
2019-01-12T02:06:34.912Z,-5.73
2019-01-12T02:07:38.200Z,-5.82
2019-01-12T02:08:41.489Z,-5.87
2019-01-12T02:09:44.773Z,-5.84
2019-01-12T02:10:48.066Z,-5.75
2019-01-12T02:11:51.392Z,-5.78
2019-01-12T02:12:54.676Z,-5.78
2019-01-12T02:13:58.028Z,-5.78
2019-01-12T02:15:01.312Z,-5.81
2019-01-12T02:16:04.602Z,-5.85
2019-01-12T02:17:07.924Z,-5.78
2019-01-12T02:18:11.205Z,-5.67
2019-01-12T02:19:14.493Z,-5.64
2019-01-12T02:20:17.777Z,-5.59
2019-01-12T02:21:21.069Z,-5.55
2019-01-12T02:22:24.399Z,-5.57
2019-01-12T02:23:27.674Z,-5.57
2019-01-12T02:24:30.978Z,-5.57
2019-01-12T02:25:34.259Z,-5.53
2019-01-12T02:26:37.554Z,-5.59
2019-01-12T02:27:41.000Z,-5.55
2019-01-12T02:28:44.254Z,-5.50
2019-01-12T02:29:47.940Z,-5.47
2019-01-12T02:30:51.236Z,-5.39
2019-01-12T02:31:54.523Z,-5.38
2019-01-12T02:32:57.852Z,-5.38
2019-01-12T02:34:01.140Z,-5.34
2019-01-12T02:35:05.517Z,-5.30
2019-01-12T02:36:08.806Z,-5.33
2019-01-12T02:37:12.117Z,-5.32
2019-01-12T02:38:15.401Z,-5.25
2019-01-12T02:39:18.690Z,-5.13
2019-01-12T02:40:22.113Z,-5.08
2019-01-12T02:41:25.401Z,-5.05
2019-01-12T02:42:28.685Z,-5.11
2019-01-12T02:43:31.974Z,-5.19
2019-01-12T02:44:35.260Z,-5.27
2019-01-12T02:45:38.959Z,-5.33
2019-01-12T02:46:42.246Z,-5.34
2019-01-12T02:47:45.528Z,-5.43
2019-01-12T02:48:48.812Z,-5.48
2019-01-12T02:49:52.140Z,-5.33
2019-01-12T02:50:55.460Z,-5.25
2019-01-12T02:51:58.811Z,-5.22
2019-01-12T02:53:02.100Z,-5.29
2019-01-12T02:54:05.387Z,-5.36
2019-01-12T02:55:09.274Z,-5.38
2019-01-12T02:56:13.165Z,-5.38
2019-01-12T02:57:16.453Z,-5.37
2019-01-12T02:58:19.748Z,-5.31
2019-01-12T02:59:23.040Z,-5.26
2019-01-12T03:00:26.679Z,-5.23
2019-01-12T03:01:29.997Z,-5.26
2019-01-12T03:02:33.294Z,-5.23
2019-01-12T03:03:36.582Z,-5.27
2019-01-12T03:04:39.939Z,-5.28
2019-01-12T03:05:44.860Z,-5.34
2019-01-12T03:06:48.250Z,-5.34
2019-01-12T03:07:51.542Z,-5.30
2019-01-12T03:08:54.897Z,-5.14
2019-01-12T03:09:58.183Z,-5.08
2019-01-12T03:11:01.885Z,-5.10
2019-01-12T03:12:05.163Z,-5.04
2019-01-12T03:13:08.457Z,-5.07
2019-01-12T03:14:11.733Z,-5.13
2019-01-12T03:15:16.180Z,-5.19
2019-01-12T03:16:19.468Z,-5.21
2019-01-12T03:17:22.779Z,-5.16
2019-01-12T03:18:26.062Z,-5.16
2019-01-12T03:19:29.669Z,-5.14
2019-01-12T03:20:32.950Z,-5.21
2019-01-12T03:21:36.242Z,-5.21
2019-01-12T03:22:39.563Z,-5.12
2019-01-12T03:23:42.859Z,-5.02
2019-01-12T03:24:46.141Z,-5.02
2019-01-12T03:25:49.772Z,-4.99
2019-01-12T03:26:53.112Z,-5.02
2019-01-12T03:27:56.429Z,-4.97
2019-01-12T03:28:59.713Z,-4.88
2019-01-12T03:30:03.183Z,-4.89
2019-01-12T03:31:06.460Z,-4.86
2019-01-12T03:32:09.740Z,-4.90
2019-01-12T03:33:13.037Z,-4.94
2019-01-12T03:34:16.494Z,-4.86
2019-01-12T03:35:19.799Z,-4.74
2019-01-12T03:36:23.102Z,-4.60
2019-01-12T03:37:26.402Z,-4.51
2019-01-12T03:38:29.769Z,-4.56
2019-01-12T03:39:33.059Z,-4.52
2019-01-12T03:40:36.405Z,-4.56
2019-01-12T03:41:39.683Z,-4.64
2019-01-12T03:42:42.977Z,-4.66
2019-01-12T03:43:46.287Z,-4.70
2019-01-12T03:44:49.603Z,-4.79
2019-01-12T03:45:52.887Z,-4.85
2019-01-12T03:46:56.184Z,-4.87
2019-01-12T03:47:59.483Z,-4.79
2019-01-12T03:49:02.814Z,-4.77
2019-01-12T03:50:08.850Z,-4.83
2019-01-12T03:51:12.133Z,-4.88
2019-01-12T03:52:15.495Z,-4.95
2019-01-12T03:53:18.776Z,-4.99
2019-01-12T03:54:22.103Z,-5.00
2019-01-12T03:55:26.047Z,-4.98
2019-01-12T03:56:29.320Z,-5.00
2019-01-12T03:57:32.615Z,-4.92
2019-01-12T03:58:35.920Z,-4.87
2019-01-12T03:59:39.254Z,-4.65
2019-01-12T04:00:42.552Z,-4.62
2019-01-12T04:01:45.907Z,-4.63
2019-01-12T04:02:49.198Z,-4.74
2019-01-12T04:03:52.937Z,-4.77
2019-01-12T04:04:56.260Z,-4.88
2019-01-12T04:05:59.550Z,-4.96
2019-01-12T04:07:02.855Z,-4.94
2019-01-12T04:08:06.149Z,-4.87
2019-01-12T04:09:09.449Z,-4.86
2019-01-12T04:10:13.603Z,-4.72
2019-01-12T04:11:16.899Z,-4.72
2019-01-12T04:12:20.191Z,-4.83
2019-01-12T04:13:23.783Z,-4.93
2019-01-12T04:14:27.154Z,-4.97
2019-01-12T04:15:30.736Z,-5.07
2019-01-12T04:16:34.026Z,-5.11
2019-01-12T04:17:37.317Z,-4.98
2019-01-12T04:18:40.603Z,-4.89
2019-01-12T04:19:43.920Z,-4.87
2019-01-12T04:20:47.239Z,-4.88
2019-01-12T04:21:51.068Z,-4.97
2019-01-12T04:22:54.436Z,-5.03
2019-01-12T04:23:57.729Z,-5.06
2019-01-12T04:25:01.021Z,-5.06
2019-01-12T04:26:04.338Z,-5.00
2019-01-12T04:27:07.636Z,-4.91
2019-01-12T04:28:10.926Z,-4.88
2019-01-12T04:29:14.577Z,-4.91
2019-01-12T04:30:17.940Z,-4.94
2019-01-12T04:31:21.336Z,-4.91
2019-01-12T04:32:24.600Z,-4.88
2019-01-12T04:33:27.894Z,-4.86
2019-01-12T04:34:31.250Z,-4.83
2019-01-12T04:35:34.535Z,-4.87
2019-01-12T04:36:37.870Z,-4.79
2019-01-12T04:37:41.231Z,-4.75
2019-01-12T04:38:44.524Z,-4.76
2019-01-12T04:39:48.159Z,-4.72
2019-01-12T04:40:51.476Z,-4.70
2019-01-12T04:41:54.813Z,-4.65
2019-01-12T04:42:58.101Z,-4.60
2019-01-12T04:44:01.386Z,-4.54
2019-01-12T04:45:07.020Z,-4.48
2019-01-12T04:46:10.302Z,-4.45
2019-01-12T04:47:13.636Z,-4.52
2019-01-12T04:48:17.101Z,-4.55
2019-01-12T04:49:20.403Z,-4.54
2019-01-12T04:50:23.758Z,-4.54
2019-01-12T04:51:27.050Z,-4.61
2019-01-12T04:52:30.369Z,-4.66
2019-01-12T04:53:33.754Z,-4.63
2019-01-12T04:54:37.046Z,-4.61
2019-01-12T04:55:41.505Z,-4.56
2019-01-12T04:56:45.208Z,-4.54
2019-01-12T04:57:48.549Z,-4.41
2019-01-12T04:58:52.142Z,-4.29
2019-01-12T04:59:55.508Z,-4.40
2019-01-12T05:00:58.799Z,-4.50
2019-01-12T05:02:02.235Z,-4.58
2019-01-12T05:03:05.634Z,-4.57
2019-01-12T05:04:09.280Z,-4.64
2019-01-12T05:05:12.579Z,-4.58
2019-01-12T05:06:15.961Z,-4.55
2019-01-12T05:07:19.371Z,-4.45
2019-01-12T05:08:22.670Z,-4.43
2019-01-12T05:09:25.961Z,-4.45
2019-01-12T05:10:29.259Z,-4.51
2019-01-12T05:11:32.587Z,-4.49
2019-01-12T05:12:35.895Z,-4.45
2019-01-12T05:13:39.296Z,-4.42
2019-01-12T05:14:42.585Z,-4.45
2019-01-12T05:15:45.876Z,-4.47
2019-01-12T05:16:49.406Z,-4.43
2019-01-12T05:17:52.992Z,-4.41
2019-01-12T05:18:56.309Z,-4.37
2019-01-12T05:19:59.707Z,-4.36
2019-01-12T05:21:02.993Z,-4.30
2019-01-12T05:22:06.674Z,-4.30
2019-01-12T05:23:09.948Z,-4.27
2019-01-12T05:24:13.277Z,-4.39
2019-01-12T05:25:16.627Z,-4.42
2019-01-12T05:26:19.995Z,-4.47
2019-01-12T05:27:23.345Z,-4.44
2019-01-12T05:28:26.631Z,-4.45
2019-01-12T05:29:29.949Z,-4.49
2019-01-12T05:30:33.240Z,-4.60
2019-01-12T05:31:36.532Z,-4.55
2019-01-12T05:32:39.902Z,-4.48
2019-01-12T05:33:43.169Z,-4.49
2019-01-12T05:34:46.479Z,-4.44
2019-01-12T05:35:49.765Z,-4.42
2019-01-12T05:36:53.129Z,-4.48
2019-01-12T05:37:56.420Z,-4.58
2019-01-12T05:38:59.705Z,-4.56
2019-01-12T05:40:03.013Z,-4.53
2019-01-12T05:41:06.298Z,-4.48
2019-01-12T05:42:09.660Z,-4.45
2019-01-12T05:43:12.945Z,-4.41
2019-01-12T05:44:16.383Z,-4.35
2019-01-12T05:45:19.787Z,-4.41
2019-01-12T05:46:23.115Z,-4.51
2019-01-12T05:47:26.404Z,-4.48
2019-01-12T05:48:29.697Z,-4.48
2019-01-12T05:49:33.055Z,-4.57
2019-01-12T05:50:36.342Z,-4.58
2019-01-12T05:51:39.682Z,-4.54
2019-01-12T05:52:43.079Z,-4.24
2019-01-12T05:53:46.380Z,-3.89
2019-01-12T05:54:49.688Z,-3.76
2019-01-12T05:55:57.974Z,-3.67
2019-01-12T05:56:58.092Z,-3.50
2019-01-12T05:58:02.425Z,-3.33
2019-01-12T05:59:05.804Z,-3.14
2019-01-12T06:00:15.235Z,-3.10
2019-01-12T06:01:18.599Z,-3.36
2019-01-12T06:02:23.548Z,-3.48
2019-01-12T06:03:26.828Z,-3.75
2019-01-12T06:04:30.605Z,-3.79
2019-01-12T06:05:33.899Z,-3.71
2019-01-12T06:06:37.209Z,-3.80
2019-01-12T06:07:40.993Z,-3.90
2019-01-12T06:08:44.365Z,-3.97
2019-01-12T06:09:47.649Z,-4.05
2019-01-12T06:10:55.441Z,-4.11
2019-01-12T06:11:58.773Z,-4.08
2019-01-12T06:13:05.759Z,-4.09
2019-01-12T06:14:09.269Z,-4.04
2019-01-12T06:15:13.773Z,-4.04
2019-01-12T06:16:18.761Z,-4.06
2019-01-12T06:17:22.229Z,-4.12
2019-01-12T06:18:25.588Z,-4.18
2019-01-12T06:19:35.563Z,-4.21
2019-01-12T06:20:38.852Z,-4.24
2019-01-12T06:21:42.240Z,-4.19
2019-01-12T06:22:45.991Z,-4.22
2019-01-12T06:23:49.354Z,-4.17
2019-01-12T06:24:53.168Z,-4.20
2019-01-12T06:25:56.456Z,-4.23
2019-01-12T06:26:59.835Z,-4.28
2019-01-12T06:28:03.107Z,-4.29
2019-01-12T06:29:06.386Z,-4.18
2019-01-12T06:30:15.509Z,-4.14
2019-01-12T06:31:18.984Z,-4.16
2019-01-12T06:32:22.323Z,-4.16
2019-01-12T06:33:25.731Z,-4.13
2019-01-12T06:34:29.034Z,-4.13
2019-01-12T06:35:32.398Z,-4.23
2019-01-12T06:36:35.700Z,-4.20
2019-01-12T06:37:39.026Z,-4.23
2019-01-12T06:38:42.325Z,-4.21
2019-01-12T06:39:45.613Z,-4.19
2019-01-12T06:40:49.137Z,-4.14
2019-01-12T06:41:52.570Z,-4.09
2019-01-12T06:42:55.895Z,-4.09
2019-01-12T06:43:59.189Z,-4.07
2019-01-12T06:45:02.821Z,-4.09
2019-01-12T06:46:06.240Z,-4.02
2019-01-12T06:47:09.549Z,-4.02
2019-01-12T06:48:12.948Z,-3.94
2019-01-12T06:49:16.235Z,-3.84
2019-01-12T06:50:19.608Z,-3.76
2019-01-12T06:51:23.053Z,-3.69
2019-01-12T06:52:26.483Z,-3.68
2019-01-12T06:53:30.029Z,-3.71
2019-01-12T06:54:33.338Z,-3.79
2019-01-12T06:55:37.066Z,-3.75
2019-01-12T06:56:40.344Z,-3.75
2019-01-12T06:57:43.716Z,-3.77
2019-01-12T06:58:47.121Z,-3.74
2019-01-12T06:59:50.545Z,-3.81
2019-01-12T07:00:53.894Z,-3.78
2019-01-12T07:01:57.185Z,-3.73
2019-01-12T07:03:00.480Z,-3.69
2019-01-12T07:04:03.794Z,-3.61
2019-01-12T07:05:07.685Z,-3.65
2019-01-12T07:06:11.331Z,-3.59
2019-01-12T07:07:14.622Z,-3.60
2019-01-12T07:08:17.906Z,-3.52
2019-01-12T07:09:21.236Z,-3.48
2019-01-12T07:10:24.543Z,-3.52
2019-01-12T07:11:27.838Z,-3.43
2019-01-12T07:12:31.124Z,-3.43
2019-01-12T07:13:34.410Z,-3.53
2019-01-12T07:14:37.726Z,-3.59
2019-01-12T07:15:41.082Z,-3.50
2019-01-12T07:16:44.385Z,-3.45
2019-01-12T07:17:47.690Z,-3.36
2019-01-12T07:18:51.042Z,-3.29
2019-01-12T07:19:55.994Z,-3.26
2019-01-12T07:20:59.534Z,-3.25
2019-01-12T07:22:02.828Z,-3.24
2019-01-12T07:23:06.180Z,-3.19
2019-01-12T07:24:09.584Z,-3.07
2019-01-12T07:25:12.890Z,-3.07
2019-01-12T07:26:17.610Z,-2.97
2019-01-12T07:27:21.276Z,-2.92
2019-01-12T07:28:24.656Z,-2.90
2019-01-12T07:29:27.932Z,-2.96
2019-01-12T07:30:31.276Z,-2.92
2019-01-12T07:31:34.553Z,-2.88
2019-01-12T07:32:37.845Z,-2.85
2019-01-12T07:33:42.091Z,-2.83
2019-01-12T07:34:45.450Z,-2.84
2019-01-12T07:35:48.815Z,-2.81
2019-01-12T07:36:52.106Z,-2.71
2019-01-12T07:37:55.397Z,-2.70
2019-01-12T07:38:58.711Z,-2.71
2019-01-12T07:40:02.072Z,-2.68
2019-01-12T07:41:05.394Z,-2.64
2019-01-12T07:42:08.823Z,-2.55
2019-01-12T07:43:12.196Z,-2.49
2019-01-12T07:44:17.225Z,-2.40
2019-01-12T07:45:20.537Z,-2.36
2019-01-12T07:46:23.932Z,-2.38
2019-01-12T07:47:27.576Z,-2.35
2019-01-12T07:48:31.004Z,-2.28
2019-01-12T07:49:34.493Z,-2.33
2019-01-12T07:50:37.897Z,-2.33
2019-01-12T07:51:41.330Z,-2.34
2019-01-12T07:52:44.633Z,-2.39
2019-01-12T07:53:48.001Z,-2.35
2019-01-12T07:54:51.606Z,-2.22
2019-01-12T07:55:54.904Z,-2.09
2019-01-12T07:56:58.236Z,-2.07
2019-01-12T07:58:01.813Z,-2.09
2019-01-12T07:59:05.283Z,-2.13
2019-01-12T08:00:17.464Z,-2.29
2019-01-12T08:01:21.222Z,-2.37
2019-01-12T08:02:24.650Z,-2.40
2019-01-12T08:03:27.949Z,-2.37
2019-01-12T08:04:31.349Z,-2.44
2019-01-12T08:05:34.604Z,-2.44
2019-01-12T08:06:37.903Z,-2.48
2019-01-12T08:07:41.642Z,-2.49
2019-01-12T08:08:44.983Z,-2.51
2019-01-12T08:09:48.361Z,-2.46
2019-01-12T08:10:51.671Z,-2.38
2019-01-12T08:11:55.072Z,-2.38
2019-01-12T08:12:58.895Z,-2.40
2019-01-12T08:14:02.192Z,-2.46
2019-01-12T08:15:06.512Z,-2.46
2019-01-12T08:16:10.756Z,-2.51
2019-01-12T08:17:14.058Z,-2.56
2019-01-12T08:18:17.388Z,-2.57
2019-01-12T08:19:20.742Z,-2.57
2019-01-12T08:20:24.035Z,-2.50
2019-01-12T08:21:27.340Z,-2.50
2019-01-12T08:22:30.643Z,-2.39
2019-01-12T08:23:33.967Z,-2.40
2019-01-12T08:24:37.307Z,-2.30
2019-01-12T08:25:40.685Z,-2.18
2019-01-12T08:26:43.979Z,-2.22
2019-01-12T08:27:47.278Z,-2.27
2019-01-12T08:28:50.597Z,-2.22
2019-01-12T08:29:53.881Z,-2.22
2019-01-12T08:30:57.177Z,-2.16
2019-01-12T08:32:00.499Z,-2.00
2019-01-12T08:33:03.796Z,-1.96
2019-01-12T08:34:07.128Z,-1.93
2019-01-12T08:35:10.546Z,-1.86
2019-01-12T08:36:13.933Z,-1.82
2019-01-12T08:37:17.314Z,-1.82
2019-01-12T08:38:20.747Z,-1.74
2019-01-12T08:39:24.162Z,-1.62
2019-01-12T08:40:27.454Z,-1.67
2019-01-12T08:41:30.815Z,-1.68
2019-01-12T08:42:34.195Z,-1.70
2019-01-12T08:43:37.467Z,-1.58
2019-01-12T08:44:41.091Z,-1.45
2019-01-12T08:45:44.399Z,-1.36
2019-01-12T08:46:47.826Z,-1.18
2019-01-12T08:47:51.180Z,-1.16
2019-01-12T08:48:54.555Z,-1.13
2019-01-12T08:49:57.974Z,-1.03
2019-01-12T08:51:01.357Z,-0.99
2019-01-12T08:52:04.727Z,-0.96
2019-01-12T08:53:08.408Z,-0.94
2019-01-12T08:54:11.908Z,-0.86
2019-01-12T08:55:15.321Z,-0.80
2019-01-12T08:56:18.610Z,-0.82
2019-01-12T08:57:21.919Z,-0.76
2019-01-12T08:58:25.211Z,-0.85
2019-01-12T08:59:28.507Z,-0.99
2019-01-12T09:00:31.942Z,-0.98
2019-01-12T09:01:35.332Z,-0.99
2019-01-12T09:02:38.692Z,-0.90
2019-01-12T09:03:42.194Z,-0.82
2019-01-12T09:04:45.485Z,-0.76
2019-01-12T09:05:48.783Z,-0.70
2019-01-12T09:06:52.182Z,-0.71
2019-01-12T09:07:55.485Z,-0.75
2019-01-12T09:08:59.741Z,-0.75
2019-01-12T09:10:03.483Z,-0.76
2019-01-12T09:11:06.947Z,-0.78
2019-01-12T09:12:10.676Z,-0.76
2019-01-12T09:13:13.954Z,-0.72
2019-01-12T09:14:17.252Z,-0.63
2019-01-12T09:15:20.639Z,-0.57
2019-01-12T09:16:24.062Z,-0.40
2019-01-12T09:17:27.617Z,-0.35
2019-01-12T09:18:31.263Z,-0.36
2019-01-12T09:19:34.564Z,-0.27
2019-01-12T09:20:38.243Z,-0.21
2019-01-12T09:21:41.530Z,-0.26
2019-01-12T09:22:44.908Z,-0.37
2019-01-12T09:23:48.218Z,-0.32
2019-01-12T09:24:51.888Z,-0.20
2019-01-12T09:25:55.493Z,-0.16
2019-01-12T09:26:58.786Z,-0.05
2019-01-12T09:28:02.080Z,0.05
2019-01-12T09:29:05.425Z,0.11
2019-01-12T09:30:14.511Z,0.15
2019-01-12T09:31:17.881Z,0.23
2019-01-12T09:32:21.288Z,0.23
2019-01-12T09:33:24.685Z,0.13
2019-01-12T09:34:28.211Z,0.09
2019-01-12T09:35:31.787Z,-0.05
2019-01-12T09:36:35.163Z,-0.07
2019-01-12T09:37:38.471Z,-0.03
2019-01-12T09:38:41.765Z,0.04
2019-01-12T09:39:45.560Z,-0.01
2019-01-12T09:40:48.848Z,-0.02
2019-01-12T09:41:52.262Z,-0.05
2019-01-12T09:42:55.897Z,-0.04
2019-01-12T09:43:59.531Z,-0.01
2019-01-12T09:45:02.958Z,0.08
2019-01-12T09:46:06.254Z,-0.04
2019-01-12T09:47:09.612Z,-0.08
2019-01-12T09:48:12.908Z,0.06
2019-01-12T09:49:16.271Z,0.09
2019-01-12T09:50:20.174Z,0.15
2019-01-12T09:51:24.970Z,0.23
2019-01-12T09:52:28.370Z,0.30
2019-01-12T09:53:31.661Z,0.39
2019-01-12T09:54:34.936Z,0.46
2019-01-12T09:55:39.673Z,0.36
2019-01-12T09:56:42.951Z,0.44
2019-01-12T09:57:46.234Z,0.51
2019-01-12T09:58:49.627Z,0.67
2019-01-12T09:59:52.904Z,0.78
2019-01-12T10:00:56.300Z,0.85
2019-01-12T10:01:59.584Z,0.75
2019-01-12T10:03:03.204Z,0.78
2019-01-12T10:04:06.739Z,0.88
2019-01-12T10:05:10.099Z,0.91
2019-01-12T10:06:13.556Z,1.03
2019-01-12T10:07:16.838Z,1.05
2019-01-12T10:08:20.186Z,1.10
2019-01-12T10:09:23.889Z,1.18
2019-01-12T10:10:27.175Z,1.22
2019-01-12T10:11:30.578Z,1.19
2019-01-12T10:12:37.203Z,1.18
2019-01-12T10:13:40.490Z,1.20
2019-01-12T10:14:43.846Z,1.21
2019-01-12T10:15:47.225Z,1.22
2019-01-12T10:16:50.564Z,1.27
2019-01-12T10:17:57.736Z,1.31
2019-01-12T10:19:01.135Z,1.37
2019-01-12T10:20:07.533Z,1.38
2019-01-12T10:21:11.274Z,1.34
2019-01-12T10:22:15.322Z,1.26
2019-01-12T10:23:18.900Z,1.37
2019-01-12T10:24:22.228Z,1.41
2019-01-12T10:25:25.524Z,1.33
2019-01-12T10:26:28.877Z,1.23
2019-01-12T10:27:32.215Z,1.35
2019-01-12T10:28:35.498Z,1.49
2019-01-12T10:29:40.549Z,1.47
2019-01-12T10:30:43.814Z,1.46
2019-01-12T10:31:50.158Z,1.46
2019-01-12T10:32:53.557Z,1.36
2019-01-12T10:33:58.834Z,1.23
2019-01-12T10:35:05.866Z,1.18
2019-01-12T10:36:11.041Z,1.19
2019-01-12T10:37:25.043Z,1.24
2019-01-12T10:38:32.933Z,1.37
2019-01-12T10:39:36.209Z,1.43
2019-01-12T10:40:39.842Z,1.45
2019-01-12T10:41:43.230Z,1.50
2019-01-12T10:42:48.728Z,1.53
2019-01-12T10:43:56.930Z,1.48
2019-01-12T10:45:00.312Z,1.45
2019-01-12T10:46:03.718Z,1.40
2019-01-12T10:47:07.205Z,1.39
2019-01-12T10:48:10.496Z,1.40
2019-01-12T10:49:13.807Z,1.49
2019-01-12T10:50:21.034Z,1.46
2019-01-12T10:51:24.461Z,1.49
2019-01-12T10:52:28.346Z,1.56
2019-01-12T10:53:31.700Z,1.59
2019-01-12T10:54:35.128Z,1.49
2019-01-12T10:55:38.514Z,1.41
2019-01-12T10:56:42.020Z,1.50
2019-01-12T10:57:45.369Z,1.54
2019-01-12T10:58:48.787Z,1.48
2019-01-12T10:59:52.166Z,1.51
2019-01-12T11:01:00.050Z,1.48
2019-01-12T11:02:03.746Z,1.42
2019-01-12T11:03:08.111Z,1.46
2019-01-12T11:04:11.392Z,1.51
2019-01-12T11:05:14.740Z,1.43
2019-01-12T11:06:18.305Z,1.42
2019-01-12T11:07:23.333Z,1.40
2019-01-12T11:08:26.683Z,1.40
2019-01-12T11:09:29.971Z,1.29
2019-01-12T11:10:33.515Z,1.35
2019-01-12T11:11:36.804Z,1.48
2019-01-12T11:12:40.154Z,1.42
2019-01-12T11:13:43.469Z,1.43
2019-01-12T11:14:46.849Z,1.48
2019-01-12T11:15:50.587Z,1.39
2019-01-12T11:16:53.938Z,1.39
2019-01-12T11:17:57.218Z,1.40
2019-01-12T11:19:00.576Z,1.38
2019-01-12T11:20:05.277Z,1.37
2019-01-12T11:21:08.677Z,1.39
2019-01-12T11:22:12.340Z,1.44
2019-01-12T11:23:15.626Z,1.42
2019-01-12T11:24:18.984Z,1.50
2019-01-12T11:25:22.339Z,1.54
2019-01-12T11:26:25.661Z,1.51
2019-01-12T11:27:29.040Z,1.63
2019-01-12T11:28:32.365Z,1.54
2019-01-12T11:29:35.716Z,1.42
2019-01-12T11:30:39.673Z,1.39
2019-01-12T11:31:43.323Z,1.48
2019-01-12T11:32:47.016Z,1.44
2019-01-12T11:33:50.439Z,1.46
2019-01-12T11:34:53.703Z,1.43
2019-01-12T11:35:57.236Z,1.53
2019-01-12T11:37:00.621Z,1.65
2019-01-12T11:38:03.981Z,1.67
2019-01-12T11:39:07.408Z,1.64
2019-01-12T11:40:18.459Z,1.64
2019-01-12T11:41:21.889Z,1.55
2019-01-12T11:42:25.221Z,1.40
2019-01-12T11:43:28.736Z,1.40
2019-01-12T11:44:32.100Z,1.41
2019-01-12T11:45:35.534Z,1.52
2019-01-12T11:46:38.995Z,1.51
2019-01-12T11:47:42.374Z,1.47
2019-01-12T11:48:45.805Z,1.56
2019-01-12T11:49:49.096Z,1.59
2019-01-12T11:50:52.376Z,1.63
2019-01-12T11:51:56.795Z,1.49
2019-01-12T11:53:01.129Z,1.48
2019-01-12T11:54:04.541Z,1.47
2019-01-12T11:55:10.002Z,1.53
2019-01-12T11:56:13.381Z,1.54
2019-01-12T11:57:19.349Z,1.57
2019-01-12T11:58:21.707Z,1.60
2019-01-12T11:59:24.990Z,1.48
2019-01-12T12:00:28.647Z,1.41
2019-01-12T12:01:31.978Z,1.43
2019-01-12T12:02:37.823Z,1.43
2019-01-12T12:03:40.348Z,1.32
2019-01-12T12:04:43.727Z,1.16
2019-01-12T12:05:47.089Z,1.13
2019-01-12T12:06:50.375Z,1.10
2019-01-12T12:07:53.675Z,1.18
2019-01-12T12:08:57.065Z,1.31
2019-01-12T12:10:00.555Z,1.33
2019-01-12T12:11:03.808Z,1.27
2019-01-12T12:12:07.159Z,1.23
2019-01-12T12:13:10.510Z,1.26
2019-01-12T12:14:13.825Z,1.28
2019-01-12T12:15:19.071Z,1.25
2019-01-12T12:16:22.507Z,1.26
2019-01-12T12:17:25.813Z,1.29
2019-01-12T12:18:29.101Z,1.27
2019-01-12T12:19:32.413Z,1.41
2019-01-12T12:20:35.715Z,1.37
2019-01-12T12:21:38.994Z,1.43
2019-01-12T12:22:42.366Z,1.34
2019-01-12T12:23:45.650Z,1.36
2019-01-12T12:24:49.440Z,1.29
2019-01-12T12:25:53.118Z,1.18
2019-01-12T12:26:56.895Z,1.13
2019-01-12T12:28:00.425Z,1.14
2019-01-12T12:29:03.723Z,1.17
2019-01-12T12:30:10.529Z,1.24
2019-01-12T12:31:14.001Z,1.32
2019-01-12T12:32:17.377Z,1.36
2019-01-12T12:33:20.780Z,1.34
2019-01-12T12:34:24.313Z,1.21
2019-01-12T12:35:27.770Z,1.18
2019-01-12T12:36:31.035Z,1.16
2019-01-12T12:37:34.362Z,1.12
2019-01-12T12:38:38.283Z,1.19
2019-01-12T12:39:41.744Z,1.17
2019-01-12T12:40:45.210Z,1.19
2019-01-12T12:41:49.241Z,1.25
2019-01-12T12:43:00.261Z,1.19
2019-01-12T12:44:03.722Z,1.21
2019-01-12T12:45:18.093Z,1.13
2019-01-12T12:46:21.470Z,1.20
2019-01-12T12:47:25.132Z,1.19
2019-01-12T12:49:50.816Z,1.11
2019-01-12T12:50:54.292Z,1.11
2019-01-12T12:51:57.640Z,1.12
2019-01-12T12:53:00.936Z,1.10
2019-01-12T12:54:06.487Z,1.07
2019-01-12T12:55:10.759Z,1.07
2019-01-12T12:56:14.146Z,1.05
2019-01-12T12:57:17.467Z,1.05
2019-01-12T12:58:20.753Z,1.05
2019-01-12T12:59:24.112Z,1.06
2019-01-12T13:00:29.336Z,1.10
2019-01-12T13:01:32.668Z,1.12
2019-01-12T13:02:35.997Z,1.09
2019-01-12T13:03:39.532Z,0.99
2019-01-12T13:04:43.135Z,0.89
2019-01-12T13:05:46.654Z,0.88
2019-01-12T13:06:50.045Z,0.92
2019-01-12T13:07:55.132Z,0.86
2019-01-12T13:08:58.603Z,0.87
2019-01-12T13:10:01.889Z,0.89
2019-01-12T13:11:07.675Z,0.90
2019-01-12T13:12:11.372Z,0.85
2019-01-12T13:13:14.804Z,0.81
2019-01-12T13:14:21.314Z,0.81
2019-01-12T13:15:25.111Z,0.87
2019-01-12T13:16:28.467Z,0.99
2019-01-12T13:17:31.855Z,1.01
2019-01-12T13:18:35.278Z,1.00
2019-01-12T13:19:39.040Z,0.96
2019-01-12T13:20:42.535Z,0.86
2019-01-12T13:21:46.088Z,0.94
2019-01-12T13:22:49.667Z,0.98
2019-01-12T13:23:52.934Z,0.97
2019-01-12T13:24:56.341Z,1.08
2019-01-12T13:25:59.704Z,1.10
2019-01-12T13:27:03.077Z,1.09
2019-01-12T13:28:06.437Z,0.92
2019-01-12T13:29:09.735Z,0.97
2019-01-12T13:30:15.684Z,0.89
2019-01-12T13:31:18.988Z,0.82
2019-01-12T13:32:22.270Z,0.82
2019-01-12T13:33:25.620Z,0.88
2019-01-12T13:34:29.113Z,0.85
2019-01-12T13:35:32.442Z,0.84
2019-01-12T13:36:35.736Z,0.89
2019-01-12T13:37:39.098Z,0.98
2019-01-12T13:38:42.386Z,0.98
2019-01-12T13:39:45.664Z,0.87
2019-01-12T13:40:49.159Z,0.75
2019-01-12T13:41:52.491Z,0.67
2019-01-12T13:42:55.845Z,0.65
2019-01-12T13:43:59.243Z,0.66
2019-01-12T13:45:02.948Z,0.66
2019-01-12T13:46:06.277Z,0.70
2019-01-12T13:47:09.570Z,0.74
2019-01-12T13:48:15.618Z,0.66
2019-01-12T13:49:19.098Z,0.66