createdAt,value
2019-03-12T00:00:12.293Z,100.00
2019-03-12T00:02:41.301Z,100.00
2019-03-12T00:05:10.486Z,100.00
2019-03-12T00:07:39.481Z,100.00
2019-03-12T00:10:08.633Z,100.00
2019-03-12T00:12:37.702Z,100.00
2019-03-12T00:15:06.963Z,100.00
2019-03-12T00:17:35.984Z,100.00
2019-03-12T00:20:05.190Z,100.00
2019-03-12T00:22:34.204Z,100.00
2019-03-12T00:25:03.377Z,100.00
2019-03-12T00:27:32.339Z,100.00
2019-03-12T00:30:01.302Z,100.00
2019-03-12T00:32:30.269Z,100.00
2019-03-12T00:34:59.280Z,100.00
2019-03-12T00:37:28.358Z,100.00
2019-03-12T00:39:57.375Z,100.00
2019-03-12T00:42:26.369Z,100.00
2019-03-12T00:44:55.428Z,100.00
2019-03-12T00:47:24.424Z,100.00
2019-03-12T00:49:53.512Z,100.00
2019-03-12T00:52:22.526Z,100.00
2019-03-12T00:54:51.550Z,100.00
2019-03-12T00:57:20.548Z,100.00
2019-03-12T00:59:49.809Z,100.00
2019-03-12T01:02:18.830Z,100.00
2019-03-12T01:04:47.903Z,100.00
2019-03-12T01:07:16.994Z,100.00
2019-03-12T01:09:46.077Z,100.00
2019-03-12T01:12:15.192Z,100.00
2019-03-12T01:14:44.217Z,100.00
2019-03-12T01:17:13.283Z,100.00
2019-03-12T01:19:42.298Z,100.00
2019-03-12T01:22:11.446Z,100.00
2019-03-12T01:24:41.843Z,100.00
2019-03-12T01:27:10.906Z,100.00
2019-03-12T01:29:39.913Z,100.00
2019-03-12T01:32:08.962Z,100.00
2019-03-12T01:34:37.957Z,100.00
2019-03-12T01:37:06.943Z,100.00
2019-03-12T01:39:35.991Z,100.00
2019-03-12T01:42:05.153Z,100.00
2019-03-12T01:44:34.148Z,100.00
2019-03-12T01:47:03.236Z,100.00
2019-03-12T01:49:32.296Z,100.00
2019-03-12T01:52:01.369Z,100.00
2019-03-12T01:54:30.351Z,100.00
2019-03-12T01:56:59.415Z,100.00
2019-03-12T01:59:28.407Z,100.00
2019-03-12T02:01:57.398Z,100.00
2019-03-12T02:04:26.446Z,100.00
2019-03-12T02:06:57.479Z,100.00
2019-03-12T02:09:26.362Z,100.00
2019-03-12T02:11:55.440Z,100.00
2019-03-12T02:14:29.123Z,99.84
2019-03-12T02:16:58.245Z,99.85
2019-03-12T02:19:27.370Z,99.91
2019-03-12T02:21:56.528Z,99.76
2019-03-12T02:24:26.877Z,98.88
2019-03-12T02:26:55.945Z,99.00
2019-03-12T02:29:25.035Z,98.56
2019-03-12T02:31:54.036Z,98.33
2019-03-12T02:34:23.037Z,98.33
2019-03-12T02:36:52.133Z,97.58
2019-03-12T02:39:21.323Z,97.86
2019-03-12T02:41:50.412Z,97.86
2019-03-12T02:44:19.582Z,96.33
2019-03-12T02:46:48.784Z,96.33
2019-03-12T02:49:17.851Z,95.93
2019-03-12T02:51:46.873Z,95.93
2019-03-12T02:54:16.202Z,95.84
2019-03-12T02:56:45.173Z,95.84
2019-03-12T02:59:14.271Z,96.79
2019-03-12T03:01:43.410Z,95.50
2019-03-12T03:04:12.459Z,95.85
2019-03-12T03:06:55.237Z,95.38
2019-03-12T03:09:24.298Z,95.73
2019-03-12T03:11:53.366Z,95.86
2019-03-12T03:14:47.452Z,95.86
2019-03-12T03:17:16.999Z,95.53
2019-03-12T03:19:46.007Z,96.01
2019-03-12T03:22:15.023Z,95.95
2019-03-12T03:24:44.066Z,95.95
2019-03-12T03:27:13.087Z,96.20
2019-03-12T03:29:42.118Z,96.45
2019-03-12T03:32:11.275Z,96.45
2019-03-12T03:34:40.343Z,96.91
2019-03-12T03:37:09.378Z,97.29
2019-03-12T03:39:38.390Z,97.58
2019-03-12T03:42:07.552Z,97.58
2019-03-12T03:44:36.543Z,97.77
2019-03-12T03:47:05.619Z,97.44
2019-03-12T03:49:34.647Z,97.79
2019-03-12T03:52:03.710Z,98.08
2019-03-12T03:54:32.844Z,98.33
2019-03-12T03:57:02.432Z,98.50
2019-03-12T03:59:31.398Z,98.50
2019-03-12T04:02:00.528Z,99.02
2019-03-12T04:04:29.551Z,99.39
2019-03-12T04:07:00.343Z,99.92
2019-03-12T04:09:29.351Z,100.00
2019-03-12T04:11:58.359Z,100.00
2019-03-12T04:14:27.403Z,100.00
2019-03-12T04:16:56.433Z,100.00
2019-03-12T04:19:25.479Z,100.00
2019-03-12T04:21:54.539Z,100.00
2019-03-12T04:24:23.575Z,100.00
2019-03-12T04:26:52.677Z,100.00
2019-03-12T04:29:21.799Z,100.00
2019-03-12T04:31:50.893Z,100.00
2019-03-12T04:34:26.320Z,100.00
2019-03-12T04:36:56.394Z,100.00
2019-03-12T04:39:25.477Z,100.00
2019-03-12T04:41:54.548Z,100.00
2019-03-12T04:44:23.649Z,100.00
2019-03-12T04:46:52.713Z,100.00
2019-03-12T04:49:21.878Z,100.00
2019-03-12T04:51:51.770Z,100.00
2019-03-12T04:54:20.778Z,100.00
2019-03-12T04:56:49.847Z,100.00
2019-03-12T04:59:19.057Z,100.00
2019-03-12T05:01:48.052Z,100.00
2019-03-12T05:04:17.021Z,100.00
2019-03-12T05:06:46.082Z,100.00
2019-03-12T05:09:15.074Z,100.00
2019-03-12T05:11:44.310Z,100.00
2019-03-12T05:14:35.766Z,100.00
2019-03-12T05:17:30.533Z,100.00
2019-03-12T05:19:59.492Z,100.00
2019-03-12T05:22:28.571Z,100.00
2019-03-12T05:24:57.618Z,100.00
2019-03-12T05:27:26.712Z,100.00
2019-03-12T05:29:55.682Z,100.00
2019-03-12T05:32:24.817Z,100.00
2019-03-12T05:34:53.918Z,100.00
2019-03-12T05:37:22.895Z,100.00
2019-03-12T05:39:51.915Z,100.00
2019-03-12T05:42:20.857Z,100.00
2019-03-12T05:44:49.937Z,100.00
2019-03-12T05:47:18.971Z,100.00
2019-03-12T05:49:48.199Z,100.00
2019-03-12T05:52:17.193Z,100.00
2019-03-12T05:54:46.180Z,100.00
2019-03-12T05:57:15.171Z,100.00
2019-03-12T05:59:44.210Z,100.00
2019-03-12T06:02:13.186Z,100.00
2019-03-12T06:04:42.169Z,100.00
2019-03-12T06:07:11.143Z,100.00
2019-03-12T06:09:40.202Z,100.00
2019-03-12T06:12:09.283Z,100.00
2019-03-12T06:14:38.274Z,100.00
2019-03-12T06:17:07.266Z,100.00
2019-03-12T06:19:36.281Z,100.00
2019-03-12T06:22:05.358Z,100.00
2019-03-12T06:24:34.372Z,100.00
2019-03-12T06:27:03.347Z,100.00
2019-03-12T06:29:32.319Z,100.00
2019-03-12T06:32:15.471Z,100.00
2019-03-12T06:34:48.333Z,100.00
2019-03-12T06:37:36.372Z,100.00
2019-03-12T06:40:14.262Z,100.00
2019-03-12T06:42:53.929Z,100.00
2019-03-12T06:45:29.562Z,100.00
2019-03-12T06:48:32.580Z,100.00
2019-03-12T06:51:14.786Z,100.00
2019-03-12T06:54:00.521Z,100.00
2019-03-12T06:56:38.771Z,100.00
2019-03-12T06:59:22.416Z,100.00
2019-03-12T07:02:01.103Z,100.00
2019-03-12T07:04:46.966Z,100.00
2019-03-12T07:07:32.986Z,100.00
2019-03-12T07:10:11.403Z,100.00
2019-03-12T07:12:46.770Z,100.00
2019-03-12T07:15:46.906Z,98.39
2019-03-12T07:18:37.750Z,96.20
2019-03-12T07:21:25.807Z,96.20
2019-03-12T07:24:09.105Z,92.96
2019-03-12T07:27:00.744Z,92.96
2019-03-12T07:29:54.795Z,94.50
2019-03-12T07:32:41.731Z,94.50
2019-03-12T07:35:29.938Z,92.88
2019-03-12T07:38:16.595Z,92.36
2019-03-12T07:41:03.610Z,92.36
2019-03-12T07:43:54.602Z,91.11
2019-03-12T07:46:51.414Z,91.11
2019-03-12T07:49:39.377Z,90.37
2019-03-12T07:52:13.680Z,90.40
2019-03-12T07:55:01.623Z,89.86
2019-03-12T07:58:07.882Z,90.32
2019-03-12T08:00:55.840Z,90.32
2019-03-12T08:03:36.035Z,89.45
2019-03-12T08:06:22.792Z,89.45
2019-03-12T08:09:01.461Z,89.39
2019-03-12T08:11:49.435Z,88.06
2019-03-12T08:14:35.970Z,88.06
2019-03-12T08:17:14.706Z,87.83
2019-03-12T08:20:02.800Z,87.83
2019-03-12T08:22:37.564Z,86.61
2019-03-12T08:25:20.041Z,85.46
2019-03-12T08:28:08.032Z,84.79
2019-03-12T08:30:56.058Z,84.79
2019-03-12T08:33:35.214Z,83.80
2019-03-12T08:36:21.819Z,83.63
2019-03-12T08:39:05.439Z,84.46
2019-03-12T08:41:56.849Z,84.46
2019-03-12T08:44:47.862Z,82.53
2019-03-12T08:47:40.697Z,81.05
2019-03-12T08:50:30.497Z,80.89
2019-03-12T08:53:27.314Z,80.32
2019-03-12T08:56:13.910Z,79.83
2019-03-12T08:59:01.858Z,79.83
2019-03-12T09:01:55.839Z,79.69
2019-03-12T09:04:42.646Z,79.11
2019-03-12T09:07:40.082Z,78.31
2019-03-12T09:10:22.222Z,77.84
2019-03-12T09:13:09.896Z,79.73
2019-03-12T09:16:09.959Z,77.95
2019-03-12T09:19:10.015Z,76.73
2019-03-12T09:22:06.847Z,76.62
2019-03-12T09:24:46.814Z,76.10
2019-03-12T09:27:29.531Z,76.50
2019-03-12T09:30:04.754Z,76.50
2019-03-12T09:32:51.761Z,74.08
2019-03-12T09:35:30.916Z,74.08
2019-03-12T09:38:18.025Z,72.92
2019-03-12T09:41:14.361Z,72.90
2019-03-12T09:44:01.594Z,72.65
2019-03-12T09:46:49.622Z,71.58
2019-03-12T09:49:27.669Z,72.62
2019-03-12T09:52:28.480Z,72.62
2019-03-12T09:55:13.375Z,72.14
2019-03-12T09:58:04.222Z,72.14
2019-03-12T10:00:46.788Z,71.56
2019-03-12T10:03:34.706Z,71.56
2019-03-12T10:06:18.467Z,71.00
2019-03-12T10:09:08.002Z,70.64
2019-03-12T10:11:55.956Z,69.94
2019-03-12T10:14:42.547Z,70.13
2019-03-12T10:17:33.598Z,69.35
2019-03-12T10:20:20.404Z,69.35
2019-03-12T10:23:05.093Z,69.98
2019-03-12T10:25:48.905Z,70.00
2019-03-12T10:28:27.305Z,69.54
2019-03-12T10:31:15.239Z,68.38
2019-03-12T10:34:12.260Z,68.89
2019-03-12T10:36:46.332Z,68.85
2019-03-12T10:39:53.815Z,67.15
2019-03-12T10:42:29.234Z,67.58
2019-03-12T10:45:23.778Z,66.40
2019-03-12T10:47:53.462Z,66.68
2019-03-12T10:50:22.432Z,66.68
2019-03-12T10:52:51.441Z,66.50
2019-03-12T10:55:20.539Z,65.93
2019-03-12T10:57:49.629Z,65.93
2019-03-12T11:00:19.021Z,65.95
2019-03-12T11:02:48.224Z,66.19
2019-03-12T11:05:18.356Z,65.97
2019-03-12T11:07:47.413Z,65.76
2019-03-12T11:10:17.956Z,66.42
2019-03-12T11:12:47.047Z,63.13
2019-03-12T11:15:16.278Z,62.53
2019-03-12T11:17:49.971Z,64.22
2019-03-12T11:20:17.439Z,64.22
2019-03-12T11:22:46.496Z,63.52
2019-03-12T11:25:26.516Z,63.52
2019-03-12T11:27:46.390Z,62.22
2019-03-12T11:30:17.308Z,62.22
2019-03-12T11:32:46.362Z,60.70
2019-03-12T11:35:15.502Z,61.05
2019-03-12T11:37:44.579Z,61.05
2019-03-12T11:40:16.362Z,59.71
2019-03-12T11:42:45.964Z,59.71
2019-03-12T11:45:18.374Z,61.08
2019-03-12T11:47:46.292Z,60.38
2019-03-12T11:50:17.421Z,60.38
2019-03-12T11:52:55.118Z,60.63
2019-03-12T11:55:18.633Z,60.26
2019-03-12T11:57:47.725Z,59.83
2019-03-12T12:00:25.037Z,59.88
2019-03-12T12:03:00.074Z,61.60
2019-03-12T12:05:25.328Z,63.05
2019-03-12T12:07:54.485Z,61.48
2019-03-12T12:10:24.140Z,61.48
2019-03-12T12:12:55.255Z,60.53
2019-03-12T12:15:24.384Z,62.20
2019-03-12T12:17:55.749Z,60.95
2019-03-12T12:20:30.036Z,59.95
2019-03-12T12:22:55.618Z,57.61
2019-03-12T12:25:24.758Z,57.98
2019-03-12T12:27:53.845Z,57.90
2019-03-12T12:30:23.083Z,59.06
2019-03-12T12:32:52.168Z,60.11
2019-03-12T12:35:21.263Z,57.97
2019-03-12T12:37:50.413Z,57.86
2019-03-12T12:40:19.486Z,57.06
2019-03-12T12:42:48.683Z,57.06
2019-03-12T12:45:18.714Z,57.05
2019-03-12T12:47:47.768Z,57.05
2019-03-12T12:50:17.311Z,56.08
2019-03-12T12:52:46.282Z,57.00
2019-03-12T12:55:16.582Z,57.15
2019-03-12T12:57:45.705Z,56.01
2019-03-12T13:00:17.598Z,56.64
2019-03-12T13:02:49.806Z,57.50
2019-03-12T13:05:18.982Z,57.50
2019-03-12T13:07:48.238Z,58.96
2019-03-12T13:10:22.496Z,58.96
2019-03-12T13:12:51.641Z,57.56
2019-03-12T13:15:20.786Z,56.82
2019-03-12T13:17:51.464Z,57.53
2019-03-12T13:20:20.751Z,57.24
2019-03-12T13:22:49.802Z,57.85
2019-03-12T13:25:19.695Z,56.94
2019-03-12T13:27:48.795Z,57.89
2019-03-12T13:30:19.082Z,58.49
2019-03-12T13:32:48.257Z,58.26
2019-03-12T13:35:17.921Z,57.37
2019-03-12T13:37:47.768Z,58.03
2019-03-12T13:40:17.380Z,58.68
2019-03-12T13:42:46.637Z,58.68
2019-03-12T13:45:16.909Z,58.60
2019-03-12T13:47:46.071Z,57.38
2019-03-12T13:50:15.564Z,57.38
2019-03-12T13:52:44.697Z,57.46
2019-03-12T13:55:14.437Z,57.46
2019-03-12T13:57:43.714Z,57.18
2019-03-12T14:00:16.181Z,57.08
2019-03-12T14:02:46.066Z,57.08
2019-03-12T14:05:18.838Z,55.99
2019-03-12T14:07:47.994Z,56.42
2019-03-12T14:10:21.190Z,56.21
2019-03-12T14:12:51.032Z,56.95
2019-03-12T14:15:26.445Z,56.93
2019-03-12T14:17:55.783Z,57.89
2019-03-12T14:21:00.354Z,58.61
2019-03-12T14:23:48.142Z,58.61
2019-03-12T14:26:17.276Z,56.83
2019-03-12T14:28:46.318Z,56.74
2019-03-12T14:31:15.399Z,56.96
2019-03-12T14:33:44.449Z,57.28
2019-03-12T14:36:13.624Z,57.78
2019-03-12T14:38:42.764Z,57.58
2019-03-12T14:41:11.908Z,56.74
2019-03-12T14:43:40.997Z,56.95
2019-03-12T14:46:10.056Z,56.95
2019-03-12T14:48:50.033Z,56.62
2019-03-12T14:51:28.996Z,56.43
2019-03-12T14:53:58.414Z,56.93
2019-03-12T14:56:29.667Z,56.13
2019-03-12T14:58:59.184Z,56.76
2019-03-12T15:01:28.333Z,56.29
2019-03-12T15:03:57.399Z,55.92
2019-03-12T15:06:26.535Z,56.02
2019-03-12T15:08:56.820Z,56.19
2019-03-12T15:11:25.897Z,55.99
2019-03-12T15:13:55.040Z,55.99
2019-03-12T15:16:24.131Z,56.63
2019-03-12T15:18:53.211Z,56.29
2019-03-12T15:21:22.246Z,56.29
2019-03-12T15:23:51.316Z,56.08
2019-03-12T15:26:20.432Z,56.25
2019-03-12T15:28:51.881Z,56.13
2019-03-12T15:31:21.050Z,57.46
2019-03-12T15:33:50.192Z,56.83
2019-03-12T15:36:20.681Z,56.67
2019-03-12T15:38:49.707Z,56.67
2019-03-12T15:41:18.684Z,56.16
2019-03-12T15:43:47.670Z,56.16
2019-03-12T15:46:18.024Z,56.64
2019-03-12T15:48:47.037Z,55.96
2019-03-12T15:51:16.011Z,56.79
2019-03-12T15:53:45.087Z,56.81
2019-03-12T15:56:14.168Z,56.60
2019-03-12T15:58:43.259Z,56.53
2019-03-12T16:01:13.086Z,56.53
2019-03-12T16:03:44.217Z,57.97
2019-03-12T16:06:13.290Z,57.97
2019-03-12T16:08:42.507Z,57.64
2019-03-12T16:11:11.575Z,57.78
2019-03-12T16:13:40.581Z,57.59
2019-03-12T16:16:09.672Z,57.59
2019-03-12T16:18:38.825Z,58.17
2019-03-12T16:21:08.013Z,59.04
2019-03-12T16:23:36.980Z,58.84
2019-03-12T16:26:06.119Z,58.90
2019-03-12T16:28:35.192Z,58.76
2019-03-12T16:31:05.397Z,60.14
2019-03-12T16:33:34.465Z,61.09
2019-03-12T16:36:05.234Z,61.09
2019-03-12T16:38:34.224Z,60.89
2019-03-12T16:41:03.234Z,60.76
2019-03-12T16:43:32.196Z,61.02
2019-03-12T16:46:01.286Z,62.25
2019-03-12T16:48:30.257Z,62.09
2019-03-12T16:50:59.215Z,62.09
2019-03-12T16:53:28.218Z,63.66
2019-03-12T16:55:57.286Z,63.74
2019-03-12T16:58:26.360Z,63.83
2019-03-12T17:00:55.492Z,63.83
2019-03-12T17:03:24.485Z,62.53
2019-03-12T17:05:53.486Z,61.92
2019-03-12T17:08:22.536Z,62.92
2019-03-12T17:11:00.845Z,62.86
2019-03-12T17:13:22.567Z,62.86
2019-03-12T17:15:54.777Z,62.89
2019-03-12T17:18:22.447Z,63.43
2019-03-12T17:20:51.437Z,64.20
2019-03-12T17:23:20.524Z,64.55
2019-03-12T17:25:49.614Z,64.88
2019-03-12T17:28:18.664Z,64.92
2019-03-12T17:30:47.673Z,65.98
2019-03-12T17:33:16.650Z,66.14
2019-03-12T17:35:45.777Z,66.96
2019-03-12T17:38:14.782Z,67.33
2019-03-12T17:40:43.973Z,67.62
2019-03-12T17:43:12.983Z,67.62
2019-03-12T17:45:41.974Z,68.67
2019-03-12T17:48:11.041Z,72.68
2019-03-12T17:50:40.120Z,74.13
2019-03-12T17:53:09.210Z,73.22
2019-03-12T17:55:38.308Z,74.96
2019-03-12T17:58:07.452Z,77.77
2019-03-12T18:00:37.112Z,81.86
2019-03-12T18:03:06.277Z,81.86
2019-03-12T18:05:35.314Z,79.70
2019-03-12T18:08:04.483Z,82.41
2019-03-12T18:10:33.549Z,82.42
2019-03-12T18:13:02.821Z,85.56
2019-03-12T18:15:31.980Z,85.24
2019-03-12T18:18:02.539Z,85.42
2019-03-12T18:20:31.614Z,87.00
2019-03-12T18:23:00.761Z,88.19
2019-03-12T18:25:29.993Z,86.46
2019-03-12T18:27:59.136Z,86.46
2019-03-12T18:30:28.202Z,87.76
2019-03-12T18:32:57.158Z,88.78
2019-03-12T18:35:26.243Z,89.30
2019-03-12T18:37:55.392Z,90.11
2019-03-12T18:40:24.561Z,90.11
2019-03-12T18:42:53.598Z,90.56
2019-03-12T18:45:22.856Z,90.56
2019-03-12T18:47:51.851Z,92.74
2019-03-12T18:50:21.017Z,91.15
2019-03-12T18:52:51.864Z,91.50
2019-03-12T18:56:02.203Z,93.99
2019-03-12T18:58:31.430Z,95.43
2019-03-12T19:01:03.756Z,93.96
2019-03-12T19:03:34.104Z,96.23
2019-03-12T19:06:03.163Z,95.66
2019-03-12T19:08:32.299Z,95.66
2019-03-12T19:11:01.365Z,96.54
2019-03-12T19:13:30.589Z,97.90
2019-03-12T19:15:59.674Z,97.90
2019-03-12T19:18:28.687Z,100.00
2019-03-12T19:20:57.783Z,100.00
2019-03-12T19:23:27.041Z,100.00
2019-03-12T19:25:56.721Z,100.00
2019-03-12T19:28:25.950Z,100.00
2019-03-12T19:31:05.278Z,100.00
2019-03-12T19:33:35.770Z,100.00
2019-03-12T19:36:04.927Z,100.00
2019-03-12T19:38:33.972Z,100.00
2019-03-12T19:41:04.419Z,100.00
2019-03-12T19:43:33.479Z,100.00
2019-03-12T19:46:02.660Z,100.00
2019-03-12T19:48:31.807Z,100.00
2019-03-12T19:51:01.996Z,100.00
2019-03-12T19:53:31.106Z,100.00
2019-03-12T19:56:00.385Z,100.00
2019-03-12T19:58:29.504Z,100.00
2019-03-12T20:00:59.780Z,100.00
2019-03-12T20:03:28.961Z,100.00
2019-03-12T20:05:58.150Z,100.00
2019-03-12T20:08:27.356Z,100.00
2019-03-12T20:11:26.153Z,100.00
2019-03-12T20:14:33.204Z,100.00
2019-03-12T20:17:26.970Z,100.00
2019-03-12T20:21:12.561Z,100.00
2019-03-12T20:24:17.398Z,100.00
2019-03-12T20:27:12.735Z,100.00
2019-03-12T20:30:17.725Z,100.00
2019-03-12T20:33:33.950Z,100.00
2019-03-12T20:36:53.177Z,100.00
2019-03-12T20:40:02.302Z,100.00
2019-03-12T20:43:20.590Z,100.00
2019-03-12T20:46:44.563Z,100.00
2019-03-12T20:49:49.962Z,100.00
2019-03-12T20:52:55.886Z,100.00
2019-03-12T20:56:00.783Z,100.00
2019-03-12T20:59:09.686Z,100.00
2019-03-12T21:02:14.515Z,100.00
2019-03-12T21:05:24.599Z,100.00
2019-03-12T21:08:25.679Z,100.00
2019-03-12T21:11:37.854Z,100.00
2019-03-12T21:15:01.946Z,100.00
2019-03-12T21:17:57.892Z,100.00
2019-03-12T21:21:09.680Z,100.00
2019-03-12T21:24:03.563Z,100.00
2019-03-12T21:27:02.159Z,100.00
2019-03-12T21:29:52.202Z,100.00
2019-03-12T21:32:21.343Z,100.00
2019-03-12T21:34:50.734Z,100.00
2019-03-12T21:37:19.902Z,100.00
2019-03-12T21:39:55.671Z,100.00
2019-03-12T21:42:19.982Z,100.00
2019-03-12T21:44:49.075Z,100.00
2019-03-12T21:47:18.218Z,100.00
2019-03-12T21:49:47.228Z,100.00
2019-03-12T21:52:16.429Z,100.00
2019-03-12T21:54:48.228Z,100.00
2019-03-12T21:57:17.247Z,100.00
2019-03-12T21:59:46.316Z,100.00
2019-03-12T22:02:15.302Z,100.00
2019-03-12T22:04:44.376Z,100.00
2019-03-12T22:07:13.463Z,100.00
2019-03-12T22:09:42.528Z,100.00
2019-03-12T22:12:11.601Z,100.00
2019-03-12T22:14:41.888Z,100.00
2019-03-12T22:17:10.895Z,100.00
2019-03-12T22:19:39.889Z,100.00
2019-03-12T22:22:23.918Z,100.00
2019-03-12T22:24:53.006Z,100.00
2019-03-12T22:27:22.088Z,100.00
2019-03-12T22:29:51.149Z,100.00
2019-03-12T22:32:20.179Z,100.00
2019-03-12T22:34:49.272Z,100.00
2019-03-12T22:37:18.370Z,100.00
2019-03-12T22:39:47.438Z,100.00
2019-03-12T22:42:16.469Z,100.00
2019-03-12T22:44:45.628Z,100.00
2019-03-12T22:47:14.633Z,100.00
2019-03-12T22:49:43.651Z,100.00
2019-03-12T22:52:12.663Z,100.00
2019-03-12T22:54:41.660Z,100.00
2019-03-12T22:57:10.687Z,100.00
2019-03-12T22:59:39.688Z,100.00
2019-03-12T23:02:11.207Z,100.00
2019-03-12T23:04:40.235Z,100.00
2019-03-12T23:07:09.381Z,100.00
2019-03-12T23:09:38.535Z,100.00
2019-03-12T23:12:07.627Z,100.00
2019-03-12T23:14:36.625Z,100.00
2019-03-12T23:17:05.895Z,100.00
2019-03-12T23:19:34.967Z,100.00
2019-03-12T23:22:04.102Z,100.00
2019-03-12T23:24:33.303Z,100.00
2019-03-12T23:27:02.504Z,100.00
2019-03-12T23:29:31.572Z,100.00
2019-03-12T23:32:00.738Z,100.00
2019-03-12T23:34:29.837Z,100.00
2019-03-12T23:36:58.822Z,100.00
2019-03-12T23:39:27.836Z,100.00
2019-03-12T23:41:56.982Z,100.00
2019-03-12T23:44:26.009Z,100.00
2019-03-12T23:46:55.085Z,100.00
2019-03-12T23:49:24.428Z,100.00
2019-03-12T23:51:53.639Z,100.00
2019-03-12T23:54:22.751Z,100.00
2019-03-12T23:56:51.922Z,100.00
2019-03-12T23:59:20.918Z,100.00
