createdAt,value
2023-05-10T00:00:19.819Z,19.61
2023-05-10T00:01:21.438Z,19.60
2023-05-10T00:02:23.071Z,19.59
2023-05-10T00:03:24.897Z,19.51
2023-05-10T00:04:28.461Z,19.45
2023-05-10T00:05:30.084Z,19.43
2023-05-10T00:06:32.494Z,19.48
2023-05-10T00:07:34.023Z,19.48
2023-05-10T00:08:35.617Z,19.46
2023-05-10T00:09:37.157Z,19.45
2023-05-10T00:10:38.732Z,19.43
2023-05-10T00:11:40.245Z,19.36
2023-05-10T00:12:41.841Z,19.34
2023-05-10T00:13:43.430Z,19.29
2023-05-10T00:14:44.966Z,19.27
2023-05-10T00:15:46.490Z,19.26
2023-05-10T00:16:48.144Z,19.26
2023-05-10T00:17:49.795Z,19.26
2023-05-10T00:18:51.466Z,19.27
2023-05-10T00:19:53.161Z,19.25
2023-05-10T00:20:54.782Z,19.15
2023-05-10T00:21:56.446Z,19.23
2023-05-10T00:22:57.979Z,19.21
2023-05-10T00:23:59.597Z,19.20
2023-05-10T00:25:01.166Z,19.20
2023-05-10T00:26:02.987Z,19.19
2023-05-10T00:27:05.032Z,19.03
2023-05-10T00:28:06.634Z,18.97
2023-05-10T00:29:08.321Z,18.87
2023-05-10T00:30:10.005Z,18.83
2023-05-10T00:31:11.573Z,18.72
2023-05-10T00:32:15.006Z,18.76
2023-05-10T00:33:16.786Z,18.69
2023-05-10T00:34:18.404Z,18.76
2023-05-10T00:35:20.048Z,18.74
2023-05-10T00:36:22.196Z,18.73
2023-05-10T00:37:23.788Z,18.74
2023-05-10T00:38:25.855Z,18.65
2023-05-10T00:39:29.615Z,18.68
2023-05-10T00:40:31.608Z,18.68
2023-05-10T00:41:33.745Z,18.68
2023-05-10T00:42:35.307Z,18.59
2023-05-10T00:43:37.107Z,18.58
2023-05-10T00:44:38.742Z,18.57
2023-05-10T00:45:40.958Z,18.50
2023-05-10T00:46:42.868Z,18.55
2023-05-10T00:47:44.574Z,18.55
2023-05-10T00:48:46.653Z,18.50
2023-05-10T00:49:48.169Z,18.47
2023-05-10T00:50:49.769Z,18.35
2023-05-10T00:51:51.286Z,18.20
2023-05-10T00:52:53.038Z,18.02
2023-05-10T00:53:54.820Z,17.85
2023-05-10T00:54:56.364Z,17.91
2023-05-10T00:55:57.924Z,17.83
2023-05-10T00:56:59.770Z,17.79
2023-05-10T00:58:01.653Z,17.87
2023-05-10T00:59:03.233Z,17.84
2023-05-10T01:00:05.564Z,17.73
2023-05-10T01:01:07.197Z,17.68
2023-05-10T01:02:08.800Z,17.67
2023-05-10T01:03:12.786Z,17.59
2023-05-10T01:04:14.756Z,17.62
2023-05-10T01:05:16.407Z,17.68
2023-05-10T01:06:17.997Z,17.61
2023-05-10T01:07:19.704Z,17.51
2023-05-10T01:08:21.747Z,17.55
2023-05-10T01:09:23.403Z,17.64
2023-05-10T01:10:24.991Z,17.71
2023-05-10T01:11:26.756Z,17.80
2023-05-10T01:12:28.439Z,17.86
2023-05-10T01:13:38.393Z,17.88
2023-05-10T01:14:40.029Z,17.97
2023-05-10T01:15:41.822Z,17.83
2023-05-10T01:16:43.422Z,17.87
2023-05-10T01:17:46.141Z,17.80
2023-05-10T01:18:47.774Z,17.66
2023-05-10T01:19:49.371Z,17.51
2023-05-10T01:20:58.524Z,17.46
2023-05-10T01:22:27.762Z,17.44
2023-05-10T01:23:37.390Z,17.57
2023-05-10T01:24:41.514Z,17.54
2023-05-10T01:25:46.094Z,17.54
2023-05-10T01:27:09.324Z,17.49
2023-05-10T01:28:35.999Z,17.55
2023-05-10T01:30:09.187Z,17.64
2023-05-10T01:31:53.167Z,17.81
2023-05-10T01:33:16.814Z,17.82
2023-05-10T01:34:24.845Z,17.75
2023-05-10T01:35:40.204Z,17.82
2023-05-10T01:36:49.263Z,17.85
2023-05-10T01:37:58.505Z,18.19
2023-05-10T01:39:21.462Z,18.06
2023-05-10T01:40:27.419Z,17.84
2023-05-10T01:42:03.218Z,17.89
2023-05-10T01:43:06.638Z,17.94
2023-05-10T01:44:25.894Z,17.79
2023-05-10T01:45:39.085Z,17.86
2023-05-10T01:46:41.136Z,17.84
2023-05-10T01:47:48.143Z,17.75
2023-05-10T01:48:49.875Z,17.80
2023-05-10T01:49:53.295Z,17.77
2023-05-10T01:50:54.824Z,17.44
2023-05-10T01:52:01.223Z,17.47
2023-05-10T01:53:05.663Z,17.60
2023-05-10T01:54:07.324Z,17.67
2023-05-10T01:55:14.557Z,17.67
2023-05-10T01:56:16.226Z,17.62
2023-05-10T01:57:17.935Z,17.68
2023-05-10T01:58:32.609Z,17.72
2023-05-10T01:59:41.611Z,17.72
2023-05-10T02:00:46.611Z,17.73
2023-05-10T02:01:48.196Z,17.75
2023-05-10T02:02:49.859Z,17.59
2023-05-10T02:03:51.540Z,17.71
2023-05-10T02:04:53.099Z,17.61
2023-05-10T02:05:54.850Z,17.76
2023-05-10T02:06:56.439Z,17.77
2023-05-10T02:07:58.013Z,17.81
2023-05-10T02:08:59.694Z,17.82
2023-05-10T02:10:01.375Z,17.81
2023-05-10T02:11:03.282Z,17.83
2023-05-10T02:12:05.391Z,17.78
2023-05-10T02:13:07.321Z,17.83
2023-05-10T02:14:09.051Z,17.85
2023-05-10T02:15:12.845Z,17.86
2023-05-10T02:16:14.447Z,17.84
2023-05-10T02:17:16.026Z,17.79
2023-05-10T02:18:17.906Z,17.78
2023-05-10T02:19:19.885Z,17.76
2023-05-10T02:20:21.441Z,17.75
2023-05-10T02:21:22.944Z,17.86
2023-05-10T02:22:24.449Z,17.89
2023-05-10T02:23:26.001Z,17.86
2023-05-10T02:24:27.692Z,17.91
2023-05-10T02:25:29.230Z,17.94
2023-05-10T02:26:30.789Z,17.92
2023-05-10T02:27:32.337Z,17.98
2023-05-10T02:28:34.240Z,17.88
2023-05-10T02:29:35.797Z,17.80
2023-05-10T02:30:37.348Z,17.81
2023-05-10T02:31:39.914Z,17.86
2023-05-10T02:32:41.916Z,17.89
2023-05-10T02:33:43.868Z,17.91
2023-05-10T02:34:46.581Z,17.84
2023-05-10T02:35:48.198Z,17.97
2023-05-10T02:36:49.771Z,17.98
2023-05-10T02:37:51.538Z,17.99
2023-05-10T02:38:53.859Z,17.94
2023-05-10T02:39:55.972Z,17.80
2023-05-10T02:40:57.649Z,17.78
2023-05-10T02:41:59.139Z,17.80
2023-05-10T02:43:00.999Z,17.84
2023-05-10T02:44:03.747Z,17.89
2023-05-10T02:45:18.556Z,17.90
2023-05-10T02:46:20.294Z,17.99
2023-05-10T02:47:22.130Z,17.89
2023-05-10T02:48:23.783Z,17.90
2023-05-10T02:49:25.355Z,17.92
2023-05-10T02:50:29.884Z,17.80
2023-05-10T02:51:34.691Z,17.87
2023-05-10T02:52:40.385Z,17.80
2023-05-10T02:53:42.271Z,17.77
2023-05-10T02:54:45.585Z,17.70
2023-05-10T02:55:49.520Z,17.55
2023-05-10T02:56:52.411Z,17.71
2023-05-10T02:57:57.181Z,18.09
2023-05-10T02:58:59.042Z,18.01
2023-05-10T03:00:01.346Z,17.77
2023-05-10T03:01:02.949Z,17.55
2023-05-10T03:02:04.890Z,17.57
2023-05-10T03:03:06.650Z,17.45
2023-05-10T03:04:08.591Z,17.61
2023-05-10T03:05:10.230Z,17.67
2023-05-10T03:06:11.752Z,17.46
2023-05-10T03:07:13.450Z,17.68
2023-05-10T03:08:15.058Z,17.77
2023-05-10T03:09:16.829Z,17.78
2023-05-10T03:10:19.074Z,17.90
2023-05-10T03:11:56.884Z,17.88
2023-05-10T03:13:37.639Z,18.13
2023-05-10T03:15:15.973Z,18.16
2023-05-10T03:16:18.079Z,18.18
2023-05-10T03:17:33.994Z,18.09
2023-05-10T03:18:43.089Z,18.09
2023-05-10T03:19:46.685Z,18.40
2023-05-10T03:20:51.955Z,18.24
2023-05-10T03:21:53.965Z,18.09
2023-05-10T03:23:21.146Z,18.05
2023-05-10T03:24:24.199Z,18.10
2023-05-10T03:25:25.830Z,18.04
2023-05-10T03:26:28.149Z,17.83
2023-05-10T03:27:29.814Z,17.87
2023-05-10T03:28:31.350Z,17.92
2023-05-10T03:29:32.940Z,17.98
2023-05-10T03:30:34.465Z,18.01
2023-05-10T03:31:36.073Z,17.95
2023-05-10T03:32:38.118Z,17.92
2023-05-10T03:33:48.044Z,17.76
2023-05-10T03:34:49.596Z,17.81
2023-05-10T03:35:51.468Z,17.75
2023-05-10T03:36:53.316Z,17.74
2023-05-10T03:37:54.840Z,17.75
2023-05-10T03:38:56.466Z,17.83
2023-05-10T03:39:57.993Z,17.82
2023-05-10T03:40:59.551Z,17.89
2023-05-10T03:42:01.151Z,17.98
2023-05-10T03:43:02.765Z,17.98
2023-05-10T03:44:04.652Z,17.97
2023-05-10T03:45:07.021Z,18.07
2023-05-10T03:46:08.551Z,18.08
2023-05-10T03:47:10.121Z,18.08
2023-05-10T03:48:11.775Z,18.05
2023-05-10T03:49:13.686Z,18.04
2023-05-10T03:50:15.467Z,17.76
2023-05-10T03:51:17.356Z,18.03
2023-05-10T03:52:19.171Z,18.00
2023-05-10T03:53:21.137Z,17.90
2023-05-10T03:54:22.742Z,17.79
2023-05-10T03:55:24.613Z,17.88
2023-05-10T03:56:26.236Z,17.91
2023-05-10T03:57:27.782Z,17.91
2023-05-10T03:58:29.291Z,17.64
2023-05-10T03:59:31.018Z,17.47
2023-05-10T04:00:33.817Z,17.37
2023-05-10T04:01:35.810Z,17.45
2023-05-10T04:02:38.414Z,17.49
2023-05-10T04:03:40.605Z,17.60
2023-05-10T04:04:42.888Z,17.61
2023-05-10T04:05:44.569Z,17.59
2023-05-10T04:06:46.240Z,17.54
2023-05-10T04:07:48.276Z,17.67
2023-05-10T04:08:50.139Z,17.62
2023-05-10T04:09:51.855Z,17.74
2023-05-10T04:10:53.374Z,17.68
2023-05-10T04:11:54.984Z,17.77
2023-05-10T04:12:56.553Z,17.77
2023-05-10T04:13:58.538Z,17.72
2023-05-10T04:15:00.189Z,17.79
2023-05-10T04:16:02.075Z,17.61
2023-05-10T04:17:03.664Z,17.66
2023-05-10T04:18:07.273Z,17.49
2023-05-10T04:19:10.220Z,17.07
2023-05-10T04:20:12.262Z,17.05
2023-05-10T04:21:14.567Z,17.18
2023-05-10T04:22:17.162Z,17.17
2023-05-10T04:23:18.775Z,17.34
2023-05-10T04:24:20.455Z,17.42
2023-05-10T04:25:22.078Z,17.40
2023-05-10T04:26:23.638Z,17.54
2023-05-10T04:27:25.246Z,17.62
2023-05-10T04:28:27.145Z,17.56
2023-05-10T04:29:28.823Z,17.56
2023-05-10T04:30:30.646Z,17.53
2023-05-10T04:31:32.199Z,17.38
2023-05-10T04:32:33.846Z,17.46
2023-05-10T04:33:35.922Z,17.37
2023-05-10T04:34:38.363Z,17.26
2023-05-10T04:35:41.026Z,16.96
2023-05-10T04:36:42.717Z,17.15
2023-05-10T04:37:44.477Z,17.28
2023-05-10T04:38:46.062Z,17.27
2023-05-10T04:39:47.622Z,17.39
2023-05-10T04:40:49.135Z,17.41
2023-05-10T04:41:50.667Z,17.40
2023-05-10T04:42:52.515Z,17.37
2023-05-10T04:43:54.050Z,17.34
2023-05-10T04:44:55.755Z,17.31
2023-05-10T04:45:57.977Z,17.29
2023-05-10T04:46:59.874Z,17.42
2023-05-10T04:48:01.497Z,17.47
2023-05-10T04:49:03.144Z,17.42
2023-05-10T04:50:05.285Z,17.47
2023-05-10T04:51:07.551Z,17.54
2023-05-10T04:52:09.184Z,17.57
2023-05-10T04:53:11.018Z,17.58
2023-05-10T04:54:12.519Z,17.55
2023-05-10T04:55:14.644Z,17.54
2023-05-10T04:56:17.047Z,17.48
2023-05-10T04:57:18.565Z,17.53
2023-05-10T04:58:20.460Z,17.55
2023-05-10T04:59:22.142Z,17.61
2023-05-10T05:00:24.489Z,17.56
2023-05-10T05:01:26.226Z,17.47
2023-05-10T05:02:27.900Z,17.54
2023-05-10T05:03:29.715Z,17.48
2023-05-10T05:04:32.018Z,17.58
2023-05-10T05:05:33.580Z,17.48
2023-05-10T05:06:35.213Z,17.53
2023-05-10T05:07:39.967Z,17.45
2023-05-10T05:08:41.744Z,17.60
2023-05-10T05:09:43.292Z,17.62
2023-05-10T05:10:44.911Z,17.65
2023-05-10T05:11:46.420Z,17.61
2023-05-10T05:12:48.328Z,17.47
2023-05-10T05:13:49.904Z,17.45
2023-05-10T05:14:51.693Z,17.38
2023-05-10T05:15:53.438Z,17.42
2023-05-10T05:16:54.991Z,17.37
2023-05-10T05:17:56.897Z,17.49
2023-05-10T05:18:58.418Z,17.54
2023-05-10T05:19:59.967Z,17.43
2023-05-10T05:21:02.252Z,17.51
2023-05-10T05:22:03.950Z,16.90
2023-05-10T05:23:05.820Z,16.90
2023-05-10T05:24:07.693Z,16.99
2023-05-10T05:25:09.503Z,16.99
2023-05-10T05:26:11.639Z,17.11
2023-05-10T05:27:13.340Z,17.14
2023-05-10T05:28:15.016Z,17.06
2023-05-10T05:29:16.817Z,17.07
2023-05-10T05:30:18.630Z,17.22
2023-05-10T05:31:20.413Z,17.26
2023-05-10T05:32:22.157Z,17.38
2023-05-10T05:33:24.055Z,17.34
2023-05-10T05:34:26.166Z,17.42
2023-05-10T05:35:27.954Z,17.39
2023-05-10T05:36:29.572Z,17.50
2023-05-10T05:37:31.131Z,17.37
2023-05-10T05:38:32.663Z,17.58
2023-05-10T05:39:34.190Z,17.51
2023-05-10T05:40:35.924Z,17.71
2023-05-10T05:41:37.565Z,17.69
2023-05-10T05:42:39.612Z,17.61
2023-05-10T05:43:41.228Z,17.64
2023-05-10T05:44:42.815Z,17.68
2023-05-10T05:45:44.485Z,17.62
2023-05-10T05:46:46.194Z,17.70
2023-05-10T05:47:48.227Z,17.64
2023-05-10T05:48:49.850Z,17.63
2023-05-10T05:49:51.378Z,17.63
2023-05-10T05:50:57.317Z,17.59
2023-05-10T05:52:02.177Z,17.61
2023-05-10T05:53:03.792Z,17.76
2023-05-10T05:54:05.395Z,17.72
2023-05-10T05:55:07.172Z,17.72
2023-05-10T05:56:09.091Z,17.74
2023-05-10T05:57:10.631Z,17.63
2023-05-10T05:58:12.328Z,17.67
2023-05-10T05:59:13.859Z,17.68
2023-05-10T06:00:15.663Z,17.67
2023-05-10T06:01:17.498Z,17.71
2023-05-10T06:02:19.161Z,17.79
2023-05-10T06:03:20.907Z,17.60
2023-05-10T06:04:22.810Z,17.81
2023-05-10T06:05:24.508Z,17.85
2023-05-10T06:06:26.008Z,17.79
2023-05-10T06:07:27.672Z,17.88
2023-05-10T06:08:29.226Z,17.83
2023-05-10T06:09:30.820Z,17.82
2023-05-10T06:10:32.372Z,17.72
2023-05-10T06:11:33.908Z,17.77
2023-05-10T06:12:36.067Z,17.68
2023-05-10T06:13:37.783Z,17.58
2023-05-10T06:14:39.809Z,17.63
2023-05-10T06:15:41.693Z,17.68
2023-05-10T06:16:43.218Z,17.50
2023-05-10T06:17:45.759Z,17.63
2023-05-10T06:18:47.331Z,17.70
2023-05-10T06:19:48.866Z,17.63
2023-05-10T06:20:53.261Z,17.68
2023-05-10T06:21:54.765Z,17.72
2023-05-10T06:22:56.332Z,17.75
2023-05-10T06:23:57.858Z,17.53
2023-05-10T06:25:00.565Z,17.68
2023-05-10T06:26:02.330Z,17.63
2023-05-10T06:27:05.129Z,17.03
2023-05-10T06:28:06.970Z,17.10
2023-05-10T06:29:08.493Z,17.23
2023-05-10T06:30:13.382Z,17.00
2023-05-10T06:31:17.120Z,17.37
2023-05-10T06:32:18.931Z,17.42
2023-05-10T06:33:20.585Z,17.44
2023-05-10T06:34:22.102Z,17.12
2023-05-10T06:35:23.716Z,17.24
2023-05-10T06:36:27.273Z,17.41
2023-05-10T06:37:29.208Z,17.58
2023-05-10T06:38:30.743Z,17.64
2023-05-10T06:39:32.426Z,17.71
2023-05-10T06:40:34.221Z,17.73
2023-05-10T06:41:35.844Z,17.75
2023-05-10T06:42:37.588Z,17.85
2023-05-10T06:43:42.516Z,17.95
2023-05-10T06:44:44.510Z,17.92
2023-05-10T06:45:46.266Z,17.85
2023-05-10T06:46:48.083Z,17.92
2023-05-10T06:47:50.665Z,17.82
2023-05-10T06:48:52.317Z,17.91
2023-05-10T06:49:53.973Z,17.97
2023-05-10T06:50:55.592Z,17.85
2023-05-10T06:51:57.604Z,17.90
2023-05-10T06:52:59.150Z,17.35
2023-05-10T06:54:01.161Z,17.44
2023-05-10T06:55:03.907Z,17.63
2023-05-10T06:56:05.541Z,17.60
2023-05-10T06:57:16.136Z,17.77
2023-05-10T06:58:21.718Z,17.95
2023-05-10T06:59:23.656Z,18.06
2023-05-10T07:00:25.317Z,18.18
2023-05-10T07:01:27.295Z,18.26
2023-05-10T07:02:29.119Z,18.30
2023-05-10T07:03:30.803Z,18.39
2023-05-10T07:04:32.746Z,18.43
2023-05-10T07:05:34.582Z,18.44
2023-05-10T07:06:37.371Z,18.54
2023-05-10T07:07:38.933Z,18.51
2023-05-10T07:08:40.628Z,18.26
2023-05-10T07:09:43.126Z,18.33
2023-05-10T07:10:45.317Z,18.35
2023-05-10T07:11:47.150Z,18.39
2023-05-10T07:12:48.777Z,18.35
2023-05-10T07:13:50.397Z,18.29
2023-05-10T07:14:52.029Z,18.35
2023-05-10T07:15:53.653Z,18.33
2023-05-10T07:16:55.264Z,18.33
2023-05-10T07:17:57.099Z,18.13
2023-05-10T07:18:58.842Z,18.26
2023-05-10T07:20:01.286Z,18.32
2023-05-10T07:21:03.172Z,18.28
2023-05-10T07:22:04.818Z,18.48
2023-05-10T07:23:06.780Z,18.44
2023-05-10T07:24:08.411Z,18.52
2023-05-10T07:25:10.476Z,18.60
2023-05-10T07:26:12.380Z,18.65
2023-05-10T07:27:14.120Z,18.69
2023-05-10T07:28:18.859Z,18.68
2023-05-10T07:29:20.778Z,18.63
2023-05-10T07:30:22.369Z,18.75
2023-05-10T07:31:24.311Z,18.59
2023-05-10T07:32:26.024Z,18.58
2023-05-10T07:33:28.732Z,18.61
2023-05-10T07:34:31.507Z,18.42
2023-05-10T07:35:33.014Z,18.67
2023-05-10T07:36:34.939Z,18.74
2023-05-10T07:37:37.105Z,18.79
2023-05-10T07:38:40.932Z,18.56
2023-05-10T07:39:42.623Z,18.69
2023-05-10T07:40:44.240Z,18.65
2023-05-10T07:41:46.525Z,18.75
2023-05-10T07:42:48.158Z,18.78
2023-05-10T07:43:51.910Z,18.74
2023-05-10T07:44:53.416Z,18.67
2023-05-10T07:45:56.409Z,18.63
2023-05-10T07:46:58.035Z,18.61
2023-05-10T07:47:59.939Z,18.43
2023-05-10T07:49:01.768Z,17.98
2023-05-10T07:50:03.318Z,17.82
2023-05-10T07:51:05.028Z,18.05
2023-05-10T07:52:06.766Z,18.17
2023-05-10T07:53:08.590Z,18.29
2023-05-10T07:54:11.127Z,18.37
2023-05-10T07:55:12.691Z,18.20
2023-05-10T07:56:31.104Z,18.28
2023-05-10T07:57:32.652Z,18.43
2023-05-10T07:58:34.178Z,18.41
2023-05-10T07:59:35.797Z,18.44
2023-05-10T08:00:40.544Z,18.48
2023-05-10T08:01:43.027Z,18.34
2023-05-10T08:02:44.657Z,18.35
2023-05-10T08:03:46.318Z,18.39
2023-05-10T08:04:48.072Z,18.40
2023-05-10T08:05:49.607Z,18.47
2023-05-10T08:06:51.457Z,18.28
2023-05-10T08:07:53.075Z,18.23
2023-05-10T08:08:55.118Z,18.20
2023-05-10T08:09:56.728Z,17.95
2023-05-10T08:10:58.594Z,17.85
2023-05-10T08:12:01.253Z,17.80
2023-05-10T08:13:03.006Z,17.88
2023-05-10T08:14:04.526Z,17.94
2023-05-10T08:15:06.706Z,17.95
2023-05-10T08:16:08.759Z,18.13
2023-05-10T08:17:10.334Z,18.18
2023-05-10T08:18:12.001Z,18.00
2023-05-10T08:19:13.811Z,18.25
2023-05-10T08:20:17.838Z,18.21
2023-05-10T08:21:20.194Z,18.12
2023-05-10T08:22:22.433Z,18.09
2023-05-10T08:23:24.677Z,17.98
2023-05-10T08:24:26.213Z,18.10
2023-05-10T08:25:27.763Z,18.19
2023-05-10T08:26:29.812Z,18.27
2023-05-10T08:27:31.344Z,18.35
2023-05-10T08:28:32.889Z,18.46
2023-05-10T08:29:46.286Z,18.38
2023-05-10T08:30:51.741Z,18.71
2023-05-10T08:31:53.777Z,18.71
2023-05-10T08:32:55.798Z,18.66
2023-05-10T08:33:57.352Z,18.67
2023-05-10T08:34:58.862Z,18.69
2023-05-10T08:36:00.839Z,18.74
2023-05-10T08:37:02.400Z,18.59
2023-05-10T08:38:03.978Z,18.22
2023-05-10T08:39:07.698Z,18.46
2023-05-10T08:40:13.148Z,18.48
2023-05-10T08:41:15.850Z,18.66
2023-05-10T08:42:19.019Z,18.62
2023-05-10T08:43:21.043Z,18.80
2023-05-10T08:44:25.661Z,18.75
2023-05-10T08:45:27.597Z,18.51
2023-05-10T08:46:29.211Z,18.52
2023-05-10T08:47:30.760Z,18.47
2023-05-10T08:48:32.411Z,18.34
2023-05-10T08:49:34.799Z,18.52
2023-05-10T08:50:40.786Z,18.59
2023-05-10T08:51:43.929Z,18.68
2023-05-10T08:52:45.539Z,18.78
2023-05-10T08:53:47.265Z,18.48
2023-05-10T08:54:48.813Z,18.37
2023-05-10T08:55:50.748Z,18.02
2023-05-10T08:56:52.331Z,17.98
2023-05-10T08:57:54.283Z,18.13
2023-05-10T08:58:56.173Z,18.19
2023-05-10T08:59:57.777Z,18.30
2023-05-10T09:00:59.810Z,18.38
2023-05-10T09:02:02.106Z,18.44
2023-05-10T09:03:04.722Z,18.26
2023-05-10T09:04:06.601Z,18.42
2023-05-10T09:05:08.891Z,18.42
2023-05-10T09:06:10.827Z,18.35
2023-05-10T09:07:12.347Z,18.22
2023-05-10T09:08:17.334Z,18.40
2023-05-10T09:09:19.426Z,18.37
2023-05-10T09:10:21.324Z,18.43
2023-05-10T09:11:23.324Z,18.59
2023-05-10T09:12:24.905Z,18.72
2023-05-10T09:13:27.016Z,18.83
2023-05-10T09:14:28.557Z,18.91
2023-05-10T09:15:30.711Z,18.79
2023-05-10T09:16:35.444Z,18.94
2023-05-10T09:17:37.291Z,19.05
2023-05-10T09:18:39.062Z,19.20
2023-05-10T09:19:40.687Z,19.25
2023-05-10T09:20:45.840Z,19.31
2023-05-10T09:21:47.355Z,19.39
2023-05-10T09:22:49.038Z,19.55
2023-05-10T09:23:51.198Z,19.61
2023-05-10T09:25:09.451Z,19.65
2023-05-10T09:26:11.385Z,19.87
2023-05-10T09:27:13.359Z,19.82
2023-05-10T09:28:14.941Z,19.83
2023-05-10T09:29:17.661Z,19.68
2023-05-10T09:30:30.373Z,19.70
2023-05-10T09:31:48.410Z,19.76
2023-05-10T09:32:51.389Z,20.06
2023-05-10T09:33:53.258Z,20.09
2023-05-10T09:34:54.952Z,20.12
2023-05-10T09:35:57.073Z,20.13
2023-05-10T09:37:02.397Z,20.10
2023-05-10T09:38:05.199Z,20.05
2023-05-10T09:39:06.948Z,20.12
2023-05-10T09:40:16.712Z,20.03
2023-05-10T09:41:22.448Z,20.04
2023-05-10T09:42:24.520Z,19.96
2023-05-10T09:43:26.099Z,20.00
2023-05-10T09:44:28.123Z,20.06
2023-05-10T09:45:31.138Z,19.59
2023-05-10T09:46:36.920Z,19.88
2023-05-10T09:47:38.816Z,20.17
2023-05-10T09:48:46.956Z,20.12
2023-05-10T09:49:52.244Z,20.29
2023-05-10T09:50:59.876Z,20.49
2023-05-10T09:52:02.372Z,20.22
2023-05-10T09:53:04.768Z,20.24
2023-05-10T09:54:16.717Z,20.35
2023-05-10T09:55:22.767Z,20.53
2023-05-10T09:56:36.830Z,20.77
2023-05-10T09:57:38.777Z,20.78
2023-05-10T09:58:40.581Z,20.83
2023-05-10T09:59:43.776Z,20.74
2023-05-10T10:00:49.320Z,20.91
2023-05-10T10:01:52.206Z,20.81
2023-05-10T10:03:00.463Z,20.85
2023-05-10T10:04:05.602Z,20.73
2023-05-10T10:05:08.203Z,20.74
2023-05-10T10:06:18.932Z,20.82
2023-05-10T10:07:25.844Z,20.76
2023-05-10T10:08:27.505Z,20.93
2023-05-10T10:09:29.394Z,20.84
2023-05-10T10:10:31.412Z,20.81
2023-05-10T10:11:33.797Z,20.79
2023-05-10T10:12:35.337Z,20.98
2023-05-10T10:13:36.894Z,20.93
2023-05-10T10:14:38.528Z,20.83
2023-05-10T10:15:40.823Z,20.74
2023-05-10T10:16:55.532Z,20.81
2023-05-10T10:18:05.230Z,20.74
2023-05-10T10:19:06.766Z,21.16
2023-05-10T10:20:12.335Z,20.92
2023-05-10T10:21:14.847Z,20.94
2023-05-10T10:22:16.466Z,20.98
2023-05-10T10:23:18.070Z,21.08
2023-05-10T10:24:19.662Z,21.02
2023-05-10T10:25:23.329Z,21.07
2023-05-10T10:26:26.420Z,21.31
2023-05-10T10:27:33.089Z,21.45
2023-05-10T10:29:00.898Z,21.50
2023-05-10T10:30:14.511Z,21.79
2023-05-10T10:31:22.547Z,21.84
2023-05-10T10:32:31.157Z,21.86
2023-05-10T10:34:03.019Z,21.92
2023-05-10T10:35:05.110Z,21.38
2023-05-10T10:36:06.835Z,21.46
2023-05-10T10:37:09.160Z,21.51
2023-05-10T10:38:11.164Z,21.67
2023-05-10T10:39:12.964Z,21.67
2023-05-10T10:40:27.976Z,21.73
2023-05-10T10:41:34.336Z,21.75
2023-05-10T10:42:44.899Z,21.63
2023-05-10T10:43:46.504Z,21.75
2023-05-10T10:44:48.769Z,21.63
2023-05-10T10:46:14.315Z,21.64
2023-05-10T10:47:19.809Z,21.59
2023-05-10T10:48:24.670Z,21.34
2023-05-10T10:49:26.316Z,21.41
2023-05-10T10:50:28.242Z,21.36
2023-05-10T10:51:33.776Z,21.22
2023-05-10T10:52:38.892Z,21.33
2023-05-10T10:53:41.416Z,21.22
2023-05-10T10:54:51.924Z,21.01
2023-05-10T10:56:12.606Z,21.02
2023-05-10T10:57:18.590Z,20.97
2023-05-10T10:58:34.973Z,20.84
2023-05-10T10:59:36.690Z,20.92
2023-05-10T11:00:39.086Z,20.76
2023-05-10T11:01:43.875Z,20.72
2023-05-10T11:02:52.523Z,20.53
2023-05-10T11:04:00.594Z,20.63
2023-05-10T11:05:37.639Z,20.66
2023-05-10T11:06:39.489Z,20.66
2023-05-10T11:07:56.081Z,20.49
2023-05-10T11:08:57.829Z,20.45
2023-05-10T11:10:05.468Z,20.27
2023-05-10T11:11:13.237Z,20.42
2023-05-10T11:12:15.169Z,20.43
2023-05-10T11:13:17.545Z,20.44
2023-05-10T11:14:21.425Z,20.47
2023-05-10T11:15:32.087Z,20.46
2023-05-10T11:16:44.357Z,20.41
2023-05-10T11:17:48.414Z,20.44
2023-05-10T11:19:00.986Z,20.34
2023-05-10T11:20:10.198Z,20.32
2023-05-10T11:21:11.907Z,20.39
2023-05-10T11:22:14.912Z,20.33
2023-05-10T11:23:19.735Z,20.42
2023-05-10T11:24:28.966Z,20.46
2023-05-10T11:25:30.980Z,20.48
2023-05-10T11:26:33.625Z,20.40
2023-05-10T11:27:38.875Z,20.15
2023-05-10T11:28:47.130Z,20.03
2023-05-10T11:29:52.590Z,19.92
2023-05-10T11:30:54.164Z,19.92
2023-05-10T11:31:58.752Z,19.87
2023-05-10T11:33:00.361Z,20.01
2023-05-10T11:34:02.883Z,19.88
2023-05-10T11:35:14.272Z,20.00
2023-05-10T11:36:16.752Z,20.08
2023-05-10T11:37:19.160Z,19.93
2023-05-10T11:38:22.035Z,20.07
2023-05-10T11:39:35.174Z,20.51
2023-05-10T11:40:36.984Z,20.35
2023-05-10T11:41:39.666Z,20.32
2023-05-10T11:42:42.509Z,20.27
2023-05-10T11:43:44.145Z,20.20
2023-05-10T11:44:46.815Z,20.03
2023-05-10T11:45:48.801Z,20.07
2023-05-10T11:46:50.804Z,19.86
2023-05-10T11:47:52.969Z,20.01
2023-05-10T11:48:58.850Z,19.99
2023-05-10T11:50:01.075Z,20.11
2023-05-10T11:51:06.181Z,20.05
2023-05-10T11:52:08.185Z,20.14
2023-05-10T11:53:10.267Z,19.78
2023-05-10T11:54:12.134Z,19.72
2023-05-10T11:55:13.704Z,19.55
2023-05-10T11:56:15.552Z,19.63
2023-05-10T11:57:17.842Z,19.81
2023-05-10T11:58:19.699Z,19.90
2023-05-10T11:59:21.244Z,19.58
2023-05-10T12:00:22.839Z,19.86
2023-05-10T12:01:25.356Z,19.99
2023-05-10T12:02:26.989Z,20.11
2023-05-10T12:03:29.221Z,20.24
2023-05-10T12:04:31.257Z,20.19
2023-05-10T12:05:35.216Z,20.32
2023-05-10T12:06:41.409Z,20.27
2023-05-10T12:07:43.258Z,20.39
2023-05-10T12:08:48.637Z,20.32
2023-05-10T12:10:13.781Z,20.56
2023-05-10T12:11:16.589Z,20.69
2023-05-10T12:12:18.432Z,20.69
2023-05-10T12:13:20.471Z,20.71
2023-05-10T12:14:23.331Z,20.60
2023-05-10T12:15:25.076Z,21.08
2023-05-10T12:16:28.252Z,21.02
2023-05-10T12:17:30.227Z,20.90
2023-05-10T12:18:31.818Z,20.90
2023-05-10T12:19:40.352Z,20.81
2023-05-10T12:20:41.977Z,20.93
2023-05-10T12:21:43.599Z,20.76
2023-05-10T12:22:52.064Z,20.81
2023-05-10T12:23:54.694Z,20.83
2023-05-10T12:24:56.658Z,20.90
2023-05-10T12:26:03.840Z,20.92
2023-05-10T12:27:11.797Z,21.02
2023-05-10T12:28:13.382Z,20.99
2023-05-10T12:29:21.280Z,20.90
2023-05-10T12:30:26.658Z,21.02
2023-05-10T12:31:28.441Z,21.03
2023-05-10T12:32:42.616Z,21.14
2023-05-10T12:33:44.672Z,21.09
2023-05-10T12:34:47.363Z,21.07
2023-05-10T12:35:50.541Z,20.99
2023-05-10T12:36:53.935Z,21.01
2023-05-10T12:37:55.707Z,20.99
2023-05-10T12:39:03.424Z,20.94
2023-05-10T12:40:09.109Z,21.09
2023-05-10T12:41:12.266Z,21.12
2023-05-10T12:42:13.948Z,21.21
2023-05-10T12:43:15.481Z,21.21
2023-05-10T12:44:17.046Z,21.22
2023-05-10T12:45:19.074Z,21.07
2023-05-10T12:46:20.981Z,21.13
2023-05-10T12:47:22.594Z,21.07
2023-05-10T12:48:24.206Z,21.05
2023-05-10T12:49:26.501Z,20.91
2023-05-10T12:50:28.109Z,21.03
2023-05-10T12:51:30.542Z,20.73
2023-05-10T12:52:35.348Z,20.76
2023-05-10T12:53:37.266Z,20.94
2023-05-10T12:54:39.262Z,20.93
2023-05-10T12:55:44.146Z,20.93
2023-05-10T12:56:45.828Z,20.94
2023-05-10T12:57:49.714Z,20.89
2023-05-10T12:58:51.994Z,20.65
2023-05-10T12:59:55.964Z,20.54
2023-05-10T13:00:59.063Z,20.47
2023-05-10T13:02:00.685Z,20.41
2023-05-10T13:03:02.244Z,20.50
2023-05-10T13:04:07.263Z,20.36
2023-05-10T13:05:11.059Z,20.43
2023-05-10T13:06:14.783Z,20.39
2023-05-10T13:07:16.799Z,20.30
2023-05-10T13:08:18.457Z,20.30
2023-05-10T13:09:21.631Z,20.28
2023-05-10T13:10:25.926Z,20.24
2023-05-10T13:11:27.771Z,20.34
2023-05-10T13:12:29.311Z,20.28
2023-05-10T13:13:30.921Z,20.33
2023-05-10T13:14:32.529Z,20.33
2023-05-10T13:15:34.049Z,20.28
2023-05-10T13:16:35.851Z,20.39
2023-05-10T13:17:41.690Z,20.39
2023-05-10T13:18:44.237Z,20.48
2023-05-10T13:19:46.311Z,20.48
2023-05-10T13:20:47.923Z,20.56
2023-05-10T13:21:49.500Z,20.59
2023-05-10T13:22:52.268Z,20.62
2023-05-10T13:23:54.257Z,20.57
2023-05-10T13:24:56.183Z,20.56
2023-05-10T13:25:58.702Z,20.67
2023-05-10T13:27:00.366Z,20.70
2023-05-10T13:28:02.213Z,20.66
2023-05-10T13:29:04.303Z,20.76
2023-05-10T13:30:08.430Z,20.78
2023-05-10T13:31:10.791Z,20.76
2023-05-10T13:32:12.416Z,20.67
2023-05-10T13:33:14.057Z,20.54
2023-05-10T13:34:15.671Z,20.36
2023-05-10T13:35:17.603Z,20.39
2023-05-10T13:36:19.124Z,20.43
2023-05-10T13:37:20.848Z,20.51
2023-05-10T13:38:22.721Z,20.39