createdAt,value
2022-11-15T00:00:59.429Z,99.90
2022-11-15T00:03:47.130Z,99.90
2022-11-15T00:06:34.473Z,99.90
2022-11-15T00:09:22.882Z,99.90
2022-11-15T00:12:09.982Z,99.90
2022-11-15T00:14:56.813Z,99.90
2022-11-15T00:17:43.429Z,99.90
2022-11-15T00:20:30.382Z,99.90
2022-11-15T00:23:17.575Z,99.90
2022-11-15T00:26:06.297Z,99.90
2022-11-15T00:28:54.236Z,99.90
2022-11-15T00:31:40.977Z,99.90
2022-11-15T00:34:27.901Z,99.90
2022-11-15T00:37:14.546Z,99.90
2022-11-15T00:40:01.319Z,99.90
2022-11-15T00:42:49.588Z,99.90
2022-11-15T00:45:36.217Z,99.90
2022-11-15T00:48:23.324Z,99.90
2022-11-15T00:51:10.050Z,99.90
2022-11-15T00:53:56.879Z,99.90
2022-11-15T00:56:43.742Z,99.90
2022-11-15T00:59:34.102Z,99.90
2022-11-15T01:02:21.163Z,99.90
2022-11-15T01:05:09.078Z,99.90
2022-11-15T01:07:56.928Z,99.90
2022-11-15T01:10:44.150Z,99.90
2022-11-15T01:13:33.070Z,99.90
2022-11-15T01:16:21.287Z,99.90
2022-11-15T01:19:08.331Z,99.90
2022-11-15T01:21:55.243Z,99.90
2022-11-15T01:24:42.335Z,99.90
2022-11-15T01:27:29.284Z,99.90
2022-11-15T01:30:16.566Z,99.90
2022-11-15T01:33:05.168Z,99.90
2022-11-15T01:35:51.866Z,99.90
2022-11-15T01:38:38.721Z,99.90
2022-11-15T01:41:27.829Z,99.90
2022-11-15T01:44:42.262Z,99.90
2022-11-15T01:47:33.362Z,99.90
2022-11-15T01:50:26.736Z,99.90
2022-11-15T01:53:14.116Z,99.90
2022-11-15T01:56:04.487Z,99.90
2022-11-15T01:58:53.520Z,99.90
2022-11-15T02:01:40.915Z,99.90
2022-11-15T02:04:29.876Z,99.90
2022-11-15T02:07:20.623Z,99.90
2022-11-15T02:10:11.553Z,99.90
2022-11-15T02:12:59.061Z,99.90
2022-11-15T02:15:56.917Z,99.90
2022-11-15T02:18:52.047Z,99.90
2022-11-15T02:21:45.819Z,99.90
2022-11-15T02:25:00.015Z,99.90
2022-11-15T02:28:12.776Z,99.90
2022-11-15T02:31:07.376Z,99.90
2022-11-15T02:34:02.485Z,99.90
2022-11-15T02:36:59.253Z,99.90
2022-11-15T02:39:51.159Z,99.90
2022-11-15T02:43:02.111Z,99.90
2022-11-15T02:45:58.381Z,99.90
2022-11-15T02:48:47.802Z,99.90
2022-11-15T02:51:35.514Z,99.90
2022-11-15T02:54:24.167Z,99.90
2022-11-15T02:57:18.827Z,99.90
2022-11-15T03:00:09.653Z,99.90
2022-11-15T03:03:19.588Z,99.90
2022-11-15T03:06:17.208Z,99.90
2022-11-15T03:09:08.807Z,99.90
2022-11-15T03:12:02.959Z,99.90
2022-11-15T03:14:56.086Z,99.90
2022-11-15T03:17:49.842Z,99.90
2022-11-15T03:20:38.479Z,99.90
2022-11-15T03:23:28.256Z,99.90
2022-11-15T03:26:18.153Z,99.90
2022-11-15T03:29:11.792Z,99.90
2022-11-15T03:32:02.837Z,99.90
2022-11-15T03:34:54.111Z,99.90
2022-11-15T03:37:46.461Z,99.90
2022-11-15T03:40:39.649Z,99.90
2022-11-15T03:43:34.956Z,99.90
2022-11-15T03:46:26.517Z,99.90
2022-11-15T03:49:17.610Z,99.90
2022-11-15T03:52:05.951Z,99.90
2022-11-15T03:54:56.019Z,99.90
2022-11-15T03:57:44.274Z,99.90
2022-11-15T04:00:31.058Z,99.90
2022-11-15T04:03:17.920Z,99.90
2022-11-15T04:06:04.707Z,99.90
2022-11-15T04:08:51.550Z,99.90
2022-11-15T04:11:38.338Z,99.90
2022-11-15T04:14:26.475Z,99.90
2022-11-15T04:17:13.007Z,99.90
2022-11-15T04:20:17.444Z,99.90
2022-11-15T04:23:23.678Z,99.90
2022-11-15T04:26:13.715Z,99.90
2022-11-15T04:29:18.035Z,99.90
2022-11-15T04:32:07.747Z,99.90
2022-11-15T04:34:54.459Z,99.90
2022-11-15T04:37:45.053Z,99.90
2022-11-15T04:40:35.697Z,99.90
2022-11-15T04:43:22.513Z,99.90
2022-11-15T04:46:09.190Z,99.90
2022-11-15T04:48:59.256Z,99.90
2022-11-15T04:51:46.499Z,99.90
2022-11-15T04:54:33.470Z,99.90
2022-11-15T04:57:20.398Z,99.90
2022-11-15T05:00:10.381Z,99.90
2022-11-15T05:03:14.763Z,99.90
2022-11-15T05:06:03.068Z,99.90
2022-11-15T05:08:49.951Z,99.90
2022-11-15T05:11:36.643Z,99.90
2022-11-15T05:14:23.806Z,99.90
2022-11-15T05:17:10.843Z,99.90
2022-11-15T05:19:57.857Z,99.90
2022-11-15T05:22:46.050Z,99.90
2022-11-15T05:25:32.805Z,99.90
2022-11-15T05:28:19.541Z,99.90
2022-11-15T05:31:07.885Z,99.90
2022-11-15T05:33:56.546Z,99.90
2022-11-15T05:36:45.741Z,99.90
2022-11-15T05:39:34.066Z,99.90
2022-11-15T05:42:21.288Z,99.90
2022-11-15T05:45:10.443Z,99.90
2022-11-15T05:47:58.983Z,99.90
2022-11-15T05:50:48.767Z,99.90
2022-11-15T05:53:37.028Z,99.90
2022-11-15T05:56:25.201Z,99.90
2022-11-15T05:59:12.953Z,99.90
2022-11-15T06:01:59.760Z,99.90
2022-11-15T06:04:46.394Z,99.90
2022-11-15T06:07:33.263Z,99.90
2022-11-15T06:10:19.836Z,99.90
2022-11-15T06:13:08.259Z,99.90
2022-11-15T06:15:58.324Z,99.90
2022-11-15T06:18:45.118Z,99.90
2022-11-15T06:21:31.607Z,99.90
2022-11-15T06:24:18.352Z,99.90
2022-11-15T06:27:05.245Z,99.90
2022-11-15T06:29:53.643Z,99.90
2022-11-15T06:32:40.661Z,99.90
2022-11-15T06:35:27.362Z,99.90
2022-11-15T06:38:14.330Z,99.90
2022-11-15T06:41:04.588Z,99.90
2022-11-15T06:43:51.628Z,99.90
2022-11-15T06:46:39.824Z,99.90
2022-11-15T06:49:26.475Z,99.90
2022-11-15T06:52:13.041Z,99.90
2022-11-15T06:54:59.798Z,99.90
2022-11-15T06:57:50.745Z,99.90
2022-11-15T07:00:38.156Z,99.90
2022-11-15T07:03:26.208Z,99.90
2022-11-15T07:06:13.215Z,99.90
2022-11-15T07:09:12.087Z,99.90
2022-11-15T07:12:04.605Z,99.90
2022-11-15T07:14:54.307Z,99.90
2022-11-15T07:17:41.103Z,99.90
2022-11-15T07:20:29.761Z,99.90
2022-11-15T07:23:16.875Z,99.90
2022-11-15T07:26:03.632Z,99.90
2022-11-15T07:28:50.675Z,99.90
2022-11-15T07:31:37.924Z,99.90
2022-11-15T07:34:24.802Z,99.90
2022-11-15T07:37:13.171Z,99.90
2022-11-15T07:39:59.829Z,99.90
2022-11-15T07:42:55.484Z,99.90
2022-11-15T07:45:44.328Z,99.90
2022-11-15T07:48:42.868Z,99.90
2022-11-15T07:51:30.909Z,99.90
2022-11-15T07:54:19.121Z,99.90
2022-11-15T07:57:07.757Z,99.90
2022-11-15T07:59:54.770Z,99.90
2022-11-15T08:02:42.413Z,99.90
2022-11-15T08:05:29.636Z,99.90
2022-11-15T08:08:16.198Z,99.90
2022-11-15T08:11:07.844Z,99.90
2022-11-15T08:13:54.579Z,99.90
2022-11-15T08:16:41.870Z,99.90
2022-11-15T08:19:29.289Z,99.90
2022-11-15T08:22:16.462Z,99.90
2022-11-15T08:25:04.280Z,99.90
2022-11-15T08:28:00.598Z,99.90
2022-11-15T08:30:48.641Z,99.90
2022-11-15T08:34:00.965Z,99.90
2022-11-15T08:36:49.130Z,99.90
2022-11-15T08:39:36.324Z,99.90
2022-11-15T08:42:23.553Z,99.90
2022-11-15T08:45:13.916Z,99.90
2022-11-15T08:48:03.196Z,99.90
2022-11-15T08:50:50.011Z,99.90
2022-11-15T08:53:37.547Z,99.90
2022-11-15T08:56:24.544Z,99.90
2022-11-15T08:59:11.643Z,99.90
2022-11-15T09:01:59.979Z,99.90
2022-11-15T09:04:46.707Z,99.90
2022-11-15T09:07:33.489Z,99.90
2022-11-15T09:10:20.303Z,99.90
2022-11-15T09:13:07.308Z,99.90
2022-11-15T09:15:54.167Z,99.90
2022-11-15T09:18:42.390Z,99.90
2022-11-15T09:21:30.508Z,99.90
2022-11-15T09:24:18.330Z,99.90
2022-11-15T09:27:05.150Z,99.90
2022-11-15T09:29:57.358Z,99.90
2022-11-15T09:32:50.172Z,99.90
2022-11-15T09:35:38.288Z,99.90
2022-11-15T09:38:26.065Z,99.90
2022-11-15T09:41:51.545Z,99.90
2022-11-15T09:44:47.162Z,99.70
2022-11-15T09:47:48.881Z,98.80
2022-11-15T09:50:47.978Z,98.60
2022-11-15T09:54:01.170Z,97.50
2022-11-15T09:56:22.910Z,96.80
2022-11-15T09:59:02.227Z,95.20
2022-11-15T10:01:41.421Z,94.10
2022-11-15T10:04:11.916Z,92.90
2022-11-15T10:06:48.970Z,93.70
2022-11-15T10:09:23.886Z,93.00
2022-11-15T10:11:52.645Z,93.70
2022-11-15T10:14:23.418Z,91.50
2022-11-15T10:17:20.432Z,92.90
2022-11-15T10:20:05.633Z,91.90
2022-11-15T10:22:42.511Z,91.00
2022-11-15T10:25:23.205Z,92.30
2022-11-15T10:28:03.122Z,91.10
2022-11-15T10:30:39.585Z,91.50
2022-11-15T10:33:28.058Z,91.10
2022-11-15T10:36:23.223Z,90.50
2022-11-15T10:39:00.499Z,90.50
2022-11-15T10:41:36.920Z,89.50
2022-11-15T10:44:27.054Z,90.10
2022-11-15T10:47:09.120Z,90.00
2022-11-15T10:49:37.883Z,85.50
2022-11-15T10:52:20.840Z,89.10
2022-11-15T10:54:53.833Z,87.20
2022-11-15T10:57:27.264Z,88.80
2022-11-15T10:59:58.408Z,87.80
2022-11-15T11:02:35.726Z,87.30
2022-11-15T11:05:05.645Z,88.40
2022-11-15T11:07:36.261Z,87.20
2022-11-15T11:10:49.973Z,84.30
2022-11-15T11:13:16.606Z,85.20
2022-11-15T11:15:48.610Z,83.90
2022-11-15T11:18:25.731Z,84.90
2022-11-15T11:21:00.030Z,85.90
2022-11-15T11:23:47.023Z,84.30
2022-11-15T11:26:41.084Z,83.50
2022-11-15T11:29:23.235Z,83.60
2022-11-15T11:31:58.778Z,83.30
2022-11-15T11:34:59.078Z,83.90
2022-11-15T11:37:36.599Z,82.80
2022-11-15T11:40:18.190Z,83.50
2022-11-15T11:43:00.272Z,84.00
2022-11-15T11:45:47.738Z,84.10
2022-11-15T11:48:22.807Z,85.00
2022-11-15T11:50:51.862Z,85.20
2022-11-15T11:53:29.898Z,84.60
2022-11-15T11:56:29.815Z,85.70
2022-11-15T11:59:03.872Z,88.00
2022-11-15T12:01:37.077Z,88.80
2022-11-15T12:04:12.211Z,90.00
2022-11-15T12:07:11.254Z,89.40
2022-11-15T12:09:45.718Z,90.30
2022-11-15T12:12:23.382Z,90.10
2022-11-15T12:14:57.409Z,90.50
2022-11-15T12:17:57.268Z,89.80
2022-11-15T12:20:27.547Z,91.00
2022-11-15T12:22:59.523Z,90.90
2022-11-15T12:25:33.047Z,91.00
2022-11-15T12:28:08.736Z,91.10
2022-11-15T12:30:47.903Z,91.40
2022-11-15T12:33:34.815Z,92.20
2022-11-15T12:36:05.679Z,91.60
2022-11-15T12:38:58.749Z,91.60
2022-11-15T12:41:28.999Z,92.10
2022-11-15T12:43:58.517Z,92.50
2022-11-15T12:47:04.423Z,92.50
2022-11-15T12:49:46.963Z,91.90
2022-11-15T12:52:15.621Z,92.30
2022-11-15T12:54:58.987Z,92.90
2022-11-15T12:57:36.056Z,92.80
2022-11-15T13:00:25.435Z,93.20
2022-11-15T13:03:25.557Z,93.20
2022-11-15T13:06:10.043Z,93.30
2022-11-15T13:08:49.372Z,93.50
2022-11-15T13:11:47.547Z,93.70
2022-11-15T13:14:41.755Z,93.80
2022-11-15T13:17:28.880Z,94.30
2022-11-15T13:20:02.381Z,94.10
2022-11-15T13:22:57.513Z,93.60
2022-11-15T13:25:42.231Z,93.40
2022-11-15T13:28:20.618Z,93.70
2022-11-15T13:30:52.840Z,93.50
2022-11-15T13:33:23.423Z,93.30
2022-11-15T13:35:56.196Z,93.20
2022-11-15T13:38:30.498Z,93.60
2022-11-15T13:41:00.431Z,93.90
2022-11-15T13:43:33.805Z,93.60
2022-11-15T13:46:17.613Z,93.50
2022-11-15T13:48:47.474Z,93.60
2022-11-15T13:51:28.014Z,93.30
2022-11-15T13:53:58.801Z,93.10
2022-11-15T13:56:29.272Z,93.30
2022-11-15T13:58:57.719Z,92.90
2022-11-15T14:01:31.363Z,93.30
2022-11-15T14:04:01.988Z,93.40
2022-11-15T14:06:33.150Z,93.60
2022-11-15T14:09:40.950Z,93.40
2022-11-15T14:12:30.247Z,93.50
2022-11-15T14:14:59.053Z,93.70
2022-11-15T14:17:45.727Z,93.60
2022-11-15T14:20:29.071Z,93.70
2022-11-15T14:23:00.108Z,93.90
2022-11-15T14:25:30.532Z,93.90
2022-11-15T14:28:34.664Z,94.10
2022-11-15T14:31:03.333Z,94.40
2022-11-15T14:33:33.902Z,94.70
2022-11-15T14:36:07.514Z,95.00
2022-11-15T14:38:37.393Z,95.30
2022-11-15T14:41:06.788Z,95.70
2022-11-15T14:43:35.066Z,95.90
2022-11-15T14:46:03.328Z,96.10
2022-11-15T14:48:32.464Z,96.60
2022-11-15T14:51:00.959Z,97.20
2022-11-15T14:53:29.415Z,97.70
2022-11-15T14:55:59.177Z,98.00
2022-11-15T14:58:27.518Z,98.30
2022-11-15T15:00:55.917Z,98.50
2022-11-15T15:03:24.262Z,98.50
2022-11-15T15:05:52.717Z,98.70
2022-11-15T15:08:21.038Z,99.00
2022-11-15T15:10:49.386Z,99.20
2022-11-15T15:13:21.809Z,99.30
2022-11-15T15:15:51.165Z,99.50
2022-11-15T15:18:20.779Z,99.70
2022-11-15T15:21:01.016Z,99.90
2022-11-15T15:23:31.811Z,99.90
2022-11-15T15:26:00.298Z,99.90
2022-11-15T15:28:34.583Z,99.90
2022-11-15T15:31:03.774Z,99.90
2022-11-15T15:33:32.119Z,99.90
2022-11-15T15:36:00.530Z,99.90
2022-11-15T15:38:30.455Z,99.90
2022-11-15T15:41:00.647Z,99.90
2022-11-15T15:43:30.660Z,99.90
2022-11-15T15:45:59.025Z,99.90
2022-11-15T15:48:27.280Z,99.90
2022-11-15T15:50:55.622Z,99.90
2022-11-15T15:53:23.916Z,99.90
2022-11-15T15:55:52.233Z,99.90
2022-11-15T15:58:20.518Z,99.90
2022-11-15T16:00:50.352Z,99.90
2022-11-15T16:03:18.713Z,99.90
2022-11-15T16:05:47.400Z,99.90
2022-11-15T16:08:20.710Z,99.90
2022-11-15T16:10:49.097Z,99.90
2022-11-15T16:13:18.720Z,99.90
2022-11-15T16:15:49.698Z,99.90
2022-11-15T16:18:19.134Z,99.90
2022-11-15T16:20:50.533Z,99.90
2022-11-15T16:23:21.112Z,99.90
2022-11-15T16:25:50.712Z,99.90
2022-11-15T16:28:22.019Z,99.90
2022-11-15T16:31:01.619Z,99.90
2022-11-15T16:33:30.387Z,99.90
2022-11-15T16:35:59.044Z,99.90
2022-11-15T16:38:27.398Z,99.90
2022-11-15T16:40:55.722Z,99.90
2022-11-15T16:43:24.215Z,99.90
2022-11-15T16:45:53.880Z,99.90
2022-11-15T16:48:25.333Z,99.90
2022-11-15T16:50:57.384Z,99.90
2022-11-15T16:53:26.287Z,99.90
2022-11-15T16:55:55.814Z,99.90
2022-11-15T16:58:25.109Z,99.90
2022-11-15T17:00:56.106Z,99.90
2022-11-15T17:03:25.478Z,99.90
2022-11-15T17:05:54.117Z,99.90
2022-11-15T17:08:24.257Z,99.90
2022-11-15T17:10:52.891Z,99.90
2022-11-15T17:13:21.115Z,99.90
2022-11-15T17:15:49.445Z,99.90
2022-11-15T17:18:21.334Z,99.90
2022-11-15T17:20:50.718Z,99.90
2022-11-15T17:23:19.407Z,99.90
2022-11-15T17:25:47.745Z,99.90
2022-11-15T17:28:16.083Z,99.90
2022-11-15T17:30:44.612Z,99.90
2022-11-15T17:33:12.842Z,99.90
2022-11-15T17:35:43.503Z,99.90
2022-11-15T17:38:11.786Z,99.90
2022-11-15T17:40:41.150Z,99.90
2022-11-15T17:43:09.472Z,99.90
2022-11-15T17:45:41.725Z,99.90
2022-11-15T17:48:09.994Z,99.90
2022-11-15T17:50:38.322Z,99.90
2022-11-15T17:53:09.776Z,99.90
2022-11-15T17:55:38.121Z,99.90
2022-11-15T17:58:06.379Z,99.90
2022-11-15T18:00:34.841Z,99.90
2022-11-15T18:03:03.108Z,99.90
2022-11-15T18:05:31.452Z,99.90
2022-11-15T18:07:59.714Z,99.90
2022-11-15T18:10:31.078Z,99.90
2022-11-15T18:12:59.352Z,99.90
2022-11-15T18:15:27.801Z,99.90
2022-11-15T18:18:00.725Z,99.90
2022-11-15T18:20:29.365Z,99.90
2022-11-15T18:22:57.589Z,99.90
2022-11-15T18:25:25.951Z,99.90
2022-11-15T18:27:56.209Z,99.90
2022-11-15T18:30:24.593Z,99.90
2022-11-15T18:32:53.863Z,99.90
2022-11-15T18:35:22.215Z,99.90
2022-11-15T18:37:50.437Z,99.90
2022-11-15T18:40:19.864Z,99.90
2022-11-15T18:42:48.529Z,99.90
2022-11-15T18:45:23.846Z,99.90
2022-11-15T18:47:52.455Z,99.90
2022-11-15T18:50:20.719Z,99.90
2022-11-15T18:52:49.102Z,99.90
2022-11-15T18:55:17.570Z,99.90
2022-11-15T18:57:45.880Z,99.90
2022-11-15T19:00:15.537Z,99.90
2022-11-15T19:02:45.258Z,99.90
2022-11-15T19:05:15.704Z,99.90
2022-11-15T19:07:44.094Z,99.90
2022-11-15T19:10:12.545Z,99.90
2022-11-15T19:12:40.825Z,99.90
2022-11-15T19:15:10.457Z,99.90
2022-11-15T19:17:38.748Z,99.90
2022-11-15T19:20:09.903Z,99.90
2022-11-15T19:22:38.087Z,99.90
2022-11-15T19:25:08.581Z,99.90
2022-11-15T19:27:38.238Z,99.90
2022-11-15T19:30:07.956Z,99.90
2022-11-15T19:32:36.211Z,99.90
2022-11-15T19:35:04.770Z,99.90
2022-11-15T19:37:36.149Z,99.90
2022-11-15T19:40:05.860Z,99.90
2022-11-15T19:42:34.086Z,99.90
2022-11-15T19:45:02.404Z,99.90
2022-11-15T19:47:30.663Z,99.90
2022-11-15T19:49:59.051Z,99.90
2022-11-15T19:52:27.288Z,99.90
2022-11-15T19:54:57.082Z,99.90
2022-11-15T19:57:25.312Z,99.90
2022-11-15T19:59:53.696Z,99.90
2022-11-15T20:02:21.963Z,99.90
2022-11-15T20:04:50.331Z,99.90
2022-11-15T20:07:18.642Z,99.90
2022-11-15T20:09:47.008Z,99.90
2022-11-15T20:12:16.680Z,99.90
2022-11-15T20:14:46.013Z,99.90
2022-11-15T20:17:14.288Z,99.90
2022-11-15T20:19:43.342Z,99.90
2022-11-15T20:22:11.613Z,99.90
2022-11-15T20:24:39.974Z,99.90
2022-11-15T20:27:08.615Z,99.90
2022-11-15T20:29:43.697Z,99.90
2022-11-15T20:32:13.167Z,99.90
2022-11-15T20:34:41.560Z,99.90
2022-11-15T20:37:09.873Z,99.90
2022-11-15T20:39:39.365Z,99.90
2022-11-15T20:42:08.485Z,99.90
2022-11-15T20:44:38.113Z,99.90
2022-11-15T20:47:06.840Z,99.90
2022-11-15T20:49:35.086Z,99.90
2022-11-15T20:52:03.494Z,99.90
2022-11-15T20:54:31.758Z,99.90
2022-11-15T20:57:00.439Z,99.90
2022-11-15T20:59:28.691Z,99.90
2022-11-15T21:01:58.585Z,99.90
2022-11-15T21:04:26.930Z,99.90
2022-11-15T21:06:55.279Z,99.90
2022-11-15T21:09:55.384Z,99.90
2022-11-15T21:12:23.768Z,99.90
2022-11-15T21:14:52.592Z,99.90
2022-11-15T21:17:22.719Z,99.90
2022-11-15T21:19:51.030Z,99.90
2022-11-15T21:22:19.391Z,99.90
2022-11-15T21:24:47.953Z,99.90
2022-11-15T21:27:16.577Z,99.90
2022-11-15T21:29:45.730Z,99.90
2022-11-15T21:32:14.051Z,99.90
2022-11-15T21:34:43.730Z,99.90
2022-11-15T21:37:12.273Z,99.90
2022-11-15T21:39:40.880Z,99.90
2022-11-15T21:42:09.438Z,99.90
2022-11-15T21:44:37.709Z,99.90
2022-11-15T21:47:06.134Z,99.90
2022-11-15T21:49:34.572Z,99.90
2022-11-15T21:52:04.640Z,99.90
2022-11-15T21:54:32.907Z,99.90
2022-11-15T21:57:01.238Z,99.90
2022-11-15T21:59:29.535Z,99.90
2022-11-15T22:02:15.300Z,99.90
2022-11-15T22:04:43.602Z,99.90
2022-11-15T22:07:13.402Z,99.90
2022-11-15T22:09:42.070Z,99.90
2022-11-15T22:12:10.431Z,99.90
2022-11-15T22:14:38.712Z,99.90
2022-11-15T22:17:13.159Z,99.90
2022-11-15T22:19:52.160Z,99.90
2022-11-15T22:22:22.574Z,99.90
2022-11-15T22:24:50.871Z,99.90
2022-11-15T22:27:19.342Z,99.90
2022-11-15T22:29:47.650Z,99.90
2022-11-15T22:32:16.129Z,99.90
2022-11-15T22:34:44.426Z,99.90
2022-11-15T22:37:20.541Z,99.90
2022-11-15T22:39:51.067Z,99.90
2022-11-15T22:42:23.639Z,99.90
2022-11-15T22:44:52.549Z,99.90
2022-11-15T22:47:20.969Z,99.90
2022-11-15T22:49:49.400Z,99.90
2022-11-15T22:52:17.818Z,99.90
2022-11-15T22:54:46.127Z,99.90
2022-11-15T22:57:15.920Z,99.90
2022-11-15T22:59:44.299Z,99.90
2022-11-15T23:02:12.745Z,99.90
2022-11-15T23:04:41.105Z,99.90
2022-11-15T23:07:09.541Z,99.90
2022-11-15T23:09:38.127Z,99.90
2022-11-15T23:12:27.606Z,99.90
2022-11-15T23:14:57.542Z,99.90
2022-11-15T23:17:26.146Z,99.90
2022-11-15T23:19:54.457Z,99.90
2022-11-15T23:22:40.073Z,99.90
2022-11-15T23:25:09.022Z,99.90
2022-11-15T23:27:37.973Z,99.90
2022-11-15T23:30:41.000Z,99.90
2022-11-15T23:33:32.869Z,99.90
2022-11-15T23:36:01.694Z,99.90
2022-11-15T23:38:30.299Z,99.90
2022-11-15T23:40:58.801Z,99.90
2022-11-15T23:43:27.212Z,99.90
2022-11-15T23:45:56.961Z,99.90
2022-11-15T23:48:25.428Z,99.90
2022-11-15T23:50:53.771Z,99.90
2022-11-15T23:53:22.311Z,99.90
2022-11-15T23:55:56.596Z,99.90
2022-11-15T23:58:24.961Z,99.90
