createdAt,value
2023-01-02T00:02:41.514Z,10.80
2023-01-02T00:07:45.512Z,11.60
2023-01-02T00:12:40.841Z,11.63
2023-01-02T00:17:38.889Z,13.77
2023-01-02T00:22:34.129Z,11.27
2023-01-02T00:27:31.821Z,11.38
2023-01-02T00:32:30.098Z,14.48
2023-01-02T00:37:35.754Z,12.43
2023-01-02T00:42:29.330Z,11.48
2023-01-02T00:47:26.829Z,11.82
2023-01-02T00:52:22.253Z,11.95
2023-01-02T00:57:16.011Z,12.45
2023-01-02T01:02:10.290Z,11.00
2023-01-02T01:07:05.563Z,11.00
2023-01-02T01:12:01.129Z,10.67
2023-01-02T01:16:59.202Z,11.20
2023-01-02T01:21:54.309Z,11.20
2023-01-02T01:26:56.741Z,10.33
2023-01-02T01:31:50.331Z,11.17
2023-01-02T01:36:44.079Z,11.67
2023-01-02T01:41:37.989Z,10.90
2023-01-02T01:46:42.262Z,10.50
2023-01-02T01:51:38.910Z,12.63
2023-01-02T01:56:35.139Z,11.45
2023-01-02T02:01:36.265Z,10.98
2023-01-02T02:06:36.486Z,11.07
2023-01-02T02:11:31.873Z,9.83
2023-01-02T02:16:35.492Z,9.70
2023-01-02T02:21:58.868Z,10.23
2023-01-02T02:27:03.920Z,8.80
2023-01-02T02:32:15.114Z,9.40
2023-01-02T02:37:16.375Z,12.67
2023-01-02T02:42:19.731Z,17.67
2023-01-02T02:47:21.586Z,21.80
2023-01-02T02:52:28.154Z,13.17
2023-01-02T02:57:39.971Z,15.47
2023-01-02T03:02:36.542Z,15.87
2023-01-02T03:07:40.511Z,10.53
2023-01-02T03:12:45.837Z,11.50
2023-01-02T03:17:54.803Z,12.60
2023-01-02T03:22:54.327Z,28.53
2023-01-02T03:27:50.863Z,25.63
2023-01-02T03:32:50.891Z,10.20
2023-01-02T03:37:49.981Z,9.13
2023-01-02T03:42:48.260Z,10.40
2023-01-02T03:47:51.414Z,8.40
2023-01-02T03:52:44.765Z,10.33
2023-01-02T03:57:55.196Z,10.82
2023-01-02T04:02:58.018Z,11.37
2023-01-02T04:07:58.311Z,11.93
2023-01-02T04:12:55.090Z,11.00
2023-01-02T04:17:56.173Z,12.47
2023-01-02T04:22:56.422Z,12.03
2023-01-02T04:32:47.805Z,11.03
2023-01-02T04:37:44.553Z,12.87
2023-01-02T04:42:39.051Z,10.83
2023-01-02T04:47:32.419Z,11.90
2023-01-02T04:52:25.694Z,13.67
2023-01-02T04:57:20.482Z,21.13
2023-01-02T05:02:13.928Z,16.37
2023-01-02T05:07:09.242Z,13.30
2023-01-02T05:12:02.587Z,12.90
2023-01-02T05:16:57.360Z,11.60
2023-01-02T05:22:10.407Z,13.70
2023-01-02T05:27:05.565Z,14.13
2023-01-02T05:32:01.269Z,14.70
2023-01-02T05:36:54.746Z,13.17
2023-01-02T05:41:48.147Z,14.33
2023-01-02T05:46:41.528Z,16.67
2023-01-02T05:51:36.794Z,15.93
2023-01-02T05:56:31.633Z,15.80
2023-01-02T06:01:27.159Z,16.80
2023-01-02T06:06:22.874Z,32.47
2023-01-02T06:11:17.514Z,43.03
2023-01-02T06:16:12.793Z,21.73
2023-01-02T06:21:08.158Z,24.93
2023-01-02T06:26:05.292Z,25.47
2023-01-02T06:31:03.284Z,22.43
2023-01-02T06:36:00.468Z,21.57
2023-01-02T06:40:54.978Z,27.27
2023-01-02T06:45:48.411Z,24.07
2023-01-02T06:50:43.162Z,22.03
2023-01-02T06:55:36.642Z,19.70
2023-01-02T07:00:29.961Z,21.00
2023-01-02T07:05:24.943Z,19.67
2023-01-02T07:10:33.368Z,16.50
2023-01-02T07:15:26.595Z,16.37
2023-01-02T07:20:20.030Z,17.67
2023-01-02T07:25:18.453Z,15.80
2023-01-02T07:30:17.403Z,15.00
2023-01-02T07:35:12.241Z,20.03
2023-01-02T07:40:06.239Z,19.27
2023-01-02T07:44:59.521Z,17.07
2023-01-02T07:49:54.270Z,16.17
2023-01-02T07:54:47.791Z,15.93
2023-01-02T07:59:41.035Z,17.43
2023-01-02T08:04:34.316Z,17.67
2023-01-02T08:09:29.019Z,19.58
2023-01-02T08:14:25.520Z,13.43
2023-01-02T08:19:23.264Z,9.80
2023-01-02T08:24:19.002Z,12.85
2023-01-02T08:29:13.870Z,13.82
2023-01-02T08:34:07.435Z,15.52
2023-01-02T08:39:00.913Z,14.98
2023-01-02T08:43:54.499Z,12.52
2023-01-02T08:48:51.599Z,12.65
2023-01-02T08:53:48.489Z,12.18
2023-01-02T08:58:41.929Z,10.10
2023-01-02T09:03:38.387Z,10.48
2023-01-02T09:08:35.704Z,9.63
2023-01-02T09:13:29.085Z,10.20
2023-01-02T09:18:27.359Z,8.57
2023-01-02T09:28:27.048Z,8.65
2023-01-02T09:33:22.985Z,9.50
2023-01-02T09:38:21.925Z,8.38
2023-01-02T09:43:28.904Z,8.13
2023-01-02T09:48:35.212Z,6.32
2023-01-02T09:58:47.827Z,7.18
2023-01-02T10:03:53.582Z,6.55
2023-01-02T10:09:00.140Z,6.40
2023-01-02T10:19:21.097Z,5.47
2023-01-02T10:24:19.188Z,6.17
2023-01-02T10:29:36.030Z,7.00
2023-01-02T10:36:04.488Z,7.50
2023-01-02T10:50:26.478Z,8.02
2023-01-02T11:02:13.086Z,10.43
2023-01-02T11:14:45.718Z,8.25
2023-01-02T11:21:08.295Z,8.30
2023-01-02T11:27:19.142Z,7.70
2023-01-02T11:33:34.490Z,7.63
2023-01-02T11:45:58.408Z,8.10
2023-01-02T11:51:27.639Z,8.15
2023-01-02T11:56:56.382Z,6.97
2023-01-02T12:02:39.494Z,6.20
2023-01-02T12:22:43.269Z,9.00
2023-01-02T12:28:24.268Z,8.77
2023-01-02T12:33:58.579Z,10.40
2023-01-02T12:39:38.401Z,9.05
2023-01-02T12:45:06.565Z,8.75
2023-01-02T12:50:52.452Z,7.47
2023-01-02T12:56:21.941Z,8.10
2023-01-02T13:01:40.507Z,10.00
2023-01-02T13:13:21.952Z,8.85
2023-01-02T13:39:01.076Z,10.13
2023-01-02T13:43:58.006Z,9.55
2023-01-02T13:48:54.245Z,15.10
2023-01-02T13:53:49.531Z,10.35
2023-01-02T13:58:59.496Z,10.75
2023-01-02T14:04:29.566Z,12.65
2023-01-02T14:09:24.528Z,13.55
2023-01-02T14:14:23.944Z,14.15
2023-01-02T14:19:26.468Z,14.47
2023-01-02T14:24:32.892Z,15.70
2023-01-02T14:29:28.568Z,14.02
2023-01-02T14:34:27.291Z,15.00
2023-01-02T14:39:25.684Z,22.02
2023-01-02T14:44:19.361Z,21.33
2023-01-02T14:49:25.814Z,24.23
2023-01-02T14:54:22.979Z,23.67
2023-01-02T14:59:30.729Z,24.90
2023-01-02T15:04:41.293Z,23.27
2023-01-02T15:09:38.362Z,22.33
2023-01-02T15:14:35.397Z,28.33
2023-01-02T15:19:33.785Z,38.95
2023-01-02T15:24:30.479Z,45.70
2023-01-02T15:29:29.109Z,43.95
2023-01-02T15:34:32.054Z,40.90
2023-01-02T15:39:34.378Z,39.80
2023-01-02T15:44:46.835Z,69.65
2023-01-02T15:49:43.980Z,79.05
2023-01-02T15:54:38.279Z,66.63
2023-01-02T15:59:39.599Z,68.55
2023-01-02T16:04:34.530Z,68.68
2023-01-02T16:09:35.165Z,64.07
2023-01-02T16:14:41.903Z,54.28
2023-01-02T16:19:40.912Z,51.58
2023-01-02T16:24:43.398Z,53.80
2023-01-02T16:29:44.522Z,65.75
2023-01-02T16:34:44.007Z,74.10
2023-01-02T16:39:49.970Z,71.43
2023-01-02T16:44:43.457Z,70.43
2023-01-02T16:49:38.883Z,67.72
2023-01-02T16:54:32.212Z,69.60
2023-01-02T16:59:26.984Z,74.40
2023-01-02T17:04:23.137Z,73.25
2023-01-02T17:09:16.766Z,69.43
2023-01-02T17:14:10.920Z,65.97
2023-01-02T17:19:05.944Z,66.35
2023-01-02T17:23:59.286Z,64.43
2023-01-02T17:28:54.601Z,57.90
2023-01-02T17:33:57.045Z,56.42
2023-01-02T17:38:55.580Z,57.70
2023-01-02T17:44:01.981Z,55.17
2023-01-02T17:48:56.964Z,135.68
2023-01-02T17:53:54.267Z,76.43
2023-01-02T17:59:07.340Z,86.18
2023-01-02T18:04:02.196Z,139.30
2023-01-02T18:08:56.881Z,150.23
2023-01-02T18:13:54.258Z,140.27
2023-01-02T18:18:48.237Z,124.45
2023-01-02T18:23:44.473Z,117.35
2023-01-02T18:28:43.154Z,107.95
2023-01-02T18:33:43.073Z,106.28
2023-01-02T18:38:37.922Z,105.57
2023-01-02T18:43:35.929Z,87.63
2023-01-02T18:48:32.528Z,74.53
2023-01-02T18:53:31.369Z,55.75
2023-01-02T18:58:44.209Z,42.13
2023-01-02T19:03:39.154Z,38.97
2023-01-02T19:08:37.678Z,43.10
2023-01-02T19:13:36.649Z,45.13
2023-01-02T19:18:35.607Z,43.22
2023-01-02T19:23:33.526Z,45.17
2023-01-02T19:28:32.059Z,42.70
2023-01-02T19:33:39.598Z,42.20
2023-01-02T19:38:37.274Z,45.23
2023-01-02T19:43:30.529Z,40.63
2023-01-02T19:48:23.819Z,43.38
2023-01-02T19:53:21.298Z,41.43
2023-01-02T19:58:16.126Z,42.33
2023-01-02T20:03:16.836Z,46.40
2023-01-02T20:08:10.603Z,60.35
2023-01-02T20:13:04.083Z,57.63
2023-01-02T20:18:01.422Z,54.17
2023-01-02T20:22:58.392Z,56.17
2023-01-02T20:27:52.364Z,62.17
2023-01-02T20:32:48.881Z,60.07
2023-01-02T20:37:47.746Z,74.20
2023-01-02T20:42:41.149Z,77.63
2023-01-02T20:47:35.615Z,81.17
2023-01-02T20:52:30.113Z,94.27
2023-01-02T20:57:24.741Z,67.40
2023-01-02T21:02:19.840Z,51.43
2023-01-02T21:07:13.244Z,38.63
2023-01-02T21:12:26.819Z,40.37
2023-01-02T21:17:24.607Z,39.77
2023-01-02T21:22:17.929Z,37.23
2023-01-02T21:27:13.436Z,35.17
2023-01-02T21:32:07.204Z,34.67
2023-01-02T21:37:01.902Z,26.70
2023-01-02T21:42:12.480Z,31.43
2023-01-02T21:47:06.170Z,28.73
2023-01-02T21:52:00.291Z,26.93
2023-01-02T21:56:55.070Z,27.77
2023-01-02T22:01:48.514Z,26.27
2023-01-02T22:07:20.902Z,27.37
2023-01-02T22:11:58.445Z,25.53
2023-01-02T22:16:52.751Z,21.47
2023-01-02T22:21:45.948Z,22.47
2023-01-02T22:26:41.847Z,20.80
2023-01-02T22:31:36.592Z,20.80
2023-01-02T22:36:31.643Z,23.33
2023-01-02T22:41:24.963Z,23.23
2023-01-02T22:46:30.984Z,25.53
2023-01-02T22:51:49.726Z,19.83
2023-01-02T22:56:39.082Z,16.97
2023-01-02T23:01:34.613Z,18.00
2023-01-02T23:06:29.293Z,17.43
2023-01-02T23:11:23.213Z,18.73
2023-01-02T23:16:34.757Z,18.00
2023-01-02T23:21:31.488Z,17.67
2023-01-02T23:26:28.754Z,19.70
2023-01-02T23:31:22.072Z,19.33
2023-01-02T23:36:15.264Z,17.93
2023-01-02T23:41:10.024Z,19.67
2023-01-02T23:46:03.257Z,19.97
2023-01-02T23:50:59.894Z,17.67
2023-01-02T23:55:53.138Z,16.73
