createdAt,value
2023-01-11T00:00:06.126Z,71.26
2023-01-11T00:00:18.481Z,72.22
2023-01-11T00:00:30.444Z,72.52
2023-01-11T00:00:43.956Z,72.62
2023-01-11T00:00:56.811Z,72.38
2023-01-11T00:01:09.257Z,72.51
2023-01-11T00:01:21.478Z,72.11
2023-01-11T00:01:33.425Z,71.94
2023-01-11T00:01:45.398Z,71.82
2023-01-11T00:01:57.659Z,71.47
2023-01-11T00:02:09.683Z,71.45
2023-01-11T00:02:21.771Z,71.49
2023-01-11T00:02:34.436Z,71.57
2023-01-11T00:02:46.936Z,71.16
2023-01-11T00:03:00.977Z,70.87
2023-01-11T00:03:13.580Z,71.01
2023-01-11T00:03:28.913Z,71.40
2023-01-11T00:03:40.830Z,70.74
2023-01-11T00:03:53.040Z,70.62
2023-01-11T00:04:05.077Z,70.72
2023-01-11T00:04:17.344Z,70.52
2023-01-11T00:04:30.669Z,71.11
2023-01-11T00:04:42.816Z,71.01
2023-01-11T00:04:54.882Z,71.00
2023-01-11T00:05:07.444Z,70.81
2023-01-11T00:05:19.500Z,70.51
2023-01-11T00:05:31.914Z,70.97
2023-01-11T00:05:45.412Z,70.98
2023-01-11T00:05:58.836Z,70.96
2023-01-11T00:06:11.397Z,70.92
2023-01-11T00:06:23.459Z,70.84
2023-01-11T00:06:35.453Z,70.85
2023-01-11T00:06:47.630Z,71.17
2023-01-11T00:06:59.751Z,71.20
2023-01-11T00:07:11.940Z,71.06
2023-01-11T00:07:23.871Z,70.97
2023-01-11T00:07:36.073Z,71.03
2023-01-11T00:07:48.018Z,70.96
2023-01-11T00:07:59.982Z,71.19
2023-01-11T00:08:12.177Z,71.15
2023-01-11T00:08:28.448Z,71.07
2023-01-11T00:08:40.431Z,71.46
2023-01-11T00:08:52.587Z,71.32
2023-01-11T00:09:04.590Z,71.29
2023-01-11T00:09:17.079Z,71.43
2023-01-11T00:09:28.976Z,71.12
2023-01-11T00:09:40.981Z,71.46
2023-01-11T00:09:53.076Z,71.35
2023-01-11T00:10:05.706Z,71.20
2023-01-11T00:10:18.729Z,71.19
2023-01-11T00:10:30.691Z,70.43
2023-01-11T00:10:42.839Z,70.27
2023-01-11T00:10:55.324Z,70.38
2023-01-11T00:11:13.978Z,70.51
2023-01-11T00:11:26.473Z,70.66
2023-01-11T00:11:38.430Z,70.62
2023-01-11T00:11:50.383Z,70.18
2023-01-11T00:12:02.351Z,70.20
2023-01-11T00:12:14.959Z,69.89
2023-01-11T00:12:26.940Z,70.24
2023-01-11T00:12:38.959Z,70.08
2023-01-11T00:12:50.897Z,70.16
2023-01-11T00:13:03.909Z,70.20
2023-01-11T00:13:16.419Z,70.33
2023-01-11T00:13:29.261Z,70.31
2023-01-11T00:13:41.455Z,70.47
2023-01-11T00:13:53.369Z,70.71
2023-01-11T00:14:05.346Z,70.79
2023-01-11T00:14:17.424Z,70.43
2023-01-11T00:14:29.375Z,70.69
2023-01-11T00:14:41.483Z,70.52
2023-01-11T00:14:53.387Z,70.57
2023-01-11T00:15:05.973Z,70.43
2023-01-11T00:15:17.963Z,70.47
2023-01-11T00:15:30.133Z,70.39
2023-01-11T00:15:42.844Z,70.33
2023-01-11T00:15:54.848Z,70.56
2023-01-11T00:16:08.592Z,70.65
2023-01-11T00:16:20.586Z,70.43
2023-01-11T00:16:32.543Z,70.23
2023-01-11T00:16:44.519Z,70.22
2023-01-11T00:16:59.341Z,70.09
2023-01-11T00:17:11.315Z,69.77
2023-01-11T00:17:23.576Z,70.31
2023-01-11T00:17:35.540Z,70.16
2023-01-11T00:17:47.455Z,69.84
2023-01-11T00:17:59.470Z,70.07
2023-01-11T00:18:12.146Z,69.77
2023-01-11T00:18:24.071Z,69.91
2023-01-11T00:18:36.420Z,69.95
2023-01-11T00:18:48.334Z,69.81
2023-01-11T00:19:00.270Z,69.98
2023-01-11T00:19:12.668Z,69.56
2023-01-11T00:19:24.749Z,69.66
2023-01-11T00:19:36.745Z,69.85
2023-01-11T00:19:48.923Z,70.15
2023-01-11T00:20:03.671Z,70.08
2023-01-11T00:20:15.734Z,70.66
2023-01-11T00:20:27.639Z,70.76
2023-01-11T00:20:41.338Z,71.10
2023-01-11T00:20:53.534Z,71.26
2023-01-11T00:21:06.122Z,71.32
2023-01-11T00:21:18.061Z,71.67
2023-01-11T00:21:30.072Z,71.67
2023-01-11T00:21:42.060Z,72.20
2023-01-11T00:21:54.037Z,72.02
2023-01-11T00:22:06.034Z,71.64
2023-01-11T00:22:20.064Z,71.53
2023-01-11T00:22:32.044Z,71.82
2023-01-11T00:22:43.923Z,71.64
2023-01-11T00:22:55.847Z,71.69
2023-01-11T00:23:08.409Z,71.28
2023-01-11T00:23:20.361Z,70.99
2023-01-11T00:23:33.630Z,70.65
2023-01-11T00:23:49.438Z,70.22
2023-01-11T00:24:01.353Z,70.51
2023-01-11T00:24:13.236Z,70.40
2023-01-11T00:24:25.228Z,70.62
2023-01-11T00:24:37.219Z,70.43
2023-01-11T00:24:49.111Z,70.65
2023-01-11T00:25:01.046Z,70.70
2023-01-11T00:25:15.583Z,70.89
2023-01-11T00:25:27.574Z,70.73
2023-01-11T00:25:39.561Z,70.46
2023-01-11T00:25:51.533Z,70.46
2023-01-11T00:26:05.368Z,70.67
2023-01-11T00:26:22.105Z,71.08
2023-01-11T00:26:37.354Z,71.00
2023-01-11T00:26:49.297Z,70.87
2023-01-11T00:27:01.526Z,70.72
2023-01-11T00:27:13.652Z,71.07
2023-01-11T00:27:25.649Z,70.65
2023-01-11T00:27:37.582Z,70.63
2023-01-11T00:27:49.725Z,70.67
2023-01-11T00:28:01.704Z,70.55
2023-01-11T00:28:13.760Z,70.81
2023-01-11T00:28:25.693Z,70.62
2023-01-11T00:28:37.768Z,70.71
2023-01-11T00:28:49.855Z,70.51
2023-01-11T00:29:01.923Z,70.49
2023-01-11T00:29:13.905Z,70.30
2023-01-11T00:29:26.205Z,70.37
2023-01-11T00:29:38.133Z,70.00
2023-01-11T00:29:50.118Z,69.97
2023-01-11T00:30:02.478Z,69.84
2023-01-11T00:30:14.767Z,69.93
2023-01-11T00:30:26.769Z,70.05
2023-01-11T00:30:39.039Z,69.73
2023-01-11T00:30:50.917Z,69.96
2023-01-11T00:31:03.458Z,70.07
2023-01-11T00:31:16.282Z,70.60
2023-01-11T00:31:28.349Z,71.08
2023-01-11T00:31:40.361Z,71.20
2023-01-11T00:31:53.490Z,71.06
2023-01-11T00:32:05.637Z,70.88
2023-01-11T00:32:17.654Z,70.88
2023-01-11T00:32:32.330Z,70.94
2023-01-11T00:32:44.533Z,71.34
2023-01-11T00:32:58.454Z,71.38
2023-01-11T00:33:11.020Z,71.39
2023-01-11T00:33:22.987Z,71.81
2023-01-11T00:33:35.246Z,71.71
2023-01-11T00:33:47.243Z,71.92
2023-01-11T00:33:59.261Z,72.03
2023-01-11T00:34:11.317Z,71.93
2023-01-11T00:34:23.233Z,71.81
2023-01-11T00:34:35.147Z,72.08
2023-01-11T00:34:47.092Z,71.97
2023-01-11T00:34:59.027Z,72.54
2023-01-11T00:35:11.343Z,72.08
2023-01-11T00:35:23.761Z,72.02
2023-01-11T00:35:35.646Z,71.87
2023-01-11T00:35:47.591Z,72.11
2023-01-11T00:35:59.629Z,72.23
2023-01-11T00:36:11.634Z,72.05
2023-01-11T00:36:23.525Z,72.09
2023-01-11T00:36:35.464Z,71.98
2023-01-11T00:36:47.364Z,71.78
2023-01-11T00:36:59.249Z,71.79
2023-01-11T00:37:11.120Z,71.33
2023-01-11T00:37:23.056Z,71.14
2023-01-11T00:37:35.143Z,71.43
2023-01-11T00:37:47.059Z,70.95
2023-01-11T00:38:02.217Z,71.03
2023-01-11T00:38:34.166Z,70.96
2023-01-11T00:38:53.579Z,70.83
2023-01-11T00:39:05.493Z,70.79
2023-01-11T00:39:17.740Z,70.79
2023-01-11T00:39:29.935Z,70.65
2023-01-11T00:39:41.853Z,70.61
2023-01-11T00:39:53.907Z,70.31
2023-01-11T00:40:06.432Z,70.54
2023-01-11T00:40:18.519Z,70.63
2023-01-11T00:40:30.548Z,70.57
2023-01-11T00:40:42.491Z,70.75
2023-01-11T00:40:54.390Z,70.66
2023-01-11T00:41:25.537Z,70.49
2023-01-11T00:41:55.758Z,70.77
2023-01-11T00:42:32.378Z,70.67
2023-01-11T00:43:02.743Z,70.51
2023-01-11T00:43:33.739Z,70.22
2023-01-11T00:44:04.290Z,69.98
2023-01-11T00:44:34.689Z,70.08
2023-01-11T00:45:05.093Z,69.81
2023-01-11T00:45:36.052Z,69.79
2023-01-11T00:46:06.413Z,69.73
2023-01-11T00:46:36.741Z,69.43
2023-01-11T00:47:07.606Z,69.50
2023-01-11T00:47:37.919Z,69.52
2023-01-11T00:48:00.292Z,69.19
2023-01-11T00:48:12.224Z,69.38
2023-01-11T00:48:24.223Z,69.53
2023-01-11T00:48:36.134Z,69.44
2023-01-11T00:48:48.127Z,69.55
2023-01-11T00:48:59.997Z,69.72
2023-01-11T00:49:12.016Z,69.49
2023-01-11T00:49:24.148Z,69.55
2023-01-11T00:49:36.144Z,69.61
2023-01-11T00:49:48.181Z,69.68
2023-01-11T00:50:00.096Z,69.46
2023-01-11T00:50:12.132Z,69.27
2023-01-11T00:50:25.482Z,69.72
2023-01-11T00:50:40.490Z,69.44
2023-01-11T00:50:55.276Z,69.46
2023-01-11T00:51:07.343Z,69.69
2023-01-11T00:51:19.322Z,69.15
2023-01-11T00:51:31.347Z,69.08
2023-01-11T00:51:43.315Z,69.02
2023-01-11T00:51:55.294Z,69.13
2023-01-11T00:52:09.612Z,69.29
2023-01-11T00:52:22.192Z,69.43
2023-01-11T00:52:34.164Z,69.07
2023-01-11T00:52:46.103Z,69.15
2023-01-11T00:52:59.217Z,69.07
2023-01-11T00:53:11.316Z,69.26
2023-01-11T00:53:23.286Z,69.33
2023-01-11T00:53:35.286Z,69.43
2023-01-11T00:53:48.334Z,69.66
2023-01-11T00:54:00.364Z,69.54
2023-01-11T00:54:12.269Z,69.64
2023-01-11T00:54:24.232Z,69.71
2023-01-11T00:54:37.476Z,69.65
2023-01-11T00:54:49.775Z,69.61
2023-01-11T00:55:01.834Z,69.49
2023-01-11T00:55:13.811Z,69.42
2023-01-11T00:55:26.762Z,69.38
2023-01-11T00:55:38.962Z,69.21
2023-01-11T00:55:50.852Z,69.49
2023-01-11T00:56:02.934Z,69.30
2023-01-11T00:56:14.813Z,68.94
2023-01-11T00:56:26.673Z,68.78
2023-01-11T00:56:38.786Z,69.07
2023-01-11T00:56:50.740Z,69.00
2023-01-11T00:57:03.155Z,68.89
2023-01-11T00:57:15.038Z,69.13
2023-01-11T00:57:26.941Z,69.12
2023-01-11T00:57:39.032Z,69.13
2023-01-11T00:57:51.449Z,69.26
2023-01-11T00:58:04.062Z,69.20
2023-01-11T00:58:16.162Z,69.45
2023-01-11T00:58:28.102Z,69.29
2023-01-11T00:58:40.050Z,69.10
2023-01-11T00:58:51.985Z,68.92
2023-01-11T00:59:04.703Z,69.06
2023-01-11T00:59:16.770Z,69.20
2023-01-11T00:59:28.760Z,69.12
2023-01-11T00:59:41.150Z,69.51
2023-01-11T00:59:53.044Z,69.47
2023-01-11T01:00:06.399Z,69.45
2023-01-11T01:00:20.220Z,69.37
2023-01-11T01:00:32.193Z,69.34
2023-01-11T01:00:44.123Z,69.19
2023-01-11T01:00:56.132Z,69.54
2023-01-11T01:01:08.254Z,69.65
2023-01-11T01:01:20.493Z,69.69
2023-01-11T01:01:32.707Z,69.74
2023-01-11T01:01:45.059Z,69.78
2023-01-11T01:01:57.056Z,69.77
2023-01-11T01:02:10.143Z,69.56
2023-01-11T01:02:22.535Z,69.47
2023-01-11T01:02:34.595Z,69.17
2023-01-11T01:02:47.098Z,69.31
2023-01-11T01:02:59.322Z,69.33
2023-01-11T01:03:11.351Z,69.01
2023-01-11T01:03:23.286Z,69.34
2023-01-11T01:03:35.470Z,69.46
2023-01-11T01:03:47.370Z,69.48
2023-01-11T01:04:02.759Z,69.48
2023-01-11T01:04:14.676Z,69.39
2023-01-11T01:04:26.580Z,69.50
2023-01-11T01:04:39.396Z,69.44
2023-01-11T01:04:51.517Z,69.42
2023-01-11T01:05:03.654Z,69.40
2023-01-11T01:05:16.068Z,69.46
2023-01-11T01:05:28.115Z,69.35
2023-01-11T01:05:40.073Z,69.26
2023-01-11T01:05:54.827Z,69.25
2023-01-11T01:06:06.745Z,69.09
2023-01-11T01:06:19.101Z,69.28
2023-01-11T01:06:31.192Z,69.12
2023-01-11T01:06:43.169Z,69.06
2023-01-11T01:06:55.223Z,69.01
2023-01-11T01:07:07.603Z,69.07
2023-01-11T01:07:19.485Z,69.03
2023-01-11T01:07:31.585Z,69.14
2023-01-11T01:07:43.964Z,69.29
2023-01-11T01:07:55.890Z,69.43
2023-01-11T01:08:09.964Z,69.24
2023-01-11T01:08:21.907Z,69.31
2023-01-11T01:08:33.969Z,69.30
2023-01-11T01:08:45.865Z,69.35
2023-01-11T01:08:57.804Z,69.44
2023-01-11T01:09:09.812Z,69.40
2023-01-11T01:09:21.961Z,69.57
2023-01-11T01:09:34.504Z,69.51
2023-01-11T01:09:46.439Z,69.65
2023-01-11T01:09:58.637Z,69.41
2023-01-11T01:10:12.802Z,69.23
2023-01-11T01:10:24.695Z,69.32
2023-01-11T01:10:36.600Z,69.44
2023-01-11T01:10:52.193Z,69.37
2023-01-11T01:11:04.177Z,68.93
2023-01-11T01:11:16.166Z,69.05
2023-01-11T01:11:28.172Z,68.63
2023-01-11T01:11:40.072Z,68.57
2023-01-11T01:11:52.092Z,68.42
2023-01-11T01:12:06.889Z,68.59
2023-01-11T01:12:37.353Z,68.85
2023-01-11T01:13:07.771Z,68.71
2023-01-11T01:13:38.189Z,68.27
2023-01-11T01:14:08.650Z,68.42
2023-01-11T01:14:28.733Z,68.48
2023-01-11T01:14:42.200Z,68.51
2023-01-11T01:14:54.138Z,68.64
2023-01-11T01:15:06.544Z,68.50
2023-01-11T01:15:19.454Z,68.73
2023-01-11T01:15:32.256Z,68.53
2023-01-11T01:15:44.317Z,68.36
2023-01-11T01:15:58.793Z,68.48
2023-01-11T01:16:10.830Z,68.42
2023-01-11T01:16:22.945Z,68.54
2023-01-11T01:16:34.931Z,68.19
2023-01-11T01:16:47.774Z,67.97
2023-01-11T01:17:08.138Z,68.18
2023-01-11T01:17:20.137Z,67.86
2023-01-11T01:17:32.075Z,67.96
2023-01-11T01:17:44.087Z,68.30
2023-01-11T01:17:56.562Z,68.00
2023-01-11T01:18:09.192Z,68.30
2023-01-11T01:18:22.187Z,68.16
2023-01-11T01:18:34.059Z,68.29
2023-01-11T01:18:46.236Z,68.50
2023-01-11T01:18:59.352Z,68.82
2023-01-11T01:19:12.177Z,68.41
2023-01-11T01:19:27.606Z,68.83
2023-01-11T01:19:39.594Z,68.83
2023-01-11T01:19:51.650Z,69.09
2023-01-11T01:20:04.350Z,68.84
2023-01-11T01:20:16.434Z,69.09
2023-01-11T01:20:28.492Z,68.85
2023-01-11T01:20:42.913Z,68.94
2023-01-11T01:20:54.858Z,68.90
2023-01-11T01:21:06.743Z,68.96
2023-01-11T01:21:18.900Z,68.76
2023-01-11T01:21:30.828Z,68.71
2023-01-11T01:21:42.862Z,68.34
2023-01-11T01:21:56.230Z,68.12
2023-01-11T01:22:08.403Z,68.21
2023-01-11T01:22:20.395Z,68.01
2023-01-11T01:22:32.382Z,68.32
2023-01-11T01:22:44.330Z,68.31
2023-01-11T01:22:56.287Z,68.13
2023-01-11T01:23:08.272Z,68.35
2023-01-11T01:23:20.194Z,68.13
2023-01-11T01:23:32.127Z,68.53
2023-01-11T01:23:44.053Z,68.46
2023-01-11T01:23:57.047Z,68.86
2023-01-11T01:24:09.000Z,68.51
2023-01-11T01:24:21.588Z,68.49
2023-01-11T01:24:33.938Z,68.55
2023-01-11T01:24:45.996Z,68.62
2023-01-11T01:24:58.027Z,68.61
2023-01-11T01:25:10.273Z,67.89
2023-01-11T01:25:22.530Z,68.18
2023-01-11T01:25:36.725Z,67.88
2023-01-11T01:25:48.648Z,67.40
2023-01-11T01:26:06.105Z,67.43
2023-01-11T01:26:18.054Z,67.51
2023-01-11T01:26:30.000Z,67.46
2023-01-11T01:26:42.081Z,67.51
2023-01-11T01:26:54.571Z,67.63
2023-01-11T01:27:06.569Z,67.84
2023-01-11T01:27:20.024Z,67.79
2023-01-11T01:27:31.984Z,67.65
2023-01-11T01:27:44.230Z,68.07
2023-01-11T01:27:56.145Z,67.89
2023-01-11T01:28:08.078Z,67.78
2023-01-11T01:28:22.411Z,67.20
2023-01-11T01:28:34.433Z,67.15
2023-01-11T01:28:46.407Z,67.33
2023-01-11T01:28:58.289Z,67.10
2023-01-11T01:29:10.323Z,67.34
2023-01-11T01:29:22.232Z,67.69
2023-01-11T01:29:34.204Z,67.88
2023-01-11T01:29:46.253Z,67.71
2023-01-11T01:29:58.166Z,67.86
2023-01-11T01:30:10.880Z,67.77
2023-01-11T01:30:22.828Z,67.81
2023-01-11T01:30:34.784Z,68.03
2023-01-11T01:30:50.951Z,68.52
2023-01-11T01:31:03.018Z,68.23
2023-01-11T01:31:14.944Z,68.26
2023-01-11T01:31:26.934Z,68.09
2023-01-11T01:31:38.948Z,68.21
2023-01-11T01:31:51.126Z,68.07
2023-01-11T01:32:03.084Z,68.10
2023-01-11T01:32:14.980Z,68.15
2023-01-11T01:32:26.996Z,67.92
2023-01-11T01:32:39.149Z,67.69
2023-01-11T01:32:51.111Z,67.75
2023-01-11T01:33:02.983Z,68.03
2023-01-11T01:33:15.015Z,68.06
2023-01-11T01:33:26.952Z,68.03
2023-01-11T01:33:39.102Z,68.11
2023-01-11T01:33:51.019Z,67.94
2023-01-11T01:34:03.010Z,67.63
2023-01-11T01:34:17.964Z,67.66
2023-01-11T01:34:29.907Z,67.46
2023-01-11T01:34:41.841Z,67.56
2023-01-11T01:34:53.721Z,67.84
2023-01-11T01:35:06.015Z,67.79
2023-01-11T01:35:17.894Z,67.52
2023-01-11T01:35:30.006Z,67.70
2023-01-11T01:35:41.885Z,67.52
2023-01-11T01:35:53.809Z,67.41
2023-01-11T01:36:06.052Z,67.84
2023-01-11T01:36:18.048Z,67.60
2023-01-11T01:36:29.976Z,67.83
2023-01-11T01:36:42.152Z,67.96
2023-01-11T01:36:54.104Z,67.49
2023-01-11T01:37:11.032Z,67.43
2023-01-11T01:37:23.303Z,67.47
2023-01-11T01:37:35.318Z,67.54
2023-01-11T01:37:47.229Z,67.56
2023-01-11T01:37:59.198Z,67.25
2023-01-11T01:38:11.181Z,67.58
2023-01-11T01:38:25.789Z,67.77
2023-01-11T01:38:38.119Z,67.33
2023-01-11T01:38:50.099Z,67.45
2023-01-11T01:39:03.278Z,67.56
2023-01-11T01:39:15.237Z,67.34
2023-01-11T01:39:27.936Z,67.41
2023-01-11T01:39:39.824Z,67.31
2023-01-11T01:39:51.909Z,67.09
2023-01-11T01:40:05.020Z,67.17
2023-01-11T01:40:17.097Z,67.12
2023-01-11T01:40:29.047Z,67.52
2023-01-11T01:40:48.591Z,67.38
2023-01-11T01:41:00.968Z,67.29
2023-01-11T01:41:13.627Z,67.32
2023-01-11T01:41:25.542Z,67.70
2023-01-11T01:41:38.263Z,67.53
2023-01-11T01:41:50.170Z,67.42
2023-01-11T01:42:02.100Z,67.49
2023-01-11T01:42:19.191Z,67.49
2023-01-11T01:42:31.107Z,67.64
2023-01-11T01:42:43.203Z,67.38
2023-01-11T01:42:55.218Z,67.24
2023-01-11T01:43:11.164Z,67.49
2023-01-11T01:43:44.014Z,67.09
2023-01-11T01:44:02.733Z,67.15
2023-01-11T01:44:52.795Z,67.29
2023-01-11T01:45:24.404Z,66.96
2023-01-11T01:45:36.373Z,67.07
2023-01-11T01:45:50.245Z,66.92
2023-01-11T01:46:02.227Z,66.82
2023-01-11T01:46:15.026Z,67.12
2023-01-11T01:46:29.905Z,67.02
2023-01-11T01:46:41.944Z,67.30
2023-01-11T01:46:53.885Z,67.47
2023-01-11T01:47:05.863Z,67.02
2023-01-11T01:47:20.162Z,67.49
2023-01-11T01:47:45.503Z,67.38
2023-01-11T01:48:00.872Z,66.94
2023-01-11T01:48:16.004Z,67.15
2023-01-11T01:48:28.382Z,67.27
2023-01-11T01:48:46.067Z,67.23
2023-01-11T01:48:57.932Z,67.06
2023-01-11T01:49:14.895Z,66.57
2023-01-11T01:49:26.836Z,67.03
2023-01-11T01:49:40.654Z,67.25
2023-01-11T01:49:52.893Z,66.68
2023-01-11T01:50:12.621Z,66.95
2023-01-11T01:50:46.395Z,66.86
2023-01-11T01:51:02.089Z,66.99
2023-01-11T01:51:21.089Z,67.12
2023-01-11T01:51:54.736Z,66.73
2023-01-11T01:52:08.773Z,66.98
2023-01-11T01:52:21.331Z,66.79
2023-01-11T01:52:35.360Z,66.59
2023-01-11T01:52:51.858Z,66.40
2023-01-11T01:53:12.632Z,66.78
2023-01-11T01:53:37.001Z,66.92
2023-01-11T01:53:52.626Z,66.78
2023-01-11T01:54:09.024Z,67.46
2023-01-11T01:54:27.547Z,67.33
2023-01-11T01:54:45.017Z,67.36
2023-01-11T01:55:05.692Z,67.86
2023-01-11T01:55:26.101Z,68.00
2023-01-11T01:55:41.140Z,68.14
2023-01-11T01:55:57.827Z,68.14
2023-01-11T01:56:42.748Z,67.81
2023-01-11T01:57:00.493Z,67.22
2023-01-11T01:57:23.989Z,67.47
2023-01-11T01:57:39.970Z,67.58
2023-01-11T01:57:53.530Z,67.59
2023-01-11T01:58:12.256Z,67.74
2023-01-11T01:58:31.309Z,67.65
2023-01-11T01:58:54.350Z,67.72
2023-01-11T01:59:12.760Z,67.56
2023-01-11T01:59:27.338Z,67.77
2023-01-11T01:59:41.530Z,67.90
2023-01-11T01:59:57.812Z,67.62
2023-01-11T02:00:11.014Z,67.82
2023-01-11T02:00:23.100Z,67.61
2023-01-11T02:00:37.625Z,67.73
2023-01-11T02:00:49.639Z,67.93
2023-01-11T02:01:22.548Z,67.81
2023-01-11T02:01:49.916Z,67.75
2023-01-11T02:02:02.093Z,67.71
2023-01-11T02:02:14.292Z,67.49
2023-01-11T02:02:26.487Z,67.61
2023-01-11T02:02:40.880Z,67.72
2023-01-11T02:02:53.584Z,67.86
2023-01-11T02:03:06.381Z,67.57
2023-01-11T02:03:22.674Z,67.85
2023-01-11T02:03:34.618Z,67.60
2023-01-11T02:03:47.507Z,67.92
2023-01-11T02:03:59.612Z,67.85
2023-01-11T02:04:16.816Z,67.58
2023-01-11T02:04:30.014Z,67.65
2023-01-11T02:04:44.875Z,67.64
2023-01-11T02:04:58.086Z,67.66
2023-01-11T02:05:11.836Z,67.91
2023-01-11T02:05:23.893Z,67.66
2023-01-11T02:05:35.839Z,67.92
2023-01-11T02:05:49.267Z,67.61
2023-01-11T02:06:01.467Z,67.36
2023-01-11T02:06:13.806Z,67.50
2023-01-11T02:06:26.084Z,67.51
2023-01-11T02:06:39.035Z,67.28
2023-01-11T02:06:54.919Z,67.20
2023-01-11T02:07:11.195Z,67.56
2023-01-11T02:07:28.767Z,67.66
2023-01-11T02:07:41.463Z,67.54
2023-01-11T02:07:56.254Z,67.79
2023-01-11T02:08:16.249Z,67.64
2023-01-11T02:08:37.327Z,67.46
2023-01-11T02:08:56.665Z,67.49
2023-01-11T02:09:32.855Z,67.19
2023-01-11T02:09:55.622Z,67.62
2023-01-11T02:10:16.715Z,67.30
2023-01-11T02:10:29.015Z,67.37
2023-01-11T02:10:40.972Z,67.59
2023-01-11T02:10:54.306Z,67.68
2023-01-11T02:11:27.683Z,67.55
2023-01-11T02:11:43.436Z,67.90
2023-01-11T02:11:57.379Z,68.13
2023-01-11T02:12:09.735Z,68.00
2023-01-11T02:12:24.523Z,67.75
2023-01-11T02:12:42.337Z,67.79
2023-01-11T02:13:03.156Z,67.89
2023-01-11T02:13:15.366Z,67.84
2023-01-11T02:13:27.830Z,67.79
2023-01-11T02:13:46.024Z,67.43
2023-01-11T02:14:05.590Z,67.65
2023-01-11T02:14:20.211Z,67.78
2023-01-11T02:14:33.526Z,67.92
2023-01-11T02:14:47.256Z,67.56
2023-01-11T02:15:01.083Z,67.50
2023-01-11T02:15:14.644Z,68.05
2023-01-11T02:15:27.148Z,67.96
2023-01-11T02:15:39.279Z,67.90
2023-01-11T02:16:07.529Z,67.85
2023-01-11T02:16:20.118Z,67.95
2023-01-11T02:16:32.424Z,68.17
2023-01-11T02:16:44.730Z,67.77
2023-01-11T02:16:56.740Z,68.04
2023-01-11T02:17:09.385Z,67.96
2023-01-11T02:17:21.792Z,68.05
2023-01-11T02:17:33.801Z,68.25
2023-01-11T02:17:45.816Z,68.13
2023-01-11T02:17:57.898Z,68.44
2023-01-11T02:18:12.300Z,68.30
2023-01-11T02:18:24.256Z,68.14
2023-01-11T02:18:38.383Z,68.05
2023-01-11T02:18:50.622Z,68.13
2023-01-11T02:19:06.491Z,68.41
2023-01-11T02:19:28.066Z,68.35
2023-01-11T02:20:26.776Z,67.75
2023-01-11T02:21:06.351Z,67.76
2023-01-11T02:21:26.718Z,67.65
2023-01-11T02:21:57.183Z,67.71
2023-01-11T02:22:27.856Z,67.96
2023-01-11T02:23:11.831Z,68.27
2023-01-11T02:23:57.568Z,67.97
2023-01-11T02:24:32.049Z,68.36
2023-01-11T02:25:16.301Z,68.74
2023-01-11T02:25:47.128Z,68.42
2023-01-11T02:26:31.611Z,68.52
2023-01-11T02:27:17.776Z,68.45
2023-01-11T02:27:48.207Z,68.62
2023-01-11T02:28:15.067Z,68.31
2023-01-11T02:28:31.879Z,68.45
2023-01-11T02:28:43.790Z,68.47
2023-01-11T02:29:10.402Z,68.74
2023-01-11T02:29:41.954Z,68.53
2023-01-11T02:30:17.307Z,68.71
2023-01-11T02:31:06.721Z,68.91
2023-01-11T02:31:41.309Z,69.08
2023-01-11T02:32:02.206Z,68.79
2023-01-11T02:32:31.659Z,68.50
2023-01-11T02:32:55.828Z,68.50
2023-01-11T02:33:19.884Z,68.10
2023-01-11T02:33:54.550Z,67.76
2023-01-11T02:34:27.266Z,67.71
2023-01-11T02:34:57.151Z,67.57
2023-01-11T02:35:15.692Z,67.68
2023-01-11T02:35:48.567Z,67.75
2023-01-11T02:36:24.802Z,67.80
2023-01-11T02:36:51.678Z,67.68
2023-01-11T02:37:21.750Z,67.83
2023-01-11T02:37:41.736Z,67.68
2023-01-11T02:38:12.055Z,67.50
2023-01-11T02:38:33.607Z,67.84
2023-01-11T02:39:10.948Z,67.64
2023-01-11T02:39:44.557Z,67.61
2023-01-11T02:40:16.875Z,67.30
2023-01-11T02:40:48.064Z,67.46
2023-01-11T02:41:55.456Z,67.33
2023-01-11T02:42:49.085Z,67.63
2023-01-11T02:43:34.084Z,67.47
2023-01-11T02:44:19.542Z,67.81
2023-01-11T02:44:58.725Z,67.78
2023-01-11T02:45:44.498Z,67.76
2023-01-11T02:46:12.162Z,67.72
2023-01-11T02:46:31.501Z,67.48
2023-01-11T02:46:53.884Z,67.21
2023-01-11T02:47:18.368Z,66.95
2023-01-11T02:47:45.244Z,66.87
2023-01-11T02:48:14.501Z,66.99
2023-01-11T02:48:58.813Z,67.34
2023-01-11T02:49:32.307Z,67.84
2023-01-11T02:50:07.675Z,67.61
2023-01-11T02:50:29.781Z,67.46
2023-01-11T02:51:05.853Z,67.69
2023-01-11T02:51:38.253Z,67.58
2023-01-11T02:52:14.634Z,67.76
2023-01-11T02:52:36.388Z,67.66
2023-01-11T02:53:00.921Z,67.63
2023-01-11T02:53:18.560Z,67.21
2023-01-11T02:53:51.192Z,67.36
2023-01-11T02:54:08.953Z,66.81
2023-01-11T02:54:24.103Z,66.71
2023-01-11T02:54:37.971Z,66.76
2023-01-11T02:54:56.427Z,66.35
2023-01-11T02:55:13.286Z,66.61
2023-01-11T02:55:31.156Z,66.99
2023-01-11T02:55:49.381Z,66.80
2023-01-11T02:56:07.125Z,67.22
2023-01-11T02:56:23.393Z,67.08
2023-01-11T02:56:40.880Z,66.91
2023-01-11T02:56:58.678Z,67.02
2023-01-11T02:57:12.125Z,67.03
2023-01-11T02:57:26.582Z,67.38
2023-01-11T02:57:39.836Z,67.07
2023-01-11T02:57:56.252Z,67.24
2023-01-11T02:58:11.317Z,66.92
2023-01-11T02:58:27.262Z,67.00
2023-01-11T02:58:44.671Z,67.26
2023-01-11T02:58:58.443Z,67.31
2023-01-11T02:59:17.564Z,67.63
2023-01-11T02:59:33.067Z,67.39
2023-01-11T02:59:48.979Z,67.54
2023-01-11T03:00:02.203Z,67.19
2023-01-11T03:00:16.872Z,66.95
2023-01-11T03:00:29.178Z,67.33
2023-01-11T03:00:42.409Z,66.89
2023-01-11T03:00:55.873Z,66.91
2023-01-11T03:01:08.080Z,66.92
2023-01-11T03:01:22.611Z,67.30
2023-01-11T03:01:47.339Z,67.50
2023-01-11T03:01:59.651Z,67.53
2023-01-11T03:02:12.913Z,67.78
2023-01-11T03:02:25.362Z,67.31
2023-01-11T03:02:37.353Z,67.69
2023-01-11T03:03:33.750Z,67.83
2023-01-11T03:03:45.694Z,67.67
2023-01-11T03:03:58.834Z,67.83
2023-01-11T03:04:32.883Z,67.56
2023-01-11T03:04:44.830Z,67.92
2023-01-11T03:04:56.875Z,67.88
2023-01-11T03:05:13.712Z,67.86
2023-01-11T03:05:25.699Z,67.84
2023-01-11T03:05:43.775Z,67.77
2023-01-11T03:06:12.576Z,68.03
2023-01-11T03:06:28.455Z,67.73
2023-01-11T03:06:40.525Z,67.81
2023-01-11T03:06:59.052Z,67.88
2023-01-11T03:07:33.929Z,67.92
2023-01-11T03:07:56.096Z,68.09
2023-01-11T03:08:19.982Z,67.98
2023-01-11T03:08:52.292Z,68.16
2023-01-11T03:09:12.919Z,68.47
2023-01-11T03:09:38.531Z,68.26
2023-01-11T03:09:59.374Z,68.30
2023-01-11T03:10:18.331Z,67.99
2023-01-11T03:10:56.310Z,70.30
2023-01-11T03:11:36.480Z,69.84
2023-01-11T03:12:41.585Z,69.39
2023-01-11T03:13:19.608Z,68.82
2023-01-11T03:13:37.003Z,68.86
2023-01-11T03:14:24.359Z,68.54
2023-01-11T03:15:13.984Z,69.05
2023-01-11T03:15:50.691Z,68.85
2023-01-11T03:16:02.853Z,68.91
2023-01-11T03:16:21.689Z,69.05
2023-01-11T03:16:51.995Z,68.70
2023-01-11T03:17:15.578Z,68.88
2023-01-11T03:17:30.207Z,68.30
2023-01-11T03:18:12.429Z,68.79
2023-01-11T03:18:42.976Z,69.01
2023-01-11T03:19:33.763Z,69.28
2023-01-11T03:20:05.640Z,68.87
2023-01-11T03:20:46.853Z,69.07
2023-01-11T03:21:39.670Z,68.49
2023-01-11T03:21:54.433Z,69.07
2023-01-11T03:22:16.052Z,68.93
2023-01-11T03:22:39.146Z,69.09
2023-01-11T03:23:10.714Z,69.07
2023-01-11T03:23:52.163Z,68.76
2023-01-11T03:24:22.047Z,69.04
2023-01-11T03:24:46.767Z,68.78
2023-01-11T03:25:13.904Z,68.90
2023-01-11T03:25:38.009Z,68.26
2023-01-11T03:26:32.175Z,68.29
2023-01-11T03:26:51.664Z,68.63
2023-01-11T03:27:22.297Z,69.26
2023-01-11T03:27:53.640Z,69.58
2023-01-11T03:28:50.271Z,69.15
2023-01-11T03:29:17.380Z,69.36
2023-01-11T03:29:38.903Z,69.38
2023-01-11T03:30:08.168Z,69.50
2023-01-11T03:30:45.888Z,69.13
2023-01-11T03:31:03.911Z,68.96
2023-01-11T03:31:35.068Z,69.12
2023-01-11T03:31:57.495Z,70.21
2023-01-11T03:32:11.983Z,70.73
2023-01-11T03:32:27.380Z,70.91
2023-01-11T03:32:51.030Z,70.98
2023-01-11T03:33:24.550Z,71.37
2023-01-11T03:33:46.575Z,71.34
2023-01-11T03:34:10.706Z,71.44
2023-01-11T03:34:32.870Z,71.55
2023-01-11T03:35:02.083Z,71.85
2023-01-11T03:35:26.176Z,71.85
2023-01-11T03:35:46.065Z,72.01
2023-01-11T03:36:07.533Z,71.83
2023-01-11T03:36:31.989Z,71.22
2023-01-11T03:36:55.584Z,70.84
2023-01-11T03:37:45.481Z,71.21
2023-01-11T03:38:10.686Z,70.82
2023-01-11T03:38:34.981Z,70.70