createdAt,value
2019-02-17T00:01:40.567Z,64.40
2019-02-17T00:04:09.480Z,64.60
2019-02-17T00:06:37.840Z,64.20
2019-02-17T00:09:08.499Z,64.40
2019-02-17T00:11:37.357Z,64.80
2019-02-17T00:14:06.579Z,64.90
2019-02-17T00:16:36.609Z,65.10
2019-02-17T00:19:04.971Z,65.00
2019-02-17T00:21:33.654Z,65.20
2019-02-17T00:24:06.527Z,65.30
2019-02-17T00:26:49.669Z,65.10
2019-02-17T00:29:20.890Z,65.70
2019-02-17T00:34:43.621Z,66.10
2019-02-17T00:37:14.739Z,66.20
2019-02-17T00:39:49.307Z,66.40
2019-02-17T00:45:14.337Z,66.80
2019-02-17T00:47:46.217Z,67.00
2019-02-17T00:50:17.537Z,67.20
2019-02-17T00:52:54.653Z,67.50
2019-02-17T00:55:25.565Z,67.70
2019-02-17T00:57:56.078Z,67.90
2019-02-17T01:03:21.231Z,68.10
2019-02-17T01:06:00.127Z,68.20
2019-02-17T01:08:31.518Z,68.70
2019-02-17T01:11:02.546Z,68.60
2019-02-17T01:13:36.351Z,69.90
2019-02-17T01:16:17.433Z,69.10
2019-02-17T01:18:46.708Z,69.40
2019-02-17T01:21:19.498Z,69.70
2019-02-17T01:23:56.250Z,70.10
2019-02-17T01:26:25.144Z,70.20
2019-02-17T01:28:54.594Z,70.30
2019-02-17T01:31:30.230Z,70.40
2019-02-17T01:34:05.269Z,70.40
2019-02-17T01:36:42.718Z,70.70
2019-02-17T01:39:25.266Z,70.70
2019-02-17T01:42:01.219Z,70.70
2019-02-17T01:44:31.702Z,71.00
2019-02-17T01:47:00.885Z,71.40
2019-02-17T01:49:31.439Z,71.50
2019-02-17T01:52:01.465Z,71.90
2019-02-17T01:54:31.491Z,71.80
2019-02-17T01:57:02.405Z,72.50
2019-02-17T01:59:31.283Z,72.20
2019-02-17T02:02:03.056Z,72.30
2019-02-17T02:04:31.351Z,72.50
2019-02-17T02:06:59.711Z,72.50
2019-02-17T02:09:28.122Z,72.60
2019-02-17T02:11:56.411Z,72.80
2019-02-17T02:14:26.433Z,72.60
2019-02-17T02:16:57.414Z,72.70
2019-02-17T02:19:25.850Z,72.90
2019-02-17T02:21:54.210Z,73.10
2019-02-17T02:24:22.610Z,73.40
2019-02-17T02:26:52.610Z,73.40
2019-02-17T02:29:20.991Z,73.70
2019-02-17T02:31:51.241Z,73.70
2019-02-17T02:34:21.777Z,73.90
2019-02-17T02:36:51.795Z,74.40
2019-02-17T02:39:20.168Z,74.60
2019-02-17T02:41:48.571Z,74.60
2019-02-17T02:44:20.690Z,74.80
2019-02-17T02:46:57.344Z,75.00
2019-02-17T02:49:26.019Z,75.00
2019-02-17T02:52:00.107Z,75.50
2019-02-17T02:54:29.529Z,75.60
2019-02-17T02:56:59.071Z,75.80
2019-02-17T02:59:27.448Z,76.10
2019-02-17T03:01:55.864Z,76.10
2019-02-17T03:04:24.247Z,76.10
2019-02-17T03:06:54.269Z,76.10
2019-02-17T03:09:22.670Z,75.80
2019-02-17T03:11:51.036Z,76.10
2019-02-17T03:14:19.427Z,76.40
2019-02-17T03:16:47.826Z,76.40
2019-02-17T03:19:16.208Z,76.90
2019-02-17T03:21:44.579Z,76.90
2019-02-17T03:24:12.978Z,76.90
2019-02-17T03:26:44.621Z,77.20
2019-02-17T03:29:15.122Z,77.40
2019-02-17T03:31:43.533Z,78.30
2019-02-17T03:34:16.166Z,77.50
2019-02-17T03:36:44.538Z,77.40
2019-02-17T03:39:15.446Z,77.40
2019-02-17T03:41:43.826Z,77.50
2019-02-17T03:44:12.489Z,77.40
2019-02-17T03:46:42.302Z,77.80
2019-02-17T03:49:13.754Z,77.80
2019-02-17T03:51:47.562Z,78.10
2019-02-17T03:54:19.773Z,77.70
2019-02-17T03:56:51.476Z,77.60
2019-02-17T03:59:25.795Z,77.90
2019-02-17T04:02:06.522Z,78.60
2019-02-17T04:04:34.727Z,78.50
2019-02-17T04:07:11.917Z,78.60
2019-02-17T04:09:46.744Z,78.50
2019-02-17T04:12:38.890Z,78.60
2019-02-17T04:15:15.730Z,78.60
2019-02-17T04:17:54.249Z,78.80
2019-02-17T04:20:25.319Z,78.90
2019-02-17T04:22:55.483Z,78.80
2019-02-17T04:25:25.543Z,79.10
2019-02-17T04:28:04.148Z,78.90
2019-02-17T04:30:52.769Z,78.60
2019-02-17T04:33:24.964Z,79.00
2019-02-17T04:35:58.257Z,79.10
2019-02-17T04:38:49.679Z,79.20
2019-02-17T04:41:20.449Z,79.10
2019-02-17T04:43:52.209Z,78.90
2019-02-17T04:46:24.351Z,79.30
2019-02-17T04:51:56.641Z,78.90
2019-02-17T04:54:28.228Z,78.40
2019-02-17T04:57:04.153Z,78.00
2019-02-17T04:59:37.471Z,78.00
2019-02-17T05:02:20.500Z,78.30
2019-02-17T05:04:50.187Z,78.60
2019-02-17T05:07:26.855Z,78.20
2019-02-17T05:10:05.212Z,78.20
2019-02-17T05:12:39.914Z,78.50
2019-02-17T05:15:10.277Z,78.80
2019-02-17T05:17:42.229Z,78.80
2019-02-17T05:20:14.933Z,79.20
2019-02-17T05:22:52.046Z,79.20
2019-02-17T05:25:34.104Z,80.20
2019-02-17T05:28:04.370Z,79.60
2019-02-17T05:30:38.759Z,80.00
2019-02-17T05:33:15.767Z,80.20
2019-02-17T05:35:48.623Z,80.10
2019-02-17T05:38:23.097Z,80.80
2019-02-17T05:41:02.965Z,81.00
2019-02-17T05:46:37.871Z,81.30
2019-02-17T05:49:18.534Z,82.00
2019-02-17T05:51:51.298Z,81.50
2019-02-17T05:54:19.660Z,81.60
2019-02-17T05:56:48.186Z,81.40
2019-02-17T05:59:16.602Z,81.40
2019-02-17T06:01:44.926Z,82.00
2019-02-17T06:04:13.297Z,82.10
2019-02-17T06:06:41.702Z,82.00
2019-02-17T06:09:12.314Z,82.00
2019-02-17T06:11:40.421Z,81.80
2019-02-17T06:14:11.023Z,81.80
2019-02-17T06:16:39.443Z,81.80
2019-02-17T06:19:09.448Z,81.90
2019-02-17T06:21:37.835Z,82.10
2019-02-17T06:24:06.254Z,82.50
2019-02-17T06:26:35.650Z,82.20
2019-02-17T06:29:10.079Z,82.20
2019-02-17T06:31:40.071Z,82.90
2019-02-17T06:34:08.434Z,82.80
2019-02-17T06:36:36.911Z,82.40
2019-02-17T06:39:06.033Z,82.40
2019-02-17T06:41:34.410Z,82.20
2019-02-17T06:44:39.471Z,82.10
2019-02-17T06:47:09.477Z,81.90
2019-02-17T06:49:37.835Z,81.90
2019-02-17T06:52:06.259Z,82.00
2019-02-17T06:54:35.650Z,81.90
2019-02-17T06:57:06.599Z,81.90
2019-02-17T06:59:37.711Z,81.90
2019-02-17T07:02:08.776Z,81.80
2019-02-17T07:04:40.408Z,81.70
2019-02-17T07:07:08.825Z,81.60
2019-02-17T07:09:37.189Z,81.70
2019-02-17T07:12:07.342Z,81.60
2019-02-17T07:14:35.726Z,81.30
2019-02-17T07:17:04.095Z,81.20
2019-02-17T07:19:32.479Z,81.10
2019-02-17T07:22:00.857Z,80.80
2019-02-17T07:24:33.213Z,80.80
2019-02-17T07:27:01.605Z,80.70
2019-02-17T07:32:20.549Z,80.70
2019-02-17T07:34:51.630Z,80.80
2019-02-17T07:37:32.729Z,81.60
2019-02-17T07:39:53.571Z,80.80
2019-02-17T07:42:22.072Z,81.10
2019-02-17T07:44:52.628Z,81.10
2019-02-17T07:47:24.979Z,81.20
2019-02-17T07:49:56.902Z,80.90
2019-02-17T07:52:35.837Z,80.80
2019-02-17T07:55:09.666Z,81.00
2019-02-17T07:57:57.809Z,81.80
2019-02-17T08:00:37.752Z,81.50
2019-02-17T08:03:08.183Z,81.50
2019-02-17T08:05:42.163Z,81.00
2019-02-17T08:08:16.708Z,80.90
2019-02-17T08:10:47.017Z,80.20
2019-02-17T08:16:54.332Z,79.60
2019-02-17T08:19:27.442Z,79.90
2019-02-17T08:21:58.451Z,79.90
2019-02-17T08:24:34.430Z,79.70
2019-02-17T08:27:05.656Z,79.90
2019-02-17T08:29:40.691Z,81.10
2019-02-17T08:32:09.068Z,80.60
2019-02-17T08:34:38.881Z,80.60
2019-02-17T08:37:08.270Z,79.90
2019-02-17T08:39:45.231Z,80.20
2019-02-17T08:42:31.330Z,80.50
2019-02-17T08:45:04.032Z,80.70
2019-02-17T08:47:38.684Z,81.00
2019-02-17T08:50:19.842Z,81.10
2019-02-17T08:52:50.379Z,80.70
2019-02-17T08:55:20.511Z,82.10
2019-02-17T08:57:49.509Z,81.90
2019-02-17T09:00:19.501Z,82.90
2019-02-17T09:02:48.187Z,82.90
2019-02-17T09:05:16.568Z,83.10
2019-02-17T09:07:44.942Z,83.40
2019-02-17T09:10:18.793Z,82.90
2019-02-17T09:12:48.251Z,83.80
2019-02-17T09:15:18.241Z,83.70
2019-02-17T09:17:46.614Z,83.60
2019-02-17T09:20:15.029Z,84.00
2019-02-17T09:22:43.401Z,83.80
2019-02-17T09:25:12.986Z,84.80
2019-02-17T09:27:48.209Z,84.00
2019-02-17T09:30:17.920Z,83.30
2019-02-17T09:32:48.017Z,83.00
2019-02-17T09:35:20.635Z,83.40
2019-02-17T09:37:49.863Z,83.40
2019-02-17T09:40:18.224Z,83.20
2019-02-17T09:42:46.598Z,83.30
2019-02-17T09:45:16.029Z,83.30
2019-02-17T09:47:44.396Z,83.80
2019-02-17T09:50:13.814Z,83.70
2019-02-17T09:52:42.104Z,83.80
2019-02-17T09:55:11.019Z,83.80
2019-02-17T09:57:39.595Z,84.40
2019-02-17T10:00:13.297Z,84.00
2019-02-17T10:02:42.716Z,84.70
2019-02-17T10:05:14.356Z,84.70
2019-02-17T10:07:45.145Z,84.80
2019-02-17T10:10:18.540Z,84.60
2019-02-17T10:12:49.634Z,84.20
2019-02-17T10:15:19.062Z,85.50
2019-02-17T10:17:48.677Z,85.30
2019-02-17T10:20:17.039Z,85.30
2019-02-17T10:22:49.095Z,84.80
2019-02-17T10:25:21.343Z,84.50
2019-02-17T10:28:08.400Z,84.50
2019-02-17T10:30:40.374Z,84.70
2019-02-17T10:33:10.242Z,85.40
2019-02-17T10:35:41.078Z,86.00
2019-02-17T10:38:14.330Z,84.60
2019-02-17T10:40:45.149Z,84.70
2019-02-17T10:43:15.360Z,84.20
2019-02-17T10:45:48.242Z,84.40
2019-02-17T10:48:19.706Z,83.90
2019-02-17T10:50:51.760Z,83.60
2019-02-17T10:53:22.921Z,84.20
2019-02-17T10:55:53.921Z,83.60
2019-02-17T10:58:22.319Z,83.90
2019-02-17T11:00:53.544Z,83.90
2019-02-17T11:03:21.929Z,85.40
2019-02-17T11:05:51.558Z,85.50
2019-02-17T11:08:26.706Z,85.60
2019-02-17T11:10:53.612Z,85.90
2019-02-17T11:13:40.650Z,85.90
2019-02-17T11:16:11.433Z,86.10
2019-02-17T11:18:41.465Z,86.10
2019-02-17T11:21:12.438Z,86.10
2019-02-17T11:23:43.282Z,86.20
2019-02-17T11:26:13.873Z,86.00
2019-02-17T11:28:42.291Z,85.90
2019-02-17T11:31:10.662Z,85.90
2019-02-17T11:33:45.018Z,85.70
2019-02-17T11:36:19.290Z,85.70
2019-02-17T11:38:53.417Z,86.10
2019-02-17T11:41:27.304Z,86.20
2019-02-17T11:47:27.442Z,86.10
2019-02-17T11:50:02.297Z,85.80
2019-02-17T11:52:38.646Z,85.50
2019-02-17T11:58:06.648Z,86.00
2019-02-17T12:00:36.388Z,85.70
2019-02-17T12:03:11.343Z,85.50
2019-02-17T12:05:42.186Z,85.50
2019-02-17T12:08:13.856Z,85.80
2019-02-17T12:10:51.031Z,85.60
2019-02-17T12:13:20.273Z,85.70
2019-02-17T12:15:49.648Z,86.00
2019-02-17T12:18:18.059Z,86.40
2019-02-17T12:21:06.394Z,86.20
2019-02-17T12:23:39.134Z,86.10
2019-02-17T12:26:24.268Z,85.70
2019-02-17T12:28:51.671Z,86.00
2019-02-17T12:31:26.424Z,86.10
2019-02-17T12:33:56.095Z,85.80
2019-02-17T12:36:24.567Z,85.60
2019-02-17T12:38:57.448Z,86.10
2019-02-17T12:41:29.262Z,86.20
2019-02-17T12:44:01.752Z,86.60
2019-02-17T12:46:34.858Z,87.00
2019-02-17T12:49:10.817Z,85.00
2019-02-17T12:51:44.675Z,86.70
2019-02-17T12:54:15.314Z,87.00
2019-02-17T12:56:43.994Z,86.90
2019-02-17T12:59:13.439Z,86.90
2019-02-17T13:01:45.486Z,86.50
2019-02-17T13:04:14.361Z,86.90
2019-02-17T13:06:43.937Z,87.00
2019-02-17T13:09:20.010Z,87.00
2019-02-17T13:11:48.927Z,87.10
2019-02-17T13:14:17.300Z,86.90
2019-02-17T13:16:47.086Z,86.70
2019-02-17T13:19:15.786Z,86.80
2019-02-17T13:21:44.194Z,86.70
2019-02-17T13:24:14.183Z,86.10
2019-02-17T13:26:45.439Z,85.20
2019-02-17T13:29:35.923Z,85.10
2019-02-17T13:32:11.546Z,83.90
2019-02-17T13:34:54.288Z,83.90
2019-02-17T13:37:26.841Z,83.90
2019-02-17T13:39:56.375Z,83.80
2019-02-17T13:42:24.762Z,83.50
2019-02-17T13:44:53.150Z,83.50
2019-02-17T13:47:22.022Z,83.40
2019-02-17T13:49:52.078Z,83.60
2019-02-17T13:52:20.483Z,83.60
2019-02-17T13:54:49.867Z,83.20
2019-02-17T13:57:23.307Z,81.60
2019-02-17T14:00:02.346Z,82.10
2019-02-17T14:02:34.087Z,81.80
2019-02-17T14:05:24.479Z,81.10
2019-02-17T14:07:57.467Z,81.30
2019-02-17T14:10:29.583Z,81.40
2019-02-17T14:13:04.567Z,81.20
2019-02-17T14:15:40.838Z,81.30
2019-02-17T14:18:16.378Z,81.40
2019-02-17T14:20:48.783Z,81.30
2019-02-17T14:23:24.556Z,81.40
2019-02-17T14:25:56.953Z,82.30
2019-02-17T14:28:32.763Z,81.20
2019-02-17T14:31:05.198Z,80.70
2019-02-17T14:33:58.490Z,80.50
2019-02-17T14:39:32.168Z,80.40
2019-02-17T14:45:00.572Z,79.80
2019-02-17T14:47:34.884Z,79.20
2019-02-17T14:50:28.891Z,79.90
2019-02-17T14:53:03.766Z,79.00
2019-02-17T14:55:44.547Z,79.20
2019-02-17T14:58:30.158Z,80.10
2019-02-17T15:01:14.787Z,79.30
2019-02-17T15:03:37.327Z,79.60
2019-02-17T15:06:33.445Z,79.30
2019-02-17T15:09:19.867Z,79.40
2019-02-17T15:11:56.873Z,80.60
2019-02-17T15:14:39.150Z,80.30
2019-02-17T15:26:18.554Z,80.80
2019-02-17T15:31:24.184Z,80.90
2019-02-17T15:33:58.426Z,81.00
2019-02-17T15:36:28.511Z,80.90
2019-02-17T15:39:01.891Z,80.80
2019-02-17T15:41:44.196Z,80.90
2019-02-17T15:44:12.318Z,81.20
2019-02-17T15:46:44.578Z,82.00
2019-02-17T15:49:20.070Z,81.40
2019-02-17T15:51:52.279Z,81.70
2019-02-17T15:54:22.913Z,81.80
2019-02-17T15:56:53.811Z,81.70
2019-02-17T15:59:21.862Z,81.50
2019-02-17T16:01:50.233Z,82.60
2019-02-17T16:04:27.862Z,82.00
2019-02-17T16:06:48.853Z,82.20
2019-02-17T16:09:18.877Z,82.30
2019-02-17T16:11:47.998Z,82.20
2019-02-17T16:14:16.441Z,81.90
2019-02-17T16:16:49.368Z,81.70
2019-02-17T16:19:21.447Z,81.90
2019-02-17T16:21:54.797Z,82.20
2019-02-17T16:24:25.411Z,81.90
2019-02-17T16:26:55.439Z,82.10
2019-02-17T16:29:24.328Z,82.30
2019-02-17T16:31:54.342Z,82.10
2019-02-17T16:34:24.363Z,81.80
2019-02-17T16:36:57.257Z,82.00
2019-02-17T16:39:27.295Z,82.10
2019-02-17T16:41:58.403Z,82.30
2019-02-17T16:44:31.181Z,82.30
2019-02-17T16:47:02.691Z,82.20
2019-02-17T16:49:33.048Z,82.30
2019-02-17T16:52:02.070Z,82.50
2019-02-17T16:54:38.241Z,82.50
2019-02-17T16:57:10.564Z,82.40
2019-02-17T16:59:38.929Z,82.50
2019-02-17T17:02:07.287Z,82.90
2019-02-17T17:04:35.714Z,82.50
2019-02-17T17:07:05.628Z,82.80
2019-02-17T17:09:35.238Z,82.80
2019-02-17T17:12:05.100Z,82.70
2019-02-17T17:14:33.472Z,82.70
2019-02-17T17:17:03.527Z,82.70
2019-02-17T17:19:34.521Z,82.90
2019-02-17T17:22:02.951Z,83.00
2019-02-17T17:24:34.234Z,83.00
2019-02-17T17:27:03.667Z,82.90
2019-02-17T17:29:35.081Z,82.90
2019-02-17T17:32:04.858Z,82.90
2019-02-17T17:34:34.604Z,82.50
2019-02-17T17:37:03.017Z,82.90
2019-02-17T17:39:31.425Z,82.90
2019-02-17T17:42:07.523Z,82.90
2019-02-17T17:44:35.914Z,83.70
2019-02-17T17:47:04.307Z,83.10
2019-02-17T17:49:38.936Z,83.30
2019-02-17T17:52:10.258Z,83.10
2019-02-17T17:54:38.695Z,83.20
2019-02-17T17:57:08.744Z,83.10
2019-02-17T17:59:38.736Z,82.80
2019-02-17T18:02:08.040Z,82.90
2019-02-17T18:04:36.382Z,83.50
2019-02-17T18:07:11.198Z,83.20
2019-02-17T18:09:42.638Z,83.70
2019-02-17T18:12:18.058Z,83.80
2019-02-17T18:14:46.437Z,83.80
2019-02-17T18:17:14.844Z,83.90
2019-02-17T18:19:43.467Z,83.80
2019-02-17T18:22:11.877Z,83.80
2019-02-17T18:24:42.456Z,84.00
2019-02-17T18:27:10.880Z,84.10
2019-02-17T18:29:45.626Z,83.90
2019-02-17T18:32:21.774Z,83.70
2019-02-17T18:35:02.103Z,83.70
2019-02-17T18:37:34.382Z,83.80
2019-02-17T18:40:12.943Z,83.50
2019-02-17T18:42:44.034Z,82.60
2019-02-17T18:45:21.422Z,82.90
2019-02-17T18:47:57.454Z,83.40
2019-02-17T18:53:16.538Z,82.70
2019-02-17T18:55:51.495Z,82.30
2019-02-17T18:58:22.836Z,82.60
2019-02-17T19:01:14.634Z,82.80
2019-02-17T19:03:45.172Z,83.30
2019-02-17T19:06:37.123Z,82.60
2019-02-17T19:09:11.976Z,82.60
2019-02-17T19:11:54.069Z,82.30
2019-02-17T19:14:40.071Z,82.80
2019-02-17T19:17:09.454Z,82.80
2019-02-17T19:19:45.404Z,82.50
2019-02-17T19:22:41.779Z,82.50
2019-02-17T19:25:23.114Z,82.20
2019-02-17T19:27:54.876Z,82.60
2019-02-17T19:31:03.417Z,82.20
2019-02-17T19:33:34.672Z,82.50
2019-02-17T19:36:04.068Z,82.60
2019-02-17T19:38:34.139Z,82.90
2019-02-17T19:41:04.205Z,83.30
2019-02-17T19:43:32.555Z,82.40
2019-02-17T19:46:02.526Z,83.40
2019-02-17T19:48:30.937Z,83.10
2019-02-17T19:51:03.374Z,83.40
2019-02-17T19:53:37.120Z,83.40
2019-02-17T19:56:25.335Z,83.70
2019-02-17T19:58:56.030Z,83.70
2019-02-17T20:01:25.969Z,83.70
2019-02-17T20:03:59.272Z,83.70
2019-02-17T20:06:33.833Z,83.90
2019-02-17T20:09:04.967Z,84.00
2019-02-17T20:11:33.346Z,84.20
2019-02-17T20:14:07.621Z,84.10
2019-02-17T20:16:40.791Z,83.80
2019-02-17T20:19:28.059Z,83.80
2019-02-17T20:21:56.150Z,84.00
2019-02-17T20:24:27.747Z,84.40
2019-02-17T20:29:52.110Z,83.70
2019-02-17T20:32:26.330Z,83.70
2019-02-17T20:37:59.949Z,83.40
2019-02-17T20:40:36.230Z,83.60
2019-02-17T20:43:10.840Z,83.90
2019-02-17T20:45:59.422Z,82.30
2019-02-17T20:48:34.164Z,82.60
2019-02-17T20:51:14.305Z,82.60
2019-02-17T20:53:50.474Z,82.70
2019-02-17T20:56:19.779Z,81.90
2019-02-17T20:58:48.496Z,82.80
2019-02-17T21:01:19.743Z,82.80
2019-02-17T21:03:51.734Z,82.80
2019-02-17T21:06:20.089Z,82.80
2019-02-17T21:08:48.535Z,83.70
2019-02-17T21:11:17.436Z,82.70
2019-02-17T21:13:45.855Z,82.90
2019-02-17T21:16:14.334Z,83.10
2019-02-17T21:18:42.722Z,83.70
2019-02-17T21:21:12.719Z,82.80
2019-02-17T21:23:41.408Z,82.50
2019-02-17T21:26:09.784Z,82.70
2019-02-17T21:28:40.476Z,82.80
2019-02-17T21:31:12.394Z,82.60
2019-02-17T21:33:50.559Z,82.80
2019-02-17T21:36:23.388Z,82.90
2019-02-17T21:38:52.979Z,82.10
2019-02-17T21:41:28.034Z,82.60
2019-02-17T21:44:11.969Z,81.90
2019-02-17T21:46:46.661Z,82.00
2019-02-17T21:49:18.587Z,82.00
2019-02-17T21:51:48.712Z,82.30
2019-02-17T21:54:17.274Z,82.20
2019-02-17T21:56:45.863Z,82.20
2019-02-17T21:59:14.623Z,82.10
2019-02-17T22:02:22.420Z,81.70
2019-02-17T22:04:50.737Z,81.60
2019-02-17T22:07:19.298Z,81.30
2019-02-17T22:09:50.236Z,81.50
2019-02-17T22:12:27.451Z,81.80
2019-02-17T22:14:56.403Z,82.00
2019-02-17T22:17:28.395Z,81.80
2019-02-17T22:19:56.959Z,82.90
2019-02-17T22:22:28.327Z,83.60
2019-02-17T22:24:57.763Z,83.80
2019-02-17T22:27:27.986Z,83.80
2019-02-17T22:30:58.861Z,83.70
2019-02-17T22:33:28.960Z,83.70
2019-02-17T22:35:58.551Z,84.00
2019-02-17T22:38:38.613Z,84.40
2019-02-17T22:41:14.578Z,84.60
2019-02-17T22:43:54.766Z,84.90
2019-02-17T22:46:23.217Z,85.30
2019-02-17T22:49:00.747Z,85.00
2019-02-17T22:51:30.862Z,84.70
2019-02-17T22:53:59.405Z,84.90
2019-02-17T22:56:29.548Z,85.20
2019-02-17T22:59:00.581Z,85.10
2019-02-17T23:01:30.403Z,85.10
2019-02-17T23:04:00.519Z,85.30
2019-02-17T23:06:29.277Z,85.40
2019-02-17T23:08:59.186Z,86.00
2019-02-17T23:11:27.849Z,86.00
2019-02-17T23:13:56.403Z,86.20
2019-02-17T23:16:30.679Z,85.80
2019-02-17T23:19:01.544Z,85.60
2019-02-17T23:21:32.015Z,85.50
2019-02-17T23:24:01.882Z,85.60
2019-02-17T23:26:30.763Z,86.10
2019-02-17T23:29:02.803Z,86.30
2019-02-17T23:31:40.695Z,86.20
2019-02-17T23:34:10.289Z,86.20
2019-02-17T23:36:38.894Z,86.30
2019-02-17T23:39:10.205Z,86.70
2019-02-17T23:41:39.433Z,86.80
2019-02-17T23:44:08.085Z,86.70
2019-02-17T23:46:36.651Z,86.70
2019-02-17T23:49:05.213Z,86.50
2019-02-17T23:51:35.440Z,86.40
2019-02-17T23:54:04.000Z,86.40
2019-02-17T23:56:32.639Z,86.80
2019-02-17T23:59:01.198Z,86.70
