createdAt,value
2022-11-26T00:00:30.211Z,0.00
2022-11-26T00:01:29.181Z,0.00
2022-11-26T00:02:29.336Z,0.00
2022-11-26T00:03:29.199Z,0.00
2022-11-26T00:04:29.155Z,0.00
2022-11-26T00:05:29.170Z,0.00
2022-11-26T00:06:29.147Z,0.00
2022-11-26T00:07:29.174Z,0.00
2022-11-26T00:08:29.124Z,0.00
2022-11-26T00:09:29.123Z,0.00
2022-11-26T00:10:29.138Z,0.00
2022-11-26T00:11:29.104Z,0.00
2022-11-26T00:12:29.097Z,0.00
2022-11-26T00:13:29.118Z,0.00
2022-11-26T00:14:29.083Z,0.00
2022-11-26T00:15:29.129Z,0.00
2022-11-26T00:16:29.173Z,0.00
2022-11-26T00:17:29.072Z,0.00
2022-11-26T00:18:29.045Z,0.00
2022-11-26T00:19:29.038Z,0.00
2022-11-26T00:20:29.059Z,0.00
2022-11-26T00:21:29.024Z,0.00
2022-11-26T00:22:29.013Z,0.00
2022-11-26T00:23:29.008Z,0.00
2022-11-26T00:24:28.999Z,0.00
2022-11-26T00:25:29.021Z,0.00
2022-11-26T00:26:28.986Z,0.00
2022-11-26T00:27:28.979Z,0.00
2022-11-26T00:28:28.973Z,0.00
2022-11-26T00:29:28.972Z,0.00
2022-11-26T00:30:28.997Z,0.00
2022-11-26T00:31:29.000Z,0.00
2022-11-26T00:32:28.939Z,0.00
2022-11-26T00:33:28.928Z,0.00
2022-11-26T00:34:28.926Z,0.00
2022-11-26T00:35:28.942Z,0.00
2022-11-26T00:36:28.908Z,0.00
2022-11-26T00:37:28.912Z,0.00
2022-11-26T00:38:28.888Z,0.00
2022-11-26T00:39:28.885Z,0.00
2022-11-26T00:40:28.898Z,0.00
2022-11-26T00:41:28.872Z,0.00
2022-11-26T00:42:28.861Z,0.00
2022-11-26T00:43:28.849Z,0.00
2022-11-26T00:44:28.847Z,0.00
2022-11-26T00:45:28.902Z,0.00
2022-11-26T00:46:28.824Z,0.00
2022-11-26T00:47:29.820Z,0.00
2022-11-26T00:48:28.808Z,0.00
2022-11-26T00:49:28.811Z,0.00
2022-11-26T00:50:28.797Z,0.00
2022-11-26T00:51:28.811Z,0.00
2022-11-26T00:52:28.779Z,0.00
2022-11-26T00:53:28.776Z,0.00
2022-11-26T00:54:28.759Z,0.00
2022-11-26T00:55:28.797Z,0.00
2022-11-26T00:56:30.111Z,0.00
2022-11-26T00:57:28.740Z,0.00
2022-11-26T00:58:28.736Z,0.00
2022-11-26T00:59:28.722Z,0.00
2022-11-26T01:00:28.709Z,0.00
2022-11-26T01:01:29.780Z,0.00
2022-11-26T01:02:28.723Z,0.00
2022-11-26T01:03:28.698Z,0.00
2022-11-26T01:04:28.682Z,0.00
2022-11-26T01:05:28.680Z,0.00
2022-11-26T01:06:28.694Z,0.00
2022-11-26T01:07:28.716Z,0.00
2022-11-26T01:08:28.654Z,0.00
2022-11-26T01:09:28.656Z,0.00
2022-11-26T01:10:28.638Z,0.00
2022-11-26T01:11:28.654Z,0.00
2022-11-26T01:12:28.622Z,0.00
2022-11-26T01:13:28.610Z,0.00
2022-11-26T01:14:28.606Z,0.00
2022-11-26T01:15:28.597Z,0.00
2022-11-26T01:16:28.690Z,0.00
2022-11-26T01:17:28.585Z,0.00
2022-11-26T01:18:28.564Z,0.00
2022-11-26T01:19:29.567Z,0.00
2022-11-26T01:20:28.558Z,0.00
2022-11-26T01:21:28.581Z,0.00
2022-11-26T01:22:28.548Z,0.00
2022-11-26T01:23:28.536Z,0.00
2022-11-26T01:24:28.527Z,0.00
2022-11-26T01:25:28.521Z,0.00
2022-11-26T01:26:28.533Z,0.00
2022-11-26T01:27:28.505Z,0.00
2022-11-26T01:28:28.496Z,0.00
2022-11-26T01:29:28.527Z,0.00
2022-11-26T01:30:28.482Z,0.00
2022-11-26T01:31:28.545Z,0.00
2022-11-26T01:32:29.712Z,0.00
2022-11-26T01:33:29.456Z,0.00
2022-11-26T01:34:28.450Z,0.00
2022-11-26T01:35:28.439Z,0.00
2022-11-26T01:36:28.484Z,0.00
2022-11-26T01:37:28.426Z,0.00
2022-11-26T01:38:28.417Z,0.00
2022-11-26T01:39:28.407Z,0.00
2022-11-26T01:40:28.403Z,0.00
2022-11-26T01:41:28.418Z,0.00
2022-11-26T01:42:28.390Z,0.00
2022-11-26T01:43:28.386Z,0.00
2022-11-26T01:44:28.372Z,0.00
2022-11-26T01:45:28.439Z,0.00
2022-11-26T01:46:28.382Z,0.00
2022-11-26T01:47:28.352Z,0.00
2022-11-26T01:48:28.336Z,0.00
2022-11-26T01:49:28.330Z,0.00
2022-11-26T01:50:28.331Z,0.00
2022-11-26T01:51:28.340Z,0.00
2022-11-26T01:52:28.304Z,0.00
2022-11-26T01:53:28.300Z,0.00
2022-11-26T01:54:28.337Z,0.00
2022-11-26T01:55:28.282Z,0.00
2022-11-26T01:56:28.309Z,0.00
2022-11-26T01:57:28.265Z,0.00
2022-11-26T01:58:28.259Z,0.00
2022-11-26T01:59:28.251Z,0.00
2022-11-26T02:00:28.239Z,0.00
2022-11-26T02:01:28.380Z,0.00
2022-11-26T02:02:28.261Z,0.00
2022-11-26T02:03:28.220Z,0.00
2022-11-26T02:04:28.213Z,0.00
2022-11-26T02:05:28.202Z,0.00
2022-11-26T02:06:28.192Z,0.00
2022-11-26T02:07:28.243Z,0.00
2022-11-26T02:08:28.179Z,0.00
2022-11-26T02:09:28.173Z,0.00
2022-11-26T02:10:28.165Z,0.00
2022-11-26T02:11:28.155Z,0.00
2022-11-26T02:12:28.168Z,0.00
2022-11-26T02:13:28.142Z,0.00
2022-11-26T02:14:28.155Z,0.00
2022-11-26T02:15:28.131Z,0.00
2022-11-26T02:16:28.151Z,0.00
2022-11-26T02:17:28.129Z,0.00
2022-11-26T02:18:28.096Z,0.00
2022-11-26T02:19:28.091Z,0.00
2022-11-26T02:20:28.085Z,0.00
2022-11-26T02:21:28.076Z,0.00
2022-11-26T02:22:28.090Z,0.00
2022-11-26T02:23:28.065Z,0.00
2022-11-26T02:24:28.054Z,0.00
2022-11-26T02:25:28.044Z,0.00
2022-11-26T02:26:28.040Z,0.00
2022-11-26T02:27:28.053Z,0.00
2022-11-26T02:28:28.027Z,0.00
2022-11-26T02:29:28.019Z,0.00
2022-11-26T02:30:28.009Z,0.00
2022-11-26T02:31:28.039Z,0.00
2022-11-26T02:32:28.017Z,0.00
2022-11-26T02:33:27.988Z,0.00
2022-11-26T02:34:30.611Z,0.00
2022-11-26T02:35:28.967Z,0.00
2022-11-26T02:36:27.958Z,0.00
2022-11-26T02:37:27.978Z,0.00
2022-11-26T02:38:27.956Z,0.00
2022-11-26T02:39:27.943Z,0.00
2022-11-26T02:40:27.933Z,0.00
2022-11-26T02:41:27.919Z,0.00
2022-11-26T02:42:27.935Z,0.00
2022-11-26T02:43:27.908Z,0.00
2022-11-26T02:44:27.899Z,0.00
2022-11-26T02:45:27.931Z,0.00
2022-11-26T02:46:27.883Z,0.00
2022-11-26T02:47:27.902Z,0.00
2022-11-26T02:48:27.864Z,0.00
2022-11-26T02:49:27.857Z,0.00
2022-11-26T02:50:27.853Z,0.00
2022-11-26T02:51:33.391Z,0.00
2022-11-26T02:52:29.861Z,0.00
2022-11-26T02:53:27.831Z,0.00
2022-11-26T02:54:27.824Z,0.00
2022-11-26T02:55:27.814Z,0.00
2022-11-26T02:56:27.804Z,0.00
2022-11-26T02:57:27.820Z,0.00
2022-11-26T02:58:27.785Z,0.00
2022-11-26T02:59:27.784Z,0.00
2022-11-26T03:00:27.774Z,0.00
2022-11-26T03:01:27.830Z,0.00
2022-11-26T03:02:27.783Z,0.00
2022-11-26T03:03:27.771Z,0.00
2022-11-26T03:04:28.807Z,0.00
2022-11-26T03:05:27.734Z,0.00
2022-11-26T03:06:27.731Z,0.00
2022-11-26T03:07:27.808Z,0.00
2022-11-26T03:08:27.717Z,0.00
2022-11-26T03:09:27.705Z,0.00
2022-11-26T03:10:27.700Z,0.00
2022-11-26T03:11:27.755Z,0.00
2022-11-26T03:12:27.703Z,0.00
2022-11-26T03:13:27.673Z,0.00
2022-11-26T03:14:27.665Z,0.00
2022-11-26T03:15:27.661Z,0.00
2022-11-26T03:16:27.700Z,0.00
2022-11-26T03:17:27.753Z,0.00
2022-11-26T03:18:28.640Z,0.00
2022-11-26T03:19:27.634Z,0.00
2022-11-26T03:20:27.623Z,0.00
2022-11-26T03:21:27.615Z,0.00
2022-11-26T03:22:27.610Z,0.00
2022-11-26T03:23:27.628Z,0.00
2022-11-26T03:24:27.593Z,0.00
2022-11-26T03:25:27.584Z,0.00
2022-11-26T03:26:27.600Z,0.00
2022-11-26T03:27:27.572Z,0.00
2022-11-26T03:28:27.689Z,0.00
2022-11-26T03:29:27.552Z,0.00
2022-11-26T03:30:27.545Z,0.00
2022-11-26T03:31:27.581Z,0.00
2022-11-26T03:32:27.529Z,0.00
2022-11-26T03:33:27.546Z,0.00
2022-11-26T03:34:27.510Z,0.00
2022-11-26T03:35:27.502Z,0.00
2022-11-26T03:36:27.494Z,0.00
2022-11-26T03:37:27.490Z,0.00
2022-11-26T03:38:27.510Z,0.00
2022-11-26T03:39:27.470Z,0.00
2022-11-26T03:40:27.464Z,0.00
2022-11-26T03:41:27.456Z,0.00
2022-11-26T03:42:27.448Z,0.00
2022-11-26T03:43:27.463Z,0.00
2022-11-26T03:44:27.424Z,0.00
2022-11-26T03:45:27.448Z,0.00
2022-11-26T03:46:27.414Z,0.00
2022-11-26T03:47:27.421Z,0.00
2022-11-26T03:48:27.420Z,0.00
2022-11-26T03:49:27.384Z,0.00
2022-11-26T03:50:27.374Z,0.00
2022-11-26T03:51:27.371Z,0.00
2022-11-26T03:52:27.366Z,0.00
2022-11-26T03:53:27.374Z,0.00
2022-11-26T03:54:27.345Z,0.00
2022-11-26T03:55:27.335Z,0.00
2022-11-26T03:56:27.343Z,0.00
2022-11-26T03:57:27.312Z,0.00
2022-11-26T03:58:28.343Z,0.00
2022-11-26T03:59:27.304Z,0.00
2022-11-26T04:00:27.295Z,0.00
2022-11-26T04:01:27.367Z,0.00
2022-11-26T04:02:27.282Z,0.00
2022-11-26T04:03:27.360Z,0.00
2022-11-26T04:04:27.253Z,0.00
2022-11-26T04:05:28.265Z,0.00
2022-11-26T04:06:27.253Z,0.00
2022-11-26T04:07:27.283Z,0.00
2022-11-26T04:08:27.257Z,0.00
2022-11-26T04:09:27.227Z,0.00
2022-11-26T04:10:27.219Z,0.00
2022-11-26T04:11:27.205Z,0.00
2022-11-26T04:12:27.201Z,0.00
2022-11-26T04:13:27.216Z,0.00
2022-11-26T04:14:27.187Z,0.00
2022-11-26T04:15:27.180Z,0.00
2022-11-26T04:16:27.207Z,0.00
2022-11-26T04:17:27.159Z,0.00
2022-11-26T04:18:27.179Z,0.00
2022-11-26T04:19:27.146Z,0.00
2022-11-26T04:20:27.144Z,0.00
2022-11-26T04:21:27.136Z,0.00
2022-11-26T04:22:27.120Z,0.00
2022-11-26T04:23:27.147Z,0.00
2022-11-26T04:24:27.133Z,0.00
2022-11-26T04:25:27.105Z,0.00
2022-11-26T04:26:27.097Z,0.00
2022-11-26T04:27:27.084Z,0.00
2022-11-26T04:28:27.103Z,0.00
2022-11-26T04:29:27.065Z,0.00
2022-11-26T04:30:28.137Z,0.00
2022-11-26T04:31:27.076Z,0.00
2022-11-26T04:32:27.047Z,0.00
2022-11-26T04:33:27.063Z,0.00
2022-11-26T04:34:27.027Z,0.00
2022-11-26T04:35:27.024Z,0.00
2022-11-26T04:36:27.012Z,0.00
2022-11-26T04:37:27.008Z,0.00
2022-11-26T04:38:27.029Z,0.00
2022-11-26T04:39:26.992Z,0.00
2022-11-26T04:40:26.982Z,0.00
2022-11-26T04:41:26.970Z,0.00
2022-11-26T04:42:26.967Z,0.00
2022-11-26T04:43:26.984Z,0.00
2022-11-26T04:44:26.954Z,0.00
2022-11-26T04:45:26.971Z,0.00
2022-11-26T04:46:26.928Z,0.00
2022-11-26T04:47:26.919Z,0.00
2022-11-26T04:48:26.938Z,0.00
2022-11-26T04:49:26.906Z,0.00
2022-11-26T04:50:26.897Z,0.00
2022-11-26T04:51:26.887Z,0.00
2022-11-26T04:52:26.884Z,0.00
2022-11-26T04:53:26.895Z,0.00
2022-11-26T04:54:26.865Z,0.00
2022-11-26T04:55:26.857Z,0.00
2022-11-26T04:56:26.847Z,0.00
2022-11-26T04:57:26.842Z,0.00
2022-11-26T04:58:26.863Z,0.00
2022-11-26T04:59:26.835Z,0.00
2022-11-26T05:00:26.820Z,0.00
2022-11-26T05:01:26.884Z,0.00
2022-11-26T05:02:26.929Z,0.00
2022-11-26T05:03:26.824Z,0.00
2022-11-26T05:04:26.792Z,0.00
2022-11-26T05:05:26.788Z,0.00
2022-11-26T05:06:26.776Z,0.00
2022-11-26T05:07:26.784Z,0.00
2022-11-26T05:08:26.789Z,0.00
2022-11-26T05:09:26.752Z,0.00
2022-11-26T05:10:26.741Z,0.00
2022-11-26T05:11:26.725Z,0.00
2022-11-26T05:12:27.769Z,0.00
2022-11-26T05:13:26.750Z,0.00
2022-11-26T05:14:26.713Z,0.00
2022-11-26T05:15:26.704Z,0.00
2022-11-26T05:16:26.714Z,0.00
2022-11-26T05:17:26.694Z,0.00
2022-11-26T05:18:26.709Z,0.00
2022-11-26T05:19:26.675Z,0.00
2022-11-26T05:20:26.662Z,0.00
2022-11-26T05:21:26.657Z,0.00
2022-11-26T05:22:26.652Z,0.00
2022-11-26T05:23:26.640Z,0.00
2022-11-26T05:24:26.660Z,0.00
2022-11-26T05:25:26.628Z,0.00
2022-11-26T05:26:26.619Z,0.00
2022-11-26T05:27:26.613Z,0.00
2022-11-26T05:28:26.644Z,0.00
2022-11-26T05:29:26.602Z,0.00
2022-11-26T05:30:26.592Z,0.00
2022-11-26T05:31:26.685Z,0.00
2022-11-26T05:32:26.609Z,0.00
2022-11-26T05:33:26.574Z,0.00
2022-11-26T05:34:26.588Z,0.00
2022-11-26T05:35:26.558Z,0.00
2022-11-26T05:36:26.548Z,0.00
2022-11-26T05:37:26.538Z,0.00
2022-11-26T05:38:26.540Z,0.00
2022-11-26T05:39:26.549Z,0.00
2022-11-26T05:40:26.507Z,0.00
2022-11-26T05:41:27.511Z,0.00
2022-11-26T05:42:26.502Z,0.00
2022-11-26T05:43:26.496Z,0.00
2022-11-26T05:44:26.515Z,0.00
2022-11-26T05:45:26.530Z,0.00
2022-11-26T05:46:26.471Z,0.00
2022-11-26T05:47:26.466Z,0.00
2022-11-26T05:48:26.460Z,0.00
2022-11-26T05:49:26.474Z,0.00
2022-11-26T05:50:26.445Z,0.00
2022-11-26T05:51:26.436Z,0.00
2022-11-26T05:52:26.428Z,0.00
2022-11-26T05:53:26.419Z,0.00
2022-11-26T05:54:26.432Z,0.00
2022-11-26T05:55:26.403Z,0.00
2022-11-26T05:56:26.393Z,0.00
2022-11-26T05:57:26.387Z,0.00
2022-11-26T05:58:26.378Z,0.00
2022-11-26T05:59:26.397Z,0.00
2022-11-26T06:00:26.363Z,0.00
2022-11-26T06:01:26.361Z,0.00
2022-11-26T06:02:26.467Z,0.00
2022-11-26T06:03:26.415Z,0.00
2022-11-26T06:04:26.366Z,0.00
2022-11-26T06:05:26.330Z,0.00
2022-11-26T06:06:26.320Z,0.00
2022-11-26T06:07:26.353Z,0.00
2022-11-26T06:08:26.291Z,0.00
2022-11-26T06:09:27.345Z,0.00
2022-11-26T06:10:26.290Z,0.00
2022-11-26T06:11:26.283Z,0.00
2022-11-26T06:12:26.273Z,0.00
2022-11-26T06:13:26.269Z,0.00
2022-11-26T06:14:26.281Z,0.00
2022-11-26T06:15:26.304Z,0.00
2022-11-26T06:16:26.352Z,0.00
2022-11-26T06:17:26.230Z,0.00
2022-11-26T06:18:26.223Z,0.00
2022-11-26T06:19:26.240Z,0.00
2022-11-26T06:20:26.208Z,4.00
2022-11-26T06:21:26.203Z,4.00
2022-11-26T06:22:26.194Z,0.00
2022-11-26T06:23:26.186Z,4.00
2022-11-26T06:24:26.196Z,4.00
2022-11-26T06:25:26.171Z,0.00
2022-11-26T06:26:26.165Z,4.00
2022-11-26T06:27:26.157Z,4.00
2022-11-26T06:28:26.164Z,4.00
2022-11-26T06:29:28.093Z,8.00
2022-11-26T06:30:27.133Z,8.00
2022-11-26T06:31:26.208Z,8.00
2022-11-26T06:32:26.116Z,8.00
2022-11-26T06:33:26.104Z,12.00
2022-11-26T06:34:26.122Z,12.00
2022-11-26T06:35:26.094Z,12.00
2022-11-26T06:36:26.086Z,16.00
2022-11-26T06:37:26.076Z,16.00
2022-11-26T06:38:26.069Z,20.00
2022-11-26T06:39:26.090Z,24.00
2022-11-26T06:40:26.054Z,28.00
2022-11-26T06:41:26.048Z,36.00
2022-11-26T06:42:26.037Z,36.00
2022-11-26T06:43:26.034Z,44.00
2022-11-26T06:44:26.050Z,48.00
2022-11-26T06:45:26.067Z,56.00
2022-11-26T06:46:26.001Z,64.00
2022-11-26T06:47:25.994Z,72.00
2022-11-26T06:48:25.988Z,76.00
2022-11-26T06:49:26.011Z,80.00
2022-11-26T06:50:25.973Z,84.00
2022-11-26T06:51:25.966Z,88.00
2022-11-26T06:52:25.959Z,92.00
2022-11-26T06:53:25.948Z,96.00
2022-11-26T06:54:25.968Z,104.00
2022-11-26T06:55:25.932Z,112.00
2022-11-26T06:56:25.923Z,124.00
2022-11-26T06:57:25.915Z,132.00
2022-11-26T06:58:25.911Z,144.00
2022-11-26T06:59:25.926Z,156.00
2022-11-26T07:00:25.891Z,164.00
2022-11-26T07:01:25.952Z,176.00
2022-11-26T07:02:25.900Z,184.00
2022-11-26T07:03:30.532Z,196.00
2022-11-26T07:04:27.884Z,208.00
2022-11-26T07:05:25.854Z,224.00
2022-11-26T07:06:25.850Z,240.00
2022-11-26T07:07:25.881Z,256.00
2022-11-26T07:08:25.831Z,264.00
2022-11-26T07:09:25.847Z,276.00
2022-11-26T07:10:25.813Z,292.00
2022-11-26T07:11:25.801Z,312.00
2022-11-26T07:12:25.805Z,328.00
2022-11-26T07:13:25.790Z,340.00
2022-11-26T07:14:25.804Z,356.00
2022-11-26T07:15:25.770Z,368.00
2022-11-26T07:16:25.827Z,380.00
2022-11-26T07:17:25.757Z,400.00
2022-11-26T07:18:25.749Z,412.00
2022-11-26T07:19:25.792Z,432.00
2022-11-26T07:20:25.737Z,464.00
2022-11-26T07:21:25.727Z,532.00
2022-11-26T07:22:25.714Z,600.00
2022-11-26T07:23:25.717Z,636.00
2022-11-26T07:24:25.731Z,632.00
2022-11-26T07:25:25.698Z,628.00
2022-11-26T07:26:25.685Z,620.00
2022-11-26T07:27:25.680Z,600.00
2022-11-26T07:28:25.673Z,620.00
2022-11-26T07:29:25.696Z,644.00
2022-11-26T07:30:25.676Z,640.00
2022-11-26T07:31:25.747Z,648.00
2022-11-26T07:32:25.697Z,660.00
2022-11-26T07:33:25.637Z,668.00
2022-11-26T07:34:25.651Z,660.00
2022-11-26T07:35:25.620Z,656.00
2022-11-26T07:36:25.612Z,688.00
2022-11-26T07:37:25.609Z,744.00
2022-11-26T07:38:25.599Z,744.00
2022-11-26T07:39:25.614Z,696.00
2022-11-26T07:40:25.583Z,740.00
2022-11-26T07:41:25.575Z,812.00
2022-11-26T07:42:25.679Z,884.00
2022-11-26T07:43:25.573Z,1000.00
2022-11-26T07:44:25.570Z,976.00
2022-11-26T07:45:25.541Z,928.00
2022-11-26T07:46:25.651Z,880.00
2022-11-26T07:47:25.664Z,776.00
2022-11-26T07:48:25.520Z,776.00
2022-11-26T07:49:25.538Z,844.00
2022-11-26T07:50:25.507Z,892.00
2022-11-26T07:51:25.493Z,844.00
2022-11-26T07:52:25.512Z,820.00
2022-11-26T07:53:25.481Z,836.00
2022-11-26T07:54:25.504Z,852.00
2022-11-26T07:55:25.465Z,832.00
2022-11-26T07:56:25.453Z,824.00
2022-11-26T07:57:25.466Z,832.00
2022-11-26T07:58:25.438Z,824.00
2022-11-26T07:59:25.460Z,868.00
2022-11-26T08:00:25.424Z,988.00
2022-11-26T08:01:25.476Z,1004.00
2022-11-26T08:02:25.463Z,1040.00
2022-11-26T08:03:25.404Z,1180.00
2022-11-26T08:04:25.396Z,1240.00
2022-11-26T08:05:25.412Z,1180.00
2022-11-26T08:06:25.380Z,1088.00
2022-11-26T08:07:29.209Z,1000.00
2022-11-26T08:08:26.361Z,972.00
2022-11-26T08:09:25.358Z,1044.00
2022-11-26T08:10:25.371Z,1148.00
2022-11-26T08:11:25.337Z,1240.00
2022-11-26T08:12:25.327Z,1296.00
2022-11-26T08:13:25.316Z,1444.00
2022-11-26T08:14:25.317Z,1660.00
2022-11-26T08:15:25.325Z,1784.00
2022-11-26T08:16:27.774Z,2008.00
2022-11-26T08:17:25.287Z,2128.00
2022-11-26T08:18:25.288Z,2088.00
2022-11-26T08:19:25.284Z,2048.00
2022-11-26T08:20:28.880Z,2080.00
2022-11-26T08:21:26.257Z,2120.00
2022-11-26T08:22:25.254Z,1888.00
2022-11-26T08:23:25.241Z,1680.00
2022-11-26T08:24:25.251Z,1644.00
2022-11-26T08:25:25.253Z,1700.00
2022-11-26T08:26:32.987Z,2024.00
2022-11-26T08:27:27.210Z,2360.00
2022-11-26T08:28:25.205Z,2312.00
2022-11-26T08:29:25.197Z,2156.00
2022-11-26T08:30:25.211Z,2132.00
2022-11-26T08:31:25.216Z,2132.00
2022-11-26T08:32:25.172Z,1992.00
2022-11-26T08:33:25.176Z,2008.00
2022-11-26T08:34:25.155Z,2112.00
2022-11-26T08:35:44.388Z,2248.00
2022-11-26T08:36:27.140Z,2384.00
2022-11-26T08:37:25.136Z,2384.00
2022-11-26T08:38:25.121Z,2196.00
2022-11-26T08:39:25.114Z,2352.00
2022-11-26T08:40:25.142Z,2684.00
2022-11-26T08:41:26.099Z,2828.00
2022-11-26T08:42:25.088Z,2848.00
2022-11-26T08:43:39.568Z,2600.00
2022-11-26T08:44:27.079Z,2596.00
2022-11-26T08:45:25.093Z,2868.00
2022-11-26T08:46:25.143Z,3160.00
2022-11-26T08:47:25.050Z,3252.00
2022-11-26T08:48:29.025Z,3572.00
2022-11-26T08:49:27.032Z,3540.00
2022-11-26T08:50:25.081Z,3440.00
2022-11-26T08:51:25.029Z,3516.00
2022-11-26T08:52:25.002Z,3908.00
2022-11-26T08:53:24.995Z,4380.00
2022-11-26T08:54:24.984Z,4652.00
2022-11-26T08:55:27.082Z,5028.00
2022-11-26T08:56:25.976Z,4748.00
2022-11-26T08:57:24.972Z,3860.00
2022-11-26T08:58:24.957Z,3328.00
2022-11-26T08:59:24.949Z,3008.00
2022-11-26T09:00:24.972Z,3012.00
2022-11-26T09:01:25.147Z,2960.00
2022-11-26T09:02:24.952Z,3084.00
2022-11-26T09:03:24.998Z,3652.00
2022-11-26T09:04:24.908Z,4044.00
2022-11-26T09:05:24.892Z,4396.00
2022-11-26T09:06:25.897Z,4668.00
2022-11-26T09:07:24.945Z,4128.00
2022-11-26T09:08:24.879Z,3880.00
2022-11-26T09:09:24.873Z,3552.00
2022-11-26T09:10:24.867Z,3328.00
2022-11-26T09:11:24.883Z,3400.00
2022-11-26T09:12:24.871Z,3220.00
2022-11-26T09:13:24.845Z,3016.00
2022-11-26T09:14:24.845Z,3216.00
2022-11-26T09:15:24.843Z,3568.00
2022-11-26T09:16:24.914Z,3512.00
2022-11-26T09:17:24.840Z,3100.00
2022-11-26T09:18:24.868Z,2940.00
2022-11-26T09:19:24.804Z,2608.00
2022-11-26T09:20:24.792Z,2612.00
2022-11-26T09:21:24.776Z,2540.00
2022-11-26T09:22:24.797Z,2464.00
2022-11-26T09:23:24.760Z,2332.00
2022-11-26T09:24:24.756Z,2456.00
2022-11-26T09:25:24.749Z,2932.00
2022-11-26T09:26:24.747Z,2828.00
2022-11-26T09:27:24.864Z,2932.00
2022-11-26T09:28:24.724Z,3372.00
2022-11-26T09:29:24.717Z,3160.00
2022-11-26T09:30:24.724Z,3072.00
2022-11-26T09:31:24.809Z,3016.00
2022-11-26T09:32:29.441Z,2880.00
2022-11-26T09:33:26.680Z,2984.00
2022-11-26T09:34:24.676Z,3020.00
2022-11-26T09:35:24.667Z,2816.00
2022-11-26T09:36:24.663Z,2768.00
2022-11-26T09:37:24.676Z,2616.00
2022-11-26T09:38:24.640Z,2392.00
2022-11-26T09:39:24.634Z,2440.00
2022-11-26T09:40:24.627Z,2464.00
2022-11-26T09:41:24.632Z,2384.00
2022-11-26T09:42:24.632Z,2248.00
2022-11-26T09:43:24.600Z,2216.00
2022-11-26T09:44:24.607Z,2404.00
2022-11-26T09:45:24.617Z,2556.00
2022-11-26T09:46:24.602Z,2368.00
2022-11-26T09:47:24.591Z,2528.00
2022-11-26T09:48:24.563Z,2860.00
2022-11-26T09:49:24.551Z,2896.00
2022-11-26T09:50:24.562Z,2664.00
2022-11-26T09:51:24.539Z,2544.00
2022-11-26T09:52:24.553Z,2448.00
2022-11-26T09:53:24.527Z,2496.00
2022-11-26T09:54:24.512Z,2628.00
2022-11-26T09:55:24.506Z,2632.00
2022-11-26T09:56:24.517Z,2576.00
2022-11-26T09:57:24.513Z,2532.00
2022-11-26T09:58:27.200Z,2460.00
2022-11-26T09:59:25.471Z,2524.00
2022-11-26T10:00:24.473Z,2804.00
2022-11-26T10:01:24.521Z,2840.00
2022-11-26T10:02:24.502Z,2892.00
2022-11-26T10:03:24.443Z,3096.00
2022-11-26T10:04:24.436Z,3136.00
2022-11-26T10:05:24.427Z,3272.00
2022-11-26T10:06:24.418Z,3424.00
2022-11-26T10:07:24.487Z,3368.00
2022-11-26T10:08:24.404Z,3376.00
2022-11-26T10:09:24.396Z,3100.00
2022-11-26T10:10:24.389Z,3156.00
2022-11-26T10:11:24.381Z,3100.00
2022-11-26T10:12:26.020Z,3044.00
2022-11-26T10:13:25.369Z,2996.00
2022-11-26T10:14:24.368Z,2844.00
2022-11-26T10:15:24.357Z,2816.00
2022-11-26T10:16:24.397Z,2996.00
2022-11-26T10:17:24.343Z,3076.00
2022-11-26T10:18:24.358Z,3208.00
2022-11-26T10:19:24.327Z,3196.00
2022-11-26T10:20:24.318Z,3104.00
2022-11-26T10:21:37.717Z,3064.00
2022-11-26T10:22:26.303Z,3020.00
2022-11-26T10:23:24.319Z,2816.00
2022-11-26T10:24:24.285Z,2756.00
2022-11-26T10:25:24.275Z,2916.00
2022-11-26T10:26:24.274Z,2948.00
2022-11-26T10:27:24.280Z,2844.00
2022-11-26T10:28:24.278Z,2676.00
2022-11-26T10:29:24.249Z,2556.00
2022-11-26T10:30:24.238Z,2516.00
2022-11-26T10:31:24.319Z,2508.00
2022-11-26T10:32:24.226Z,2408.00
2022-11-26T10:33:24.240Z,2484.00
2022-11-26T10:34:24.205Z,2652.00
2022-11-26T10:35:24.196Z,2740.00
2022-11-26T10:36:24.190Z,2848.00
2022-11-26T10:37:24.188Z,2852.00
2022-11-26T10:38:24.201Z,2840.00
2022-11-26T10:39:24.171Z,3060.00
2022-11-26T10:40:24.162Z,3308.00
2022-11-26T10:41:24.150Z,3340.00
2022-11-26T10:42:24.141Z,3232.00
2022-11-26T10:43:24.163Z,3116.00
2022-11-26T10:44:24.131Z,3080.00
2022-11-26T10:45:24.122Z,3116.00
2022-11-26T10:46:24.214Z,3220.00
2022-11-26T10:47:24.102Z,3184.00
2022-11-26T10:48:24.125Z,3208.00
2022-11-26T10:49:24.088Z,3412.00
2022-11-26T10:50:50.352Z,3232.00
2022-11-26T10:51:26.689Z,3016.00
2022-11-26T10:52:25.063Z,2764.00
2022-11-26T10:53:24.081Z,2692.00
2022-11-26T10:54:24.079Z,2676.00
2022-11-26T10:55:24.034Z,2908.00
2022-11-26T10:56:25.030Z,3020.00
2022-11-26T10:57:24.022Z,3056.00
2022-11-26T10:58:24.068Z,2776.00
2022-11-26T10:59:24.004Z,2612.00
2022-11-26T11:00:24.005Z,2540.00
2022-11-26T11:01:24.041Z,2616.00
2022-11-26T11:02:24.010Z,2584.00
2022-11-26T11:03:38.497Z,2596.00
2022-11-26T11:04:25.974Z,2592.00
2022-11-26T11:05:23.959Z,2488.00
2022-11-26T11:06:23.961Z,2456.00
2022-11-26T11:07:24.002Z,2332.00
2022-11-26T11:08:23.999Z,2320.00
2022-11-26T11:09:23.927Z,2468.00
2022-11-26T11:10:23.922Z,2396.00
2022-11-26T11:11:23.914Z,2192.00
2022-11-26T11:12:23.911Z,2260.00
2022-11-26T11:13:23.930Z,2508.00
2022-11-26T11:14:23.894Z,2516.00
2022-11-26T11:15:23.889Z,2716.00
2022-11-26T11:16:24.035Z,2944.00
2022-11-26T11:17:23.874Z,3164.00
2022-11-26T11:18:23.867Z,3312.00
2022-11-26T11:19:24.305Z,3208.00
2022-11-26T11:20:23.848Z,3160.00
2022-11-26T11:21:23.840Z,3236.00
2022-11-26T11:22:23.851Z,3056.00
2022-11-26T11:23:39.972Z,3284.00
2022-11-26T11:24:25.845Z,3444.00
2022-11-26T11:25:23.811Z,3604.00
2022-11-26T11:26:23.840Z,3528.00
2022-11-26T11:27:23.795Z,3484.00
2022-11-26T11:28:23.784Z,3500.00
2022-11-26T11:29:23.807Z,3448.00
2022-11-26T11:30:23.769Z,3328.00
2022-11-26T11:31:23.873Z,3216.00
2022-11-26T11:32:24.753Z,3120.00
2022-11-26T11:33:23.744Z,3088.00
2022-11-26T11:34:23.761Z,3072.00
2022-11-26T11:35:23.729Z,3216.00
2022-11-26T11:36:23.721Z,3408.00
2022-11-26T11:37:23.715Z,3488.00
2022-11-26T11:38:23.716Z,3432.00
2022-11-26T11:39:23.726Z,3316.00
2022-11-26T11:40:23.691Z,3224.00
2022-11-26T11:41:23.683Z,3068.00
2022-11-26T11:42:23.673Z,2884.00
2022-11-26T11:43:23.649Z,2760.00
2022-11-26T11:44:24.683Z,2808.00
2022-11-26T11:45:23.652Z,2704.00
2022-11-26T11:46:23.665Z,2824.00
2022-11-26T11:47:23.638Z,2776.00
2022-11-26T11:48:23.626Z,2748.00
2022-11-26T11:49:23.642Z,2768.00
2022-11-26T11:50:23.610Z,2856.00
2022-11-26T11:51:23.604Z,3012.00
2022-11-26T11:52:23.598Z,3128.00
2022-11-26T11:53:23.590Z,3148.00
2022-11-26T11:54:23.605Z,3056.00
2022-11-26T11:55:23.576Z,3028.00
2022-11-26T11:56:23.569Z,3096.00
2022-11-26T11:57:23.558Z,3068.00
2022-11-26T11:58:23.557Z,3192.00
2022-11-26T11:59:23.569Z,3204.00
2022-11-26T12:00:23.539Z,3136.00
2022-11-26T12:01:23.531Z,2952.00
2022-11-26T12:02:23.547Z,2732.00
2022-11-26T12:03:23.514Z,2604.00
2022-11-26T12:04:23.577Z,2548.00
2022-11-26T12:05:23.499Z,2556.00
2022-11-26T12:06:23.493Z,2624.00
2022-11-26T12:07:23.550Z,2608.00
2022-11-26T12:08:23.475Z,2500.00
2022-11-26T12:09:23.495Z,2508.00
2022-11-26T12:10:23.463Z,2528.00
2022-11-26T12:11:23.457Z,2452.00
2022-11-26T12:12:23.447Z,2384.00
2022-11-26T12:13:23.442Z,2352.00
2022-11-26T12:14:23.459Z,2200.00
2022-11-26T12:15:23.425Z,1948.00
2022-11-26T12:16:23.468Z,1772.00
2022-11-26T12:17:23.409Z,1728.00
2022-11-26T12:18:23.398Z,1728.00
2022-11-26T12:19:23.432Z,1784.00
2022-11-26T12:20:23.386Z,1860.00
2022-11-26T12:21:23.372Z,1940.00
2022-11-26T12:22:23.369Z,1988.00
2022-11-26T12:23:24.827Z,1984.00
2022-11-26T12:24:24.380Z,1976.00
2022-11-26T12:25:23.346Z,1944.00
2022-11-26T12:26:23.333Z,1940.00
2022-11-26T12:27:23.329Z,2008.00
2022-11-26T12:28:23.317Z,2128.00
2022-11-26T12:29:23.351Z,2176.00
2022-11-26T12:30:23.300Z,2220.00
2022-11-26T12:31:23.357Z,2328.00
2022-11-26T12:32:23.290Z,2424.00
2022-11-26T12:33:23.281Z,2364.00
2022-11-26T12:34:23.299Z,2244.00
2022-11-26T12:35:23.263Z,2204.00
2022-11-26T12:36:23.258Z,2252.00
2022-11-26T12:37:23.256Z,2232.00
2022-11-26T12:38:23.255Z,2184.00
2022-11-26T12:39:23.263Z,2084.00
2022-11-26T12:40:23.228Z,2044.00
2022-11-26T12:41:23.219Z,2052.00
2022-11-26T12:42:23.212Z,2092.00
2022-11-26T12:43:23.207Z,2164.00
2022-11-26T12:44:23.705Z,2256.00