createdAt,value
2019-05-16T00:00:40.384Z,0.00
2019-05-16T00:01:39.004Z,0.00
2019-05-16T00:02:39.135Z,0.00
2019-05-16T00:03:39.262Z,0.00
2019-05-16T00:04:39.463Z,0.00
2019-05-16T00:05:50.423Z,0.00
2019-05-16T00:06:39.652Z,0.00
2019-05-16T00:07:39.785Z,0.00
2019-05-16T00:08:39.917Z,0.00
2019-05-16T00:09:40.038Z,0.00
2019-05-16T00:10:40.167Z,0.00
2019-05-16T00:11:40.288Z,0.00
2019-05-16T00:12:40.431Z,0.00
2019-05-16T00:13:40.548Z,0.00
2019-05-16T00:14:40.693Z,0.00
2019-05-16T00:15:40.815Z,0.00
2019-05-16T00:16:40.942Z,0.00
2019-05-16T00:17:41.075Z,0.00
2019-05-16T00:18:41.218Z,0.00
2019-05-16T00:19:41.346Z,0.00
2019-05-16T00:20:41.471Z,0.00
2019-05-16T00:21:41.598Z,0.00
2019-05-16T00:22:41.754Z,0.00
2019-05-16T00:23:41.876Z,0.00
2019-05-16T00:24:42.000Z,0.00
2019-05-16T00:25:42.207Z,0.00
2019-05-16T00:26:42.264Z,0.00
2019-05-16T00:27:42.393Z,0.00
2019-05-16T00:28:42.531Z,0.00
2019-05-16T00:29:42.648Z,0.00
2019-05-16T00:30:42.780Z,0.00
2019-05-16T00:31:42.921Z,0.00
2019-05-16T00:32:43.045Z,0.00
2019-05-16T00:33:43.176Z,0.00
2019-05-16T00:34:43.305Z,0.00
2019-05-16T00:35:43.445Z,0.00
2019-05-16T00:36:43.563Z,0.00
2019-05-16T00:37:43.694Z,0.00
2019-05-16T00:38:43.854Z,0.00
2019-05-16T00:39:43.975Z,0.00
2019-05-16T00:40:44.097Z,0.00
2019-05-16T00:41:44.230Z,0.00
2019-05-16T00:42:44.369Z,0.00
2019-05-16T00:43:44.495Z,0.00
2019-05-16T00:44:44.632Z,0.00
2019-05-16T00:45:44.756Z,0.00
2019-05-16T00:46:44.896Z,0.00
2019-05-16T00:47:45.002Z,0.00
2019-05-16T00:48:45.133Z,0.00
2019-05-16T00:49:45.266Z,0.00
2019-05-16T00:50:45.394Z,0.00
2019-05-16T00:51:45.528Z,0.00
2019-05-16T00:52:45.649Z,0.00
2019-05-16T00:53:45.771Z,0.00
2019-05-16T00:54:45.902Z,0.00
2019-05-16T00:55:47.891Z,0.00
2019-05-16T00:56:48.605Z,0.00
2019-05-16T00:57:48.123Z,0.00
2019-05-16T00:58:48.268Z,0.00
2019-05-16T00:59:48.501Z,0.00
2019-05-16T01:00:49.393Z,0.00
2019-05-16T01:01:49.944Z,0.00
2019-05-16T01:02:48.571Z,0.00
2019-05-16T01:03:48.333Z,0.00
2019-05-16T01:04:48.743Z,0.00
2019-05-16T01:05:48.069Z,0.00
2019-05-16T01:06:48.448Z,0.00
2019-05-16T01:07:48.044Z,0.00
2019-05-16T01:08:48.737Z,0.00
2019-05-16T01:09:48.783Z,0.00
2019-05-16T01:10:51.117Z,0.00
2019-05-16T01:11:48.675Z,0.00
2019-05-16T01:12:48.274Z,0.00
2019-05-16T01:13:48.806Z,0.00
2019-05-16T01:14:48.524Z,0.00
2019-05-16T01:15:48.873Z,0.00
2019-05-16T01:16:48.931Z,0.00
2019-05-16T01:17:48.926Z,0.00
2019-05-16T01:18:49.056Z,0.00
2019-05-16T01:19:49.203Z,0.00
2019-05-16T01:20:49.327Z,0.00
2019-05-16T01:21:49.453Z,0.00
2019-05-16T01:22:49.576Z,0.00
2019-05-16T01:23:49.750Z,0.00
2019-05-16T01:24:49.871Z,0.00
2019-05-16T01:25:49.986Z,0.00
2019-05-16T01:26:50.127Z,0.00
2019-05-16T01:27:50.249Z,0.00
2019-05-16T01:28:50.380Z,0.00
2019-05-16T01:29:50.508Z,0.00
2019-05-16T01:30:50.654Z,0.00
2019-05-16T01:31:50.764Z,0.00
2019-05-16T01:32:50.897Z,0.00
2019-05-16T01:33:51.032Z,0.00
2019-05-16T01:34:51.156Z,0.00
2019-05-16T01:35:51.285Z,0.00
2019-05-16T01:36:51.416Z,0.00
2019-05-16T01:37:51.538Z,0.00
2019-05-16T01:38:51.676Z,0.00
2019-05-16T01:39:51.804Z,0.00
2019-05-16T01:40:51.931Z,0.00
2019-05-16T01:41:52.061Z,0.00
2019-05-16T01:42:52.209Z,0.00
2019-05-16T01:43:52.322Z,0.00
2019-05-16T01:44:52.444Z,0.00
2019-05-16T01:45:52.573Z,0.00
2019-05-16T01:46:52.714Z,0.00
2019-05-16T01:47:52.831Z,0.00
2019-05-16T01:48:52.959Z,0.00
2019-05-16T01:49:53.103Z,0.00
2019-05-16T01:50:53.223Z,0.00
2019-05-16T01:51:53.346Z,0.00
2019-05-16T01:52:53.504Z,0.00
2019-05-16T01:53:53.633Z,0.00
2019-05-16T01:54:53.761Z,0.00
2019-05-16T01:55:53.898Z,0.00
2019-05-16T01:56:54.027Z,0.00
2019-05-16T01:57:54.155Z,0.00
2019-05-16T01:58:54.283Z,0.00
2019-05-16T01:59:54.435Z,0.00
2019-05-16T02:01:10.486Z,0.00
2019-05-16T02:01:54.679Z,0.00
2019-05-16T02:02:54.828Z,0.00
2019-05-16T02:03:54.946Z,0.00
2019-05-16T02:04:55.070Z,0.00
2019-05-16T02:05:55.203Z,0.00
2019-05-16T02:06:55.344Z,0.00
2019-05-16T02:07:55.448Z,0.00
2019-05-16T02:08:57.851Z,0.00
2019-05-16T02:09:55.709Z,0.00
2019-05-16T02:10:58.169Z,0.00
2019-05-16T02:11:55.973Z,0.00
2019-05-16T02:12:58.024Z,0.00
2019-05-16T02:13:58.448Z,0.00
2019-05-16T02:14:58.567Z,0.00
2019-05-16T02:15:56.500Z,0.00
2019-05-16T02:16:58.075Z,0.00
2019-05-16T02:17:58.694Z,0.00
2019-05-16T02:18:58.746Z,0.00
2019-05-16T02:19:57.791Z,0.00
2019-05-16T02:20:58.654Z,0.00
2019-05-16T02:21:59.468Z,0.00
2019-05-16T02:22:58.568Z,0.00
2019-05-16T02:23:58.505Z,0.00
2019-05-16T02:24:58.535Z,0.00
2019-05-16T02:25:58.068Z,0.00
2019-05-16T02:26:58.899Z,0.00
2019-05-16T02:27:58.983Z,0.00
2019-05-16T02:29:00.667Z,0.00
2019-05-16T02:29:59.985Z,0.00
2019-05-16T02:31:01.325Z,0.00
2019-05-16T02:32:01.584Z,0.00
2019-05-16T02:33:01.067Z,0.00
2019-05-16T02:34:01.267Z,0.00
2019-05-16T02:35:01.143Z,0.00
2019-05-16T02:36:01.697Z,0.00
2019-05-16T02:37:18.323Z,0.00
2019-05-16T02:38:01.072Z,0.00
2019-05-16T02:39:01.836Z,0.00
2019-05-16T02:40:01.384Z,0.00
2019-05-16T02:41:02.884Z,0.00
2019-05-16T02:42:01.052Z,0.00
2019-05-16T02:43:01.596Z,0.00
2019-05-16T02:44:01.243Z,0.00
2019-05-16T02:45:02.468Z,0.00
2019-05-16T02:46:01.397Z,0.00
2019-05-16T02:47:01.573Z,0.00
2019-05-16T02:48:01.456Z,0.00
2019-05-16T02:49:01.036Z,0.00
2019-05-16T02:50:01.339Z,0.00
2019-05-16T02:51:01.877Z,0.00
2019-05-16T02:52:01.525Z,0.00
2019-05-16T02:53:01.794Z,0.00
2019-05-16T02:54:01.610Z,0.00
2019-05-16T02:55:01.637Z,0.00
2019-05-16T02:56:01.922Z,0.00
2019-05-16T02:57:01.891Z,0.00
2019-05-16T02:58:02.045Z,0.00
2019-05-16T02:59:02.170Z,0.00
2019-05-16T03:00:02.464Z,0.00
2019-05-16T03:01:02.421Z,0.00
2019-05-16T03:02:02.587Z,0.00
2019-05-16T03:03:02.705Z,0.00
2019-05-16T03:04:02.829Z,0.00
2019-05-16T03:05:02.965Z,0.00
2019-05-16T03:06:03.115Z,0.00
2019-05-16T03:07:03.224Z,0.00
2019-05-16T03:08:03.345Z,0.00
2019-05-16T03:09:05.357Z,0.00
2019-05-16T03:10:03.603Z,4.00
2019-05-16T03:11:03.727Z,4.00
2019-05-16T03:12:03.865Z,4.00
2019-05-16T03:13:03.984Z,0.00
2019-05-16T03:14:04.120Z,4.00
2019-05-16T03:15:04.243Z,4.00
2019-05-16T03:16:04.375Z,4.00
2019-05-16T03:17:04.506Z,4.00
2019-05-16T03:18:04.787Z,4.00
2019-05-16T03:19:04.767Z,4.00
2019-05-16T03:20:04.892Z,8.00
2019-05-16T03:21:05.026Z,4.00
2019-05-16T03:22:05.153Z,8.00
2019-05-16T03:23:05.282Z,8.00
2019-05-16T03:24:05.410Z,8.00
2019-05-16T03:25:05.574Z,12.00
2019-05-16T03:26:05.703Z,8.00
2019-05-16T03:27:05.828Z,12.00
2019-05-16T03:28:05.958Z,12.00
2019-05-16T03:29:06.107Z,16.00
2019-05-16T03:30:06.224Z,16.00
2019-05-16T03:31:06.533Z,16.00
2019-05-16T03:32:06.476Z,20.00
2019-05-16T03:33:06.621Z,20.00
2019-05-16T03:34:07.976Z,20.00
2019-05-16T03:35:06.866Z,24.00
2019-05-16T03:36:07.001Z,24.00
2019-05-16T03:37:07.156Z,24.00
2019-05-16T03:38:07.253Z,24.00
2019-05-16T03:39:10.500Z,28.00
2019-05-16T03:40:07.542Z,32.00
2019-05-16T03:41:07.653Z,36.00
2019-05-16T03:42:07.784Z,40.00
2019-05-16T03:43:07.931Z,36.00
2019-05-16T03:44:11.081Z,44.00
2019-05-16T03:45:10.861Z,44.00
2019-05-16T03:46:11.451Z,44.00
2019-05-16T03:47:11.256Z,48.00
2019-05-16T03:48:11.633Z,52.00
2019-05-16T03:49:11.383Z,52.00
2019-05-16T03:50:11.084Z,52.00
2019-05-16T03:51:11.433Z,56.00
2019-05-16T03:52:11.351Z,60.00
2019-05-16T03:53:11.609Z,60.00
2019-05-16T03:54:12.415Z,64.00
2019-05-16T03:55:11.036Z,64.00
2019-05-16T03:56:11.170Z,72.00
2019-05-16T03:57:11.575Z,76.00
2019-05-16T03:58:11.604Z,76.00
2019-05-16T03:59:10.929Z,80.00
2019-05-16T04:00:11.733Z,84.00
2019-05-16T04:01:11.391Z,84.00
2019-05-16T04:02:10.912Z,84.00
2019-05-16T04:03:11.641Z,88.00
2019-05-16T04:04:11.809Z,92.00
2019-05-16T04:05:11.341Z,92.00
2019-05-16T04:06:11.905Z,92.00
2019-05-16T04:07:11.189Z,96.00
2019-05-16T04:08:19.000Z,96.00
2019-05-16T04:09:12.534Z,96.00
2019-05-16T04:10:11.551Z,96.00
2019-05-16T04:11:11.934Z,96.00
2019-05-16T04:12:11.801Z,96.00
2019-05-16T04:13:11.849Z,96.00
2019-05-16T04:14:12.018Z,92.00
2019-05-16T04:15:12.105Z,88.00
2019-05-16T04:16:12.300Z,88.00
2019-05-16T04:17:12.390Z,88.00
2019-05-16T04:18:12.526Z,88.00
2019-05-16T04:19:12.677Z,92.00
2019-05-16T04:20:12.812Z,88.00
2019-05-16T04:21:12.939Z,88.00
2019-05-16T04:22:13.068Z,92.00
2019-05-16T04:23:13.194Z,96.00
2019-05-16T04:24:13.328Z,96.00
2019-05-16T04:25:13.455Z,96.00
2019-05-16T04:26:13.589Z,100.00
2019-05-16T04:27:13.713Z,100.00
2019-05-16T04:28:13.842Z,100.00
2019-05-16T04:29:13.971Z,100.00
2019-05-16T04:30:14.100Z,100.00
2019-05-16T04:31:14.233Z,96.00
2019-05-16T04:32:14.365Z,100.00
2019-05-16T04:33:14.487Z,100.00
2019-05-16T04:34:14.618Z,100.00
2019-05-16T04:35:14.741Z,108.00
2019-05-16T04:36:14.877Z,112.00
2019-05-16T04:37:15.012Z,120.00
2019-05-16T04:38:30.161Z,124.00
2019-05-16T04:39:15.271Z,128.00
2019-05-16T04:40:15.399Z,136.00
2019-05-16T04:41:15.539Z,136.00
2019-05-16T04:42:15.672Z,144.00
2019-05-16T04:43:15.793Z,144.00
2019-05-16T04:44:15.921Z,148.00
2019-05-16T04:45:16.053Z,152.00
2019-05-16T04:46:16.196Z,156.00
2019-05-16T04:47:16.310Z,156.00
2019-05-16T04:48:16.438Z,160.00
2019-05-16T04:49:16.574Z,160.00
2019-05-16T04:50:16.696Z,160.00
2019-05-16T04:51:16.834Z,156.00
2019-05-16T04:52:16.948Z,156.00
2019-05-16T04:53:17.076Z,160.00
2019-05-16T04:54:17.216Z,160.00
2019-05-16T04:55:20.783Z,160.00
2019-05-16T04:56:17.464Z,160.00
2019-05-16T04:57:20.635Z,164.00
2019-05-16T04:58:22.598Z,172.00
2019-05-16T04:59:20.727Z,180.00
2019-05-16T05:00:21.072Z,192.00
2019-05-16T05:01:21.192Z,200.00
2019-05-16T05:02:21.086Z,216.00
2019-05-16T05:03:20.890Z,224.00
2019-05-16T05:04:21.125Z,240.00
2019-05-16T05:05:21.504Z,248.00
2019-05-16T05:06:20.799Z,256.00
2019-05-16T05:07:20.709Z,276.00
2019-05-16T05:08:22.077Z,296.00
2019-05-16T05:09:20.921Z,308.00
2019-05-16T05:10:20.692Z,320.00
2019-05-16T05:11:21.481Z,328.00
2019-05-16T05:12:20.777Z,344.00
2019-05-16T05:13:22.103Z,352.00
2019-05-16T05:14:21.246Z,364.00
2019-05-16T05:15:21.228Z,380.00
2019-05-16T05:16:20.457Z,400.00
2019-05-16T05:17:21.120Z,420.00
2019-05-16T05:18:21.165Z,444.00
2019-05-16T05:19:20.476Z,464.00
2019-05-16T05:20:21.180Z,480.00
2019-05-16T05:21:21.086Z,492.00
2019-05-16T05:22:20.859Z,496.00
2019-05-16T05:23:21.316Z,492.00
2019-05-16T05:24:21.117Z,484.00
2019-05-16T05:25:21.244Z,480.00
2019-05-16T05:26:21.386Z,488.00
2019-05-16T05:27:21.504Z,488.00
2019-05-16T05:28:21.657Z,488.00
2019-05-16T05:29:21.764Z,488.00
2019-05-16T05:30:21.899Z,500.00
2019-05-16T05:31:24.589Z,512.00
2019-05-16T05:32:22.156Z,520.00
2019-05-16T05:33:22.292Z,520.00
2019-05-16T05:34:22.404Z,528.00
2019-05-16T05:35:22.549Z,524.00
2019-05-16T05:36:22.716Z,520.00
2019-05-16T05:37:22.827Z,516.00
2019-05-16T05:38:22.955Z,528.00
2019-05-16T05:39:23.080Z,548.00
2019-05-16T05:40:23.227Z,564.00
2019-05-16T05:41:23.390Z,576.00
2019-05-16T05:42:23.523Z,568.00
2019-05-16T05:43:23.651Z,560.00
2019-05-16T05:44:23.795Z,544.00
2019-05-16T05:45:23.913Z,536.00
2019-05-16T05:46:24.041Z,540.00
2019-05-16T05:47:24.174Z,540.00
2019-05-16T05:48:24.306Z,532.00
2019-05-16T05:49:24.433Z,520.00
2019-05-16T05:50:24.564Z,512.00
2019-05-16T05:51:24.691Z,500.00
2019-05-16T05:52:24.825Z,484.00
2019-05-16T05:53:24.959Z,472.00
2019-05-16T05:54:25.080Z,472.00
2019-05-16T05:55:25.217Z,488.00
2019-05-16T05:56:25.339Z,516.00
2019-05-16T05:57:25.480Z,548.00
2019-05-16T05:58:25.639Z,592.00
2019-05-16T05:59:25.757Z,640.00
2019-05-16T06:00:25.908Z,712.00
2019-05-16T06:01:26.020Z,796.00
2019-05-16T06:02:26.160Z,868.00
2019-05-16T06:03:26.283Z,932.00
2019-05-16T06:04:26.412Z,964.00
2019-05-16T06:05:26.549Z,976.00
2019-05-16T06:06:26.700Z,972.00
2019-05-16T06:07:26.821Z,968.00
2019-05-16T06:08:26.949Z,948.00
2019-05-16T06:09:30.103Z,928.00
2019-05-16T06:10:27.216Z,936.00
2019-05-16T06:11:27.378Z,944.00
2019-05-16T06:12:30.075Z,936.00
2019-05-16T06:13:27.635Z,924.00
2019-05-16T06:14:30.457Z,900.00
2019-05-16T06:15:28.026Z,892.00
2019-05-16T06:16:30.643Z,936.00
2019-05-16T06:17:30.529Z,988.00
2019-05-16T06:18:30.550Z,1060.00
2019-05-16T06:19:29.778Z,1132.00
2019-05-16T06:20:30.701Z,1184.00
2019-05-16T06:21:33.060Z,1228.00
2019-05-16T06:22:29.911Z,1284.00
2019-05-16T06:23:31.162Z,1328.00
2019-05-16T06:24:30.573Z,1360.00
2019-05-16T06:25:31.473Z,1376.00
2019-05-16T06:26:30.332Z,1372.00
2019-05-16T06:27:30.199Z,1372.00
2019-05-16T06:28:30.767Z,1336.00
2019-05-16T06:29:30.977Z,1308.00
2019-05-16T06:30:30.526Z,1256.00
2019-05-16T06:31:31.263Z,1200.00
2019-05-16T06:32:30.461Z,1156.00
2019-05-16T06:33:30.635Z,1140.00
2019-05-16T06:34:30.393Z,1124.00
2019-05-16T06:35:30.519Z,1136.00
2019-05-16T06:36:30.647Z,1168.00
2019-05-16T06:37:31.064Z,1220.00
2019-05-16T06:38:30.906Z,1292.00
2019-05-16T06:39:41.166Z,1352.00
2019-05-16T06:40:31.161Z,1404.00
2019-05-16T06:41:31.300Z,1452.00
2019-05-16T06:42:31.425Z,1540.00
2019-05-16T06:43:31.575Z,1620.00
2019-05-16T06:44:31.706Z,1704.00
2019-05-16T06:45:32.098Z,1756.00
2019-05-16T06:46:39.373Z,1812.00
2019-05-16T06:47:32.091Z,1852.00
2019-05-16T06:48:32.278Z,1900.00
2019-05-16T06:49:32.396Z,1968.00
2019-05-16T06:50:32.530Z,2004.00
2019-05-16T06:51:32.661Z,2032.00
2019-05-16T06:52:32.795Z,2020.00
2019-05-16T06:53:32.919Z,2000.00
2019-05-16T06:54:33.049Z,2000.00
2019-05-16T06:55:33.178Z,1984.00
2019-05-16T06:56:33.312Z,2012.00
2019-05-16T06:57:33.434Z,2040.00
2019-05-16T06:58:44.806Z,2068.00
2019-05-16T06:59:33.703Z,2088.00
2019-05-16T07:00:33.830Z,2116.00
2019-05-16T07:01:33.962Z,2156.00
2019-05-16T07:02:34.698Z,2220.00
2019-05-16T07:03:34.228Z,2260.00
2019-05-16T07:04:34.359Z,2340.00
2019-05-16T07:05:34.484Z,2396.00
2019-05-16T07:06:53.854Z,2460.00
2019-05-16T07:07:34.776Z,2624.00
2019-05-16T07:08:34.871Z,2720.00
2019-05-16T07:09:35.009Z,2836.00
2019-05-16T07:10:35.133Z,2864.00
2019-05-16T07:11:35.268Z,2844.00
2019-05-16T07:12:35.398Z,2780.00
2019-05-16T07:13:35.527Z,2724.00
2019-05-16T07:14:35.657Z,2764.00
2019-05-16T07:15:35.781Z,2832.00
2019-05-16T07:16:35.913Z,2860.00
2019-05-16T07:17:36.053Z,2812.00
2019-05-16T07:18:36.186Z,2688.00
2019-05-16T07:19:36.315Z,2540.00
2019-05-16T07:20:36.437Z,2432.00
2019-05-16T07:21:36.576Z,2324.00
2019-05-16T07:22:36.718Z,2204.00
2019-05-16T07:23:36.842Z,2100.00
2019-05-16T07:24:36.976Z,2032.00
2019-05-16T07:25:37.106Z,1976.00
2019-05-16T07:26:37.238Z,1960.00
2019-05-16T07:27:39.885Z,1960.00
2019-05-16T07:28:37.506Z,1992.00
2019-05-16T07:29:40.072Z,2032.00
2019-05-16T07:30:37.768Z,2080.00
2019-05-16T07:31:37.892Z,2132.00
2019-05-16T07:32:40.227Z,2204.00
2019-05-16T07:33:40.497Z,2288.00
2019-05-16T07:34:40.224Z,2364.00
2019-05-16T07:35:40.146Z,2388.00
2019-05-16T07:36:40.552Z,2424.00
2019-05-16T07:37:40.036Z,2476.00
2019-05-16T07:38:40.072Z,2528.00
2019-05-16T07:39:41.856Z,2592.00
2019-05-16T07:40:40.041Z,2656.00
2019-05-16T07:41:40.162Z,2700.00
2019-05-16T07:42:40.327Z,2720.00
2019-05-16T07:43:40.093Z,2780.00
2019-05-16T07:44:40.770Z,2796.00
2019-05-16T07:45:40.748Z,2872.00
2019-05-16T07:46:43.862Z,2972.00
2019-05-16T07:47:40.287Z,3104.00
2019-05-16T07:48:40.489Z,3320.00
2019-05-16T07:49:40.728Z,3428.00
2019-05-16T07:50:40.562Z,3532.00
2019-05-16T07:51:40.576Z,3504.00
2019-05-16T07:52:40.703Z,3472.00
2019-05-16T07:53:40.836Z,3440.00
2019-05-16T07:54:40.968Z,3332.00
2019-05-16T07:55:41.109Z,3072.00
2019-05-16T07:56:41.240Z,2752.00
2019-05-16T07:57:41.366Z,2432.00
2019-05-16T07:58:41.585Z,2260.00
2019-05-16T07:59:41.630Z,2160.00
2019-05-16T08:00:52.443Z,2052.00
2019-05-16T08:01:43.407Z,1984.00
2019-05-16T08:02:42.032Z,1996.00
2019-05-16T08:03:44.099Z,1964.00
2019-05-16T08:04:42.290Z,1904.00
2019-05-16T08:05:42.415Z,1848.00
2019-05-16T08:06:42.545Z,1840.00
2019-05-16T08:07:42.675Z,1876.00
2019-05-16T08:08:42.804Z,1988.00
2019-05-16T08:09:42.937Z,2156.00
2019-05-16T08:10:46.527Z,2304.00
2019-05-16T08:11:43.202Z,2448.00
2019-05-16T08:12:43.354Z,2596.00
2019-05-16T08:13:43.465Z,2768.00
2019-05-16T08:14:43.596Z,2900.00
2019-05-16T08:15:43.725Z,3008.00
2019-05-16T08:16:43.861Z,3092.00
2019-05-16T08:17:44.604Z,3192.00
2019-05-16T08:18:45.168Z,3192.00
2019-05-16T08:19:44.274Z,3172.00
2019-05-16T08:20:44.404Z,3060.00
2019-05-16T08:21:44.536Z,3048.00
2019-05-16T08:22:44.659Z,3248.00
2019-05-16T08:23:44.792Z,3444.00
2019-05-16T08:24:44.926Z,3596.00
2019-05-16T08:25:45.055Z,3716.00
2019-05-16T08:26:45.187Z,3764.00
2019-05-16T08:27:45.336Z,3800.00
2019-05-16T08:28:45.458Z,3932.00
2019-05-16T08:29:45.582Z,3832.00
2019-05-16T08:30:45.714Z,3884.00
2019-05-16T08:31:45.844Z,3960.00
2019-05-16T08:32:45.975Z,3948.00
2019-05-16T08:33:46.104Z,3716.00
2019-05-16T08:34:46.236Z,3576.00
2019-05-16T08:35:46.371Z,3528.00
2019-05-16T08:36:46.495Z,3528.00
2019-05-16T08:37:47.156Z,3596.00
2019-05-16T08:38:46.772Z,3684.00
2019-05-16T08:39:46.897Z,3668.00
2019-05-16T08:41:04.578Z,3716.00
2019-05-16T08:41:47.162Z,3616.00
2019-05-16T08:42:47.284Z,3432.00
2019-05-16T08:43:47.420Z,3168.00
2019-05-16T08:44:47.562Z,2816.00
2019-05-16T08:45:47.690Z,2512.00
2019-05-16T08:46:54.714Z,2188.00
2019-05-16T08:47:47.946Z,1976.00
2019-05-16T08:48:48.080Z,1920.00
2019-05-16T08:49:52.286Z,1936.00
2019-05-16T08:50:53.885Z,1980.00
2019-05-16T08:51:52.116Z,1988.00
2019-05-16T08:52:52.886Z,1912.00
2019-05-16T08:53:50.511Z,1768.00
2019-05-16T08:54:51.043Z,1652.00
2019-05-16T08:55:50.610Z,1588.00
2019-05-16T08:56:51.091Z,1576.00
2019-05-16T08:57:52.897Z,1556.00
2019-05-16T08:58:54.108Z,1544.00
2019-05-16T08:59:52.373Z,1560.00
2019-05-16T09:00:55.226Z,1640.00
2019-05-16T09:01:56.668Z,1764.00
2019-05-16T09:02:52.531Z,1832.00
2019-05-16T09:03:52.181Z,1848.00
2019-05-16T09:04:53.459Z,1912.00
2019-05-16T09:05:53.238Z,2052.00
2019-05-16T09:06:52.633Z,2112.00
2019-05-16T09:07:50.563Z,2108.00
2019-05-16T09:08:50.692Z,2192.00
2019-05-16T09:09:52.049Z,2392.00
2019-05-16T09:11:00.809Z,2604.00
2019-05-16T09:11:51.077Z,2696.00
2019-05-16T09:12:51.218Z,2840.00
2019-05-16T09:13:51.361Z,2864.00
2019-05-16T09:14:51.489Z,2792.00
2019-05-16T09:15:51.614Z,2776.00
2019-05-16T09:16:51.739Z,2800.00
2019-05-16T09:17:51.886Z,2748.00
2019-05-16T09:18:52.063Z,2748.00
2019-05-16T09:19:52.162Z,2720.00
2019-05-16T09:20:52.271Z,2584.00
2019-05-16T09:21:52.413Z,2424.00
2019-05-16T09:22:52.540Z,2416.00
2019-05-16T09:23:52.679Z,2524.00
2019-05-16T09:24:52.804Z,2556.00
2019-05-16T09:25:52.934Z,2556.00
2019-05-16T09:26:53.064Z,2552.00
2019-05-16T09:27:53.192Z,2504.00
2019-05-16T09:28:53.337Z,2480.00
2019-05-16T09:29:53.468Z,2436.00
2019-05-16T09:30:53.596Z,2460.00
2019-05-16T09:32:07.841Z,2412.00
2019-05-16T09:32:53.864Z,2380.00
2019-05-16T09:33:56.661Z,2308.00
2019-05-16T09:34:56.966Z,2188.00
2019-05-16T09:35:56.932Z,2060.00
2019-05-16T09:36:58.048Z,1976.00
2019-05-16T09:37:54.523Z,1968.00
2019-05-16T09:38:57.658Z,1956.00
2019-05-16T09:39:57.016Z,1992.00
2019-05-16T09:40:57.024Z,2004.00
2019-05-16T09:42:00.176Z,2020.00
2019-05-16T09:42:56.811Z,2040.00
2019-05-16T09:43:58.651Z,2064.00
2019-05-16T09:44:57.789Z,2092.00
2019-05-16T09:46:02.911Z,2060.00
2019-05-16T09:46:56.996Z,2056.00
2019-05-16T09:47:57.353Z,2076.00
2019-05-16T09:49:13.107Z,2084.00
2019-05-16T09:49:57.932Z,2056.00
2019-05-16T09:50:57.674Z,2020.00
2019-05-16T09:51:56.913Z,1980.00
2019-05-16T09:52:56.645Z,1892.00
2019-05-16T09:53:56.863Z,1800.00
2019-05-16T09:54:57.818Z,1716.00
2019-05-16T09:55:57.631Z,1688.00
2019-05-16T09:56:57.272Z,1692.00
2019-05-16T09:57:58.355Z,1696.00
2019-05-16T09:58:57.577Z,1688.00
2019-05-16T09:59:57.425Z,1680.00
2019-05-16T10:00:57.795Z,1676.00
2019-05-16T10:01:57.671Z,1656.00
2019-05-16T10:02:58.067Z,1644.00
2019-05-16T10:03:57.938Z,1648.00
2019-05-16T10:04:58.280Z,1716.00
2019-05-16T10:05:58.194Z,1752.00
2019-05-16T10:06:58.328Z,1792.00
2019-05-16T10:07:58.455Z,1796.00
2019-05-16T10:08:58.582Z,1780.00
2019-05-16T10:09:58.716Z,1760.00
2019-05-16T10:10:58.852Z,1736.00
2019-05-16T10:12:08.087Z,1776.00
2019-05-16T10:12:59.122Z,1832.00
2019-05-16T10:13:59.268Z,1908.00
2019-05-16T10:14:59.890Z,2120.00
2019-05-16T10:15:59.516Z,2396.00
2019-05-16T10:16:59.651Z,2668.00
2019-05-16T10:17:59.787Z,2900.00
2019-05-16T10:18:59.909Z,3072.00
2019-05-16T10:20:00.352Z,3176.00
2019-05-16T10:21:00.166Z,3256.00
2019-05-16T10:22:00.420Z,3316.00
2019-05-16T10:23:00.477Z,3336.00
2019-05-16T10:24:00.562Z,3360.00
2019-05-16T10:25:00.692Z,3364.00
2019-05-16T10:26:00.832Z,3448.00
2019-05-16T10:27:00.950Z,3568.00
2019-05-16T10:28:01.090Z,3648.00
2019-05-16T10:29:01.282Z,3684.00
2019-05-16T10:30:01.822Z,3728.00
2019-05-16T10:31:01.473Z,3744.00
2019-05-16T10:32:01.603Z,3684.00
2019-05-16T10:33:01.765Z,3488.00
2019-05-16T10:34:01.886Z,3348.00
2019-05-16T10:35:02.012Z,3376.00
2019-05-16T10:36:02.140Z,3448.00
2019-05-16T10:37:02.293Z,3568.00
2019-05-16T10:38:02.409Z,3732.00
2019-05-16T10:39:02.588Z,3684.00
2019-05-16T10:40:02.661Z,3516.00
2019-05-16T10:41:02.852Z,3300.00
2019-05-16T10:42:02.938Z,2980.00
2019-05-16T10:43:03.085Z,2756.00
2019-05-16T10:44:03.202Z,2720.00
2019-05-16T10:45:03.348Z,2760.00
2019-05-16T10:46:03.501Z,2720.00
2019-05-16T10:47:03.638Z,2600.00
2019-05-16T10:48:03.773Z,2432.00
2019-05-16T10:49:03.893Z,2284.00
2019-05-16T10:50:04.022Z,2176.00
2019-05-16T10:51:04.157Z,2036.00
2019-05-16T10:52:04.291Z,1972.00
2019-05-16T10:53:25.853Z,1912.00
2019-05-16T10:54:13.133Z,1912.00
2019-05-16T10:55:04.759Z,1828.00
2019-05-16T10:56:05.514Z,1764.00
2019-05-16T10:57:07.692Z,1672.00
2019-05-16T10:58:07.430Z,1620.00
2019-05-16T10:59:46.895Z,1504.00
2019-05-16T11:00:16.166Z,1408.00
2019-05-16T11:01:21.763Z,1400.00
2019-05-16T11:02:07.537Z,1432.00
2019-05-16T11:03:06.500Z,1356.00
2019-05-16T11:04:07.480Z,1308.00
2019-05-16T11:05:22.556Z,1260.00
2019-05-16T11:06:10.293Z,1200.00
2019-05-16T11:07:06.312Z,1176.00
2019-05-16T11:08:08.099Z,1224.00
2019-05-16T11:09:06.625Z,1252.00
2019-05-16T11:10:07.175Z,1336.00
2019-05-16T11:11:06.845Z,1420.00
2019-05-16T11:12:06.977Z,1448.00
2019-05-16T11:13:08.193Z,1460.00
2019-05-16T11:14:09.366Z,1396.00
2019-05-16T11:15:10.973Z,1352.00
2019-05-16T11:16:09.607Z,1264.00
2019-05-16T11:17:13.311Z,1176.00
2019-05-16T11:18:07.794Z,1152.00
2019-05-16T11:19:17.145Z,1128.00
2019-05-16T11:20:08.066Z,1168.00
2019-05-16T11:21:08.179Z,1212.00
2019-05-16T11:22:08.323Z,1192.00
2019-05-16T11:23:08.567Z,1192.00
2019-05-16T11:24:12.807Z,1204.00
2019-05-16T11:25:21.119Z,1208.00
2019-05-16T11:26:08.850Z,1264.00
2019-05-16T11:27:08.947Z,1352.00
2019-05-16T11:28:09.077Z,1396.00
2019-05-16T11:29:09.207Z,1448.00
2019-05-16T11:30:09.385Z,1480.00
2019-05-16T11:31:09.486Z,1504.00
2019-05-16T11:32:09.601Z,1496.00
2019-05-16T11:33:09.733Z,1404.00
2019-05-16T11:34:09.860Z,1300.00
2019-05-16T11:35:09.989Z,1268.00
2019-05-16T11:36:12.796Z,1328.00
2019-05-16T11:37:10.245Z,1440.00
2019-05-16T11:38:10.394Z,1600.00
2019-05-16T11:39:10.501Z,1764.00
2019-05-16T11:40:10.633Z,1908.00
2019-05-16T11:41:10.781Z,1880.00
2019-05-16T11:42:10.920Z,1820.00
2019-05-16T11:43:18.009Z,1760.00
2019-05-16T11:44:11.170Z,1704.00
2019-05-16T11:45:11.307Z,1668.00
2019-05-16T11:46:11.434Z,1772.00
2019-05-16T11:47:11.556Z,1756.00
2019-05-16T11:48:11.689Z,1592.00
2019-05-16T11:49:11.836Z,1472.00
2019-05-16T11:50:11.958Z,1360.00
2019-05-16T11:51:12.096Z,1312.00
2019-05-16T11:52:12.215Z,1300.00
2019-05-16T11:53:12.426Z,1240.00
2019-05-16T11:54:12.491Z,1176.00
2019-05-16T11:55:12.619Z,1108.00
2019-05-16T11:56:12.758Z,1056.00
2019-05-16T11:57:12.897Z,1016.00
2019-05-16T11:58:13.016Z,960.00
2019-05-16T11:59:13.211Z,920.00
2019-05-16T12:00:13.214Z,860.00
2019-05-16T12:01:13.350Z,860.00
2019-05-16T12:02:13.475Z,884.00
2019-05-16T12:03:13.616Z,880.00
2019-05-16T12:04:13.749Z,868.00
2019-05-16T12:05:13.863Z,880.00
2019-05-16T12:06:14.002Z,868.00
2019-05-16T12:07:14.152Z,892.00
2019-05-16T12:08:14.249Z,932.00
2019-05-16T12:09:14.375Z,928.00
2019-05-16T12:10:16.378Z,920.00
2019-05-16T12:11:14.634Z,908.00
2019-05-16T12:12:16.861Z,908.00
2019-05-16T12:13:25.173Z,996.00
2019-05-16T12:14:16.584Z,1116.00
2019-05-16T12:15:19.442Z,1228.00
2019-05-16T12:16:18.579Z,1312.00
2019-05-16T12:17:16.621Z,1428.00
2019-05-16T12:18:17.286Z,1400.00
2019-05-16T12:19:18.189Z,1436.00
2019-05-16T12:20:16.652Z,1432.00
2019-05-16T12:21:17.228Z,1468.00
2019-05-16T12:22:18.260Z,1444.00
2019-05-16T12:23:17.155Z,1520.00
2019-05-16T12:24:31.924Z,1636.00
2019-05-16T12:25:16.861Z,1660.00
2019-05-16T12:26:17.544Z,1612.00
2019-05-16T12:27:17.287Z,1568.00
2019-05-16T12:28:17.075Z,1604.00
2019-05-16T12:29:17.382Z,1696.00
2019-05-16T12:30:17.643Z,1756.00
2019-05-16T12:31:17.583Z,1856.00
2019-05-16T12:32:17.394Z,1884.00
2019-05-16T12:33:18.649Z,1776.00