createdAt,value
2018-01-12T00:00:52.689Z,0.00
2018-01-12T00:01:52.670Z,0.00
2018-01-12T00:02:52.646Z,0.00
2018-01-12T00:03:52.625Z,0.00
2018-01-12T00:04:52.603Z,0.00
2018-01-12T00:05:52.582Z,0.00
2018-01-12T00:06:52.560Z,0.00
2018-01-12T00:07:52.539Z,0.00
2018-01-12T00:08:52.517Z,0.00
2018-01-12T00:09:52.499Z,0.00
2018-01-12T00:10:52.474Z,0.00
2018-01-12T00:11:52.458Z,0.00
2018-01-12T00:12:52.431Z,0.00
2018-01-12T00:13:52.413Z,0.00
2018-01-12T00:14:52.388Z,0.00
2018-01-12T00:15:52.367Z,0.00
2018-01-12T00:16:52.346Z,0.00
2018-01-12T00:17:52.324Z,0.00
2018-01-12T00:18:52.303Z,0.00
2018-01-12T00:19:52.281Z,0.00
2018-01-12T00:20:52.260Z,0.00
2018-01-12T00:21:52.239Z,0.00
2018-01-12T00:22:52.219Z,0.00
2018-01-12T00:23:52.195Z,0.00
2018-01-12T00:24:52.174Z,0.00
2018-01-12T00:25:52.152Z,0.00
2018-01-12T00:26:52.130Z,0.00
2018-01-12T00:27:52.108Z,0.00
2018-01-12T00:28:52.088Z,0.00
2018-01-12T00:29:52.067Z,0.00
2018-01-12T00:30:52.044Z,0.00
2018-01-12T00:31:52.023Z,0.00
2018-01-12T00:32:52.002Z,0.00
2018-01-12T00:33:51.981Z,0.00
2018-01-12T00:34:51.958Z,0.00
2018-01-12T00:35:51.938Z,0.00
2018-01-12T00:36:51.915Z,0.00
2018-01-12T00:37:51.895Z,0.00
2018-01-12T00:38:51.872Z,0.00
2018-01-12T00:39:51.852Z,0.00
2018-01-12T00:40:51.830Z,0.00
2018-01-12T00:41:51.809Z,0.00
2018-01-12T00:42:51.786Z,0.00
2018-01-12T00:43:51.767Z,0.00
2018-01-12T00:44:51.750Z,0.00
2018-01-12T00:45:51.723Z,0.00
2018-01-12T00:46:51.701Z,0.00
2018-01-12T00:47:51.679Z,0.00
2018-01-12T00:48:51.656Z,0.00
2018-01-12T00:49:51.642Z,0.00
2018-01-12T00:50:51.614Z,0.00
2018-01-12T00:51:51.594Z,0.00
2018-01-12T00:52:51.571Z,0.00
2018-01-12T00:53:51.550Z,0.00
2018-01-12T00:54:51.528Z,0.00
2018-01-12T00:55:51.507Z,0.00
2018-01-12T00:56:51.486Z,0.00
2018-01-12T00:57:51.463Z,0.00
2018-01-12T00:58:51.441Z,0.00
2018-01-12T00:59:51.419Z,0.00
2018-01-12T01:00:51.400Z,0.00
2018-01-12T01:01:51.377Z,0.00
2018-01-12T01:02:51.355Z,0.00
2018-01-12T01:03:51.332Z,0.00
2018-01-12T01:04:51.311Z,0.00
2018-01-12T01:05:51.290Z,0.00
2018-01-12T01:06:51.268Z,0.00
2018-01-12T01:07:51.247Z,0.00
2018-01-12T01:08:51.225Z,0.00
2018-01-12T01:09:51.202Z,0.00
2018-01-12T01:10:51.181Z,0.00
2018-01-12T01:11:51.161Z,0.00
2018-01-12T01:12:51.139Z,0.00
2018-01-12T01:13:51.118Z,0.00
2018-01-12T01:14:51.094Z,0.00
2018-01-12T01:15:51.074Z,0.00
2018-01-12T01:16:51.053Z,0.00
2018-01-12T01:17:51.032Z,0.00
2018-01-12T01:18:51.009Z,0.00
2018-01-12T01:19:50.988Z,0.00
2018-01-12T01:20:50.967Z,0.00
2018-01-12T01:21:50.947Z,0.00
2018-01-12T01:22:50.924Z,0.00
2018-01-12T01:23:50.903Z,0.00
2018-01-12T01:24:50.882Z,0.00
2018-01-12T01:25:50.861Z,0.00
2018-01-12T01:26:50.838Z,0.00
2018-01-12T01:27:50.816Z,0.00
2018-01-12T01:28:50.796Z,0.00
2018-01-12T01:29:50.776Z,0.00
2018-01-12T01:30:50.752Z,0.00
2018-01-12T01:31:50.732Z,0.00
2018-01-12T01:32:50.710Z,0.00
2018-01-12T01:33:50.688Z,0.00
2018-01-12T01:34:50.667Z,0.00
2018-01-12T01:35:50.645Z,0.00
2018-01-12T01:36:50.626Z,0.00
2018-01-12T01:37:50.604Z,0.00
2018-01-12T01:38:50.592Z,0.00
2018-01-12T01:39:50.559Z,0.00
2018-01-12T01:40:50.539Z,0.00
2018-01-12T01:41:50.517Z,0.00
2018-01-12T01:42:50.495Z,0.00
2018-01-12T01:43:50.474Z,0.00
2018-01-12T01:44:50.451Z,0.00
2018-01-12T01:45:50.431Z,0.00
2018-01-12T01:46:50.409Z,0.00
2018-01-12T01:47:50.386Z,0.00
2018-01-12T01:48:50.366Z,0.00
2018-01-12T01:49:50.344Z,0.00
2018-01-12T01:50:50.322Z,0.00
2018-01-12T01:51:50.300Z,0.00
2018-01-12T01:52:50.284Z,0.00
2018-01-12T01:53:50.257Z,0.00
2018-01-12T01:54:50.235Z,0.00
2018-01-12T01:55:50.215Z,0.00
2018-01-12T01:56:50.193Z,0.00
2018-01-12T01:57:50.171Z,0.00
2018-01-12T01:58:50.149Z,0.00
2018-01-12T01:59:50.129Z,0.00
2018-01-12T02:00:50.108Z,0.00
2018-01-12T02:01:50.087Z,0.00
2018-01-12T02:02:50.063Z,0.00
2018-01-12T02:03:50.088Z,0.00
2018-01-12T02:04:50.021Z,0.00
2018-01-12T02:05:50.001Z,0.00
2018-01-12T02:06:49.978Z,0.00
2018-01-12T02:07:49.955Z,0.00
2018-01-12T02:08:49.935Z,0.00
2018-01-12T02:09:49.914Z,0.00
2018-01-12T02:10:49.895Z,0.00
2018-01-12T02:11:49.870Z,0.00
2018-01-12T02:12:49.848Z,0.00
2018-01-12T02:13:49.827Z,0.00
2018-01-12T02:14:49.806Z,0.00
2018-01-12T02:15:49.784Z,0.00
2018-01-12T02:16:49.765Z,0.00
2018-01-12T02:17:49.744Z,0.00
2018-01-12T02:18:49.719Z,0.00
2018-01-12T02:19:49.698Z,0.00
2018-01-12T02:20:49.677Z,0.00
2018-01-12T02:21:49.659Z,0.00
2018-01-12T02:22:49.634Z,0.00
2018-01-12T02:23:49.612Z,0.00
2018-01-12T02:24:49.590Z,0.00
2018-01-12T02:25:49.570Z,0.00
2018-01-12T02:26:49.547Z,0.00
2018-01-12T02:27:49.526Z,0.00
2018-01-12T02:28:49.504Z,0.00
2018-01-12T02:29:49.482Z,0.00
2018-01-12T02:30:49.462Z,0.00
2018-01-12T02:31:49.439Z,0.00
2018-01-12T02:32:49.418Z,0.00
2018-01-12T02:33:49.397Z,0.00
2018-01-12T02:34:49.374Z,0.00
2018-01-12T02:35:49.354Z,0.00
2018-01-12T02:36:49.333Z,0.00
2018-01-12T02:37:49.311Z,0.00
2018-01-12T02:38:49.291Z,0.00
2018-01-12T02:39:49.267Z,0.00
2018-01-12T02:40:49.247Z,0.00
2018-01-12T02:41:49.225Z,0.00
2018-01-12T02:42:49.202Z,0.00
2018-01-12T02:43:49.182Z,0.00
2018-01-12T02:44:49.160Z,0.00
2018-01-12T02:45:49.139Z,0.00
2018-01-12T02:46:49.116Z,0.00
2018-01-12T02:47:49.094Z,0.00
2018-01-12T02:48:49.073Z,0.00
2018-01-12T02:49:49.052Z,0.00
2018-01-12T02:50:49.030Z,0.00
2018-01-12T02:51:49.011Z,0.00
2018-01-12T02:52:48.987Z,0.00
2018-01-12T02:53:48.964Z,0.00
2018-01-12T02:54:48.944Z,0.00
2018-01-12T02:55:48.924Z,0.00
2018-01-12T02:56:48.900Z,0.00
2018-01-12T02:57:48.879Z,0.00
2018-01-12T02:58:48.856Z,0.00
2018-01-12T02:59:48.835Z,0.00
2018-01-12T03:00:48.814Z,0.00
2018-01-12T03:01:48.792Z,0.00
2018-01-12T03:02:48.770Z,0.00
2018-01-12T03:03:48.752Z,0.00
2018-01-12T03:04:48.728Z,0.00
2018-01-12T03:05:48.705Z,0.00
2018-01-12T03:06:48.689Z,0.00
2018-01-12T03:07:48.661Z,0.00
2018-01-12T03:08:48.639Z,0.00
2018-01-12T03:09:48.619Z,0.00
2018-01-12T03:10:48.596Z,0.00
2018-01-12T03:11:48.575Z,0.00
2018-01-12T03:12:48.553Z,0.00
2018-01-12T03:13:48.532Z,0.00
2018-01-12T03:14:48.509Z,0.00
2018-01-12T03:15:48.488Z,0.00
2018-01-12T03:16:48.467Z,0.00
2018-01-12T03:17:48.446Z,0.00
2018-01-12T03:18:48.422Z,0.00
2018-01-12T03:19:48.401Z,0.00
2018-01-12T03:20:48.380Z,0.00
2018-01-12T03:21:48.359Z,0.00
2018-01-12T03:22:48.336Z,0.00
2018-01-12T03:23:48.314Z,0.00
2018-01-12T03:24:48.293Z,0.00
2018-01-12T03:25:48.273Z,0.00
2018-01-12T03:26:48.252Z,0.00
2018-01-12T03:27:48.228Z,0.00
2018-01-12T03:28:48.207Z,0.00
2018-01-12T03:29:48.185Z,0.00
2018-01-12T03:30:48.163Z,0.00
2018-01-12T03:31:48.141Z,0.00
2018-01-12T03:32:48.118Z,0.00
2018-01-12T03:33:48.098Z,0.00
2018-01-12T03:34:48.076Z,0.00
2018-01-12T03:35:48.054Z,0.00
2018-01-12T03:36:48.033Z,0.00
2018-01-12T03:37:48.011Z,0.00
2018-01-12T03:38:47.988Z,0.00
2018-01-12T03:39:47.966Z,0.00
2018-01-12T03:40:47.945Z,0.00
2018-01-12T03:41:47.927Z,0.00
2018-01-12T03:42:47.901Z,0.00
2018-01-12T03:43:47.879Z,0.00
2018-01-12T03:44:47.858Z,0.00
2018-01-12T03:45:47.836Z,0.00
2018-01-12T03:46:47.813Z,0.00
2018-01-12T03:47:47.791Z,0.00
2018-01-12T03:48:47.768Z,0.00
2018-01-12T03:49:47.748Z,0.00
2018-01-12T03:50:47.724Z,0.00
2018-01-12T03:51:47.703Z,0.00
2018-01-12T03:52:47.681Z,0.00
2018-01-12T03:53:47.659Z,0.00
2018-01-12T03:54:47.636Z,0.00
2018-01-12T03:55:47.613Z,0.00
2018-01-12T03:56:47.592Z,0.00
2018-01-12T03:57:47.570Z,0.00
2018-01-12T03:58:47.547Z,0.00
2018-01-12T03:59:47.525Z,0.00
2018-01-12T04:00:47.502Z,0.00
2018-01-12T04:01:47.481Z,0.00
2018-01-12T04:02:47.457Z,0.00
2018-01-12T04:03:47.436Z,0.00
2018-01-12T04:04:47.414Z,0.00
2018-01-12T04:05:47.392Z,0.00
2018-01-12T04:06:47.368Z,0.00
2018-01-12T04:07:47.345Z,0.00
2018-01-12T04:08:47.324Z,0.00
2018-01-12T04:09:47.302Z,0.00
2018-01-12T04:10:47.278Z,0.00
2018-01-12T04:11:47.257Z,0.00
2018-01-12T04:12:47.235Z,0.00
2018-01-12T04:13:47.212Z,0.00
2018-01-12T04:14:47.189Z,0.00
2018-01-12T04:15:47.168Z,0.00
2018-01-12T04:16:47.146Z,0.00
2018-01-12T04:17:47.124Z,0.00
2018-01-12T04:18:47.103Z,0.00
2018-01-12T04:19:47.080Z,0.00
2018-01-12T04:20:47.107Z,0.00
2018-01-12T04:21:47.035Z,0.00
2018-01-12T04:22:47.013Z,0.00
2018-01-12T04:23:46.990Z,0.00
2018-01-12T04:24:46.969Z,0.00
2018-01-12T04:25:46.947Z,0.00
2018-01-12T04:26:46.924Z,0.00
2018-01-12T04:27:46.903Z,0.00
2018-01-12T04:28:46.880Z,0.00
2018-01-12T04:29:46.859Z,0.00
2018-01-12T04:30:46.844Z,0.00
2018-01-12T04:31:46.815Z,0.00
2018-01-12T04:32:46.793Z,0.00
2018-01-12T04:33:46.772Z,0.00
2018-01-12T04:34:46.749Z,0.00
2018-01-12T04:35:46.726Z,0.00
2018-01-12T04:36:46.706Z,0.00
2018-01-12T04:37:46.685Z,0.00
2018-01-12T04:38:46.662Z,0.00
2018-01-12T04:39:46.640Z,0.00
2018-01-12T04:40:46.618Z,0.00
2018-01-12T04:41:46.598Z,0.00
2018-01-12T04:42:46.575Z,0.00
2018-01-12T04:43:46.554Z,0.00
2018-01-12T04:44:46.532Z,0.00
2018-01-12T04:45:46.509Z,0.00
2018-01-12T04:46:46.493Z,0.00
2018-01-12T04:47:46.467Z,0.00
2018-01-12T04:48:46.445Z,0.00
2018-01-12T04:49:46.424Z,0.00
2018-01-12T04:50:46.400Z,0.00
2018-01-12T04:51:46.380Z,0.00
2018-01-12T04:52:46.358Z,0.00
2018-01-12T04:53:46.337Z,0.00
2018-01-12T04:54:46.314Z,0.00
2018-01-12T04:55:46.292Z,0.00
2018-01-12T04:56:46.273Z,0.00
2018-01-12T04:57:46.250Z,0.00
2018-01-12T04:58:46.229Z,0.00
2018-01-12T04:59:46.207Z,0.00
2018-01-12T05:00:46.189Z,0.00
2018-01-12T05:01:46.165Z,0.00
2018-01-12T05:02:46.142Z,0.00
2018-01-12T05:03:46.121Z,0.00
2018-01-12T05:04:46.099Z,0.00
2018-01-12T05:05:46.079Z,0.00
2018-01-12T05:06:46.056Z,0.00
2018-01-12T05:07:46.035Z,0.00
2018-01-12T05:08:46.013Z,0.00
2018-01-12T05:09:45.990Z,0.00
2018-01-12T05:10:45.971Z,0.00
2018-01-12T05:11:45.948Z,0.00
2018-01-12T05:12:45.927Z,0.00
2018-01-12T05:13:45.905Z,0.00
2018-01-12T05:14:45.882Z,0.00
2018-01-12T05:15:45.862Z,0.00
2018-01-12T05:16:45.840Z,0.00
2018-01-12T05:17:45.818Z,0.00
2018-01-12T05:18:45.797Z,0.00
2018-01-12T05:19:45.780Z,0.00
2018-01-12T05:20:45.754Z,0.00
2018-01-12T05:21:45.732Z,0.00
2018-01-12T05:22:45.709Z,0.00
2018-01-12T05:23:45.686Z,0.00
2018-01-12T05:24:45.665Z,0.00
2018-01-12T05:25:45.644Z,0.00
2018-01-12T05:26:45.622Z,0.00
2018-01-12T05:27:45.638Z,0.00
2018-01-12T05:28:45.580Z,0.00
2018-01-12T05:29:45.557Z,0.00
2018-01-12T05:30:45.536Z,0.00
2018-01-12T05:31:45.514Z,0.00
2018-01-12T05:32:45.492Z,0.00
2018-01-12T05:33:45.472Z,0.00
2018-01-12T05:34:45.449Z,0.00
2018-01-12T05:35:45.426Z,0.00
2018-01-12T05:36:45.406Z,0.00
2018-01-12T05:37:45.384Z,0.00
2018-01-12T05:38:45.362Z,0.00
2018-01-12T05:39:45.341Z,0.00
2018-01-12T05:40:45.320Z,0.00
2018-01-12T05:41:45.298Z,0.00
2018-01-12T05:42:45.278Z,0.00
2018-01-12T05:43:45.254Z,0.00
2018-01-12T05:44:45.233Z,0.00
2018-01-12T05:45:45.212Z,0.00
2018-01-12T05:46:45.192Z,0.00
2018-01-12T05:47:45.169Z,0.00
2018-01-12T05:48:45.147Z,0.00
2018-01-12T05:49:45.125Z,0.00
2018-01-12T05:50:45.103Z,0.00
2018-01-12T05:51:45.081Z,0.00
2018-01-12T05:52:45.060Z,0.00
2018-01-12T05:53:45.040Z,0.00
2018-01-12T05:54:45.017Z,0.00
2018-01-12T05:55:44.995Z,0.00
2018-01-12T05:56:44.974Z,0.00
2018-01-12T05:57:44.952Z,0.00
2018-01-12T05:58:44.931Z,0.00
2018-01-12T05:59:44.910Z,0.00
2018-01-12T06:00:44.887Z,0.00
2018-01-12T06:01:44.866Z,0.00
2018-01-12T06:02:44.844Z,0.00
2018-01-12T06:03:44.822Z,0.00
2018-01-12T06:04:44.801Z,0.00
2018-01-12T06:05:44.779Z,0.00
2018-01-12T06:06:44.758Z,0.00
2018-01-12T06:07:44.735Z,0.00
2018-01-12T06:08:44.715Z,0.00
2018-01-12T06:09:44.692Z,0.00
2018-01-12T06:10:44.672Z,0.00
2018-01-12T06:11:44.650Z,0.00
2018-01-12T06:12:44.629Z,0.00
2018-01-12T06:13:44.608Z,0.00
2018-01-12T06:14:44.585Z,0.00
2018-01-12T06:15:44.564Z,0.00
2018-01-12T06:16:44.543Z,0.00
2018-01-12T06:17:44.521Z,0.00
2018-01-12T06:18:44.499Z,0.00
2018-01-12T06:19:44.477Z,0.00
2018-01-12T06:20:44.456Z,0.00
2018-01-12T06:21:44.435Z,0.00
2018-01-12T06:22:44.413Z,0.00
2018-01-12T06:23:44.391Z,0.00
2018-01-12T06:24:44.369Z,0.00
2018-01-12T06:25:44.349Z,0.00
2018-01-12T06:26:44.326Z,0.00
2018-01-12T06:27:44.305Z,0.00
2018-01-12T06:28:44.284Z,0.00
2018-01-12T06:29:44.263Z,0.00
2018-01-12T06:30:44.241Z,0.00
2018-01-12T06:31:44.219Z,0.00
2018-01-12T06:32:44.197Z,0.00
2018-01-12T06:33:44.176Z,0.00
2018-01-12T06:34:44.154Z,0.00
2018-01-12T06:35:44.135Z,0.00
2018-01-12T06:36:44.111Z,0.00
2018-01-12T06:37:44.089Z,0.00
2018-01-12T06:38:44.067Z,0.00
2018-01-12T06:39:44.047Z,0.00
2018-01-12T06:40:44.025Z,0.00
2018-01-12T06:41:44.004Z,0.00
2018-01-12T06:42:43.981Z,0.00
2018-01-12T06:43:43.960Z,0.00
2018-01-12T06:44:43.938Z,0.00
2018-01-12T06:45:43.917Z,0.00
2018-01-12T06:46:43.893Z,0.00
2018-01-12T06:47:43.876Z,0.00
2018-01-12T06:48:43.852Z,0.00
2018-01-12T06:49:43.840Z,0.00
2018-01-12T06:50:43.807Z,0.00
2018-01-12T06:51:43.787Z,0.00
2018-01-12T06:52:43.766Z,0.00
2018-01-12T06:53:43.743Z,0.00
2018-01-12T06:54:43.721Z,0.00
2018-01-12T06:55:43.700Z,0.00
2018-01-12T06:56:43.678Z,0.00
2018-01-12T06:57:43.656Z,0.00
2018-01-12T06:58:43.634Z,0.00
2018-01-12T06:59:43.613Z,0.00
2018-01-12T07:00:43.592Z,0.00
2018-01-12T07:01:43.570Z,0.00
2018-01-12T07:02:43.548Z,0.00
2018-01-12T07:03:43.526Z,0.00
2018-01-12T07:04:43.505Z,0.00
2018-01-12T07:05:43.482Z,0.00
2018-01-12T07:06:43.461Z,0.00
2018-01-12T07:07:43.439Z,0.00
2018-01-12T07:08:43.419Z,0.00
2018-01-12T07:09:43.397Z,0.00
2018-01-12T07:10:43.375Z,0.00
2018-01-12T07:11:43.354Z,0.00
2018-01-12T07:12:43.333Z,0.00
2018-01-12T07:13:43.311Z,0.00
2018-01-12T07:14:43.290Z,0.00
2018-01-12T07:15:43.310Z,0.00
2018-01-12T07:16:43.248Z,0.00
2018-01-12T07:17:43.225Z,0.00
2018-01-12T07:18:43.203Z,4.00
2018-01-12T07:19:43.182Z,4.00
2018-01-12T07:20:43.161Z,0.00
2018-01-12T07:21:43.138Z,4.00
2018-01-12T07:22:43.118Z,4.00
2018-01-12T07:23:43.096Z,4.00
2018-01-12T07:24:43.074Z,4.00
2018-01-12T07:25:43.053Z,0.00
2018-01-12T07:26:43.030Z,4.00
2018-01-12T07:27:43.010Z,4.00
2018-01-12T07:28:42.988Z,4.00
2018-01-12T07:29:42.967Z,8.00
2018-01-12T07:30:42.946Z,8.00
2018-01-12T07:31:42.972Z,4.00
2018-01-12T07:32:42.903Z,4.00
2018-01-12T07:33:42.882Z,4.00
2018-01-12T07:34:42.860Z,8.00
2018-01-12T07:35:42.838Z,8.00
2018-01-12T07:36:42.817Z,8.00
2018-01-12T07:37:42.796Z,8.00
2018-01-12T07:38:42.773Z,8.00
2018-01-12T07:39:42.753Z,8.00
2018-01-12T07:40:42.734Z,12.00
2018-01-12T07:41:42.710Z,8.00
2018-01-12T07:42:42.688Z,8.00
2018-01-12T07:43:42.668Z,12.00
2018-01-12T07:44:42.646Z,12.00
2018-01-12T07:45:42.625Z,12.00
2018-01-12T07:46:42.602Z,16.00
2018-01-12T07:47:42.583Z,16.00
2018-01-12T07:48:42.561Z,12.00
2018-01-12T07:49:42.540Z,12.00
2018-01-12T07:50:42.518Z,16.00
2018-01-12T07:51:42.497Z,16.00
2018-01-12T07:52:42.475Z,16.00
2018-01-12T07:53:42.455Z,16.00
2018-01-12T07:54:42.432Z,20.00
2018-01-12T07:55:42.412Z,24.00
2018-01-12T07:56:42.391Z,24.00
2018-01-12T07:57:42.370Z,24.00
2018-01-12T07:58:42.348Z,28.00
2018-01-12T07:59:42.327Z,28.00
2018-01-12T08:00:42.306Z,28.00
2018-01-12T08:01:42.285Z,24.00
2018-01-12T08:02:42.263Z,28.00
2018-01-12T08:03:42.243Z,28.00
2018-01-12T08:04:42.222Z,28.00
2018-01-12T08:05:42.200Z,28.00
2018-01-12T08:06:42.178Z,32.00
2018-01-12T08:07:42.158Z,32.00
2018-01-12T08:08:42.138Z,32.00
2018-01-12T08:09:42.116Z,36.00
2018-01-12T08:10:42.095Z,36.00
2018-01-12T08:11:42.075Z,40.00
2018-01-12T08:12:42.053Z,40.00
2018-01-12T08:13:42.033Z,36.00
2018-01-12T08:14:42.012Z,40.00
2018-01-12T08:15:41.991Z,40.00
2018-01-12T08:16:41.972Z,44.00
2018-01-12T08:17:41.951Z,44.00
2018-01-12T08:18:41.929Z,52.00
2018-01-12T08:19:41.910Z,52.00
2018-01-12T08:20:41.890Z,56.00
2018-01-12T08:21:41.870Z,56.00
2018-01-12T08:22:41.849Z,56.00
2018-01-12T08:23:41.829Z,72.00
2018-01-12T08:24:41.809Z,76.00
2018-01-12T08:25:41.790Z,80.00
2018-01-12T08:26:41.769Z,84.00
2018-01-12T08:27:41.750Z,84.00
2018-01-12T08:28:41.729Z,84.00
2018-01-12T08:29:41.710Z,88.00
2018-01-12T08:30:41.689Z,84.00
2018-01-12T08:31:41.669Z,80.00
2018-01-12T08:32:41.651Z,80.00
2018-01-12T08:33:41.629Z,84.00
2018-01-12T08:34:41.609Z,92.00
2018-01-12T08:35:41.592Z,88.00
2018-01-12T08:36:41.568Z,100.00
2018-01-12T08:37:41.549Z,104.00
2018-01-12T08:38:41.528Z,108.00
2018-01-12T08:39:41.507Z,120.00
2018-01-12T08:40:41.492Z,116.00
2018-01-12T08:41:41.466Z,100.00
2018-01-12T08:42:41.446Z,112.00
2018-01-12T08:43:41.426Z,120.00
2018-01-12T08:44:41.405Z,120.00
2018-01-12T08:45:41.385Z,112.00
2018-01-12T08:46:41.363Z,144.00
2018-01-12T08:47:41.344Z,156.00
2018-01-12T08:48:41.323Z,164.00
2018-01-12T08:49:41.303Z,168.00
2018-01-12T08:50:41.281Z,176.00
2018-01-12T08:51:41.261Z,164.00
2018-01-12T08:52:41.240Z,160.00
2018-01-12T08:53:41.219Z,152.00
2018-01-12T08:54:41.198Z,148.00
2018-01-12T08:55:41.175Z,152.00
2018-01-12T08:56:41.155Z,152.00
2018-01-12T08:57:41.134Z,148.00
2018-01-12T08:58:41.110Z,160.00
2018-01-12T08:59:41.090Z,164.00
2018-01-12T09:00:41.068Z,164.00
2018-01-12T09:01:41.047Z,172.00
2018-01-12T09:02:41.027Z,168.00
2018-01-12T09:03:41.004Z,160.00
2018-01-12T09:04:40.983Z,124.00
2018-01-12T09:05:40.960Z,160.00
2018-01-12T09:06:40.939Z,160.00
2018-01-12T09:07:40.917Z,148.00
2018-01-12T09:08:40.897Z,160.00
2018-01-12T09:09:40.876Z,168.00
2018-01-12T09:10:40.852Z,160.00
2018-01-12T09:11:40.831Z,180.00
2018-01-12T09:12:40.811Z,184.00
2018-01-12T09:13:40.789Z,180.00
2018-01-12T09:14:40.768Z,176.00
2018-01-12T09:15:40.748Z,152.00
2018-01-12T09:16:40.727Z,156.00
2018-01-12T09:17:40.706Z,128.00
2018-01-12T09:18:40.684Z,160.00
2018-01-12T09:19:40.664Z,208.00
2018-01-12T09:20:40.643Z,152.00
2018-01-12T09:21:40.622Z,152.00
2018-01-12T09:22:40.602Z,148.00
2018-01-12T09:23:40.581Z,156.00
2018-01-12T09:24:40.560Z,176.00
2018-01-12T09:25:40.542Z,184.00
2018-01-12T09:26:40.518Z,184.00
2018-01-12T09:27:40.500Z,184.00
2018-01-12T09:28:40.479Z,176.00
2018-01-12T09:29:40.458Z,196.00
2018-01-12T09:30:40.437Z,220.00
2018-01-12T09:31:40.416Z,208.00
2018-01-12T09:32:40.449Z,220.00
2018-01-12T09:33:40.377Z,228.00
2018-01-12T09:34:40.353Z,228.00
2018-01-12T09:35:40.333Z,200.00
2018-01-12T09:36:40.314Z,188.00
2018-01-12T09:37:40.294Z,200.00
2018-01-12T09:38:40.272Z,204.00
2018-01-12T09:39:40.252Z,220.00
2018-01-12T09:40:40.231Z,236.00
2018-01-12T09:41:40.211Z,216.00
2018-01-12T09:42:40.189Z,240.00
2018-01-12T09:43:40.169Z,224.00
2018-01-12T09:44:40.148Z,232.00
2018-01-12T09:45:40.128Z,256.00
2018-01-12T09:46:40.105Z,256.00
2018-01-12T09:47:40.085Z,244.00
2018-01-12T09:48:40.064Z,232.00
2018-01-12T09:49:40.045Z,244.00
2018-01-12T09:50:40.024Z,248.00
2018-01-12T09:51:40.025Z,256.00
2018-01-12T09:52:39.982Z,260.00
2018-01-12T09:53:39.960Z,264.00
2018-01-12T09:54:39.939Z,232.00
2018-01-12T09:55:39.919Z,248.00
2018-01-12T09:56:39.902Z,248.00
2018-01-12T09:57:39.878Z,240.00
2018-01-12T09:58:39.856Z,240.00
2018-01-12T09:59:39.840Z,224.00
2018-01-12T10:00:39.814Z,228.00
2018-01-12T10:01:39.803Z,220.00
2018-01-12T10:02:39.771Z,284.00
2018-01-12T10:03:39.751Z,304.00
2018-01-12T10:04:39.744Z,260.00
2018-01-12T10:05:39.708Z,248.00
2018-01-12T10:06:39.685Z,284.00
2018-01-12T10:07:39.665Z,324.00
2018-01-12T10:08:39.645Z,344.00
2018-01-12T10:09:39.623Z,360.00
2018-01-12T10:10:39.601Z,300.00
2018-01-12T10:11:39.580Z,240.00
2018-01-12T10:12:39.557Z,256.00
2018-01-12T10:13:39.538Z,236.00
2018-01-12T10:14:39.515Z,232.00
2018-01-12T10:15:39.493Z,260.00
2018-01-12T10:16:39.473Z,292.00
2018-01-12T10:17:39.451Z,336.00
2018-01-12T10:18:39.429Z,324.00
2018-01-12T10:19:39.407Z,348.00
2018-01-12T10:20:39.386Z,388.00
2018-01-12T10:21:39.365Z,408.00
2018-01-12T10:22:39.343Z,440.00
2018-01-12T10:23:39.323Z,484.00
2018-01-12T10:24:39.300Z,516.00
2018-01-12T10:25:39.279Z,516.00
2018-01-12T10:26:39.290Z,532.00
2018-01-12T10:27:39.236Z,560.00
2018-01-12T10:28:39.214Z,580.00
2018-01-12T10:29:39.193Z,596.00
2018-01-12T10:30:39.171Z,596.00
2018-01-12T10:31:39.150Z,588.00
2018-01-12T10:32:39.128Z,576.00
2018-01-12T10:33:39.107Z,576.00
2018-01-12T10:34:39.085Z,572.00
2018-01-12T10:35:39.063Z,568.00
2018-01-12T10:36:39.042Z,532.00
2018-01-12T10:37:39.022Z,540.00
2018-01-12T10:38:38.998Z,548.00
2018-01-12T10:39:38.977Z,536.00
2018-01-12T10:40:38.958Z,528.00
2018-01-12T10:41:38.935Z,520.00
2018-01-12T10:42:38.913Z,500.00
2018-01-12T10:43:38.892Z,480.00
2018-01-12T10:44:38.870Z,472.00
2018-01-12T10:45:38.850Z,472.00
2018-01-12T10:46:38.970Z,492.00
2018-01-12T10:47:38.807Z,480.00
2018-01-12T10:48:38.786Z,456.00
2018-01-12T10:49:38.764Z,460.00
2018-01-12T10:50:38.743Z,448.00
2018-01-12T10:51:38.728Z,440.00
2018-01-12T10:52:38.703Z,428.00
2018-01-12T10:53:38.679Z,412.00
2018-01-12T10:54:38.657Z,360.00
2018-01-12T10:55:38.636Z,320.00
2018-01-12T10:56:38.615Z,300.00
2018-01-12T10:57:38.601Z,320.00
2018-01-12T10:58:38.572Z,324.00
2018-01-12T10:59:38.552Z,308.00
2018-01-12T11:00:38.530Z,300.00
2018-01-12T11:01:38.509Z,320.00
2018-01-12T11:02:38.488Z,312.00
2018-01-12T11:03:38.466Z,296.00
2018-01-12T11:04:38.444Z,304.00
2018-01-12T11:05:38.424Z,324.00
2018-01-12T11:06:38.401Z,340.00
2018-01-12T11:07:38.380Z,320.00
2018-01-12T11:08:38.357Z,308.00
2018-01-12T11:09:38.337Z,320.00
2018-01-12T11:10:38.313Z,324.00
2018-01-12T11:11:38.291Z,324.00
2018-01-12T11:12:38.271Z,332.00
2018-01-12T11:13:38.249Z,332.00
2018-01-12T11:14:38.227Z,304.00
2018-01-12T11:15:38.205Z,316.00
2018-01-12T11:16:38.182Z,336.00
2018-01-12T11:17:38.161Z,320.00
2018-01-12T11:18:38.141Z,340.00
2018-01-12T11:19:38.117Z,356.00
2018-01-12T11:20:38.095Z,376.00
2018-01-12T11:21:38.074Z,384.00
2018-01-12T11:22:38.050Z,376.00
2018-01-12T11:23:38.029Z,404.00
2018-01-12T11:24:38.007Z,384.00
2018-01-12T11:25:37.986Z,348.00
2018-01-12T11:26:37.963Z,312.00
2018-01-12T11:27:37.940Z,284.00
2018-01-12T11:28:37.918Z,292.00
2018-01-12T11:29:37.898Z,300.00
2018-01-12T11:30:37.875Z,304.00
2018-01-12T11:31:37.853Z,296.00
2018-01-12T11:32:37.832Z,296.00
2018-01-12T11:33:37.810Z,304.00
2018-01-12T11:34:37.787Z,332.00
2018-01-12T11:35:37.766Z,380.00
2018-01-12T11:36:37.744Z,388.00
2018-01-12T11:37:37.722Z,380.00
2018-01-12T11:38:37.700Z,380.00
2018-01-12T11:39:37.678Z,380.00
2018-01-12T11:40:37.656Z,404.00
2018-01-12T11:41:37.637Z,424.00
2018-01-12T11:42:37.611Z,432.00
2018-01-12T11:43:37.590Z,412.00
2018-01-12T11:44:37.569Z,412.00
2018-01-12T11:45:37.547Z,396.00
2018-01-12T11:46:37.524Z,360.00
2018-01-12T11:47:37.502Z,340.00
2018-01-12T11:48:37.480Z,332.00
2018-01-12T11:49:37.459Z,344.00
2018-01-12T11:50:37.437Z,324.00
2018-01-12T11:51:37.415Z,308.00
2018-01-12T11:52:37.392Z,312.00
2018-01-12T11:53:37.371Z,292.00
2018-01-12T11:54:37.350Z,280.00
2018-01-12T11:55:37.326Z,272.00
2018-01-12T11:56:37.305Z,280.00
2018-01-12T11:57:37.284Z,268.00
2018-01-12T11:58:37.261Z,284.00
2018-01-12T11:59:37.240Z,312.00
2018-01-12T12:00:37.217Z,368.00
2018-01-12T12:01:37.194Z,352.00
2018-01-12T12:02:37.172Z,316.00
2018-01-12T12:03:37.150Z,288.00
2018-01-12T12:04:37.130Z,276.00
2018-01-12T12:05:37.109Z,280.00
2018-01-12T12:06:37.086Z,280.00
2018-01-12T12:07:37.065Z,268.00
2018-01-12T12:08:37.043Z,268.00
2018-01-12T12:09:37.022Z,304.00
2018-01-12T12:10:36.999Z,328.00
2018-01-12T12:11:36.979Z,372.00
2018-01-12T12:12:36.955Z,392.00
2018-01-12T12:13:36.933Z,396.00
2018-01-12T12:14:36.912Z,412.00
2018-01-12T12:15:36.890Z,392.00
2018-01-12T12:16:36.867Z,368.00
2018-01-12T12:17:36.847Z,424.00
2018-01-12T12:18:36.827Z,428.00
2018-01-12T12:19:36.803Z,412.00
2018-01-12T12:20:36.781Z,372.00
2018-01-12T12:21:36.759Z,360.00
2018-01-12T12:22:36.737Z,328.00
2018-01-12T12:23:36.716Z,312.00
2018-01-12T12:24:36.694Z,312.00
2018-01-12T12:25:36.675Z,320.00
2018-01-12T12:26:36.650Z,340.00
2018-01-12T12:27:36.629Z,364.00
2018-01-12T12:28:36.607Z,368.00
2018-01-12T12:29:36.591Z,356.00
2018-01-12T12:30:36.564Z,352.00
2018-01-12T12:31:36.543Z,344.00
2018-01-12T12:32:36.521Z,344.00
2018-01-12T12:33:36.500Z,352.00
2018-01-12T12:34:36.477Z,364.00
2018-01-12T12:35:36.456Z,364.00
2018-01-12T12:36:36.435Z,368.00
2018-01-12T12:37:36.413Z,372.00
2018-01-12T12:38:36.391Z,376.00
2018-01-12T12:39:36.369Z,380.00
2018-01-12T12:40:36.349Z,400.00
2018-01-12T12:41:36.327Z,412.00
2018-01-12T12:42:36.305Z,400.00
2018-01-12T12:43:36.284Z,396.00
2018-01-12T12:44:36.369Z,380.00
2018-01-12T12:45:36.241Z,380.00
2018-01-12T12:46:36.219Z,372.00
2018-01-12T12:47:36.197Z,364.00
2018-01-12T12:48:36.177Z,368.00
2018-01-12T12:49:36.155Z,392.00
2018-01-12T12:50:36.132Z,408.00
2018-01-12T12:51:36.111Z,412.00
2018-01-12T12:52:36.091Z,384.00
2018-01-12T12:53:36.067Z,356.00
2018-01-12T12:54:36.046Z,372.00
2018-01-12T12:55:36.027Z,364.00
2018-01-12T12:56:36.002Z,336.00
2018-01-12T12:57:35.982Z,324.00
2018-01-12T12:58:35.962Z,348.00
2018-01-12T12:59:35.938Z,364.00