createdAt,value
2022-10-06T00:01:03.133Z,0.88
2022-10-06T00:04:07.798Z,0.52
2022-10-06T00:07:12.176Z,0.55
2022-10-06T00:10:17.611Z,0.57
2022-10-06T00:13:23.352Z,0.45
2022-10-06T00:16:27.936Z,0.60
2022-10-06T00:19:32.558Z,0.60
2022-10-06T00:22:44.085Z,0.50
2022-10-06T00:25:48.553Z,0.50
2022-10-06T00:28:53.283Z,0.57
2022-10-06T00:31:57.728Z,0.98
2022-10-06T00:35:02.086Z,0.57
2022-10-06T00:38:06.778Z,0.68
2022-10-06T00:41:17.932Z,0.50
2022-10-06T00:44:22.512Z,0.50
2022-10-06T00:47:31.479Z,0.57
2022-10-06T00:50:36.278Z,0.60
2022-10-06T00:53:41.542Z,0.60
2022-10-06T00:56:46.033Z,0.60
2022-10-06T00:59:51.269Z,0.68
2022-10-06T01:03:05.813Z,0.90
2022-10-06T01:06:10.920Z,0.60
2022-10-06T01:09:17.279Z,0.82
2022-10-06T01:12:23.091Z,0.70
2022-10-06T01:15:28.946Z,0.63
2022-10-06T01:18:36.170Z,0.50
2022-10-06T01:21:48.059Z,0.50
2022-10-06T01:24:53.078Z,0.52
2022-10-06T01:28:00.134Z,0.57
2022-10-06T01:31:07.438Z,0.60
2022-10-06T01:34:11.981Z,0.70
2022-10-06T01:37:16.827Z,0.52
2022-10-06T01:40:21.641Z,0.52
2022-10-06T01:43:27.830Z,0.60
2022-10-06T01:46:32.665Z,0.75
2022-10-06T01:49:36.949Z,0.60
2022-10-06T01:52:42.375Z,0.50
2022-10-06T01:55:46.818Z,0.63
2022-10-06T01:58:56.277Z,0.50
2022-10-06T02:02:01.581Z,0.60
2022-10-06T02:05:06.143Z,0.70
2022-10-06T02:08:12.778Z,0.60
2022-10-06T02:11:18.170Z,0.70
2022-10-06T02:14:24.641Z,0.65
2022-10-06T02:17:29.319Z,0.60
2022-10-06T02:20:34.216Z,0.82
2022-10-06T02:23:38.860Z,0.52
2022-10-06T02:26:43.586Z,0.63
2022-10-06T02:29:49.256Z,0.80
2022-10-06T02:32:54.367Z,0.95
2022-10-06T02:36:00.006Z,0.80
2022-10-06T02:39:05.952Z,0.82
2022-10-06T02:42:12.091Z,0.50
2022-10-06T02:45:17.525Z,0.50
2022-10-06T02:48:24.420Z,0.50
2022-10-06T02:51:31.801Z,0.55
2022-10-06T02:54:38.047Z,0.50
2022-10-06T02:57:42.430Z,0.80
2022-10-06T03:00:47.454Z,0.50
2022-10-06T03:03:52.320Z,0.60
2022-10-06T03:06:57.396Z,0.70
2022-10-06T03:10:06.248Z,0.60
2022-10-06T03:13:11.912Z,0.93
2022-10-06T03:16:24.655Z,0.70
2022-10-06T03:19:29.524Z,0.60
2022-10-06T03:22:34.117Z,0.70
2022-10-06T03:25:38.847Z,1.10
2022-10-06T03:28:45.238Z,0.70
2022-10-06T03:31:50.881Z,0.55
2022-10-06T03:34:55.420Z,0.70
2022-10-06T03:38:00.273Z,0.85
2022-10-06T03:41:14.236Z,0.68
2022-10-06T03:44:21.886Z,0.30
2022-10-06T03:47:26.422Z,0.80
2022-10-06T03:50:30.772Z,0.68
2022-10-06T03:53:36.110Z,0.90
2022-10-06T03:56:42.396Z,0.60
2022-10-06T03:59:49.234Z,0.60
2022-10-06T04:02:53.721Z,0.60
2022-10-06T04:06:01.160Z,0.60
2022-10-06T04:09:15.625Z,0.50
2022-10-06T04:12:20.836Z,0.80
2022-10-06T04:15:25.771Z,0.60
2022-10-06T04:18:30.574Z,0.70
2022-10-06T04:21:38.939Z,0.50
2022-10-06T04:24:46.019Z,0.63
2022-10-06T04:27:50.359Z,1.15
2022-10-06T04:31:01.932Z,0.77
2022-10-06T04:34:09.768Z,0.70
2022-10-06T04:37:14.811Z,0.55
2022-10-06T04:40:20.662Z,0.80
2022-10-06T04:43:25.007Z,0.75
2022-10-06T04:46:42.696Z,0.90
2022-10-06T04:49:49.264Z,0.65
2022-10-06T04:52:53.662Z,0.50
2022-10-06T04:56:27.736Z,0.88
2022-10-06T04:59:51.202Z,0.60
2022-10-06T05:02:56.298Z,0.60
2022-10-06T05:06:11.275Z,0.75
2022-10-06T05:09:16.089Z,0.55
2022-10-06T05:12:31.090Z,0.98
2022-10-06T05:15:36.147Z,0.60
2022-10-06T05:18:42.102Z,0.70
2022-10-06T05:21:47.031Z,0.70
2022-10-06T05:24:55.451Z,0.52
2022-10-06T05:27:59.787Z,0.50
2022-10-06T05:31:31.844Z,0.70
2022-10-06T05:34:38.884Z,0.63
2022-10-06T05:37:44.048Z,0.70
2022-10-06T05:40:50.123Z,0.55
2022-10-06T05:43:55.804Z,0.70
2022-10-06T05:47:00.420Z,0.65
2022-10-06T05:50:06.878Z,0.63
2022-10-06T05:53:11.066Z,0.80
2022-10-06T05:56:25.129Z,0.60
2022-10-06T05:59:30.457Z,0.70
2022-10-06T06:02:36.638Z,0.60
2022-10-06T06:05:42.733Z,0.52
2022-10-06T06:09:01.256Z,0.60
2022-10-06T06:12:06.042Z,0.55
2022-10-06T06:15:34.870Z,0.52
2022-10-06T06:18:41.094Z,1.13
2022-10-06T06:21:47.686Z,0.88
2022-10-06T06:24:52.351Z,0.50
2022-10-06T06:27:57.584Z,0.60
2022-10-06T06:31:20.091Z,0.80
2022-10-06T06:34:27.398Z,0.80
2022-10-06T06:37:33.296Z,0.90
2022-10-06T06:40:41.642Z,0.73
2022-10-06T06:43:49.070Z,0.70
2022-10-06T06:47:09.589Z,0.70
2022-10-06T06:50:13.991Z,0.70
2022-10-06T06:53:19.661Z,1.08
2022-10-06T06:56:25.062Z,1.10
2022-10-06T06:59:33.012Z,0.93
2022-10-06T07:02:37.948Z,0.80
2022-10-06T07:05:45.586Z,0.90
2022-10-06T07:08:50.438Z,0.95
2022-10-06T07:11:55.306Z,1.13
2022-10-06T07:15:19.298Z,0.88
2022-10-06T07:18:47.296Z,0.80
2022-10-06T07:22:28.163Z,0.80
2022-10-06T07:25:35.381Z,0.63
2022-10-06T07:28:44.822Z,0.90
2022-10-06T07:31:52.006Z,0.93
2022-10-06T07:35:00.920Z,0.95
2022-10-06T07:38:08.103Z,0.80
2022-10-06T07:41:21.063Z,0.90
2022-10-06T07:44:29.967Z,0.90
2022-10-06T07:47:38.114Z,0.70
2022-10-06T07:50:45.568Z,0.95
2022-10-06T07:53:53.590Z,0.90
2022-10-06T07:57:11.388Z,0.70
2022-10-06T08:00:16.006Z,0.85
2022-10-06T08:03:21.844Z,1.08
2022-10-06T08:06:26.023Z,1.05
2022-10-06T08:09:30.827Z,0.82
2022-10-06T08:12:37.809Z,0.98
2022-10-06T08:15:42.664Z,0.95
2022-10-06T08:18:55.033Z,0.95
2022-10-06T08:22:04.520Z,1.10
2022-10-06T08:25:10.726Z,1.20
2022-10-06T08:28:15.391Z,0.90
2022-10-06T08:31:22.964Z,0.88
2022-10-06T08:34:27.531Z,0.75
2022-10-06T08:37:32.237Z,1.00
2022-10-06T08:40:37.060Z,1.10
2022-10-06T08:43:42.287Z,0.80
2022-10-06T08:47:01.037Z,0.98
2022-10-06T08:50:12.858Z,0.77
2022-10-06T08:53:26.229Z,0.80
2022-10-06T08:56:48.636Z,0.95
2022-10-06T08:59:54.897Z,0.90
2022-10-06T09:03:02.124Z,0.77
2022-10-06T09:06:25.569Z,0.80
2022-10-06T09:13:24.656Z,1.02
2022-10-06T09:16:36.980Z,1.17
2022-10-06T09:19:47.715Z,0.75
2022-10-06T09:22:56.715Z,0.90
2022-10-06T09:26:02.659Z,1.15
2022-10-06T09:29:07.228Z,0.65
2022-10-06T09:32:12.246Z,0.70
2022-10-06T09:35:23.516Z,0.85
2022-10-06T09:38:56.088Z,0.80
2022-10-06T09:42:17.907Z,0.68
2022-10-06T09:45:25.096Z,0.90
2022-10-06T09:48:30.859Z,0.70
2022-10-06T09:51:36.455Z,0.52
2022-10-06T09:54:43.458Z,0.80
2022-10-06T09:57:57.183Z,0.73
2022-10-06T10:01:06.170Z,0.90
2022-10-06T10:04:22.072Z,0.75
2022-10-06T10:07:30.250Z,0.80
2022-10-06T10:10:36.602Z,0.60
2022-10-06T10:13:43.847Z,0.70
2022-10-06T10:16:53.263Z,0.77
2022-10-06T10:20:02.713Z,0.50
2022-10-06T10:23:31.742Z,0.63
2022-10-06T10:26:54.965Z,0.70
2022-10-06T10:30:11.435Z,0.60
2022-10-06T10:33:28.642Z,0.40
2022-10-06T10:37:03.463Z,0.40
2022-10-06T10:40:30.794Z,0.95
2022-10-06T10:44:04.272Z,0.50
2022-10-06T10:47:37.904Z,0.93
2022-10-06T10:50:57.283Z,0.90
2022-10-06T10:54:13.198Z,0.60
2022-10-06T10:57:21.758Z,0.60
2022-10-06T11:00:30.846Z,0.60
2022-10-06T11:03:35.387Z,0.60
2022-10-06T11:07:00.884Z,0.73
2022-10-06T11:10:17.647Z,0.60
2022-10-06T11:13:44.950Z,0.85
2022-10-06T11:17:04.213Z,0.65
2022-10-06T11:20:57.900Z,0.70
2022-10-06T11:24:05.045Z,0.50
2022-10-06T11:27:33.434Z,0.60
2022-10-06T11:30:55.553Z,0.52
2022-10-06T11:34:02.759Z,0.40
2022-10-06T11:37:47.603Z,0.70
2022-10-06T11:41:19.998Z,0.63
2022-10-06T11:44:38.221Z,0.75
2022-10-06T11:48:06.762Z,0.55
2022-10-06T11:51:23.542Z,0.73
2022-10-06T11:54:40.276Z,0.60
2022-10-06T11:58:29.768Z,0.60
2022-10-06T12:01:33.424Z,0.50
2022-10-06T12:04:38.053Z,0.80
2022-10-06T12:07:57.938Z,0.57
2022-10-06T12:11:02.653Z,1.00
2022-10-06T12:18:23.363Z,0.80
2022-10-06T12:21:47.319Z,0.55
2022-10-06T12:25:26.795Z,0.50
2022-10-06T12:29:18.505Z,0.82
2022-10-06T12:32:57.330Z,0.60
2022-10-06T12:36:04.229Z,0.68
2022-10-06T12:39:25.248Z,0.68
2022-10-06T12:42:31.469Z,0.80
2022-10-06T12:45:41.082Z,0.63
2022-10-06T12:48:53.798Z,0.82
2022-10-06T12:52:06.418Z,0.60
2022-10-06T12:55:46.196Z,0.70
2022-10-06T12:58:50.651Z,0.82
2022-10-06T13:02:19.587Z,0.50
2022-10-06T13:05:24.693Z,0.60
2022-10-06T13:08:38.208Z,0.50
2022-10-06T13:11:42.563Z,0.50
2022-10-06T13:14:48.225Z,0.50
2022-10-06T13:18:07.770Z,0.70
2022-10-06T13:21:16.047Z,0.70
2022-10-06T13:24:26.744Z,0.55
2022-10-06T13:27:31.293Z,0.70
2022-10-06T13:30:38.794Z,0.52
2022-10-06T13:33:46.595Z,0.80
2022-10-06T13:36:52.021Z,0.73
2022-10-06T13:39:56.751Z,0.45
2022-10-06T13:43:02.600Z,0.40
2022-10-06T13:46:13.703Z,0.68
2022-10-06T13:49:25.329Z,0.65
2022-10-06T13:52:48.638Z,0.45
2022-10-06T13:55:54.694Z,0.60
2022-10-06T13:59:20.102Z,0.50
2022-10-06T14:02:32.486Z,0.52
2022-10-06T14:05:45.498Z,0.57
2022-10-06T14:08:57.505Z,0.50
2022-10-06T14:12:17.935Z,0.70
2022-10-06T14:15:27.422Z,0.57
2022-10-06T14:19:05.540Z,0.73
2022-10-06T14:22:34.496Z,0.70
2022-10-06T14:25:39.102Z,0.55
2022-10-06T14:28:54.121Z,0.55
2022-10-06T14:32:18.121Z,0.73
2022-10-06T14:38:27.827Z,0.60
2022-10-06T14:41:32.896Z,0.70
2022-10-06T14:44:38.682Z,0.70
2022-10-06T14:47:43.136Z,0.50
2022-10-06T14:50:47.723Z,0.80
2022-10-06T14:53:54.837Z,0.90
2022-10-06T14:56:59.631Z,0.45
2022-10-06T15:00:05.519Z,0.80
2022-10-06T15:03:10.194Z,0.57
2022-10-06T15:06:33.086Z,0.60
2022-10-06T15:09:37.792Z,0.38
2022-10-06T15:12:42.546Z,0.73
2022-10-06T15:15:48.240Z,0.60
2022-10-06T15:18:53.162Z,0.70
2022-10-06T15:21:57.679Z,0.45
2022-10-06T15:25:03.488Z,0.40
2022-10-06T15:28:31.758Z,0.57
2022-10-06T15:31:46.006Z,0.55
2022-10-06T15:34:52.375Z,0.65
2022-10-06T15:37:57.137Z,0.80
2022-10-06T15:41:05.170Z,0.70
2022-10-06T15:44:11.848Z,0.80
2022-10-06T15:47:17.077Z,0.80
2022-10-06T15:50:21.536Z,0.50
2022-10-06T15:53:26.672Z,0.63
2022-10-06T15:56:32.281Z,0.50
2022-10-06T15:59:40.008Z,0.50
2022-10-06T16:02:44.999Z,0.70
2022-10-06T16:05:53.062Z,0.50
2022-10-06T16:08:57.802Z,0.60
2022-10-06T16:12:04.579Z,0.45
2022-10-06T16:15:09.973Z,0.50
2022-10-06T16:18:14.722Z,0.50
2022-10-06T16:21:19.343Z,0.68
2022-10-06T16:24:24.073Z,0.70
2022-10-06T16:27:33.203Z,0.68
2022-10-06T16:30:37.954Z,0.68
2022-10-06T16:33:43.586Z,0.60
2022-10-06T16:36:48.057Z,0.65
2022-10-06T16:39:52.963Z,0.52
2022-10-06T16:42:57.510Z,0.60
2022-10-06T16:46:06.303Z,0.80
2022-10-06T16:49:11.040Z,1.00
2022-10-06T16:52:15.601Z,0.60
2022-10-06T16:55:19.887Z,0.63
2022-10-06T16:58:24.297Z,0.57
2022-10-06T17:01:31.769Z,0.50
2022-10-06T17:04:36.217Z,0.80
2022-10-06T17:07:40.481Z,0.57
2022-10-06T17:10:44.690Z,0.43
2022-10-06T17:13:51.260Z,0.52
2022-10-06T17:16:56.789Z,0.40
2022-10-06T17:20:01.684Z,0.90
2022-10-06T17:23:06.187Z,1.05
2022-10-06T17:26:20.281Z,1.00
2022-10-06T17:29:26.146Z,0.73
2022-10-06T17:32:30.537Z,0.70
2022-10-06T17:35:37.372Z,0.70
2022-10-06T17:38:45.877Z,0.70
2022-10-06T17:41:53.523Z,0.60
2022-10-06T17:44:58.575Z,0.52
2022-10-06T17:48:03.126Z,0.63
2022-10-06T17:51:07.754Z,0.43
2022-10-06T17:54:16.960Z,0.63
2022-10-06T17:57:21.430Z,0.60
2022-10-06T18:00:25.988Z,0.70
2022-10-06T18:03:33.675Z,0.50
2022-10-06T18:06:38.880Z,0.60
2022-10-06T18:10:03.933Z,0.60
2022-10-06T18:13:08.914Z,0.63
2022-10-06T18:16:23.070Z,0.57
2022-10-06T18:19:35.448Z,0.55
2022-10-06T18:22:40.476Z,0.70
2022-10-06T18:25:46.670Z,0.52
2022-10-06T18:28:51.290Z,0.68
2022-10-06T18:32:09.164Z,0.70
2022-10-06T18:38:46.907Z,0.70
2022-10-06T18:41:52.523Z,0.52
2022-10-06T18:45:15.516Z,0.75
2022-10-06T18:48:38.279Z,0.50
2022-10-06T18:51:58.239Z,0.70
2022-10-06T18:55:03.552Z,0.70
2022-10-06T18:58:08.389Z,0.75
2022-10-06T19:01:13.788Z,1.17
2022-10-06T19:04:21.117Z,1.50
2022-10-06T19:07:30.620Z,1.15
2022-10-06T19:10:35.232Z,1.80
2022-10-06T19:13:46.573Z,1.73
2022-10-06T19:16:59.593Z,1.55
2022-10-06T19:20:04.852Z,1.70
2022-10-06T19:23:10.161Z,2.00
2022-10-06T19:26:15.071Z,2.50
2022-10-06T19:29:23.615Z,2.13
2022-10-06T19:32:32.729Z,2.22
2022-10-06T19:35:37.336Z,2.50
2022-10-06T19:38:41.866Z,2.45
2022-10-06T19:42:04.896Z,2.25
2022-10-06T19:45:11.653Z,2.17
2022-10-06T19:48:16.792Z,2.20
2022-10-06T19:51:22.353Z,1.85
2022-10-06T19:54:27.846Z,2.60
2022-10-06T19:57:33.562Z,2.45
2022-10-06T20:00:38.536Z,2.17
2022-10-06T20:03:43.206Z,2.47
2022-10-06T20:06:48.128Z,2.65
2022-10-06T20:09:52.459Z,2.42
2022-10-06T20:12:58.607Z,2.50
2022-10-06T20:16:10.428Z,1.83
2022-10-06T20:19:15.280Z,2.47
2022-10-06T20:22:19.964Z,2.30
2022-10-06T20:25:26.365Z,1.90
2022-10-06T20:28:34.119Z,2.40
2022-10-06T20:31:46.050Z,2.25
2022-10-06T20:34:50.621Z,2.50
2022-10-06T20:37:55.191Z,2.13
2022-10-06T20:40:59.635Z,2.85
2022-10-06T20:44:05.093Z,2.35
2022-10-06T20:47:14.132Z,2.08
2022-10-06T20:50:18.845Z,2.20
2022-10-06T20:53:31.379Z,2.13
2022-10-06T20:56:36.040Z,2.05
2022-10-06T20:59:40.813Z,1.95
2022-10-06T21:02:45.691Z,2.38
2022-10-06T21:05:50.785Z,2.28
2022-10-06T21:08:56.292Z,2.22
2022-10-06T21:12:02.382Z,2.53
2022-10-06T21:15:07.688Z,2.50
2022-10-06T21:18:12.238Z,2.40
2022-10-06T21:21:17.618Z,2.75
2022-10-06T21:24:22.274Z,2.70
2022-10-06T21:27:27.102Z,2.75
2022-10-06T21:30:33.214Z,3.00
2022-10-06T21:33:40.803Z,2.80
2022-10-06T21:36:45.336Z,2.75
2022-10-06T21:39:49.775Z,2.60
2022-10-06T21:42:54.366Z,2.47
2022-10-06T21:46:24.030Z,2.78
2022-10-06T21:49:25.412Z,2.38
2022-10-06T21:52:29.711Z,2.30
2022-10-06T21:55:34.208Z,2.38
2022-10-06T21:58:38.889Z,2.13
2022-10-06T22:01:45.987Z,1.77
2022-10-06T22:04:51.951Z,2.25
2022-10-06T22:07:56.380Z,1.80
2022-10-06T22:11:15.291Z,2.15
2022-10-06T22:14:20.523Z,2.28
2022-10-06T22:17:26.885Z,1.90
2022-10-06T22:20:34.224Z,1.90
2022-10-06T22:23:40.991Z,2.13
2022-10-06T22:26:46.272Z,2.30
2022-10-06T22:29:50.891Z,2.38
2022-10-06T22:32:55.179Z,1.90
2022-10-06T22:35:59.936Z,1.98
2022-10-06T22:39:04.500Z,2.08
2022-10-06T22:42:08.955Z,1.77
2022-10-06T22:45:13.541Z,1.95
2022-10-06T22:48:18.139Z,1.90
2022-10-06T22:51:23.039Z,1.95
2022-10-06T22:54:29.949Z,1.83
2022-10-06T22:57:34.347Z,2.10
2022-10-06T23:00:39.829Z,1.98
2022-10-06T23:03:44.571Z,2.08
2022-10-06T23:06:49.125Z,2.20
2022-10-06T23:09:53.923Z,2.13
2022-10-06T23:12:59.740Z,2.65
2022-10-06T23:16:08.153Z,2.42
2022-10-06T23:19:12.910Z,3.20
2022-10-06T23:22:17.446Z,2.40
2022-10-06T23:25:27.041Z,2.60
2022-10-06T23:28:32.122Z,2.60
2022-10-06T23:31:36.759Z,3.10
2022-10-06T23:34:41.404Z,2.80
2022-10-06T23:37:46.299Z,3.65
2022-10-06T23:40:51.030Z,3.67
2022-10-06T23:43:55.812Z,3.63
2022-10-06T23:47:00.622Z,3.70
2022-10-06T23:50:05.668Z,3.33
2022-10-06T23:53:10.418Z,3.40
2022-10-06T23:56:15.176Z,3.30
2022-10-06T23:59:21.093Z,3.08
