createdAt,value
2022-08-01T00:02:41.843Z,101560.0
2022-08-01T00:07:41.762Z,101550.0
2022-08-01T00:12:41.762Z,101560.0
2022-08-01T00:17:41.765Z,101560.0
2022-08-01T00:22:41.772Z,101560.0
2022-08-01T00:27:41.778Z,101560.0
2022-08-01T00:32:41.774Z,101560.0
2022-08-01T00:37:41.776Z,101560.0
2022-08-01T00:42:43.662Z,101560.0
2022-08-01T00:47:41.778Z,101570.0
2022-08-01T00:52:41.786Z,101570.0
2022-08-01T00:58:04.984Z,101570.0
2022-08-01T01:02:41.800Z,101570.0
2022-08-01T01:07:49.952Z,101570.0
2022-08-01T01:12:41.948Z,101580.0
2022-08-01T01:17:50.007Z,101580.0
2022-08-01T01:22:41.800Z,101580.0
2022-08-01T01:27:41.802Z,101580.0
2022-08-01T01:32:41.804Z,101590.0
2022-08-01T01:37:41.810Z,101590.0
2022-08-01T01:42:41.812Z,101580.0
2022-08-01T01:47:41.816Z,101580.0
2022-08-01T01:52:41.821Z,101580.0
2022-08-01T01:57:41.819Z,101580.0
2022-08-01T02:02:41.911Z,101580.0
2022-08-01T02:07:41.823Z,101570.0
2022-08-01T02:12:41.826Z,101580.0
2022-08-01T02:17:41.831Z,101580.0
2022-08-01T02:22:41.834Z,101590.0
2022-08-01T02:27:41.837Z,101580.0
2022-08-01T02:32:41.839Z,101580.0
2022-08-01T02:37:46.966Z,101580.0
2022-08-01T02:42:41.841Z,101580.0
2022-08-01T02:47:41.849Z,101590.0
2022-08-01T02:52:41.854Z,101590.0
2022-08-01T02:57:51.621Z,101590.0
2022-08-01T03:02:41.889Z,101580.0
2022-08-01T03:07:41.871Z,101580.0
2022-08-01T03:12:41.859Z,101580.0
2022-08-01T03:17:41.866Z,101570.0
2022-08-01T03:22:41.865Z,101580.0
2022-08-01T03:27:41.867Z,101590.0
2022-08-01T03:32:41.865Z,101580.0
2022-08-01T03:37:59.965Z,101590.0
2022-08-01T03:42:41.879Z,101590.0
2022-08-01T03:47:41.987Z,101600.0
2022-08-01T03:52:41.884Z,101600.0
2022-08-01T03:57:41.889Z,101610.0
2022-08-01T04:02:41.894Z,101610.0
2022-08-01T04:07:41.890Z,101620.0
2022-08-01T04:12:41.892Z,101610.0
2022-08-01T04:17:41.893Z,101620.0
2022-08-01T04:22:41.899Z,101620.0
2022-08-01T04:27:50.743Z,101610.0
2022-08-01T04:32:41.907Z,101620.0
2022-08-01T04:37:41.910Z,101620.0
2022-08-01T04:42:41.907Z,101620.0
2022-08-01T04:47:41.924Z,101630.0
2022-08-01T04:52:41.918Z,101630.0
2022-08-01T04:57:41.924Z,101630.0
2022-08-01T05:02:41.920Z,101620.0
2022-08-01T05:07:44.961Z,101630.0
2022-08-01T05:12:41.931Z,101640.0
2022-08-01T05:17:41.927Z,101640.0
2022-08-01T05:22:41.972Z,101640.0
2022-08-01T05:27:41.954Z,101650.0
2022-08-01T05:32:41.971Z,101650.0
2022-08-01T05:37:41.948Z,101650.0
2022-08-01T05:42:41.944Z,101650.0
2022-08-01T05:47:42.931Z,101650.0
2022-08-01T05:52:41.960Z,101650.0
2022-08-01T05:57:41.957Z,101660.0
2022-08-01T06:02:42.038Z,101650.0
2022-08-01T06:07:41.979Z,101660.0
2022-08-01T06:12:41.970Z,101660.0
2022-08-01T06:17:41.977Z,101660.0
2022-08-01T06:22:41.978Z,101660.0
2022-08-01T06:27:41.979Z,101660.0
2022-08-01T06:32:41.998Z,101670.0
2022-08-01T06:37:41.989Z,101660.0
2022-08-01T06:42:41.998Z,101660.0
2022-08-01T06:47:41.999Z,101670.0
2022-08-01T06:52:41.998Z,101670.0
2022-08-01T06:57:42.006Z,101680.0
2022-08-01T07:02:42.004Z,101680.0
2022-08-01T07:07:42.016Z,101680.0
2022-08-01T07:12:42.044Z,101690.0
2022-08-01T07:17:42.018Z,101680.0
2022-08-01T07:22:42.015Z,101680.0
2022-08-01T07:27:42.025Z,101690.0
2022-08-01T07:32:42.024Z,101680.0
2022-08-01T07:37:48.330Z,101690.0
2022-08-01T07:42:42.025Z,101690.0
2022-08-01T07:47:42.033Z,101700.0
2022-08-01T07:52:42.038Z,101700.0
2022-08-01T07:57:42.036Z,101710.0
2022-08-01T08:02:42.045Z,101710.0
2022-08-01T08:07:42.050Z,101700.0
2022-08-01T08:12:42.061Z,101710.0
2022-08-01T08:17:42.056Z,101710.0
2022-08-01T08:22:42.047Z,101710.0
2022-08-01T08:27:42.059Z,101720.0
2022-08-01T08:32:42.078Z,101710.0
2022-08-01T08:37:42.845Z,101710.0
2022-08-01T08:42:42.088Z,101700.0
2022-08-01T08:47:42.173Z,101710.0
2022-08-01T08:52:42.086Z,101720.0
2022-08-01T08:57:42.133Z,101720.0
2022-08-01T09:02:42.092Z,101710.0
2022-08-01T09:07:42.091Z,101720.0
2022-08-01T09:12:42.099Z,101720.0
2022-08-01T09:17:42.098Z,101730.0
2022-08-01T09:22:46.173Z,101730.0
2022-08-01T09:27:44.301Z,101740.0
2022-08-01T09:32:42.109Z,101740.0
2022-08-01T09:37:47.242Z,101740.0
2022-08-01T09:42:42.118Z,101730.0
2022-08-01T09:47:42.023Z,101750.0
2022-08-01T09:52:42.042Z,101740.0
2022-08-01T09:57:42.036Z,101750.0
2022-08-01T10:02:42.065Z,101740.0
2022-08-01T10:07:43.724Z,101740.0
2022-08-01T10:12:45.175Z,101750.0
2022-08-01T10:17:50.578Z,101740.0
2022-08-01T10:22:42.069Z,101740.0
2022-08-01T10:27:42.071Z,101760.0
2022-08-01T10:32:42.061Z,101760.0
2022-08-01T10:37:52.111Z,101760.0
2022-08-01T10:42:42.069Z,101760.0
2022-08-01T10:47:50.928Z,101760.0
2022-08-01T10:52:42.063Z,101770.0
2022-08-01T10:57:42.077Z,101760.0
2022-08-01T11:02:42.176Z,101780.0
2022-08-01T11:07:42.198Z,101770.0
2022-08-01T11:12:43.969Z,101780.0
2022-08-01T11:17:42.818Z,101780.0
2022-08-01T11:22:42.183Z,101770.0
2022-08-01T11:27:42.194Z,101790.0
2022-08-01T11:32:58.968Z,101800.0
2022-08-01T11:37:42.193Z,101800.0
2022-08-01T11:42:42.187Z,101790.0
2022-08-01T11:47:42.188Z,101800.0
2022-08-01T11:52:42.193Z,101800.0
2022-08-01T11:57:42.197Z,101800.0
2022-08-01T12:02:42.267Z,101790.0
2022-08-01T12:07:42.212Z,101800.0
2022-08-01T12:12:42.215Z,101790.0
2022-08-01T12:17:45.119Z,101790.0
2022-08-01T12:22:42.117Z,101800.0
2022-08-01T12:27:42.119Z,101800.0
2022-08-01T12:32:42.128Z,101800.0
2022-08-01T12:37:42.134Z,101800.0
2022-08-01T12:42:42.130Z,101800.0
2022-08-01T12:47:42.148Z,101810.0
2022-08-01T12:52:42.140Z,101810.0
2022-08-01T12:57:42.161Z,101800.0
2022-08-01T13:02:42.151Z,101800.0
2022-08-01T13:07:45.671Z,101800.0
2022-08-01T13:12:42.152Z,101790.0
2022-08-01T13:17:42.157Z,101790.0
2022-08-01T13:22:42.170Z,101790.0
2022-08-01T13:27:52.996Z,101800.0
2022-08-01T13:32:42.172Z,101790.0
2022-08-01T13:37:42.174Z,101780.0
2022-08-01T13:42:42.177Z,101790.0
2022-08-01T13:48:04.066Z,101780.0
2022-08-01T13:52:42.199Z,101770.0
2022-08-01T13:57:42.189Z,101780.0
2022-08-01T14:02:42.190Z,101780.0
2022-08-01T14:07:42.185Z,101780.0
2022-08-01T14:12:42.191Z,101780.0
2022-08-01T14:17:47.807Z,101780.0
2022-08-01T14:22:42.200Z,101770.0
2022-08-01T14:27:42.201Z,101780.0
2022-08-01T14:32:42.202Z,101770.0
2022-08-01T14:37:42.202Z,101770.0
2022-08-01T14:42:42.206Z,101770.0
2022-08-01T14:47:42.220Z,101760.0
2022-08-01T14:52:42.219Z,101760.0
2022-08-01T14:57:42.217Z,101770.0
2022-08-01T15:02:42.223Z,101770.0
2022-08-01T15:07:51.712Z,101760.0
2022-08-01T15:12:50.407Z,101760.0
2022-08-01T15:17:42.233Z,101760.0
2022-08-01T15:22:42.240Z,101760.0
2022-08-01T15:27:42.237Z,101760.0
2022-08-01T15:32:42.244Z,101770.0
2022-08-01T15:37:43.228Z,101760.0
2022-08-01T15:42:42.254Z,101760.0
2022-08-01T15:47:42.264Z,101770.0
2022-08-01T15:52:42.256Z,101780.0
2022-08-01T15:57:42.254Z,101780.0
2022-08-01T16:02:42.259Z,101780.0
2022-08-01T16:07:59.806Z,101780.0
2022-08-01T16:12:42.267Z,101770.0
2022-08-01T16:17:44.683Z,101780.0
2022-08-01T16:22:42.276Z,101770.0
2022-08-01T16:27:42.285Z,101770.0
2022-08-01T16:32:46.916Z,101770.0
2022-08-01T16:37:42.300Z,101770.0
2022-08-01T16:42:42.288Z,101770.0
2022-08-01T16:47:42.311Z,101770.0
2022-08-01T16:52:42.389Z,101750.0
2022-08-01T16:57:42.305Z,101750.0
2022-08-01T17:02:42.356Z,101750.0
2022-08-01T17:07:42.308Z,101760.0
2022-08-01T17:12:42.311Z,101750.0
2022-08-01T17:17:42.324Z,101760.0
2022-08-01T17:22:42.319Z,101760.0
2022-08-01T17:27:42.314Z,101770.0
2022-08-01T17:32:42.319Z,101780.0
2022-08-01T17:37:42.313Z,101780.0
2022-08-01T17:42:42.320Z,101790.0
2022-08-01T17:47:50.721Z,101770.0
2022-08-01T17:52:42.326Z,101780.0
2022-08-01T17:57:42.338Z,101780.0
2022-08-01T18:02:42.330Z,101780.0
2022-08-01T18:08:01.613Z,101790.0
2022-08-01T18:12:42.346Z,101790.0
2022-08-01T18:17:42.337Z,101800.0
2022-08-01T18:22:42.350Z,101800.0
2022-08-01T18:28:22.710Z,101800.0
2022-08-01T18:32:42.436Z,101800.0
2022-08-01T18:37:47.086Z,101800.0
2022-08-01T18:42:42.458Z,101810.0
2022-08-01T18:47:42.446Z,101810.0
2022-08-01T18:52:42.450Z,101810.0
2022-08-01T18:57:42.695Z,101820.0
2022-08-01T19:02:42.441Z,101810.0
2022-08-01T19:08:06.103Z,101820.0
2022-08-01T19:12:42.451Z,101810.0
2022-08-01T19:17:42.443Z,101830.0
2022-08-01T19:22:42.454Z,101840.0
2022-08-01T19:27:42.451Z,101840.0
2022-08-01T19:32:42.462Z,101850.0
2022-08-01T19:37:42.469Z,101850.0
2022-08-01T19:42:42.455Z,101860.0
2022-08-01T19:47:56.052Z,101850.0
2022-08-01T19:52:42.462Z,101860.0
2022-08-01T19:57:45.523Z,101870.0
2022-08-01T20:02:42.466Z,101870.0
2022-08-01T20:07:42.461Z,101880.0
2022-08-01T20:12:42.466Z,101870.0
2022-08-01T20:17:42.474Z,101870.0
2022-08-01T20:22:42.461Z,101880.0
2022-08-01T20:27:42.465Z,101880.0
2022-08-01T20:32:42.475Z,101870.0
2022-08-01T20:38:04.145Z,101890.0
2022-08-01T20:42:42.467Z,101880.0
2022-08-01T20:47:42.500Z,101890.0
2022-08-01T20:52:42.467Z,101870.0
2022-08-01T20:57:42.476Z,101880.0
2022-08-01T21:02:42.476Z,101880.0
2022-08-01T21:07:42.490Z,101880.0
2022-08-01T21:12:42.478Z,101880.0
2022-08-01T21:17:42.482Z,101890.0
2022-08-01T21:22:42.488Z,101880.0
2022-08-01T21:27:42.486Z,101890.0
2022-08-01T21:32:42.490Z,101900.0
2022-08-01T21:37:42.495Z,101890.0
2022-08-01T21:42:42.502Z,101890.0
2022-08-01T21:47:42.498Z,101890.0
2022-08-01T21:52:42.504Z,101890.0
2022-08-01T21:57:42.506Z,101890.0
2022-08-01T22:02:42.503Z,101890.0
2022-08-01T22:07:42.502Z,101890.0
2022-08-01T22:12:42.509Z,101890.0
2022-08-01T22:17:42.511Z,101890.0
2022-08-01T22:22:51.033Z,101890.0
2022-08-01T22:28:05.826Z,101880.0
2022-08-01T22:32:42.522Z,101890.0
2022-08-01T22:37:57.139Z,101890.0
2022-08-01T22:42:42.520Z,101890.0
2022-08-01T22:47:42.523Z,101890.0
2022-08-01T22:52:42.528Z,101890.0
2022-08-01T22:57:45.216Z,101880.0
2022-08-01T23:02:42.538Z,101880.0
2022-08-01T23:07:42.567Z,101870.0
2022-08-01T23:12:42.533Z,101870.0
2022-08-01T23:17:42.532Z,101880.0
2022-08-01T23:22:42.535Z,101880.0
2022-08-01T23:27:51.572Z,101870.0
2022-08-01T23:32:42.552Z,101880.0
2022-08-01T23:37:42.542Z,101870.0
2022-08-01T23:42:42.549Z,101860.0
2022-08-01T23:47:42.552Z,101870.0
2022-08-01T23:52:48.411Z,101850.0
2022-08-01T23:57:42.595Z,101840.0
