createdAt,value
2023-02-22T00:00:33.423Z,26.44
2023-02-22T00:01:33.429Z,26.51
2023-02-22T00:02:33.423Z,26.40
2023-02-22T00:03:33.427Z,26.50
2023-02-22T00:04:33.424Z,26.48
2023-02-22T00:05:33.429Z,26.51
2023-02-22T00:06:33.420Z,26.50
2023-02-22T00:07:33.427Z,26.50
2023-02-22T00:08:33.418Z,26.43
2023-02-22T00:09:33.432Z,26.50
2023-02-22T00:10:33.430Z,26.44
2023-02-22T00:11:33.424Z,26.52
2023-02-22T00:12:33.416Z,26.47
2023-02-22T00:13:33.439Z,26.51
2023-02-22T00:14:33.436Z,26.52
2023-02-22T00:15:33.421Z,26.44
2023-02-22T00:16:33.478Z,26.55
2023-02-22T00:17:33.421Z,26.45
2023-02-22T00:18:33.412Z,26.50
2023-02-22T00:19:33.419Z,26.52
2023-02-22T00:20:33.412Z,26.48
2023-02-22T00:21:33.418Z,26.52
2023-02-22T00:22:33.412Z,26.50
2023-02-22T00:23:33.424Z,26.51
2023-02-22T00:24:33.409Z,26.52
2023-02-22T00:25:33.421Z,26.50
2023-02-22T00:26:33.419Z,26.50
2023-02-22T00:27:33.443Z,26.50
2023-02-22T00:28:33.407Z,26.44
2023-02-22T00:29:33.414Z,26.51
2023-02-22T00:30:33.491Z,26.50
2023-02-22T00:31:33.510Z,26.45
2023-02-22T00:32:33.429Z,26.47
2023-02-22T00:33:33.411Z,26.48
2023-02-22T00:34:33.403Z,26.48
2023-02-22T00:35:33.410Z,26.48
2023-02-22T00:36:33.402Z,26.45
2023-02-22T00:37:33.409Z,26.48
2023-02-22T00:38:33.403Z,26.48
2023-02-22T00:39:33.410Z,26.43
2023-02-22T00:40:33.409Z,26.51
2023-02-22T00:41:33.452Z,26.48
2023-02-22T00:42:33.400Z,26.50
2023-02-22T00:43:33.425Z,26.44
2023-02-22T00:44:33.398Z,26.54
2023-02-22T00:45:33.470Z,26.52
2023-02-22T00:46:33.420Z,26.50
2023-02-22T00:47:33.403Z,26.51
2023-02-22T00:48:33.394Z,26.44
2023-02-22T00:49:33.405Z,26.44
2023-02-22T00:50:33.393Z,26.52
2023-02-22T00:51:33.403Z,26.45
2023-02-22T00:52:33.398Z,26.43
2023-02-22T00:53:33.399Z,26.44
2023-02-22T00:54:33.390Z,26.48
2023-02-22T00:55:33.405Z,26.51
2023-02-22T00:56:33.388Z,26.50
2023-02-22T00:57:33.403Z,26.48
2023-02-22T00:58:33.386Z,26.48
2023-02-22T00:59:33.393Z,26.47
2023-02-22T01:00:33.387Z,26.44
2023-02-22T01:01:33.458Z,26.48
2023-02-22T01:02:33.419Z,26.47
2023-02-22T01:03:33.391Z,26.47
2023-02-22T01:04:33.384Z,26.48
2023-02-22T01:05:33.389Z,26.47
2023-02-22T01:06:33.387Z,26.40
2023-02-22T01:07:33.388Z,26.44
2023-02-22T01:08:33.380Z,26.54
2023-02-22T01:09:33.392Z,26.51
2023-02-22T01:10:33.383Z,26.50
2023-02-22T01:11:33.385Z,26.50
2023-02-22T01:12:33.381Z,26.51
2023-02-22T01:13:33.385Z,26.52
2023-02-22T01:14:33.377Z,26.45
2023-02-22T01:15:33.384Z,26.45
2023-02-22T01:16:33.391Z,26.47
2023-02-22T01:17:33.383Z,26.47
2023-02-22T01:18:33.398Z,26.44
2023-02-22T01:19:33.386Z,26.48
2023-02-22T01:20:33.416Z,26.52
2023-02-22T01:21:33.374Z,26.55
2023-02-22T01:22:33.378Z,26.51
2023-02-22T01:23:33.371Z,26.48
2023-02-22T01:24:33.383Z,26.43
2023-02-22T01:25:33.369Z,26.50
2023-02-22T01:26:33.376Z,26.44
2023-02-22T01:27:33.368Z,26.48
2023-02-22T01:28:33.488Z,26.45
2023-02-22T01:29:33.367Z,26.48
2023-02-22T01:30:33.562Z,26.47
2023-02-22T01:31:33.439Z,26.48
2023-02-22T01:32:33.372Z,26.50
2023-02-22T01:33:33.364Z,26.43
2023-02-22T01:34:33.392Z,26.48
2023-02-22T01:35:33.364Z,26.48
2023-02-22T01:36:33.371Z,26.50
2023-02-22T01:37:33.363Z,26.48
2023-02-22T01:38:33.365Z,26.50
2023-02-22T01:39:33.364Z,26.37
2023-02-22T01:40:33.363Z,26.51
2023-02-22T01:41:33.358Z,26.45
2023-02-22T01:42:33.363Z,26.45
2023-02-22T01:43:33.355Z,26.52
2023-02-22T01:44:33.363Z,26.45
2023-02-22T01:45:33.355Z,26.50
2023-02-22T01:46:33.360Z,26.43
2023-02-22T01:47:33.352Z,26.51
2023-02-22T01:48:33.363Z,26.43
2023-02-22T01:49:33.351Z,26.47
2023-02-22T01:50:33.387Z,26.47
2023-02-22T01:51:33.349Z,26.54
2023-02-22T01:52:33.360Z,26.50
2023-02-22T01:53:33.372Z,26.39
2023-02-22T01:54:33.356Z,26.47
2023-02-22T01:55:33.346Z,26.51
2023-02-22T01:56:33.388Z,26.51
2023-02-22T01:57:33.351Z,26.51
2023-02-22T01:58:33.354Z,26.48
2023-02-22T01:59:33.344Z,26.43
2023-02-22T02:00:33.349Z,26.48
2023-02-22T02:01:33.342Z,26.44
2023-02-22T02:02:33.349Z,26.51
2023-02-22T02:03:33.353Z,26.47
2023-02-22T02:04:33.347Z,26.47
2023-02-22T02:05:33.338Z,26.47
2023-02-22T02:06:33.374Z,26.45
2023-02-22T02:07:33.338Z,26.47
2023-02-22T02:08:33.345Z,26.45
2023-02-22T02:09:33.339Z,26.51
2023-02-22T02:10:33.343Z,26.47
2023-02-22T02:11:33.337Z,26.47
2023-02-22T02:12:33.346Z,26.47
2023-02-22T02:13:33.337Z,26.47
2023-02-22T02:14:33.342Z,26.45
2023-02-22T02:15:33.334Z,26.48
2023-02-22T02:16:33.384Z,26.44
2023-02-22T02:17:33.334Z,26.45
2023-02-22T02:18:33.340Z,26.48
2023-02-22T02:19:33.332Z,26.39
2023-02-22T02:20:33.343Z,26.48
2023-02-22T02:21:33.333Z,26.50
2023-02-22T02:22:33.378Z,26.43
2023-02-22T02:23:33.333Z,26.51
2023-02-22T02:24:33.338Z,26.50
2023-02-22T02:25:33.329Z,26.48
2023-02-22T02:26:33.334Z,26.40
2023-02-22T02:27:33.327Z,26.48
2023-02-22T02:28:33.334Z,26.51
2023-02-22T02:29:33.327Z,26.44
2023-02-22T02:30:33.337Z,26.50
2023-02-22T02:31:33.378Z,26.48
2023-02-22T02:32:33.425Z,26.50
2023-02-22T02:33:33.332Z,26.40
2023-02-22T02:34:33.332Z,26.50
2023-02-22T02:35:33.326Z,26.45
2023-02-22T02:36:33.340Z,26.51
2023-02-22T02:37:33.320Z,26.48
2023-02-22T02:38:33.379Z,26.50
2023-02-22T02:39:33.320Z,26.48
2023-02-22T02:40:33.406Z,26.45
2023-02-22T02:41:33.319Z,26.45
2023-02-22T02:42:33.329Z,26.45
2023-02-22T02:43:33.318Z,26.50
2023-02-22T02:44:33.325Z,26.43
2023-02-22T02:45:33.316Z,26.54
2023-02-22T02:46:33.327Z,26.47
2023-02-22T02:47:33.369Z,26.43
2023-02-22T02:48:33.325Z,26.47
2023-02-22T02:49:33.317Z,26.50
2023-02-22T02:50:33.322Z,26.43
2023-02-22T02:51:33.320Z,26.45
2023-02-22T02:52:33.326Z,26.45
2023-02-22T02:53:33.314Z,26.50
2023-02-22T02:54:33.347Z,26.47
2023-02-22T02:55:33.312Z,26.40
2023-02-22T02:56:33.323Z,26.44
2023-02-22T02:57:33.320Z,26.47
2023-02-22T02:58:33.330Z,26.50
2023-02-22T02:59:33.309Z,26.45
2023-02-22T03:00:33.316Z,26.40
2023-02-22T03:01:33.420Z,26.39
2023-02-22T03:02:33.320Z,26.43
2023-02-22T03:03:33.308Z,26.45
2023-02-22T03:04:33.318Z,26.47
2023-02-22T03:05:33.310Z,26.44
2023-02-22T03:06:33.317Z,26.44
2023-02-22T03:07:33.374Z,26.43
2023-02-22T03:08:33.311Z,26.40
2023-02-22T03:09:33.302Z,26.45
2023-02-22T03:10:33.331Z,26.43
2023-02-22T03:11:33.301Z,26.50
2023-02-22T03:12:33.317Z,26.48
2023-02-22T03:13:33.300Z,26.43
2023-02-22T03:14:33.309Z,26.43
2023-02-22T03:15:33.300Z,26.40
2023-02-22T03:16:33.361Z,26.40
2023-02-22T03:17:33.302Z,26.48
2023-02-22T03:18:33.305Z,26.47
2023-02-22T03:19:33.302Z,26.45
2023-02-22T03:20:33.304Z,26.45
2023-02-22T03:21:33.297Z,26.48
2023-02-22T03:22:33.302Z,26.40
2023-02-22T03:23:33.300Z,26.52
2023-02-22T03:24:33.302Z,26.47
2023-02-22T03:25:33.297Z,26.48
2023-02-22T03:26:33.325Z,26.45
2023-02-22T03:27:33.293Z,26.45
2023-02-22T03:28:33.309Z,26.43
2023-02-22T03:29:33.308Z,26.50
2023-02-22T03:30:33.308Z,26.45
2023-02-22T03:31:33.371Z,26.47
2023-02-22T03:32:33.303Z,26.40
2023-02-22T03:33:33.290Z,26.39
2023-02-22T03:34:33.297Z,26.47
2023-02-22T03:35:33.294Z,26.47
2023-02-22T03:36:33.296Z,26.47
2023-02-22T03:37:33.290Z,26.48
2023-02-22T03:38:33.308Z,26.45
2023-02-22T03:39:33.288Z,26.47
2023-02-22T03:40:33.294Z,26.45
2023-02-22T03:41:33.299Z,26.47
2023-02-22T03:42:33.318Z,26.52
2023-02-22T03:43:33.285Z,26.43
2023-02-22T03:44:33.291Z,26.43
2023-02-22T03:45:33.284Z,26.47
2023-02-22T03:46:33.337Z,26.43
2023-02-22T03:47:33.284Z,26.43
2023-02-22T03:48:33.290Z,26.50
2023-02-22T03:49:33.286Z,26.45
2023-02-22T03:50:33.292Z,26.44
2023-02-22T03:51:33.283Z,26.45
2023-02-22T03:52:33.287Z,26.50
2023-02-22T03:53:33.277Z,26.40
2023-02-22T03:54:33.284Z,26.40
2023-02-22T03:55:33.279Z,26.39
2023-02-22T03:56:34.562Z,26.51
2023-02-22T03:57:33.278Z,26.39
2023-02-22T03:58:33.302Z,26.43
2023-02-22T03:59:33.276Z,26.44
2023-02-22T04:00:33.280Z,26.39
2023-02-22T04:01:33.283Z,26.48
2023-02-22T04:02:33.278Z,26.36
2023-02-22T04:03:33.272Z,26.39
2023-02-22T04:04:33.305Z,26.39
2023-02-22T04:05:33.276Z,26.43
2023-02-22T04:06:33.279Z,26.47
2023-02-22T04:07:33.269Z,26.43
2023-02-22T04:08:33.281Z,26.47
2023-02-22T04:09:33.275Z,26.43
2023-02-22T04:10:33.280Z,26.43
2023-02-22T04:11:33.267Z,26.39
2023-02-22T04:12:33.274Z,26.40
2023-02-22T04:13:33.269Z,26.48
2023-02-22T04:14:33.302Z,26.50
2023-02-22T04:15:33.266Z,26.51
2023-02-22T04:16:33.271Z,26.40
2023-02-22T04:17:33.264Z,26.50
2023-02-22T04:18:33.269Z,26.47
2023-02-22T04:19:33.262Z,26.40
2023-02-22T04:20:33.270Z,26.45
2023-02-22T04:21:33.267Z,26.43
2023-02-22T04:22:33.268Z,26.43
2023-02-22T04:23:33.261Z,26.43
2023-02-22T04:24:33.268Z,26.48
2023-02-22T04:25:33.258Z,26.47
2023-02-22T04:26:33.265Z,26.45
2023-02-22T04:27:33.259Z,26.40
2023-02-22T04:28:33.263Z,26.37
2023-02-22T04:29:33.262Z,26.50
2023-02-22T04:30:33.348Z,26.43
2023-02-22T04:31:33.270Z,26.44
2023-02-22T04:32:33.274Z,26.47
2023-02-22T04:33:33.253Z,26.39
2023-02-22T04:34:33.263Z,26.51
2023-02-22T04:35:35.521Z,26.48
2023-02-22T04:36:33.259Z,26.48
2023-02-22T04:37:33.253Z,26.40
2023-02-22T04:38:33.258Z,26.43
2023-02-22T04:39:33.301Z,26.48
2023-02-22T04:40:33.260Z,26.39
2023-02-22T04:41:33.264Z,26.43
2023-02-22T04:42:33.254Z,26.47
2023-02-22T04:43:33.249Z,26.40
2023-02-22T04:44:33.253Z,26.43
2023-02-22T04:45:33.244Z,26.43
2023-02-22T04:46:33.319Z,26.43
2023-02-22T04:47:33.245Z,26.50
2023-02-22T04:48:33.249Z,26.47
2023-02-22T04:49:33.242Z,26.48
2023-02-22T04:50:33.249Z,26.39
2023-02-22T04:51:33.240Z,26.45
2023-02-22T04:52:33.250Z,26.48
2023-02-22T04:53:33.241Z,26.47
2023-02-22T04:54:33.254Z,26.39
2023-02-22T04:55:33.239Z,26.45
2023-02-22T04:56:33.247Z,26.50
2023-02-22T04:57:33.241Z,26.37
2023-02-22T04:58:33.245Z,26.47
2023-02-22T04:59:33.241Z,26.45
2023-02-22T05:00:33.243Z,26.36
2023-02-22T05:01:33.237Z,26.48
2023-02-22T05:02:33.311Z,26.47
2023-02-22T05:03:33.232Z,26.44
2023-02-22T05:04:33.261Z,26.50
2023-02-22T05:05:33.233Z,26.45
2023-02-22T05:06:33.247Z,26.43
2023-02-22T05:07:33.229Z,26.45
2023-02-22T05:08:33.237Z,26.43
2023-02-22T05:09:33.228Z,26.48
2023-02-22T05:10:33.234Z,26.44
2023-02-22T05:11:33.228Z,26.50
2023-02-22T05:12:33.234Z,26.52
2023-02-22T05:13:33.227Z,26.48
2023-02-22T05:14:33.240Z,26.48
2023-02-22T05:15:33.224Z,26.47
2023-02-22T05:16:33.231Z,26.48
2023-02-22T05:17:33.223Z,26.48
2023-02-22T05:18:33.260Z,26.52
2023-02-22T05:19:33.229Z,26.48
2023-02-22T05:20:33.234Z,26.50
2023-02-22T05:21:33.221Z,26.48
2023-02-22T05:22:33.229Z,26.50
2023-02-22T05:23:33.226Z,26.47
2023-02-22T05:24:33.231Z,26.51
2023-02-22T05:25:33.282Z,26.47
2023-02-22T05:26:33.224Z,26.48
2023-02-22T05:27:33.221Z,26.50
2023-02-22T05:28:33.224Z,26.48
2023-02-22T05:29:33.216Z,26.51
2023-02-22T05:30:33.332Z,26.52
2023-02-22T05:31:33.348Z,26.47
2023-02-22T05:32:33.228Z,26.47
2023-02-22T05:33:33.216Z,26.48
2023-02-22T05:34:33.243Z,26.52
2023-02-22T05:35:33.213Z,26.48
2023-02-22T05:36:33.215Z,26.48
2023-02-22T05:37:33.223Z,26.54
2023-02-22T05:38:33.209Z,26.48
2023-02-22T05:39:33.220Z,26.48
2023-02-22T05:40:33.215Z,26.47
2023-02-22T05:41:33.219Z,26.54
2023-02-22T05:42:33.209Z,26.48
2023-02-22T05:43:33.217Z,26.54
2023-02-22T05:44:33.209Z,26.48
2023-02-22T05:45:33.217Z,26.50
2023-02-22T05:46:33.243Z,26.54
2023-02-22T05:47:33.214Z,26.52
2023-02-22T05:48:33.206Z,26.51
2023-02-22T05:49:33.220Z,26.50
2023-02-22T05:50:33.344Z,26.50
2023-02-22T05:51:33.212Z,26.54
2023-02-22T05:52:33.205Z,26.54
2023-02-22T05:53:33.211Z,26.47
2023-02-22T05:54:33.209Z,26.52
2023-02-22T05:55:33.212Z,26.48
2023-02-22T05:56:33.200Z,26.51
2023-02-22T05:57:33.208Z,26.50
2023-02-22T05:58:33.201Z,26.52
2023-02-22T05:59:33.204Z,26.50
2023-02-22T06:00:33.211Z,26.50
2023-02-22T06:01:33.218Z,26.50
2023-02-22T06:02:33.193Z,26.48
2023-02-22T06:03:33.203Z,26.52
2023-02-22T06:04:33.194Z,26.44
2023-02-22T06:05:33.309Z,26.50
2023-02-22T06:06:33.210Z,26.44
2023-02-22T06:07:33.197Z,26.40
2023-02-22T06:08:33.189Z,26.48
2023-02-22T06:09:33.197Z,26.44
2023-02-22T06:10:33.190Z,26.43
2023-02-22T06:11:33.193Z,26.43
2023-02-22T06:12:33.192Z,26.47
2023-02-22T06:13:33.197Z,26.45
2023-02-22T06:14:33.183Z,26.39
2023-02-22T06:15:33.191Z,26.51
2023-02-22T06:16:33.289Z,26.50
2023-02-22T06:17:33.193Z,26.54
2023-02-22T06:18:33.183Z,26.47
2023-02-22T06:19:33.188Z,26.44
2023-02-22T06:20:33.180Z,26.51
2023-02-22T06:21:33.217Z,26.45
2023-02-22T06:22:33.200Z,26.50
2023-02-22T06:23:33.186Z,26.48
2023-02-22T06:24:33.178Z,26.55
2023-02-22T06:25:33.184Z,26.57
2023-02-22T06:26:33.189Z,26.62
2023-02-22T06:27:33.185Z,26.47
2023-02-22T06:28:33.176Z,26.54
2023-02-22T06:29:33.180Z,26.63
2023-02-22T06:30:33.251Z,26.57
2023-02-22T06:31:33.227Z,26.51
2023-02-22T06:32:33.174Z,26.52
2023-02-22T06:33:33.188Z,26.60
2023-02-22T06:34:33.169Z,26.58
2023-02-22T06:35:33.178Z,26.63
2023-02-22T06:36:33.170Z,26.69
2023-02-22T06:37:33.178Z,26.70
2023-02-22T06:38:33.194Z,26.75
2023-02-22T06:39:33.175Z,26.69
2023-02-22T06:40:33.166Z,26.70
2023-02-22T06:41:33.173Z,26.75
2023-02-22T06:42:33.197Z,26.72
2023-02-22T06:43:33.173Z,26.73
2023-02-22T06:44:33.166Z,26.70
2023-02-22T06:45:33.207Z,26.75
2023-02-22T06:46:33.162Z,26.81
2023-02-22T06:47:33.170Z,26.75
2023-02-22T06:48:33.162Z,26.67
2023-02-22T06:49:33.172Z,26.75
2023-02-22T06:50:35.682Z,26.70
2023-02-22T06:51:33.168Z,26.75
2023-02-22T06:52:33.162Z,26.73
2023-02-22T06:53:33.178Z,26.80
2023-02-22T06:54:33.189Z,26.80
2023-02-22T06:55:33.168Z,26.73
2023-02-22T06:56:33.159Z,26.85
2023-02-22T06:57:33.165Z,26.67
2023-02-22T06:58:33.157Z,26.75
2023-02-22T06:59:33.166Z,26.82
2023-02-22T07:00:33.272Z,26.77
2023-02-22T07:01:33.164Z,26.76
2023-02-22T07:02:33.161Z,26.81
2023-02-22T07:03:33.206Z,26.87
2023-02-22T07:04:33.180Z,26.87
2023-02-22T07:05:33.166Z,26.80
2023-02-22T07:06:33.158Z,26.81
2023-02-22T07:07:33.166Z,26.91
2023-02-22T07:08:33.158Z,26.87
2023-02-22T07:09:33.167Z,26.82
2023-02-22T07:10:33.181Z,26.91
2023-02-22T07:11:33.164Z,26.94
2023-02-22T07:12:33.158Z,26.94
2023-02-22T07:13:33.171Z,26.95
2023-02-22T07:14:33.168Z,26.95
2023-02-22T07:15:33.178Z,26.99
2023-02-22T07:16:33.178Z,26.94
2023-02-22T07:17:33.165Z,26.89
2023-02-22T07:18:33.163Z,27.00
2023-02-22T07:19:33.163Z,26.94
2023-02-22T07:20:33.153Z,26.99
2023-02-22T07:21:33.164Z,26.92
2023-02-22T07:22:33.159Z,26.92
2023-02-22T07:23:33.165Z,26.95
2023-02-22T07:24:33.157Z,27.03
2023-02-22T07:25:33.165Z,27.00
2023-02-22T07:26:33.175Z,27.03
2023-02-22T07:27:33.160Z,27.00
2023-02-22T07:28:33.159Z,27.06
2023-02-22T07:29:33.161Z,27.00
2023-02-22T07:30:33.266Z,27.09
2023-02-22T07:31:33.160Z,27.09
2023-02-22T07:32:33.282Z,27.04
2023-02-22T07:33:33.160Z,27.13
2023-02-22T07:34:33.152Z,27.14
2023-02-22T07:35:33.160Z,27.12
2023-02-22T07:36:33.152Z,27.14
2023-02-22T07:37:33.162Z,27.17
2023-02-22T07:38:33.151Z,27.10
2023-02-22T07:39:33.159Z,27.10
2023-02-22T07:40:33.152Z,27.13
2023-02-22T07:41:33.157Z,27.13
2023-02-22T07:42:33.175Z,27.18
2023-02-22T07:43:33.157Z,27.06
2023-02-22T07:44:33.151Z,27.07
2023-02-22T07:45:33.333Z,27.06
2023-02-22T07:46:33.150Z,27.02
2023-02-22T07:47:33.156Z,27.18
2023-02-22T07:48:33.171Z,27.03
2023-02-22T07:49:33.158Z,27.17
2023-02-22T07:50:33.148Z,27.13
2023-02-22T07:51:33.161Z,27.18
2023-02-22T07:52:33.151Z,27.25
2023-02-22T07:53:33.185Z,27.19
2023-02-22T07:54:33.150Z,27.24
2023-02-22T07:55:33.163Z,27.25
2023-02-22T07:56:33.149Z,27.28
2023-02-22T07:57:33.158Z,27.19
2023-02-22T07:58:33.198Z,27.36
2023-02-22T07:59:33.158Z,27.29
2023-02-22T08:00:33.151Z,27.28
2023-02-22T08:01:33.164Z,27.34
2023-02-22T08:02:33.179Z,27.36
2023-02-22T08:03:33.196Z,27.34
2023-02-22T08:04:33.147Z,27.28
2023-02-22T08:05:33.156Z,27.32
2023-02-22T08:06:33.147Z,27.32
2023-02-22T08:07:33.157Z,27.34
2023-02-22T08:08:33.149Z,27.36
2023-02-22T08:09:33.160Z,27.32
2023-02-22T08:10:33.146Z,27.43
2023-02-22T08:11:33.156Z,27.47
2023-02-22T08:12:33.148Z,27.36
2023-02-22T08:13:33.154Z,27.39
2023-02-22T08:14:33.176Z,27.40
2023-02-22T08:15:33.156Z,27.37
2023-02-22T08:16:33.278Z,27.41
2023-02-22T08:17:33.157Z,27.49
2023-02-22T08:18:33.148Z,27.50
2023-02-22T08:19:33.153Z,27.49
2023-02-22T08:20:33.148Z,27.50
2023-02-22T08:21:33.162Z,27.54
2023-02-22T08:22:33.147Z,27.51
2023-02-22T08:23:33.159Z,27.51
2023-02-22T08:24:33.148Z,27.49
2023-02-22T08:25:33.161Z,27.46
2023-02-22T08:26:33.162Z,27.47
2023-02-22T08:27:33.172Z,27.49
2023-02-22T08:28:33.146Z,27.47
2023-02-22T08:29:33.156Z,27.47
2023-02-22T08:30:33.262Z,27.55
2023-02-22T08:31:33.190Z,27.47
2023-02-22T08:32:33.365Z,27.51
2023-02-22T08:33:33.155Z,27.49
2023-02-22T08:34:33.146Z,27.50
2023-02-22T08:35:33.156Z,27.54
2023-02-22T08:36:33.146Z,27.54
2023-02-22T08:37:33.166Z,27.55
2023-02-22T08:38:33.161Z,27.57
2023-02-22T08:39:33.156Z,27.51
2023-02-22T08:40:33.157Z,27.62
2023-02-22T08:41:33.155Z,27.59
2023-02-22T08:42:33.148Z,27.54
2023-02-22T08:43:33.154Z,27.54
2023-02-22T08:44:33.153Z,27.54
2023-02-22T08:45:33.210Z,27.55
2023-02-22T08:46:33.167Z,27.55
2023-02-22T08:47:33.153Z,27.51
2023-02-22T08:48:33.145Z,27.57
2023-02-22T08:49:33.153Z,27.54
2023-02-22T08:50:33.145Z,27.57
2023-02-22T08:51:33.153Z,27.51
2023-02-22T08:52:33.147Z,27.57
2023-02-22T08:53:33.152Z,27.54
2023-02-22T08:54:33.144Z,27.57
2023-02-22T08:55:33.159Z,27.59
2023-02-22T08:56:33.144Z,27.62
2023-02-22T08:57:33.152Z,27.62
2023-02-22T08:58:33.149Z,27.59
2023-02-22T08:59:33.152Z,27.54
2023-02-22T09:00:33.477Z,27.54
2023-02-22T09:01:33.799Z,27.60
2023-02-22T09:02:33.172Z,27.57
2023-02-22T09:03:33.268Z,27.54
2023-02-22T09:04:33.147Z,27.55
2023-02-22T09:05:33.156Z,27.59
2023-02-22T09:06:33.144Z,27.54
2023-02-22T09:07:33.169Z,27.60
2023-02-22T09:08:33.146Z,27.57
2023-02-22T09:09:33.154Z,27.57
2023-02-22T09:10:33.145Z,27.57
2023-02-22T09:11:33.163Z,27.57
2023-02-22T09:12:33.147Z,27.50
2023-02-22T09:13:33.153Z,27.62
2023-02-22T09:14:33.181Z,27.65
2023-02-22T09:15:33.149Z,27.60
2023-02-22T09:16:33.207Z,27.55
2023-02-22T09:17:33.154Z,27.51
2023-02-22T09:18:43.722Z,27.62
2023-02-22T09:19:33.156Z,27.59
2023-02-22T09:20:33.145Z,27.60
2023-02-22T09:21:33.155Z,27.62
2023-02-22T09:22:33.146Z,27.63
2023-02-22T09:23:33.155Z,27.63
2023-02-22T09:24:33.145Z,27.67
2023-02-22T09:25:33.153Z,27.65
2023-02-22T09:26:33.149Z,27.60
2023-02-22T09:27:33.152Z,27.59
2023-02-22T09:28:33.145Z,27.62
2023-02-22T09:29:33.152Z,27.62
2023-02-22T09:30:33.326Z,27.57
2023-02-22T09:31:33.299Z,27.63
2023-02-22T09:32:33.292Z,27.57
2023-02-22T09:33:33.153Z,27.60
2023-02-22T09:34:33.167Z,27.65
2023-02-22T09:35:33.154Z,27.59
2023-02-22T09:36:33.158Z,27.59
2023-02-22T09:37:33.156Z,27.65
2023-02-22T09:38:33.145Z,27.54
2023-02-22T09:39:33.164Z,27.54
2023-02-22T09:40:33.150Z,27.54
2023-02-22T09:41:36.048Z,27.54
2023-02-22T09:42:33.145Z,27.54
2023-02-22T09:43:33.155Z,27.57
2023-02-22T09:44:33.148Z,27.54
2023-02-22T09:45:33.176Z,27.57
2023-02-22T09:46:33.147Z,27.57
2023-02-22T09:47:33.181Z,27.55
2023-02-22T09:48:33.148Z,27.50
2023-02-22T09:49:33.156Z,27.57
2023-02-22T09:50:33.174Z,27.51
2023-02-22T09:51:33.155Z,27.57
2023-02-22T09:52:33.159Z,27.51
2023-02-22T09:53:33.148Z,27.55
2023-02-22T09:54:33.155Z,27.55
2023-02-22T09:55:33.159Z,27.54
2023-02-22T09:56:33.156Z,27.59
2023-02-22T09:57:33.148Z,27.49
2023-02-22T09:58:33.155Z,27.55
2023-02-22T09:59:33.148Z,27.55
2023-02-22T10:00:33.157Z,27.57
2023-02-22T10:01:33.187Z,27.51
2023-02-22T10:02:33.156Z,27.51
2023-02-22T10:03:33.157Z,27.51
2023-02-22T10:04:33.157Z,27.62
2023-02-22T10:05:33.196Z,27.57
2023-02-22T10:06:33.251Z,27.60
2023-02-22T10:07:33.165Z,27.55
2023-02-22T10:08:33.157Z,27.51
2023-02-22T10:09:33.150Z,27.50
2023-02-22T10:10:33.160Z,27.57
2023-02-22T10:11:33.151Z,27.50
2023-02-22T10:12:33.157Z,27.57
2023-02-22T10:13:33.158Z,27.55
2023-02-22T10:14:33.158Z,27.50
2023-02-22T10:15:33.151Z,27.49
2023-02-22T10:16:33.174Z,27.59
2023-02-22T10:17:33.153Z,27.51
2023-02-22T10:18:33.158Z,27.47
2023-02-22T10:19:33.160Z,27.49
2023-02-22T10:20:33.160Z,27.47
2023-02-22T10:21:33.155Z,27.51
2023-02-22T10:22:33.186Z,27.47
2023-02-22T10:23:33.153Z,27.50
2023-02-22T10:24:33.158Z,27.50
2023-02-22T10:25:33.160Z,27.50
2023-02-22T10:26:33.158Z,27.55
2023-02-22T10:27:33.169Z,27.55
2023-02-22T10:28:33.170Z,27.50
2023-02-22T10:29:33.181Z,27.57
2023-02-22T10:30:34.335Z,27.54
2023-02-22T10:31:33.310Z,27.47
2023-02-22T10:32:33.197Z,27.54
2023-02-22T10:33:33.155Z,27.59
2023-02-22T10:34:33.163Z,27.46
2023-02-22T10:35:33.159Z,27.46
2023-02-22T10:36:33.164Z,27.51
2023-02-22T10:37:33.194Z,27.51
2023-02-22T10:38:33.273Z,27.55
2023-02-22T10:39:33.205Z,27.54
2023-02-22T10:40:33.161Z,27.51
2023-02-22T10:41:33.167Z,27.50
2023-02-22T10:42:33.167Z,27.55
2023-02-22T10:43:33.158Z,27.54
2023-02-22T10:44:33.164Z,27.51
2023-02-22T10:45:33.210Z,27.44
2023-02-22T10:46:33.165Z,27.49
2023-02-22T10:47:33.156Z,27.49
2023-02-22T10:48:33.163Z,27.47
2023-02-22T10:49:33.158Z,27.55
2023-02-22T10:50:33.174Z,27.54
2023-02-22T10:51:33.156Z,27.47
2023-02-22T10:52:33.168Z,27.49
2023-02-22T10:53:35.509Z,27.51
2023-02-22T10:54:33.191Z,27.44
2023-02-22T10:55:33.158Z,27.51
2023-02-22T10:56:33.170Z,27.54
2023-02-22T10:57:33.160Z,27.55
2023-02-22T10:58:33.167Z,27.49
2023-02-22T10:59:33.162Z,27.55
2023-02-22T11:00:33.165Z,27.51
2023-02-22T11:01:33.247Z,27.55
2023-02-22T11:02:33.167Z,27.55
2023-02-22T11:03:33.156Z,27.50
2023-02-22T11:04:33.165Z,27.62
2023-02-22T11:05:33.167Z,27.50
2023-02-22T11:06:33.168Z,27.55
2023-02-22T11:07:33.163Z,27.51
2023-02-22T11:08:33.168Z,27.57
2023-02-22T11:09:33.169Z,27.51
2023-02-22T11:10:33.184Z,27.55
2023-02-22T11:11:33.155Z,27.59
2023-02-22T11:12:33.179Z,27.57
2023-02-22T11:13:33.157Z,27.50
2023-02-22T11:14:33.161Z,27.59
2023-02-22T11:15:33.154Z,27.57
2023-02-22T11:16:33.206Z,27.51
2023-02-22T11:17:33.156Z,27.47
2023-02-22T11:18:33.159Z,27.49
2023-02-22T11:19:33.156Z,27.55
2023-02-22T11:20:33.163Z,27.54
2023-02-22T11:21:33.162Z,27.50
2023-02-22T11:22:33.161Z,27.50
2023-02-22T11:23:33.158Z,27.49
2023-02-22T11:24:48.535Z,27.51
2023-02-22T11:25:33.156Z,27.49
2023-02-22T11:26:33.198Z,27.50
2023-02-22T11:27:33.157Z,27.47
2023-02-22T11:28:33.216Z,27.50
2023-02-22T11:29:33.160Z,27.49
2023-02-22T11:30:33.265Z,27.50
2023-02-22T11:31:33.225Z,27.47
2023-02-22T11:32:33.165Z,27.50
2023-02-22T11:33:33.163Z,27.55
2023-02-22T11:34:33.162Z,27.50
2023-02-22T11:35:33.168Z,27.49
2023-02-22T11:36:33.161Z,27.47
2023-02-22T11:37:33.156Z,27.44
2023-02-22T11:38:33.178Z,27.47
2023-02-22T11:39:33.190Z,27.44
2023-02-22T11:40:34.745Z,27.43
2023-02-22T11:41:33.162Z,27.46
2023-02-22T11:42:33.188Z,27.54
2023-02-22T11:43:33.157Z,27.47
2023-02-22T11:44:33.158Z,27.47
2023-02-22T11:45:33.155Z,27.46
2023-02-22T11:46:33.289Z,27.43
2023-02-22T11:47:33.149Z,27.49
2023-02-22T11:48:33.157Z,27.47
2023-02-22T11:49:33.160Z,27.49
2023-02-22T11:50:33.176Z,27.50
2023-02-22T11:51:33.152Z,27.50
2023-02-22T11:52:33.159Z,27.50
2023-02-22T11:53:33.152Z,27.54
2023-02-22T11:54:33.219Z,27.46
2023-02-22T11:55:42.701Z,27.47
2023-02-22T11:56:38.176Z,27.55
2023-02-22T11:57:33.158Z,27.51
2023-02-22T11:58:33.190Z,27.50
2023-02-22T11:59:33.150Z,27.50
2023-02-22T12:00:33.158Z,27.46
2023-02-22T12:01:33.161Z,27.50
2023-02-22T12:02:33.177Z,27.59
2023-02-22T12:03:33.213Z,27.54
2023-02-22T12:04:33.390Z,27.46
2023-02-22T12:05:33.150Z,27.50
2023-02-22T12:06:33.158Z,27.55
2023-02-22T12:07:33.152Z,27.46
2023-02-22T12:08:33.158Z,27.50
2023-02-22T12:09:33.153Z,27.51
2023-02-22T12:10:33.160Z,27.55
2023-02-22T12:11:33.150Z,27.54
2023-02-22T12:12:33.158Z,27.55
2023-02-22T12:13:33.165Z,27.50
2023-02-22T12:14:33.186Z,27.59
2023-02-22T12:15:33.203Z,27.54
2023-02-22T12:16:33.163Z,27.54
2023-02-22T12:17:33.151Z,27.54
2023-02-22T12:18:33.157Z,27.54
2023-02-22T12:19:33.154Z,27.54
2023-02-22T12:20:33.156Z,27.57
2023-02-22T12:21:33.148Z,27.51
2023-02-22T12:22:33.165Z,27.54
2023-02-22T12:23:33.147Z,27.55
2023-02-22T12:24:33.155Z,27.50
2023-02-22T12:25:33.148Z,27.51
2023-02-22T12:26:33.213Z,27.51
2023-02-22T12:27:33.154Z,27.50
2023-02-22T12:28:33.208Z,27.49
2023-02-22T12:29:33.150Z,27.47
2023-02-22T12:30:33.224Z,27.40
2023-02-22T12:31:33.211Z,27.51
2023-02-22T12:32:33.199Z,27.46
2023-02-22T12:33:33.169Z,27.40
2023-02-22T12:34:33.165Z,27.47
2023-02-22T12:35:33.155Z,27.40
2023-02-22T12:36:33.161Z,27.50
2023-02-22T12:37:33.156Z,27.41
2023-02-22T12:38:33.161Z,27.46
2023-02-22T12:39:40.971Z,27.43
2023-02-22T12:40:33.167Z,27.51
2023-02-22T12:41:33.156Z,27.39
2023-02-22T12:42:33.167Z,27.39
2023-02-22T12:43:33.173Z,27.46
2023-02-22T12:44:33.162Z,27.50
2023-02-22T12:45:33.158Z,27.41
2023-02-22T12:46:33.257Z,27.47
2023-02-22T12:47:33.167Z,27.41
2023-02-22T12:48:33.181Z,27.43
2023-02-22T12:49:33.172Z,27.43
2023-02-22T12:50:33.163Z,27.50
2023-02-22T12:51:33.194Z,27.46
2023-02-22T12:52:33.166Z,27.36