createdAt,value
2017-11-16T00:01:05.601Z,74.33
2017-11-16T00:03:33.919Z,74.24
2017-11-16T00:06:02.170Z,74.88
2017-11-16T00:08:30.447Z,74.42
2017-11-16T00:10:58.716Z,74.21
2017-11-16T00:13:27.977Z,74.42
2017-11-16T00:15:56.238Z,74.55
2017-11-16T00:18:24.739Z,74.63
2017-11-16T00:20:53.024Z,74.29
2017-11-16T00:23:21.293Z,74.23
2017-11-16T00:25:50.404Z,73.93
2017-11-16T00:28:18.649Z,74.06
2017-11-16T00:30:46.919Z,74.10
2017-11-16T00:33:15.238Z,75.19
2017-11-16T00:35:43.516Z,75.48
2017-11-16T00:38:11.777Z,75.75
2017-11-16T00:40:40.053Z,75.30
2017-11-16T00:43:09.303Z,75.00
2017-11-16T00:45:37.560Z,74.63
2017-11-16T00:48:05.858Z,74.33
2017-11-16T00:50:34.102Z,74.10
2017-11-16T00:53:02.460Z,73.74
2017-11-16T00:55:30.681Z,73.92
2017-11-16T00:57:59.095Z,74.32
2017-11-16T01:00:27.368Z,74.59
2017-11-16T01:02:55.632Z,74.45
2017-11-16T01:05:23.912Z,75.23
2017-11-16T01:07:52.184Z,75.38
2017-11-16T01:10:20.487Z,75.31
2017-11-16T01:12:48.744Z,75.16
2017-11-16T01:15:17.040Z,75.06
2017-11-16T01:17:45.297Z,74.50
2017-11-16T01:20:13.614Z,75.41
2017-11-16T01:22:41.848Z,75.80
2017-11-16T01:25:10.120Z,75.77
2017-11-16T01:27:38.399Z,76.27
2017-11-16T01:30:06.665Z,76.44
2017-11-16T01:32:34.941Z,76.48
2017-11-16T01:35:03.273Z,75.83
2017-11-16T01:37:31.509Z,75.42
2017-11-16T01:40:02.911Z,75.01
2017-11-16T01:42:31.199Z,74.77
2017-11-16T01:44:59.482Z,74.11
2017-11-16T01:47:27.737Z,73.98
2017-11-16T01:49:55.985Z,73.85
2017-11-16T01:52:24.277Z,73.64
2017-11-16T01:54:52.602Z,73.56
2017-11-16T01:57:20.849Z,74.11
2017-11-16T01:59:49.143Z,73.89
2017-11-16T02:02:29.282Z,73.50
2017-11-16T02:04:57.565Z,74.41
2017-11-16T02:07:25.821Z,74.48
2017-11-16T02:09:54.091Z,74.90
2017-11-16T02:12:22.390Z,75.02
2017-11-16T02:14:50.674Z,74.88
2017-11-16T02:17:18.916Z,74.59
2017-11-16T02:19:47.194Z,74.67
2017-11-16T02:22:15.558Z,74.73
2017-11-16T02:24:43.811Z,74.57
2017-11-16T02:27:12.102Z,75.20
2017-11-16T02:29:40.340Z,75.47
2017-11-16T02:32:08.628Z,76.07
2017-11-16T02:34:36.889Z,76.12
2017-11-16T02:37:05.180Z,76.10
2017-11-16T02:39:33.457Z,75.66
2017-11-16T02:42:02.625Z,75.46
2017-11-16T02:44:30.890Z,75.70
2017-11-16T02:46:59.159Z,76.18
2017-11-16T02:49:27.440Z,76.25
2017-11-16T02:51:55.693Z,76.12
2017-11-16T02:54:23.985Z,76.07
2017-11-16T02:56:59.672Z,76.10
2017-11-16T02:59:29.152Z,75.97
2017-11-16T03:01:57.424Z,76.08
2017-11-16T03:04:25.716Z,75.59
2017-11-16T03:06:58.403Z,76.03
2017-11-16T03:09:26.700Z,77.08
2017-11-16T03:11:54.978Z,78.07
2017-11-16T03:14:23.266Z,78.73
2017-11-16T03:16:51.530Z,79.26
2017-11-16T03:19:19.843Z,79.00
2017-11-16T03:21:48.137Z,78.52
2017-11-16T03:24:16.427Z,78.19
2017-11-16T03:26:44.688Z,78.02
2017-11-16T03:29:12.954Z,78.25
2017-11-16T03:31:41.288Z,78.91
2017-11-16T03:34:09.549Z,80.09
2017-11-16T03:36:37.845Z,80.20
2017-11-16T03:39:06.116Z,80.16
2017-11-16T03:41:34.429Z,80.10
2017-11-16T03:44:02.706Z,80.43
2017-11-16T03:46:31.009Z,80.19
2017-11-16T03:48:59.261Z,80.23
2017-11-16T03:51:27.541Z,79.94
2017-11-16T03:53:55.819Z,80.10
2017-11-16T03:56:24.102Z,79.66
2017-11-16T03:58:52.397Z,80.79
2017-11-16T04:01:20.648Z,81.28
2017-11-16T04:03:48.933Z,81.18
2017-11-16T04:06:17.219Z,81.25
2017-11-16T04:08:45.561Z,81.24
2017-11-16T04:11:13.843Z,80.77
2017-11-16T04:13:42.114Z,80.29
2017-11-16T04:16:10.425Z,80.35
2017-11-16T04:18:38.660Z,80.24
2017-11-16T04:21:07.261Z,80.24
2017-11-16T04:23:35.544Z,80.36
2017-11-16T04:26:03.917Z,80.28
2017-11-16T04:28:32.209Z,80.29
2017-11-16T04:31:01.448Z,80.62
2017-11-16T04:33:29.756Z,80.36
2017-11-16T04:35:58.428Z,80.38
2017-11-16T04:38:26.705Z,80.55
2017-11-16T04:40:54.991Z,80.41
2017-11-16T04:43:23.284Z,80.38
2017-11-16T04:45:51.558Z,80.55
2017-11-16T04:48:19.852Z,80.38
2017-11-16T04:50:48.113Z,79.56
2017-11-16T04:53:16.425Z,79.72
2017-11-16T04:55:44.697Z,79.67
2017-11-16T04:58:13.009Z,79.59
2017-11-16T05:00:41.247Z,79.95
2017-11-16T05:03:09.629Z,79.89
2017-11-16T05:05:37.964Z,79.88
2017-11-16T05:08:06.301Z,79.66
2017-11-16T05:10:35.388Z,79.84
2017-11-16T05:13:03.673Z,79.77
2017-11-16T05:15:31.978Z,79.85
2017-11-16T05:18:00.242Z,79.68
2017-11-16T05:20:28.534Z,79.73
2017-11-16T05:22:56.821Z,79.50
2017-11-16T05:25:25.102Z,79.21
2017-11-16T05:27:53.371Z,79.27
2017-11-16T05:30:21.660Z,79.73
2017-11-16T05:32:49.947Z,79.65
2017-11-16T05:35:18.273Z,79.47
2017-11-16T05:37:46.565Z,79.54
2017-11-16T05:40:14.846Z,79.50
2017-11-16T05:42:43.141Z,79.76
2017-11-16T05:45:11.397Z,79.90
2017-11-16T05:47:39.684Z,80.21
2017-11-16T05:50:07.948Z,80.57
2017-11-16T05:52:36.223Z,80.51
2017-11-16T05:55:04.573Z,80.45
2017-11-16T05:57:32.854Z,80.52
2017-11-16T06:00:01.153Z,80.38
2017-11-16T06:02:29.405Z,80.40
2017-11-16T06:04:57.713Z,80.39
2017-11-16T06:07:25.970Z,80.08
2017-11-16T06:09:54.255Z,80.51
2017-11-16T06:12:22.528Z,80.34
2017-11-16T06:14:50.825Z,80.42
2017-11-16T06:17:19.296Z,80.26
2017-11-16T06:19:47.586Z,80.05
2017-11-16T06:22:15.844Z,80.24
2017-11-16T06:24:44.164Z,80.51
2017-11-16T06:27:12.407Z,80.59
2017-11-16T06:29:40.725Z,79.78
2017-11-16T06:32:09.005Z,79.97
2017-11-16T06:34:37.274Z,79.73
2017-11-16T06:37:05.612Z,79.60
2017-11-16T06:39:33.872Z,79.29
2017-11-16T06:42:02.160Z,79.23
2017-11-16T06:44:30.433Z,79.36
2017-11-16T06:46:58.710Z,79.28
2017-11-16T06:49:26.976Z,79.13
2017-11-16T06:51:55.251Z,79.59
2017-11-16T06:54:23.518Z,79.87
2017-11-16T06:56:51.828Z,80.20
2017-11-16T06:59:20.087Z,80.15
2017-11-16T07:01:48.371Z,79.67
2017-11-16T07:04:16.727Z,79.46
2017-11-16T07:06:44.981Z,79.77
2017-11-16T07:09:13.299Z,79.79
2017-11-16T07:11:41.620Z,79.72
2017-11-16T07:14:09.923Z,79.24
2017-11-16T07:16:38.250Z,78.79
2017-11-16T07:19:06.561Z,78.60
2017-11-16T07:21:34.851Z,78.93
2017-11-16T07:24:03.351Z,78.92
2017-11-16T07:26:31.643Z,78.85
2017-11-16T07:28:59.885Z,79.10
2017-11-16T07:31:28.202Z,79.07
2017-11-16T07:33:56.483Z,78.82
2017-11-16T07:36:24.822Z,79.03
2017-11-16T07:38:53.120Z,78.53
2017-11-16T07:41:21.406Z,78.54
2017-11-16T07:43:49.685Z,78.70
2017-11-16T07:46:17.951Z,78.10
2017-11-16T07:48:46.232Z,78.52
2017-11-16T07:51:14.544Z,78.67
2017-11-16T07:53:42.942Z,78.38
2017-11-16T07:56:11.218Z,78.40
2017-11-16T07:58:39.515Z,78.02
2017-11-16T08:01:07.768Z,77.84
2017-11-16T08:03:36.077Z,78.20
2017-11-16T08:06:04.419Z,78.08
2017-11-16T08:08:37.995Z,78.50
2017-11-16T08:11:07.046Z,77.62
2017-11-16T08:13:35.431Z,77.43
2017-11-16T08:16:03.802Z,77.26
2017-11-16T08:18:32.165Z,77.69
2017-11-16T08:21:00.400Z,77.34
2017-11-16T08:23:28.686Z,77.03
2017-11-16T08:25:57.022Z,77.29
2017-11-16T08:28:25.269Z,77.09
2017-11-16T08:30:53.622Z,76.72
2017-11-16T08:33:21.927Z,76.36
2017-11-16T08:35:51.079Z,76.62
2017-11-16T08:38:19.397Z,77.00
2017-11-16T08:40:48.323Z,76.83
2017-11-16T08:43:17.711Z,77.26
2017-11-16T08:45:46.710Z,77.35
2017-11-16T08:48:15.013Z,76.62
2017-11-16T08:50:43.326Z,76.97
2017-11-16T08:53:11.598Z,76.65
2017-11-16T08:55:39.910Z,77.54
2017-11-16T08:58:08.226Z,77.74
2017-11-16T09:00:36.489Z,77.33
2017-11-16T09:03:04.814Z,77.39
2017-11-16T09:05:33.070Z,77.59
2017-11-16T09:08:01.364Z,77.31
2017-11-16T09:10:29.641Z,78.21
2017-11-16T09:12:57.968Z,78.10
2017-11-16T09:15:27.548Z,78.27
2017-11-16T09:17:55.854Z,78.42
2017-11-16T09:20:24.203Z,78.08
2017-11-16T09:22:52.965Z,77.93
2017-11-16T09:25:21.246Z,77.88
2017-11-16T09:27:49.606Z,77.86
2017-11-16T09:30:17.875Z,77.63
2017-11-16T09:32:47.062Z,77.84
2017-11-16T09:35:15.425Z,77.70
2017-11-16T09:37:43.737Z,77.72
2017-11-16T09:40:12.085Z,77.60
2017-11-16T09:42:40.412Z,77.26
2017-11-16T09:45:08.703Z,76.98
2017-11-16T09:47:36.982Z,76.95
2017-11-16T09:50:05.242Z,76.29
2017-11-16T09:52:33.562Z,76.16
2017-11-16T09:55:01.819Z,76.70
2017-11-16T09:57:30.216Z,76.95
2017-11-16T09:59:58.501Z,77.03
2017-11-16T10:02:26.982Z,76.82
2017-11-16T10:04:55.261Z,76.60
2017-11-16T10:07:23.646Z,76.82
2017-11-16T10:09:53.248Z,77.28
2017-11-16T10:12:21.561Z,78.25
2017-11-16T10:14:49.851Z,79.12
2017-11-16T10:17:18.140Z,79.45
2017-11-16T10:19:46.933Z,79.45
2017-11-16T10:22:15.191Z,78.78
2017-11-16T10:24:43.481Z,78.07
2017-11-16T10:27:11.753Z,77.68
2017-11-16T10:29:40.047Z,77.64
2017-11-16T10:32:08.313Z,77.59
2017-11-16T10:34:36.659Z,77.03
2017-11-16T10:37:04.962Z,77.15
2017-11-16T10:39:34.140Z,76.97
2017-11-16T10:42:02.437Z,76.50
2017-11-16T10:44:30.716Z,76.56
2017-11-16T10:46:59.004Z,76.39
2017-11-16T10:49:28.298Z,76.30
2017-11-16T10:51:56.641Z,76.10
2017-11-16T10:54:24.987Z,75.79
2017-11-16T10:56:53.242Z,75.58
2017-11-16T10:59:21.606Z,75.08
2017-11-16T11:01:49.881Z,74.27
2017-11-16T11:04:18.217Z,74.65
2017-11-16T11:06:46.548Z,74.41
2017-11-16T11:09:14.806Z,74.87
2017-11-16T11:11:43.094Z,74.91
2017-11-16T11:14:11.391Z,75.40
2017-11-16T11:16:39.660Z,75.79
2017-11-16T11:19:07.978Z,75.44
2017-11-16T11:21:36.266Z,75.27
2017-11-16T11:24:04.597Z,75.68
2017-11-16T11:26:32.906Z,76.05
2017-11-16T11:29:01.219Z,76.38
2017-11-16T11:31:29.497Z,76.26
2017-11-16T11:33:57.774Z,75.08
2017-11-16T11:36:26.089Z,74.85
2017-11-16T11:38:54.439Z,75.60
2017-11-16T11:41:22.860Z,75.59
2017-11-16T11:43:51.621Z,75.22
2017-11-16T11:46:19.957Z,75.80
2017-11-16T11:48:48.312Z,76.26
2017-11-16T11:51:16.607Z,76.45
2017-11-16T11:53:44.879Z,76.15
2017-11-16T11:56:13.242Z,76.66
2017-11-16T11:58:41.513Z,76.29
2017-11-16T12:01:09.847Z,75.80
2017-11-16T12:03:38.249Z,75.94
2017-11-16T12:06:06.514Z,75.98
2017-11-16T12:08:34.846Z,74.86
2017-11-16T12:11:03.105Z,74.83
2017-11-16T12:13:33.198Z,75.34
2017-11-16T12:16:01.463Z,75.03
2017-11-16T12:18:29.733Z,75.38
2017-11-16T12:20:58.006Z,75.81
2017-11-16T12:23:26.325Z,76.97
2017-11-16T12:25:54.616Z,77.22
2017-11-16T12:28:23.036Z,76.86
2017-11-16T12:30:51.346Z,76.58
2017-11-16T12:33:19.712Z,76.13
2017-11-16T12:35:52.693Z,75.43
2017-11-16T12:38:20.974Z,75.52
2017-11-16T12:40:49.264Z,75.23
2017-11-16T12:43:17.594Z,75.57
2017-11-16T12:45:45.977Z,76.10
2017-11-16T12:48:14.297Z,75.07
2017-11-16T12:50:42.628Z,75.44
2017-11-16T12:53:10.910Z,75.66
2017-11-16T12:55:39.245Z,76.17
2017-11-16T12:58:07.584Z,74.67
2017-11-16T13:00:35.913Z,74.75
2017-11-16T13:03:04.208Z,74.40
2017-11-16T13:05:33.101Z,75.51
2017-11-16T13:08:01.343Z,76.34
2017-11-16T13:10:29.670Z,76.93
2017-11-16T13:12:57.958Z,76.84
2017-11-16T13:15:26.226Z,76.62
2017-11-16T13:17:54.509Z,76.72
2017-11-16T13:20:22.798Z,76.65
2017-11-16T13:22:51.082Z,75.53
2017-11-16T13:25:19.340Z,75.32
2017-11-16T13:27:47.643Z,75.46
2017-11-16T13:30:15.884Z,75.38
2017-11-16T13:32:44.232Z,75.26
2017-11-16T13:35:12.480Z,75.38
2017-11-16T13:37:40.766Z,75.66
2017-11-16T13:40:09.075Z,75.78
2017-11-16T13:42:37.393Z,74.98
2017-11-16T13:45:06.501Z,75.55
2017-11-16T13:47:36.101Z,76.41
2017-11-16T13:50:04.414Z,75.56
2017-11-16T13:52:32.749Z,75.21
2017-11-16T13:55:01.055Z,75.69
2017-11-16T13:57:29.328Z,75.56
2017-11-16T13:59:57.606Z,75.87
2017-11-16T14:02:25.874Z,75.90
2017-11-16T14:04:54.198Z,75.59
2017-11-16T14:07:22.483Z,75.64
2017-11-16T14:09:50.777Z,75.64
2017-11-16T14:12:19.074Z,75.71
2017-11-16T14:14:47.317Z,75.97
2017-11-16T14:17:15.609Z,76.48
2017-11-16T14:19:43.890Z,76.15
2017-11-16T14:22:12.180Z,76.65
2017-11-16T14:24:40.445Z,76.50
2017-11-16T14:27:08.769Z,76.90
2017-11-16T14:29:37.076Z,77.08
2017-11-16T14:32:05.420Z,77.33
2017-11-16T14:34:33.743Z,76.89
2017-11-16T14:37:02.158Z,76.15
2017-11-16T14:39:30.450Z,76.18
2017-11-16T14:41:58.745Z,76.27
2017-11-16T14:44:27.072Z,76.62
2017-11-16T14:46:56.514Z,76.07
2017-11-16T14:49:24.894Z,76.33
2017-11-16T14:51:53.212Z,76.10
2017-11-16T14:54:21.486Z,75.61
2017-11-16T14:56:49.750Z,75.78
2017-11-16T14:59:18.150Z,75.59
2017-11-16T15:01:46.428Z,75.85
2017-11-16T15:04:15.270Z,76.12
2017-11-16T15:06:43.541Z,76.17
2017-11-16T15:09:11.829Z,76.19
2017-11-16T15:11:40.115Z,75.41
2017-11-16T15:14:08.391Z,75.51
2017-11-16T15:16:36.769Z,75.49
2017-11-16T15:19:05.077Z,75.31
2017-11-16T15:21:33.370Z,75.49
2017-11-16T15:24:01.653Z,75.69
2017-11-16T15:26:29.956Z,75.94
2017-11-16T15:28:58.238Z,75.56
2017-11-16T15:31:27.432Z,74.91
2017-11-16T15:33:55.726Z,74.44
2017-11-16T15:36:24.013Z,74.79
2017-11-16T15:38:52.342Z,74.74
2017-11-16T15:41:20.756Z,74.80
2017-11-16T15:43:49.050Z,75.04
2017-11-16T15:46:17.317Z,74.90
2017-11-16T15:48:45.855Z,75.21
2017-11-16T15:51:14.151Z,74.93
2017-11-16T15:53:42.466Z,74.89
2017-11-16T15:56:10.713Z,74.50
2017-11-16T15:58:39.030Z,74.72
2017-11-16T16:01:07.652Z,74.93
2017-11-16T16:03:35.936Z,74.63
2017-11-16T16:06:04.247Z,74.63
2017-11-16T16:08:33.253Z,74.73
2017-11-16T16:11:01.609Z,74.38
2017-11-16T16:13:29.958Z,74.65
2017-11-16T16:15:58.228Z,74.62
2017-11-16T16:18:26.535Z,75.50
2017-11-16T16:20:54.795Z,75.72
2017-11-16T16:23:23.088Z,74.54
2017-11-16T16:25:51.364Z,75.32
2017-11-16T16:28:19.657Z,75.37
2017-11-16T16:30:48.897Z,75.62
2017-11-16T16:33:17.161Z,75.24
2017-11-16T16:35:45.443Z,75.39
2017-11-16T16:38:13.733Z,75.65
2017-11-16T16:40:42.039Z,75.66
2017-11-16T16:43:10.399Z,75.11
2017-11-16T16:45:38.781Z,75.19
2017-11-16T16:48:07.052Z,75.40
2017-11-16T16:50:36.306Z,75.48
2017-11-16T16:53:04.696Z,75.41
2017-11-16T16:55:32.960Z,75.60
2017-11-16T16:58:01.240Z,75.58
2017-11-16T17:00:29.544Z,75.85
2017-11-16T17:02:57.890Z,75.87
2017-11-16T17:05:26.236Z,76.04
2017-11-16T17:07:54.501Z,75.27
2017-11-16T17:10:22.795Z,74.72
2017-11-16T17:12:51.137Z,74.97
2017-11-16T17:15:19.443Z,75.23
2017-11-16T17:17:47.742Z,75.20
2017-11-16T17:20:16.088Z,75.56
2017-11-16T17:22:44.326Z,75.85
2017-11-16T17:25:12.633Z,75.61
2017-11-16T17:27:40.928Z,75.27
2017-11-16T17:30:09.268Z,75.88
2017-11-16T17:32:37.595Z,76.62
2017-11-16T17:35:06.738Z,76.94
2017-11-16T17:37:35.038Z,76.63
2017-11-16T17:40:04.141Z,76.46
2017-11-16T17:42:32.434Z,76.17
2017-11-16T17:45:00.718Z,76.89
2017-11-16T17:47:28.965Z,76.71
2017-11-16T17:49:57.251Z,76.47
2017-11-16T17:52:25.561Z,76.47
2017-11-16T17:54:53.829Z,76.72
2017-11-16T17:57:22.133Z,76.83
2017-11-16T17:59:50.453Z,77.07
2017-11-16T18:02:18.716Z,76.76
2017-11-16T18:04:47.008Z,76.77
2017-11-16T18:07:15.289Z,76.78
2017-11-16T18:09:43.563Z,76.64
2017-11-16T18:12:11.834Z,76.21
2017-11-16T18:14:40.418Z,76.28
2017-11-16T18:17:08.693Z,77.01
2017-11-16T18:19:36.980Z,76.79
2017-11-16T18:22:05.265Z,76.47
2017-11-16T18:24:33.544Z,76.35
2017-11-16T18:27:01.832Z,76.12
2017-11-16T18:29:30.758Z,76.10
2017-11-16T18:31:59.057Z,76.40
2017-11-16T18:34:27.683Z,76.17
2017-11-16T18:36:56.001Z,76.28
2017-11-16T18:39:24.278Z,75.88
2017-11-16T18:41:52.595Z,76.35
2017-11-16T18:44:20.873Z,76.75
2017-11-16T18:46:49.177Z,77.04
2017-11-16T18:49:17.431Z,76.17
2017-11-16T18:51:45.741Z,76.24
2017-11-16T18:54:14.052Z,76.25
2017-11-16T18:56:42.300Z,76.14
2017-11-16T18:59:10.603Z,75.87
2017-11-16T19:01:38.865Z,75.82
2017-11-16T19:04:07.134Z,75.68
2017-11-16T19:06:35.533Z,76.04
2017-11-16T19:09:03.840Z,76.30
2017-11-16T19:11:32.119Z,76.87
2017-11-16T19:14:01.021Z,76.53
2017-11-16T19:16:29.285Z,76.06
2017-11-16T19:18:57.801Z,76.01
2017-11-16T19:21:26.065Z,76.23
2017-11-16T19:23:54.363Z,75.64
2017-11-16T19:26:22.666Z,75.91
2017-11-16T19:28:51.238Z,74.92
2017-11-16T19:31:19.541Z,74.91
2017-11-16T19:33:47.871Z,75.31
2017-11-16T19:36:16.181Z,75.30
2017-11-16T19:38:44.429Z,75.77
2017-11-16T19:41:12.731Z,76.07
2017-11-16T19:43:41.033Z,76.57
2017-11-16T19:46:10.339Z,76.56
2017-11-16T19:48:38.925Z,76.98
2017-11-16T19:51:07.254Z,76.57
2017-11-16T19:53:35.588Z,76.25
2017-11-16T19:56:03.893Z,75.81
2017-11-16T19:58:32.178Z,75.67
2017-11-16T20:01:00.520Z,75.88
2017-11-16T20:03:28.814Z,75.99
2017-11-16T20:05:57.105Z,76.15
2017-11-16T20:08:25.406Z,76.78
2017-11-16T20:10:53.690Z,76.39
2017-11-16T20:13:22.894Z,76.69
2017-11-16T20:15:51.228Z,76.01
2017-11-16T20:18:20.165Z,76.82
2017-11-16T20:20:48.465Z,77.29
2017-11-16T20:23:16.729Z,77.49
2017-11-16T20:25:45.047Z,77.46
2017-11-16T20:28:13.313Z,77.33
2017-11-16T20:30:41.655Z,77.43
2017-11-16T20:33:09.924Z,76.91
2017-11-16T20:35:38.210Z,76.43
2017-11-16T20:38:16.388Z,76.87
2017-11-16T20:44:06.280Z,76.28
2017-11-16T20:46:54.234Z,76.47
2017-11-16T20:49:28.105Z,76.83
2017-11-16T20:51:57.733Z,77.22
2017-11-16T20:54:28.499Z,77.39
2017-11-16T20:56:56.848Z,77.44
2017-11-16T20:59:25.107Z,77.25
2017-11-16T21:01:53.388Z,76.67
2017-11-16T21:04:21.652Z,76.86
2017-11-16T21:06:49.960Z,77.78
2017-11-16T21:09:18.214Z,77.48
2017-11-16T21:11:46.544Z,77.48
2017-11-16T21:14:14.805Z,77.01
2017-11-16T21:16:43.105Z,77.03
2017-11-16T21:19:11.393Z,77.11
2017-11-16T21:21:39.657Z,76.80
2017-11-16T21:24:07.986Z,76.92
2017-11-16T21:26:36.256Z,76.72
2017-11-16T21:29:04.558Z,76.31
2017-11-16T21:31:32.806Z,76.99
2017-11-16T21:34:01.111Z,76.98
2017-11-16T21:36:29.392Z,76.92
2017-11-16T21:38:57.725Z,76.83
2017-11-16T21:41:26.006Z,77.06
2017-11-16T21:43:54.313Z,77.00
2017-11-16T21:46:22.636Z,76.92
2017-11-16T21:48:51.927Z,77.18
2017-11-16T21:51:20.489Z,77.18
2017-11-16T21:53:48.823Z,77.08
2017-11-16T21:56:17.120Z,77.26
2017-11-16T21:58:45.404Z,77.27
2017-11-16T22:01:13.784Z,77.58
2017-11-16T22:03:42.066Z,77.57
2017-11-16T22:06:10.409Z,77.43
2017-11-16T22:08:40.006Z,77.04
2017-11-16T22:11:08.583Z,77.23
2017-11-16T22:13:36.914Z,77.95
2017-11-16T22:16:05.209Z,78.09
2017-11-16T22:18:33.536Z,77.98
2017-11-16T22:21:01.877Z,78.20
2017-11-16T22:23:30.144Z,77.98
2017-11-16T22:25:58.482Z,77.70
2017-11-16T22:28:26.763Z,76.91
2017-11-16T22:30:55.077Z,76.71
2017-11-16T22:33:23.297Z,76.53
2017-11-16T22:35:51.693Z,76.33
2017-11-16T22:38:20.032Z,76.04
2017-11-16T22:40:48.287Z,76.10
2017-11-16T22:43:16.593Z,76.86
2017-11-16T22:45:44.906Z,77.21
2017-11-16T22:48:13.207Z,77.27
2017-11-16T22:50:41.505Z,77.14
2017-11-16T22:53:09.781Z,77.44
2017-11-16T22:55:38.075Z,77.67
2017-11-16T22:58:06.334Z,77.47
2017-11-16T23:00:34.678Z,77.25
2017-11-16T23:03:02.931Z,77.53
2017-11-16T23:05:31.241Z,78.30
2017-11-16T23:07:59.506Z,78.38
2017-11-16T23:10:27.854Z,78.29
2017-11-16T23:12:56.132Z,78.64
2017-11-16T23:15:24.452Z,78.29
2017-11-16T23:17:52.745Z,78.44
2017-11-16T23:20:21.000Z,78.32
2017-11-16T23:22:49.420Z,78.60
2017-11-16T23:25:17.869Z,78.53
2017-11-16T23:27:46.204Z,78.68
2017-11-16T23:30:14.456Z,78.36
2017-11-16T23:32:42.761Z,78.08
2017-11-16T23:35:11.039Z,77.90
2017-11-16T23:37:39.641Z,77.98
2017-11-16T23:40:07.906Z,78.07
2017-11-16T23:42:36.509Z,78.00
2017-11-16T23:45:04.765Z,78.00
2017-11-16T23:47:33.145Z,78.07
2017-11-16T23:50:01.417Z,77.75
2017-11-16T23:52:29.681Z,77.67
2017-11-16T23:54:57.992Z,77.81
2017-11-16T23:57:26.422Z,78.08
2017-11-16T23:59:54.708Z,78.96
