createdAt,value
2022-09-10T00:01:49.331Z,10.43
2022-09-10T00:04:17.534Z,8.57
2022-09-10T00:06:46.652Z,10.60
2022-09-10T00:09:14.390Z,11.10
2022-09-10T00:11:43.649Z,9.83
2022-09-10T00:14:13.680Z,6.50
2022-09-10T00:16:41.359Z,9.40
2022-09-10T00:19:08.876Z,14.03
2022-09-10T00:21:36.673Z,7.20
2022-09-10T00:24:06.135Z,7.17
2022-09-10T00:26:38.319Z,6.93
2022-09-10T00:29:06.956Z,8.10
2022-09-10T00:31:35.472Z,7.17
2022-09-10T00:34:03.761Z,9.07
2022-09-10T00:36:32.819Z,8.70
2022-09-10T00:39:03.781Z,6.80
2022-09-10T00:41:34.010Z,7.80
2022-09-10T00:44:03.291Z,6.40
2022-09-10T00:46:40.179Z,11.23
2022-09-10T00:49:13.397Z,13.30
2022-09-10T00:51:41.647Z,6.60
2022-09-10T00:54:09.303Z,7.63
2022-09-10T00:56:39.098Z,7.63
2022-09-10T00:59:09.262Z,7.37
2022-09-10T01:01:38.821Z,6.43
2022-09-10T01:04:08.474Z,6.70
2022-09-10T01:06:36.993Z,10.33
2022-09-10T01:09:05.419Z,12.23
2022-09-10T01:11:38.716Z,8.37
2022-09-10T01:14:17.808Z,6.53
2022-09-10T01:16:47.758Z,11.87
2022-09-10T01:19:27.743Z,6.93
2022-09-10T01:22:03.636Z,9.60
2022-09-10T01:24:46.281Z,10.50
2022-09-10T01:27:26.174Z,8.83
2022-09-10T01:29:57.705Z,7.87
2022-09-10T01:32:29.641Z,11.47
2022-09-10T01:35:04.194Z,8.67
2022-09-10T01:37:32.660Z,13.73
2022-09-10T01:40:01.189Z,9.00
2022-09-10T01:42:33.407Z,9.10
2022-09-10T01:45:01.159Z,7.07
2022-09-10T01:47:39.291Z,13.87
2022-09-10T01:50:13.817Z,9.00
2022-09-10T01:52:46.668Z,10.50
2022-09-10T01:55:22.389Z,11.90
2022-09-10T01:57:55.525Z,14.33
2022-09-10T02:00:28.779Z,12.97
2022-09-10T02:02:59.559Z,14.10
2022-09-10T02:05:35.169Z,10.07
2022-09-10T02:08:08.156Z,6.73
2022-09-10T02:10:35.964Z,9.30
2022-09-10T02:13:09.247Z,9.60
2022-09-10T02:15:52.642Z,9.97
2022-09-10T02:18:23.936Z,9.60
2022-09-10T02:20:52.867Z,19.53
2022-09-10T02:23:22.151Z,8.87
2022-09-10T02:25:52.363Z,7.93
2022-09-10T02:28:27.319Z,7.90
2022-09-10T02:30:55.207Z,9.87
2022-09-10T02:33:22.851Z,8.70
2022-09-10T02:35:51.970Z,9.60
2022-09-10T02:38:21.351Z,9.10
2022-09-10T02:40:50.061Z,9.20
2022-09-10T02:43:17.891Z,12.27
2022-09-10T02:45:46.925Z,8.80
2022-09-10T02:48:14.583Z,8.30
2022-09-10T02:50:45.546Z,9.27
2022-09-10T02:53:14.034Z,9.97
2022-09-10T02:55:42.263Z,14.00
2022-09-10T02:58:10.121Z,9.93
2022-09-10T03:00:38.698Z,12.30
2022-09-10T03:03:08.290Z,7.30
2022-09-10T03:05:38.645Z,8.57
2022-09-10T03:08:07.362Z,11.27
2022-09-10T03:10:36.089Z,8.17
2022-09-10T03:13:03.826Z,13.10
2022-09-10T03:15:31.373Z,12.43
2022-09-10T03:17:59.225Z,13.73
2022-09-10T03:20:28.254Z,10.60
2022-09-10T03:22:55.778Z,13.43
2022-09-10T03:25:23.424Z,10.73
2022-09-10T03:27:57.219Z,9.53
2022-09-10T03:30:26.635Z,10.67
2022-09-10T03:32:55.141Z,16.60
2022-09-10T03:35:23.802Z,13.60
2022-09-10T03:37:52.885Z,9.97
2022-09-10T03:40:20.745Z,6.90
2022-09-10T03:42:48.287Z,8.97
2022-09-10T03:45:16.921Z,19.17
2022-09-10T03:47:44.628Z,12.73
2022-09-10T03:50:12.802Z,9.80
2022-09-10T03:52:40.484Z,9.17
2022-09-10T03:55:10.916Z,10.60
2022-09-10T03:57:41.601Z,7.97
2022-09-10T04:00:12.456Z,12.90
2022-09-10T04:02:44.121Z,10.43
2022-09-10T04:05:13.219Z,10.63
2022-09-10T04:07:40.683Z,10.00
2022-09-10T04:10:08.692Z,8.37
2022-09-10T04:12:37.896Z,14.20
2022-09-10T04:15:06.007Z,12.80
2022-09-10T04:17:33.836Z,8.03
2022-09-10T04:20:01.794Z,7.30
2022-09-10T04:22:29.909Z,9.13
2022-09-10T04:24:59.570Z,8.43
2022-09-10T04:27:28.652Z,8.23
2022-09-10T04:29:58.196Z,9.17
2022-09-10T04:32:25.905Z,9.47
2022-09-10T04:34:54.387Z,8.83
2022-09-10T04:37:22.436Z,8.40
2022-09-10T04:39:51.049Z,8.60
2022-09-10T04:42:20.511Z,13.97
2022-09-10T04:44:50.443Z,7.77
2022-09-10T04:47:19.628Z,10.13
2022-09-10T04:49:47.667Z,8.57
2022-09-10T04:52:17.105Z,10.00
2022-09-10T04:54:45.604Z,8.40
2022-09-10T04:57:13.402Z,9.53
2022-09-10T04:59:41.001Z,8.33
2022-09-10T05:02:09.252Z,10.83
2022-09-10T05:04:39.576Z,10.50
2022-09-10T05:07:07.783Z,8.40
2022-09-10T05:09:35.312Z,9.67
2022-09-10T05:12:05.095Z,10.27
2022-09-10T05:14:33.949Z,13.40
2022-09-10T05:17:01.477Z,12.47
2022-09-10T05:19:31.428Z,8.07
2022-09-10T05:22:05.914Z,9.50
2022-09-10T05:24:34.574Z,9.00
2022-09-10T05:27:04.684Z,10.27
2022-09-10T05:29:32.510Z,10.53
2022-09-10T05:32:00.299Z,10.37
2022-09-10T05:34:27.857Z,9.43
2022-09-10T05:36:55.759Z,12.17
2022-09-10T05:39:25.517Z,13.90
2022-09-10T05:41:55.398Z,9.53
2022-09-10T05:44:24.351Z,8.50
2022-09-10T05:46:52.887Z,14.07
2022-09-10T05:49:21.553Z,7.67
2022-09-10T05:51:49.120Z,11.87
2022-09-10T05:54:17.181Z,6.43
2022-09-10T05:56:47.283Z,11.63
2022-09-10T05:59:14.790Z,7.63
2022-09-10T06:01:47.619Z,9.80
2022-09-10T06:04:16.388Z,6.70
2022-09-10T06:06:45.565Z,8.80
2022-09-10T06:09:14.686Z,6.80
2022-09-10T06:11:59.238Z,9.43
2022-09-10T06:14:27.585Z,7.77
2022-09-10T06:16:56.207Z,6.50
2022-09-10T06:19:25.893Z,11.00
2022-09-10T06:21:55.791Z,5.13
2022-09-10T06:24:24.318Z,4.90
2022-09-10T06:26:55.606Z,9.30
2022-09-10T06:29:26.182Z,6.67
2022-09-10T06:31:54.598Z,9.53
2022-09-10T06:34:22.528Z,5.77
2022-09-10T06:36:50.691Z,6.30
2022-09-10T06:39:19.487Z,7.77
2022-09-10T06:41:54.203Z,4.80
2022-09-10T06:44:41.850Z,6.20
2022-09-10T06:50:10.099Z,7.20
2022-09-10T06:52:40.107Z,8.90
2022-09-10T06:55:10.726Z,7.73
2022-09-10T06:57:42.617Z,6.63
2022-09-10T07:00:14.198Z,6.40
2022-09-10T07:02:42.919Z,6.33
2022-09-10T07:05:11.972Z,6.77
2022-09-10T07:07:41.168Z,6.47
2022-09-10T07:10:10.154Z,8.03
2022-09-10T07:12:38.958Z,6.67
2022-09-10T07:15:08.578Z,5.60
2022-09-10T07:17:38.680Z,6.87
2022-09-10T07:20:07.787Z,7.70
2022-09-10T07:22:44.817Z,7.70
2022-09-10T07:25:14.098Z,5.03
2022-09-10T07:28:04.075Z,5.10
2022-09-10T07:30:35.810Z,6.13
2022-09-10T07:33:05.196Z,5.10
2022-09-10T07:35:34.850Z,5.80
2022-09-10T07:38:03.461Z,6.30
2022-09-10T07:40:31.361Z,5.80
2022-09-10T07:42:59.685Z,5.63
2022-09-10T07:45:30.155Z,4.90
2022-09-10T07:48:01.873Z,10.93
2022-09-10T07:50:33.591Z,3.90
2022-09-10T07:53:01.698Z,7.70
2022-09-10T07:55:31.475Z,6.53
2022-09-10T07:58:00.404Z,7.17
2022-09-10T08:00:30.109Z,7.60
2022-09-10T08:03:03.388Z,5.00
2022-09-10T08:05:31.307Z,9.00
2022-09-10T08:08:01.591Z,7.93
2022-09-10T08:10:29.700Z,6.40
2022-09-10T08:12:58.944Z,4.73
2022-09-10T08:15:26.832Z,11.17
2022-09-10T08:17:55.590Z,6.47
2022-09-10T08:20:26.656Z,9.00
2022-09-10T08:22:58.267Z,6.33
2022-09-10T08:25:27.502Z,6.13
2022-09-10T08:27:56.248Z,4.70
2022-09-10T08:30:24.050Z,6.73
2022-09-10T08:32:53.003Z,6.27
2022-09-10T08:35:22.129Z,7.50
2022-09-10T08:37:49.709Z,7.87
2022-09-10T08:40:18.653Z,6.53
2022-09-10T08:42:50.262Z,5.03
2022-09-10T08:45:22.172Z,4.47
2022-09-10T08:47:56.709Z,4.30
2022-09-10T08:50:28.146Z,9.07
2022-09-10T08:52:57.333Z,5.80
2022-09-10T08:55:31.795Z,5.37
2022-09-10T08:58:03.834Z,6.57
2022-09-10T09:00:34.899Z,6.30
2022-09-10T09:03:11.346Z,4.83
2022-09-10T09:05:42.206Z,4.70
2022-09-10T09:08:12.518Z,8.57
2022-09-10T09:10:46.056Z,5.47
2022-09-10T09:13:32.063Z,7.17
2022-09-10T09:16:07.461Z,5.57
2022-09-10T09:18:39.293Z,3.80
2022-09-10T09:21:13.511Z,6.43
2022-09-10T09:24:09.454Z,5.30
2022-09-10T09:26:36.579Z,6.57
2022-09-10T09:29:08.284Z,4.83
2022-09-10T09:31:42.837Z,9.70
2022-09-10T09:34:19.177Z,5.60
2022-09-10T09:36:50.302Z,7.83
2022-09-10T09:39:25.484Z,4.77
2022-09-10T09:41:59.188Z,7.47
2022-09-10T09:44:29.501Z,5.37
2022-09-10T09:46:58.865Z,4.90
2022-09-10T09:49:26.776Z,4.73
2022-09-10T09:51:55.933Z,6.90
2022-09-10T09:57:16.229Z,9.87
2022-09-10T09:59:44.892Z,4.37
2022-09-10T10:02:14.539Z,3.87
2022-09-10T10:04:53.975Z,6.63
2022-09-10T10:07:25.934Z,4.70
2022-09-10T10:09:53.951Z,4.13
2022-09-10T10:12:21.758Z,4.73
2022-09-10T10:14:49.859Z,3.77
2022-09-10T10:17:28.097Z,11.03
2022-09-10T10:20:04.311Z,4.60
2022-09-10T10:22:32.377Z,5.13
2022-09-10T10:25:00.496Z,5.83
2022-09-10T10:27:32.622Z,3.90
2022-09-10T10:30:02.459Z,5.97
2022-09-10T10:32:39.401Z,5.37
2022-09-10T10:35:13.948Z,4.93
2022-09-10T10:37:44.860Z,4.97
2022-09-10T10:40:15.654Z,4.90
2022-09-10T10:42:44.890Z,3.87
2022-09-10T10:45:31.428Z,5.80
2022-09-10T10:48:04.903Z,6.03
2022-09-10T10:50:36.758Z,5.60
2022-09-10T10:53:15.500Z,6.17
2022-09-10T10:55:45.290Z,7.60
2022-09-10T10:58:24.971Z,5.13
2022-09-10T11:00:54.904Z,6.90
2022-09-10T11:03:26.195Z,4.67
2022-09-10T11:05:56.482Z,7.90
2022-09-10T11:08:27.743Z,4.33
2022-09-10T11:10:57.385Z,4.53
2022-09-10T11:13:28.064Z,4.33
2022-09-10T11:15:59.568Z,3.70
2022-09-10T11:18:31.560Z,2.47
2022-09-10T11:21:01.894Z,3.00
2022-09-10T11:23:33.476Z,5.70
2022-09-10T11:26:03.735Z,3.60
2022-09-10T11:28:32.174Z,4.13
2022-09-10T11:33:56.293Z,4.80
2022-09-10T11:36:26.119Z,3.90
2022-09-10T11:39:00.947Z,8.00
2022-09-10T11:41:31.438Z,4.50
2022-09-10T11:44:03.891Z,5.30
2022-09-10T11:46:32.748Z,3.90
2022-09-10T11:49:04.227Z,5.60
2022-09-10T11:51:34.694Z,5.07
2022-09-10T11:54:03.461Z,7.33
2022-09-10T11:56:49.368Z,4.57
2022-09-10T11:59:29.915Z,3.60
2022-09-10T12:02:06.087Z,4.93
2022-09-10T12:04:46.938Z,7.70
2022-09-10T12:07:21.727Z,4.87
2022-09-10T12:09:54.585Z,3.73
2022-09-10T12:12:25.501Z,3.60
2022-09-10T12:14:53.938Z,8.50
2022-09-10T12:17:25.272Z,5.47
2022-09-10T12:19:55.617Z,3.53
2022-09-10T12:22:43.035Z,5.40
2022-09-10T12:25:24.891Z,4.60
2022-09-10T12:27:53.614Z,5.40
2022-09-10T12:30:40.027Z,6.23
2022-09-10T12:33:29.474Z,36.30
2022-09-10T12:35:58.316Z,39.33
2022-09-10T12:38:45.123Z,5.73
2022-09-10T12:41:14.789Z,6.37
2022-09-10T12:43:55.955Z,4.13
2022-09-10T12:46:25.551Z,5.00
2022-09-10T12:49:06.571Z,6.20
2022-09-10T12:51:39.991Z,5.23
2022-09-10T12:54:16.755Z,3.23
2022-09-10T12:57:04.213Z,4.10
2022-09-10T12:59:52.693Z,3.30
2022-09-10T13:02:22.256Z,3.80
2022-09-10T13:04:54.864Z,2.93
2022-09-10T13:07:25.553Z,4.80
2022-09-10T13:09:58.339Z,4.93
2022-09-10T13:12:26.820Z,3.53
2022-09-10T13:14:57.578Z,3.60
2022-09-10T13:17:42.164Z,6.47
2022-09-10T13:20:13.995Z,5.50
2022-09-10T13:23:04.119Z,4.07
2022-09-10T13:25:36.597Z,5.57
2022-09-10T13:28:25.045Z,3.10
2022-09-10T13:30:59.885Z,4.73
2022-09-10T13:33:30.073Z,4.90
2022-09-10T13:36:06.178Z,4.60
2022-09-10T13:38:44.877Z,6.03
2022-09-10T13:41:37.557Z,6.63
2022-09-10T13:44:13.454Z,6.73
2022-09-10T13:46:42.547Z,12.23
2022-09-10T13:49:15.331Z,127.37
2022-09-10T13:51:46.946Z,53.53
2022-09-10T13:54:23.886Z,48.47
2022-09-10T13:56:51.655Z,16.83
2022-09-10T13:59:24.129Z,73.03
2022-09-10T14:01:53.094Z,5.10
2022-09-10T14:04:24.980Z,11.80
2022-09-10T14:06:53.304Z,6.50
2022-09-10T14:09:23.124Z,4.27
2022-09-10T14:11:51.070Z,4.77
2022-09-10T14:14:20.005Z,5.30
2022-09-10T14:16:50.346Z,4.43
2022-09-10T14:19:19.368Z,6.20
2022-09-10T14:21:48.379Z,12.00
2022-09-10T14:24:29.054Z,19.00
2022-09-10T14:27:06.127Z,14.57
2022-09-10T14:29:34.156Z,16.83
2022-09-10T14:32:16.758Z,10.50
2022-09-10T14:34:44.537Z,10.63
2022-09-10T14:37:26.907Z,11.33
2022-09-10T14:39:56.594Z,9.37
2022-09-10T14:42:27.177Z,13.60
2022-09-10T14:44:55.087Z,16.37
2022-09-10T14:47:27.164Z,7.73
2022-09-10T14:49:54.778Z,7.40
2022-09-10T14:52:23.934Z,8.07
2022-09-10T14:54:51.589Z,8.43
2022-09-10T14:57:20.639Z,9.73
2022-09-10T14:59:48.240Z,8.13
2022-09-10T15:02:18.150Z,12.20
2022-09-10T15:04:45.990Z,6.77
2022-09-10T15:07:14.232Z,5.60
2022-09-10T15:09:42.118Z,8.50
2022-09-10T15:12:13.246Z,10.10
2022-09-10T15:14:42.522Z,4.03
2022-09-10T15:17:12.132Z,3.20
2022-09-10T15:19:39.779Z,3.97
2022-09-10T15:22:07.540Z,4.83
2022-09-10T15:24:47.437Z,3.63
2022-09-10T15:27:23.099Z,4.07
2022-09-10T15:29:51.891Z,4.00
2022-09-10T15:32:20.118Z,5.40
2022-09-10T15:34:47.840Z,5.20
2022-09-10T15:37:15.399Z,4.20
2022-09-10T15:39:43.533Z,4.47
2022-09-10T15:42:11.824Z,4.77
2022-09-10T15:44:40.400Z,4.87
2022-09-10T15:47:09.382Z,4.17
2022-09-10T15:49:37.043Z,5.37
2022-09-10T15:52:04.871Z,6.43
2022-09-10T15:54:33.329Z,8.80
2022-09-10T15:57:01.456Z,4.67
2022-09-10T15:59:29.387Z,8.27
2022-09-10T16:01:57.202Z,11.43
2022-09-10T16:04:28.684Z,8.30
2022-09-10T16:06:58.470Z,22.67
2022-09-10T16:09:25.986Z,50.27
2022-09-10T16:11:53.798Z,16.57
2022-09-10T16:14:21.456Z,23.40
2022-09-10T16:16:50.884Z,12.10
2022-09-10T16:19:18.923Z,41.00
2022-09-10T16:21:48.253Z,59.37
2022-09-10T16:24:15.757Z,32.23
2022-09-10T16:26:43.827Z,24.87
2022-09-10T16:29:13.977Z,8.33
2022-09-10T16:31:41.648Z,7.90
2022-09-10T16:34:12.099Z,8.00
2022-09-10T16:36:40.819Z,5.60
2022-09-10T16:39:13.005Z,9.73
2022-09-10T16:41:41.465Z,8.60
2022-09-10T16:44:09.242Z,6.70
2022-09-10T16:46:38.543Z,6.83
2022-09-10T16:49:08.429Z,7.07
2022-09-10T16:51:36.188Z,10.60
2022-09-10T16:54:12.065Z,8.97
2022-09-10T16:56:47.948Z,7.60
2022-09-10T16:59:17.756Z,7.23
2022-09-10T17:01:48.184Z,8.37
2022-09-10T17:04:19.944Z,7.90
2022-09-10T17:06:51.219Z,7.47
2022-09-10T17:09:18.798Z,6.57
2022-09-10T17:11:47.859Z,10.33
2022-09-10T17:14:15.531Z,7.43
2022-09-10T17:16:43.526Z,6.93
2022-09-10T17:19:11.791Z,9.10
2022-09-10T17:21:40.672Z,9.13
2022-09-10T17:24:09.019Z,8.70
2022-09-10T17:26:38.027Z,7.63
2022-09-10T17:29:08.251Z,6.20
2022-09-10T17:31:36.307Z,7.30
2022-09-10T17:34:04.618Z,7.60
2022-09-10T17:36:32.871Z,9.63
2022-09-10T17:39:00.690Z,7.67
2022-09-10T17:41:28.740Z,7.93
2022-09-10T17:43:56.583Z,9.20
2022-09-10T17:46:26.289Z,10.80
2022-09-10T17:48:54.748Z,8.70
2022-09-10T17:51:23.769Z,11.37
2022-09-10T17:53:51.622Z,12.47
2022-09-10T17:56:19.846Z,10.60
2022-09-10T17:58:48.056Z,12.47
2022-09-10T18:01:23.278Z,9.20
2022-09-10T18:03:53.228Z,8.73
2022-09-10T18:06:22.099Z,8.63
2022-09-10T18:08:51.508Z,10.20
2022-09-10T18:11:20.673Z,21.43
2022-09-10T18:13:49.685Z,13.57
2022-09-10T18:16:22.253Z,14.97
2022-09-10T18:18:51.560Z,17.27
2022-09-10T18:21:25.358Z,15.53
2022-09-10T18:23:53.790Z,14.30
2022-09-10T18:26:22.831Z,14.40
2022-09-10T18:28:55.527Z,16.27
2022-09-10T18:31:23.854Z,12.23
2022-09-10T18:33:53.506Z,12.23
2022-09-10T18:36:23.216Z,18.10
2022-09-10T18:38:50.907Z,22.40
2022-09-10T18:41:20.283Z,16.33
2022-09-10T18:43:48.591Z,15.43
2022-09-10T18:46:16.181Z,17.03
2022-09-10T18:48:44.851Z,18.17
2022-09-10T18:51:12.957Z,21.73
2022-09-10T18:53:42.524Z,13.40
2022-09-10T18:56:11.070Z,16.43
2022-09-10T18:58:41.052Z,12.90
2022-09-10T19:01:09.715Z,12.80
2022-09-10T19:03:38.560Z,15.97
2022-09-10T19:06:08.400Z,12.23
2022-09-10T19:08:37.442Z,18.70
2022-09-10T19:11:09.087Z,18.17
2022-09-10T19:13:36.766Z,15.80
2022-09-10T19:16:04.705Z,15.07
2022-09-10T19:18:34.883Z,13.73
2022-09-10T19:21:06.278Z,16.87
2022-09-10T19:23:34.741Z,21.40
2022-09-10T19:26:02.905Z,19.67
2022-09-10T19:28:33.426Z,18.60
2022-09-10T19:31:03.112Z,22.77
2022-09-10T19:33:31.522Z,25.90
2022-09-10T19:36:01.772Z,29.30
2022-09-10T19:38:37.599Z,23.00
2022-09-10T19:41:06.786Z,21.03
2022-09-10T19:43:37.325Z,18.53
2022-09-10T19:46:05.654Z,17.57
2022-09-10T19:48:33.789Z,18.80
2022-09-10T19:51:03.435Z,18.53
2022-09-10T19:53:31.377Z,18.17
2022-09-10T19:56:03.449Z,18.97
2022-09-10T19:58:31.132Z,15.13
2022-09-10T20:01:00.094Z,15.00
2022-09-10T20:03:28.882Z,17.30
2022-09-10T20:05:57.125Z,15.57
2022-09-10T20:08:25.097Z,15.37
2022-09-10T20:10:52.659Z,26.57
2022-09-10T20:13:20.854Z,17.67
2022-09-10T20:15:49.344Z,15.50
2022-09-10T20:18:18.657Z,23.00
2022-09-10T20:20:46.645Z,22.40
2022-09-10T20:23:14.499Z,22.30
2022-09-10T20:25:43.263Z,22.73
2022-09-10T20:28:12.874Z,18.97
2022-09-10T20:30:41.006Z,18.73
2022-09-10T20:33:08.871Z,18.60
2022-09-10T20:35:41.966Z,20.27
2022-09-10T20:38:09.840Z,21.73
2022-09-10T20:40:37.641Z,23.67
2022-09-10T20:43:05.462Z,24.17
2022-09-10T20:45:33.156Z,30.87
2022-09-10T20:48:01.952Z,51.23
2022-09-10T20:50:29.552Z,69.03
2022-09-10T20:52:58.711Z,41.67
2022-09-10T20:55:26.225Z,68.20
2022-09-10T20:57:53.882Z,31.50
2022-09-10T21:00:21.575Z,29.07
2022-09-10T21:02:49.936Z,59.93
2022-09-10T21:05:20.202Z,56.93
2022-09-10T21:07:49.039Z,41.80
2022-09-10T21:10:18.671Z,25.90
2022-09-10T21:12:46.193Z,19.00
2022-09-10T21:15:13.898Z,18.20
2022-09-10T21:17:41.625Z,18.43
2022-09-10T21:20:09.544Z,18.10
2022-09-10T21:22:37.019Z,19.87
2022-09-10T21:25:04.905Z,19.80
2022-09-10T21:27:33.806Z,18.80
2022-09-10T21:30:04.137Z,18.97
2022-09-10T21:32:32.412Z,23.80
2022-09-10T21:35:00.475Z,22.60
2022-09-10T21:37:28.591Z,21.30
2022-09-10T21:39:56.871Z,24.47
2022-09-10T21:42:24.693Z,22.70
2022-09-10T21:44:54.719Z,26.73
2022-09-10T21:47:22.278Z,25.93
2022-09-10T21:49:49.894Z,24.93
2022-09-10T21:52:17.691Z,19.73
2022-09-10T21:54:45.407Z,21.57
2022-09-10T21:57:13.474Z,21.20
2022-09-10T21:59:41.717Z,50.17
2022-09-10T22:02:10.776Z,25.00
2022-09-10T22:04:38.548Z,27.37
2022-09-10T22:07:07.266Z,19.63
2022-09-10T22:09:35.011Z,21.60
2022-09-10T22:12:03.522Z,22.83
2022-09-10T22:14:31.067Z,20.13
2022-09-10T22:17:00.020Z,29.10
2022-09-10T22:19:29.350Z,24.80
2022-09-10T22:21:57.381Z,25.70
2022-09-10T22:24:25.986Z,26.10
2022-09-10T22:26:53.567Z,23.40
2022-09-10T22:29:21.680Z,28.70
2022-09-10T22:31:49.532Z,27.17
2022-09-10T22:34:17.787Z,38.07
2022-09-10T22:36:48.411Z,50.90
2022-09-10T22:39:16.922Z,57.33
2022-09-10T22:41:44.543Z,63.30
2022-09-10T22:44:12.891Z,58.83
2022-09-10T22:46:41.059Z,57.53
2022-09-10T22:49:09.788Z,55.40
2022-09-10T22:51:38.538Z,59.37
2022-09-10T22:54:08.338Z,58.67
2022-09-10T22:56:36.737Z,60.70
2022-09-10T22:59:05.328Z,57.30
2022-09-10T23:01:35.364Z,49.27
2022-09-10T23:04:03.955Z,60.90
2022-09-10T23:06:32.861Z,60.10
2022-09-10T23:09:03.218Z,49.33
2022-09-10T23:11:34.446Z,61.60
2022-09-10T23:14:02.937Z,65.30
2022-09-10T23:16:31.706Z,60.67
2022-09-10T23:19:00.627Z,52.87
2022-09-10T23:21:29.051Z,78.73
2022-09-10T23:23:57.686Z,113.93
2022-09-10T23:26:25.530Z,155.03
2022-09-10T23:28:56.229Z,154.97
2022-09-10T23:31:24.727Z,167.70
2022-09-10T23:33:54.555Z,184.03
2022-09-10T23:36:22.506Z,200.13
2022-09-10T23:38:50.073Z,174.20
2022-09-10T23:41:17.931Z,181.97
2022-09-10T23:43:45.907Z,161.97
2022-09-10T23:46:15.406Z,146.40
2022-09-10T23:48:43.895Z,133.30
2022-09-10T23:51:13.739Z,119.97
2022-09-10T23:53:42.617Z,113.47
2022-09-10T23:56:10.199Z,111.13
2022-09-10T23:58:39.330Z,96.07
