createdAt,value
2022-12-26T00:00:16.119Z,0
2022-12-26T00:01:15.902Z,0
2022-12-26T00:02:15.932Z,0
2022-12-26T00:03:16.544Z,0
2022-12-26T00:04:58.867Z,0
2022-12-26T00:05:15.933Z,0
2022-12-26T00:06:15.886Z,0
2022-12-26T00:07:16.043Z,0
2022-12-26T00:08:15.897Z,0
2022-12-26T00:09:18.691Z,0
2022-12-26T00:10:15.926Z,0
2022-12-26T00:11:15.916Z,0
2022-12-26T00:12:15.924Z,0
2022-12-26T00:13:47.536Z,0
2022-12-26T00:14:15.916Z,0
2022-12-26T00:15:16.029Z,0
2022-12-26T00:16:16.186Z,0
2022-12-26T00:17:15.912Z,0
2022-12-26T00:18:15.985Z,0
2022-12-26T00:19:15.954Z,0
2022-12-26T00:20:17.199Z,0
2022-12-26T00:21:15.985Z,0
2022-12-26T00:22:15.993Z,0
2022-12-26T00:23:15.952Z,0
2022-12-26T00:24:18.130Z,0
2022-12-26T00:25:15.970Z,0
2022-12-26T00:26:15.915Z,0
2022-12-26T00:27:15.925Z,0
2022-12-26T00:28:15.922Z,0
2022-12-26T00:29:16.116Z,0
2022-12-26T00:30:15.979Z,0
2022-12-26T00:31:16.229Z,0
2022-12-26T00:32:16.883Z,0
2022-12-26T00:33:15.963Z,0
2022-12-26T00:34:15.970Z,0
2022-12-26T00:35:15.953Z,0
2022-12-26T00:36:16.001Z,0
2022-12-26T00:37:15.938Z,0
2022-12-26T00:38:15.941Z,0
2022-12-26T00:39:15.975Z,0
2022-12-26T00:40:16.106Z,0
2022-12-26T00:41:16.005Z,0
2022-12-26T00:42:15.966Z,0
2022-12-26T00:43:15.940Z,0
2022-12-26T00:44:15.930Z,0
2022-12-26T00:45:15.996Z,0
2022-12-26T00:46:15.991Z,0
2022-12-26T00:47:19.522Z,0
2022-12-26T00:48:15.979Z,0
2022-12-26T00:49:15.949Z,0
2022-12-26T00:50:21.495Z,0
2022-12-26T00:51:16.001Z,0
2022-12-26T00:52:18.977Z,0
2022-12-26T00:53:15.974Z,0
2022-12-26T00:54:15.977Z,0
2022-12-26T00:55:16.000Z,0
2022-12-26T00:56:16.031Z,0
2022-12-26T00:57:15.980Z,0
2022-12-26T00:58:18.797Z,0
2022-12-26T00:59:15.972Z,0
2022-12-26T01:00:16.011Z,0
2022-12-26T01:01:16.874Z,0
2022-12-26T01:02:17.097Z,0
2022-12-26T01:03:19.512Z,0
2022-12-26T01:04:15.957Z,0
2022-12-26T01:05:16.008Z,0
2022-12-26T01:06:16.032Z,0
2022-12-26T01:07:15.981Z,0
2022-12-26T01:08:30.189Z,0
2022-12-26T01:09:15.995Z,0
2022-12-26T01:10:15.982Z,0
2022-12-26T01:11:15.996Z,0
2022-12-26T01:12:15.987Z,0
2022-12-26T01:13:16.011Z,0
2022-12-26T01:14:16.165Z,0
2022-12-26T01:15:15.995Z,0
2022-12-26T01:16:16.308Z,0
2022-12-26T01:17:16.009Z,0
2022-12-26T01:18:15.984Z,0
2022-12-26T01:19:16.557Z,0
2022-12-26T01:20:16.011Z,0
2022-12-26T01:21:16.003Z,0
2022-12-26T01:22:16.023Z,0
2022-12-26T01:23:16.029Z,0
2022-12-26T01:24:16.097Z,0
2022-12-26T01:25:19.256Z,0
2022-12-26T01:26:29.341Z,0
2022-12-26T01:27:15.995Z,0
2022-12-26T01:28:16.033Z,0
2022-12-26T01:29:16.235Z,0
2022-12-26T01:30:16.027Z,0
2022-12-26T01:31:16.329Z,0
2022-12-26T01:32:16.284Z,0
2022-12-26T01:33:16.093Z,0
2022-12-26T01:34:16.024Z,0
2022-12-26T01:35:16.063Z,0
2022-12-26T01:36:19.268Z,0
2022-12-26T01:37:16.025Z,0
2022-12-26T01:38:16.019Z,0
2022-12-26T01:39:16.039Z,0
2022-12-26T01:40:16.064Z,0
2022-12-26T01:41:16.501Z,0
2022-12-26T01:42:16.009Z,0
2022-12-26T01:43:16.073Z,0
2022-12-26T01:44:16.034Z,0
2022-12-26T01:45:16.043Z,0
2022-12-26T01:46:16.465Z,0
2022-12-26T01:47:18.882Z,0
2022-12-26T01:48:16.049Z,0
2022-12-26T01:49:16.086Z,0
2022-12-26T01:50:16.043Z,0
2022-12-26T01:51:16.113Z,0
2022-12-26T01:52:18.901Z,0
2022-12-26T01:53:16.040Z,0
2022-12-26T01:54:48.524Z,0
2022-12-26T01:55:16.042Z,0
2022-12-26T01:56:16.154Z,0
2022-12-26T01:57:16.058Z,0
2022-12-26T01:58:19.076Z,0
2022-12-26T01:59:16.274Z,0
2022-12-26T02:00:16.045Z,0
2022-12-26T02:01:16.875Z,0
2022-12-26T02:02:17.008Z,0
2022-12-26T02:03:19.256Z,0
2022-12-26T02:04:16.074Z,0
2022-12-26T02:05:16.109Z,0
2022-12-26T02:06:16.080Z,0
2022-12-26T02:07:16.135Z,0
2022-12-26T02:08:16.068Z,0
2022-12-26T02:09:18.887Z,0
2022-12-26T02:10:16.103Z,0
2022-12-26T02:11:16.088Z,0
2022-12-26T02:12:43.775Z,0
2022-12-26T02:13:16.070Z,0
2022-12-26T02:14:19.104Z,0
2022-12-26T02:15:16.205Z,0
2022-12-26T02:16:16.388Z,0
2022-12-26T02:17:16.110Z,0
2022-12-26T02:18:16.111Z,0
2022-12-26T02:19:16.088Z,0
2022-12-26T02:20:18.995Z,0
2022-12-26T02:21:16.144Z,0
2022-12-26T02:22:16.085Z,0
2022-12-26T02:23:16.092Z,0
2022-12-26T02:24:16.107Z,0
2022-12-26T02:25:19.160Z,0
2022-12-26T02:26:16.156Z,0
2022-12-26T02:27:16.088Z,0
2022-12-26T02:28:16.078Z,0
2022-12-26T02:29:16.127Z,0
2022-12-26T02:30:16.111Z,0
2022-12-26T02:31:19.296Z,0
2022-12-26T02:32:16.358Z,0
2022-12-26T02:33:16.140Z,0
2022-12-26T02:34:16.304Z,0
2022-12-26T02:35:16.109Z,0
2022-12-26T02:36:19.157Z,0
2022-12-26T02:37:16.120Z,0
2022-12-26T02:38:16.126Z,0
2022-12-26T02:39:56.027Z,0
2022-12-26T02:41:16.147Z,0
2022-12-26T02:42:16.123Z,0
2022-12-26T02:43:16.343Z,0
2022-12-26T02:44:16.101Z,0
2022-12-26T02:45:19.163Z,0
2022-12-26T02:46:16.439Z,0
2022-12-26T02:47:18.917Z,0
2022-12-26T02:48:16.143Z,0
2022-12-26T02:49:16.162Z,0
2022-12-26T02:50:16.153Z,0
2022-12-26T02:51:16.166Z,0
2022-12-26T02:52:16.284Z,0
2022-12-26T02:53:16.139Z,0
2022-12-26T02:54:16.135Z,0
2022-12-26T02:55:16.171Z,0
2022-12-26T02:56:16.168Z,0
2022-12-26T02:57:16.208Z,0
2022-12-26T02:58:16.208Z,0
2022-12-26T02:59:16.148Z,0
2022-12-26T03:00:16.148Z,0
2022-12-26T03:01:16.807Z,0
2022-12-26T03:02:17.133Z,0
2022-12-26T03:03:16.565Z,0
2022-12-26T03:04:16.138Z,0
2022-12-26T03:05:16.179Z,0
2022-12-26T03:06:16.157Z,0
2022-12-26T03:07:16.229Z,0
2022-12-26T03:08:16.183Z,0
2022-12-26T03:09:16.160Z,0
2022-12-26T03:10:16.201Z,0
2022-12-26T03:11:16.199Z,0
2022-12-26T03:12:16.238Z,0
2022-12-26T03:13:16.223Z,0
2022-12-26T03:14:19.216Z,0
2022-12-26T03:15:16.171Z,0
2022-12-26T03:16:16.368Z,0
2022-12-26T03:17:16.547Z,0
2022-12-26T03:18:16.247Z,0
2022-12-26T03:19:19.245Z,0
2022-12-26T03:20:16.269Z,0
2022-12-26T03:21:16.195Z,0
2022-12-26T03:22:16.219Z,0
2022-12-26T03:23:16.247Z,0
2022-12-26T03:24:16.204Z,0
2022-12-26T03:25:19.187Z,0
2022-12-26T03:26:16.175Z,0
2022-12-26T03:27:16.246Z,0
2022-12-26T03:28:22.447Z,0
2022-12-26T03:29:23.377Z,0
2022-12-26T03:30:19.240Z,0
2022-12-26T03:31:16.674Z,0
2022-12-26T03:32:16.218Z,0
2022-12-26T03:33:16.189Z,0
2022-12-26T03:34:16.210Z,0
2022-12-26T03:35:16.213Z,0
2022-12-26T03:36:16.205Z,0
2022-12-26T03:37:16.243Z,0
2022-12-26T03:38:16.222Z,0
2022-12-26T03:39:16.217Z,0
2022-12-26T03:40:16.253Z,0
2022-12-26T03:41:19.276Z,0
2022-12-26T03:42:16.254Z,0
2022-12-26T03:43:16.212Z,0
2022-12-26T03:44:16.246Z,0
2022-12-26T03:45:16.202Z,0
2022-12-26T03:46:16.364Z,0
2022-12-26T03:47:16.223Z,0
2022-12-26T03:48:16.227Z,0
2022-12-26T03:49:16.195Z,0
2022-12-26T03:50:16.250Z,0
2022-12-26T03:51:16.249Z,0
2022-12-26T03:52:19.213Z,0
2022-12-26T03:53:16.253Z,0
2022-12-26T03:54:16.222Z,0
2022-12-26T03:55:16.223Z,0
2022-12-26T03:56:16.365Z,0
2022-12-26T03:57:16.254Z,0
2022-12-26T03:58:16.229Z,0
2022-12-26T03:59:16.564Z,0
2022-12-26T04:00:16.298Z,0
2022-12-26T04:01:17.202Z,0
2022-12-26T04:02:16.819Z,0
2022-12-26T04:03:19.297Z,0
2022-12-26T04:04:16.448Z,0
2022-12-26T04:05:16.209Z,0
2022-12-26T04:06:16.242Z,0
2022-12-26T04:07:16.284Z,0
2022-12-26T04:08:25.366Z,0
2022-12-26T04:09:16.268Z,0
2022-12-26T04:10:16.254Z,0
2022-12-26T04:11:16.227Z,0
2022-12-26T04:12:16.348Z,0
2022-12-26T04:13:16.240Z,0
2022-12-26T04:14:19.030Z,0
2022-12-26T04:15:16.272Z,0
2022-12-26T04:16:16.653Z,0
2022-12-26T04:17:16.558Z,0
2022-12-26T04:18:16.313Z,0
2022-12-26T04:19:19.404Z,0
2022-12-26T04:20:16.301Z,0
2022-12-26T04:21:16.250Z,0
2022-12-26T04:22:16.343Z,0
2022-12-26T04:23:16.280Z,0
2022-12-26T04:24:16.370Z,0
2022-12-26T04:25:19.140Z,0
2022-12-26T04:26:16.261Z,0
2022-12-26T04:27:16.276Z,0
2022-12-26T04:28:16.273Z,0
2022-12-26T04:29:16.326Z,0
2022-12-26T04:30:19.234Z,0
2022-12-26T04:31:16.581Z,0
2022-12-26T04:32:16.318Z,0
2022-12-26T04:33:16.273Z,0
2022-12-26T04:34:16.353Z,0
2022-12-26T04:35:16.296Z,0
2022-12-26T04:36:19.093Z,0
2022-12-26T04:37:16.308Z,0
2022-12-26T04:38:16.263Z,0
2022-12-26T04:39:16.290Z,0
2022-12-26T04:40:16.356Z,0
2022-12-26T04:41:19.105Z,0
2022-12-26T04:42:16.318Z,0
2022-12-26T04:43:57.312Z,0
2022-12-26T04:44:16.298Z,0
2022-12-26T04:45:16.478Z,0
2022-12-26T04:46:16.554Z,0
2022-12-26T04:47:19.376Z,0
2022-12-26T04:48:16.309Z,0
2022-12-26T04:49:16.293Z,0
2022-12-26T04:50:16.352Z,0
2022-12-26T04:51:16.392Z,0
2022-12-26T04:52:19.610Z,0
2022-12-26T04:53:16.289Z,0
2022-12-26T04:54:16.304Z,0
2022-12-26T04:55:16.297Z,0
2022-12-26T04:56:16.377Z,0
2022-12-26T04:57:16.344Z,0
2022-12-26T04:58:19.124Z,0
2022-12-26T04:59:16.329Z,0
2022-12-26T05:00:17.453Z,0
2022-12-26T05:01:16.844Z,0
2022-12-26T05:02:16.988Z,0
2022-12-26T05:03:25.688Z,0
2022-12-26T05:04:16.329Z,0
2022-12-26T05:05:16.345Z,0
2022-12-26T05:06:16.307Z,0
2022-12-26T05:07:16.495Z,0
2022-12-26T05:08:16.321Z,0
2022-12-26T05:09:16.548Z,0
2022-12-26T05:10:16.357Z,0
2022-12-26T05:11:16.337Z,0
2022-12-26T05:12:16.424Z,0
2022-12-26T05:13:16.333Z,0
2022-12-26T05:14:19.231Z,0
2022-12-26T05:15:16.338Z,0
2022-12-26T05:16:16.748Z,0
2022-12-26T05:17:16.382Z,0
2022-12-26T05:18:16.666Z,0
2022-12-26T05:19:16.741Z,0
2022-12-26T05:20:16.784Z,0
2022-12-26T05:21:16.370Z,0
2022-12-26T05:22:16.374Z,0
2022-12-26T05:23:16.383Z,0
2022-12-26T05:24:16.586Z,0
2022-12-26T05:25:16.558Z,0
2022-12-26T05:26:16.579Z,0
2022-12-26T05:27:16.521Z,0
2022-12-26T05:28:16.400Z,0
2022-12-26T05:29:16.416Z,0
2022-12-26T05:30:16.430Z,0
2022-12-26T05:31:16.770Z,0
2022-12-26T05:32:16.413Z,0
2022-12-26T05:33:16.365Z,0
2022-12-26T05:34:16.428Z,0
2022-12-26T05:35:16.388Z,0
2022-12-26T05:36:16.361Z,0
2022-12-26T05:37:16.408Z,0
2022-12-26T05:38:16.377Z,0
2022-12-26T05:39:16.432Z,0
2022-12-26T05:40:16.428Z,0
2022-12-26T05:41:19.301Z,0
2022-12-26T05:42:16.402Z,0
2022-12-26T05:43:16.378Z,0
2022-12-26T05:44:16.508Z,0
2022-12-26T05:45:16.443Z,0
2022-12-26T05:46:19.831Z,0
2022-12-26T05:47:16.453Z,0
2022-12-26T05:48:16.426Z,0
2022-12-26T05:49:16.408Z,0
2022-12-26T05:50:16.434Z,0
2022-12-26T05:51:16.425Z,0
2022-12-26T05:52:16.436Z,0
2022-12-26T05:53:16.422Z,0
2022-12-26T05:54:16.474Z,0
2022-12-26T05:55:21.284Z,0
2022-12-26T05:56:16.422Z,0
2022-12-26T05:57:18.352Z,0
2022-12-26T05:58:16.452Z,0
2022-12-26T05:59:16.431Z,0
2022-12-26T06:00:16.415Z,0
2022-12-26T06:01:16.731Z,0
2022-12-26T06:02:17.265Z,0
2022-12-26T06:03:19.948Z,0
2022-12-26T06:04:16.428Z,0
2022-12-26T06:05:16.502Z,0
2022-12-26T06:06:16.497Z,0
2022-12-26T06:07:16.481Z,0
2022-12-26T06:08:19.233Z,0
2022-12-26T06:09:16.431Z,0
2022-12-26T06:10:16.413Z,0
2022-12-26T06:11:16.439Z,0
2022-12-26T06:12:16.463Z,0
2022-12-26T06:13:16.442Z,0
2022-12-26T06:14:16.453Z,0
2022-12-26T06:15:16.445Z,0
2022-12-26T06:16:16.940Z,0
2022-12-26T06:17:16.458Z,0
2022-12-26T06:18:16.467Z,0
2022-12-26T06:19:19.205Z,0
2022-12-26T06:20:16.454Z,0
2022-12-26T06:21:16.475Z,0
2022-12-26T06:22:16.478Z,0
2022-12-26T06:23:16.499Z,0
2022-12-26T06:24:16.450Z,0
2022-12-26T06:25:16.495Z,0
2022-12-26T06:26:16.465Z,0
2022-12-26T06:27:16.471Z,0
2022-12-26T06:28:16.644Z,0
2022-12-26T06:29:16.474Z,0
2022-12-26T06:30:19.563Z,0
2022-12-26T06:31:16.764Z,0
2022-12-26T06:32:16.548Z,0
2022-12-26T06:33:16.481Z,0
2022-12-26T06:34:16.587Z,0
2022-12-26T06:35:19.618Z,0
2022-12-26T06:36:16.498Z,0
2022-12-26T06:37:16.524Z,0
2022-12-26T06:38:16.499Z,0
2022-12-26T06:39:16.514Z,0
2022-12-26T06:40:16.526Z,0
2022-12-26T06:41:20.053Z,0
2022-12-26T06:42:16.526Z,0
2022-12-26T06:43:16.481Z,0
2022-12-26T06:44:24.644Z,0
2022-12-26T06:45:16.489Z,0
2022-12-26T06:46:19.925Z,0
2022-12-26T06:47:16.843Z,0
2022-12-26T06:48:16.568Z,0
2022-12-26T06:49:16.480Z,0
2022-12-26T06:50:16.588Z,0
2022-12-26T06:51:16.479Z,0
2022-12-26T06:52:20.105Z,0
2022-12-26T06:53:16.484Z,0
2022-12-26T06:54:16.517Z,0
2022-12-26T06:55:16.537Z,0
2022-12-26T06:56:16.550Z,0
2022-12-26T06:57:19.334Z,0
2022-12-26T06:58:16.510Z,0
2022-12-26T06:59:16.474Z,4
2022-12-26T07:00:16.498Z,4
2022-12-26T07:01:17.733Z,0
2022-12-26T07:02:17.094Z,0
2022-12-26T07:03:19.834Z,4
2022-12-26T07:04:16.511Z,4
2022-12-26T07:05:16.506Z,4
2022-12-26T07:06:16.538Z,0
2022-12-26T07:07:16.510Z,0
2022-12-26T07:08:19.690Z,4
2022-12-26T07:09:16.540Z,4
2022-12-26T07:10:16.590Z,4
2022-12-26T07:11:16.567Z,4
2022-12-26T07:12:16.511Z,0
2022-12-26T07:13:16.557Z,4
2022-12-26T07:14:19.564Z,4
2022-12-26T07:15:16.553Z,4
2022-12-26T07:16:16.773Z,4
2022-12-26T07:17:16.534Z,4
2022-12-26T07:18:16.551Z,4
2022-12-26T07:19:19.508Z,4
2022-12-26T07:20:16.555Z,4
2022-12-26T07:21:16.553Z,4
2022-12-26T07:22:16.575Z,4
2022-12-26T07:23:16.427Z,4
2022-12-26T07:24:16.554Z,4
2022-12-26T07:25:19.415Z,4
2022-12-26T07:26:16.602Z,4
2022-12-26T07:27:16.575Z,4
2022-12-26T07:28:16.589Z,8
2022-12-26T07:29:16.553Z,8
2022-12-26T07:30:19.693Z,4
2022-12-26T07:31:16.918Z,4
2022-12-26T07:32:16.821Z,4
2022-12-26T07:33:16.577Z,4
2022-12-26T07:34:16.750Z,4
2022-12-26T07:35:16.425Z,4
2022-12-26T07:36:16.538Z,4
2022-12-26T07:37:16.618Z,8
2022-12-26T07:38:16.598Z,8
2022-12-26T07:39:16.628Z,8
2022-12-26T07:40:16.588Z,8
2022-12-26T07:41:19.309Z,8
2022-12-26T07:42:16.614Z,8
2022-12-26T07:43:16.629Z,12
2022-12-26T07:44:16.559Z,16
2022-12-26T07:45:16.602Z,12
2022-12-26T07:46:16.797Z,12
2022-12-26T07:47:16.571Z,16
2022-12-26T07:48:16.626Z,12
2022-12-26T07:49:16.583Z,12
2022-12-26T07:50:16.590Z,12
2022-12-26T07:51:16.433Z,12
2022-12-26T07:52:16.612Z,12
2022-12-26T07:53:16.699Z,12
2022-12-26T07:54:18.443Z,8
2022-12-26T07:55:16.600Z,8
2022-12-26T07:56:16.663Z,12
2022-12-26T07:57:54.283Z,8
2022-12-26T07:58:16.634Z,8
2022-12-26T07:59:16.635Z,12
2022-12-26T08:00:16.588Z,12
2022-12-26T08:01:17.300Z,16
2022-12-26T08:02:17.742Z,16
2022-12-26T08:03:17.248Z,20
2022-12-26T08:04:16.625Z,20
2022-12-26T08:05:16.522Z,20
2022-12-26T08:06:16.458Z,24
2022-12-26T08:07:16.491Z,24
2022-12-26T08:08:19.671Z,24
2022-12-26T08:09:16.645Z,24
2022-12-26T08:10:16.686Z,24
2022-12-26T08:11:16.629Z,24
2022-12-26T08:12:16.624Z,24
2022-12-26T08:13:19.414Z,28
2022-12-26T08:14:16.802Z,32
2022-12-26T08:15:16.671Z,32
2022-12-26T08:16:16.927Z,32
2022-12-26T08:17:16.888Z,32
2022-12-26T08:18:16.627Z,36
2022-12-26T08:19:19.657Z,32
2022-12-26T08:20:16.646Z,28
2022-12-26T08:21:16.670Z,28
2022-12-26T08:22:16.615Z,24
2022-12-26T08:23:16.683Z,24
2022-12-26T08:24:19.663Z,20
2022-12-26T08:25:27.113Z,20
2022-12-26T08:26:16.647Z,20
2022-12-26T08:27:16.630Z,16
2022-12-26T08:28:16.685Z,16
2022-12-26T08:29:16.701Z,16
2022-12-26T08:30:16.678Z,20
2022-12-26T08:31:16.703Z,16
2022-12-26T08:32:16.646Z,16
2022-12-26T08:33:16.652Z,20
2022-12-26T08:34:16.693Z,24
2022-12-26T08:35:19.490Z,24
2022-12-26T08:36:16.493Z,20
2022-12-26T08:37:16.709Z,20
2022-12-26T08:38:16.685Z,20
2022-12-26T08:39:16.734Z,20
2022-12-26T08:40:32.806Z,28
2022-12-26T08:41:16.668Z,40
2022-12-26T08:42:16.724Z,44
2022-12-26T08:44:29.610Z,44
2022-12-26T08:44:39.134Z,44
2022-12-26T08:45:39.272Z,48
2022-12-26T08:46:39.204Z,48
2022-12-26T08:47:39.060Z,48
2022-12-26T08:48:42.528Z,48
2022-12-26T08:49:38.938Z,48
2022-12-26T08:50:46.168Z,52
2022-12-26T08:51:39.109Z,56
2022-12-26T08:52:39.173Z,68
2022-12-26T08:53:38.801Z,76
2022-12-26T08:54:39.136Z,80
2022-12-26T08:55:39.084Z,76
2022-12-26T08:56:39.150Z,72
2022-12-26T08:57:39.249Z,76
2022-12-26T08:58:39.363Z,80
2022-12-26T08:59:41.884Z,88
2022-12-26T09:00:39.112Z,96
2022-12-26T09:01:39.746Z,112
2022-12-26T09:02:40.201Z,132
2022-12-26T09:03:39.308Z,148
2022-12-26T09:04:39.107Z,160
2022-12-26T09:05:39.131Z,172
2022-12-26T09:06:39.212Z,168
2022-12-26T09:07:39.110Z,160
2022-12-26T09:08:39.135Z,152
2022-12-26T09:09:39.121Z,160
2022-12-26T09:10:42.313Z,168
2022-12-26T09:11:39.113Z,184
2022-12-26T09:12:39.123Z,184
2022-12-26T09:13:39.180Z,164
2022-12-26T09:14:39.131Z,144
2022-12-26T09:15:41.901Z,136
2022-12-26T09:16:56.611Z,128
2022-12-26T09:17:39.405Z,128
2022-12-26T09:18:39.182Z,128
2022-12-26T09:19:39.164Z,132
2022-12-26T09:20:39.126Z,128
2022-12-26T09:21:39.175Z,120
2022-12-26T09:22:42.144Z,108
2022-12-26T09:23:39.183Z,100
2022-12-26T09:24:39.176Z,104
2022-12-26T09:25:39.147Z,104
2022-12-26T09:26:39.239Z,108
2022-12-26T09:27:39.122Z,112
2022-12-26T09:28:39.190Z,124
2022-12-26T09:29:39.169Z,140
2022-12-26T09:30:39.458Z,144
2022-12-26T09:31:39.198Z,140
2022-12-26T09:32:39.387Z,140
2022-12-26T09:33:39.254Z,132
2022-12-26T09:34:39.189Z,108
2022-12-26T09:35:39.169Z,76
2022-12-26T09:36:39.231Z,56
2022-12-26T09:37:40.181Z,48
2022-12-26T09:38:39.229Z,52
2022-12-26T09:39:39.174Z,52
2022-12-26T09:40:39.203Z,44
2022-12-26T09:41:39.714Z,40
2022-12-26T09:42:41.956Z,36
2022-12-26T09:43:39.194Z,40
2022-12-26T09:44:39.172Z,36
2022-12-26T09:45:39.178Z,36
2022-12-26T09:46:39.562Z,40
2022-12-26T09:47:39.193Z,44
2022-12-26T09:48:39.206Z,48
2022-12-26T09:49:39.229Z,52
2022-12-26T09:50:45.945Z,48
2022-12-26T09:51:39.194Z,44
2022-12-26T09:52:39.173Z,48
2022-12-26T09:53:42.136Z,52
2022-12-26T09:54:39.209Z,52
2022-12-26T09:55:39.243Z,56
2022-12-26T09:57:18.031Z,60
2022-12-26T09:57:39.368Z,60
2022-12-26T09:58:42.393Z,56
2022-12-26T09:59:39.989Z,56
2022-12-26T10:00:40.447Z,56
2022-12-26T10:01:40.677Z,56
2022-12-26T10:02:40.667Z,60
2022-12-26T10:03:41.131Z,60
2022-12-26T10:04:44.013Z,52
2022-12-26T10:05:40.759Z,52
2022-12-26T10:06:40.188Z,56
2022-12-26T10:07:39.687Z,60
2022-12-26T10:08:41.427Z,60
2022-12-26T10:09:44.043Z,68
2022-12-26T10:10:40.346Z,72
2022-12-26T10:11:41.231Z,76
2022-12-26T10:12:41.279Z,76
2022-12-26T10:13:39.212Z,76
2022-12-26T10:14:39.299Z,84
2022-12-26T10:15:42.395Z,92
2022-12-26T10:16:39.246Z,100
2022-12-26T10:17:39.276Z,120
2022-12-26T10:18:39.230Z,136
2022-12-26T10:19:43.711Z,152
2022-12-26T10:20:42.252Z,160
2022-12-26T10:21:39.261Z,160
2022-12-26T10:22:39.240Z,160
2022-12-26T10:23:39.241Z,152
2022-12-26T10:24:39.292Z,140
2022-12-26T10:25:41.052Z,132
2022-12-26T10:26:42.364Z,124
2022-12-26T10:27:39.237Z,116
2022-12-26T10:28:39.233Z,108
2022-12-26T10:29:39.291Z,100
2022-12-26T10:30:39.342Z,84
2022-12-26T10:31:42.248Z,76
2022-12-26T10:32:39.254Z,64
2022-12-26T10:33:39.267Z,56
2022-12-26T10:34:39.349Z,52
2022-12-26T10:35:39.291Z,56
2022-12-26T10:36:39.361Z,52
2022-12-26T10:37:42.126Z,52
2022-12-26T10:38:39.247Z,48
2022-12-26T10:39:39.293Z,48
2022-12-26T10:40:39.309Z,44
2022-12-26T10:41:39.273Z,44
2022-12-26T10:42:42.144Z,52
2022-12-26T10:43:39.270Z,56
2022-12-26T10:44:39.445Z,60
2022-12-26T10:45:39.276Z,60
2022-12-26T10:46:39.784Z,60
2022-12-26T10:47:39.333Z,60
2022-12-26T10:48:42.359Z,56
2022-12-26T10:49:39.363Z,56
2022-12-26T10:50:39.299Z,56
2022-12-26T10:51:39.308Z,48
2022-12-26T10:52:39.414Z,48
2022-12-26T10:53:42.208Z,48
2022-12-26T10:54:39.357Z,44
2022-12-26T10:55:41.944Z,44
2022-12-26T10:56:39.320Z,44
2022-12-26T10:57:39.378Z,48
2022-12-26T10:58:39.332Z,48
2022-12-26T10:59:39.467Z,48
2022-12-26T11:00:39.342Z,52
2022-12-26T11:01:40.190Z,52
2022-12-26T11:02:40.182Z,56
2022-12-26T11:03:39.524Z,56
2022-12-26T11:06:10.684Z,52
2022-12-26T11:06:20.634Z,52
2022-12-26T11:07:20.202Z,52
2022-12-26T11:08:23.191Z,52
2022-12-26T11:09:21.201Z,52
2022-12-26T11:10:20.273Z,56
2022-12-26T11:11:20.220Z,60
2022-12-26T11:12:20.281Z,68
2022-12-26T11:13:23.255Z,72
2022-12-26T11:14:20.158Z,80
2022-12-26T11:15:20.205Z,84
2022-12-26T11:16:20.455Z,84
2022-12-26T11:17:20.362Z,80
2022-12-26T11:18:20.187Z,72
2022-12-26T11:19:23.039Z,68
2022-12-26T11:20:20.260Z,64
2022-12-26T11:21:20.256Z,68
2022-12-26T11:22:20.187Z,68
2022-12-26T11:23:20.256Z,68
2022-12-26T11:24:23.301Z,64
2022-12-26T11:25:20.215Z,68
2022-12-26T11:26:20.236Z,60
2022-12-26T11:27:20.225Z,60
2022-12-26T11:28:20.226Z,60
2022-12-26T11:29:20.218Z,56
2022-12-26T11:30:23.296Z,56
2022-12-26T11:31:20.413Z,56
2022-12-26T11:32:21.251Z,60
2022-12-26T11:33:21.881Z,64
2022-12-26T11:34:20.235Z,68
2022-12-26T11:35:20.428Z,72
2022-12-26T11:36:20.185Z,72
2022-12-26T11:37:20.200Z,72
2022-12-26T11:38:20.215Z,72
2022-12-26T11:39:20.196Z,68
2022-12-26T11:40:20.391Z,64
2022-12-26T11:41:23.010Z,60
2022-12-26T11:42:20.217Z,60
2022-12-26T11:43:20.259Z,60
2022-12-26T11:44:20.539Z,60
2022-12-26T11:45:20.256Z,64
2022-12-26T11:46:23.425Z,64
2022-12-26T11:47:20.236Z,64
2022-12-26T11:48:20.214Z,64
2022-12-26T11:49:20.345Z,64
2022-12-26T11:50:20.273Z,64
2022-12-26T11:51:20.259Z,68
2022-12-26T11:52:23.127Z,72
2022-12-26T11:53:20.272Z,76
2022-12-26T11:54:20.250Z,84
2022-12-26T11:55:20.370Z,88
2022-12-26T11:56:20.301Z,96
2022-12-26T11:57:23.355Z,96
2022-12-26T11:58:20.214Z,100
2022-12-26T11:59:20.221Z,100
2022-12-26T12:00:20.331Z,100
2022-12-26T12:01:20.600Z,92
2022-12-26T12:02:20.449Z,92
2022-12-26T12:03:23.683Z,88
2022-12-26T12:04:20.256Z,88
2022-12-26T12:05:20.280Z,88
2022-12-26T12:06:20.376Z,88
2022-12-26T12:07:20.250Z,88
2022-12-26T12:08:23.113Z,84
2022-12-26T12:09:20.264Z,80
2022-12-26T12:10:20.338Z,80
2022-12-26T12:11:20.243Z,84
2022-12-26T12:12:20.503Z,84
2022-12-26T12:13:27.322Z,84
2022-12-26T12:14:20.302Z,80
2022-12-26T12:15:20.310Z,80
2022-12-26T12:16:20.433Z,80
2022-12-26T12:17:20.464Z,72
2022-12-26T12:18:20.249Z,72
2022-12-26T12:19:23.382Z,68
2022-12-26T12:20:20.554Z,64
2022-12-26T12:21:20.415Z,64
2022-12-26T12:22:20.271Z,64
2022-12-26T12:23:20.301Z,60
2022-12-26T12:24:20.343Z,60
2022-12-26T12:25:20.395Z,56
2022-12-26T12:26:20.298Z,56
2022-12-26T12:27:20.302Z,56
2022-12-26T12:28:20.335Z,64
2022-12-26T12:29:20.345Z,64
2022-12-26T12:30:20.434Z,68
2022-12-26T12:31:20.661Z,68
2022-12-26T12:32:20.289Z,72
2022-12-26T12:33:20.288Z,76
2022-12-26T12:34:20.306Z,88
2022-12-26T12:35:20.340Z,100
2022-12-26T12:36:20.299Z,100
2022-12-26T12:37:20.328Z,100
2022-12-26T12:38:20.326Z,100
2022-12-26T12:39:20.372Z,96
2022-12-26T12:40:21.414Z,92
2022-12-26T12:41:20.318Z,92
2022-12-26T12:42:20.321Z,92
2022-12-26T12:43:20.304Z,100
2022-12-26T12:44:20.353Z,108
2022-12-26T12:45:20.391Z,112
2022-12-26T12:46:20.453Z,116
2022-12-26T12:47:20.325Z,116
2022-12-26T12:48:20.362Z,124
2022-12-26T12:49:21.385Z,132
2022-12-26T12:50:20.407Z,136
2022-12-26T12:51:20.335Z,136
2022-12-26T12:52:20.323Z,144
2022-12-26T12:53:20.348Z,148
2022-12-26T12:54:20.338Z,148
2022-12-26T12:55:20.356Z,148
2022-12-26T12:56:20.352Z,144
2022-12-26T12:57:20.349Z,136
2022-12-26T12:58:20.371Z,128
2022-12-26T12:59:20.346Z,124
2022-12-26T13:00:20.432Z,120
2022-12-26T13:01:21.155Z,120
2022-12-26T13:02:27.839Z,116
2022-12-26T13:03:20.542Z,116
2022-12-26T13:04:20.403Z,116
2022-12-26T13:05:20.463Z,116
2022-12-26T13:06:20.377Z,116
2022-12-26T13:07:20.672Z,116
2022-12-26T13:08:20.368Z,112
2022-12-26T13:09:20.411Z,108
2022-12-26T13:10:20.416Z,104
2022-12-26T13:11:20.375Z,100
2022-12-26T13:12:20.398Z,96
2022-12-26T13:13:23.203Z,92
2022-12-26T13:14:20.376Z,92
2022-12-26T13:15:20.383Z,88
2022-12-26T13:16:20.789Z,88
2022-12-26T13:17:20.400Z,88
2022-12-26T13:18:23.137Z,84
2022-12-26T13:19:20.396Z,88
2022-12-26T13:20:20.446Z,84
2022-12-26T13:21:20.372Z,76
2022-12-26T13:22:20.422Z,72
2022-12-26T13:23:20.396Z,60
2022-12-26T13:24:23.279Z,52
2022-12-26T13:25:20.396Z,48
2022-12-26T13:26:20.453Z,52
2022-12-26T13:27:20.399Z,56
2022-12-26T13:28:20.430Z,68
2022-12-26T13:29:23.517Z,72
2022-12-26T13:30:20.421Z,80
2022-12-26T13:31:20.661Z,76
2022-12-26T13:32:20.411Z,80
2022-12-26T13:33:20.452Z,76
2022-12-26T13:34:20.434Z,72
2022-12-26T13:35:23.576Z,60
2022-12-26T13:36:20.400Z,52
2022-12-26T13:37:20.404Z,44
2022-12-26T13:38:20.414Z,44
2022-12-26T13:39:20.417Z,52
2022-12-26T13:40:22.002Z,56
2022-12-26T13:41:20.401Z,56
2022-12-26T13:42:20.457Z,56
2022-12-26T13:43:20.400Z,56
2022-12-26T13:44:20.453Z,52
2022-12-26T13:45:20.455Z,52
2022-12-26T13:46:23.609Z,60
2022-12-26T13:47:20.424Z,64
2022-12-26T13:48:20.412Z,64
2022-12-26T13:49:20.423Z,64
2022-12-26T13:50:20.457Z,60
2022-12-26T13:51:23.184Z,52
2022-12-26T13:52:20.401Z,56
2022-12-26T13:53:20.429Z,56
2022-12-26T13:54:20.431Z,56
2022-12-26T13:55:20.650Z,64
2022-12-26T13:56:20.481Z,68
2022-12-26T13:57:23.329Z,64
2022-12-26T13:58:20.465Z,68
2022-12-26T13:59:20.459Z,64
2022-12-26T14:00:20.485Z,60
2022-12-26T14:01:21.037Z,56
2022-12-26T14:03:18.951Z,56
2022-12-26T14:03:33.900Z,56
2022-12-26T14:04:29.936Z,52
2022-12-26T14:05:29.622Z,52
2022-12-26T14:06:29.607Z,52
2022-12-26T14:07:29.613Z,44
2022-12-26T14:08:29.696Z,36
2022-12-26T14:09:29.644Z,32
2022-12-26T14:10:29.648Z,40
2022-12-26T14:11:29.627Z,36
2022-12-26T14:12:29.629Z,36
2022-12-26T14:13:29.608Z,40
2022-12-26T14:14:32.671Z,48
2022-12-26T14:15:29.695Z,52
2022-12-26T14:16:29.929Z,56
2022-12-26T14:17:29.616Z,56
2022-12-26T14:18:29.719Z,56
2022-12-26T14:19:29.643Z,56
2022-12-26T14:20:32.857Z,56
2022-12-26T14:21:29.619Z,56
2022-12-26T14:22:29.640Z,52
2022-12-26T14:23:29.837Z,52
2022-12-26T14:24:29.661Z,48
2022-12-26T14:25:32.530Z,44
2022-12-26T14:26:29.823Z,40
2022-12-26T14:27:29.668Z,36
2022-12-26T14:28:29.692Z,32
2022-12-26T14:29:29.683Z,28
2022-12-26T14:30:29.995Z,24
2022-12-26T14:31:29.683Z,24