createdAt,value
2019-02-28T00:01:01.016Z,12.78
2019-02-28T00:03:30.123Z,15.32
2019-02-28T00:05:58.709Z,15.23
2019-02-28T00:08:27.714Z,15.32
2019-02-28T00:10:57.321Z,17.40
2019-02-28T00:13:26.303Z,17.52
2019-02-28T00:15:55.096Z,13.18
2019-02-28T00:18:23.804Z,19.55
2019-02-28T00:20:52.745Z,17.12
2019-02-28T00:23:22.804Z,15.50
2019-02-28T00:25:51.760Z,16.42
2019-02-28T00:28:23.010Z,16.00
2019-02-28T00:30:51.200Z,13.93
2019-02-28T00:33:22.537Z,15.10
2019-02-28T00:35:52.896Z,18.60
2019-02-28T00:38:22.571Z,15.10
2019-02-28T00:40:51.570Z,16.17
2019-02-28T00:43:22.254Z,13.60
2019-02-28T00:45:50.888Z,15.98
2019-02-28T00:48:21.582Z,16.48
2019-02-28T00:50:50.308Z,15.88
2019-02-28T00:53:19.103Z,14.87
2019-02-28T00:55:47.692Z,14.43
2019-02-28T00:58:16.880Z,11.65
2019-02-28T01:00:45.537Z,12.53
2019-02-28T01:03:14.201Z,15.55
2019-02-28T01:05:42.824Z,13.35
2019-02-28T01:08:11.484Z,15.88
2019-02-28T01:10:40.105Z,15.50
2019-02-28T01:13:08.836Z,16.30
2019-02-28T01:15:37.770Z,15.03
2019-02-28T01:18:06.751Z,14.13
2019-02-28T01:20:38.284Z,11.57
2019-02-28T01:23:06.848Z,18.82
2019-02-28T01:25:37.169Z,13.62
2019-02-28T01:28:05.796Z,15.32
2019-02-28T01:30:37.053Z,12.07
2019-02-28T01:33:05.104Z,12.82
2019-02-28T01:35:33.647Z,13.48
2019-02-28T01:38:02.372Z,14.83
2019-02-28T01:40:30.979Z,16.80
2019-02-28T01:42:59.623Z,14.00
2019-02-28T01:45:28.159Z,13.88
2019-02-28T01:47:57.111Z,12.33
2019-02-28T01:50:25.743Z,14.20
2019-02-28T01:52:54.682Z,15.05
2019-02-28T01:55:23.240Z,14.80
2019-02-28T01:57:51.804Z,16.97
2019-02-28T02:00:23.185Z,14.58
2019-02-28T02:02:50.679Z,15.80
2019-02-28T02:05:19.331Z,15.25
2019-02-28T02:07:47.870Z,18.05
2019-02-28T02:10:21.429Z,20.25
2019-02-28T02:12:51.623Z,15.45
2019-02-28T02:15:21.383Z,10.90
2019-02-28T02:17:50.097Z,12.35
2019-02-28T02:20:19.131Z,14.93
2019-02-28T02:22:47.708Z,12.98
2019-02-28T02:25:16.702Z,11.18
2019-02-28T02:27:45.311Z,15.10
2019-02-28T02:30:21.937Z,13.08
2019-02-28T02:32:50.612Z,13.10
2019-02-28T02:35:19.952Z,17.60
2019-02-28T02:37:48.515Z,14.13
2019-02-28T02:40:17.379Z,14.68
2019-02-28T02:42:48.571Z,14.60
2019-02-28T02:45:17.754Z,15.30
2019-02-28T02:47:46.325Z,17.40
2019-02-28T02:50:17.234Z,12.63
2019-02-28T02:52:45.739Z,14.90
2019-02-28T02:55:14.763Z,13.20
2019-02-28T02:57:50.326Z,17.80
2019-02-28T03:00:18.127Z,15.45
2019-02-28T03:02:46.800Z,14.58
2019-02-28T03:05:15.483Z,14.07
2019-02-28T03:07:44.321Z,16.10
2019-02-28T03:10:18.052Z,17.80
2019-02-28T03:12:47.641Z,14.40
2019-02-28T03:15:25.572Z,18.85
2019-02-28T03:17:48.774Z,17.45
2019-02-28T03:20:18.106Z,13.85
2019-02-28T03:22:46.939Z,17.67
2019-02-28T03:25:16.711Z,17.27
2019-02-28T03:28:04.691Z,16.52
2019-02-28T03:33:04.785Z,18.90
2019-02-28T03:35:43.310Z,18.65
2019-02-28T03:38:23.023Z,22.67
2019-02-28T03:43:20.487Z,17.45
2019-02-28T03:45:49.120Z,18.07
2019-02-28T03:48:17.665Z,18.37
2019-02-28T03:50:46.229Z,17.15
2019-02-28T03:53:19.606Z,18.17
2019-02-28T03:55:45.334Z,21.60
2019-02-28T03:58:14.338Z,16.37
2019-02-28T04:00:42.997Z,19.42
2019-02-28T04:03:11.519Z,16.90
2019-02-28T04:05:40.222Z,16.57
2019-02-28T04:08:09.025Z,15.83
2019-02-28T04:10:37.665Z,16.37
2019-02-28T04:13:06.297Z,16.32
2019-02-28T04:15:34.967Z,17.25
2019-02-28T04:18:07.500Z,13.25
2019-02-28T04:20:37.536Z,16.73
2019-02-28T04:23:04.110Z,16.30
2019-02-28T04:25:32.698Z,18.65
2019-02-28T04:28:01.237Z,17.73
2019-02-28T04:30:31.438Z,16.82
2019-02-28T04:33:01.501Z,14.30
2019-02-28T04:35:31.918Z,21.35
2019-02-28T04:38:00.659Z,17.85
2019-02-28T04:40:29.259Z,15.05
2019-02-28T04:42:57.815Z,17.48
2019-02-28T04:45:27.075Z,16.87
2019-02-28T04:47:55.743Z,17.87
2019-02-28T04:50:24.634Z,13.38
2019-02-28T04:52:53.279Z,16.48
2019-02-28T04:55:21.852Z,20.92
2019-02-28T04:57:51.658Z,16.45
2019-02-28T05:00:20.887Z,18.82
2019-02-28T05:02:53.724Z,16.97
2019-02-28T05:05:20.077Z,18.50
2019-02-28T05:07:48.685Z,19.12
2019-02-28T05:10:19.323Z,18.12
2019-02-28T05:12:47.973Z,15.05
2019-02-28T05:15:16.663Z,18.70
2019-02-28T05:17:45.301Z,17.98
2019-02-28T05:20:14.048Z,15.20
2019-02-28T05:22:42.667Z,16.12
2019-02-28T05:25:17.617Z,17.57
2019-02-28T05:27:43.657Z,16.40
2019-02-28T05:30:18.115Z,20.57
2019-02-28T05:32:44.562Z,17.23
2019-02-28T05:35:13.442Z,16.82
2019-02-28T05:37:46.881Z,17.00
2019-02-28T05:43:11.780Z,15.13
2019-02-28T05:45:40.314Z,23.45
2019-02-28T05:48:08.990Z,18.90
2019-02-28T05:50:37.539Z,20.68
2019-02-28T05:53:09.029Z,21.42
2019-02-28T05:55:36.421Z,20.57
2019-02-28T05:58:05.402Z,16.95
2019-02-28T06:00:36.983Z,23.00
2019-02-28T06:03:04.621Z,22.73
2019-02-28T06:05:33.617Z,18.65
2019-02-28T06:08:03.624Z,17.87
2019-02-28T06:10:32.449Z,20.57
2019-02-28T06:13:01.030Z,24.05
2019-02-28T06:15:29.728Z,21.82
2019-02-28T06:17:58.413Z,20.12
2019-02-28T06:20:26.977Z,19.37
2019-02-28T06:22:55.820Z,24.57
2019-02-28T06:25:25.717Z,20.85
2019-02-28T06:27:54.451Z,21.12
2019-02-28T06:30:23.186Z,23.20
2019-02-28T06:32:51.748Z,24.10
2019-02-28T06:35:20.575Z,19.62
2019-02-28T06:37:49.239Z,16.75
2019-02-28T06:40:18.661Z,18.80
2019-02-28T06:43:08.144Z,21.02
2019-02-28T06:45:40.827Z,23.38
2019-02-28T06:48:09.584Z,22.22
2019-02-28T06:50:38.254Z,18.52
2019-02-28T06:53:06.849Z,18.20
2019-02-28T06:55:37.049Z,23.50
2019-02-28T06:58:05.715Z,19.80
2019-02-28T07:00:34.845Z,25.25
2019-02-28T07:03:04.369Z,19.32
2019-02-28T07:05:33.089Z,19.50
2019-02-28T07:08:01.678Z,20.88
2019-02-28T07:10:30.278Z,25.88
2019-02-28T07:13:04.019Z,20.00
2019-02-28T07:15:30.249Z,25.95
2019-02-28T07:17:58.925Z,20.88
2019-02-28T07:20:27.589Z,21.52
2019-02-28T07:25:59.045Z,21.62
2019-02-28T07:28:27.943Z,95.70
2019-02-28T07:30:56.812Z,31.05
2019-02-28T07:33:26.642Z,23.30
2019-02-28T07:35:55.514Z,19.98
2019-02-28T07:38:25.666Z,21.48
2019-02-28T07:40:55.633Z,25.05
2019-02-28T07:43:24.353Z,23.73
2019-02-28T07:45:53.159Z,23.05
2019-02-28T07:48:26.794Z,26.70
2019-02-28T07:50:53.243Z,29.23
2019-02-28T07:56:09.684Z,22.65
2019-02-28T07:58:38.347Z,26.97
2019-02-28T08:01:07.083Z,29.95
2019-02-28T08:06:23.528Z,26.33
2019-02-28T08:08:55.089Z,18.55
2019-02-28T08:11:23.706Z,22.45
2019-02-28T08:13:52.340Z,27.40
2019-02-28T08:16:21.331Z,20.50
2019-02-28T08:18:51.089Z,22.05
2019-02-28T08:21:20.184Z,21.12
2019-02-28T08:23:49.024Z,23.57
2019-02-28T08:26:19.740Z,18.77
2019-02-28T08:28:48.538Z,21.33
2019-02-28T08:31:17.157Z,22.65
2019-02-28T08:33:48.117Z,22.22
2019-02-28T08:36:16.445Z,25.50
2019-02-28T08:38:44.997Z,20.72
2019-02-28T08:41:13.700Z,27.93
2019-02-28T08:43:44.569Z,25.75
2019-02-28T08:46:13.892Z,20.65
2019-02-28T08:48:42.502Z,22.67
2019-02-28T08:51:11.927Z,28.62
2019-02-28T08:53:40.478Z,24.87
2019-02-28T08:56:10.998Z,26.75
2019-02-28T08:58:39.491Z,26.50
2019-02-28T09:01:08.514Z,24.32
2019-02-28T09:03:37.504Z,25.68
2019-02-28T09:06:07.437Z,24.70
2019-02-28T09:08:36.359Z,28.77
2019-02-28T09:11:05.078Z,29.10
2019-02-28T09:13:33.984Z,30.37
2019-02-28T09:16:04.947Z,31.48
2019-02-28T09:18:33.298Z,29.40
2019-02-28T09:21:01.853Z,31.00
2019-02-28T09:23:30.581Z,34.25
2019-02-28T09:25:59.199Z,32.65
2019-02-28T09:28:27.824Z,33.25
2019-02-28T09:31:01.413Z,31.82
2019-02-28T09:33:28.642Z,36.17
2019-02-28T09:35:57.119Z,38.23
2019-02-28T09:38:26.054Z,34.27
2019-02-28T09:40:54.625Z,36.77
2019-02-28T09:43:23.911Z,39.20
2019-02-28T09:45:53.420Z,41.25
2019-02-28T09:48:21.974Z,53.50
2019-02-28T09:50:50.693Z,49.90
2019-02-28T09:53:20.875Z,46.73
2019-02-28T09:55:49.824Z,46.28
2019-02-28T09:58:23.094Z,49.88
2019-02-28T10:00:50.381Z,46.10
2019-02-28T10:03:19.575Z,48.75
2019-02-28T10:05:48.239Z,43.38
2019-02-28T10:08:17.036Z,45.33
2019-02-28T10:10:46.029Z,43.55
2019-02-28T10:13:18.300Z,48.65
2019-02-28T10:15:45.551Z,39.83
2019-02-28T10:18:14.092Z,51.60
2019-02-28T10:20:42.722Z,44.88
2019-02-28T10:23:11.375Z,46.00
2019-02-28T10:25:43.339Z,43.42
2019-02-28T10:28:10.207Z,46.23
2019-02-28T10:30:58.115Z,48.20
2019-02-28T10:33:26.665Z,60.43
2019-02-28T10:35:55.255Z,45.95
2019-02-28T10:38:23.827Z,46.28
2019-02-28T10:40:53.234Z,50.17
2019-02-28T10:43:21.879Z,44.93
2019-02-28T10:45:50.510Z,43.80
2019-02-28T10:48:19.442Z,47.65
2019-02-28T10:50:50.836Z,43.33
2019-02-28T10:53:19.383Z,46.45
2019-02-28T10:55:48.176Z,44.45
2019-02-28T10:58:17.051Z,46.92
2019-02-28T11:00:46.150Z,44.42
2019-02-28T11:03:15.039Z,50.35
2019-02-28T11:05:45.119Z,46.90
2019-02-28T11:08:19.164Z,52.08
2019-02-28T11:10:48.294Z,50.65
2019-02-28T11:13:19.482Z,48.52
2019-02-28T11:15:49.397Z,51.53
2019-02-28T11:18:18.440Z,54.20
2019-02-28T11:20:47.603Z,51.28
2019-02-28T11:23:16.893Z,53.68
2019-02-28T11:25:45.853Z,63.38
2019-02-28T11:28:15.069Z,56.40
2019-02-28T11:30:45.751Z,56.55
2019-02-28T11:33:16.934Z,72.15
2019-02-28T11:35:45.668Z,73.65
2019-02-28T11:38:20.484Z,82.25
2019-02-28T11:40:45.238Z,80.20
2019-02-28T11:43:13.953Z,77.50
2019-02-28T11:45:47.417Z,72.87
2019-02-28T11:48:20.242Z,74.32
2019-02-28T11:50:49.203Z,68.07
2019-02-28T11:53:19.122Z,72.60
2019-02-28T11:55:48.110Z,70.90
2019-02-28T11:58:17.968Z,72.80
2019-02-28T12:00:46.743Z,65.97
2019-02-28T12:03:15.307Z,67.40
2019-02-28T12:05:43.851Z,68.85
2019-02-28T12:08:12.488Z,53.90
2019-02-28T12:10:41.035Z,55.48
2019-02-28T12:13:09.987Z,50.65
2019-02-28T12:15:40.998Z,63.55
2019-02-28T12:18:09.621Z,67.67
2019-02-28T12:20:38.301Z,68.20
2019-02-28T12:23:07.462Z,63.75
2019-02-28T12:25:36.158Z,71.40
2019-02-28T12:28:06.702Z,69.22
2019-02-28T12:30:36.323Z,68.40
2019-02-28T12:33:05.114Z,67.60
2019-02-28T12:35:39.948Z,69.50
2019-02-28T12:38:04.888Z,67.03
2019-02-28T12:40:39.116Z,64.30
2019-02-28T12:43:09.903Z,66.12
2019-02-28T12:45:45.550Z,65.45
2019-02-28T12:48:14.592Z,68.45
2019-02-28T12:50:43.434Z,60.60
2019-02-28T12:53:12.370Z,66.42
2019-02-28T12:55:41.157Z,66.85
2019-02-28T12:58:09.717Z,62.55
2019-02-28T13:00:46.281Z,64.32
2019-02-28T13:03:19.193Z,70.10
2019-02-28T13:05:48.059Z,66.67
2019-02-28T13:08:16.164Z,65.92
2019-02-28T13:10:47.040Z,60.90
2019-02-28T13:13:15.623Z,63.38
2019-02-28T13:15:45.565Z,65.03
2019-02-28T13:18:14.554Z,65.03
2019-02-28T13:20:43.198Z,62.15
2019-02-28T13:23:11.890Z,59.63
2019-02-28T13:25:40.585Z,64.58
2019-02-28T13:28:09.259Z,59.00
2019-02-28T13:30:39.981Z,62.30
2019-02-28T13:33:11.015Z,61.23
2019-02-28T13:35:45.729Z,61.75
2019-02-28T13:38:17.676Z,63.83
2019-02-28T13:40:44.827Z,63.35
2019-02-28T13:43:19.885Z,62.53
2019-02-28T13:45:42.613Z,58.42
2019-02-28T13:48:11.232Z,68.45
2019-02-28T13:50:39.814Z,57.90
2019-02-28T13:53:18.352Z,61.80
2019-02-28T13:55:40.931Z,62.25
2019-02-28T13:58:09.478Z,63.95
2019-02-28T14:00:43.594Z,56.60
2019-02-28T14:03:13.083Z,51.28
2019-02-28T14:05:41.887Z,59.40
2019-02-28T14:08:12.107Z,53.78
2019-02-28T14:10:41.353Z,57.50
2019-02-28T14:13:10.326Z,54.33
2019-02-28T14:15:47.803Z,55.12
2019-02-28T14:18:15.155Z,55.30
2019-02-28T14:20:43.750Z,53.55
2019-02-28T14:23:12.460Z,52.80
2019-02-28T14:25:41.408Z,55.23
2019-02-28T14:28:10.441Z,52.78
2019-02-28T14:30:39.627Z,54.65
2019-02-28T14:33:08.944Z,54.50
2019-02-28T14:35:38.569Z,52.83
2019-02-28T14:38:07.697Z,50.75
2019-02-28T14:40:36.455Z,50.95
2019-02-28T14:43:05.562Z,50.63
2019-02-28T14:45:42.938Z,48.02
2019-02-28T14:48:10.081Z,50.15
2019-02-28T14:50:38.948Z,45.28
2019-02-28T14:53:13.026Z,52.10
2019-02-28T14:55:39.833Z,45.55
2019-02-28T14:58:08.475Z,42.03
2019-02-28T15:00:39.003Z,41.98
2019-02-28T15:03:08.855Z,39.03
2019-02-28T15:05:41.788Z,39.95
2019-02-28T15:08:11.947Z,33.23
2019-02-28T15:10:40.869Z,37.98
2019-02-28T15:13:09.523Z,36.80
2019-02-28T15:15:40.021Z,36.08
2019-02-28T15:18:11.078Z,32.90
2019-02-28T15:20:38.998Z,31.20
2019-02-28T15:23:08.809Z,41.20
2019-02-28T15:25:37.392Z,36.63
2019-02-28T15:28:10.744Z,31.35
2019-02-28T15:30:42.623Z,33.53
2019-02-28T15:33:11.281Z,33.65
2019-02-28T15:35:39.831Z,34.70
2019-02-28T15:38:10.256Z,33.02
2019-02-28T15:40:47.224Z,33.70
2019-02-28T15:43:18.113Z,29.30
2019-02-28T15:45:46.664Z,29.57
2019-02-28T15:48:15.240Z,29.92
2019-02-28T15:50:43.800Z,28.32
2019-02-28T15:53:15.191Z,31.60
2019-02-28T15:55:43.203Z,32.48
2019-02-28T15:58:12.754Z,36.83
2019-02-28T16:00:41.449Z,31.17
2019-02-28T16:03:10.149Z,31.07
2019-02-28T16:05:43.958Z,30.77
2019-02-28T16:08:10.818Z,26.57
2019-02-28T16:10:40.067Z,31.45
2019-02-28T16:13:08.622Z,37.05
2019-02-28T16:15:37.252Z,33.33
2019-02-28T16:18:08.670Z,30.70
2019-02-28T16:20:38.186Z,34.27
2019-02-28T16:23:06.625Z,29.98
2019-02-28T16:25:37.611Z,33.38
2019-02-28T16:28:08.984Z,38.02
2019-02-28T16:30:39.396Z,40.05
2019-02-28T16:33:08.010Z,40.05
2019-02-28T16:35:36.646Z,40.30
2019-02-28T16:38:06.427Z,46.25
2019-02-28T16:40:35.494Z,36.70
2019-02-28T16:43:04.187Z,37.70
2019-02-28T16:45:43.583Z,40.33
2019-02-28T16:48:12.173Z,41.85
2019-02-28T16:50:40.820Z,47.65
2019-02-28T16:53:14.782Z,49.93
2019-02-28T16:55:39.664Z,59.03
2019-02-28T16:58:09.871Z,63.87
2019-02-28T17:00:39.572Z,61.40
2019-02-28T17:03:09.566Z,62.20
2019-02-28T17:05:38.189Z,70.08
2019-02-28T17:08:06.955Z,67.58
2019-02-28T17:10:40.058Z,63.87
2019-02-28T17:13:15.000Z,63.10
2019-02-28T17:15:47.968Z,62.73
2019-02-28T17:18:18.439Z,67.00
2019-02-28T17:20:48.578Z,68.78
2019-02-28T17:23:18.566Z,71.95
2019-02-28T17:25:47.499Z,66.87
2019-02-28T17:28:35.897Z,73.02
2019-02-28T17:31:08.349Z,71.17
2019-02-28T17:33:36.919Z,64.30
2019-02-28T17:36:08.380Z,59.93
2019-02-28T17:38:37.960Z,56.55
2019-02-28T17:41:06.264Z,54.40
2019-02-28T17:43:37.864Z,52.55
2019-02-28T17:46:08.756Z,45.73
2019-02-28T17:48:40.405Z,50.38
2019-02-28T17:51:18.843Z,49.42
2019-02-28T17:53:51.138Z,56.58
2019-02-28T17:56:37.617Z,60.92
2019-02-28T17:59:38.967Z,68.42
2019-02-28T18:02:32.095Z,83.37
2019-02-28T18:05:04.161Z,76.57
2019-02-28T18:07:41.623Z,76.60
2019-02-28T18:13:28.505Z,74.95
2019-02-28T18:16:26.689Z,70.37
2019-02-28T18:19:33.092Z,76.97
2019-02-28T18:22:12.851Z,59.55
2019-02-28T18:25:10.867Z,55.35
2019-02-28T18:27:48.172Z,49.25
2019-02-28T18:30:54.805Z,54.45
2019-02-28T18:33:23.428Z,44.13
2019-02-28T18:35:52.045Z,43.15
2019-02-28T18:38:20.844Z,43.13
2019-02-28T18:40:49.635Z,43.45
2019-02-28T18:43:18.185Z,46.85
2019-02-28T18:56:39.463Z,35.95
2019-02-28T19:07:42.816Z,38.05
2019-02-28T19:10:12.551Z,31.35
2019-02-28T19:12:55.442Z,28.12
2019-02-28T19:15:23.733Z,29.10
2019-02-28T19:20:41.657Z,26.97
2019-02-28T19:23:10.485Z,28.40
2019-02-28T19:25:39.813Z,25.80
2019-02-28T19:28:08.486Z,24.47
2019-02-28T19:31:00.029Z,27.95
2019-02-28T19:57:18.612Z,28.47
2019-02-28T20:03:10.921Z,31.48
2019-02-28T20:05:39.700Z,32.08
2019-02-28T20:08:08.759Z,25.27
2019-02-28T20:10:37.393Z,27.73
2019-02-28T20:13:06.730Z,23.85
2019-02-28T20:15:37.035Z,27.30
2019-02-28T20:18:07.203Z,30.90
2019-02-28T20:20:36.168Z,22.37
2019-02-28T20:23:05.040Z,27.22
2019-02-28T20:25:33.803Z,25.77
2019-02-28T20:28:02.403Z,31.37
2019-02-28T20:30:31.046Z,33.65
2019-02-28T20:32:59.757Z,32.90
2019-02-28T20:35:28.431Z,33.15
2019-02-28T20:37:57.149Z,29.35
2019-02-28T20:40:31.805Z,26.60
2019-02-28T20:43:01.317Z,25.40
2019-02-28T20:45:31.226Z,29.40
2019-02-28T20:47:59.909Z,31.23
2019-02-28T20:50:46.324Z,29.15
2019-02-28T20:53:15.851Z,31.20
2019-02-28T23:05:16.676Z,39.75
2019-02-28T23:07:49.332Z,36.63
2019-02-28T23:10:21.505Z,42.48
2019-02-28T23:12:50.076Z,37.40
