createdAt,value
2023-04-28T00:00:08.952Z,3.67
2023-04-28T00:02:37.310Z,3.53
2023-04-28T00:05:06.392Z,3.80
2023-04-28T00:07:36.345Z,3.50
2023-04-28T00:10:04.852Z,3.57
2023-04-28T00:12:33.621Z,3.67
2023-04-28T00:15:02.192Z,3.30
2023-04-28T00:17:32.590Z,3.40
2023-04-28T00:20:00.884Z,3.53
2023-04-28T00:22:29.165Z,3.67
2023-04-28T00:24:58.729Z,3.60
2023-04-28T00:27:26.920Z,3.67
2023-04-28T00:29:55.552Z,3.60
2023-04-28T00:32:23.890Z,3.67
2023-04-28T00:34:53.547Z,3.23
2023-04-28T00:37:21.957Z,3.50
2023-04-28T00:39:50.780Z,3.70
2023-04-28T00:42:20.441Z,4.23
2023-04-28T00:44:48.654Z,4.10
2023-04-28T00:47:23.255Z,4.20
2023-04-28T00:49:54.037Z,3.90
2023-04-28T00:52:22.292Z,4.20
2023-04-28T00:54:51.087Z,4.47
2023-04-28T00:57:20.982Z,3.87
2023-04-28T00:59:49.971Z,3.80
2023-04-28T01:02:21.795Z,4.40
2023-04-28T01:04:52.607Z,4.20
2023-04-28T01:07:21.618Z,4.20
2023-04-28T01:09:50.126Z,4.20
2023-04-28T01:12:24.580Z,4.37
2023-04-28T01:14:55.167Z,4.30
2023-04-28T01:17:23.537Z,4.63
2023-04-28T01:19:53.030Z,4.37
2023-04-28T01:22:21.312Z,4.07
2023-04-28T01:24:50.858Z,4.30
2023-04-28T01:27:19.137Z,4.27
2023-04-28T01:29:47.321Z,3.60
2023-04-28T01:32:15.597Z,3.50
2023-04-28T01:34:43.831Z,3.43
2023-04-28T01:37:12.043Z,3.47
2023-04-28T01:39:40.316Z,3.90
2023-04-28T01:42:10.168Z,3.40
2023-04-28T01:44:38.458Z,3.47
2023-04-28T01:47:07.232Z,3.40
2023-04-28T01:49:37.088Z,3.00
2023-04-28T01:52:06.883Z,3.20
2023-04-28T01:54:35.284Z,3.43
2023-04-28T01:57:03.939Z,3.60
2023-04-28T01:59:34.847Z,3.33
2023-04-28T02:02:03.304Z,3.53
2023-04-28T02:04:31.979Z,3.60
2023-04-28T02:07:00.266Z,4.00
2023-04-28T02:09:28.479Z,3.90
2023-04-28T02:11:59.996Z,4.10
2023-04-28T02:14:28.349Z,4.13
2023-04-28T02:16:59.397Z,3.90
2023-04-28T02:19:27.927Z,4.30
2023-04-28T02:21:56.108Z,4.20
2023-04-28T02:24:24.376Z,4.17
2023-04-28T02:26:52.551Z,3.90
2023-04-28T02:29:20.820Z,4.43
2023-04-28T02:31:49.377Z,4.23
2023-04-28T02:34:21.501Z,4.37
2023-04-28T02:36:49.871Z,4.30
2023-04-28T02:39:18.370Z,4.57
2023-04-28T02:41:46.931Z,4.60
2023-04-28T02:44:15.420Z,4.77
2023-04-28T02:46:44.301Z,4.50
2023-04-28T02:49:12.453Z,4.83
2023-04-28T02:51:42.256Z,4.47
2023-04-28T02:54:10.666Z,4.53
2023-04-28T02:56:42.965Z,4.90
2023-04-28T02:59:11.155Z,5.00
2023-04-28T03:01:39.591Z,4.80
2023-04-28T03:04:08.298Z,4.67
2023-04-28T03:06:36.694Z,4.50
2023-04-28T03:09:06.751Z,4.60
2023-04-28T03:11:35.890Z,4.30
2023-04-28T03:14:05.466Z,4.17
2023-04-28T03:16:33.814Z,4.10
2023-04-28T03:19:02.141Z,4.20
2023-04-28T03:21:30.404Z,4.20
2023-04-28T03:23:58.664Z,4.53
2023-04-28T03:26:28.844Z,4.50
2023-04-28T03:28:57.266Z,4.83
2023-04-28T03:31:26.035Z,4.33
2023-04-28T03:33:54.285Z,4.17
2023-04-28T03:36:22.934Z,4.40
2023-04-28T03:38:51.419Z,4.20
2023-04-28T03:41:21.353Z,4.57
2023-04-28T03:44:16.852Z,4.70
2023-04-28T03:46:50.172Z,4.67
2023-04-28T03:49:18.999Z,4.80
2023-04-28T03:51:48.171Z,4.83
2023-04-28T03:54:17.054Z,4.70
2023-04-28T03:56:45.804Z,4.77
2023-04-28T03:59:14.114Z,5.13
2023-04-28T04:01:43.702Z,4.90
2023-04-28T04:04:13.221Z,5.00
2023-04-28T04:06:41.726Z,4.70
2023-04-28T04:09:11.120Z,5.10
2023-04-28T04:11:39.631Z,5.10
2023-04-28T04:14:07.855Z,4.30
2023-04-28T04:16:37.461Z,5.20
2023-04-28T04:19:08.173Z,5.50
2023-04-28T04:21:43.518Z,9.93
2023-04-28T04:24:11.952Z,10.80
2023-04-28T04:26:40.264Z,8.87
2023-04-28T04:29:25.058Z,6.13
2023-04-28T04:31:53.382Z,5.10
2023-04-28T04:34:24.951Z,5.07
2023-04-28T04:36:53.305Z,4.70
2023-04-28T04:39:21.688Z,5.00
2023-04-28T04:41:49.873Z,4.57
2023-04-28T04:44:36.656Z,5.00
2023-04-28T04:47:06.687Z,4.80
2023-04-28T04:49:37.447Z,5.00
2023-04-28T04:52:06.941Z,5.00
2023-04-28T04:54:35.185Z,5.70
2023-04-28T04:57:06.886Z,5.47
2023-04-28T04:59:55.364Z,5.37
2023-04-28T05:02:23.791Z,5.83
2023-04-28T05:04:59.435Z,5.93
2023-04-28T05:07:33.613Z,5.60
2023-04-28T05:10:01.973Z,6.40
2023-04-28T05:12:31.690Z,6.50
2023-04-28T05:14:59.913Z,6.40
2023-04-28T05:17:28.329Z,6.30
2023-04-28T05:19:58.937Z,6.13
2023-04-28T05:22:27.256Z,6.30
2023-04-28T05:24:56.029Z,6.50
2023-04-28T05:27:24.694Z,6.20
2023-04-28T05:29:52.985Z,6.40
2023-04-28T05:32:21.566Z,7.87
2023-04-28T05:34:49.984Z,6.70
2023-04-28T05:37:20.630Z,6.97
2023-04-28T05:39:49.191Z,8.60
2023-04-28T05:42:17.764Z,9.03
2023-04-28T05:44:46.639Z,7.87
2023-04-28T05:47:15.357Z,6.60
2023-04-28T05:49:43.789Z,6.63
2023-04-28T05:52:13.393Z,6.70
2023-04-28T05:54:42.969Z,6.30
2023-04-28T05:57:11.253Z,7.00
2023-04-28T05:59:40.543Z,7.27
2023-04-28T06:02:08.929Z,6.33
2023-04-28T06:04:40.245Z,6.30
2023-04-28T06:07:09.845Z,7.20
2023-04-28T06:09:38.131Z,6.60
2023-04-28T06:12:08.646Z,5.97
2023-04-28T06:14:37.895Z,6.87
2023-04-28T06:17:06.252Z,5.80
2023-04-28T06:19:34.509Z,5.97
2023-04-28T06:22:02.968Z,7.30
2023-04-28T06:24:31.404Z,6.10
2023-04-28T06:27:02.948Z,6.20
2023-04-28T06:29:32.585Z,6.17
2023-04-28T06:32:00.800Z,5.97
2023-04-28T06:34:31.164Z,6.10
2023-04-28T06:37:00.232Z,5.47
2023-04-28T06:39:28.838Z,6.20
2023-04-28T06:41:57.711Z,5.20
2023-04-28T06:44:28.667Z,5.77
2023-04-28T06:46:59.224Z,5.27
2023-04-28T06:49:27.804Z,5.93
2023-04-28T06:52:01.284Z,5.80
2023-04-28T06:54:32.060Z,5.23
2023-04-28T06:57:00.703Z,5.20
2023-04-28T06:59:28.953Z,5.07
2023-04-28T07:01:58.697Z,5.20
2023-04-28T07:04:27.331Z,5.00
2023-04-28T07:06:55.985Z,5.30
2023-04-28T07:09:24.292Z,4.90
2023-04-28T07:11:52.691Z,5.13
2023-04-28T07:14:21.030Z,5.13
2023-04-28T07:16:49.394Z,5.43
2023-04-28T07:19:19.053Z,6.70
2023-04-28T07:21:47.335Z,6.57
2023-04-28T07:24:15.846Z,7.10
2023-04-28T07:26:44.582Z,7.47
2023-04-28T07:29:13.871Z,7.33
2023-04-28T07:31:42.222Z,7.57
2023-04-28T07:34:10.525Z,8.80
2023-04-28T07:36:40.508Z,8.97
2023-04-28T07:39:08.929Z,10.53
2023-04-28T07:41:38.407Z,9.80
2023-04-28T07:44:08.276Z,7.67
2023-04-28T07:46:36.890Z,8.97
2023-04-28T07:49:05.849Z,8.40
2023-04-28T07:51:34.111Z,8.43
2023-04-28T07:54:03.821Z,8.00
2023-04-28T07:56:32.354Z,8.70
2023-04-28T07:59:02.340Z,10.17
2023-04-28T08:01:30.981Z,9.00
2023-04-28T08:03:59.418Z,7.80
2023-04-28T08:06:27.889Z,8.80
2023-04-28T08:08:56.426Z,8.93
2023-04-28T08:11:26.356Z,8.80
2023-04-28T08:13:54.638Z,9.87
2023-04-28T08:16:23.623Z,10.73
2023-04-28T08:18:52.149Z,9.67
2023-04-28T08:21:20.579Z,9.27
2023-04-28T08:23:48.939Z,9.80
2023-04-28T08:26:17.413Z,9.80
2023-04-28T08:28:47.196Z,11.20
2023-04-28T08:31:15.596Z,9.67
2023-04-28T08:33:48.584Z,8.97
2023-04-28T08:36:17.984Z,8.07
2023-04-28T08:38:47.407Z,9.07
2023-04-28T08:41:17.842Z,8.87
2023-04-28T08:43:47.587Z,9.50
2023-04-28T08:46:17.243Z,8.17
2023-04-28T08:48:46.563Z,7.57
2023-04-28T08:51:17.104Z,7.67
2023-04-28T08:56:33.158Z,6.93
2023-04-28T08:59:05.509Z,6.77
2023-04-28T09:01:33.891Z,6.80
2023-04-28T09:04:04.365Z,7.07
2023-04-28T09:06:35.887Z,7.10
2023-04-28T09:09:20.288Z,6.80
2023-04-28T09:11:56.624Z,6.60
2023-04-28T09:14:26.823Z,6.27
2023-04-28T09:16:55.792Z,6.40
2023-04-28T09:19:24.826Z,6.00
2023-04-28T09:21:54.971Z,6.60
2023-04-28T09:24:34.472Z,6.10
2023-04-28T09:27:06.625Z,6.53
2023-04-28T09:29:36.570Z,5.70
2023-04-28T09:32:23.938Z,6.10
2023-04-28T09:34:54.269Z,5.53
2023-04-28T09:37:25.143Z,5.70
2023-04-28T09:39:54.942Z,6.07
2023-04-28T09:42:34.630Z,6.00
2023-04-28T09:45:05.329Z,5.40
2023-04-28T09:47:37.134Z,5.70
2023-04-28T09:50:09.360Z,5.13
2023-04-28T09:52:37.758Z,5.30
2023-04-28T09:55:08.861Z,5.00
2023-04-28T09:57:37.680Z,4.70
2023-04-28T10:00:10.448Z,4.60
2023-04-28T10:02:43.656Z,4.50
2023-04-28T10:05:13.961Z,4.23
2023-04-28T10:07:45.469Z,4.57
2023-04-28T10:10:15.094Z,4.50
2023-04-28T10:12:44.911Z,4.70
2023-04-28T10:15:15.086Z,4.37
2023-04-28T10:17:43.464Z,4.83
2023-04-28T10:20:13.276Z,4.13
2023-04-28T10:22:55.698Z,3.80
2023-04-28T10:25:28.967Z,4.07
2023-04-28T10:27:58.614Z,4.20
2023-04-28T10:30:30.107Z,4.17
2023-04-28T10:33:27.223Z,4.10
2023-04-28T10:35:56.029Z,3.93
2023-04-28T10:38:24.329Z,3.80
2023-04-28T10:40:53.873Z,3.97
2023-04-28T10:43:37.961Z,3.95
2023-04-28T10:46:12.369Z,3.60
2023-04-28T10:48:59.394Z,3.77
2023-04-28T10:51:34.524Z,3.15
2023-04-28T10:54:31.204Z,3.65
2023-04-28T10:57:22.749Z,3.40
2023-04-28T10:59:51.687Z,3.42
2023-04-28T11:02:44.287Z,3.13
2023-04-28T11:05:23.238Z,3.40
2023-04-28T11:08:34.559Z,3.40
2023-04-28T11:11:23.295Z,2.80
2023-04-28T11:13:52.113Z,2.80
2023-04-28T11:16:23.176Z,2.80
2023-04-28T11:19:04.581Z,2.47
2023-04-28T11:21:34.570Z,2.40
2023-04-28T11:24:11.219Z,2.38
2023-04-28T11:26:40.223Z,2.60
2023-04-28T11:29:09.685Z,2.70
2023-04-28T11:31:38.785Z,2.63
2023-04-28T11:34:14.418Z,2.90
2023-04-28T11:36:43.791Z,2.85
2023-04-28T11:39:14.659Z,2.88
2023-04-28T11:41:44.948Z,3.35
2023-04-28T11:44:20.114Z,3.40
2023-04-28T11:46:56.203Z,3.30
2023-04-28T11:49:58.148Z,3.40
2023-04-28T11:52:27.614Z,3.50
2023-04-28T11:54:57.970Z,3.88
2023-04-28T11:57:26.974Z,3.60
2023-04-28T12:00:14.505Z,2.90
2023-04-28T12:02:43.458Z,3.87
2023-04-28T12:05:14.803Z,4.50
2023-04-28T12:07:44.676Z,4.83
2023-04-28T12:10:16.075Z,4.30
2023-04-28T12:12:52.024Z,4.60
2023-04-28T12:15:24.798Z,4.90
2023-04-28T12:17:56.275Z,4.68
2023-04-28T12:20:39.786Z,4.40
2023-04-28T12:23:09.507Z,4.10
2023-04-28T12:25:45.244Z,4.70
2023-04-28T12:28:13.545Z,5.07
2023-04-28T12:30:43.501Z,4.77
2023-04-28T12:33:25.148Z,5.00
2023-04-28T12:35:56.183Z,4.90
2023-04-28T12:38:24.907Z,4.90
2023-04-28T12:40:53.448Z,5.30
2023-04-28T12:43:24.010Z,5.20
2023-04-28T12:45:53.852Z,5.40
2023-04-28T12:48:23.787Z,4.80
2023-04-28T12:50:52.573Z,4.60
2023-04-28T12:53:22.522Z,4.57
2023-04-28T12:55:50.826Z,4.40
2023-04-28T12:58:19.166Z,4.53
2023-04-28T13:00:47.780Z,4.63
2023-04-28T13:03:16.368Z,5.10
2023-04-28T13:05:44.713Z,5.43
2023-04-28T13:08:14.034Z,5.20
2023-04-28T13:10:43.703Z,4.63
2023-04-28T13:13:12.310Z,4.97
2023-04-28T13:15:41.307Z,4.90
2023-04-28T13:18:09.728Z,4.73
2023-04-28T13:20:38.192Z,5.20
2023-04-28T13:23:06.570Z,4.70
2023-04-28T13:25:35.063Z,4.80
2023-04-28T13:28:05.129Z,4.20
2023-04-28T13:30:34.899Z,4.13
2023-04-28T13:33:04.121Z,4.40
2023-04-28T13:35:33.368Z,4.20
2023-04-28T13:38:02.846Z,4.20
2023-04-28T13:40:31.792Z,3.87
2023-04-28T13:43:00.468Z,4.00
2023-04-28T13:45:30.587Z,3.63
2023-04-28T13:47:59.243Z,3.75
2023-04-28T13:50:27.813Z,3.35
2023-04-28T13:52:56.239Z,3.60
2023-04-28T13:55:27.870Z,4.03
2023-04-28T13:57:56.830Z,3.67
2023-04-28T14:00:25.385Z,3.97
2023-04-28T14:02:55.665Z,3.47
2023-04-28T14:05:24.229Z,3.90
2023-04-28T14:07:52.903Z,3.60
2023-04-28T14:10:21.817Z,3.58
2023-04-28T14:12:50.489Z,2.90
2023-04-28T14:15:19.319Z,2.60
2023-04-28T14:17:49.302Z,2.40
2023-04-28T14:20:19.960Z,2.20
2023-04-28T14:22:48.355Z,2.20
2023-04-28T14:25:18.227Z,1.80
2023-04-28T14:27:46.791Z,1.80
2023-04-28T14:30:16.036Z,1.58
2023-04-28T14:32:44.652Z,1.60
2023-04-28T14:35:14.299Z,1.60
2023-04-28T14:37:44.598Z,1.80
2023-04-28T14:40:13.533Z,1.80
2023-04-28T14:42:41.839Z,1.90
2023-04-28T14:45:11.872Z,2.10
2023-04-28T14:47:41.558Z,2.10
2023-04-28T14:50:13.186Z,2.00
2023-04-28T14:52:44.154Z,1.93
2023-04-28T14:55:13.609Z,2.20
2023-04-28T14:57:42.081Z,3.00
2023-04-28T15:00:11.332Z,2.10
2023-04-28T15:02:39.892Z,1.97
2023-04-28T15:05:09.758Z,2.10
2023-04-28T15:07:38.129Z,2.60
2023-04-28T15:10:09.101Z,2.20
2023-04-28T15:12:37.445Z,2.40
2023-04-28T15:15:06.443Z,3.22
2023-04-28T15:17:34.775Z,2.70
2023-04-28T15:20:03.320Z,2.95
2023-04-28T15:22:31.803Z,3.22
2023-04-28T15:25:00.452Z,3.10
2023-04-28T15:27:30.293Z,3.38
2023-04-28T15:29:59.009Z,3.80
2023-04-28T15:32:30.345Z,4.50
2023-04-28T15:34:59.485Z,4.45
2023-04-28T15:37:43.432Z,5.90
2023-04-28T15:40:14.767Z,8.40
2023-04-28T15:42:49.380Z,6.00
2023-04-28T15:45:18.990Z,6.70
2023-04-28T15:47:50.668Z,4.32
2023-04-28T15:50:21.319Z,4.67
2023-04-28T15:52:51.357Z,4.90
2023-04-28T15:55:24.040Z,4.15
2023-04-28T15:57:55.028Z,4.65
2023-04-28T16:00:23.293Z,3.40
2023-04-28T16:02:52.519Z,4.10
2023-04-28T16:05:21.017Z,3.10
2023-04-28T16:07:49.957Z,3.03
2023-04-28T16:10:18.862Z,2.60
2023-04-28T16:12:47.284Z,2.85
2023-04-28T16:15:17.454Z,3.08
2023-04-28T16:17:45.789Z,3.15
2023-04-28T16:20:14.555Z,3.17
2023-04-28T16:22:43.535Z,3.13
2023-04-28T16:25:12.564Z,2.88
2023-04-28T16:27:42.652Z,2.60
2023-04-28T16:30:11.890Z,2.40
2023-04-28T16:32:42.209Z,2.88
2023-04-28T16:35:15.252Z,2.10
2023-04-28T16:37:44.729Z,1.98
2023-04-28T16:40:15.098Z,2.00
2023-04-28T16:42:45.209Z,2.50
2023-04-28T16:45:14.071Z,1.75
2023-04-28T16:47:44.279Z,1.63
2023-04-28T16:50:14.958Z,1.70
2023-04-28T16:52:43.344Z,1.90
2023-04-28T16:55:11.897Z,1.85
2023-04-28T16:57:40.594Z,1.90
2023-04-28T17:00:10.644Z,1.73
2023-04-28T17:02:39.236Z,1.90
2023-04-28T17:05:10.313Z,1.60
2023-04-28T17:07:38.741Z,1.88
2023-04-28T17:10:08.228Z,2.70
2023-04-28T17:12:36.616Z,2.50
2023-04-28T17:15:05.838Z,1.90
2023-04-28T17:17:34.604Z,1.45
2023-04-28T17:20:02.914Z,1.80
2023-04-28T17:22:33.151Z,1.30
2023-04-28T17:25:01.500Z,1.40
2023-04-28T17:27:29.752Z,2.00
2023-04-28T17:29:57.974Z,1.90
2023-04-28T17:32:27.192Z,2.17
2023-04-28T17:34:55.368Z,2.20
2023-04-28T17:37:24.231Z,2.17
2023-04-28T17:39:54.217Z,2.13
2023-04-28T17:42:22.814Z,2.70
2023-04-28T17:44:51.896Z,2.55
2023-04-28T17:47:20.680Z,2.58
2023-04-28T17:49:51.800Z,2.10
2023-04-28T17:52:20.804Z,2.50
2023-04-28T17:54:49.585Z,2.60
2023-04-28T17:57:19.677Z,2.30
2023-04-28T17:59:50.972Z,2.10
2023-04-28T18:02:19.838Z,2.40
2023-04-28T18:04:48.999Z,2.58
2023-04-28T18:07:17.664Z,2.45
2023-04-28T18:09:46.238Z,2.30
2023-04-28T18:12:15.026Z,2.38
2023-04-28T18:14:45.472Z,2.30
2023-04-28T18:17:14.056Z,3.20
2023-04-28T18:19:42.543Z,2.45
2023-04-28T18:22:10.701Z,2.28
2023-04-28T18:24:38.827Z,2.40
2023-04-28T18:27:06.986Z,2.50
2023-04-28T18:29:35.177Z,2.45
2023-04-28T18:32:04.733Z,2.80
2023-04-28T18:34:33.035Z,2.78
2023-04-28T18:37:01.410Z,3.00
2023-04-28T18:39:29.743Z,2.77
2023-04-28T18:41:58.617Z,3.27
2023-04-28T18:44:26.802Z,5.17
2023-04-28T18:46:55.494Z,6.40
2023-04-28T18:49:25.850Z,3.77
2023-04-28T18:51:54.472Z,3.63
2023-04-28T18:54:22.716Z,5.70
2023-04-28T18:56:52.650Z,3.53
2023-04-28T18:59:20.842Z,4.87
2023-04-28T19:01:49.260Z,7.43
2023-04-28T19:04:17.902Z,10.87
2023-04-28T19:06:47.591Z,6.83
2023-04-28T19:09:16.123Z,5.80
2023-04-28T19:11:44.494Z,7.00
2023-04-28T19:14:13.140Z,5.50
2023-04-28T19:16:41.734Z,10.77
2023-04-28T19:19:10.088Z,8.93
2023-04-28T19:21:44.596Z,7.77
2023-04-28T19:24:14.236Z,5.80
2023-04-28T19:26:42.580Z,6.80
2023-04-28T19:29:14.028Z,7.90
2023-04-28T19:31:42.363Z,5.93
2023-04-28T19:34:10.711Z,5.50
2023-04-28T19:36:39.160Z,9.43
2023-04-28T19:39:08.349Z,5.80
2023-04-28T19:41:38.535Z,5.53
2023-04-28T19:44:07.054Z,5.87
2023-04-28T19:46:36.083Z,5.33
2023-04-28T19:49:04.579Z,6.10
2023-04-28T19:51:33.108Z,6.80
2023-04-28T19:54:01.892Z,6.93
2023-04-28T19:56:30.376Z,6.53
2023-04-28T19:59:00.059Z,6.67
2023-04-28T20:01:28.724Z,6.60
2023-04-28T20:03:57.064Z,6.37
2023-04-28T20:06:25.348Z,6.37
2023-04-28T20:08:53.644Z,5.17
2023-04-28T20:11:22.434Z,6.13
2023-04-28T20:13:51.119Z,5.00
2023-04-28T20:16:21.130Z,4.80
2023-04-28T20:18:49.344Z,5.40
2023-04-28T20:21:18.063Z,5.90
2023-04-28T20:23:46.317Z,5.40
2023-04-28T20:26:16.016Z,4.90
2023-04-28T20:28:46.644Z,5.00
2023-04-28T20:31:15.589Z,5.60
2023-04-28T20:33:45.296Z,5.57
2023-04-28T20:36:14.602Z,5.33
2023-04-28T20:38:43.438Z,5.50
2023-04-28T20:41:12.218Z,6.80
2023-04-28T20:43:41.187Z,9.53
2023-04-28T20:46:11.120Z,7.70
2023-04-28T20:48:39.639Z,7.77
2023-04-28T20:51:11.078Z,7.93
2023-04-28T20:53:39.881Z,7.77
2023-04-28T20:56:08.606Z,7.73
2023-04-28T20:58:37.328Z,6.90
2023-04-28T21:01:05.933Z,6.73
2023-04-28T21:03:34.652Z,5.50
2023-04-28T21:06:03.787Z,5.93
2023-04-28T21:08:34.062Z,5.97
2023-04-28T21:11:02.558Z,4.80
2023-04-28T21:13:31.044Z,5.50
2023-04-28T21:15:59.515Z,4.13
2023-04-28T21:18:27.765Z,3.77
2023-04-28T21:20:56.603Z,4.03
2023-04-28T21:23:25.598Z,3.90
2023-04-28T21:25:55.790Z,3.80
2023-04-28T21:28:24.343Z,3.70
2023-04-28T21:30:53.357Z,4.00
2023-04-28T21:33:22.349Z,3.60
2023-04-28T21:35:50.723Z,4.00
2023-04-28T21:38:19.101Z,4.47
2023-04-28T21:40:49.187Z,4.70
2023-04-28T21:43:19.972Z,4.50
2023-04-28T21:45:48.414Z,4.40
2023-04-28T21:48:17.300Z,5.00
2023-04-28T21:50:45.706Z,4.50
2023-04-28T21:53:14.067Z,4.30
2023-04-28T21:55:42.969Z,4.70
2023-04-28T21:58:11.685Z,4.70
2023-04-28T22:00:44.614Z,5.10
2023-04-28T22:03:14.111Z,4.90
2023-04-28T22:05:42.820Z,5.23
2023-04-28T22:08:11.475Z,5.53
2023-04-28T22:10:39.905Z,6.23
2023-04-28T22:13:08.225Z,5.73
2023-04-28T22:15:36.814Z,6.00
2023-04-28T22:18:08.331Z,6.17
2023-04-28T22:20:36.865Z,5.83
2023-04-28T22:23:05.073Z,6.00
2023-04-28T22:25:33.511Z,6.90
2023-04-28T22:28:01.838Z,7.33
2023-04-28T22:30:31.995Z,7.10
2023-04-28T22:33:00.279Z,7.03
2023-04-28T22:35:29.979Z,7.83
2023-04-28T22:37:58.237Z,7.80
2023-04-28T22:40:27.610Z,7.40
2023-04-28T22:42:55.841Z,7.43
2023-04-28T22:45:24.157Z,8.00
2023-04-28T22:47:52.609Z,7.57
2023-04-28T22:50:22.012Z,7.70
2023-04-28T22:52:51.533Z,7.70
2023-04-28T22:55:19.866Z,7.17
2023-04-28T22:57:48.065Z,7.20
2023-04-28T23:00:17.084Z,8.33
2023-04-28T23:02:46.087Z,7.63
2023-04-28T23:05:14.662Z,8.03
2023-04-28T23:07:42.894Z,8.47
2023-04-28T23:10:14.621Z,8.10
2023-04-28T23:12:43.504Z,8.10
2023-04-28T23:15:12.212Z,8.60
2023-04-28T23:17:40.485Z,8.87
2023-04-28T23:20:09.696Z,7.83
2023-04-28T23:22:37.919Z,8.47
2023-04-28T23:25:06.878Z,9.00
2023-04-28T23:27:37.293Z,8.57
2023-04-28T23:30:06.620Z,9.47
2023-04-28T23:32:34.872Z,9.40
2023-04-28T23:35:03.289Z,9.37
2023-04-28T23:37:31.444Z,8.63
2023-04-28T23:39:59.755Z,9.30
2023-04-28T23:42:28.090Z,10.77
2023-04-28T23:44:58.107Z,11.90
2023-04-28T23:47:26.499Z,11.57
2023-04-28T23:49:54.897Z,10.97
2023-04-28T23:52:23.148Z,12.23
2023-04-28T23:54:51.750Z,12.20
2023-04-28T23:57:20.261Z,12.03
2023-04-28T23:59:48.653Z,13.23
