createdAt,value
2022-11-16T00:00:13.904Z,67.00
2022-11-16T00:03:40.133Z,55.35
2022-11-16T00:23:00.768Z,49.42
2022-11-16T00:25:28.767Z,38.28
2022-11-16T00:27:56.472Z,40.22
2022-11-16T00:30:24.551Z,43.15
2022-11-16T00:32:52.860Z,46.63
2022-11-16T00:35:20.849Z,42.80
2022-11-16T00:37:48.631Z,39.53
2022-11-16T00:40:16.628Z,49.58
2022-11-16T00:42:44.358Z,33.17
2022-11-16T00:45:12.312Z,34.42
2022-11-16T00:47:40.157Z,32.15
2022-11-16T00:50:08.857Z,32.40
2022-11-16T00:52:36.830Z,36.25
2022-11-16T00:55:05.320Z,42.65
2022-11-16T00:57:33.344Z,40.92
2022-11-16T01:00:01.427Z,46.15
2022-11-16T01:02:30.729Z,48.42
2022-11-16T01:05:00.198Z,67.88
2022-11-16T01:15:38.510Z,65.90
2022-11-16T01:26:47.348Z,48.95
2022-11-16T01:30:14.841Z,60.38
2022-11-16T01:32:48.748Z,69.03
2022-11-16T01:35:19.291Z,71.28
2022-11-16T01:37:48.450Z,64.63
2022-11-16T01:40:16.769Z,58.97
2022-11-16T01:42:45.854Z,49.63
2022-11-16T01:56:27.098Z,40.28
2022-11-16T01:59:07.156Z,55.58
2022-11-16T02:01:35.190Z,65.07
2022-11-16T02:04:04.390Z,45.08
2022-11-16T02:07:01.717Z,44.65
2022-11-16T02:10:02.910Z,37.90
2022-11-16T02:12:39.901Z,38.00
2022-11-16T02:15:22.157Z,57.33
2022-11-16T02:18:38.557Z,41.75
2022-11-16T02:21:29.047Z,35.78
2022-11-16T02:34:50.527Z,28.90
2022-11-16T02:37:23.112Z,33.67
2022-11-16T02:39:58.313Z,36.72
2022-11-16T02:42:35.950Z,37.78
2022-11-16T02:45:08.280Z,33.72
2022-11-16T02:47:38.666Z,38.25
2022-11-16T02:50:12.712Z,27.25
2022-11-16T02:52:40.561Z,24.63
2022-11-16T02:55:11.678Z,25.55
2022-11-16T02:57:54.290Z,47.45
2022-11-16T03:02:10.503Z,73.97
2022-11-16T03:04:48.839Z,61.72
2022-11-16T03:07:23.171Z,42.20
2022-11-16T03:10:34.870Z,35.63
2022-11-16T03:18:04.606Z,30.83
2022-11-16T03:21:27.661Z,31.45
2022-11-16T03:23:56.054Z,41.30
2022-11-16T03:26:30.690Z,33.90
2022-11-16T03:29:14.481Z,28.08
2022-11-16T03:31:57.398Z,29.75
2022-11-16T03:34:31.912Z,37.28
2022-11-16T03:37:00.879Z,28.90
2022-11-16T03:39:37.918Z,33.08
2022-11-16T03:55:00.934Z,24.05
2022-11-16T04:02:23.180Z,26.85
2022-11-16T04:05:52.098Z,31.02
2022-11-16T04:08:38.552Z,32.17
2022-11-16T04:11:30.941Z,27.35
2022-11-16T04:14:17.675Z,26.08
2022-11-16T04:17:04.224Z,22.95
2022-11-16T04:19:57.788Z,27.20
2022-11-16T04:22:53.394Z,24.90
2022-11-16T04:25:27.552Z,23.15
2022-11-16T04:28:13.683Z,23.17
2022-11-16T04:31:13.133Z,24.33
2022-11-16T04:34:04.980Z,17.58
2022-11-16T04:36:51.796Z,18.27
2022-11-16T04:39:19.852Z,18.17
2022-11-16T04:42:06.503Z,20.33
2022-11-16T04:44:55.238Z,21.35
2022-11-16T04:47:26.733Z,21.85
2022-11-16T04:49:54.728Z,17.58
2022-11-16T04:52:24.747Z,16.90
2022-11-16T04:54:54.772Z,22.75
2022-11-16T04:57:23.789Z,19.63
2022-11-16T04:59:52.374Z,19.30
2022-11-16T05:02:20.836Z,28.67
2022-11-16T05:04:53.121Z,27.25
2022-11-16T05:07:22.459Z,37.13
2022-11-16T05:09:52.034Z,26.33
2022-11-16T05:12:22.782Z,39.08
2022-11-16T05:14:55.509Z,31.10
2022-11-16T05:17:27.973Z,31.30
2022-11-16T05:20:16.245Z,40.15
2022-11-16T05:22:57.831Z,33.13
2022-11-16T05:25:34.013Z,23.55
2022-11-16T05:28:06.074Z,32.30
2022-11-16T05:30:38.077Z,31.42
2022-11-16T05:33:06.255Z,27.02
2022-11-16T05:35:38.783Z,27.92
2022-11-16T05:38:07.398Z,22.13
2022-11-16T05:40:40.355Z,28.38
2022-11-16T05:43:08.679Z,17.90
2022-11-16T05:45:43.578Z,17.45
2022-11-16T05:48:13.737Z,19.98
2022-11-16T05:50:43.145Z,27.30
2022-11-16T05:53:22.140Z,23.38
2022-11-16T05:55:50.288Z,21.05
2022-11-16T05:58:19.945Z,21.08
2022-11-16T06:00:51.248Z,18.50
2022-11-16T06:03:20.648Z,14.65
2022-11-16T06:05:48.687Z,14.93
2022-11-16T06:08:18.710Z,19.85
2022-11-16T06:10:47.262Z,33.25
2022-11-16T06:13:16.023Z,29.65
2022-11-16T06:18:26.858Z,28.05
2022-11-16T06:20:54.925Z,35.85
2022-11-16T06:23:23.533Z,27.40
2022-11-16T06:25:55.269Z,33.90
2022-11-16T06:28:26.150Z,27.00
2022-11-16T06:30:55.557Z,27.60
2022-11-16T06:33:27.645Z,23.02
2022-11-16T06:35:59.358Z,30.23
2022-11-16T06:38:27.850Z,41.05
2022-11-16T06:40:58.945Z,24.00
2022-11-16T06:43:29.211Z,36.90
2022-11-16T06:46:00.985Z,33.63
2022-11-16T06:48:30.662Z,33.63
2022-11-16T06:50:59.011Z,44.35
2022-11-16T06:53:29.462Z,34.88
2022-11-16T06:56:05.903Z,27.02
2022-11-16T06:58:41.683Z,29.83
2022-11-16T07:01:12.776Z,25.45
2022-11-16T07:03:43.244Z,21.25
2022-11-16T07:06:13.979Z,20.65
2022-11-16T07:08:45.230Z,22.90
2022-11-16T07:11:15.780Z,18.92
2022-11-16T07:13:44.313Z,18.35
2022-11-16T07:16:12.798Z,28.60
2022-11-16T07:18:46.572Z,28.55
2022-11-16T07:21:17.110Z,25.92
2022-11-16T07:23:46.095Z,26.70
2022-11-16T07:26:19.419Z,34.22
2022-11-16T07:28:53.317Z,29.52
2022-11-16T07:31:24.110Z,30.98
2022-11-16T07:34:12.062Z,32.65
2022-11-16T07:37:03.258Z,27.52
2022-11-16T07:39:31.374Z,32.47
2022-11-16T07:41:59.693Z,30.02
2022-11-16T07:44:40.661Z,38.13
2022-11-16T07:47:11.410Z,54.78
2022-11-16T07:49:39.437Z,38.10
2022-11-16T07:52:19.485Z,39.40
2022-11-16T07:54:55.532Z,55.28
2022-11-16T07:57:26.233Z,45.33
2022-11-16T07:59:56.463Z,41.60
2022-11-16T08:02:24.576Z,43.50
2022-11-16T08:04:53.627Z,50.72
2022-11-16T08:07:26.194Z,71.85
2022-11-16T08:09:57.082Z,46.90
2022-11-16T08:12:25.133Z,41.47
2022-11-16T08:14:54.494Z,57.03
2022-11-16T08:17:22.423Z,36.03
2022-11-16T08:19:50.663Z,99.90
2022-11-16T08:22:19.673Z,48.55
2022-11-16T08:24:48.171Z,35.05
2022-11-16T08:27:17.749Z,35.75
2022-11-16T08:29:50.805Z,28.83
2022-11-16T08:32:19.003Z,27.98
2022-11-16T08:34:46.940Z,38.78
2022-11-16T08:37:15.039Z,37.42
2022-11-16T08:39:45.455Z,33.42
2022-11-16T08:42:13.402Z,28.48
2022-11-16T08:44:45.414Z,29.27
2022-11-16T08:47:15.779Z,30.52
2022-11-16T08:52:34.307Z,26.27
2022-11-16T08:55:03.596Z,27.92
2022-11-16T08:57:31.599Z,26.98
2022-11-16T09:00:02.735Z,29.60
2022-11-16T09:02:30.667Z,34.33
2022-11-16T09:04:58.657Z,28.75
2022-11-16T09:07:26.611Z,38.28
2022-11-16T09:09:54.564Z,36.83
2022-11-16T09:12:22.806Z,30.42
2022-11-16T09:14:51.306Z,27.98
2022-11-16T09:17:23.066Z,27.65
2022-11-16T09:19:51.283Z,26.70
2022-11-16T09:22:19.483Z,26.73
2022-11-16T09:24:47.746Z,25.02
2022-11-16T09:27:16.729Z,24.45
2022-11-16T09:29:44.764Z,27.70
2022-11-16T09:32:12.727Z,29.35
2022-11-16T09:34:40.649Z,28.80
2022-11-16T09:37:09.166Z,26.38
2022-11-16T09:42:38.274Z,26.00
2022-11-16T09:45:15.726Z,29.25
2022-11-16T09:47:56.639Z,26.80
2022-11-16T09:55:52.925Z,24.70
2022-11-16T09:58:31.529Z,26.38
2022-11-16T10:01:06.555Z,26.75
2022-11-16T10:03:41.634Z,22.98
2022-11-16T10:06:22.938Z,22.05
2022-11-16T10:08:53.806Z,24.95
2022-11-16T10:11:47.568Z,29.17
2022-11-16T10:14:40.541Z,32.35
2022-11-16T10:17:49.552Z,26.00
2022-11-16T10:20:45.274Z,24.15
2022-11-16T10:23:34.682Z,21.58
2022-11-16T10:26:25.529Z,20.75
2022-11-16T10:29:14.547Z,22.40
2022-11-16T10:32:09.724Z,21.90
2022-11-16T10:34:53.894Z,59.60
2022-11-16T10:37:24.728Z,34.30
2022-11-16T10:39:55.876Z,23.23
2022-11-16T10:42:32.990Z,21.73
2022-11-16T10:45:36.565Z,20.27
2022-11-16T10:48:13.337Z,23.45
2022-11-16T10:50:46.658Z,24.00
2022-11-16T10:53:25.345Z,27.35
2022-11-16T10:56:20.301Z,24.02
2022-11-16T10:58:56.085Z,26.85
2022-11-16T11:01:36.720Z,25.20
2022-11-16T11:04:26.928Z,25.25
2022-11-16T11:07:16.668Z,25.48
2022-11-16T11:09:54.275Z,27.20
2022-11-16T11:12:39.429Z,28.05
2022-11-16T11:15:27.151Z,30.85
2022-11-16T11:18:13.981Z,33.33
2022-11-16T11:20:45.718Z,29.83
2022-11-16T11:23:18.654Z,33.53
2022-11-16T11:26:05.502Z,54.75
2022-11-16T11:28:38.969Z,31.20
2022-11-16T11:31:16.590Z,30.23
2022-11-16T11:33:57.622Z,33.80
2022-11-16T11:36:33.140Z,77.88
2022-11-16T11:42:15.274Z,42.90
2022-11-16T11:44:54.675Z,38.13
2022-11-16T11:48:02.978Z,48.55
2022-11-16T11:53:52.139Z,51.25
2022-11-16T11:56:20.202Z,37.17
2022-11-16T11:58:49.052Z,30.58
2022-11-16T12:01:38.231Z,34.58
2022-11-16T12:04:06.340Z,28.63
2022-11-16T12:06:56.482Z,34.03
2022-11-16T12:09:52.555Z,32.67
2022-11-16T12:12:32.535Z,25.48
2022-11-16T12:15:09.299Z,32.55
2022-11-16T12:17:53.801Z,29.48
2022-11-16T12:20:24.706Z,31.10
2022-11-16T12:23:07.553Z,35.60
2022-11-16T12:25:59.872Z,36.97
2022-11-16T12:28:33.293Z,29.30
2022-11-16T12:31:44.641Z,30.90
2022-11-16T12:34:36.701Z,31.15
2022-11-16T12:37:46.906Z,27.15
2022-11-16T12:40:36.026Z,32.03
2022-11-16T12:43:14.414Z,35.45
2022-11-16T12:46:14.957Z,31.33
2022-11-16T12:49:27.559Z,45.35
2022-11-16T12:52:07.198Z,26.05
2022-11-16T12:55:04.246Z,26.52
2022-11-16T12:57:59.651Z,32.45
2022-11-16T13:00:31.755Z,32.75
2022-11-16T13:03:28.360Z,35.38
2022-11-16T13:06:10.906Z,45.15
2022-11-16T13:08:45.092Z,32.92
2022-11-16T13:11:28.162Z,28.83
2022-11-16T13:14:01.166Z,53.35
2022-11-16T13:16:29.619Z,58.78
2022-11-16T13:18:59.301Z,39.78
2022-11-16T13:21:49.887Z,23.50
2022-11-16T13:24:47.413Z,31.13
2022-11-16T13:27:25.055Z,28.38
2022-11-16T13:30:04.722Z,32.72
2022-11-16T13:32:32.917Z,32.85
2022-11-16T13:35:03.887Z,39.58
2022-11-16T13:37:34.566Z,47.20
2022-11-16T13:40:02.638Z,35.33
2022-11-16T13:42:44.124Z,38.10
2022-11-16T13:45:21.264Z,48.40
2022-11-16T13:47:55.009Z,54.80
2022-11-16T13:50:38.123Z,40.67
2022-11-16T13:56:10.273Z,36.47
2022-11-16T13:58:46.157Z,31.80
2022-11-16T14:01:15.417Z,40.03
2022-11-16T14:03:46.121Z,34.08
2022-11-16T14:06:13.987Z,35.65
2022-11-16T14:08:49.262Z,20.42
2022-11-16T14:11:46.637Z,59.72
2022-11-16T14:14:58.266Z,121.07
2022-11-16T14:17:49.896Z,24.17
2022-11-16T14:20:35.547Z,35.75
2022-11-16T14:23:24.606Z,28.00
2022-11-16T14:26:27.704Z,78.93
2022-11-16T14:29:23.665Z,85.72
2022-11-16T14:31:58.078Z,74.07
2022-11-16T14:34:41.407Z,67.40
2022-11-16T14:37:29.228Z,71.57
2022-11-16T14:40:08.885Z,75.30
2022-11-16T14:43:21.750Z,116.60
2022-11-16T14:45:57.113Z,78.40
2022-11-16T14:48:26.430Z,132.98
2022-11-16T14:51:42.849Z,131.73
2022-11-16T14:54:38.422Z,95.03
2022-11-16T14:57:12.960Z,84.43
2022-11-16T14:59:40.833Z,93.00
2022-11-16T15:02:22.714Z,126.80
2022-11-16T15:04:53.189Z,98.60
2022-11-16T15:07:26.452Z,113.75
2022-11-16T15:09:58.972Z,107.38
2022-11-16T15:12:42.730Z,103.32
2022-11-16T15:15:11.086Z,89.13
2022-11-16T15:17:41.383Z,101.13
2022-11-16T15:20:20.092Z,103.40
2022-11-16T15:22:52.275Z,72.30
2022-11-16T15:25:43.225Z,58.47
2022-11-16T15:28:23.719Z,74.47
2022-11-16T15:30:59.473Z,60.22
2022-11-16T15:33:50.637Z,46.40
2022-11-16T15:36:23.381Z,53.60
2022-11-16T15:38:56.156Z,65.38
2022-11-16T15:41:28.221Z,70.55
2022-11-16T15:44:16.801Z,78.93
2022-11-16T15:46:49.272Z,80.95
2022-11-16T15:49:31.870Z,91.25
2022-11-16T15:52:00.841Z,76.88
2022-11-16T15:57:21.338Z,70.60
2022-11-16T15:59:54.878Z,61.58
2022-11-16T16:02:27.856Z,60.47
2022-11-16T16:04:56.891Z,72.60
2022-11-16T16:07:42.776Z,84.20
2022-11-16T16:10:19.683Z,145.57
2022-11-16T16:12:58.405Z,137.40
2022-11-16T16:15:30.152Z,154.25
2022-11-16T16:17:59.224Z,160.50
2022-11-16T16:20:30.917Z,117.88
2022-11-16T16:23:20.623Z,103.20
2022-11-16T16:25:50.733Z,130.50
2022-11-16T16:28:19.252Z,111.55
2022-11-16T16:30:51.455Z,126.20
2022-11-16T16:33:22.362Z,98.78
2022-11-16T16:35:51.379Z,91.22
2022-11-16T16:38:19.831Z,130.00
2022-11-16T16:40:47.881Z,123.90
2022-11-16T16:43:16.093Z,115.88
2022-11-16T16:45:44.133Z,99.80
2022-11-16T16:48:12.861Z,80.65
2022-11-16T16:53:12.967Z,166.88
2022-11-16T16:55:43.009Z,113.88
2022-11-16T16:58:12.980Z,100.25
2022-11-16T17:00:42.070Z,102.13
2022-11-16T17:05:38.411Z,72.45
2022-11-16T17:08:06.770Z,79.97
2022-11-16T17:10:37.171Z,94.70
2022-11-16T17:13:05.561Z,106.28
2022-11-16T17:15:33.770Z,92.32
2022-11-16T17:18:01.949Z,106.50
2022-11-16T17:20:30.179Z,106.00
2022-11-16T17:22:58.386Z,106.93
2022-11-16T17:25:26.687Z,101.60
2022-11-16T17:27:55.561Z,112.13
2022-11-16T17:30:23.446Z,120.15
2022-11-16T17:32:51.780Z,106.63
2022-11-16T17:35:20.433Z,121.57
2022-11-16T17:37:48.984Z,129.82
2022-11-16T17:40:17.534Z,116.40
2022-11-16T17:42:45.982Z,264.75
2022-11-16T17:45:14.443Z,266.20
2022-11-16T17:47:42.916Z,150.70
2022-11-16T17:50:11.802Z,129.98
2022-11-16T17:52:40.285Z,127.68
2022-11-16T17:55:09.301Z,131.32
2022-11-16T17:57:37.797Z,142.50
2022-11-16T18:00:07.890Z,146.50
2022-11-16T18:02:35.973Z,150.60
2022-11-16T18:05:04.846Z,131.90
2022-11-16T18:07:33.791Z,168.18
2022-11-16T18:10:02.019Z,153.40
2022-11-16T18:12:30.586Z,179.88
2022-11-16T18:15:26.387Z,151.73
2022-11-16T18:17:47.987Z,137.07
2022-11-16T18:20:16.545Z,143.52
2022-11-16T18:22:45.553Z,171.80
2022-11-16T18:27:42.064Z,153.73
2022-11-16T18:30:11.155Z,150.15
2022-11-16T18:32:40.010Z,117.82
2022-11-16T18:35:10.419Z,127.18
2022-11-16T18:37:38.871Z,129.38
2022-11-16T18:40:08.601Z,118.95
2022-11-16T18:42:37.236Z,101.93
2022-11-16T18:45:06.334Z,94.47
2022-11-16T18:47:34.997Z,98.18
2022-11-16T18:52:31.718Z,76.25
2022-11-16T18:55:00.480Z,140.30
2022-11-16T18:57:28.803Z,120.18
2022-11-16T18:59:58.627Z,92.82
2022-11-16T19:02:27.048Z,83.65
2022-11-16T19:04:55.884Z,77.38
2022-11-16T19:07:24.304Z,95.32
2022-11-16T19:09:52.860Z,113.38
2022-11-16T19:12:21.462Z,113.60
2022-11-16T19:14:49.723Z,115.07
2022-11-16T19:17:19.606Z,105.70
2022-11-16T19:19:48.294Z,102.15
2022-11-16T19:22:16.749Z,102.05
2022-11-16T19:24:45.152Z,109.13
2022-11-16T19:27:13.737Z,151.18
2022-11-16T19:29:41.970Z,160.52
2022-11-16T19:32:10.730Z,108.55
2022-11-16T19:34:39.078Z,71.78
2022-11-16T19:37:07.608Z,97.97
2022-11-16T19:39:36.115Z,72.68
2022-11-16T19:42:04.928Z,90.78
2022-11-16T19:44:33.362Z,181.43
2022-11-16T19:47:01.745Z,167.52
2022-11-16T19:49:30.334Z,111.30
2022-11-16T19:51:59.859Z,102.97
2022-11-16T19:54:28.444Z,73.10
2022-11-16T19:56:56.967Z,49.83
2022-11-16T19:59:25.670Z,54.63
2022-11-16T20:04:22.496Z,32.53
2022-11-16T20:06:51.022Z,35.72
2022-11-16T20:09:19.926Z,82.32
2022-11-16T20:11:48.278Z,125.18
2022-11-16T20:14:16.937Z,40.17
2022-11-16T20:16:47.625Z,61.03
2022-11-16T20:19:17.643Z,49.28
2022-11-16T20:21:46.070Z,52.75
2022-11-16T20:24:16.476Z,71.15
2022-11-16T20:26:48.236Z,71.70
2022-11-16T20:29:18.646Z,63.10
2022-11-16T20:31:47.378Z,61.78
2022-11-16T20:34:17.519Z,70.80
2022-11-16T20:36:47.582Z,78.32
2022-11-16T20:39:18.461Z,71.35
2022-11-16T20:41:48.326Z,67.65
2022-11-16T20:44:19.947Z,53.67
2022-11-16T20:46:49.353Z,35.42
2022-11-16T20:49:17.843Z,38.70
2022-11-16T20:51:48.051Z,29.67
2022-11-16T20:54:16.430Z,36.13
2022-11-16T20:56:45.124Z,34.05
2022-11-16T20:59:13.536Z,35.83
2022-11-16T21:01:47.877Z,37.03
2022-11-16T21:04:16.637Z,45.85
2022-11-16T21:09:22.899Z,43.40
2022-11-16T21:12:09.646Z,46.70
2022-11-16T21:14:38.422Z,48.75
2022-11-16T21:17:06.736Z,31.23
2022-11-16T21:19:35.214Z,21.83
2022-11-16T21:22:03.090Z,14.82
2022-11-16T21:24:32.634Z,20.45
2022-11-16T21:27:00.994Z,26.95
2022-11-16T21:29:28.925Z,22.35
2022-11-16T21:31:57.125Z,16.70
2022-11-16T21:34:28.095Z,16.30
2022-11-16T21:36:56.085Z,16.35
2022-11-16T21:39:24.004Z,20.25
2022-11-16T21:41:52.018Z,21.52
2022-11-16T21:44:20.075Z,26.50
2022-11-16T21:46:48.228Z,25.05
2022-11-16T21:49:16.229Z,22.25
2022-11-16T21:51:44.135Z,19.52
2022-11-16T21:54:12.191Z,24.50
2022-11-16T21:56:40.074Z,21.92
2022-11-16T21:59:07.999Z,20.83
2022-11-16T22:01:55.971Z,24.23
2022-11-16T22:04:42.628Z,20.55
2022-11-16T22:07:33.142Z,21.35
2022-11-16T22:10:02.816Z,18.85
2022-11-16T22:12:30.773Z,17.92
2022-11-16T22:14:58.947Z,17.40
2022-11-16T22:17:27.688Z,16.13
2022-11-16T22:19:55.768Z,17.00
2022-11-16T22:22:23.881Z,18.50
2022-11-16T22:24:51.895Z,17.20
2022-11-16T22:27:19.962Z,18.55
2022-11-16T22:29:47.866Z,17.77
2022-11-16T22:32:15.784Z,14.75
2022-11-16T22:34:43.887Z,14.02
2022-11-16T22:37:11.962Z,14.38
2022-11-16T22:39:39.809Z,15.00
2022-11-16T22:42:07.858Z,17.92
2022-11-16T22:44:37.713Z,18.65
2022-11-16T22:47:05.737Z,20.40
2022-11-16T22:49:33.544Z,14.40
2022-11-16T22:52:01.453Z,38.22
2022-11-16T22:54:31.065Z,20.33
2022-11-16T22:56:58.883Z,18.75
2022-11-16T22:59:26.718Z,19.17
2022-11-16T23:01:54.855Z,21.35
2022-11-16T23:04:22.696Z,17.65
2022-11-16T23:06:50.624Z,17.33
2022-11-16T23:09:18.596Z,16.83
2022-11-16T23:12:04.739Z,17.38
2022-11-16T23:14:51.075Z,13.32
2022-11-16T23:17:18.938Z,14.05
2022-11-16T23:20:05.143Z,13.38
2022-11-16T23:22:51.385Z,13.18
2022-11-16T23:25:37.763Z,13.10
2022-11-16T23:28:08.113Z,14.25
2022-11-16T23:30:36.734Z,12.60
2022-11-16T23:33:04.580Z,12.27
2022-11-16T23:35:32.807Z,12.18
2022-11-16T23:38:03.426Z,15.40
2022-11-16T23:40:36.047Z,13.90
2022-11-16T23:43:22.898Z,14.27
2022-11-16T23:45:51.208Z,14.18
2022-11-16T23:48:19.509Z,13.93
2022-11-16T23:50:47.411Z,18.27
2022-11-16T23:53:15.227Z,26.35
2022-11-16T23:55:43.078Z,20.95
2022-11-16T23:58:14.002Z,19.58
