createdAt,value
2018-11-04T00:01:59.637Z,97885.00
2018-11-04T00:04:28.861Z,97916.00
2018-11-04T00:06:58.077Z,97916.00
2018-11-04T00:09:27.376Z,97913.00
2018-11-04T00:11:56.582Z,97905.00
2018-11-04T00:14:25.765Z,97904.00
2018-11-04T00:16:55.566Z,97904.00
2018-11-04T00:19:24.804Z,97908.00
2018-11-04T00:21:54.025Z,97903.00
2018-11-04T00:24:23.241Z,97901.00
2018-11-04T00:26:52.464Z,97894.00
2018-11-04T00:29:21.709Z,97896.00
2018-11-04T00:31:50.933Z,97890.00
2018-11-04T00:34:20.118Z,97896.00
2018-11-04T00:36:49.328Z,97883.00
2018-11-04T00:39:18.509Z,97884.00
2018-11-04T00:41:47.727Z,97894.00
2018-11-04T00:44:16.918Z,97882.00
2018-11-04T00:46:46.136Z,97876.00
2018-11-04T00:49:15.348Z,97872.00
2018-11-04T00:51:44.580Z,97875.00
2018-11-04T00:54:13.772Z,97892.00
2018-11-04T00:56:42.973Z,97880.00
2018-11-04T00:59:12.193Z,97873.00
2018-11-04T01:01:41.398Z,97859.00
2018-11-04T01:04:10.592Z,97861.00
2018-11-04T01:06:39.856Z,97859.00
2018-11-04T01:09:09.935Z,97857.00
2018-11-04T01:11:39.242Z,97853.00
2018-11-04T01:14:08.514Z,97848.00
2018-11-04T01:16:37.721Z,97837.00
2018-11-04T01:19:06.917Z,97841.00
2018-11-04T01:21:36.170Z,97837.00
2018-11-04T01:24:05.378Z,97833.00
2018-11-04T01:26:34.629Z,97836.00
2018-11-04T01:29:03.849Z,97830.00
2018-11-04T01:31:33.074Z,97827.00
2018-11-04T01:34:02.300Z,97826.00
2018-11-04T01:36:31.509Z,97826.00
2018-11-04T01:39:00.910Z,97826.00
2018-11-04T01:41:30.915Z,97823.00
2018-11-04T01:44:00.190Z,97821.00
2018-11-04T01:46:29.420Z,97820.00
2018-11-04T01:48:58.642Z,97826.00
2018-11-04T01:51:27.880Z,97822.00
2018-11-04T01:53:57.105Z,97822.00
2018-11-04T01:56:26.334Z,97812.00
2018-11-04T01:58:55.575Z,97806.00
2018-11-04T02:01:24.804Z,97800.00
2018-11-04T02:03:54.077Z,97800.00
2018-11-04T02:06:23.345Z,97790.00
2018-11-04T02:08:52.601Z,97783.00
2018-11-04T02:11:21.858Z,97772.00
2018-11-04T02:13:51.981Z,97792.00
2018-11-04T02:16:21.188Z,97773.00
2018-11-04T02:18:50.417Z,97755.00
2018-11-04T02:21:19.608Z,97761.00
2018-11-04T02:23:48.881Z,97757.00
2018-11-04T02:26:18.097Z,97753.00
2018-11-04T02:28:47.312Z,97753.00
2018-11-04T02:31:16.509Z,97757.00
2018-11-04T02:33:45.777Z,97757.00
2018-11-04T02:36:15.209Z,97750.00
2018-11-04T02:38:44.473Z,97757.00
2018-11-04T02:41:13.703Z,97752.00
2018-11-04T02:43:42.933Z,97752.00
2018-11-04T02:46:12.131Z,97747.00
2018-11-04T02:48:41.636Z,97741.00
2018-11-04T02:51:10.855Z,97739.00
2018-11-04T02:53:40.113Z,97738.00
2018-11-04T02:56:09.297Z,97735.00
2018-11-04T02:58:38.499Z,97738.00
2018-11-04T03:01:07.747Z,97732.00
2018-11-04T03:03:36.997Z,97722.00
2018-11-04T03:06:06.505Z,97728.00
2018-11-04T03:08:35.930Z,97734.00
2018-11-04T03:11:05.317Z,97722.00
2018-11-04T03:13:34.577Z,97723.00
2018-11-04T03:16:03.786Z,97721.00
2018-11-04T03:18:33.032Z,97715.00
2018-11-04T03:21:02.241Z,97702.00
2018-11-04T03:23:31.465Z,97707.00
2018-11-04T03:26:00.654Z,97697.00
2018-11-04T03:28:29.905Z,97700.00
2018-11-04T03:30:59.203Z,97698.00
2018-11-04T03:33:28.433Z,97702.00
2018-11-04T03:35:57.672Z,97697.00
2018-11-04T03:38:26.906Z,97689.00
2018-11-04T03:40:56.141Z,97694.00
2018-11-04T03:43:25.414Z,97694.00
2018-11-04T03:45:54.628Z,97681.00
2018-11-04T03:48:23.877Z,97694.00
2018-11-04T03:50:53.080Z,97681.00
2018-11-04T03:53:22.346Z,97683.00
2018-11-04T03:55:51.565Z,97671.00
2018-11-04T03:58:21.550Z,97671.00
2018-11-04T04:00:50.774Z,97657.00
2018-11-04T04:03:20.006Z,97672.00
2018-11-04T04:05:49.250Z,97660.00
2018-11-04T04:08:18.481Z,97656.00
2018-11-04T04:10:47.669Z,97657.00
2018-11-04T04:13:16.888Z,97649.00
2018-11-04T04:15:46.136Z,97652.00
2018-11-04T04:18:15.386Z,97651.00
2018-11-04T04:20:44.621Z,97649.00
2018-11-04T04:23:13.846Z,97648.00
2018-11-04T04:25:43.098Z,97653.00
2018-11-04T04:28:12.313Z,97643.00
2018-11-04T04:30:41.560Z,97644.00
2018-11-04T04:33:10.783Z,97644.00
2018-11-04T04:35:40.213Z,97636.00
2018-11-04T04:38:09.469Z,97642.00
2018-11-04T04:40:38.658Z,97638.00
2018-11-04T04:43:07.868Z,97634.00
2018-11-04T04:45:37.061Z,97646.00
2018-11-04T04:48:06.715Z,97637.00
2018-11-04T04:50:35.973Z,97661.00
2018-11-04T04:53:05.573Z,97626.00
2018-11-04T04:55:34.890Z,97621.00
2018-11-04T04:58:04.117Z,97626.00
2018-11-04T05:00:33.571Z,97630.00
2018-11-04T05:03:02.838Z,97628.00
2018-11-04T05:05:32.469Z,97616.00
2018-11-04T05:08:01.728Z,97629.00
2018-11-04T05:10:31.081Z,97638.00
2018-11-04T05:13:00.347Z,97631.00
2018-11-04T05:15:29.545Z,97622.00
2018-11-04T05:17:58.768Z,97618.00
2018-11-04T05:20:27.968Z,97614.00
2018-11-04T05:23:00.152Z,97618.00
2018-11-04T05:25:29.415Z,97614.00
2018-11-04T05:27:58.669Z,97610.00
2018-11-04T05:30:27.903Z,97622.00
2018-11-04T05:32:57.101Z,97609.00
2018-11-04T05:35:27.487Z,97599.00
2018-11-04T05:37:56.689Z,97617.00
2018-11-04T05:40:25.936Z,97620.00
2018-11-04T05:42:55.157Z,97619.00
2018-11-04T05:45:24.400Z,97610.00
2018-11-04T05:47:53.621Z,97603.00
2018-11-04T05:50:22.837Z,97603.00
2018-11-04T05:52:52.531Z,97609.00
2018-11-04T05:55:21.777Z,97613.00
2018-11-04T05:57:51.151Z,97612.00
2018-11-04T06:00:20.411Z,97618.00
2018-11-04T06:02:49.629Z,97610.00
2018-11-04T06:05:18.878Z,97615.00
2018-11-04T06:07:48.080Z,97620.00
2018-11-04T06:10:17.386Z,97609.00
2018-11-04T06:12:46.576Z,97606.00
2018-11-04T06:15:15.833Z,97607.00
2018-11-04T06:17:45.043Z,97609.00
2018-11-04T06:20:14.257Z,97609.00
2018-11-04T06:22:44.248Z,97612.00
2018-11-04T06:25:13.493Z,97606.00
2018-11-04T06:27:42.712Z,97621.00
2018-11-04T06:30:13.097Z,97615.00
2018-11-04T06:32:43.083Z,97620.00
2018-11-04T06:35:12.357Z,97614.00
2018-11-04T06:37:41.592Z,97610.00
2018-11-04T06:40:11.202Z,97616.00
2018-11-04T06:42:40.593Z,97620.00
2018-11-04T06:45:10.657Z,97618.00
2018-11-04T06:47:40.255Z,97611.00
2018-11-04T06:50:12.186Z,97616.00
2018-11-04T06:52:41.772Z,97623.00
2018-11-04T06:55:11.193Z,97614.00
2018-11-04T06:57:40.892Z,97623.00
2018-11-04T07:00:11.748Z,97630.00
2018-11-04T07:02:41.130Z,97619.00
2018-11-04T07:05:10.384Z,97621.00
2018-11-04T07:07:39.587Z,97618.00
2018-11-04T07:10:09.690Z,97618.00
2018-11-04T07:12:39.028Z,97623.00
2018-11-04T07:15:08.259Z,97627.00
2018-11-04T07:17:37.522Z,97624.00
2018-11-04T07:20:08.231Z,97631.00
2018-11-04T07:22:37.641Z,97626.00
2018-11-04T07:25:07.301Z,97624.00
2018-11-04T07:27:36.489Z,97627.00
2018-11-04T07:30:08.185Z,97635.00
2018-11-04T07:32:37.421Z,97635.00
2018-11-04T07:35:07.206Z,97631.00
2018-11-04T07:37:36.469Z,97636.00
2018-11-04T07:40:07.038Z,97633.00
2018-11-04T07:42:36.288Z,97624.00
2018-11-04T07:45:07.010Z,97626.00
2018-11-04T07:47:36.201Z,97631.00
2018-11-04T07:50:10.373Z,97613.00
2018-11-04T07:52:39.588Z,97620.00
2018-11-04T07:55:09.569Z,97614.00
2018-11-04T07:57:43.595Z,97608.00
2018-11-04T08:00:14.934Z,97615.00
2018-11-04T08:02:44.662Z,97607.00
2018-11-04T08:05:13.903Z,97609.00
2018-11-04T08:07:43.208Z,97599.00
2018-11-04T08:10:13.717Z,97595.00
2018-11-04T08:12:42.936Z,97597.00
2018-11-04T08:15:12.378Z,97604.00
2018-11-04T08:17:41.618Z,97601.00
2018-11-04T08:20:11.371Z,97588.00
2018-11-04T08:22:40.982Z,97596.00
2018-11-04T08:25:10.214Z,97596.00
2018-11-04T08:27:39.444Z,97593.00
2018-11-04T08:30:09.506Z,97604.00
2018-11-04T08:32:38.737Z,97603.00
2018-11-04T08:35:08.070Z,97596.00
2018-11-04T08:37:37.336Z,97591.00
2018-11-04T08:40:07.265Z,97590.00
2018-11-04T08:42:36.476Z,97601.00
2018-11-04T08:45:07.032Z,97599.00
2018-11-04T08:47:36.286Z,97590.00
2018-11-04T08:50:07.573Z,97585.00
2018-11-04T08:52:36.963Z,97592.00
2018-11-04T08:55:07.333Z,97588.00
2018-11-04T08:57:36.588Z,97580.00
2018-11-04T09:00:08.327Z,97584.00
2018-11-04T09:02:37.454Z,97577.00
2018-11-04T09:05:07.377Z,97581.00
2018-11-04T09:07:36.610Z,97566.00
2018-11-04T09:10:10.182Z,97572.00
2018-11-04T09:12:39.376Z,97554.00
2018-11-04T09:15:09.701Z,97564.00
2018-11-04T09:17:38.901Z,97560.00
2018-11-04T09:20:11.606Z,97562.00
2018-11-04T09:22:41.618Z,97557.00
2018-11-04T09:25:11.713Z,97548.00
2018-11-04T09:27:40.949Z,97552.00
2018-11-04T09:30:15.317Z,97541.00
2018-11-04T09:32:44.536Z,97543.00
2018-11-04T09:35:13.825Z,97557.00
2018-11-04T09:37:43.001Z,97557.00
2018-11-04T09:40:16.270Z,97545.00
2018-11-04T09:42:45.465Z,97543.00
2018-11-04T09:45:14.658Z,97544.00
2018-11-04T09:47:43.847Z,97542.00
2018-11-04T09:50:13.300Z,97547.00
2018-11-04T09:52:42.524Z,97541.00
2018-11-04T09:55:12.521Z,97550.00
2018-11-04T09:57:41.766Z,97548.00
2018-11-04T10:00:12.493Z,97545.00
2018-11-04T10:02:41.954Z,97548.00
2018-11-04T10:05:11.780Z,97546.00
2018-11-04T10:07:41.086Z,97540.00
2018-11-04T10:10:12.593Z,97532.00
2018-11-04T10:12:42.965Z,97532.00
2018-11-04T10:15:12.214Z,97519.00
2018-11-04T10:17:41.979Z,97511.00
2018-11-04T10:20:12.727Z,97502.00
2018-11-04T10:22:42.188Z,97501.00
2018-11-04T10:25:16.926Z,97495.00
2018-11-04T10:27:46.147Z,97493.00
2018-11-04T10:30:16.768Z,97496.00
2018-11-04T10:32:46.225Z,97478.00
2018-11-04T10:35:15.441Z,97483.00
2018-11-04T10:37:44.657Z,97491.00
2018-11-04T10:40:14.220Z,97489.00
2018-11-04T10:42:43.424Z,97477.00
2018-11-04T10:45:12.704Z,97482.00
2018-11-04T10:47:41.934Z,97483.00
2018-11-04T10:50:17.645Z,97487.00
2018-11-04T10:52:46.893Z,97475.00
2018-11-04T10:55:16.113Z,97476.00
2018-11-04T10:57:45.405Z,97474.00
2018-11-04T11:00:19.905Z,97460.00
2018-11-04T11:02:49.191Z,97463.00
2018-11-04T11:05:18.399Z,97458.00
2018-11-04T11:07:47.631Z,97473.00
2018-11-04T11:10:16.839Z,97446.00
2018-11-04T11:12:46.054Z,97452.00
2018-11-04T11:15:15.321Z,97448.00
2018-11-04T11:17:44.571Z,97440.00
2018-11-04T11:20:13.773Z,97434.00
2018-11-04T11:22:43.353Z,97428.00
2018-11-04T11:25:12.521Z,97420.00
2018-11-04T11:27:41.728Z,97408.00
2018-11-04T11:30:10.964Z,97407.00
2018-11-04T11:32:40.173Z,97409.00
2018-11-04T11:35:09.383Z,97406.00
2018-11-04T11:37:38.642Z,97407.00
2018-11-04T11:40:09.109Z,97412.00
2018-11-04T11:42:38.424Z,97414.00
2018-11-04T11:45:08.767Z,97408.00
2018-11-04T11:47:37.979Z,97403.00
2018-11-04T11:50:07.520Z,97403.00
2018-11-04T11:52:36.832Z,97403.00
2018-11-04T11:55:06.500Z,97389.00
2018-11-04T11:57:36.035Z,97387.00
2018-11-04T12:00:07.290Z,97385.00
2018-11-04T12:02:36.928Z,97383.00
2018-11-04T12:05:06.722Z,97387.00
2018-11-04T12:07:36.031Z,97385.00
2018-11-04T12:10:06.784Z,97380.00
2018-11-04T12:12:36.088Z,97380.00
2018-11-04T12:15:06.154Z,97380.00
2018-11-04T12:17:35.488Z,97387.00
2018-11-04T12:20:05.696Z,97381.00
2018-11-04T12:22:34.907Z,97380.00
2018-11-04T12:25:04.385Z,97374.00
2018-11-04T12:27:33.601Z,97375.00
2018-11-04T12:30:02.823Z,97357.00
2018-11-04T12:32:32.048Z,97358.00
2018-11-04T12:35:01.298Z,97362.00
2018-11-04T12:37:30.521Z,97367.00
2018-11-04T12:39:59.792Z,97327.00
2018-11-04T12:42:29.121Z,97355.00
2018-11-04T12:44:58.364Z,97342.00
2018-11-04T12:47:27.588Z,97343.00
2018-11-04T12:49:56.801Z,97341.00
2018-11-04T12:52:26.115Z,97333.00
2018-11-04T12:54:55.308Z,97334.00
2018-11-04T12:57:24.610Z,97335.00
2018-11-04T12:59:53.853Z,97321.00
2018-11-04T13:02:23.122Z,97329.00
2018-11-04T13:04:52.398Z,97330.00
2018-11-04T13:07:21.645Z,97332.00
2018-11-04T13:09:50.958Z,97332.00
2018-11-04T13:12:20.162Z,97331.00
2018-11-04T13:14:49.363Z,97321.00
2018-11-04T13:17:18.603Z,97323.00
2018-11-04T13:19:47.828Z,97321.00
2018-11-04T13:22:17.082Z,97324.00
2018-11-04T13:24:46.283Z,97319.00
2018-11-04T13:27:15.497Z,97324.00
2018-11-04T13:29:44.682Z,97310.00
2018-11-04T13:32:13.900Z,97306.00
2018-11-04T13:34:43.115Z,97311.00
2018-11-04T13:37:12.341Z,97299.00
2018-11-04T13:39:41.569Z,97301.00
2018-11-04T13:42:10.795Z,97314.00
2018-11-04T13:44:40.046Z,97315.00
2018-11-04T13:47:09.251Z,97310.00
2018-11-04T13:49:38.537Z,97301.00
2018-11-04T13:52:07.769Z,97310.00
2018-11-04T13:54:37.035Z,97304.00
2018-11-04T13:57:06.227Z,97313.00
2018-11-04T13:59:35.430Z,97300.00
2018-11-04T14:02:04.653Z,97301.00
2018-11-04T14:04:33.864Z,97300.00
2018-11-04T14:07:03.160Z,97291.00
2018-11-04T14:09:32.378Z,97292.00
2018-11-04T14:12:01.627Z,97282.00
2018-11-04T14:14:30.906Z,97283.00
2018-11-04T14:17:00.140Z,97289.00
2018-11-04T14:19:29.389Z,97283.00
2018-11-04T14:21:58.657Z,97288.00
2018-11-04T14:24:27.916Z,97293.00
2018-11-04T14:26:57.281Z,97286.00
2018-11-04T14:29:26.692Z,97289.00
2018-11-04T14:31:55.929Z,97278.00
2018-11-04T14:34:25.194Z,97308.00
2018-11-04T14:36:54.426Z,97286.00
2018-11-04T14:39:23.649Z,97289.00
2018-11-04T14:41:52.907Z,97279.00
2018-11-04T14:44:22.142Z,97275.00
2018-11-04T14:46:51.396Z,97282.00
2018-11-04T14:49:20.613Z,97287.00
2018-11-04T14:51:49.837Z,97279.00
2018-11-04T14:54:19.114Z,97282.00
2018-11-04T14:56:48.482Z,97286.00
2018-11-04T14:59:18.952Z,97285.00
2018-11-04T15:01:50.765Z,97284.00
2018-11-04T15:04:20.004Z,97284.00
2018-11-04T15:06:49.324Z,97287.00
2018-11-04T15:09:18.528Z,97274.00
2018-11-04T15:11:47.732Z,97281.00
2018-11-04T15:14:17.005Z,97276.00
2018-11-04T15:16:46.233Z,97282.00
2018-11-04T15:19:15.519Z,97271.00
2018-11-04T15:21:45.410Z,97273.00
2018-11-04T15:24:14.769Z,97293.00
2018-11-04T15:26:43.977Z,97268.00
2018-11-04T15:29:13.209Z,97264.00
2018-11-04T15:31:42.613Z,97265.00
2018-11-04T15:34:11.899Z,97270.00
2018-11-04T15:36:41.136Z,97276.00
2018-11-04T15:39:12.107Z,97273.00
2018-11-04T15:41:41.325Z,97278.00
2018-11-04T15:44:10.912Z,97277.00
2018-11-04T15:46:40.137Z,97274.00
2018-11-04T15:49:10.135Z,97274.00
2018-11-04T15:51:39.504Z,97268.00
2018-11-04T15:54:08.817Z,97267.00
2018-11-04T15:56:38.020Z,97267.00
2018-11-04T15:59:07.513Z,97267.00
2018-11-04T16:01:36.805Z,97260.00
2018-11-04T16:04:06.207Z,97273.00
2018-11-04T16:06:35.401Z,97282.00
2018-11-04T16:09:06.243Z,97260.00
2018-11-04T16:11:35.553Z,97260.00
2018-11-04T16:14:04.962Z,97274.00
2018-11-04T16:16:34.209Z,97264.00
2018-11-04T16:19:03.464Z,97272.00
2018-11-04T16:21:32.738Z,97270.00
2018-11-04T16:24:01.980Z,97265.00
2018-11-04T16:26:31.185Z,97263.00
2018-11-04T16:29:00.392Z,97260.00
2018-11-04T16:31:29.653Z,97274.00
2018-11-04T16:33:58.902Z,97253.00
2018-11-04T16:36:28.125Z,97255.00
2018-11-04T16:38:57.449Z,97249.00
2018-11-04T16:41:26.677Z,97266.00
2018-11-04T16:43:55.983Z,97265.00
2018-11-04T16:46:25.144Z,97255.00
2018-11-04T16:48:54.480Z,97246.00
2018-11-04T16:51:25.842Z,97236.00
2018-11-04T16:53:55.154Z,97236.00
2018-11-04T16:56:24.651Z,97236.00
2018-11-04T16:58:53.916Z,97239.00
2018-11-04T17:01:23.182Z,97225.00
2018-11-04T17:03:52.518Z,97223.00
2018-11-04T17:06:21.793Z,97223.00
2018-11-04T17:08:51.058Z,97219.00
2018-11-04T17:11:20.298Z,97224.00
2018-11-04T17:13:49.581Z,97223.00
2018-11-04T17:16:21.020Z,97227.00
2018-11-04T17:18:50.297Z,97211.00
2018-11-04T17:21:19.508Z,97220.00
2018-11-04T17:23:48.796Z,97228.00
2018-11-04T17:26:18.053Z,97233.00
2018-11-04T17:28:47.281Z,97234.00
2018-11-04T17:31:16.521Z,97224.00
2018-11-04T17:33:45.749Z,97217.00
2018-11-04T17:36:15.054Z,97222.00
2018-11-04T17:38:44.310Z,97218.00
2018-11-04T17:41:13.550Z,97224.00
2018-11-04T17:43:42.786Z,97223.00
2018-11-04T17:46:12.045Z,97223.00
2018-11-04T17:48:41.264Z,97215.00
2018-11-04T17:51:10.529Z,97223.00
2018-11-04T17:53:39.877Z,97216.00
2018-11-04T17:56:09.417Z,97218.00
2018-11-04T17:58:38.649Z,97200.00
2018-11-04T18:01:07.949Z,97217.00
2018-11-04T18:03:37.189Z,97213.00
2018-11-04T18:06:06.802Z,97212.00
2018-11-04T18:08:36.040Z,97210.00
2018-11-04T18:11:05.350Z,97209.00
2018-11-04T18:13:34.570Z,97175.00
2018-11-04T18:16:03.844Z,97208.00
2018-11-04T18:18:33.065Z,97216.00
2018-11-04T18:21:02.320Z,97202.00
2018-11-04T18:23:31.749Z,97192.00
2018-11-04T18:26:01.041Z,97109.00
2018-11-04T18:28:30.340Z,97198.00
2018-11-04T18:30:59.693Z,97194.00
2018-11-04T18:33:28.937Z,97193.00
2018-11-04T18:35:58.186Z,97190.00
2018-11-04T18:38:27.590Z,97189.00
2018-11-04T18:40:56.868Z,97199.00
2018-11-04T18:43:26.713Z,97189.00
2018-11-04T18:45:56.004Z,97197.00
2018-11-04T18:48:25.227Z,97183.00
2018-11-04T18:50:54.515Z,97185.00
2018-11-04T18:53:23.809Z,97183.00
2018-11-04T18:55:53.292Z,97183.00
2018-11-04T18:58:23.711Z,97177.00
2018-11-04T19:00:58.165Z,97176.00
2018-11-04T19:03:40.465Z,97177.00
2018-11-04T19:06:10.058Z,97180.00
2018-11-04T19:08:41.161Z,97167.00
2018-11-04T19:11:13.421Z,97166.00
2018-11-04T19:13:46.855Z,97158.00
2018-11-04T19:16:20.829Z,97163.00
2018-11-04T19:21:31.494Z,97164.00
2018-11-04T19:24:01.851Z,97165.00
2018-11-04T19:26:34.592Z,97178.00
2018-11-04T19:29:04.078Z,97177.00
2018-11-04T19:31:33.420Z,97182.00
2018-11-04T19:34:02.728Z,97186.00
2018-11-04T19:36:32.244Z,97178.00
2018-11-04T19:39:03.187Z,97170.00
2018-11-04T19:41:32.840Z,97168.00
2018-11-04T19:44:06.976Z,97182.00
2018-11-04T19:46:36.602Z,97166.00
2018-11-04T19:49:06.268Z,97169.00
2018-11-04T19:51:35.737Z,97174.00
2018-11-04T19:54:05.696Z,97183.00
2018-11-04T19:56:35.393Z,97189.00
2018-11-04T19:59:04.945Z,97175.00
2018-11-04T20:01:34.311Z,97175.00
2018-11-04T20:04:04.870Z,97178.00
2018-11-04T20:14:05.459Z,97166.00
2018-11-04T20:16:34.704Z,97156.00
2018-11-04T20:19:09.349Z,97158.00
2018-11-04T20:21:38.560Z,97152.00
2018-11-04T20:24:13.049Z,97165.00
2018-11-04T20:26:42.299Z,97157.00
2018-11-04T20:29:11.505Z,97154.00
2018-11-04T20:31:46.124Z,97151.00
2018-11-04T20:34:15.345Z,97159.00
2018-11-04T20:36:44.855Z,97144.00
2018-11-04T20:39:19.428Z,97138.00
2018-11-04T20:41:48.665Z,97131.00
2018-11-04T20:44:17.898Z,97136.00
2018-11-04T20:46:47.203Z,97141.00
2018-11-04T20:49:21.900Z,97144.00
2018-11-04T20:51:51.211Z,97147.00
2018-11-04T20:54:20.427Z,97135.00
2018-11-04T20:56:55.095Z,97133.00
2018-11-04T20:59:24.344Z,97135.00
2018-11-04T21:01:53.642Z,97128.00
2018-11-04T21:04:22.822Z,97130.00
2018-11-04T21:06:52.050Z,97137.00
2018-11-04T21:09:21.293Z,97135.00
2018-11-04T21:11:50.542Z,97135.00
2018-11-04T21:14:19.835Z,97134.00
2018-11-04T21:16:49.152Z,97127.00
2018-11-04T21:19:18.290Z,97125.00
2018-11-04T21:21:47.583Z,97128.00
2018-11-04T21:24:16.818Z,97120.00
2018-11-04T21:26:46.060Z,97116.00
2018-11-04T21:29:15.458Z,97107.00
2018-11-04T21:31:44.542Z,97110.00
2018-11-04T21:34:13.745Z,97110.00
2018-11-04T21:36:44.626Z,97108.00
2018-11-04T21:39:13.848Z,97110.00
2018-11-04T21:41:43.082Z,97109.00
2018-11-04T21:44:12.481Z,97117.00
2018-11-04T21:46:41.591Z,97112.00
2018-11-04T21:49:10.789Z,97108.00
2018-11-04T21:51:40.027Z,97111.00
2018-11-04T21:54:09.262Z,97126.00
2018-11-04T21:56:38.694Z,97115.00
2018-11-04T21:59:07.792Z,97118.00
2018-11-04T22:01:37.057Z,97104.00
2018-11-04T22:04:06.510Z,97108.00
2018-11-04T22:06:35.753Z,97127.00
2018-11-04T22:09:12.033Z,97123.00
2018-11-04T22:11:41.320Z,97109.00
2018-11-04T22:14:10.578Z,97108.00
2018-11-04T22:16:39.858Z,97111.00
2018-11-04T22:19:09.088Z,97100.00
2018-11-04T22:21:38.349Z,97090.00
2018-11-04T22:24:07.559Z,97074.00
2018-11-04T22:26:36.814Z,97083.00
2018-11-04T22:29:06.119Z,97085.00
2018-11-04T22:31:35.367Z,97084.00
2018-11-04T22:34:04.622Z,97080.00
2018-11-04T22:36:33.942Z,97083.00
2018-11-04T22:39:03.249Z,97092.00
2018-11-04T22:41:32.478Z,97091.00
2018-11-04T22:44:01.690Z,97093.00
2018-11-04T22:46:30.917Z,97095.00
2018-11-04T22:49:00.153Z,97091.00
2018-11-04T22:51:29.405Z,97075.00
2018-11-04T22:53:58.652Z,97074.00
2018-11-04T22:56:27.971Z,97073.00
2018-11-04T22:58:57.148Z,97064.00
2018-11-04T23:01:26.489Z,97064.00
2018-11-04T23:03:55.753Z,97060.00
2018-11-04T23:06:27.117Z,97054.00
2018-11-04T23:08:56.378Z,97052.00
2018-11-04T23:11:25.581Z,97045.00
2018-11-04T23:13:54.836Z,97045.00
2018-11-04T23:16:24.049Z,97043.00
2018-11-04T23:18:53.274Z,97047.00
2018-11-04T23:21:22.472Z,97053.00
2018-11-04T23:23:51.708Z,97054.00
2018-11-04T23:26:20.943Z,97042.00
2018-11-04T23:28:50.223Z,97062.00
2018-11-04T23:31:19.426Z,97049.00
2018-11-04T23:33:48.637Z,97051.00
2018-11-04T23:36:17.807Z,97064.00
2018-11-04T23:38:47.028Z,97052.00
2018-11-04T23:41:16.270Z,97050.00
2018-11-04T23:43:45.505Z,97035.00
2018-11-04T23:46:14.723Z,97032.00
2018-11-04T23:48:43.928Z,97028.00
2018-11-04T23:51:13.130Z,97031.00
2018-11-04T23:53:42.409Z,97030.00
2018-11-04T23:56:11.596Z,97032.00
2018-11-04T23:58:40.847Z,97045.00
