createdAt,value
2022-10-01T00:29:22.650Z,997.77
2022-10-01T00:30:03.088Z,997.75
2022-10-01T00:30:43.575Z,997.69
2022-10-01T00:31:24.165Z,997.73
2022-10-01T00:32:04.650Z,997.73
2022-10-01T00:32:45.033Z,997.7
2022-10-01T00:33:25.533Z,997.73
2022-10-01T00:34:06.043Z,997.69
2022-10-01T00:34:46.503Z,997.69
2022-10-01T00:35:27.022Z,997.68
2022-10-01T00:36:07.470Z,997.58
2022-10-01T00:36:47.966Z,997.59
2022-10-01T00:37:28.424Z,997.61
2022-10-01T00:38:08.916Z,997.6
2022-10-01T00:38:49.359Z,997.6
2022-10-01T00:39:29.830Z,997.56
2022-10-01T00:40:10.294Z,997.5
2022-10-01T00:40:50.773Z,997.55
2022-10-01T00:41:31.706Z,997.53
2022-10-01T00:42:11.739Z,997.5
2022-10-01T00:42:52.234Z,997.41
2022-10-01T00:43:32.778Z,997.43
2022-10-01T00:44:13.244Z,997.4
2022-10-01T00:44:53.715Z,997.37
2022-10-01T00:45:34.190Z,997.41
2022-10-01T00:46:14.706Z,997.34
2022-10-01T00:46:55.159Z,997.37
2022-10-01T00:47:35.666Z,997.33
2022-10-01T00:48:16.169Z,997.31
2022-10-01T00:48:56.630Z,997.32
2022-10-01T00:49:37.100Z,997.27
2022-10-01T00:50:17.596Z,997.24
2022-10-01T00:50:58.072Z,997.26
2022-10-01T00:51:38.547Z,997.2
2022-10-01T00:52:19.078Z,997.17
2022-10-01T00:52:59.559Z,997.09
2022-10-01T00:53:40.027Z,997.14
2022-10-01T00:54:20.518Z,997.12
2022-10-01T00:55:01.021Z,997.15
2022-10-01T00:57:59.985Z,997.02
2022-10-01T00:58:40.431Z,997.02
2022-10-01T00:59:20.914Z,997.01
2022-10-01T01:00:01.428Z,997
2022-10-01T01:00:41.901Z,996.97
2022-10-01T01:01:22.407Z,996.99
2022-10-01T01:02:02.918Z,996.96
2022-10-01T01:02:43.425Z,996.96
2022-10-01T01:03:23.820Z,996.97
2022-10-01T01:04:04.288Z,996.94
2022-10-01T01:04:44.762Z,996.83
2022-10-01T01:05:25.233Z,996.85
2022-10-01T01:06:05.699Z,996.86
2022-10-01T01:06:46.176Z,996.84
2022-10-01T01:07:26.713Z,996.79
2022-10-01T01:08:07.224Z,996.76
2022-10-01T01:08:47.636Z,996.79
2022-10-01T01:09:28.106Z,996.66
2022-10-01T01:10:09.283Z,996.75
2022-10-01T01:10:49.099Z,996.77
2022-10-01T01:11:29.562Z,996.62
2022-10-01T01:12:10.038Z,996.73
2022-10-01T01:12:50.473Z,996.75
2022-10-01T01:13:30.943Z,996.76
2022-10-01T01:14:11.414Z,996.8
2022-10-01T01:14:51.904Z,996.75
2022-10-01T01:15:32.426Z,996.71
2022-10-01T01:16:12.837Z,996.67
2022-10-01T01:16:53.292Z,996.73
2022-10-01T01:17:33.784Z,996.67
2022-10-01T01:18:14.251Z,996.73
2022-10-01T01:18:54.790Z,996.64
2022-10-01T01:19:35.253Z,996.61
2022-10-01T01:20:15.724Z,996.58
2022-10-01T01:20:56.198Z,996.57
2022-10-01T01:21:36.987Z,996.62
2022-10-01T01:22:17.141Z,996.56
2022-10-01T01:22:57.609Z,996.51
2022-10-01T01:23:38.115Z,996.51
2022-10-01T01:24:18.615Z,996.49
2022-10-01T01:24:59.152Z,996.53
2022-10-01T01:25:39.618Z,996.44
2022-10-01T01:26:20.129Z,996.54
2022-10-01T01:27:00.605Z,996.44
2022-10-01T01:27:41.144Z,996.44
2022-10-01T01:28:21.635Z,996.49
2022-10-01T01:29:02.148Z,996.44
2022-10-01T01:29:42.586Z,996.43
2022-10-01T01:31:55.493Z,996.35
2022-10-01T01:32:35.929Z,996.35
2022-10-01T01:33:16.355Z,996.48
2022-10-01T01:33:56.817Z,996.35
2022-10-01T01:34:37.280Z,996.38
2022-10-01T01:35:17.814Z,996.34
2022-10-01T01:35:58.287Z,996.39
2022-10-01T01:36:38.734Z,996.3
2022-10-01T01:37:19.201Z,996.27
2022-10-01T01:37:59.680Z,996.31
2022-10-01T01:38:40.160Z,996.25
2022-10-01T01:39:20.624Z,996.32
2022-10-01T01:40:01.085Z,996.27
2022-10-01T01:40:41.611Z,996.22
2022-10-01T01:41:22.055Z,996.28
2022-10-01T01:42:02.530Z,996.23
2022-10-01T01:42:43.051Z,996.17
2022-10-01T01:43:23.504Z,996.13
2022-10-01T01:44:03.961Z,996.11
2022-10-01T01:44:44.441Z,996.1
2022-10-01T01:45:24.972Z,996.11
2022-10-01T01:46:05.684Z,996.2
2022-10-01T01:46:46.046Z,996.04
2022-10-01T01:47:26.511Z,996.02
2022-10-01T01:48:07.023Z,996
2022-10-01T01:48:47.518Z,995.88
2022-10-01T01:49:28.024Z,995.9
2022-10-01T01:50:08.490Z,995.89
2022-10-01T01:50:49.010Z,995.84
2022-10-01T01:51:29.506Z,995.86
2022-10-01T01:52:09.986Z,995.79
2022-10-01T01:52:50.501Z,995.82
2022-10-01T01:53:30.969Z,995.85
2022-10-01T01:54:11.426Z,995.78
2022-10-01T01:54:51.922Z,995.7
2022-10-01T01:55:32.404Z,995.71
2022-10-01T01:56:12.884Z,995.65
2022-10-01T01:56:53.363Z,995.61
2022-10-01T01:57:33.850Z,995.56
2022-10-01T01:58:14.314Z,995.49
2022-10-01T01:58:54.879Z,995.53
2022-10-01T01:59:35.347Z,995.42
2022-10-01T02:00:15.874Z,995.41
2022-10-01T02:00:56.306Z,995.46
2022-10-01T02:01:37.200Z,995.33
2022-10-01T02:02:17.392Z,995.23
2022-10-01T02:02:57.864Z,995.28
2022-10-01T02:03:38.215Z,995.26
2022-10-01T02:04:18.712Z,995.33
2022-10-01T02:04:59.274Z,995.41
2022-10-01T02:05:39.773Z,995.26
2022-10-01T02:06:20.286Z,995.06
2022-10-01T02:07:00.766Z,995.13
2022-10-01T02:07:41.256Z,995.05
2022-10-01T02:08:21.739Z,995.1
2022-10-01T02:09:02.218Z,995.16
2022-10-01T02:09:42.719Z,995.1
2022-10-01T02:10:23.287Z,995.05
2022-10-01T02:11:03.777Z,994.99
2022-10-01T02:11:44.304Z,995.06
2022-10-01T02:12:24.927Z,995.06
2022-10-01T02:13:05.375Z,995.04
2022-10-01T02:13:45.832Z,995.13
2022-10-01T02:14:26.311Z,995
2022-10-01T02:15:06.767Z,994.95
2022-10-01T02:15:47.305Z,994.99
2022-10-01T02:16:27.779Z,995
2022-10-01T02:17:08.221Z,995.07
2022-10-01T02:17:48.690Z,994.92
2022-10-01T02:18:29.186Z,994.9
2022-10-01T02:19:09.624Z,994.91
2022-10-01T02:19:50.119Z,994.84
2022-10-01T02:20:30.648Z,994.87
2022-10-01T02:21:11.073Z,994.73
2022-10-01T02:21:51.603Z,994.78
2022-10-01T02:22:32.073Z,994.85
2022-10-01T02:23:12.609Z,994.81
2022-10-01T02:23:53.162Z,994.74
2022-10-01T02:24:33.731Z,994.71
2022-10-01T02:25:14.166Z,994.72
2022-10-01T02:25:54.662Z,994.64
2022-10-01T02:26:35.194Z,994.74
2022-10-01T02:27:15.687Z,994.75
2022-10-01T02:27:56.226Z,994.73
2022-10-01T02:28:36.619Z,994.71
2022-10-01T02:29:17.166Z,994.68
2022-10-01T02:29:57.631Z,994.72
2022-10-01T02:30:38.100Z,994.72
2022-10-01T02:31:18.615Z,994.71
2022-10-01T02:31:59.055Z,994.65
2022-10-01T02:32:39.564Z,994.75
2022-10-01T02:33:20.093Z,994.77
2022-10-01T02:34:00.545Z,994.67
2022-10-01T02:34:41.014Z,994.72
2022-10-01T02:35:21.509Z,994.76
2022-10-01T02:36:02.011Z,994.84
2022-10-01T02:36:42.499Z,994.79
2022-10-01T02:37:22.968Z,994.73
2022-10-01T02:38:03.439Z,994.75
2022-10-01T02:38:43.893Z,994.77
2022-10-01T02:39:24.413Z,994.92
2022-10-01T02:40:04.857Z,994.89
2022-10-01T02:40:45.375Z,994.93
2022-10-01T02:41:25.854Z,994.95
2022-10-01T02:42:06.307Z,994.95
2022-10-01T02:42:46.753Z,995.06
2022-10-01T02:43:27.226Z,995.09
2022-10-01T02:44:07.744Z,995.1
2022-10-01T02:44:48.214Z,995.08
2022-10-01T02:45:28.718Z,995.14
2022-10-01T02:46:09.260Z,995.25
2022-10-01T02:47:30.215Z,995.23
2022-10-01T02:48:10.600Z,995.26
2022-10-01T02:48:51.070Z,995.27
2022-10-01T02:49:32.262Z,995.25
2022-10-01T02:50:12.660Z,995.3
2022-10-01T02:50:53.146Z,995.18
2022-10-01T02:51:33.855Z,995.14
2022-10-01T02:52:14.168Z,995.08
2022-10-01T02:52:54.658Z,995.04
2022-10-01T02:53:35.170Z,995.14
2022-10-01T02:54:15.653Z,995.08
2022-10-01T02:54:56.108Z,995.03
2022-10-01T02:55:36.555Z,994.9
2022-10-01T02:56:17.106Z,994.87
2022-10-01T02:56:57.581Z,994.84
2022-10-01T02:57:38.039Z,994.87
2022-10-01T02:58:18.532Z,994.91
2022-10-01T02:58:59.002Z,994.95
2022-10-01T02:59:40.093Z,994.87
2022-10-01T03:00:20.565Z,994.87
2022-10-01T03:01:01.114Z,994.8
2022-10-01T03:01:41.602Z,994.89
2022-10-01T03:03:02.481Z,994.76
2022-10-01T03:03:43.010Z,994.8
2022-10-01T03:04:23.498Z,994.68
2022-10-01T03:05:04.012Z,994.7
2022-10-01T03:05:44.470Z,994.63
2022-10-01T03:06:24.931Z,994.65
2022-10-01T03:07:05.405Z,994.72
2022-10-01T03:07:45.878Z,994.64
2022-10-01T03:08:26.330Z,994.59
2022-10-01T03:09:06.882Z,994.59
2022-10-01T03:09:47.359Z,994.55
2022-10-01T03:10:27.847Z,994.57
2022-10-01T03:11:08.291Z,994.57
2022-10-01T03:11:48.881Z,994.58
2022-10-01T03:12:29.300Z,994.62
2022-10-01T03:13:09.778Z,994.65
2022-10-01T03:13:50.269Z,994.68
2022-10-01T03:14:30.725Z,994.62
2022-10-01T03:15:11.201Z,994.54
2022-10-01T03:15:51.733Z,994.6
2022-10-01T03:16:32.176Z,994.58
2022-10-01T03:17:12.685Z,994.58
2022-10-01T03:17:53.152Z,994.58
2022-10-01T03:18:33.618Z,994.59
2022-10-01T03:19:14.137Z,994.6
2022-10-01T03:19:54.601Z,994.58
2022-10-01T03:20:35.107Z,994.64
2022-10-01T03:21:15.586Z,994.69
2022-10-01T03:21:56.073Z,994.63
2022-10-01T03:22:36.576Z,994.6
2022-10-01T03:23:17.137Z,994.67
2022-10-01T03:23:57.638Z,994.73
2022-10-01T03:24:38.207Z,994.68
2022-10-01T03:25:18.697Z,994.65
2022-10-01T03:25:59.142Z,994.65
2022-10-01T03:26:39.608Z,994.59
2022-10-01T03:27:20.105Z,994.55
2022-10-01T03:28:00.579Z,994.51
2022-10-01T03:28:41.044Z,994.46
2022-10-01T03:29:21.575Z,994.44
2022-10-01T03:30:02.060Z,994.37
2022-10-01T03:30:42.531Z,994.41
2022-10-01T03:31:23.021Z,994.39
2022-10-01T03:32:03.554Z,994.34
2022-10-01T03:32:44.130Z,994.28
2022-10-01T03:33:24.629Z,994.31
2022-10-01T03:34:05.121Z,994.28
2022-10-01T03:34:45.611Z,994.28
2022-10-01T03:35:26.058Z,994.25
2022-10-01T03:36:06.569Z,994.27
2022-10-01T03:36:47.034Z,994.38
2022-10-01T03:38:08.116Z,994.4
2022-10-01T03:38:48.541Z,994.31
2022-10-01T03:39:29.013Z,994.32
2022-10-01T03:40:09.493Z,994.34
2022-10-01T03:40:49.996Z,994.34
2022-10-01T03:41:30.566Z,994.34
2022-10-01T03:42:10.952Z,994.4
2022-10-01T03:42:51.439Z,994.35
2022-10-01T03:43:31.968Z,994.22
2022-10-01T03:44:12.469Z,994.24
2022-10-01T03:44:52.889Z,994.17
2022-10-01T03:45:33.398Z,994.26
2022-10-01T03:46:13.950Z,994.19
2022-10-01T03:46:54.329Z,994.04
2022-10-01T03:50:28.229Z,994.29
2022-10-01T03:51:08.787Z,994.13
2022-10-01T03:51:49.232Z,994.22
2022-10-01T03:52:29.701Z,994.14
2022-10-01T03:53:10.266Z,994.24
2022-10-01T03:53:50.683Z,993.97
2022-10-01T03:54:31.229Z,994.09
2022-10-01T03:55:11.711Z,994.14
2022-10-01T03:55:52.150Z,994
2022-10-01T03:56:32.620Z,994.06
2022-10-01T03:57:13.089Z,994.12
2022-10-01T03:57:53.553Z,994.05
2022-10-01T03:58:34.042Z,993.93
2022-10-01T03:59:14.518Z,993.78
2022-10-01T03:59:55.038Z,993.99
2022-10-01T04:00:35.481Z,993.91
2022-10-01T04:01:16.053Z,993.96
2022-10-01T04:01:56.566Z,993.91
2022-10-01T04:02:37.044Z,993.94
2022-10-01T04:03:17.396Z,993.72
2022-10-01T04:03:57.892Z,993.84
2022-10-01T04:04:38.393Z,993.7
2022-10-01T04:05:18.891Z,993.65
2022-10-01T04:05:59.383Z,993.63
2022-10-01T04:06:39.900Z,993.63
2022-10-01T04:07:20.352Z,993.6
2022-10-01T04:08:41.336Z,993.79
2022-10-01T04:09:21.973Z,993.69
2022-10-01T04:10:02.478Z,993.7
2022-10-01T04:10:43.083Z,993.73
2022-10-01T04:11:23.713Z,993.7
2022-10-01T04:12:04.187Z,993.73
2022-10-01T04:15:07.022Z,993.63
2022-10-01T04:16:53.871Z,993.45
2022-10-01T04:17:34.530Z,993.37
2022-10-01T04:18:16.054Z,993.34
2022-10-01T04:18:58.649Z,993.2
2022-10-01T04:19:40.197Z,993.16
2022-10-01T04:20:20.681Z,993.12
2022-10-01T04:21:02.749Z,993.02
2022-10-01T04:21:41.976Z,992.88
2022-10-01T04:22:22.377Z,992.89
2022-10-01T04:23:44.608Z,992.78
2022-10-01T04:24:26.131Z,992.69
2022-10-01T04:25:06.771Z,992.56
2022-10-01T04:25:47.129Z,992.72
2022-10-01T04:26:27.614Z,992.33
2022-10-01T04:27:08.104Z,992.39
2022-10-01T04:27:48.638Z,992.51
2022-10-01T04:28:29.186Z,992.16
2022-10-01T04:29:09.633Z,992.1
2022-10-01T04:29:50.091Z,991.73
2022-10-01T04:30:30.565Z,991.75
2022-10-01T04:31:11.509Z,991.93
2022-10-01T04:31:51.636Z,992.01
2022-10-01T04:32:32.133Z,991.99
2022-10-01T04:33:12.621Z,992.31
2022-10-01T04:33:53.065Z,992.38
2022-10-01T04:34:33.749Z,992.48
2022-10-01T04:35:14.084Z,992.55
2022-10-01T04:35:54.788Z,992.87
2022-10-01T04:36:35.322Z,992.55
2022-10-01T04:37:15.822Z,992.55
2022-10-01T04:37:56.357Z,992.52
2022-10-01T04:38:36.851Z,992.39
2022-10-01T04:39:17.341Z,992.54
2022-10-01T04:39:57.835Z,992.66
2022-10-01T04:40:38.323Z,992.63
2022-10-01T04:41:18.768Z,992.8
2022-10-01T04:41:59.248Z,992.91
2022-10-01T04:42:39.842Z,992.85
2022-10-01T04:43:20.355Z,992.97
2022-10-01T04:44:00.847Z,993.65
2022-10-01T04:44:41.550Z,993.16
2022-10-01T04:45:22.060Z,993.17
2022-10-01T04:46:02.561Z,993.26
2022-10-01T04:46:43.112Z,993.33
2022-10-01T04:47:23.553Z,993.29
2022-10-01T04:48:04.015Z,993.45
2022-10-01T04:48:44.498Z,993.68
2022-10-01T04:49:24.954Z,993.56
2022-10-01T04:50:05.456Z,993.52
2022-10-01T04:50:46.039Z,993.56
2022-10-01T04:51:26.525Z,993.6
2022-10-01T04:52:07.004Z,993.95
2022-10-01T04:52:47.532Z,993.62
2022-10-01T04:53:27.976Z,993.63
2022-10-01T04:54:08.489Z,993.66
2022-10-01T04:54:49.038Z,993.68
2022-10-01T04:55:29.541Z,993.82
2022-10-01T04:56:10.063Z,993.68
2022-10-01T04:56:50.600Z,993.57
2022-10-01T04:57:31.136Z,993.99
2022-10-01T04:58:11.757Z,993.88
2022-10-01T04:58:52.104Z,993.86
2022-10-01T04:59:32.632Z,993.98
2022-10-01T05:00:13.095Z,993.82
2022-10-01T05:00:54.365Z,993.85
2022-10-01T05:01:34.334Z,993.86
2022-10-01T05:02:14.634Z,993.91
2022-10-01T05:02:55.021Z,993.88
2022-10-01T05:03:35.522Z,993.93
2022-10-01T05:04:15.979Z,993.89
2022-10-01T05:04:56.507Z,993.88
2022-10-01T05:05:36.937Z,993.87
2022-10-01T05:06:17.405Z,993.84
2022-10-01T05:07:38.367Z,993.74
2022-10-01T05:08:18.951Z,993.87
2022-10-01T05:08:59.439Z,993.91
2022-10-01T05:09:39.866Z,993.76
2022-10-01T05:10:20.358Z,993.77
2022-10-01T05:11:00.849Z,993.73
2022-10-01T05:11:41.359Z,993.76
2022-10-01T05:12:24.533Z,993.77
2022-10-01T05:13:02.372Z,993.81
2022-10-01T05:13:42.784Z,993.82
2022-10-01T05:14:23.303Z,993.88
2022-10-01T05:15:03.748Z,993.78
2022-10-01T05:15:44.209Z,993.72
2022-10-01T05:16:24.772Z,993.72
2022-10-01T05:17:05.187Z,993.73
2022-10-01T05:17:45.661Z,993.73
2022-10-01T05:18:26.159Z,993.78
2022-10-01T05:19:06.656Z,993.74
2022-10-01T05:19:47.149Z,993.73
2022-10-01T05:20:27.640Z,993.76
2022-10-01T05:21:08.121Z,993.74
2022-10-01T05:21:48.588Z,993.78
2022-10-01T05:22:29.089Z,993.76
2022-10-01T05:23:09.556Z,993.79
2022-10-01T05:23:50.058Z,993.76
2022-10-01T05:24:30.485Z,993.74
2022-10-01T05:25:10.947Z,993.8
2022-10-01T05:25:51.462Z,993.78
2022-10-01T05:26:31.989Z,993.74
2022-10-01T05:27:52.966Z,993.74
2022-10-01T05:28:33.456Z,993.72
2022-10-01T05:29:13.927Z,993.76
2022-10-01T05:29:54.445Z,993.7
2022-10-01T05:30:34.927Z,993.76
2022-10-01T05:31:15.483Z,993.72
2022-10-01T05:31:55.954Z,993.71
2022-10-01T05:32:36.368Z,993.72
2022-10-01T05:33:16.833Z,993.74
2022-10-01T05:33:57.326Z,993.77
2022-10-01T05:34:37.821Z,993.79
2022-10-01T05:35:18.277Z,993.69
2022-10-01T05:35:58.780Z,993.81
2022-10-01T05:36:39.261Z,993.76
2022-10-01T05:37:19.790Z,993.93
2022-10-01T05:38:00.245Z,993.81
2022-10-01T05:38:40.718Z,993.85
2022-10-01T05:39:21.255Z,993.82
2022-10-01T05:40:01.727Z,993.86
2022-10-01T05:40:42.269Z,993.81
2022-10-01T05:41:22.790Z,993.75
2022-10-01T05:42:06.268Z,993.86
2022-10-01T05:42:43.728Z,993.88
2022-10-01T05:43:24.235Z,993.89
2022-10-01T05:44:04.677Z,993.93
2022-10-01T05:44:45.162Z,993.93
2022-10-01T05:45:25.675Z,993.92
2022-10-01T05:46:06.204Z,993.95
2022-10-01T05:46:46.650Z,993.92
2022-10-01T05:47:27.174Z,993.92
2022-10-01T05:48:07.625Z,993.91
2022-10-01T05:48:48.135Z,993.92
2022-10-01T05:49:28.666Z,993.93
2022-10-01T05:50:09.309Z,993.98
2022-10-01T05:50:49.802Z,993.95
2022-10-01T05:51:30.289Z,994.01
2022-10-01T05:52:11.536Z,993.94
2022-10-01T05:52:52.074Z,994.02
2022-10-01T05:53:32.553Z,994.07
2022-10-01T06:32:00.633Z,994.36
2022-10-01T06:32:41.014Z,994.36
2022-10-01T06:33:21.512Z,994.36
2022-10-01T06:34:01.929Z,994.32
2022-10-01T06:34:42.377Z,994.34
2022-10-01T06:35:22.874Z,994.35
2022-10-01T06:36:43.784Z,994.41
2022-10-01T06:37:24.311Z,994.32
2022-10-01T06:38:04.809Z,994.29
2022-10-01T06:38:45.315Z,994.35
2022-10-01T06:39:25.826Z,994.32
2022-10-01T06:40:06.298Z,994.33
2022-10-01T06:40:46.813Z,994.37
2022-10-01T06:41:27.305Z,994.43
2022-10-01T06:42:07.925Z,994.47
2022-10-01T06:42:48.439Z,994.48
2022-10-01T06:43:28.920Z,994.46
2022-10-01T06:44:09.403Z,994.44
2022-10-01T06:44:49.907Z,994.46
2022-10-01T06:45:30.525Z,994.49
2022-10-01T06:46:10.942Z,994.46
2022-10-01T06:46:51.881Z,994.56
2022-10-01T06:47:32.439Z,994.53
2022-10-01T06:48:12.884Z,994.48
2022-10-01T06:48:53.469Z,994.6
2022-10-01T06:52:07.134Z,994.56
2022-10-01T06:52:47.657Z,994.54
2022-10-01T06:53:28.189Z,994.54
2022-10-01T06:54:08.698Z,994.5
2022-10-01T06:54:49.183Z,994.53
2022-10-01T06:55:29.827Z,994.52
2022-10-01T06:56:10.426Z,994.55
2022-10-01T06:56:50.808Z,994.52
2022-10-01T06:57:31.481Z,994.59
2022-10-01T06:58:11.838Z,994.45
2022-10-01T06:58:52.265Z,994.54
2022-10-01T06:59:32.754Z,994.51
2022-10-01T07:00:13.278Z,994.46
2022-10-01T07:00:53.812Z,994.53
2022-10-01T07:01:34.559Z,994.5
2022-10-01T07:02:14.879Z,994.5
2022-10-01T07:02:55.317Z,994.54
2022-10-01T07:03:35.801Z,994.49
2022-10-01T07:04:16.416Z,994.52
2022-10-01T07:04:56.915Z,994.49
2022-10-01T07:06:17.866Z,994.45
2022-10-01T07:06:59.211Z,994.5
2022-10-01T07:07:39.793Z,994.5
2022-10-01T07:09:00.807Z,994.54
2022-10-01T07:09:41.282Z,994.48
2022-10-01T07:10:21.750Z,994.47
2022-10-01T07:11:02.728Z,994.51
2022-10-01T07:11:43.160Z,994.55
2022-10-01T07:12:23.676Z,994.54
2022-10-01T07:13:04.219Z,994.56
2022-10-01T07:13:44.656Z,994.51
2022-10-01T07:14:25.128Z,994.53
2022-10-01T07:15:05.581Z,994.6
2022-10-01T07:15:46.100Z,994.6
2022-10-01T07:16:26.637Z,994.62
2022-10-01T07:17:07.067Z,994.63
2022-10-01T07:17:47.574Z,994.62
2022-10-01T07:18:28.046Z,994.53
2022-10-01T07:19:08.494Z,994.56
2022-10-01T07:19:49.036Z,994.62
2022-10-01T07:20:29.485Z,994.63
2022-10-01T07:21:09.997Z,994.65
2022-10-01T07:21:50.465Z,994.58
2022-10-01T07:22:31.026Z,994.6
2022-10-01T07:23:11.467Z,994.52
2022-10-01T07:23:52.039Z,994.57
2022-10-01T07:24:32.653Z,994.57
2022-10-01T07:25:13.138Z,994.6
2022-10-01T07:25:53.643Z,994.61
2022-10-01T07:26:34.791Z,994.6
2022-10-01T07:27:14.750Z,994.59
2022-10-01T07:27:55.187Z,994.61
2022-10-01T07:28:35.646Z,994.59
2022-10-01T07:29:16.134Z,994.65
2022-10-01T07:29:56.615Z,994.6
2022-10-01T07:30:38.245Z,994.59
2022-10-01T07:31:18.962Z,994.56
2022-10-01T07:31:59.535Z,994.62
2022-10-01T07:32:39.958Z,994.6
2022-10-01T07:33:20.462Z,994.66
2022-10-01T07:34:00.994Z,994.66
2022-10-01T07:34:41.494Z,994.7
2022-10-01T07:35:21.930Z,994.69
2022-10-01T07:36:02.475Z,994.67
2022-10-01T07:36:42.911Z,994.7
2022-10-01T07:37:23.406Z,994.72
2022-10-01T07:38:03.914Z,994.72
2022-10-01T07:38:44.355Z,994.73
2022-10-01T07:39:24.839Z,994.78
2022-10-01T07:40:07.455Z,994.77
2022-10-01T07:40:45.795Z,994.69
2022-10-01T07:41:26.296Z,994.78
2022-10-01T07:42:06.752Z,994.76
2022-10-01T07:42:47.267Z,994.74
2022-10-01T07:43:27.835Z,994.69
2022-10-01T07:44:08.347Z,994.78
2022-10-01T07:44:48.865Z,994.8
2022-10-01T07:45:29.409Z,994.78
2022-10-01T07:46:09.897Z,994.84
2022-10-01T07:46:51.144Z,994.81
2022-10-01T07:47:31.574Z,994.83
2022-10-01T07:48:12.061Z,994.85
2022-10-01T07:48:52.516Z,994.89
2022-10-01T07:49:33.100Z,994.81
2022-10-01T07:50:13.651Z,994.85
2022-10-01T07:50:54.098Z,994.89
2022-10-01T07:51:34.825Z,994.91
2022-10-01T07:52:15.720Z,994.87
2022-10-01T07:52:56.032Z,994.87
2022-10-01T07:53:36.590Z,994.92
2022-10-01T07:54:17.071Z,994.91
2022-10-01T07:54:57.613Z,994.82
2022-10-01T07:55:38.036Z,994.87
2022-10-01T07:56:18.503Z,994.83
2022-10-01T07:56:58.997Z,994.83
2022-10-01T07:57:39.499Z,994.76
2022-10-01T07:58:20.008Z,994.83
2022-10-01T07:59:00.559Z,994.84
2022-10-01T07:59:41.015Z,994.88
2022-10-01T08:03:10.027Z,994.83
2022-10-01T08:03:50.477Z,994.85
2022-10-01T08:04:30.975Z,994.85
2022-10-01T08:05:11.483Z,994.89
2022-10-01T08:05:51.955Z,994.89
2022-10-01T08:06:33.041Z,994.83
2022-10-01T08:07:13.530Z,994.7
2022-10-01T08:07:54.105Z,994.84
2022-10-01T08:08:34.548Z,994.73
2022-10-01T08:09:15.035Z,994.81
2022-10-01T08:09:55.532Z,994.89
2022-10-01T08:10:36.036Z,994.8
2022-10-01T08:11:16.610Z,994.88
2022-10-01T08:11:57.136Z,994.9
2022-10-01T08:12:38.219Z,994.97
2022-10-01T08:13:18.747Z,994.95
2022-10-01T08:13:59.235Z,994.93
2022-10-01T08:14:39.758Z,994.96
2022-10-01T08:15:20.229Z,994.96
2022-10-01T08:18:35.140Z,994.93
2022-10-01T08:19:15.644Z,994.93
2022-10-01T08:19:56.108Z,995.03
2022-10-01T08:20:36.586Z,995.1
2022-10-01T08:21:17.061Z,995
2022-10-01T08:21:57.557Z,995.02
2022-10-01T08:22:41.787Z,995.14
2022-10-01T08:23:18.582Z,995.13
2022-10-01T08:23:59.053Z,995.12
2022-10-01T08:24:39.538Z,995.1
2022-10-01T08:25:20.048Z,995.12
2022-10-01T08:26:00.540Z,994.96
2022-10-01T08:26:40.954Z,995.12
2022-10-01T08:27:21.786Z,995.13
2022-10-01T08:28:02.319Z,995.09
2022-10-01T08:28:42.764Z,995.14
2022-10-01T08:29:23.292Z,995.21
2022-10-01T08:30:03.771Z,994.99
2022-10-01T08:30:44.268Z,995.16
2022-10-01T08:31:24.764Z,995.16
2022-10-01T08:32:05.230Z,995.16
2022-10-01T08:32:45.716Z,995.03
2022-10-01T08:33:26.183Z,995.07
2022-10-01T08:34:06.626Z,995.07
2022-10-01T08:34:47.174Z,995.08
2022-10-01T08:35:27.710Z,995.13
2022-10-01T08:36:08.212Z,995.09
2022-10-01T08:36:48.690Z,995.16
2022-10-01T08:38:09.666Z,995.11
2022-10-01T08:38:50.205Z,995.18
2022-10-01T08:39:30.683Z,995.17
2022-10-01T08:40:11.178Z,995.19
2022-10-01T08:40:51.648Z,995.23
2022-10-01T08:41:32.184Z,995.22
2022-10-01T08:42:12.689Z,995.19
2022-10-01T08:42:53.159Z,995.2
2022-10-01T08:43:33.683Z,995.26
2022-10-01T08:44:14.203Z,995.28
2022-10-01T08:44:54.700Z,995.24
2022-10-01T08:45:35.247Z,995.28
2022-10-01T08:46:15.908Z,995.34
2022-10-01T08:46:56.308Z,995.33
2022-10-01T08:47:36.848Z,995.34
2022-10-01T08:48:17.308Z,995.25
2022-10-01T08:48:57.789Z,995.22
2022-10-01T08:49:38.286Z,995.34
2022-10-01T08:50:19.426Z,995.34
2022-10-01T08:50:59.275Z,995.33
2022-10-01T08:51:39.847Z,995.44
2022-10-01T08:52:20.296Z,995.33
2022-10-01T08:53:00.827Z,995.31
2022-10-01T08:53:41.331Z,995.31
2022-10-01T08:54:21.854Z,995.36
2022-10-01T08:55:02.264Z,995.43
2022-10-01T08:55:42.778Z,995.45
2022-10-01T08:56:23.279Z,995.42
2022-10-01T08:57:03.741Z,995.41
2022-10-01T08:57:44.240Z,995.41
2022-10-01T08:58:24.847Z,995.54
2022-10-01T08:59:05.323Z,995.47
2022-10-01T08:59:45.860Z,995.52
2022-10-01T09:00:26.378Z,995.52
2022-10-01T09:01:06.942Z,995.57
2022-10-01T09:01:47.393Z,995.52
2022-10-01T09:02:27.896Z,995.5
2022-10-01T09:03:08.390Z,995.58
2022-10-01T09:03:48.886Z,995.58
2022-10-01T09:04:29.444Z,995.57
2022-10-01T09:05:09.883Z,995.62
2022-10-01T09:05:50.373Z,995.57
2022-10-01T09:06:30.860Z,995.62
2022-10-01T09:07:11.556Z,995.68
2022-10-01T09:07:51.895Z,995.68
2022-10-01T09:08:32.383Z,995.66
2022-10-01T09:09:12.851Z,995.72
2022-10-01T09:09:53.372Z,995.7
2022-10-01T09:10:33.868Z,995.68
2022-10-01T09:11:14.384Z,995.72
2022-10-01T09:11:54.908Z,995.71
2022-10-01T09:12:35.418Z,995.75
2022-10-01T09:13:15.907Z,995.77
2022-10-01T09:13:56.438Z,995.71
2022-10-01T09:14:36.891Z,995.75
2022-10-01T09:15:17.412Z,995.79
2022-10-01T09:15:57.876Z,995.73
2022-10-01T09:16:38.526Z,995.78
2022-10-01T09:17:18.918Z,995.73
2022-10-01T09:17:59.441Z,995.78
2022-10-01T09:18:39.900Z,995.8
2022-10-01T09:19:20.402Z,995.8
2022-10-01T09:20:00.922Z,995.81
2022-10-01T09:20:41.353Z,995.87
2022-10-01T09:22:02.377Z,995.94
2022-10-01T09:22:42.874Z,995.88
2022-10-01T09:23:23.398Z,995.75
2022-10-01T09:24:03.874Z,995.94
2022-10-01T09:24:44.378Z,995.98
2022-10-01T09:25:24.817Z,996.02
2022-10-01T09:26:05.320Z,995.99
2022-10-01T09:26:45.803Z,995.97
2022-10-01T09:27:26.353Z,996.03
2022-10-01T09:28:06.851Z,996.04
2022-10-01T09:28:47.315Z,996.03
2022-10-01T09:29:27.827Z,996.03
2022-10-01T09:30:08.283Z,996.04
2022-10-01T09:30:48.773Z,995.9
2022-10-01T09:31:30.003Z,995.99
2022-10-01T09:32:09.790Z,996
2022-10-01T09:32:50.209Z,996
2022-10-01T09:33:30.722Z,996.03
2022-10-01T09:34:11.226Z,996.01
2022-10-01T09:34:51.680Z,996
2022-10-01T09:35:32.189Z,996.06
2022-10-01T09:36:12.653Z,995.96
2022-10-01T09:36:53.137Z,996.05
2022-10-01T09:37:33.677Z,996.05
2022-10-01T09:38:14.199Z,995.93
2022-10-01T09:38:54.703Z,995.94
2022-10-01T09:39:35.226Z,995.99
2022-10-01T09:40:15.695Z,996.02
2022-10-01T09:40:56.141Z,996.01
2022-10-01T09:41:36.892Z,996
2022-10-01T09:42:57.663Z,995.86
2022-10-01T09:43:38.138Z,996.07
2022-10-01T09:44:19.134Z,995.99
2022-10-01T09:44:59.151Z,996.06
2022-10-01T09:45:39.744Z,996.07
2022-10-01T09:46:20.261Z,996
2022-10-01T09:47:00.678Z,995.9
2022-10-01T09:47:41.192Z,995.89
2022-10-01T09:48:21.691Z,996.06
2022-10-01T09:49:02.216Z,996.06
2022-10-01T09:49:42.684Z,996.03
2022-10-01T09:50:23.169Z,995.95
2022-10-01T09:51:03.669Z,996.01
2022-10-01T09:51:44.400Z,995.96
2022-10-01T09:53:05.119Z,996.08
2022-10-01T09:53:45.654Z,996.04
2022-10-01T09:54:26.143Z,996.14
2022-10-01T09:55:06.773Z,996.09
2022-10-01T09:55:47.291Z,996.08
2022-10-01T09:56:27.752Z,995.94
2022-10-01T09:57:08.236Z,996.07
2022-10-01T09:57:48.679Z,995.96
2022-10-01T09:58:29.184Z,996.05
2022-10-01T09:59:09.714Z,996.03
2022-10-01T09:59:50.210Z,995.97
2022-10-01T10:00:30.763Z,996.15
2022-10-01T10:04:34.496Z,996.06
2022-10-01T10:05:14.964Z,996.05