createdAt,value
2017-03-12T00:00:08.435Z,3.32
2017-03-12T00:00:48.937Z,3.36
2017-03-12T00:01:29.383Z,3.31
2017-03-12T00:02:09.921Z,3.29
2017-03-12T00:02:50.403Z,3.42
2017-03-12T00:03:30.883Z,3.37
2017-03-12T00:04:11.366Z,3.36
2017-03-12T00:04:51.876Z,3.32
2017-03-12T00:05:32.315Z,3.36
2017-03-12T00:06:12.826Z,3.32
2017-03-12T00:06:53.286Z,3.31
2017-03-12T00:07:33.771Z,3.37
2017-03-12T00:08:14.253Z,3.34
2017-03-12T00:08:54.742Z,3.34
2017-03-12T00:09:35.248Z,3.29
2017-03-12T00:10:15.891Z,3.41
2017-03-12T00:10:56.393Z,3.37
2017-03-12T00:11:36.874Z,3.34
2017-03-12T00:12:17.369Z,3.42
2017-03-12T00:12:57.825Z,3.34
2017-03-12T00:13:38.306Z,3.31
2017-03-12T00:14:18.816Z,3.36
2017-03-12T00:14:59.277Z,3.36
2017-03-12T00:15:39.775Z,3.44
2017-03-12T00:16:20.216Z,3.37
2017-03-12T00:17:00.728Z,3.36
2017-03-12T00:17:41.183Z,3.4
2017-03-12T00:18:21.649Z,3.41
2017-03-12T00:19:02.158Z,3.37
2017-03-12T00:19:42.628Z,3.4
2017-03-12T00:20:23.125Z,3.37
2017-03-12T00:21:03.588Z,3.31
2017-03-12T00:21:44.087Z,3.31
2017-03-12T00:22:24.582Z,3.36
2017-03-12T00:23:05.033Z,3.42
2017-03-12T00:23:45.532Z,3.41
2017-03-12T00:24:26.052Z,3.44
2017-03-12T00:25:06.532Z,3.31
2017-03-12T00:25:46.996Z,3.36
2017-03-12T00:26:27.482Z,3.31
2017-03-12T00:27:07.944Z,3.36
2017-03-12T00:27:48.422Z,3.32
2017-03-12T00:28:29.045Z,3.42
2017-03-12T00:29:09.523Z,3.34
2017-03-12T00:29:49.991Z,3.37
2017-03-12T00:30:30.460Z,3.37
2017-03-12T00:31:10.935Z,3.34
2017-03-12T00:31:51.481Z,3.4
2017-03-12T00:32:31.910Z,3.34
2017-03-12T00:33:12.390Z,3.34
2017-03-12T00:33:52.847Z,3.32
2017-03-12T00:34:33.312Z,3.36
2017-03-12T00:35:13.842Z,3.34
2017-03-12T00:35:54.320Z,3.36
2017-03-12T00:36:34.804Z,3.31
2017-03-12T00:37:15.273Z,3.34
2017-03-12T00:37:55.760Z,3.34
2017-03-12T00:38:36.224Z,3.32
2017-03-12T00:39:16.713Z,3.37
2017-03-12T00:39:57.147Z,3.29
2017-03-12T00:40:37.652Z,3.34
2017-03-12T00:41:18.117Z,3.31
2017-03-12T00:41:58.617Z,3.32
2017-03-12T00:42:39.134Z,3.32
2017-03-12T00:43:19.590Z,3.36
2017-03-12T00:44:00.101Z,3.36
2017-03-12T00:44:40.601Z,3.31
2017-03-12T00:45:21.075Z,3.4
2017-03-12T00:46:01.559Z,3.42
2017-03-12T00:46:42.055Z,3.25
2017-03-12T00:47:22.547Z,3.4
2017-03-12T00:48:03.044Z,3.34
2017-03-12T00:48:43.524Z,3.4
2017-03-12T00:49:24.014Z,3.34
2017-03-12T00:50:04.499Z,3.29
2017-03-12T00:50:44.960Z,3.41
2017-03-12T00:51:25.450Z,3.41
2017-03-12T00:52:05.948Z,3.44
2017-03-12T00:52:46.420Z,3.47
2017-03-12T00:53:26.878Z,3.48
2017-03-12T00:54:07.373Z,3.37
2017-03-12T00:54:47.863Z,3.44
2017-03-12T00:55:28.335Z,3.45
2017-03-12T00:56:08.822Z,3.37
2017-03-12T00:56:49.298Z,3.4
2017-03-12T00:57:29.758Z,3.36
2017-03-12T00:58:10.290Z,3.45
2017-03-12T00:58:50.773Z,3.45
2017-03-12T00:59:31.279Z,3.42
2017-03-12T01:00:11.732Z,3.4
2017-03-12T01:00:52.213Z,3.4
2017-03-12T01:01:32.693Z,3.37
2017-03-12T01:02:13.197Z,3.5
2017-03-12T01:02:53.734Z,3.41
2017-03-12T01:03:34.187Z,3.42
2017-03-12T01:04:14.662Z,3.45
2017-03-12T01:04:55.151Z,3.48
2017-03-12T01:05:35.632Z,3.44
2017-03-12T01:06:16.133Z,3.37
2017-03-12T01:06:56.612Z,3.41
2017-03-12T01:07:37.107Z,3.45
2017-03-12T01:08:17.601Z,3.44
2017-03-12T01:08:58.074Z,3.47
2017-03-12T01:09:38.579Z,3.47
2017-03-12T01:10:19.090Z,3.4
2017-03-12T01:10:59.570Z,3.44
2017-03-12T01:11:40.071Z,3.5
2017-03-12T01:12:20.554Z,3.4
2017-03-12T01:13:01.036Z,3.42
2017-03-12T01:13:41.511Z,3.44
2017-03-12T01:14:22.037Z,3.51
2017-03-12T01:15:02.523Z,3.41
2017-03-12T01:15:42.996Z,3.37
2017-03-12T01:16:23.482Z,3.45
2017-03-12T01:17:03.991Z,3.5
2017-03-12T01:17:44.461Z,3.4
2017-03-12T01:18:24.947Z,3.48
2017-03-12T01:19:05.425Z,3.42
2017-03-12T01:19:47.867Z,3.42
2017-03-12T01:20:28.357Z,3.47
2017-03-12T01:21:08.880Z,3.45
2017-03-12T01:21:49.377Z,3.41
2017-03-12T01:22:29.853Z,3.45
2017-03-12T01:23:10.376Z,3.37
2017-03-12T01:23:50.841Z,3.37
2017-03-12T01:24:31.320Z,3.42
2017-03-12T01:25:11.811Z,3.42
2017-03-12T01:25:52.321Z,3.41
2017-03-12T01:26:32.795Z,3.41
2017-03-12T01:27:13.302Z,3.37
2017-03-12T01:27:53.853Z,3.37
2017-03-12T01:28:34.320Z,3.32
2017-03-12T01:29:14.798Z,3.41
2017-03-12T01:29:55.266Z,3.4
2017-03-12T01:30:35.765Z,3.42
2017-03-12T01:31:16.220Z,3.4
2017-03-12T01:31:56.719Z,3.36
2017-03-12T01:32:37.195Z,3.36
2017-03-12T01:33:17.663Z,3.37
2017-03-12T01:33:58.180Z,3.4
2017-03-12T01:34:38.694Z,3.4
2017-03-12T01:35:19.078Z,3.42
2017-03-12T01:35:59.574Z,3.42
2017-03-12T01:36:40.037Z,3.5
2017-03-12T01:37:20.492Z,3.45
2017-03-12T01:38:00.995Z,3.34
2017-03-12T01:38:41.475Z,3.45
2017-03-12T01:39:21.951Z,3.51
2017-03-12T01:40:02.443Z,3.47
2017-03-12T01:40:42.951Z,3.31
2017-03-12T01:41:23.437Z,3.5
2017-03-12T01:42:03.908Z,3.41
2017-03-12T01:42:44.420Z,3.5
2017-03-12T01:43:24.889Z,3.41
2017-03-12T01:44:05.416Z,3.41
2017-03-12T01:44:45.835Z,3.29
2017-03-12T01:45:26.327Z,3.5
2017-03-12T01:46:06.812Z,3.31
2017-03-12T01:46:47.337Z,3.28
2017-03-12T01:47:27.833Z,3.48
2017-03-12T01:48:08.276Z,3.42
2017-03-12T01:48:48.772Z,3.25
2017-03-12T01:49:29.263Z,3.31
2017-03-12T01:50:09.700Z,3.47
2017-03-12T01:50:50.189Z,3.31
2017-03-12T01:51:30.692Z,3.32
2017-03-12T01:52:11.178Z,3.36
2017-03-12T01:52:51.645Z,3.42
2017-03-12T01:53:32.148Z,3.4
2017-03-12T01:54:12.640Z,3.29
2017-03-12T01:54:53.118Z,3.32
2017-03-12T01:55:33.637Z,3.34
2017-03-12T01:56:14.090Z,3.34
2017-03-12T01:56:54.598Z,3.31
2017-03-12T01:57:35.084Z,3.37
2017-03-12T01:58:15.601Z,3.31
2017-03-12T01:58:56.077Z,3.31
2017-03-12T01:59:36.576Z,3.41
2017-03-12T02:00:17.072Z,3.34
2017-03-12T02:00:57.556Z,3.45
2017-03-12T02:01:38.067Z,3.44
2017-03-12T02:02:18.585Z,3.45
2017-03-12T02:02:59.044Z,3.45
2017-03-12T02:03:39.540Z,3.45
2017-03-12T02:04:20.039Z,3.29
2017-03-12T02:05:00.566Z,3.4
2017-03-12T02:05:41.041Z,3.36
2017-03-12T02:06:21.532Z,3.45
2017-03-12T02:07:02.077Z,3.48
2017-03-12T02:07:42.595Z,3.48
2017-03-12T02:08:23.093Z,3.31
2017-03-12T02:09:03.579Z,3.42
2017-03-12T02:09:44.078Z,3.42
2017-03-12T02:10:24.519Z,3.47
2017-03-12T02:11:05.029Z,3.37
2017-03-12T02:11:45.472Z,3.37
2017-03-12T02:12:25.977Z,3.42
2017-03-12T02:13:06.434Z,3.4
2017-03-12T02:13:46.910Z,3.36
2017-03-12T02:14:27.407Z,3.36
2017-03-12T02:15:07.882Z,3.47
2017-03-12T02:15:48.343Z,3.45
2017-03-12T02:16:28.857Z,3.47
2017-03-12T02:17:09.326Z,3.48
2017-03-12T02:17:49.838Z,3.51
2017-03-12T02:18:30.325Z,3.41
2017-03-12T02:19:10.808Z,3.41
2017-03-12T02:19:51.319Z,3.41
2017-03-12T02:20:31.785Z,3.45
2017-03-12T02:21:12.268Z,3.56
2017-03-12T02:21:52.742Z,3.42
2017-03-12T02:22:33.233Z,3.56
2017-03-12T02:23:13.713Z,3.41
2017-03-12T02:23:54.228Z,3.42
2017-03-12T02:24:34.710Z,3.48
2017-03-12T02:25:15.170Z,3.37
2017-03-12T02:25:55.685Z,3.42
2017-03-12T02:26:36.328Z,3.45
2017-03-12T02:27:16.819Z,3.58
2017-03-12T02:27:57.290Z,3.5
2017-03-12T02:28:37.765Z,3.51
2017-03-12T02:29:18.244Z,3.44
2017-03-12T02:29:58.717Z,3.44
2017-03-12T02:30:39.201Z,3.59
2017-03-12T02:31:19.699Z,3.45
2017-03-12T02:32:00.210Z,3.44
2017-03-12T02:32:40.707Z,3.45
2017-03-12T02:33:21.167Z,3.55
2017-03-12T02:34:01.684Z,3.47
2017-03-12T02:34:42.195Z,3.51
2017-03-12T02:35:22.714Z,3.53
2017-03-12T02:36:03.194Z,3.5
2017-03-12T02:36:43.704Z,3.5
2017-03-12T02:37:24.200Z,3.48
2017-03-12T02:38:04.687Z,3.51
2017-03-12T02:38:45.179Z,3.51
2017-03-12T02:39:25.642Z,3.53
2017-03-12T02:40:06.107Z,3.48
2017-03-12T02:40:46.591Z,3.47
2017-03-12T02:41:27.095Z,3.47
2017-03-12T02:42:07.572Z,3.42
2017-03-12T02:42:48.067Z,3.53
2017-03-12T02:43:28.558Z,3.53
2017-03-12T02:44:09.059Z,3.5
2017-03-12T02:44:49.520Z,3.51
2017-03-12T02:45:30.008Z,3.5
2017-03-12T02:46:10.486Z,3.55
2017-03-12T02:46:50.971Z,3.53
2017-03-12T02:47:31.464Z,3.45
2017-03-12T02:48:11.971Z,3.53
2017-03-12T02:48:52.442Z,3.47
2017-03-12T02:49:32.944Z,3.56
2017-03-12T02:50:13.419Z,3.47
2017-03-12T02:50:53.901Z,3.47
2017-03-12T02:51:34.408Z,3.48
2017-03-12T02:52:14.903Z,3.58
2017-03-12T02:52:55.422Z,3.5
2017-03-12T02:53:35.885Z,3.48
2017-03-12T02:54:16.394Z,3.5
2017-03-12T02:54:56.905Z,3.56
2017-03-12T02:55:37.359Z,3.51
2017-03-12T02:56:17.847Z,3.47
2017-03-12T02:56:58.371Z,3.48
2017-03-12T02:57:38.902Z,3.55
2017-03-12T02:58:19.382Z,3.48
2017-03-12T02:58:59.887Z,3.53
2017-03-12T02:59:40.352Z,3.47
2017-03-12T03:00:20.895Z,3.56
2017-03-12T03:01:01.343Z,3.56
2017-03-12T03:01:41.824Z,3.53
2017-03-12T03:02:22.284Z,3.56
2017-03-12T03:03:02.789Z,3.55
2017-03-12T03:03:43.200Z,3.59
2017-03-12T03:04:23.698Z,3.62
2017-03-12T03:05:04.178Z,3.55
2017-03-12T03:05:44.643Z,3.6
2017-03-12T03:06:25.131Z,3.48
2017-03-12T03:07:05.635Z,3.55
2017-03-12T03:07:46.129Z,3.55
2017-03-12T03:08:26.602Z,3.58
2017-03-12T03:09:07.080Z,3.55
2017-03-12T03:09:47.541Z,3.48
2017-03-12T03:10:28.084Z,3.56
2017-03-12T03:11:08.544Z,3.58
2017-03-12T03:11:49.149Z,3.58
2017-03-12T03:12:29.650Z,3.59
2017-03-12T03:13:10.129Z,3.6
2017-03-12T03:13:50.657Z,3.56
2017-03-12T03:14:31.126Z,3.56
2017-03-12T03:15:11.627Z,3.58
2017-03-12T03:15:52.143Z,3.62
2017-03-12T03:16:32.621Z,3.59
2017-03-12T03:17:13.094Z,3.62
2017-03-12T03:17:53.582Z,3.53
2017-03-12T03:18:34.073Z,3.53
2017-03-12T03:19:14.550Z,3.55
2017-03-12T03:19:55.031Z,3.55
2017-03-12T03:20:35.488Z,3.51
2017-03-12T03:21:15.980Z,3.59
2017-03-12T03:21:56.465Z,3.6
2017-03-12T03:22:36.915Z,3.55
2017-03-12T03:23:17.458Z,3.62
2017-03-12T03:23:57.954Z,3.58
2017-03-12T03:24:38.422Z,3.6
2017-03-12T03:25:18.956Z,3.65
2017-03-12T03:25:59.446Z,3.66
2017-03-12T03:26:39.908Z,3.65
2017-03-12T03:27:20.341Z,3.66
2017-03-12T03:28:00.991Z,3.69
2017-03-12T03:28:41.371Z,3.68
2017-03-12T03:29:21.834Z,3.68
2017-03-12T03:30:02.338Z,3.65
2017-03-12T03:30:42.840Z,3.62
2017-03-12T03:31:23.338Z,3.63
2017-03-12T03:32:03.844Z,3.63
2017-03-12T03:32:44.386Z,3.62
2017-03-12T03:33:24.857Z,3.66
2017-03-12T03:34:05.346Z,3.74
2017-03-12T03:34:45.821Z,3.63
2017-03-12T03:35:26.311Z,3.68
2017-03-12T03:36:06.799Z,3.7
2017-03-12T03:36:47.282Z,3.63
2017-03-12T03:37:27.788Z,3.7
2017-03-12T03:38:08.270Z,3.65
2017-03-12T03:38:48.754Z,3.69
2017-03-12T03:39:29.277Z,3.68
2017-03-12T03:40:09.748Z,3.65
2017-03-12T03:40:50.233Z,3.59
2017-03-12T03:41:30.709Z,3.66
2017-03-12T03:42:11.194Z,3.65
2017-03-12T03:42:51.675Z,3.62
2017-03-12T03:43:32.142Z,3.63
2017-03-12T03:44:12.633Z,3.7
2017-03-12T03:44:53.155Z,3.65
2017-03-12T03:45:33.647Z,3.6
2017-03-12T03:46:14.161Z,3.74
2017-03-12T03:46:54.626Z,3.6
2017-03-12T03:47:35.172Z,3.65
2017-03-12T03:48:15.625Z,3.66
2017-03-12T03:48:56.116Z,3.58
2017-03-12T03:49:36.599Z,3.63
2017-03-12T03:50:17.108Z,3.58
2017-03-12T03:50:57.606Z,3.6
2017-03-12T03:51:38.070Z,3.66
2017-03-12T03:52:18.549Z,3.65
2017-03-12T03:52:59.033Z,3.56
2017-03-12T03:53:39.507Z,3.6
2017-03-12T03:54:20.010Z,3.66
2017-03-12T03:55:00.481Z,3.51
2017-03-12T03:55:40.991Z,3.62
2017-03-12T03:56:21.470Z,3.53
2017-03-12T03:57:01.914Z,3.59
2017-03-12T03:57:42.425Z,3.59
2017-03-12T03:58:22.912Z,3.56
2017-03-12T03:59:03.412Z,3.59
2017-03-12T03:59:43.930Z,3.55
2017-03-12T04:00:24.428Z,3.56
2017-03-12T04:01:04.930Z,3.55
2017-03-12T04:01:45.442Z,3.53
2017-03-12T04:02:25.924Z,3.55
2017-03-12T04:03:06.416Z,3.59
2017-03-12T04:03:46.865Z,3.55
2017-03-12T04:04:27.351Z,3.65
2017-03-12T04:05:07.864Z,3.58
2017-03-12T04:05:48.358Z,3.58
2017-03-12T04:06:28.833Z,3.53
2017-03-12T04:07:09.324Z,3.53
2017-03-12T04:07:49.776Z,3.53
2017-03-12T04:08:30.225Z,3.6
2017-03-12T04:09:10.714Z,3.58
2017-03-12T04:09:51.221Z,3.55
2017-03-12T04:10:31.723Z,3.5
2017-03-12T04:11:12.210Z,3.6
2017-03-12T04:11:52.764Z,3.63
2017-03-12T04:12:33.254Z,3.56
2017-03-12T04:13:13.755Z,3.55
2017-03-12T04:13:54.251Z,3.56
2017-03-12T04:14:34.723Z,3.56
2017-03-12T04:15:15.221Z,3.63
2017-03-12T04:15:55.696Z,3.62
2017-03-12T04:16:36.224Z,3.62
2017-03-12T04:17:16.702Z,3.58
2017-03-12T04:17:57.173Z,3.68
2017-03-12T04:18:37.645Z,3.58
2017-03-12T04:19:18.166Z,3.62
2017-03-12T04:19:58.685Z,3.56
2017-03-12T04:20:39.169Z,3.56
2017-03-12T04:21:19.655Z,3.65
2017-03-12T04:22:00.148Z,3.63
2017-03-12T04:22:40.611Z,3.68
2017-03-12T04:23:21.088Z,3.63
2017-03-12T04:24:01.661Z,3.59
2017-03-12T04:24:42.128Z,3.65
2017-03-12T04:25:22.601Z,3.68
2017-03-12T04:26:03.079Z,3.6
2017-03-12T04:26:43.588Z,3.73
2017-03-12T04:27:24.069Z,3.63
2017-03-12T04:28:04.569Z,3.62
2017-03-12T04:28:45.033Z,3.68
2017-03-12T04:29:25.506Z,3.63
2017-03-12T04:30:05.982Z,3.68
2017-03-12T04:30:46.514Z,3.62
2017-03-12T04:31:26.980Z,3.62
2017-03-12T04:32:07.484Z,3.74
2017-03-12T04:32:47.966Z,3.74
2017-03-12T04:33:28.423Z,3.76
2017-03-12T04:34:08.966Z,3.7
2017-03-12T04:34:49.475Z,3.7
2017-03-12T04:35:29.956Z,3.69
2017-03-12T04:36:10.441Z,3.78
2017-03-12T04:36:50.953Z,3.7
2017-03-12T04:37:31.425Z,3.7
2017-03-12T04:38:11.890Z,3.8
2017-03-12T04:38:52.385Z,3.74
2017-03-12T04:39:32.916Z,3.74
2017-03-12T04:40:13.415Z,3.73
2017-03-12T04:40:53.951Z,3.73
2017-03-12T04:41:34.434Z,3.78
2017-03-12T04:42:14.926Z,3.74
2017-03-12T04:42:55.431Z,3.68
2017-03-12T04:43:35.926Z,3.69
2017-03-12T04:44:16.382Z,3.77
2017-03-12T04:44:56.852Z,3.63
2017-03-12T04:45:37.344Z,3.65
2017-03-12T04:46:17.821Z,3.76
2017-03-12T04:46:58.334Z,3.78
2017-03-12T04:47:38.842Z,3.65
2017-03-12T04:48:19.317Z,3.78
2017-03-12T04:48:59.820Z,3.7
2017-03-12T04:49:40.352Z,3.7
2017-03-12T04:50:20.810Z,3.74
2017-03-12T04:51:01.298Z,3.74
2017-03-12T04:51:41.790Z,3.77
2017-03-12T04:52:22.289Z,3.62
2017-03-12T04:53:02.754Z,3.69
2017-03-12T04:53:43.226Z,3.74
2017-03-12T04:54:23.667Z,3.74
2017-03-12T04:55:04.256Z,3.7
2017-03-12T04:55:44.742Z,3.8
2017-03-12T04:56:25.191Z,3.73
2017-03-12T04:57:05.669Z,3.74
2017-03-12T04:57:46.119Z,3.7
2017-03-12T04:58:26.621Z,3.69
2017-03-12T04:59:07.118Z,3.7
2017-03-12T04:59:47.589Z,3.7
2017-03-12T05:00:28.074Z,3.74
2017-03-12T05:01:08.549Z,3.7
2017-03-12T05:01:49.005Z,3.7
2017-03-12T05:02:29.517Z,3.69
2017-03-12T05:03:09.999Z,3.68
2017-03-12T05:03:50.475Z,3.74
2017-03-12T05:04:30.975Z,3.69
2017-03-12T05:05:11.458Z,3.76
2017-03-12T05:05:51.935Z,3.7
2017-03-12T05:06:32.419Z,3.7
2017-03-12T05:07:12.898Z,3.69
2017-03-12T05:07:53.373Z,3.76
2017-03-12T05:08:33.855Z,3.69
2017-03-12T05:09:14.405Z,3.77
2017-03-12T05:09:54.888Z,3.73
2017-03-12T05:10:35.338Z,3.63
2017-03-12T05:11:15.847Z,3.63
2017-03-12T05:11:56.336Z,3.65
2017-03-12T05:12:36.816Z,3.65
2017-03-12T05:13:17.314Z,3.74
2017-03-12T05:13:57.787Z,3.62
2017-03-12T05:14:38.245Z,3.76
2017-03-12T05:15:18.740Z,3.6
2017-03-12T05:15:59.239Z,3.68
2017-03-12T05:16:39.713Z,3.63
2017-03-12T05:17:20.225Z,3.7
2017-03-12T05:18:00.705Z,3.66
2017-03-12T05:18:41.190Z,3.65
2017-03-12T05:19:21.704Z,3.63
2017-03-12T05:20:02.203Z,3.68
2017-03-12T05:20:42.675Z,3.62
2017-03-12T05:21:23.165Z,3.69
2017-03-12T05:22:03.623Z,3.66
2017-03-12T05:22:44.129Z,3.68
2017-03-12T05:23:24.636Z,3.66
2017-03-12T05:24:05.105Z,3.68
2017-03-12T05:24:45.596Z,3.68
2017-03-12T05:25:26.060Z,3.66
2017-03-12T05:26:06.545Z,3.66
2017-03-12T05:26:47.024Z,3.7
2017-03-12T05:27:27.538Z,3.65
2017-03-12T05:28:08.034Z,3.56
2017-03-12T05:28:48.519Z,3.65
2017-03-12T05:29:29.019Z,3.66
2017-03-12T05:30:09.504Z,3.62
2017-03-12T05:30:49.999Z,3.62
2017-03-12T05:31:30.488Z,3.6
2017-03-12T05:32:10.957Z,3.53
2017-03-12T05:32:51.456Z,3.55
2017-03-12T05:33:31.905Z,3.56
2017-03-12T05:34:12.386Z,3.53
2017-03-12T05:34:52.864Z,3.58
2017-03-12T05:35:33.333Z,3.53
2017-03-12T05:36:13.798Z,3.5
2017-03-12T05:36:54.295Z,3.53
2017-03-12T05:37:34.790Z,3.56
2017-03-12T05:38:15.285Z,3.51
2017-03-12T05:38:55.739Z,3.51
2017-03-12T05:39:36.201Z,3.55
2017-03-12T05:40:16.677Z,3.59
2017-03-12T05:40:57.155Z,3.51
2017-03-12T05:41:37.681Z,3.5
2017-03-12T05:42:18.111Z,3.59
2017-03-12T05:42:58.619Z,3.5
2017-03-12T05:43:39.139Z,3.5
2017-03-12T05:44:19.585Z,3.53
2017-03-12T05:45:00.070Z,3.58
2017-03-12T05:45:40.592Z,3.55
2017-03-12T05:46:21.073Z,3.56
2017-03-12T05:47:01.520Z,3.53
2017-03-12T05:47:42.000Z,3.53
2017-03-12T05:48:22.485Z,3.56
2017-03-12T05:49:02.971Z,3.56
2017-03-12T05:49:43.454Z,3.53
2017-03-12T05:50:23.935Z,3.55
2017-03-12T05:51:04.413Z,3.55
2017-03-12T05:51:44.915Z,3.5
2017-03-12T05:52:25.344Z,3.56
2017-03-12T05:53:05.872Z,3.55
2017-03-12T05:53:46.362Z,3.53
2017-03-12T05:54:26.849Z,3.53
2017-03-12T05:55:07.345Z,3.5
2017-03-12T05:55:47.825Z,3.56
2017-03-12T05:56:28.280Z,3.51
2017-03-12T05:57:08.780Z,3.59
2017-03-12T05:57:49.247Z,3.59
2017-03-12T05:58:29.804Z,3.59
2017-03-12T05:59:10.268Z,3.53
2017-03-12T05:59:50.732Z,3.5
2017-03-12T06:00:31.219Z,3.56
2017-03-12T06:01:11.701Z,3.51
2017-03-12T06:01:52.183Z,3.51
2017-03-12T06:02:32.650Z,3.58
2017-03-12T06:03:13.152Z,3.56
2017-03-12T06:03:53.636Z,3.53
2017-03-12T06:04:34.137Z,3.5
2017-03-12T06:05:14.617Z,3.56
2017-03-12T06:05:55.162Z,3.59
2017-03-12T06:06:35.582Z,3.53
2017-03-12T06:07:16.063Z,3.56
2017-03-12T06:07:56.524Z,3.58
2017-03-12T06:08:37.005Z,3.62
2017-03-12T06:09:17.510Z,3.59
2017-03-12T06:09:57.982Z,3.66
2017-03-12T06:10:38.475Z,3.56
2017-03-12T06:11:18.936Z,3.51
2017-03-12T06:11:59.411Z,3.55
2017-03-12T06:12:39.884Z,3.6
2017-03-12T06:13:20.368Z,3.62
2017-03-12T06:14:00.852Z,3.65
2017-03-12T06:14:41.326Z,3.63
2017-03-12T06:15:21.803Z,3.6
2017-03-12T06:16:02.330Z,3.66
2017-03-12T06:16:42.830Z,3.63
2017-03-12T06:17:23.322Z,3.56
2017-03-12T06:18:03.793Z,3.6
2017-03-12T06:18:44.339Z,3.69
2017-03-12T06:19:24.812Z,3.59
2017-03-12T06:20:05.327Z,3.7
2017-03-12T06:20:45.777Z,3.63
2017-03-12T06:21:26.285Z,3.66
2017-03-12T06:22:06.779Z,3.63
2017-03-12T06:22:47.295Z,3.7
2017-03-12T06:23:27.762Z,3.6
2017-03-12T06:24:08.257Z,3.59
2017-03-12T06:24:48.746Z,3.65
2017-03-12T06:25:29.257Z,3.74
2017-03-12T06:26:09.718Z,3.76
2017-03-12T06:26:50.205Z,3.8
2017-03-12T06:27:30.699Z,3.74
2017-03-12T06:28:11.199Z,3.74
2017-03-12T06:28:51.714Z,3.74
2017-03-12T06:29:32.203Z,3.77
2017-03-12T06:30:12.659Z,3.77
2017-03-12T06:30:53.142Z,3.84
2017-03-12T06:31:33.605Z,3.84
2017-03-12T06:32:14.078Z,3.78
2017-03-12T06:32:54.545Z,3.81
2017-03-12T06:33:35.019Z,3.7
2017-03-12T06:34:15.509Z,3.86
2017-03-12T06:34:56.006Z,3.76
2017-03-12T06:35:36.517Z,3.8
2017-03-12T06:36:16.993Z,3.86
2017-03-12T06:36:57.489Z,3.91
2017-03-12T06:37:37.982Z,3.83
2017-03-12T06:38:18.457Z,3.86
2017-03-12T06:38:58.958Z,3.87
2017-03-12T06:39:39.461Z,3.92
2017-03-12T06:40:19.931Z,3.92
2017-03-12T06:41:00.371Z,3.95
2017-03-12T06:41:40.864Z,3.91
2017-03-12T06:42:21.339Z,3.95
2017-03-12T06:43:01.821Z,3.94
2017-03-12T06:43:42.341Z,3.92
2017-03-12T06:44:22.797Z,3.96
2017-03-12T06:45:03.295Z,3.95
2017-03-12T06:45:43.823Z,4.05
2017-03-12T06:46:24.328Z,4.01
2017-03-12T06:47:04.792Z,4.08
2017-03-12T06:47:45.282Z,3.96
2017-03-12T06:48:25.770Z,4.02
2017-03-12T06:49:06.251Z,4.04
2017-03-12T06:49:46.763Z,3.99
2017-03-12T06:50:27.293Z,4.04
2017-03-12T06:51:07.757Z,4.05
2017-03-12T06:51:48.312Z,4.02
2017-03-12T06:52:28.788Z,4.13
2017-03-12T06:53:09.265Z,4.08
2017-03-12T06:53:49.735Z,4.14
2017-03-12T06:54:30.227Z,4.13
2017-03-12T06:55:10.733Z,4.13
2017-03-12T06:55:51.317Z,4.14
2017-03-12T06:56:31.810Z,4.16
2017-03-12T06:57:12.311Z,4.1
2017-03-12T06:57:52.858Z,4.1
2017-03-12T06:58:33.420Z,4.12
2017-03-12T06:59:13.913Z,4.2
2017-03-12T06:59:54.410Z,4.19
2017-03-12T07:00:34.916Z,4.19
2017-03-12T07:01:15.383Z,4.14
2017-03-12T07:01:55.864Z,4.17
2017-03-12T07:03:54.069Z,4.17
2017-03-12T07:04:34.571Z,4.19
2017-03-12T07:05:15.022Z,4.17
2017-03-12T07:05:55.515Z,4.17
2017-03-12T07:06:36.066Z,4.06
2017-03-12T07:07:16.538Z,4.28
2017-03-12T07:07:57.024Z,4.14
2017-03-12T07:08:37.495Z,4.17
2017-03-12T07:09:17.983Z,4.16
2017-03-12T07:09:58.464Z,4.17
2017-03-12T07:10:38.927Z,4.17
2017-03-12T07:11:19.471Z,4.24
2017-03-12T07:12:00.014Z,4.16
2017-03-12T07:12:40.511Z,4.26
2017-03-12T07:13:21.000Z,4.26
2017-03-12T07:14:01.476Z,4.16
2017-03-12T07:14:42.028Z,4.14
2017-03-12T07:15:22.498Z,4.17
2017-03-12T07:16:02.949Z,4.14
2017-03-12T07:16:43.433Z,4.14
2017-03-12T07:17:23.903Z,4.22
2017-03-12T07:18:04.508Z,4.28
2017-03-12T07:18:44.984Z,4.3
2017-03-12T07:19:25.450Z,4.24
2017-03-12T07:20:05.945Z,4.3
2017-03-12T07:20:46.418Z,4.24
2017-03-12T07:21:26.973Z,4.24
2017-03-12T07:22:07.478Z,4.31
2017-03-12T07:22:47.973Z,4.26
2017-03-12T07:23:28.443Z,4.26
2017-03-12T07:24:08.894Z,4.26
2017-03-12T07:24:49.378Z,4.31
2017-03-12T07:25:29.887Z,4.32
2017-03-12T07:26:10.354Z,4.4
2017-03-12T07:26:50.845Z,4.37
2017-03-12T07:27:31.336Z,4.34
2017-03-12T07:28:11.813Z,4.34
2017-03-12T07:28:52.274Z,4.41
2017-03-12T07:29:32.771Z,4.35
2017-03-12T07:30:13.235Z,4.37
2017-03-12T07:30:53.733Z,4.35
2017-03-12T07:31:34.210Z,4.37
2017-03-12T07:32:14.686Z,4.37
2017-03-12T07:32:55.159Z,4.41
2017-03-12T07:33:35.658Z,4.49
2017-03-12T07:34:16.144Z,4.49
2017-03-12T07:34:56.634Z,4.44
2017-03-12T07:35:37.110Z,4.48
2017-03-12T07:36:17.638Z,4.5
2017-03-12T07:36:58.109Z,4.49
2017-03-12T07:37:38.654Z,4.48
2017-03-12T07:38:19.109Z,4.45
2017-03-12T07:38:59.617Z,4.44
2017-03-12T07:39:40.149Z,4.49
2017-03-12T07:40:20.621Z,4.52
2017-03-12T07:41:01.119Z,4.49
2017-03-12T07:41:41.603Z,4.44
2017-03-12T07:42:22.066Z,4.48
2017-03-12T07:43:02.611Z,4.48
2017-03-12T07:43:43.082Z,4.45
2017-03-12T07:44:23.594Z,4.49
2017-03-12T07:45:04.088Z,4.5
2017-03-12T07:45:44.587Z,4.49
2017-03-12T07:46:25.069Z,4.42
2017-03-12T07:47:05.555Z,4.49
2017-03-12T07:47:46.047Z,4.48
2017-03-12T07:48:26.686Z,4.52
2017-03-12T07:49:07.190Z,4.58
2017-03-12T07:49:47.707Z,4.66
2017-03-12T07:50:28.173Z,4.6
2017-03-12T07:51:08.655Z,4.53
2017-03-12T07:51:49.261Z,4.56
2017-03-12T07:52:29.743Z,4.6
2017-03-12T07:53:10.245Z,4.58
2017-03-12T07:53:50.695Z,4.62
2017-03-12T07:54:31.211Z,4.59
2017-03-12T07:55:11.750Z,4.6
2017-03-12T07:55:52.268Z,4.66
2017-03-12T07:56:32.797Z,4.62
2017-03-12T07:57:13.248Z,4.71
2017-03-12T07:57:53.740Z,4.71
2017-03-12T07:58:34.233Z,4.63
2017-03-12T07:59:14.736Z,4.71
2017-03-12T07:59:55.194Z,4.8
2017-03-12T08:00:35.704Z,4.78
2017-03-12T08:01:16.194Z,4.8
2017-03-12T08:01:56.673Z,4.77
2017-03-12T08:02:37.190Z,4.78
2017-03-12T08:03:17.673Z,4.75
2017-03-12T08:03:58.137Z,4.78
2017-03-12T08:04:38.674Z,4.92
2017-03-12T08:05:19.159Z,4.9
2017-03-12T08:05:59.676Z,4.8
2017-03-12T08:06:40.195Z,4.86
2017-03-12T08:07:20.691Z,4.94
2017-03-12T08:08:01.224Z,4.96
2017-03-12T08:08:41.676Z,4.93
2017-03-12T08:09:22.161Z,4.97
2017-03-12T08:10:02.659Z,4.96
2017-03-12T08:10:43.197Z,4.99
2017-03-12T08:11:23.700Z,4.96
2017-03-12T08:12:04.139Z,4.99
2017-03-12T08:12:44.670Z,5.1
2017-03-12T08:13:25.175Z,5.07
2017-03-12T08:14:05.658Z,5.05
2017-03-12T08:14:46.116Z,5.14
2017-03-12T08:15:26.636Z,5.15
2017-03-12T08:16:07.255Z,5.2
2017-03-12T08:16:47.716Z,5.25
2017-03-12T08:17:28.187Z,5.28
2017-03-12T08:18:08.670Z,5.33
2017-03-12T08:18:49.144Z,5.33
2017-03-12T08:19:29.684Z,5.28
2017-03-12T08:20:10.155Z,5.41
2017-03-12T08:20:50.617Z,5.39
2017-03-12T08:21:31.094Z,5.35
2017-03-12T08:22:11.685Z,5.44
2017-03-12T08:22:52.141Z,5.39
2017-03-12T08:23:32.648Z,5.43
2017-03-12T08:24:13.176Z,5.56
2017-03-12T08:24:53.623Z,5.61
2017-03-12T08:25:34.086Z,5.57
2017-03-12T08:26:14.541Z,5.59
2017-03-12T08:26:55.013Z,5.64
2017-03-12T08:27:35.491Z,5.66
2017-03-12T08:28:16.002Z,5.59
2017-03-12T08:28:56.467Z,5.62
2017-03-12T08:29:36.975Z,5.56
2017-03-12T08:30:17.481Z,5.65
2017-03-12T08:30:57.964Z,5.71
2017-03-12T08:31:38.457Z,5.79
2017-03-12T08:33:16.401Z,5.91
2017-03-12T08:33:56.799Z,5.89
2017-03-12T08:34:37.289Z,5.89
2017-03-12T08:35:17.763Z,5.89
2017-03-12T08:35:58.304Z,5.89
2017-03-12T08:36:38.775Z,5.9
2017-03-12T08:37:19.270Z,6.04
2017-03-12T08:37:59.792Z,6.08
2017-03-12T08:38:40.278Z,6.01
2017-03-12T08:39:20.785Z,6.07
2017-03-12T08:40:01.400Z,6.08
2017-03-12T08:40:41.781Z,6.11
2017-03-12T08:41:22.245Z,6.16
2017-03-12T08:42:02.712Z,6.22
2017-03-12T08:42:43.203Z,6.2
2017-03-12T08:43:23.682Z,6.28
2017-03-12T08:44:04.207Z,6.27
2017-03-12T08:44:46.323Z,6.26
2017-03-12T08:45:26.802Z,6.3
2017-03-12T08:46:07.296Z,6.36
2017-03-12T08:46:47.787Z,6.42
2017-03-12T08:47:28.264Z,6.48
2017-03-12T08:48:08.736Z,6.45
2017-03-12T08:48:49.249Z,6.44
2017-03-12T08:49:29.717Z,6.52
2017-03-12T08:50:10.213Z,6.49
2017-03-12T08:50:50.716Z,6.54
2017-03-12T08:51:31.164Z,6.54
2017-03-12T08:52:11.656Z,6.51
2017-03-12T08:52:52.137Z,6.54
2017-03-12T08:53:32.607Z,6.48
2017-03-12T08:54:13.116Z,6.54
2017-03-12T08:54:53.612Z,6.52
2017-03-12T08:55:34.140Z,6.54
2017-03-12T08:56:14.582Z,6.54
2017-03-12T08:56:55.065Z,6.63
2017-03-12T08:57:35.548Z,6.62
2017-03-12T08:58:16.011Z,6.67
2017-03-12T08:58:56.476Z,6.62
2017-03-12T08:59:37.025Z,6.69
2017-03-12T09:00:17.472Z,6.74
2017-03-12T09:00:57.954Z,6.67
2017-03-12T09:01:38.456Z,6.75
2017-03-12T09:02:18.952Z,6.67
2017-03-12T09:02:59.422Z,6.84