createdAt,value
2023-04-03T00:00:00.653Z,102750
2023-04-03T00:01:01.163Z,102750
2023-04-03T00:02:00.657Z,102750
2023-04-03T00:03:00.707Z,102750
2023-04-03T00:04:00.701Z,102750
2023-04-03T00:05:00.714Z,102750
2023-04-03T00:06:00.916Z,102750
2023-04-03T00:07:00.661Z,102750
2023-04-03T00:08:00.869Z,102750
2023-04-03T00:09:00.675Z,102750
2023-04-03T00:10:00.659Z,102760
2023-04-03T00:11:01.124Z,102760
2023-04-03T00:12:00.669Z,102760
2023-04-03T00:13:00.652Z,102760
2023-04-03T00:14:00.631Z,102760
2023-04-03T00:15:00.697Z,102760
2023-04-03T00:16:01.181Z,102760
2023-04-03T00:17:00.656Z,102760
2023-04-03T00:18:00.785Z,102770
2023-04-03T00:19:00.629Z,102770
2023-04-03T00:20:00.855Z,102770
2023-04-03T00:21:00.731Z,102770
2023-04-03T00:22:00.655Z,102770
2023-04-03T00:23:01.382Z,102770
2023-04-03T00:24:00.638Z,102760
2023-04-03T00:25:00.644Z,102760
2023-04-03T00:26:00.909Z,102770
2023-04-03T00:27:00.639Z,102770
2023-04-03T00:28:01.238Z,102770
2023-04-03T00:29:00.639Z,102770
2023-04-03T00:30:00.663Z,102770
2023-04-03T00:31:00.668Z,102770
2023-04-03T00:32:00.640Z,102770
2023-04-03T00:33:00.937Z,102770
2023-04-03T00:34:00.661Z,102770
2023-04-03T00:35:00.686Z,102770
2023-04-03T00:36:05.313Z,102770
2023-04-03T00:37:00.745Z,102770
2023-04-03T00:38:00.765Z,102770
2023-04-03T00:39:00.641Z,102770
2023-04-03T00:40:00.716Z,102770
2023-04-03T00:41:00.686Z,102770
2023-04-03T00:42:00.645Z,102770
2023-04-03T00:43:00.647Z,102770
2023-04-03T00:44:00.644Z,102780
2023-04-03T00:45:00.622Z,102780
2023-04-03T00:46:00.802Z,102780
2023-04-03T00:47:01.541Z,102780
2023-04-03T00:48:02.458Z,102780
2023-04-03T00:49:00.682Z,102780
2023-04-03T00:50:00.985Z,102780
2023-04-03T00:51:02.218Z,102780
2023-04-03T00:52:01.329Z,102790
2023-04-03T00:53:01.629Z,102790
2023-04-03T00:54:02.348Z,102790
2023-04-03T00:55:02.779Z,102790
2023-04-03T00:56:01.273Z,102780
2023-04-03T00:57:00.766Z,102780
2023-04-03T00:58:01.654Z,102790
2023-04-03T00:59:00.610Z,102790
2023-04-03T01:00:05.434Z,102790
2023-04-03T01:01:03.424Z,102790
2023-04-03T01:02:00.881Z,102790
2023-04-03T01:03:00.855Z,102790
2023-04-03T01:04:01.220Z,102790
2023-04-03T01:05:00.683Z,102790
2023-04-03T01:06:00.854Z,102790
2023-04-03T01:07:04.273Z,102790
2023-04-03T01:08:01.066Z,102790
2023-04-03T01:09:00.945Z,102790
2023-04-03T01:10:02.404Z,102800
2023-04-03T01:11:00.681Z,102800
2023-04-03T01:12:10.569Z,102790
2023-04-03T01:13:00.681Z,102790
2023-04-03T01:14:00.724Z,102800
2023-04-03T01:15:04.167Z,102800
2023-04-03T01:16:03.451Z,102800
2023-04-03T01:17:00.703Z,102800
2023-04-03T01:18:00.769Z,102790
2023-04-03T01:19:01.320Z,102790
2023-04-03T01:20:07.966Z,102800
2023-04-03T01:21:00.644Z,102800
2023-04-03T01:22:09.972Z,102800
2023-04-03T01:23:10.595Z,102800
2023-04-03T01:24:10.603Z,102800
2023-04-03T01:25:01.289Z,102800
2023-04-03T01:26:00.668Z,102800
2023-04-03T01:27:02.585Z,102800
2023-04-03T01:28:00.657Z,102800
2023-04-03T01:29:00.693Z,102800
2023-04-03T01:30:00.790Z,102800
2023-04-03T01:31:10.601Z,102800
2023-04-03T01:32:01.329Z,102800
2023-04-03T01:33:00.813Z,102800
2023-04-03T01:34:01.289Z,102800
2023-04-03T01:35:00.673Z,102800
2023-04-03T01:36:01.115Z,102790
2023-04-03T01:37:00.668Z,102790
2023-04-03T01:38:00.640Z,102800
2023-04-03T01:39:00.734Z,102800
2023-04-03T01:40:00.681Z,102800
2023-04-03T01:41:00.877Z,102800
2023-04-03T01:42:00.735Z,102800
2023-04-03T01:43:00.644Z,102800
2023-04-03T01:44:00.799Z,102800
2023-04-03T01:45:00.688Z,102800
2023-04-03T01:46:00.692Z,102800
2023-04-03T01:47:00.696Z,102800
2023-04-03T01:48:00.720Z,102800
2023-04-03T01:49:00.929Z,102800
2023-04-03T01:50:00.635Z,102790
2023-04-03T01:51:00.652Z,102790
2023-04-03T01:52:00.662Z,102790
2023-04-03T01:53:00.650Z,102790
2023-04-03T01:54:00.680Z,102790
2023-04-03T01:55:00.641Z,102790
2023-04-03T01:56:00.640Z,102800
2023-04-03T01:57:00.722Z,102800
2023-04-03T01:58:00.648Z,102800
2023-04-03T01:59:00.654Z,102800
2023-04-03T02:00:00.643Z,102800
2023-04-03T02:01:00.670Z,102800
2023-04-03T02:02:00.659Z,102800
2023-04-03T02:03:00.723Z,102800
2023-04-03T02:04:00.694Z,102800
2023-04-03T02:05:00.777Z,102800
2023-04-03T02:06:00.827Z,102800
2023-04-03T02:07:00.679Z,102800
2023-04-03T02:08:00.648Z,102800
2023-04-03T02:09:00.646Z,102800
2023-04-03T02:10:00.657Z,102800
2023-04-03T02:11:00.641Z,102800
2023-04-03T02:12:02.551Z,102810
2023-04-03T02:13:00.709Z,102810
2023-04-03T02:14:00.669Z,102810
2023-04-03T02:15:00.679Z,102810
2023-04-03T02:16:05.862Z,102810
2023-04-03T02:17:01.143Z,102810
2023-04-03T02:18:00.706Z,102810
2023-04-03T02:19:00.629Z,102810
2023-04-03T02:20:00.853Z,102810
2023-04-03T02:21:00.632Z,102810
2023-04-03T02:22:01.209Z,102810
2023-04-03T02:23:00.665Z,102810
2023-04-03T02:24:00.637Z,102820
2023-04-03T02:25:00.652Z,102820
2023-04-03T02:26:04.958Z,102810
2023-04-03T02:27:00.627Z,102810
2023-04-03T02:28:00.639Z,102810
2023-04-03T02:29:00.641Z,102810
2023-04-03T02:30:00.874Z,102820
2023-04-03T02:31:00.686Z,102820
2023-04-03T02:32:00.727Z,102820
2023-04-03T02:33:00.720Z,102820
2023-04-03T02:34:00.644Z,102820
2023-04-03T02:35:00.618Z,102820
2023-04-03T02:36:00.684Z,102820
2023-04-03T02:37:00.643Z,102820
2023-04-03T02:38:00.650Z,102820
2023-04-03T02:39:00.645Z,102820
2023-04-03T02:40:00.666Z,102820
2023-04-03T02:41:01.556Z,102820
2023-04-03T02:42:00.653Z,102820
2023-04-03T02:43:00.641Z,102820
2023-04-03T02:44:01.417Z,102820
2023-04-03T02:45:00.765Z,102820
2023-04-03T02:46:00.753Z,102820
2023-04-03T02:47:00.643Z,102820
2023-04-03T02:48:00.669Z,102820
2023-04-03T02:49:00.662Z,102820
2023-04-03T02:50:00.682Z,102820
2023-04-03T02:51:00.672Z,102820
2023-04-03T02:52:00.630Z,102820
2023-04-03T02:53:01.039Z,102820
2023-04-03T02:54:00.665Z,102820
2023-04-03T02:55:00.687Z,102820
2023-04-03T02:56:00.641Z,102820
2023-04-03T02:57:00.684Z,102820
2023-04-03T02:58:00.638Z,102820
2023-04-03T02:59:00.656Z,102820
2023-04-03T03:00:00.686Z,102820
2023-04-03T03:01:00.712Z,102820
2023-04-03T03:02:00.727Z,102820
2023-04-03T03:03:00.732Z,102820
2023-04-03T03:04:00.629Z,102820
2023-04-03T03:05:00.685Z,102820
2023-04-03T03:06:01.524Z,102820
2023-04-03T03:07:01.177Z,102820
2023-04-03T03:08:00.658Z,102820
2023-04-03T03:09:00.683Z,102820
2023-04-03T03:10:00.652Z,102820
2023-04-03T03:11:00.683Z,102820
2023-04-03T03:12:00.645Z,102820
2023-04-03T03:13:00.656Z,102820
2023-04-03T03:14:00.710Z,102820
2023-04-03T03:15:00.695Z,102820
2023-04-03T03:16:01.143Z,102820
2023-04-03T03:17:00.627Z,102820
2023-04-03T03:18:00.705Z,102820
2023-04-03T03:19:00.676Z,102820
2023-04-03T03:20:00.649Z,102820
2023-04-03T03:21:01.332Z,102820
2023-04-03T03:22:00.647Z,102820
2023-04-03T03:23:00.623Z,102820
2023-04-03T03:24:00.653Z,102820
2023-04-03T03:25:00.798Z,102820
2023-04-03T03:26:02.951Z,102830
2023-04-03T03:27:00.654Z,102830
2023-04-03T03:28:00.646Z,102830
2023-04-03T03:29:00.625Z,102830
2023-04-03T03:30:00.646Z,102830
2023-04-03T03:31:00.730Z,102830
2023-04-03T03:32:00.655Z,102830
2023-04-03T03:33:00.797Z,102830
2023-04-03T03:34:00.628Z,102830
2023-04-03T03:35:00.668Z,102830
2023-04-03T03:36:00.728Z,102830
2023-04-03T03:37:00.649Z,102830
2023-04-03T03:38:00.631Z,102830
2023-04-03T03:39:00.658Z,102830
2023-04-03T03:40:00.642Z,102840
2023-04-03T03:41:00.654Z,102840
2023-04-03T03:42:00.674Z,102840
2023-04-03T03:43:00.795Z,102840
2023-04-03T03:44:00.645Z,102830
2023-04-03T03:45:00.640Z,102830
2023-04-03T03:46:00.642Z,102840
2023-04-03T03:47:00.674Z,102840
2023-04-03T03:48:00.991Z,102850
2023-04-03T03:49:00.665Z,102850
2023-04-03T03:50:00.722Z,102850
2023-04-03T03:51:00.629Z,102850
2023-04-03T03:52:00.647Z,102840
2023-04-03T03:53:00.838Z,102840
2023-04-03T03:54:00.695Z,102850
2023-04-03T03:55:00.669Z,102850
2023-04-03T03:56:00.648Z,102850
2023-04-03T03:57:00.728Z,102850
2023-04-03T03:58:00.671Z,102850
2023-04-03T03:59:00.641Z,102850
2023-04-03T04:00:00.659Z,102850
2023-04-03T04:01:01.466Z,102850
2023-04-03T04:02:00.723Z,102850
2023-04-03T04:03:00.726Z,102850
2023-04-03T04:04:00.664Z,102850
2023-04-03T04:05:00.645Z,102850
2023-04-03T04:06:00.717Z,102860
2023-04-03T04:07:00.637Z,102860
2023-04-03T04:08:00.642Z,102860
2023-04-03T04:09:00.648Z,102860
2023-04-03T04:10:00.645Z,102860
2023-04-03T04:11:00.642Z,102860
2023-04-03T04:12:00.642Z,102860
2023-04-03T04:13:00.639Z,102860
2023-04-03T04:14:00.657Z,102870
2023-04-03T04:15:00.764Z,102870
2023-04-03T04:16:01.087Z,102870
2023-04-03T04:17:00.702Z,102870
2023-04-03T04:18:00.702Z,102870
2023-04-03T04:19:00.640Z,102870
2023-04-03T04:20:01.389Z,102870
2023-04-03T04:21:00.679Z,102870
2023-04-03T04:22:00.645Z,102870
2023-04-03T04:23:00.651Z,102870
2023-04-03T04:24:00.680Z,102860
2023-04-03T04:25:00.653Z,102860
2023-04-03T04:26:00.644Z,102870
2023-04-03T04:27:00.673Z,102870
2023-04-03T04:28:00.657Z,102860
2023-04-03T04:29:00.761Z,102860
2023-04-03T04:30:00.787Z,102860
2023-04-03T04:31:00.677Z,102860
2023-04-03T04:32:00.828Z,102870
2023-04-03T04:33:00.684Z,102870
2023-04-03T04:34:00.644Z,102870
2023-04-03T04:35:00.705Z,102870
2023-04-03T04:36:00.695Z,102860
2023-04-03T04:37:00.780Z,102860
2023-04-03T04:38:00.656Z,102860
2023-04-03T04:39:00.756Z,102860
2023-04-03T04:40:00.673Z,102860
2023-04-03T04:41:00.713Z,102860
2023-04-03T04:42:00.630Z,102870
2023-04-03T04:43:00.678Z,102870
2023-04-03T04:44:00.644Z,102870
2023-04-03T04:45:00.646Z,102870
2023-04-03T04:46:01.539Z,102870
2023-04-03T04:47:00.622Z,102870
2023-04-03T04:48:00.676Z,102870
2023-04-03T04:49:00.629Z,102870
2023-04-03T04:50:00.634Z,102870
2023-04-03T04:51:00.984Z,102870
2023-04-03T04:52:00.646Z,102880
2023-04-03T04:53:00.656Z,102880
2023-04-03T04:54:00.646Z,102880
2023-04-03T04:55:00.674Z,102880
2023-04-03T04:56:00.707Z,102890
2023-04-03T04:57:00.663Z,102890
2023-04-03T04:58:00.639Z,102880
2023-04-03T04:59:00.851Z,102880
2023-04-03T05:00:00.642Z,102880
2023-04-03T05:01:01.342Z,102880
2023-04-03T05:02:00.711Z,102890
2023-04-03T05:03:00.734Z,102890
2023-04-03T05:04:00.652Z,102890
2023-04-03T05:05:01.951Z,102890
2023-04-03T05:06:00.702Z,102890
2023-04-03T05:07:00.656Z,102890
2023-04-03T05:08:00.792Z,102890
2023-04-03T05:09:01.100Z,102890
2023-04-03T05:10:00.705Z,102890
2023-04-03T05:11:00.664Z,102890
2023-04-03T05:12:00.778Z,102890
2023-04-03T05:13:00.632Z,102890
2023-04-03T05:14:00.665Z,102890
2023-04-03T05:15:00.735Z,102890
2023-04-03T05:16:00.662Z,102890
2023-04-03T05:17:00.654Z,102890
2023-04-03T05:18:00.738Z,102890
2023-04-03T05:19:00.718Z,102890
2023-04-03T05:20:00.873Z,102890
2023-04-03T05:21:00.642Z,102890
2023-04-03T05:22:00.686Z,102890
2023-04-03T05:23:00.669Z,102890
2023-04-03T05:24:01.232Z,102890
2023-04-03T05:25:00.628Z,102890
2023-04-03T05:26:00.636Z,102890
2023-04-03T05:27:00.654Z,102890
2023-04-03T05:28:00.647Z,102890
2023-04-03T05:29:00.691Z,102890
2023-04-03T05:30:00.795Z,102890
2023-04-03T05:31:00.647Z,102890
2023-04-03T05:32:00.681Z,102890
2023-04-03T05:33:00.724Z,102890
2023-04-03T05:34:00.780Z,102890
2023-04-03T05:35:01.458Z,102890
2023-04-03T05:36:03.126Z,102890
2023-04-03T05:37:00.674Z,102890
2023-04-03T05:38:00.628Z,102890
2023-04-03T05:39:00.731Z,102890
2023-04-03T05:40:00.840Z,102890
2023-04-03T05:41:00.626Z,102890
2023-04-03T05:42:00.657Z,102900
2023-04-03T05:43:00.643Z,102900
2023-04-03T05:44:00.628Z,102900
2023-04-03T05:45:00.640Z,102900
2023-04-03T05:46:00.687Z,102900
2023-04-03T05:47:00.718Z,102900
2023-04-03T05:48:00.676Z,102900
2023-04-03T05:49:00.635Z,102900
2023-04-03T05:50:00.646Z,102900
2023-04-03T05:51:00.643Z,102900
2023-04-03T05:52:01.035Z,102910
2023-04-03T05:53:01.987Z,102910
2023-04-03T05:54:10.575Z,102910
2023-04-03T05:55:00.673Z,102910
2023-04-03T05:56:00.667Z,102920
2023-04-03T05:57:00.659Z,102920
2023-04-03T05:58:00.647Z,102920
2023-04-03T05:59:00.654Z,102920
2023-04-03T06:00:00.641Z,102920
2023-04-03T06:01:00.802Z,102920
2023-04-03T06:02:00.682Z,102920
2023-04-03T06:03:00.781Z,102920
2023-04-03T06:04:00.966Z,102920
2023-04-03T06:05:00.667Z,102920
2023-04-03T06:06:02.500Z,102920
2023-04-03T06:07:00.651Z,102920
2023-04-03T06:08:00.668Z,102920
2023-04-03T06:09:02.668Z,102920
2023-04-03T06:10:00.721Z,102920
2023-04-03T06:11:00.784Z,102920
2023-04-03T06:12:00.782Z,102920
2023-04-03T06:13:00.677Z,102920
2023-04-03T06:14:00.647Z,102920
2023-04-03T06:15:00.660Z,102920
2023-04-03T06:16:00.712Z,102920
2023-04-03T06:17:00.774Z,102920
2023-04-03T06:18:00.787Z,102920
2023-04-03T06:19:00.745Z,102920
2023-04-03T06:20:00.773Z,102920
2023-04-03T06:21:00.644Z,102920
2023-04-03T06:22:00.712Z,102930
2023-04-03T06:23:00.753Z,102930
2023-04-03T06:24:00.643Z,102920
2023-04-03T06:25:01.057Z,102920
2023-04-03T06:26:00.660Z,102920
2023-04-03T06:27:00.782Z,102920
2023-04-03T06:28:00.648Z,102930
2023-04-03T06:29:00.634Z,102930
2023-04-03T06:30:00.712Z,102930
2023-04-03T06:31:00.710Z,102930
2023-04-03T06:32:00.654Z,102930
2023-04-03T06:33:00.706Z,102930
2023-04-03T06:34:00.636Z,102930
2023-04-03T06:35:00.685Z,102930
2023-04-03T06:36:03.613Z,102930
2023-04-03T06:37:00.641Z,102930
2023-04-03T06:38:00.783Z,102930
2023-04-03T06:39:00.831Z,102930
2023-04-03T06:40:00.678Z,102940
2023-04-03T06:41:00.628Z,102940
2023-04-03T06:42:00.647Z,102930
2023-04-03T06:43:01.060Z,102930
2023-04-03T06:44:00.640Z,102940
2023-04-03T06:45:00.668Z,102940
2023-04-03T06:46:00.706Z,102940
2023-04-03T06:47:01.000Z,102940
2023-04-03T06:48:00.648Z,102940
2023-04-03T06:49:00.640Z,102940
2023-04-03T06:50:00.644Z,102940
2023-04-03T06:51:00.648Z,102940
2023-04-03T06:52:01.733Z,102940
2023-04-03T06:53:00.669Z,102940
2023-04-03T06:54:00.790Z,102940
2023-04-03T06:55:00.765Z,102940
2023-04-03T06:56:00.650Z,102950
2023-04-03T06:57:00.762Z,102950
2023-04-03T06:58:00.624Z,102940
2023-04-03T06:59:00.633Z,102940
2023-04-03T07:00:00.998Z,102950
2023-04-03T07:01:00.656Z,102950
2023-04-03T07:02:00.685Z,102950
2023-04-03T07:03:00.674Z,102950
2023-04-03T07:04:00.636Z,102950
2023-04-03T07:05:00.674Z,102950
2023-04-03T07:06:00.652Z,102950
2023-04-03T07:07:00.620Z,102950
2023-04-03T07:08:00.664Z,102950
2023-04-03T07:09:00.736Z,102950
2023-04-03T07:10:00.802Z,102950
2023-04-03T07:11:00.753Z,102950
2023-04-03T07:12:00.653Z,102960
2023-04-03T07:13:00.649Z,102960
2023-04-03T07:14:00.634Z,102960
2023-04-03T07:15:00.669Z,102960
2023-04-03T07:16:00.908Z,102960
2023-04-03T07:17:00.662Z,102960
2023-04-03T07:18:00.720Z,102960
2023-04-03T07:19:00.878Z,102960
2023-04-03T07:20:00.623Z,102960
2023-04-03T07:21:01.335Z,102960
2023-04-03T07:22:00.730Z,102960
2023-04-03T07:23:02.767Z,102960
2023-04-03T07:24:00.642Z,102960
2023-04-03T07:25:00.660Z,102960
2023-04-03T07:26:00.660Z,102960
2023-04-03T07:27:00.631Z,102960
2023-04-03T07:28:00.705Z,102970
2023-04-03T07:29:00.641Z,102970
2023-04-03T07:30:00.661Z,102970
2023-04-03T07:31:02.152Z,102970
2023-04-03T07:32:01.126Z,102970
2023-04-03T07:33:00.719Z,102970
2023-04-03T07:34:00.641Z,102970
2023-04-03T07:35:01.793Z,102970
2023-04-03T07:36:01.766Z,102970
2023-04-03T07:37:00.648Z,102970
2023-04-03T07:38:00.640Z,102980
2023-04-03T07:39:00.639Z,102980
2023-04-03T07:40:00.806Z,102980
2023-04-03T07:41:00.658Z,102980
2023-04-03T07:42:00.800Z,102980
2023-04-03T07:43:00.660Z,102980
2023-04-03T07:44:00.627Z,102980
2023-04-03T07:45:01.077Z,102980
2023-04-03T07:46:00.684Z,102980
2023-04-03T07:47:00.678Z,102980
2023-04-03T07:48:00.939Z,102990
2023-04-03T07:49:00.644Z,102990
2023-04-03T07:50:00.655Z,102980
2023-04-03T07:51:01.824Z,102980
2023-04-03T07:52:00.656Z,102980
2023-04-03T07:53:00.649Z,102980
2023-04-03T07:54:00.656Z,102980
2023-04-03T07:55:00.634Z,102980
2023-04-03T07:56:00.665Z,102980
2023-04-03T07:57:00.645Z,102980
2023-04-03T07:58:00.644Z,102990
2023-04-03T07:59:00.628Z,102990
2023-04-03T08:00:00.961Z,102990
2023-04-03T08:01:00.643Z,102990
2023-04-03T08:02:00.666Z,102990
2023-04-03T08:03:00.766Z,102990
2023-04-03T08:04:01.019Z,102990
2023-04-03T08:05:00.732Z,102990
2023-04-03T08:06:02.208Z,102990
2023-04-03T08:07:00.724Z,102990
2023-04-03T08:08:00.635Z,102990
2023-04-03T08:09:00.992Z,102990
2023-04-03T08:10:00.626Z,102990
2023-04-03T08:11:01.028Z,102990
2023-04-03T08:12:00.659Z,102990
2023-04-03T08:13:01.178Z,102990
2023-04-03T08:14:00.635Z,102990
2023-04-03T08:15:00.797Z,102990
2023-04-03T08:16:07.370Z,102990
2023-04-03T08:17:00.678Z,102990
2023-04-03T08:18:00.859Z,102990
2023-04-03T08:19:00.662Z,102990
2023-04-03T08:20:00.818Z,102990
2023-04-03T08:21:00.663Z,102990
2023-04-03T08:22:00.897Z,102990
2023-04-03T08:23:00.654Z,102990
2023-04-03T08:24:00.640Z,102990
2023-04-03T08:25:00.747Z,102990
2023-04-03T08:26:05.465Z,102990
2023-04-03T08:27:00.738Z,102990
2023-04-03T08:28:00.656Z,102990
2023-04-03T08:29:00.767Z,102990
2023-04-03T08:30:00.666Z,102990
2023-04-03T08:31:10.184Z,102990
2023-04-03T08:32:00.642Z,102990
2023-04-03T08:33:01.125Z,102990
2023-04-03T08:34:00.651Z,102990
2023-04-03T08:35:00.716Z,102990
2023-04-03T08:36:00.666Z,102990
2023-04-03T08:37:01.040Z,102990
2023-04-03T08:38:00.646Z,102980
2023-04-03T08:39:00.692Z,102980
2023-04-03T08:40:00.649Z,102980
2023-04-03T08:41:10.575Z,102980
2023-04-03T08:42:02.736Z,102990
2023-04-03T08:43:09.918Z,102990
2023-04-03T08:44:07.596Z,102990
2023-04-03T08:45:03.909Z,102990
2023-04-03T08:46:03.213Z,102990
2023-04-03T08:47:04.245Z,102990
2023-04-03T08:48:10.639Z,102980
2023-04-03T08:49:00.708Z,102980
2023-04-03T08:50:02.033Z,102990
2023-04-03T08:51:03.644Z,102990
2023-04-03T08:52:02.941Z,102980
2023-04-03T08:53:01.091Z,102980
2023-04-03T08:54:03.689Z,102980
2023-04-03T08:55:02.539Z,102980
2023-04-03T08:56:06.627Z,102980
2023-04-03T08:57:02.553Z,102980
2023-04-03T08:58:01.730Z,102980
2023-04-03T08:59:04.110Z,102980
2023-04-03T09:00:02.936Z,102980
2023-04-03T09:01:02.314Z,102980
2023-04-03T09:02:02.049Z,102990
2023-04-03T09:03:00.714Z,102990
2023-04-03T09:04:01.705Z,102990
2023-04-03T09:05:01.917Z,102990
2023-04-03T09:06:05.840Z,102990
2023-04-03T09:07:10.560Z,102990
2023-04-03T09:08:04.300Z,102990
2023-04-03T09:09:10.581Z,102990
2023-04-03T09:10:00.932Z,102990
2023-04-03T09:11:10.577Z,102990
2023-04-03T09:12:00.611Z,102990
2023-04-03T09:13:10.569Z,102990
2023-04-03T09:14:04.405Z,102990
2023-04-03T09:15:05.293Z,102990
2023-04-03T09:16:02.439Z,102990
2023-04-03T09:17:04.584Z,102990
2023-04-03T09:18:10.592Z,102990
2023-04-03T09:19:10.654Z,102990
2023-04-03T09:20:10.561Z,102990
2023-04-03T09:21:07.376Z,102990
2023-04-03T09:22:09.565Z,102990
2023-04-03T09:23:01.266Z,102990
2023-04-03T09:24:01.460Z,103000
2023-04-03T09:25:05.044Z,103000
2023-04-03T09:26:10.563Z,103000
2023-04-03T09:27:04.331Z,103000
2023-04-03T09:28:00.695Z,103000
2023-04-03T09:29:04.656Z,103000
2023-04-03T09:30:00.851Z,103000
2023-04-03T09:31:01.906Z,103000
2023-04-03T09:32:01.659Z,103000
2023-04-03T09:33:00.766Z,103000
2023-04-03T09:34:02.543Z,103000
2023-04-03T09:35:09.632Z,103000
2023-04-03T09:36:00.649Z,103000
2023-04-03T09:37:01.546Z,103000
2023-04-03T09:38:10.576Z,102990
2023-04-03T09:39:10.580Z,102990
2023-04-03T09:40:00.626Z,102990
2023-04-03T09:41:01.638Z,102990
2023-04-03T09:42:02.060Z,102990
2023-04-03T09:43:02.518Z,102990
2023-04-03T09:44:00.646Z,102990
2023-04-03T09:45:02.556Z,102990
2023-04-03T09:46:10.612Z,102990
2023-04-03T09:47:10.659Z,102990
2023-04-03T09:48:06.693Z,102990
2023-04-03T09:49:08.790Z,102990
2023-04-03T09:50:10.574Z,102980
2023-04-03T09:51:01.474Z,102980
2023-04-03T09:52:10.577Z,102980
2023-04-03T09:53:04.653Z,102980
2023-04-03T09:54:10.567Z,102970
2023-04-03T09:55:07.932Z,102970
2023-04-03T09:56:01.315Z,102960
2023-04-03T09:57:05.969Z,102960
2023-04-03T09:58:01.962Z,102970
2023-04-03T09:59:06.826Z,102970
2023-04-03T10:00:01.804Z,102970
2023-04-03T10:01:01.398Z,102970
2023-04-03T10:02:03.472Z,102970
2023-04-03T10:03:00.700Z,102970
2023-04-03T10:04:09.628Z,102960
2023-04-03T10:05:09.444Z,102960
2023-04-03T10:06:01.901Z,102960
2023-04-03T10:07:00.655Z,102960
2023-04-03T10:08:10.686Z,102960
2023-04-03T10:09:02.610Z,102960
2023-04-03T10:10:02.849Z,102960
2023-04-03T10:11:10.587Z,102960
2023-04-03T10:12:02.608Z,102960
2023-04-03T10:13:06.645Z,102960
2023-04-03T10:14:01.886Z,102950
2023-04-03T10:15:00.913Z,102950
2023-04-03T10:16:07.441Z,102960
2023-04-03T10:17:01.671Z,102960
2023-04-03T10:18:11.390Z,102950
2023-04-03T10:19:10.604Z,102950
2023-04-03T10:20:06.586Z,102960
2023-04-03T10:21:07.600Z,102960
2023-04-03T10:22:10.572Z,102960
2023-04-03T10:23:00.624Z,102960
2023-04-03T10:24:10.207Z,102960
2023-04-03T10:25:10.557Z,102960
2023-04-03T10:26:07.983Z,102950
2023-04-03T10:27:01.672Z,102950
2023-04-03T10:28:02.076Z,102950
2023-04-03T10:29:07.973Z,102950
2023-04-03T10:30:01.694Z,102950
2023-04-03T10:31:10.623Z,102950
2023-04-03T10:32:10.578Z,102950
2023-04-03T10:33:10.639Z,102950
2023-04-03T10:34:10.558Z,102940
2023-04-03T10:35:10.575Z,102940
2023-04-03T10:36:10.626Z,102940
2023-04-03T10:37:01.665Z,102940
2023-04-03T10:38:00.644Z,102940
2023-04-03T10:39:05.771Z,102940
2023-04-03T10:40:10.596Z,102930
2023-04-03T10:41:05.486Z,102930
2023-04-03T10:42:15.656Z,102920
2023-04-03T10:43:10.567Z,102920
2023-04-03T10:44:10.562Z,102920
2023-04-03T10:45:01.660Z,102920
2023-04-03T10:46:09.994Z,102920
2023-04-03T10:47:08.015Z,102920
2023-04-03T10:48:10.653Z,102920
2023-04-03T10:49:10.521Z,102920
2023-04-03T10:50:10.585Z,102910
2023-04-03T10:51:08.740Z,102910
2023-04-03T10:52:06.146Z,102920
2023-04-03T10:53:10.584Z,102920
2023-04-03T10:54:05.336Z,102920
2023-04-03T10:55:01.646Z,102920
2023-04-03T10:56:06.440Z,102930
2023-04-03T10:57:11.735Z,102930
2023-04-03T10:58:01.483Z,102930
2023-04-03T10:59:07.789Z,102930
2023-04-03T11:00:03.134Z,102920
2023-04-03T11:01:08.611Z,102920
2023-04-03T11:02:06.253Z,102920
2023-04-03T11:03:05.376Z,102920
2023-04-03T11:04:01.264Z,102910
2023-04-03T11:05:02.605Z,102910
2023-04-03T11:06:02.254Z,102910
2023-04-03T11:07:00.648Z,102910
2023-04-03T11:08:04.516Z,102910
2023-04-03T11:09:02.475Z,102910
2023-04-03T11:10:03.220Z,102910
2023-04-03T11:11:05.472Z,102910
2023-04-03T11:12:03.984Z,102910
2023-04-03T11:13:06.752Z,102910
2023-04-03T11:14:03.023Z,102900
2023-04-03T11:15:01.723Z,102900
2023-04-03T11:16:02.469Z,102900
2023-04-03T11:17:05.634Z,102900
2023-04-03T11:18:06.344Z,102900
2023-04-03T11:19:10.586Z,102900
2023-04-03T11:20:10.120Z,102900
2023-04-03T11:21:02.793Z,102900
2023-04-03T11:22:04.148Z,102900
2023-04-03T11:23:02.983Z,102900
2023-04-03T11:24:02.664Z,102900
2023-04-03T11:25:10.565Z,102900
2023-04-03T11:26:06.761Z,102910
2023-04-03T11:27:01.702Z,102910
2023-04-03T11:28:02.836Z,102900
2023-04-03T11:29:05.028Z,102900
2023-04-03T11:30:01.312Z,102890
2023-04-03T11:31:10.654Z,102890
2023-04-03T11:32:08.841Z,102890
2023-04-03T11:33:10.632Z,102890
2023-04-03T11:34:01.662Z,102890
2023-04-03T11:35:02.692Z,102890
2023-04-03T11:36:19.021Z,102880
2023-04-03T11:37:01.374Z,102880
2023-04-03T11:38:02.236Z,102890
2023-04-03T11:39:06.886Z,102890
2023-04-03T11:40:03.889Z,102880
2023-04-03T11:41:01.640Z,102880
2023-04-03T11:42:13.269Z,102880
2023-04-03T11:43:10.575Z,102880
2023-04-03T11:44:03.957Z,102880
2023-04-03T11:45:10.595Z,102880
2023-04-03T11:46:01.429Z,102870
2023-04-03T11:47:01.483Z,102870
2023-04-03T11:48:13.344Z,102870
2023-04-03T11:49:00.669Z,102870
2023-04-03T11:50:04.420Z,102880
2023-04-03T11:51:01.625Z,102880
2023-04-03T11:52:00.659Z,102870
2023-04-03T11:53:10.592Z,102870
2023-04-03T11:54:10.605Z,102870
2023-04-03T11:55:00.835Z,102870
2023-04-03T11:56:02.499Z,102880
2023-04-03T11:57:10.622Z,102880
2023-04-03T11:58:00.640Z,102870
2023-04-03T11:59:10.561Z,102870
2023-04-03T12:00:01.687Z,102860
2023-04-03T12:01:02.078Z,102860
2023-04-03T12:02:00.664Z,102870
2023-04-03T12:03:00.785Z,102870
2023-04-03T12:04:07.229Z,102860
2023-04-03T12:05:10.595Z,102860
2023-04-03T12:06:08.328Z,102870
2023-04-03T12:07:02.419Z,102870
2023-04-03T12:08:10.558Z,102860
2023-04-03T12:09:00.680Z,102860
2023-04-03T12:10:00.708Z,102860
2023-04-03T12:11:10.755Z,102860
2023-04-03T12:12:10.560Z,102860
2023-04-03T12:13:01.164Z,102860
2023-04-03T12:14:00.625Z,102870
2023-04-03T12:15:10.570Z,102870
2023-04-03T12:16:01.689Z,102870
2023-04-03T12:17:00.800Z,102870
2023-04-03T12:18:10.637Z,102860
2023-04-03T12:19:01.958Z,102860
2023-04-03T12:20:00.689Z,102860
2023-04-03T12:21:00.628Z,102860
2023-04-03T12:22:00.618Z,102850
2023-04-03T12:23:10.566Z,102850
2023-04-03T12:24:00.643Z,102860
2023-04-03T12:25:10.575Z,102860
2023-04-03T12:26:03.333Z,102860
2023-04-03T12:27:00.636Z,102860
2023-04-03T12:28:00.752Z,102850