createdAt,value
2019-03-30T00:00:46.157Z,4.27
2019-03-30T00:03:15.337Z,2.90
2019-03-30T00:05:44.823Z,2.87
2019-03-30T00:08:13.937Z,3.00
2019-03-30T00:10:43.620Z,4.10
2019-03-30T00:13:12.887Z,2.80
2019-03-30T00:15:41.986Z,3.10
2019-03-30T00:18:11.287Z,3.67
2019-03-30T00:20:40.278Z,3.27
2019-03-30T00:23:09.510Z,3.07
2019-03-30T00:25:38.941Z,3.07
2019-03-30T00:28:08.304Z,3.03
2019-03-30T00:30:38.074Z,2.90
2019-03-30T00:33:07.680Z,3.43
2019-03-30T00:35:36.657Z,2.83
2019-03-30T00:38:05.789Z,3.60
2019-03-30T00:40:35.063Z,3.20
2019-03-30T00:43:04.139Z,2.77
2019-03-30T00:45:33.295Z,3.43
2019-03-30T00:48:02.351Z,3.50
2019-03-30T00:50:31.406Z,3.43
2019-03-30T00:53:00.338Z,2.93
2019-03-30T00:55:29.624Z,3.30
2019-03-30T00:57:58.760Z,3.20
2019-03-30T01:00:28.114Z,3.37
2019-03-30T01:02:57.545Z,2.83
2019-03-30T01:05:26.641Z,3.40
2019-03-30T01:07:56.781Z,3.43
2019-03-30T01:10:25.839Z,2.93
2019-03-30T01:12:55.635Z,2.97
2019-03-30T01:15:24.991Z,2.90
2019-03-30T01:17:54.277Z,3.20
2019-03-30T01:20:23.825Z,3.17
2019-03-30T01:23:13.899Z,3.23
2019-03-30T01:25:43.245Z,3.20
2019-03-30T01:28:12.363Z,2.57
2019-03-30T01:30:43.338Z,2.77
2019-03-30T01:33:12.894Z,3.03
2019-03-30T01:35:42.308Z,2.60
2019-03-30T01:38:11.961Z,3.40
2019-03-30T01:40:41.130Z,2.83
2019-03-30T01:43:10.439Z,2.83
2019-03-30T01:45:39.803Z,4.57
2019-03-30T01:48:09.258Z,3.60
2019-03-30T01:50:38.373Z,3.37
2019-03-30T01:53:08.485Z,3.60
2019-03-30T01:55:37.141Z,2.90
2019-03-30T01:58:05.930Z,3.00
2019-03-30T02:00:34.814Z,3.70
2019-03-30T02:03:03.747Z,12.17
2019-03-30T02:05:33.266Z,13.77
2019-03-30T02:08:03.524Z,4.30
2019-03-30T02:10:40.209Z,4.30
2019-03-30T02:13:09.463Z,3.57
2019-03-30T02:15:38.674Z,4.33
2019-03-30T02:18:08.038Z,3.70
2019-03-30T02:20:42.664Z,3.87
2019-03-30T02:23:11.616Z,3.57
2019-03-30T02:25:42.378Z,3.30
2019-03-30T02:28:12.048Z,2.93
2019-03-30T02:30:44.701Z,2.40
2019-03-30T02:33:15.478Z,3.00
2019-03-30T02:35:44.593Z,2.60
2019-03-30T02:38:13.943Z,2.13
2019-03-30T02:40:43.069Z,2.50
2019-03-30T02:43:14.664Z,1.90
2019-03-30T02:45:44.055Z,1.90
2019-03-30T02:48:14.409Z,1.80
2019-03-30T02:50:50.100Z,1.97
2019-03-30T02:53:15.881Z,2.00
2019-03-30T02:55:45.145Z,1.60
2019-03-30T02:58:13.817Z,1.80
2019-03-30T03:00:43.103Z,1.87
2019-03-30T03:03:11.939Z,2.00
2019-03-30T03:05:40.669Z,1.43
2019-03-30T03:08:09.833Z,1.90
2019-03-30T03:10:38.923Z,2.00
2019-03-30T03:13:08.012Z,1.80
2019-03-30T03:15:36.653Z,2.03
2019-03-30T03:18:05.448Z,1.57
2019-03-30T03:20:36.735Z,2.00
2019-03-30T03:23:07.044Z,2.10
2019-03-30T03:25:40.069Z,1.70
2019-03-30T03:28:10.492Z,2.00
2019-03-30T03:30:39.889Z,1.87
2019-03-30T03:33:09.184Z,2.00
2019-03-30T03:35:38.172Z,1.60
2019-03-30T03:38:07.021Z,1.80
2019-03-30T03:40:36.995Z,2.20
2019-03-30T03:43:05.898Z,1.70
2019-03-30T03:45:34.813Z,1.97
2019-03-30T03:48:03.493Z,2.00
2019-03-30T03:50:38.634Z,2.23
2019-03-30T03:53:07.725Z,1.77
2019-03-30T03:55:39.147Z,5.10
2019-03-30T03:58:08.408Z,7.93
2019-03-30T04:00:37.538Z,8.53
2019-03-30T04:03:08.465Z,26.90
2019-03-30T04:05:39.324Z,12.40
2019-03-30T04:08:12.047Z,15.07
2019-03-30T04:10:42.700Z,6.10
2019-03-30T04:13:14.619Z,3.90
2019-03-30T04:15:43.504Z,3.93
2019-03-30T04:18:12.595Z,2.80
2019-03-30T04:20:41.249Z,3.57
2019-03-30T04:23:10.303Z,3.10
2019-03-30T04:25:39.600Z,2.70
2019-03-30T04:28:09.510Z,3.30
2019-03-30T04:30:38.499Z,3.07
2019-03-30T04:33:07.683Z,2.80
2019-03-30T04:35:36.480Z,2.97
2019-03-30T04:38:05.513Z,2.97
2019-03-30T04:40:34.855Z,3.20
2019-03-30T04:43:04.114Z,2.87
2019-03-30T04:45:33.324Z,2.93
2019-03-30T04:48:02.640Z,2.40
2019-03-30T04:50:31.525Z,2.73
2019-03-30T04:53:06.944Z,2.73
2019-03-30T04:55:35.829Z,3.00
2019-03-30T04:58:04.667Z,2.50
2019-03-30T05:00:33.852Z,2.63
2019-03-30T05:03:02.499Z,2.60
2019-03-30T05:05:31.333Z,2.80
2019-03-30T05:08:00.222Z,2.67
2019-03-30T05:10:29.461Z,2.20
2019-03-30T05:12:59.400Z,2.70
2019-03-30T05:15:28.601Z,2.50
2019-03-30T05:17:57.624Z,3.10
2019-03-30T05:20:26.770Z,2.67
2019-03-30T05:22:56.228Z,2.87
2019-03-30T05:25:25.316Z,2.80
2019-03-30T05:27:54.204Z,2.30
2019-03-30T05:30:23.505Z,2.53
2019-03-30T05:33:04.939Z,2.90
2019-03-30T05:35:22.925Z,2.97
2019-03-30T05:37:52.845Z,3.57
2019-03-30T05:40:21.613Z,3.03
2019-03-30T05:42:50.432Z,3.67
2019-03-30T05:45:19.650Z,3.50
2019-03-30T05:47:48.598Z,3.40
2019-03-30T05:50:17.473Z,4.20
2019-03-30T05:52:46.453Z,4.00
2019-03-30T05:55:15.642Z,4.70
2019-03-30T05:57:44.916Z,5.10
2019-03-30T06:00:16.385Z,5.10
2019-03-30T06:02:46.052Z,4.40
2019-03-30T06:05:15.294Z,3.90
2019-03-30T06:07:44.357Z,3.22
2019-03-30T06:10:13.296Z,4.30
2019-03-30T06:12:42.125Z,4.90
2019-03-30T06:15:11.222Z,5.10
2019-03-30T06:17:40.190Z,5.10
2019-03-30T06:20:09.353Z,4.97
2019-03-30T06:22:40.647Z,4.92
2019-03-30T06:25:09.753Z,4.60
2019-03-30T06:27:38.821Z,4.75
2019-03-30T06:30:20.026Z,4.27
2019-03-30T06:32:49.093Z,4.60
2019-03-30T06:35:18.342Z,4.37
2019-03-30T06:37:47.720Z,5.12
2019-03-30T06:40:16.998Z,5.20
2019-03-30T06:42:46.000Z,4.33
2019-03-30T06:45:15.198Z,7.00
2019-03-30T06:47:44.377Z,10.78
2019-03-30T06:50:15.033Z,9.45
2019-03-30T06:52:56.667Z,8.63
2019-03-30T06:55:14.678Z,10.23
2019-03-30T06:57:43.266Z,6.78
2019-03-30T07:00:12.760Z,6.80
2019-03-30T07:02:42.922Z,6.00
2019-03-30T07:05:12.212Z,7.65
2019-03-30T07:07:44.572Z,7.55
2019-03-30T07:10:14.106Z,6.58
2019-03-30T07:12:43.049Z,7.45
2019-03-30T07:15:12.279Z,7.45
2019-03-30T07:17:45.993Z,8.15
2019-03-30T07:20:17.966Z,7.50
2019-03-30T07:22:47.035Z,6.83
2019-03-30T07:25:16.023Z,6.10
2019-03-30T07:27:44.954Z,6.03
2019-03-30T07:30:13.980Z,5.72
2019-03-30T07:32:42.974Z,9.38
2019-03-30T07:35:11.968Z,15.28
2019-03-30T07:37:40.875Z,21.55
2019-03-30T07:40:10.871Z,26.40
2019-03-30T07:42:40.811Z,32.40
2019-03-30T07:45:10.152Z,29.60
2019-03-30T07:47:39.245Z,21.73
2019-03-30T07:50:15.943Z,15.85
2019-03-30T07:52:44.746Z,15.78
2019-03-30T07:55:13.750Z,13.25
2019-03-30T07:57:43.309Z,10.25
2019-03-30T08:00:12.636Z,9.40
2019-03-30T08:02:41.676Z,9.28
2019-03-30T08:05:11.248Z,9.48
2019-03-30T08:07:40.131Z,8.73
2019-03-30T08:10:09.425Z,9.35
2019-03-30T08:12:38.653Z,9.23
2019-03-30T08:15:08.218Z,11.28
2019-03-30T08:17:37.206Z,10.90
2019-03-30T08:20:08.470Z,11.00
2019-03-30T08:22:38.713Z,13.78
2019-03-30T08:25:07.549Z,9.35
2019-03-30T08:27:36.418Z,9.38
2019-03-30T08:30:06.892Z,9.63
2019-03-30T08:32:36.089Z,9.60
2019-03-30T08:35:07.100Z,8.75
2019-03-30T08:37:36.138Z,9.88
2019-03-30T08:40:05.376Z,9.55
2019-03-30T08:42:34.346Z,7.85
2019-03-30T08:45:03.719Z,7.95
2019-03-30T08:47:32.820Z,8.70
2019-03-30T08:50:01.951Z,9.18
2019-03-30T08:52:30.755Z,8.15
2019-03-30T08:55:01.057Z,8.88
2019-03-30T08:57:30.212Z,8.73
2019-03-30T09:00:03.225Z,7.97
2019-03-30T09:02:32.123Z,7.87
2019-03-30T09:05:00.949Z,7.37
2019-03-30T09:07:29.978Z,6.97
2019-03-30T09:09:59.667Z,7.95
2019-03-30T09:12:28.428Z,8.40
2019-03-30T09:14:57.493Z,7.78
2019-03-30T09:17:26.718Z,7.50
2019-03-30T09:19:55.829Z,7.70
2019-03-30T09:22:24.840Z,6.87
2019-03-30T09:24:53.842Z,8.23
2019-03-30T09:27:22.895Z,7.17
2019-03-30T09:29:51.743Z,7.22
2019-03-30T09:32:20.603Z,8.35
2019-03-30T09:34:49.493Z,8.30
2019-03-30T09:37:18.385Z,8.20
2019-03-30T09:39:47.968Z,7.45
2019-03-30T09:42:17.274Z,8.50
2019-03-30T09:44:46.194Z,8.50
2019-03-30T09:47:14.875Z,7.03
2019-03-30T09:49:43.950Z,7.35
2019-03-30T09:52:13.222Z,7.70
2019-03-30T09:54:42.165Z,8.98
2019-03-30T09:57:11.141Z,9.00
2019-03-30T09:59:40.232Z,8.43
2019-03-30T10:02:09.241Z,9.35
2019-03-30T10:04:39.001Z,10.15
2019-03-30T10:07:12.444Z,9.43
2019-03-30T10:09:41.318Z,10.95
2019-03-30T10:12:10.210Z,8.90
2019-03-30T10:14:39.322Z,9.93
2019-03-30T10:17:08.604Z,9.85
2019-03-30T10:19:37.492Z,7.92
2019-03-30T10:22:07.183Z,9.55
2019-03-30T10:24:38.305Z,8.35
2019-03-30T10:27:13.171Z,7.97
2019-03-30T10:29:42.216Z,9.13
2019-03-30T10:32:11.359Z,7.70
2019-03-30T10:34:40.592Z,8.70
2019-03-30T10:37:09.279Z,8.15
2019-03-30T10:39:41.221Z,7.65
2019-03-30T10:42:13.120Z,8.03
2019-03-30T10:44:42.364Z,8.60
2019-03-30T10:47:11.134Z,10.23
2019-03-30T10:49:39.992Z,8.65
2019-03-30T10:52:08.828Z,9.18
2019-03-30T10:54:51.646Z,8.18
2019-03-30T10:57:08.159Z,8.60
2019-03-30T10:59:37.140Z,10.05
2019-03-30T11:02:06.435Z,9.90
2019-03-30T11:04:37.643Z,10.28
2019-03-30T11:07:05.768Z,10.90
2019-03-30T11:09:34.884Z,10.82
2019-03-30T11:12:04.046Z,8.70
2019-03-30T11:14:33.267Z,8.43
2019-03-30T11:17:02.286Z,9.85
2019-03-30T11:19:31.587Z,8.75
2019-03-30T11:22:03.087Z,9.43
2019-03-30T11:24:30.618Z,8.63
2019-03-30T11:26:59.430Z,8.15
2019-03-30T11:29:28.437Z,8.25
2019-03-30T11:31:57.616Z,9.55
2019-03-30T11:34:26.655Z,9.45
2019-03-30T11:36:55.487Z,11.30
2019-03-30T11:39:24.285Z,9.60
2019-03-30T11:41:53.294Z,8.88
2019-03-30T11:44:22.271Z,11.00
2019-03-30T11:46:51.488Z,10.55
2019-03-30T11:49:20.362Z,12.18
2019-03-30T11:51:49.384Z,9.45
2019-03-30T11:54:19.710Z,9.83
2019-03-30T11:56:48.819Z,10.13
2019-03-30T11:59:17.653Z,9.85
2019-03-30T12:01:46.545Z,9.10
2019-03-30T12:04:15.569Z,11.12
2019-03-30T12:06:44.325Z,10.18
2019-03-30T12:09:13.125Z,8.80
2019-03-30T12:11:41.900Z,10.78
2019-03-30T12:14:10.905Z,10.82
2019-03-30T12:16:39.881Z,9.75
2019-03-30T12:19:08.901Z,8.88
2019-03-30T12:21:37.659Z,10.60
2019-03-30T12:24:06.550Z,11.28
2019-03-30T12:26:35.439Z,13.30
2019-03-30T12:29:04.638Z,11.38
2019-03-30T12:31:35.771Z,10.68
2019-03-30T12:34:04.695Z,11.22
2019-03-30T12:36:33.777Z,10.68
2019-03-30T12:39:03.394Z,11.48
2019-03-30T12:41:32.603Z,10.98
2019-03-30T12:44:04.317Z,10.50
2019-03-30T12:46:33.110Z,10.70
2019-03-30T12:49:02.614Z,10.93
2019-03-30T12:51:31.502Z,11.40
2019-03-30T12:54:00.278Z,11.57
2019-03-30T12:56:29.358Z,11.50
2019-03-30T12:59:05.811Z,10.95
2019-03-30T13:01:34.805Z,10.00
2019-03-30T13:04:04.275Z,11.22
2019-03-30T13:06:33.031Z,10.25
2019-03-30T13:09:02.130Z,10.90
2019-03-30T13:11:31.223Z,11.68
2019-03-30T13:14:00.726Z,9.03
2019-03-30T13:16:29.502Z,10.05
2019-03-30T13:18:58.233Z,11.00
2019-03-30T13:21:27.232Z,10.43
2019-03-30T13:23:56.215Z,9.75
2019-03-30T13:26:25.176Z,10.45
2019-03-30T13:28:55.502Z,10.40
2019-03-30T13:31:24.521Z,9.38
2019-03-30T13:33:53.372Z,9.20
2019-03-30T13:36:23.670Z,10.00
2019-03-30T13:38:52.491Z,8.83
2019-03-30T13:41:22.427Z,10.30
2019-03-30T13:43:51.296Z,10.70
2019-03-30T13:46:20.244Z,9.70
2019-03-30T13:48:49.070Z,9.50
2019-03-30T13:51:18.166Z,9.43
2019-03-30T13:53:47.196Z,9.28
2019-03-30T13:56:18.432Z,9.18
2019-03-30T13:58:47.500Z,8.28
2019-03-30T14:01:16.694Z,7.87
2019-03-30T14:03:46.823Z,8.03
2019-03-30T14:06:15.758Z,9.78
2019-03-30T14:08:44.890Z,8.30
2019-03-30T14:11:13.896Z,8.68
2019-03-30T14:13:42.685Z,10.13
2019-03-30T14:16:11.765Z,8.85
2019-03-30T14:18:40.559Z,9.28
2019-03-30T14:21:09.350Z,7.70
2019-03-30T14:23:38.239Z,7.72
2019-03-30T14:26:07.016Z,10.25
2019-03-30T14:28:36.069Z,9.20
2019-03-30T14:31:07.389Z,9.93
2019-03-30T14:33:36.459Z,9.23
2019-03-30T14:36:05.430Z,10.98
2019-03-30T14:38:34.598Z,11.48
2019-03-30T14:41:03.979Z,11.57
2019-03-30T14:43:32.872Z,15.40
2019-03-30T14:46:01.726Z,14.87
2019-03-30T14:48:30.751Z,13.15
2019-03-30T14:50:59.503Z,13.75
2019-03-30T14:53:28.525Z,13.90
2019-03-30T14:55:57.489Z,15.28
2019-03-30T14:58:26.413Z,17.35
2019-03-30T15:00:55.479Z,14.55
2019-03-30T15:03:24.770Z,14.60
2019-03-30T15:05:53.840Z,13.85
2019-03-30T15:08:22.818Z,12.15
2019-03-30T15:10:51.541Z,10.65
2019-03-30T15:13:20.332Z,7.25
2019-03-30T15:15:49.384Z,8.40
2019-03-30T15:18:18.313Z,7.75
2019-03-30T15:20:53.357Z,6.40
2019-03-30T15:23:22.382Z,5.83
2019-03-30T15:25:51.376Z,4.20
2019-03-30T15:28:20.221Z,3.62
2019-03-30T15:30:49.378Z,3.10
2019-03-30T15:33:18.206Z,3.12
2019-03-30T15:35:47.645Z,2.60
2019-03-30T15:38:16.564Z,2.97
2019-03-30T15:40:45.490Z,2.30
2019-03-30T15:43:16.019Z,2.00
2019-03-30T15:45:45.119Z,2.30
2019-03-30T15:48:14.572Z,2.50
2019-03-30T15:50:43.801Z,2.67
2019-03-30T15:53:12.707Z,3.30
2019-03-30T15:55:42.413Z,2.83
2019-03-30T15:58:12.763Z,2.57
2019-03-30T16:00:41.728Z,2.40
2019-03-30T16:03:10.846Z,2.33
2019-03-30T16:05:39.898Z,3.20
2019-03-30T16:08:09.016Z,2.50
2019-03-30T16:10:37.904Z,2.27
2019-03-30T16:13:06.956Z,2.00
2019-03-30T16:15:36.193Z,2.20
2019-03-30T16:18:05.391Z,2.40
2019-03-30T16:20:34.486Z,2.40
2019-03-30T16:23:03.563Z,2.50
2019-03-30T16:25:32.390Z,2.63
2019-03-30T16:28:01.351Z,1.83
2019-03-30T16:30:30.247Z,2.40
2019-03-30T16:32:59.156Z,2.43
2019-03-30T16:35:28.164Z,2.17
2019-03-30T16:37:57.211Z,2.43
2019-03-30T16:40:26.012Z,2.50
2019-03-30T16:42:54.898Z,2.67
2019-03-30T16:45:23.992Z,2.77
2019-03-30T16:47:52.881Z,3.10
2019-03-30T16:50:21.724Z,2.93
2019-03-30T16:52:50.802Z,3.30
2019-03-30T16:55:19.553Z,3.07
2019-03-30T16:57:48.851Z,3.17
2019-03-30T17:00:17.951Z,3.20
2019-03-30T17:02:48.147Z,3.40
2019-03-30T17:05:17.301Z,3.50
2019-03-30T17:07:46.254Z,3.50
2019-03-30T17:10:15.386Z,3.33
2019-03-30T17:12:44.252Z,3.80
2019-03-30T17:15:13.404Z,5.23
2019-03-30T17:17:42.250Z,3.90
2019-03-30T17:20:11.280Z,3.43
2019-03-30T17:22:41.049Z,3.00
2019-03-30T17:25:10.033Z,2.40
2019-03-30T17:27:38.822Z,2.93
2019-03-30T17:30:09.222Z,2.87
2019-03-30T17:32:38.165Z,2.57
2019-03-30T17:35:07.457Z,2.70
2019-03-30T17:37:36.411Z,2.50
2019-03-30T17:40:08.520Z,2.90
2019-03-30T17:42:38.982Z,2.43
2019-03-30T17:45:09.641Z,2.47
2019-03-30T17:47:39.723Z,2.00
2019-03-30T17:50:10.131Z,3.00
2019-03-30T17:52:40.095Z,3.13
2019-03-30T17:55:09.641Z,3.00
2019-03-30T17:57:38.514Z,3.20
2019-03-30T18:00:13.711Z,3.63
2019-03-30T18:02:42.569Z,3.67
2019-03-30T18:05:11.481Z,4.23
2019-03-30T18:07:40.345Z,3.67
2019-03-30T18:10:09.842Z,5.10
2019-03-30T18:12:39.085Z,4.40
2019-03-30T18:15:08.929Z,4.77
2019-03-30T18:17:37.729Z,4.37
2019-03-30T18:20:07.043Z,4.50
2019-03-30T18:22:36.335Z,5.37
2019-03-30T18:25:06.352Z,4.93
2019-03-30T18:27:35.345Z,5.30
2019-03-30T18:30:05.223Z,5.43
2019-03-30T18:32:34.496Z,4.67
2019-03-30T18:35:04.678Z,5.20
2019-03-30T18:37:35.131Z,5.00
2019-03-30T18:40:05.327Z,4.80
2019-03-30T18:42:35.709Z,4.70
2019-03-30T18:45:07.469Z,6.33
2019-03-30T18:47:37.278Z,4.50
2019-03-30T18:50:07.440Z,4.83
2019-03-30T18:52:37.224Z,4.40
2019-03-30T18:55:07.431Z,4.10
2019-03-30T18:57:36.564Z,4.93
2019-03-30T19:00:08.177Z,4.90
2019-03-30T19:02:37.170Z,4.83
2019-03-30T19:05:06.570Z,5.00
2019-03-30T19:07:35.993Z,4.50
2019-03-30T19:10:06.548Z,3.73
2019-03-30T19:12:35.438Z,4.63
2019-03-30T19:15:05.454Z,4.73
2019-03-30T19:17:34.439Z,4.53
2019-03-30T19:20:03.948Z,4.17
2019-03-30T19:22:33.903Z,4.17
2019-03-30T19:25:02.829Z,4.80
2019-03-30T19:27:31.779Z,3.87
2019-03-30T19:30:00.867Z,4.40
2019-03-30T19:32:29.908Z,4.40
2019-03-30T19:34:58.879Z,4.30
2019-03-30T19:37:27.748Z,4.27
2019-03-30T19:39:56.928Z,3.50
2019-03-30T19:42:25.933Z,3.83
2019-03-30T19:44:55.119Z,3.03
2019-03-30T19:47:24.082Z,3.83
2019-03-30T19:49:52.875Z,3.63
2019-03-30T19:52:22.055Z,3.83
2019-03-30T19:54:50.875Z,3.23
2019-03-30T19:57:19.850Z,3.60
2019-03-30T19:59:48.768Z,4.43
2019-03-30T20:02:17.896Z,3.37
2019-03-30T20:04:46.823Z,3.33
2019-03-30T20:07:15.920Z,3.17
2019-03-30T20:09:44.807Z,3.63
2019-03-30T20:12:13.705Z,3.00
2019-03-30T20:14:42.649Z,3.00
2019-03-30T20:17:11.479Z,2.50
2019-03-30T20:19:40.496Z,2.80
2019-03-30T20:22:09.404Z,2.83
2019-03-30T20:24:38.246Z,2.67
2019-03-30T20:27:07.038Z,2.63
2019-03-30T20:29:35.925Z,2.20
2019-03-30T20:32:05.036Z,1.90
2019-03-30T20:34:33.912Z,2.10
2019-03-30T20:37:03.005Z,1.93
2019-03-30T20:39:32.858Z,1.77
2019-03-30T20:42:01.806Z,1.50
2019-03-30T20:44:30.778Z,1.93
2019-03-30T20:46:59.787Z,1.80
2019-03-30T20:49:28.681Z,1.70
2019-03-30T20:51:57.881Z,1.83
2019-03-30T20:54:26.554Z,1.80
2019-03-30T20:56:55.656Z,1.83
2019-03-30T20:59:39.088Z,1.80
2019-03-30T21:01:55.030Z,1.97
2019-03-30T21:04:25.316Z,1.70
2019-03-30T21:06:54.298Z,1.33
2019-03-30T21:09:23.281Z,1.53
2019-03-30T21:11:52.171Z,1.50
2019-03-30T21:14:21.063Z,2.07
2019-03-30T21:16:50.054Z,1.97
2019-03-30T21:19:18.962Z,1.67
2019-03-30T21:21:47.738Z,1.30
2019-03-30T21:24:16.621Z,1.80
2019-03-30T21:26:45.403Z,1.80
2019-03-30T21:29:14.398Z,2.30
2019-03-30T21:31:43.539Z,1.40
2019-03-30T21:34:12.792Z,1.30
2019-03-30T21:36:41.953Z,1.47
2019-03-30T21:39:11.302Z,1.60
2019-03-30T21:41:40.078Z,1.80
2019-03-30T21:44:21.454Z,1.47
2019-03-30T21:46:39.906Z,1.70
2019-03-30T21:49:08.845Z,1.70
2019-03-30T21:51:38.017Z,1.83
2019-03-30T21:54:07.192Z,1.63
2019-03-30T21:56:36.080Z,2.00
2019-03-30T21:59:05.039Z,1.70
2019-03-30T22:01:33.767Z,1.77
2019-03-30T22:04:02.539Z,1.60
2019-03-30T22:06:31.756Z,1.90
2019-03-30T22:09:01.193Z,1.63
2019-03-30T22:11:30.030Z,1.67
2019-03-30T22:13:59.933Z,1.60
2019-03-30T22:16:29.040Z,1.43
2019-03-30T22:18:57.928Z,1.77
2019-03-30T22:21:27.017Z,1.80
2019-03-30T22:23:56.115Z,1.80
2019-03-30T22:26:25.132Z,2.00
2019-03-30T22:28:53.896Z,1.73
2019-03-30T22:31:22.927Z,1.83
2019-03-30T22:33:51.879Z,2.07
2019-03-30T22:36:21.034Z,1.83
2019-03-30T22:38:50.005Z,1.90
2019-03-30T22:41:19.980Z,1.63
2019-03-30T22:43:49.086Z,1.40
2019-03-30T22:46:17.966Z,1.90
2019-03-30T22:48:46.968Z,1.70
2019-03-30T22:51:15.641Z,1.60
2019-03-30T22:53:44.348Z,1.80
2019-03-30T22:56:13.116Z,1.30
2019-03-30T22:58:43.036Z,2.03
2019-03-30T23:01:19.910Z,1.70
2019-03-30T23:03:49.000Z,1.93
2019-03-30T23:06:17.980Z,1.73
2019-03-30T23:08:47.016Z,1.50
2019-03-30T23:11:16.079Z,1.57
2019-03-30T23:13:45.174Z,1.40
2019-03-30T23:16:14.267Z,1.63
2019-03-30T23:18:45.333Z,1.23
2019-03-30T23:21:13.510Z,1.83
2019-03-30T23:23:42.372Z,1.70
2019-03-30T23:26:11.263Z,1.50
2019-03-30T23:28:40.180Z,2.00
2019-03-30T23:31:09.140Z,1.50
2019-03-30T23:33:38.057Z,1.63
2019-03-30T23:36:06.774Z,2.00
2019-03-30T23:38:35.988Z,1.43
2019-03-30T23:41:05.019Z,1.50
2019-03-30T23:43:33.895Z,1.40
2019-03-30T23:46:03.038Z,1.90
2019-03-30T23:48:31.939Z,1.50
2019-03-30T23:51:00.937Z,1.50
2019-03-30T23:53:30.140Z,1.50
2019-03-30T23:55:59.157Z,1.80
2019-03-30T23:58:28.080Z,1.53
