createdAt,value
2019-04-03T00:00:28.709Z,28.10
2019-04-03T00:03:00.239Z,28.10
2019-04-03T00:05:31.660Z,28.10
2019-04-03T00:08:03.085Z,28.10
2019-04-03T00:10:53.087Z,28.20
2019-04-03T00:13:24.413Z,28.20
2019-04-03T00:15:56.344Z,28.30
2019-04-03T00:18:28.208Z,28.30
2019-04-03T00:21:19.595Z,28.40
2019-04-03T00:23:52.639Z,28.40
2019-04-03T00:26:25.135Z,28.50
2019-04-03T00:28:56.842Z,28.40
2019-04-03T00:31:28.304Z,28.50
2019-04-03T00:33:59.573Z,28.40
2019-04-03T00:36:31.183Z,28.40
2019-04-03T00:39:02.465Z,28.40
2019-04-03T00:42:07.418Z,28.40
2019-04-03T00:44:38.768Z,28.40
2019-04-03T00:47:10.229Z,28.30
2019-04-03T00:49:42.151Z,28.20
2019-04-03T00:52:13.623Z,28.20
2019-04-03T00:54:44.973Z,28.10
2019-04-03T00:57:16.600Z,28.10
2019-04-03T00:59:47.986Z,28.10
2019-04-03T01:02:19.332Z,28.10
2019-04-03T01:04:51.174Z,28.10
2019-04-03T01:07:22.545Z,28.10
2019-04-03T01:09:53.991Z,28.10
2019-04-03T01:12:25.418Z,28.10
2019-04-03T01:14:56.900Z,28.10
2019-04-03T01:17:28.656Z,28.10
2019-04-03T01:20:00.499Z,28.10
2019-04-03T01:22:31.874Z,28.10
2019-04-03T01:25:03.125Z,28.10
2019-04-03T01:27:35.474Z,28.10
2019-04-03T01:30:08.462Z,28.10
2019-04-03T01:32:39.902Z,28.10
2019-04-03T01:35:31.028Z,28.10
2019-04-03T01:38:02.676Z,28.10
2019-04-03T01:40:34.160Z,28.10
2019-04-03T01:43:05.574Z,28.10
2019-04-03T01:45:37.133Z,28.10
2019-04-03T01:48:08.616Z,28.10
2019-04-03T01:50:40.067Z,28.10
2019-04-03T01:53:11.909Z,28.10
2019-04-03T01:55:43.369Z,28.10
2019-04-03T02:01:57.372Z,28.10
2019-04-03T02:05:23.979Z,28.20
2019-04-03T02:07:55.340Z,28.20
2019-04-03T02:10:27.080Z,28.20
2019-04-03T02:12:58.671Z,28.20
2019-04-03T02:15:30.303Z,28.20
2019-04-03T02:18:02.291Z,28.20
2019-04-03T02:20:33.656Z,28.20
2019-04-03T02:23:05.074Z,28.30
2019-04-03T02:25:36.625Z,28.30
2019-04-03T02:28:07.580Z,28.30
2019-04-03T02:30:39.017Z,28.30
2019-04-03T02:33:10.112Z,28.30
2019-04-03T02:35:41.106Z,28.40
2019-04-03T02:38:11.919Z,28.40
2019-04-03T02:40:43.004Z,28.40
2019-04-03T02:43:14.867Z,28.40
2019-04-03T02:45:46.227Z,28.40
2019-04-03T02:48:17.367Z,28.40
2019-04-03T02:50:48.568Z,28.40
2019-04-03T02:53:19.438Z,28.50
2019-04-03T02:55:50.488Z,28.50
2019-04-03T02:58:22.586Z,28.60
2019-04-03T03:00:53.593Z,28.60
2019-04-03T03:03:24.597Z,28.60
2019-04-03T03:05:55.379Z,28.70
2019-04-03T03:08:26.205Z,28.60
2019-04-03T03:10:58.156Z,28.70
2019-04-03T03:13:33.560Z,28.70
2019-04-03T03:16:02.369Z,28.70
2019-04-03T03:18:33.369Z,28.70
2019-04-03T03:21:06.391Z,28.80
2019-04-03T03:23:37.650Z,28.80
2019-04-03T03:26:08.737Z,28.80
2019-04-03T03:28:39.947Z,28.90
2019-04-03T03:31:12.020Z,28.90
2019-04-03T03:33:43.923Z,29.10
2019-04-03T03:36:19.944Z,29.10
2019-04-03T03:38:47.955Z,29.20
2019-04-03T03:41:21.933Z,29.30
2019-04-03T03:43:52.902Z,29.40
2019-04-03T03:46:27.912Z,29.50
2019-04-03T03:48:57.215Z,29.60
2019-04-03T03:51:31.108Z,29.70
2019-04-03T03:54:01.025Z,29.90
2019-04-03T03:56:32.729Z,30.00
2019-04-03T03:59:05.259Z,30.10
2019-04-03T04:01:36.287Z,30.10
2019-04-03T04:04:07.069Z,30.20
2019-04-03T04:06:37.907Z,30.40
2019-04-03T04:09:09.385Z,30.50
2019-04-03T04:11:41.126Z,30.70
2019-04-03T04:14:12.985Z,30.70
2019-04-03T04:16:44.177Z,30.80
2019-04-03T04:19:15.223Z,30.90
2019-04-03T04:21:46.491Z,31.00
2019-04-03T04:24:18.517Z,31.10
2019-04-03T04:27:08.551Z,31.20
2019-04-03T04:29:41.810Z,31.30
2019-04-03T04:32:14.528Z,31.40
2019-04-03T04:34:44.988Z,31.50
2019-04-03T04:37:16.104Z,31.50
2019-04-03T04:39:47.081Z,31.50
2019-04-03T04:42:18.031Z,31.60
2019-04-03T04:44:49.147Z,31.70
2019-04-03T04:47:20.118Z,31.80
2019-04-03T04:49:51.726Z,31.90
2019-04-03T04:52:23.506Z,32.00
2019-04-03T04:54:54.312Z,32.00
2019-04-03T04:57:25.199Z,32.00
2019-04-03T04:59:56.433Z,32.00
2019-04-03T05:02:27.252Z,32.00
2019-04-03T05:04:58.291Z,32.00
2019-04-03T05:07:30.817Z,32.00
2019-04-03T05:10:01.706Z,32.00
2019-04-03T05:12:32.943Z,32.00
2019-04-03T05:15:03.999Z,32.00
2019-04-03T05:17:34.976Z,32.00
2019-04-03T05:20:06.497Z,32.10
2019-04-03T05:22:37.758Z,32.00
2019-04-03T05:25:08.578Z,32.10
2019-04-03T05:27:39.621Z,32.10
2019-04-03T05:30:12.535Z,32.00
2019-04-03T05:32:43.654Z,32.10
2019-04-03T05:35:14.933Z,32.00
2019-04-03T05:37:46.571Z,32.10
2019-04-03T05:40:17.918Z,31.90
2019-04-03T05:42:48.773Z,31.90
2019-04-03T05:45:19.714Z,31.80
2019-04-03T05:47:51.054Z,31.80
2019-04-03T05:50:21.870Z,31.70
2019-04-03T05:52:52.916Z,31.60
2019-04-03T05:55:24.219Z,31.70
2019-04-03T05:57:55.047Z,31.60
2019-04-03T06:00:26.076Z,31.60
2019-04-03T06:02:58.087Z,31.60
2019-04-03T06:05:29.192Z,31.70
2019-04-03T06:08:00.515Z,31.70
2019-04-03T06:10:32.450Z,31.80
2019-04-03T06:13:05.480Z,31.90
2019-04-03T06:15:36.418Z,31.90
2019-04-03T06:18:07.278Z,31.90
2019-04-03T06:20:38.203Z,31.90
2019-04-03T06:23:09.319Z,32.00
2019-04-03T06:25:40.774Z,32.00
2019-04-03T06:28:13.374Z,32.00
2019-04-03T06:30:43.988Z,32.10
2019-04-03T06:33:14.958Z,32.20
2019-04-03T06:35:46.165Z,32.30
2019-04-03T06:38:17.321Z,32.30
2019-04-03T06:40:48.621Z,32.50
2019-04-03T06:43:19.671Z,32.60
2019-04-03T06:45:50.770Z,32.70
2019-04-03T06:48:21.749Z,32.70
2019-04-03T06:50:52.666Z,32.80
2019-04-03T06:53:27.402Z,32.90
2019-04-03T06:55:55.989Z,33.00
2019-04-03T06:58:36.815Z,33.10
2019-04-03T07:00:59.247Z,33.10
2019-04-03T07:03:30.028Z,33.20
2019-04-03T07:06:01.231Z,33.20
2019-04-03T07:08:35.418Z,33.30
2019-04-03T07:11:04.731Z,33.30
2019-04-03T07:16:15.461Z,33.50
2019-04-03T07:18:46.509Z,33.50
2019-04-03T07:21:17.370Z,33.60
2019-04-03T07:23:48.306Z,33.60
2019-04-03T07:26:19.573Z,33.70
2019-04-03T07:28:50.908Z,33.70
2019-04-03T07:31:24.063Z,33.80
2019-04-03T07:33:57.167Z,33.70
2019-04-03T07:36:26.482Z,33.70
2019-04-03T07:38:58.460Z,33.60
2019-04-03T07:41:29.867Z,33.70
2019-04-03T07:44:01.320Z,33.70
2019-04-03T07:46:33.240Z,33.70
2019-04-03T07:49:04.559Z,33.70
2019-04-03T07:51:35.640Z,33.60
2019-04-03T07:54:06.982Z,33.60
2019-04-03T07:56:38.369Z,33.60
2019-04-03T07:59:09.302Z,33.60
2019-04-03T08:01:41.637Z,33.60
2019-04-03T08:04:15.676Z,33.60
2019-04-03T08:06:44.845Z,33.70
2019-04-03T08:09:15.783Z,33.70
2019-04-03T08:11:46.905Z,33.70
2019-04-03T08:14:19.347Z,33.60
2019-04-03T08:16:50.034Z,33.60
2019-04-03T08:19:22.788Z,33.60
2019-04-03T08:21:53.414Z,33.50
2019-04-03T08:24:24.578Z,33.60
2019-04-03T08:26:55.674Z,33.50
2019-04-03T08:29:27.022Z,33.50
2019-04-03T08:31:58.093Z,33.40
2019-04-03T08:34:31.312Z,33.50
2019-04-03T08:37:02.051Z,33.40
2019-04-03T08:39:33.276Z,33.40
2019-04-03T08:42:04.153Z,33.40
2019-04-03T08:44:35.738Z,33.30
2019-04-03T08:47:08.727Z,33.30
2019-04-03T08:49:39.761Z,33.20
2019-04-03T08:52:13.606Z,33.30
2019-04-03T08:54:43.114Z,33.20
2019-04-03T08:57:13.989Z,33.20
2019-04-03T08:59:45.060Z,33.20
2019-04-03T09:02:16.137Z,33.10
2019-04-03T09:04:48.129Z,33.00
2019-04-03T09:07:19.297Z,33.10
2019-04-03T09:09:50.926Z,33.00
2019-04-03T09:12:21.861Z,33.00
2019-04-03T09:14:52.673Z,33.00
2019-04-03T09:17:23.739Z,32.80
2019-04-03T09:19:56.371Z,32.80
2019-04-03T09:22:27.280Z,32.80
2019-04-03T09:24:58.432Z,32.80
2019-04-03T09:27:30.588Z,32.70
2019-04-03T09:30:01.873Z,32.60
2019-04-03T09:32:48.739Z,32.60
2019-04-03T09:35:19.605Z,32.70
2019-04-03T09:37:50.515Z,32.60
2019-04-03T09:40:21.545Z,32.50
2019-04-03T09:43:17.975Z,32.60
2019-04-03T09:45:52.580Z,32.60
2019-04-03T09:48:24.129Z,32.40
2019-04-03T09:50:55.317Z,32.40
2019-04-03T09:53:26.741Z,32.30
2019-04-03T09:55:58.042Z,32.30
2019-04-03T09:58:28.971Z,32.30
2019-04-03T10:01:00.035Z,32.30
2019-04-03T10:03:31.654Z,32.20
2019-04-03T10:06:06.936Z,32.10
2019-04-03T10:08:40.232Z,32.10
2019-04-03T10:11:10.711Z,32.00
2019-04-03T10:14:01.752Z,32.00
2019-04-03T10:16:34.933Z,31.90
2019-04-03T10:19:05.178Z,31.80
2019-04-03T10:21:36.887Z,31.80
2019-04-03T10:24:15.460Z,31.80
2019-04-03T10:26:47.054Z,31.70
2019-04-03T10:29:24.066Z,31.70
2019-04-03T10:31:56.156Z,31.60
2019-04-03T10:35:06.598Z,31.60
2019-04-03T10:37:57.692Z,31.40
2019-04-03T10:40:28.630Z,31.40
2019-04-03T10:43:14.673Z,31.30
2019-04-03T10:45:45.437Z,31.30
2019-04-03T10:48:16.674Z,31.30
2019-04-03T10:50:48.280Z,31.20
2019-04-03T10:53:20.010Z,31.20
2019-04-03T10:55:52.699Z,31.10
2019-04-03T10:58:23.363Z,31.00
2019-04-03T11:00:54.090Z,31.00
2019-04-03T11:03:26.814Z,31.00
2019-04-03T11:06:02.144Z,31.00
2019-04-03T11:11:20.230Z,30.80
2019-04-03T11:14:10.718Z,30.80
2019-04-03T11:16:53.731Z,30.80
2019-04-03T11:19:31.172Z,30.80
2019-04-03T11:22:05.166Z,30.70
2019-04-03T11:24:38.540Z,30.70
2019-04-03T11:27:10.236Z,30.70
2019-04-03T11:29:42.653Z,30.70
2019-04-03T11:32:13.980Z,30.70
2019-04-03T11:34:48.866Z,30.70
2019-04-03T11:37:19.200Z,30.70
2019-04-03T11:40:01.389Z,30.70
2019-04-03T11:42:24.838Z,30.70
2019-04-03T11:44:55.148Z,30.50
2019-04-03T11:47:32.537Z,30.50
2019-04-03T11:50:04.456Z,30.60
2019-04-03T11:52:35.635Z,30.50
2019-04-03T11:58:29.027Z,30.40
2019-04-03T12:01:03.639Z,30.40
2019-04-03T12:03:34.321Z,30.20
2019-04-03T12:06:04.882Z,30.10
2019-04-03T12:08:35.499Z,30.00
2019-04-03T12:11:06.970Z,29.80
2019-04-03T12:13:37.987Z,29.70
2019-04-03T12:16:08.991Z,29.60
2019-04-03T12:25:29.005Z,29.30
2019-04-03T12:27:59.963Z,29.10
2019-04-03T12:30:30.816Z,29.00
2019-04-03T12:33:01.840Z,28.90
2019-04-03T12:35:33.032Z,28.90
2019-04-03T12:38:03.868Z,28.80
2019-04-03T12:40:34.714Z,28.80
2019-04-03T12:43:05.431Z,28.70
2019-04-03T12:45:36.299Z,28.80
2019-04-03T12:48:07.083Z,28.70
2019-04-03T12:50:38.082Z,28.70
2019-04-03T12:53:09.261Z,28.70
2019-04-03T12:55:42.252Z,28.80
2019-04-03T12:58:12.147Z,28.80
2019-04-03T13:00:43.557Z,28.90
2019-04-03T13:03:15.753Z,28.70
2019-04-03T13:05:48.716Z,28.70
2019-04-03T13:08:21.309Z,28.60
2019-04-03T13:10:52.403Z,28.60
2019-04-03T13:13:25.249Z,28.60
2019-04-03T13:16:01.613Z,28.50
2019-04-03T13:18:32.649Z,28.60
2019-04-03T13:21:03.430Z,28.60
2019-04-03T13:23:34.123Z,28.60
2019-04-03T13:26:05.280Z,28.60
2019-04-03T13:31:31.662Z,28.50
2019-04-03T13:34:02.751Z,28.60
2019-04-03T13:36:33.562Z,28.60
2019-04-03T13:39:05.915Z,28.60
2019-04-03T13:41:36.630Z,28.60
2019-04-03T13:44:07.346Z,28.70
2019-04-03T13:46:38.259Z,28.70
2019-04-03T13:49:09.355Z,28.70
2019-04-03T13:51:40.559Z,28.80
2019-04-03T13:54:11.798Z,28.70
2019-04-03T13:57:02.524Z,28.80
2019-04-03T13:59:33.804Z,28.70
2019-04-03T14:02:04.816Z,28.70
2019-04-03T14:04:36.404Z,28.70
2019-04-03T14:07:09.765Z,28.70
2019-04-03T14:09:40.530Z,28.70
2019-04-03T14:12:15.286Z,28.80
2019-04-03T14:14:47.857Z,28.80
2019-04-03T14:17:19.346Z,28.70
2019-04-03T14:19:53.583Z,28.80
2019-04-03T14:22:24.860Z,28.80
2019-04-03T14:25:20.561Z,28.80
2019-04-03T14:27:48.844Z,28.80
2019-04-03T14:30:22.656Z,28.80
2019-04-03T14:32:55.263Z,28.80
2019-04-03T14:35:47.983Z,28.90
2019-04-03T14:37:59.926Z,28.90
2019-04-03T14:40:31.395Z,29.00
2019-04-03T14:43:02.907Z,28.90
2019-04-03T14:45:35.469Z,29.00
2019-04-03T14:48:10.336Z,29.00
2019-04-03T14:50:44.278Z,29.00
2019-04-03T14:53:15.215Z,29.10
2019-04-03T14:55:49.694Z,29.10
2019-04-03T14:58:39.246Z,29.00
2019-04-03T15:01:10.741Z,29.00
2019-04-03T15:03:41.582Z,28.90
2019-04-03T15:06:14.569Z,28.90
2019-04-03T15:08:44.914Z,28.90
2019-04-03T15:11:21.374Z,28.90
2019-04-03T15:13:52.275Z,28.90
2019-04-03T15:16:23.269Z,28.90
2019-04-03T15:18:54.674Z,28.90
2019-04-03T15:21:26.279Z,29.00
2019-04-03T15:23:56.931Z,29.00
2019-04-03T15:26:27.634Z,29.00
2019-04-03T15:28:59.969Z,28.90
2019-04-03T15:31:31.123Z,28.90
2019-04-03T15:34:02.788Z,28.90
2019-04-03T15:36:35.898Z,28.90
2019-04-03T15:39:10.329Z,28.90
2019-04-03T15:41:41.699Z,28.90
2019-04-03T15:44:13.001Z,28.80
2019-04-03T15:46:43.904Z,28.80
2019-04-03T15:49:16.400Z,28.70
2019-04-03T15:51:47.268Z,28.70
2019-04-03T15:54:17.986Z,28.70
2019-04-03T15:56:49.756Z,28.70
2019-04-03T15:59:20.855Z,28.60
2019-04-03T16:01:51.699Z,28.60
2019-04-03T16:04:24.785Z,28.60
2019-04-03T16:06:55.501Z,28.70
2019-04-03T16:09:26.755Z,28.70
2019-04-03T16:12:00.178Z,28.70
2019-04-03T16:14:30.010Z,28.70
2019-04-03T16:17:02.290Z,28.80
2019-04-03T16:19:33.105Z,28.70
2019-04-03T16:22:03.849Z,28.70
2019-04-03T16:24:36.094Z,28.70
2019-04-03T16:27:09.961Z,28.70
2019-04-03T16:29:41.321Z,28.70
2019-04-03T16:32:12.756Z,28.70
2019-04-03T16:34:43.839Z,28.70
2019-04-03T16:37:15.302Z,28.80
2019-04-03T16:39:45.916Z,28.80
2019-04-03T16:42:17.135Z,28.80
2019-04-03T16:44:48.196Z,28.70
2019-04-03T16:47:20.744Z,28.80
2019-04-03T16:49:51.995Z,28.80
2019-04-03T16:52:24.432Z,28.80
2019-04-03T16:54:55.155Z,28.80
2019-04-03T16:57:25.864Z,28.80
2019-04-03T16:59:57.598Z,28.70
2019-04-03T17:02:29.795Z,28.80
2019-04-03T17:05:01.012Z,28.70
2019-04-03T17:07:33.600Z,28.70
2019-04-03T17:10:09.375Z,28.70
2019-04-03T17:12:39.683Z,28.70
2019-04-03T17:15:11.877Z,28.70
2019-04-03T17:17:46.136Z,28.70
2019-04-03T17:20:16.202Z,28.70
2019-04-03T17:22:47.095Z,28.70
2019-04-03T17:25:18.400Z,28.70
2019-04-03T17:27:56.513Z,28.70
2019-04-03T17:30:22.457Z,28.70
2019-04-03T17:32:53.483Z,28.70
2019-04-03T17:35:24.255Z,28.70
2019-04-03T17:37:58.926Z,28.70
2019-04-03T17:40:27.742Z,28.70
2019-04-03T17:42:58.434Z,28.70
2019-04-03T17:45:29.171Z,28.70
2019-04-03T17:48:01.714Z,28.70
2019-04-03T17:50:32.618Z,28.70
2019-04-03T17:53:06.219Z,28.70
2019-04-03T17:55:35.757Z,28.70
2019-04-03T17:58:06.585Z,28.70
2019-04-03T18:00:37.983Z,28.70
2019-04-03T18:03:08.747Z,28.70
2019-04-03T18:05:39.728Z,28.70
2019-04-03T18:08:10.669Z,28.60
2019-04-03T18:10:42.609Z,28.60
2019-04-03T18:13:13.606Z,28.60
2019-04-03T18:15:44.443Z,28.60
2019-04-03T18:18:15.236Z,28.60
2019-04-03T18:20:46.120Z,28.60
2019-04-03T18:23:16.796Z,28.60
2019-04-03T18:25:47.751Z,28.50
2019-04-03T18:28:21.008Z,28.50
2019-04-03T18:30:51.101Z,28.50
2019-04-03T18:33:23.567Z,28.50
2019-04-03T18:35:56.344Z,28.50
2019-04-03T18:38:26.963Z,28.50
2019-04-03T18:40:57.911Z,28.40
2019-04-03T18:43:28.751Z,28.40
2019-04-03T18:46:00.234Z,28.40
2019-04-03T18:48:31.118Z,28.40
2019-04-03T18:51:01.842Z,28.40
2019-04-03T18:53:32.737Z,28.40
2019-04-03T18:56:03.491Z,28.40
2019-04-03T18:58:34.226Z,28.30
2019-04-03T19:01:05.175Z,28.30
2019-04-03T19:03:36.389Z,28.30
2019-04-03T19:06:07.694Z,28.30
2019-04-03T19:08:38.495Z,28.20
2019-04-03T19:11:09.756Z,28.20
2019-04-03T19:13:41.105Z,28.20
2019-04-03T19:16:12.085Z,28.20
2019-04-03T19:18:42.833Z,28.20
2019-04-03T19:21:24.067Z,28.20
2019-04-03T19:23:49.995Z,28.20
2019-04-03T19:26:18.426Z,28.20
2019-04-03T19:28:49.433Z,28.20
2019-04-03T19:31:20.359Z,28.10
2019-04-03T19:33:51.158Z,28.10
2019-04-03T19:36:22.124Z,28.10
2019-04-03T19:38:53.613Z,28.10
2019-04-03T19:41:24.693Z,28.10
2019-04-03T19:43:55.602Z,28.10
2019-04-03T19:46:26.265Z,28.10
2019-04-03T19:48:57.410Z,28.00
2019-04-03T19:51:28.384Z,28.00
2019-04-03T19:53:59.938Z,28.00
2019-04-03T19:56:31.008Z,28.00
2019-04-03T19:59:04.652Z,27.90
2019-04-03T20:01:34.246Z,28.00
2019-04-03T20:04:05.532Z,27.90
2019-04-03T20:06:36.404Z,27.90
2019-04-03T20:09:11.420Z,27.90
2019-04-03T20:11:42.281Z,27.90
2019-04-03T20:14:13.119Z,27.80
2019-04-03T20:16:43.973Z,27.80
2019-04-03T20:19:14.654Z,27.80
2019-04-03T20:21:45.358Z,27.80
2019-04-03T20:24:16.267Z,27.80
2019-04-03T20:26:47.082Z,27.80
2019-04-03T20:29:17.862Z,27.80
2019-04-03T20:31:48.868Z,27.70
2019-04-03T20:34:19.626Z,27.80
2019-04-03T20:36:52.932Z,27.80
2019-04-03T20:39:22.664Z,27.80
2019-04-03T20:41:53.815Z,27.70
2019-04-03T20:44:24.541Z,27.70
2019-04-03T20:46:55.947Z,27.70
2019-04-03T20:49:27.182Z,27.70
2019-04-03T20:51:57.933Z,27.70
2019-04-03T20:54:28.934Z,27.70
2019-04-03T20:57:02.220Z,27.80
2019-04-03T20:59:31.995Z,27.70
2019-04-03T21:02:02.869Z,27.80
2019-04-03T21:04:36.092Z,27.80
2019-04-03T21:07:07.080Z,27.80
2019-04-03T21:09:37.993Z,27.70
2019-04-03T21:12:08.752Z,27.70
2019-04-03T21:14:41.311Z,27.70
2019-04-03T21:17:11.955Z,27.70
2019-04-03T21:19:42.670Z,27.70
2019-04-03T21:22:13.563Z,27.70
2019-04-03T21:24:44.306Z,27.70
2019-04-03T21:27:15.029Z,27.70
2019-04-03T21:29:47.713Z,27.70
2019-04-03T21:32:18.409Z,27.70
2019-04-03T21:34:49.154Z,27.70
2019-04-03T21:37:20.039Z,27.60
2019-04-03T21:39:50.819Z,27.60
2019-04-03T21:42:21.627Z,27.60
2019-04-03T21:44:52.831Z,27.60
2019-04-03T21:47:23.682Z,27.60
2019-04-03T21:49:54.421Z,27.60
2019-04-03T21:52:26.136Z,27.70
2019-04-03T21:54:58.422Z,27.70
2019-04-03T21:57:29.459Z,27.70
2019-04-03T22:00:00.218Z,27.60
2019-04-03T22:02:31.057Z,27.60
2019-04-03T22:05:02.064Z,27.60
2019-04-03T22:07:33.239Z,27.60
2019-04-03T22:10:04.265Z,27.60
2019-04-03T22:15:30.892Z,27.60
2019-04-03T22:18:01.782Z,27.60
2019-04-03T22:20:32.442Z,27.60
2019-04-03T22:23:04.875Z,27.60
2019-04-03T22:25:35.587Z,27.60
2019-04-03T22:28:06.346Z,27.60
2019-04-03T22:30:37.269Z,27.60
2019-04-03T22:33:08.174Z,27.60
2019-04-03T22:35:38.922Z,27.50
2019-04-03T22:38:09.652Z,27.50
2019-04-03T22:40:40.790Z,27.50
2019-04-03T22:43:12.030Z,27.50
2019-04-03T22:45:43.039Z,27.50
2019-04-03T22:48:13.912Z,27.50
2019-04-03T22:50:44.797Z,27.50
2019-04-03T22:53:15.512Z,27.50
2019-04-03T22:55:46.535Z,27.50
2019-04-03T22:58:18.994Z,27.50
2019-04-03T23:00:50.069Z,27.50
2019-04-03T23:03:20.745Z,27.50
2019-04-03T23:05:51.472Z,27.50
2019-04-03T23:08:23.286Z,27.50
2019-04-03T23:10:54.027Z,27.50
2019-04-03T23:13:24.862Z,27.50
2019-04-03T23:15:55.863Z,27.50
2019-04-03T23:18:26.896Z,27.40
2019-04-03T23:20:57.971Z,27.50
2019-04-03T23:23:28.891Z,27.50
2019-04-03T23:26:01.574Z,27.50
2019-04-03T23:28:33.952Z,27.50
2019-04-03T23:31:04.960Z,27.50
2019-04-03T23:33:35.491Z,27.50
2019-04-03T23:36:06.217Z,27.50
2019-04-03T23:38:36.814Z,27.50
2019-04-03T23:41:07.343Z,27.50
2019-04-03T23:43:39.266Z,27.50
2019-04-03T23:46:09.815Z,27.50
2019-04-03T23:48:40.621Z,27.50
2019-04-03T23:51:22.654Z,27.50
2019-04-03T23:53:48.351Z,27.50
2019-04-03T23:56:18.810Z,27.50
2019-04-03T23:58:49.239Z,27.50
