createdAt,value
2023-03-30T00:02:24.008Z,99304.53
2023-03-30T00:04:53.475Z,99293.56
2023-03-30T00:07:22.024Z,99294.56
2023-03-30T00:09:50.444Z,99307.56
2023-03-30T00:12:21.552Z,99317.00
2023-03-30T00:14:51.474Z,99323.88
2023-03-30T00:17:19.897Z,99334.31
2023-03-30T00:19:48.285Z,99337.59
2023-03-30T00:22:17.080Z,99347.28
2023-03-30T00:24:45.434Z,99341.41
2023-03-30T00:27:13.780Z,99342.66
2023-03-30T00:29:42.492Z,99344.47
2023-03-30T00:32:10.973Z,99342.91
2023-03-30T00:34:39.444Z,99346.44
2023-03-30T00:37:07.944Z,99347.69
2023-03-30T00:39:37.387Z,99349.75
2023-03-30T00:42:05.877Z,99355.31
2023-03-30T00:45:11.256Z,99365.25
2023-03-30T00:47:49.340Z,99367.28
2023-03-30T00:50:22.807Z,99378.47
2023-03-30T00:52:53.926Z,99372.81
2023-03-30T00:55:25.947Z,99388.88
2023-03-30T00:57:55.555Z,99393.72
2023-03-30T01:00:25.363Z,99394.19
2023-03-30T01:03:05.795Z,99389.06
2023-03-30T01:05:35.691Z,99383.41
2023-03-30T01:08:08.635Z,99391.28
2023-03-30T01:10:37.109Z,99395.63
2023-03-30T01:13:06.362Z,99396.88
2023-03-30T01:15:41.633Z,99396.81
2023-03-30T01:18:26.136Z,99404.69
2023-03-30T01:21:22.959Z,99409.75
2023-03-30T01:23:54.097Z,99416.09
2023-03-30T01:26:36.756Z,99408.91
2023-03-30T01:29:17.395Z,99398.38
2023-03-30T01:31:51.001Z,99406.22
2023-03-30T01:34:49.673Z,99411.31
2023-03-30T01:37:48.197Z,99415.06
2023-03-30T01:41:03.000Z,99409.66
2023-03-30T01:43:52.094Z,99409.31
2023-03-30T01:46:34.283Z,99408.50
2023-03-30T01:49:25.748Z,99412.00
2023-03-30T01:52:06.445Z,99406.56
2023-03-30T01:54:44.115Z,99404.22
2023-03-30T01:57:26.423Z,99401.34
2023-03-30T01:59:58.047Z,99397.94
2023-03-30T02:02:32.020Z,99401.91
2023-03-30T02:05:03.175Z,99393.91
2023-03-30T02:07:34.091Z,99403.81
2023-03-30T02:10:07.083Z,99405.25
2023-03-30T02:12:37.568Z,99403.13
2023-03-30T02:15:11.386Z,99402.81
2023-03-30T02:17:39.847Z,99407.16
2023-03-30T02:20:13.209Z,99400.47
2023-03-30T02:22:41.724Z,99407.88
2023-03-30T02:25:10.643Z,99407.78
2023-03-30T02:27:39.549Z,99396.22
2023-03-30T02:30:10.011Z,99399.94
2023-03-30T02:32:49.004Z,99398.06
2023-03-30T02:35:35.731Z,99389.22
2023-03-30T02:38:19.145Z,99390.13
2023-03-30T02:40:53.608Z,99395.91
2023-03-30T02:43:31.840Z,99391.25
2023-03-30T02:46:23.633Z,99394.00
2023-03-30T02:49:27.264Z,99393.78
2023-03-30T02:52:17.445Z,99389.06
2023-03-30T02:54:57.108Z,99383.88
2023-03-30T02:58:04.082Z,99384.34
2023-03-30T03:00:39.122Z,99386.63
2023-03-30T03:03:29.874Z,99367.09
2023-03-30T03:06:03.451Z,99367.84
2023-03-30T03:08:36.332Z,99366.78
2023-03-30T03:11:05.675Z,99364.16
2023-03-30T03:13:37.672Z,99362.09
2023-03-30T03:16:08.920Z,99361.78
2023-03-30T03:18:40.867Z,99357.13
2023-03-30T03:21:10.886Z,99356.56
2023-03-30T03:23:39.544Z,99349.41
2023-03-30T03:26:08.672Z,99356.34
2023-03-30T03:28:37.393Z,99349.19
2023-03-30T03:31:07.538Z,99353.75
2023-03-30T03:33:36.782Z,99349.13
2023-03-30T03:36:06.715Z,99353.56
2023-03-30T03:38:35.217Z,99340.88
2023-03-30T03:41:04.233Z,99348.66
2023-03-30T03:43:32.813Z,99334.25
2023-03-30T03:46:01.284Z,99336.41
2023-03-30T03:48:29.811Z,99328.16
2023-03-30T03:51:00.214Z,99322.97
2023-03-30T03:53:29.986Z,99324.91
2023-03-30T03:55:58.677Z,99328.72
2023-03-30T03:58:27.709Z,99327.31
2023-03-30T04:01:04.199Z,99329.25
2023-03-30T04:03:32.932Z,99320.66
2023-03-30T04:06:03.345Z,99320.19
2023-03-30T04:08:31.880Z,99311.84
2023-03-30T04:11:12.765Z,99311.16
2023-03-30T04:13:41.791Z,99297.84
2023-03-30T04:16:11.002Z,99292.84
2023-03-30T04:18:39.407Z,99289.13
2023-03-30T04:21:13.900Z,99281.72
2023-03-30T04:23:46.658Z,99273.50
2023-03-30T04:26:15.022Z,99267.03
2023-03-30T04:28:43.476Z,99275.22
2023-03-30T04:31:13.803Z,99260.25
2023-03-30T04:33:54.094Z,99256.94
2023-03-30T04:36:22.496Z,99251.31
2023-03-30T04:38:59.455Z,99250.03
2023-03-30T04:41:34.293Z,99236.50
2023-03-30T04:44:05.108Z,99230.13
2023-03-30T04:46:34.156Z,99233.78
2023-03-30T04:49:02.923Z,99219.66
2023-03-30T04:51:31.649Z,99216.84
2023-03-30T04:54:00.209Z,99216.31
2023-03-30T04:56:28.781Z,99197.25
2023-03-30T04:58:57.255Z,99189.13
2023-03-30T05:01:25.733Z,99191.03
2023-03-30T05:03:54.162Z,99182.16
2023-03-30T05:06:22.694Z,99171.25
2023-03-30T05:08:51.110Z,99169.56
2023-03-30T05:11:19.576Z,99162.19
2023-03-30T05:13:48.319Z,99159.56
2023-03-30T05:16:17.167Z,99144.81
2023-03-30T05:18:45.696Z,99142.38
2023-03-30T05:21:14.137Z,99134.84
2023-03-30T05:23:43.893Z,99129.00
2023-03-30T05:26:12.379Z,99122.41
2023-03-30T05:28:41.322Z,99119.56
2023-03-30T05:31:10.135Z,99116.53
2023-03-30T05:33:38.520Z,99106.88
2023-03-30T05:36:07.384Z,99104.63
2023-03-30T05:38:37.111Z,99091.00
2023-03-30T05:41:06.405Z,99093.66
2023-03-30T05:43:35.376Z,99086.81
2023-03-30T05:46:04.334Z,99082.13
2023-03-30T05:48:33.051Z,99074.75
2023-03-30T05:51:02.603Z,99069.63
2023-03-30T05:53:31.371Z,99073.59
2023-03-30T05:55:59.852Z,99064.28
2023-03-30T05:58:28.509Z,99059.91
2023-03-30T06:00:59.929Z,99053.09
2023-03-30T06:03:28.480Z,99051.03
2023-03-30T06:05:57.037Z,99047.06
2023-03-30T06:08:25.524Z,99045.16
2023-03-30T06:10:57.885Z,99038.91
2023-03-30T06:13:26.709Z,99029.41
2023-03-30T06:15:55.231Z,99028.25
2023-03-30T06:18:23.680Z,99017.28
2023-03-30T06:20:53.286Z,99006.13
2023-03-30T06:23:22.149Z,99007.81
2023-03-30T06:25:53.768Z,98995.31
2023-03-30T06:28:23.078Z,98982.63
2023-03-30T06:30:51.833Z,98985.06
2023-03-30T06:33:21.017Z,98974.66
2023-03-30T06:35:52.005Z,98972.91
2023-03-30T06:38:22.376Z,98969.50
2023-03-30T06:40:51.930Z,98964.91
2023-03-30T06:43:26.032Z,98959.91
2023-03-30T06:45:57.153Z,98950.44
2023-03-30T06:48:25.921Z,98947.78
2023-03-30T06:50:55.311Z,98932.81
2023-03-30T06:53:25.307Z,98942.25
2023-03-30T06:55:59.188Z,98939.75
2023-03-30T06:58:28.791Z,98930.84
2023-03-30T07:00:57.797Z,98919.84
2023-03-30T07:03:27.526Z,98919.25
2023-03-30T07:05:56.624Z,98910.00
2023-03-30T07:08:25.376Z,98907.16
2023-03-30T07:10:53.855Z,98895.78
2023-03-30T07:13:22.288Z,98884.00
2023-03-30T07:15:50.716Z,98884.00
2023-03-30T07:18:19.792Z,98879.84
2023-03-30T07:20:48.395Z,98873.56
2023-03-30T07:23:17.516Z,98872.81
2023-03-30T07:25:47.892Z,98870.16
2023-03-30T07:28:17.356Z,98870.34
2023-03-30T07:30:45.988Z,98864.25
2023-03-30T07:33:15.659Z,98860.06
2023-03-30T07:35:48.322Z,98855.47
2023-03-30T07:38:17.104Z,98854.13
2023-03-30T07:40:45.607Z,98839.34
2023-03-30T07:43:14.059Z,98837.25
2023-03-30T07:45:42.651Z,98835.16
2023-03-30T07:48:11.160Z,98824.53
2023-03-30T07:50:39.624Z,98819.78
2023-03-30T07:53:08.188Z,98812.16
2023-03-30T07:55:37.008Z,98813.66
2023-03-30T07:58:05.495Z,98812.00
2023-03-30T08:00:34.121Z,98805.25
2023-03-30T08:03:02.901Z,98795.97
2023-03-30T08:05:32.061Z,98788.78
2023-03-30T08:08:00.516Z,98794.31
2023-03-30T08:10:29.161Z,98792.63
2023-03-30T08:12:57.742Z,98790.38
2023-03-30T08:15:26.366Z,98787.38
2023-03-30T08:17:55.109Z,98776.94
2023-03-30T08:20:23.605Z,98775.44
2023-03-30T08:22:52.567Z,98770.50
2023-03-30T08:25:21.011Z,98757.63
2023-03-30T08:27:49.465Z,98766.00
2023-03-30T08:30:17.983Z,98752.97
2023-03-30T08:32:46.506Z,98754.13
2023-03-30T08:35:15.199Z,98751.28
2023-03-30T08:37:43.640Z,98753.22
2023-03-30T08:40:19.201Z,98745.28
2023-03-30T08:43:18.833Z,98737.94
2023-03-30T08:45:47.682Z,98737.75
2023-03-30T08:48:23.118Z,98732.66
2023-03-30T08:51:25.720Z,98736.81
2023-03-30T08:54:02.477Z,98729.66
2023-03-30T08:56:58.381Z,98723.06
2023-03-30T08:59:35.919Z,98709.59
2023-03-30T09:02:09.955Z,98709.28
2023-03-30T09:04:50.201Z,98712.72
2023-03-30T09:07:20.421Z,98705.94
2023-03-30T09:09:52.776Z,98703.66
2023-03-30T09:12:24.312Z,98698.59
2023-03-30T09:15:04.282Z,98694.41
2023-03-30T09:17:47.112Z,98697.84
2023-03-30T09:20:29.491Z,98699.16
2023-03-30T09:23:04.823Z,98689.91
2023-03-30T09:25:52.403Z,98691.25
2023-03-30T09:28:26.916Z,98685.25
2023-03-30T09:31:04.258Z,98686.41
2023-03-30T09:33:50.791Z,98686.84
2023-03-30T09:36:24.627Z,98695.03
2023-03-30T09:38:53.754Z,98686.34
2023-03-30T09:41:40.407Z,98684.69
2023-03-30T09:44:20.136Z,98684.91
2023-03-30T09:46:53.727Z,98688.91
2023-03-30T09:49:22.213Z,98682.72
2023-03-30T09:52:20.797Z,98676.69
2023-03-30T09:54:49.330Z,98676.78
2023-03-30T09:57:29.917Z,98677.75
2023-03-30T10:00:00.914Z,98683.69
2023-03-30T10:02:32.266Z,98686.94
2023-03-30T10:05:03.283Z,98692.44
2023-03-30T10:07:42.677Z,98690.59
2023-03-30T10:10:41.140Z,98687.41
2023-03-30T10:13:12.632Z,98685.00
2023-03-30T10:15:45.171Z,98682.38
2023-03-30T10:18:25.902Z,98689.59
2023-03-30T10:21:02.577Z,98686.41
2023-03-30T10:23:43.527Z,98683.06
2023-03-30T10:26:16.993Z,98676.84
2023-03-30T10:29:07.030Z,98679.34
2023-03-30T10:31:38.037Z,98677.50
2023-03-30T10:34:15.819Z,98678.47
2023-03-30T10:36:44.992Z,98684.97
2023-03-30T10:39:23.596Z,98683.13
2023-03-30T10:41:53.866Z,98681.97
2023-03-30T10:44:43.927Z,98678.03
2023-03-30T10:47:49.743Z,98681.09
2023-03-30T10:50:25.116Z,98681.31
2023-03-30T10:53:17.731Z,98693.63
2023-03-30T10:56:13.303Z,98690.97
2023-03-30T10:59:03.039Z,98694.59
2023-03-30T11:01:39.932Z,98696.16
2023-03-30T11:04:23.739Z,98699.78
2023-03-30T11:06:56.887Z,98702.03
2023-03-30T11:09:31.831Z,98711.28
2023-03-30T11:12:23.144Z,98713.97
2023-03-30T11:14:59.048Z,98719.09
2023-03-30T11:17:35.369Z,98732.66
2023-03-30T11:20:28.277Z,98737.00
2023-03-30T11:23:01.555Z,98753.44
2023-03-30T11:25:53.134Z,98754.19
2023-03-30T11:28:44.682Z,98749.47
2023-03-30T11:31:32.332Z,98765.88
2023-03-30T11:34:27.193Z,98760.97
2023-03-30T11:37:10.933Z,98771.72
2023-03-30T11:39:47.221Z,98774.72
2023-03-30T11:42:24.360Z,98772.06
2023-03-30T11:44:53.349Z,98777.34
2023-03-30T11:47:42.652Z,98786.19
2023-03-30T11:50:38.712Z,98792.03
2023-03-30T11:53:15.858Z,98796.53
2023-03-30T11:55:47.383Z,98801.06
2023-03-30T11:58:38.196Z,98797.81
2023-03-30T12:01:27.302Z,98810.81
2023-03-30T12:04:12.742Z,98822.81
2023-03-30T12:06:58.486Z,98829.41
2023-03-30T12:09:39.801Z,98831.09
2023-03-30T12:12:16.649Z,98835.75
2023-03-30T12:14:48.159Z,98843.28
2023-03-30T12:17:26.843Z,98842.91
2023-03-30T12:20:07.994Z,98851.16
2023-03-30T12:22:44.920Z,98850.97
2023-03-30T12:25:25.115Z,98854.91
2023-03-30T12:28:01.416Z,98850.19
2023-03-30T12:30:55.990Z,98850.56
2023-03-30T12:33:35.337Z,98861.97
2023-03-30T12:36:27.277Z,98865.16
2023-03-30T12:39:03.319Z,98867.03
2023-03-30T12:41:43.016Z,98860.44
2023-03-30T12:44:36.734Z,98857.97
2023-03-30T12:47:48.245Z,98856.25
2023-03-30T12:50:31.581Z,98856.03
2023-03-30T12:53:18.196Z,98857.16
2023-03-30T12:55:55.824Z,98854.13
2023-03-30T12:58:38.577Z,98866.72
2023-03-30T13:01:37.886Z,98866.53
2023-03-30T13:04:28.501Z,98871.75
2023-03-30T13:07:05.064Z,98874.16
2023-03-30T13:09:36.996Z,98873.22
2023-03-30T13:12:05.358Z,98885.06
2023-03-30T13:14:37.377Z,98875.84
2023-03-30T13:17:07.246Z,98868.47
2023-03-30T13:19:38.120Z,98874.88
2023-03-30T13:22:12.991Z,98884.44
2023-03-30T13:24:45.925Z,98885.00
2023-03-30T13:27:20.188Z,98896.28
2023-03-30T13:30:11.402Z,98908.88
2023-03-30T13:33:13.323Z,98915.09
2023-03-30T13:35:44.332Z,98914.69
2023-03-30T13:38:37.479Z,98913.47
2023-03-30T13:41:36.132Z,98915.91
2023-03-30T13:44:22.733Z,98917.75
2023-03-30T13:46:55.369Z,98919.63
2023-03-30T13:49:39.445Z,98925.25
2023-03-30T13:52:19.530Z,98932.00
2023-03-30T13:54:48.628Z,98944.38
2023-03-30T13:57:29.554Z,98937.75
2023-03-30T14:00:09.153Z,98947.88
2023-03-30T14:02:42.107Z,98952.53
2023-03-30T14:05:28.766Z,98959.25
2023-03-30T14:08:00.808Z,98968.06
2023-03-30T14:10:29.424Z,98971.22
2023-03-30T14:12:59.181Z,98973.06
2023-03-30T14:15:34.851Z,98980.56
2023-03-30T14:18:05.717Z,98983.94
2023-03-30T14:20:54.102Z,98985.03
2023-03-30T14:23:36.556Z,98986.31
2023-03-30T14:26:17.833Z,98989.16
2023-03-30T14:28:47.913Z,98994.78
2023-03-30T14:31:20.025Z,98998.34
2023-03-30T14:33:49.132Z,99006.59
2023-03-30T14:36:21.467Z,98997.94
2023-03-30T14:38:52.631Z,99005.44
2023-03-30T14:41:28.848Z,98999.56
2023-03-30T14:44:03.144Z,99001.59
2023-03-30T14:46:43.373Z,99009.31
2023-03-30T14:49:22.388Z,99008.56
2023-03-30T14:52:01.859Z,99004.22
2023-03-30T14:54:32.293Z,99003.47
2023-03-30T14:57:04.382Z,99004.22
2023-03-30T14:59:39.234Z,99011.91
2023-03-30T15:02:30.162Z,99005.53
2023-03-30T15:05:00.263Z,99010.41
2023-03-30T15:07:33.366Z,99011.69
2023-03-30T15:10:02.498Z,99003.78
2023-03-30T15:12:42.297Z,99009.22
2023-03-30T15:15:15.185Z,99010.53
2023-03-30T15:17:50.492Z,99001.31
2023-03-30T15:20:19.883Z,99006.94
2023-03-30T15:22:52.820Z,99010.31
2023-03-30T15:25:25.192Z,99013.69
2023-03-30T15:28:00.484Z,99005.00
2023-03-30T15:30:34.292Z,99014.56
2023-03-30T15:33:03.674Z,99012.81
2023-03-30T15:35:39.252Z,99017.47
2023-03-30T15:38:17.062Z,99015.69
2023-03-30T15:40:48.928Z,99008.66
2023-03-30T15:43:18.890Z,99014.63
2023-03-30T15:46:02.076Z,99007.81
2023-03-30T15:48:37.181Z,99011.72
2023-03-30T15:51:23.898Z,99019.19
2023-03-30T15:53:55.839Z,99007.50
2023-03-30T15:56:36.267Z,99007.81
2023-03-30T15:59:05.815Z,99011.69
2023-03-30T16:01:55.802Z,99013.53
2023-03-30T16:04:26.246Z,99014.63
2023-03-30T16:06:55.024Z,99012.34
2023-03-30T16:09:24.120Z,99008.78
2023-03-30T16:11:52.642Z,99007.28
2023-03-30T16:14:22.418Z,99014.41
2023-03-30T16:16:50.858Z,99018.75
2023-03-30T16:19:20.907Z,99014.41
2023-03-30T16:21:49.449Z,99021.88
2023-03-30T16:24:18.171Z,99012.47
2023-03-30T16:26:47.737Z,99009.22
2023-03-30T16:29:25.145Z,99021.03
2023-03-30T16:31:54.226Z,99010.84
2023-03-30T16:34:23.080Z,99017.53
2023-03-30T16:36:51.906Z,99015.00
2023-03-30T16:39:29.360Z,99016.09
2023-03-30T16:41:58.159Z,99016.63
2023-03-30T16:44:26.900Z,99015.97
2023-03-30T16:46:55.281Z,99005.78
2023-03-30T16:49:26.564Z,99011.97
2023-03-30T16:51:58.010Z,99009.69
2023-03-30T16:54:32.602Z,99016.59
2023-03-30T16:57:02.809Z,99017.91
2023-03-30T16:59:33.230Z,99018.44
2023-03-30T17:02:01.974Z,99014.88
2023-03-30T17:04:30.429Z,99021.78
2023-03-30T17:06:58.825Z,99015.38
2023-03-30T17:09:28.168Z,99015.38
2023-03-30T17:11:56.529Z,99019.50
2023-03-30T17:14:25.319Z,99010.84
2023-03-30T17:16:53.773Z,99011.38
2023-03-30T17:19:22.587Z,99008.88
2023-03-30T17:21:51.208Z,99013.53
2023-03-30T17:24:19.787Z,99016.88
2023-03-30T17:26:48.203Z,99003.88
2023-03-30T17:29:16.549Z,99010.03
2023-03-30T17:31:46.463Z,99004.19
2023-03-30T17:34:15.639Z,99006.03
2023-03-30T17:36:44.162Z,99003.75
2023-03-30T17:39:16.301Z,98996.63
2023-03-30T17:41:44.755Z,98990.53
2023-03-30T17:44:13.219Z,98994.88
2023-03-30T17:46:43.785Z,98985.66
2023-03-30T17:49:21.308Z,98982.84
2023-03-30T17:51:49.743Z,98973.66
2023-03-30T17:54:21.153Z,98974.19
2023-03-30T17:56:49.552Z,98978.84
2023-03-30T17:59:19.085Z,98984.22
2023-03-30T18:01:47.523Z,98974.81
2023-03-30T18:04:15.968Z,98969.72
2023-03-30T18:06:44.382Z,98963.34
2023-03-30T18:09:20.185Z,98954.16
2023-03-30T18:11:48.589Z,98957.47
2023-03-30T18:14:17.270Z,98967.97
2023-03-30T18:16:45.919Z,98956.50
2023-03-30T18:19:14.523Z,98963.41
2023-03-30T18:21:42.856Z,98952.47
2023-03-30T18:24:11.227Z,98957.13
2023-03-30T18:26:41.934Z,98956.16
2023-03-30T18:29:23.422Z,98956.16
2023-03-30T18:31:51.969Z,98955.13
2023-03-30T18:34:20.566Z,98950.06
2023-03-30T18:36:49.008Z,98949.84
2023-03-30T18:39:23.347Z,98953.94
2023-03-30T18:41:52.604Z,98942.47
2023-03-30T18:44:21.502Z,98946.34
2023-03-30T18:46:54.986Z,98938.44
2023-03-30T18:49:24.723Z,98940.28
2023-03-30T18:51:53.975Z,98937.25
2023-03-30T18:54:22.344Z,98941.13
2023-03-30T18:56:50.771Z,98938.31
2023-03-30T18:59:23.854Z,98934.00
2023-03-30T19:01:52.502Z,98938.84
2023-03-30T19:04:21.123Z,98928.91
2023-03-30T19:06:49.707Z,98930.22
2023-03-30T19:09:18.501Z,98932.25
2023-03-30T19:11:48.113Z,98929.97
2023-03-30T19:14:16.604Z,98928.47
2023-03-30T19:16:45.008Z,98922.84
2023-03-30T19:19:15.549Z,98917.22
2023-03-30T19:21:44.265Z,98918.53
2023-03-30T19:24:14.820Z,98919.03
2023-03-30T19:26:43.243Z,98907.56
2023-03-30T19:29:11.921Z,98914.47
2023-03-30T19:31:40.402Z,98909.63
2023-03-30T19:34:08.839Z,98912.97
2023-03-30T19:36:37.411Z,98904.53
2023-03-30T19:39:05.851Z,98898.91
2023-03-30T19:41:34.249Z,98894.06
2023-03-30T19:44:02.608Z,98893.81
2023-03-30T19:46:31.304Z,98893.81
2023-03-30T19:48:59.913Z,98889.50
2023-03-30T19:51:28.288Z,98895.13
2023-03-30T19:53:58.628Z,98896.41
2023-03-30T19:56:27.685Z,98894.38
2023-03-30T19:58:56.158Z,98904.84
2023-03-30T20:01:24.540Z,98900.50
2023-03-30T20:03:53.164Z,98899.53
2023-03-30T20:06:21.844Z,98900.06
2023-03-30T20:08:50.227Z,98892.94
2023-03-30T20:11:18.792Z,98901.66
2023-03-30T20:13:48.289Z,98902.22
2023-03-30T20:16:26.826Z,98897.66
2023-03-30T20:18:57.662Z,98898.16
2023-03-30T20:21:27.928Z,98894.38
2023-03-30T20:23:59.433Z,98905.34
2023-03-30T20:26:31.859Z,98901.03
2023-03-30T20:29:01.745Z,98890.84
2023-03-30T20:31:30.905Z,98889.13
2023-03-30T20:33:59.801Z,98890.94
2023-03-30T20:36:29.720Z,98893.53
2023-03-30T20:39:02.031Z,98897.41
2023-03-30T20:41:38.981Z,98891.03
2023-03-30T20:44:15.195Z,98897.69
2023-03-30T20:46:44.346Z,98899.53
2023-03-30T20:49:13.963Z,98899.53
2023-03-30T20:51:44.223Z,98902.09
2023-03-30T20:54:12.676Z,98902.88
2023-03-30T20:56:42.025Z,98902.09
2023-03-30T20:59:10.622Z,98893.69
2023-03-30T21:01:42.378Z,98905.44
2023-03-30T21:04:10.955Z,98901.88
2023-03-30T21:06:39.409Z,98902.63
2023-03-30T21:09:09.514Z,98899.84
2023-03-30T21:11:42.163Z,98899.06
2023-03-30T21:14:13.626Z,98898.31
2023-03-30T21:16:45.686Z,98899.56
2023-03-30T21:19:14.211Z,98896.00
2023-03-30T21:21:42.772Z,98901.63
2023-03-30T21:24:12.687Z,98912.09
2023-03-30T21:26:41.855Z,98915.44
2023-03-30T21:29:10.388Z,98913.91
2023-03-30T21:31:38.964Z,98919.53
2023-03-30T21:34:09.994Z,98920.06
2023-03-30T21:36:38.712Z,98924.16
2023-03-30T21:39:07.421Z,98925.44
2023-03-30T21:41:35.871Z,98934.41
2023-03-30T21:44:04.328Z,98936.97
2023-03-30T21:46:32.774Z,98945.94
2023-03-30T21:49:03.445Z,98953.38
2023-03-30T21:51:32.801Z,98953.13
2023-03-30T21:54:01.557Z,98952.38
2023-03-30T21:56:32.117Z,98954.94
2023-03-30T21:59:00.957Z,98958.81
2023-03-30T22:01:29.792Z,98957.06
2023-03-30T22:03:58.358Z,98959.63
2023-03-30T22:06:27.107Z,98965.75
2023-03-30T22:08:55.751Z,98969.84
2023-03-30T22:11:28.039Z,98972.41
2023-03-30T22:13:56.825Z,98972.94
2023-03-30T22:16:29.176Z,98982.66
2023-03-30T22:18:57.617Z,98991.06
2023-03-30T22:21:35.001Z,98993.63
2023-03-30T22:24:05.399Z,98987.78
2023-03-30T22:26:34.671Z,98988.28
2023-03-30T22:29:06.340Z,98992.38
2023-03-30T22:31:34.889Z,98993.69
2023-03-30T22:34:04.180Z,99000.56
2023-03-30T22:36:33.131Z,99003.16
2023-03-30T22:39:03.363Z,99015.66
2023-03-30T22:41:32.573Z,99013.38
2023-03-30T22:44:01.067Z,99020.28
2023-03-30T22:46:29.743Z,99025.66
2023-03-30T22:48:58.299Z,99021.31
2023-03-30T22:51:27.242Z,99037.13
2023-03-30T22:54:00.696Z,99041.22
2023-03-30T22:56:31.814Z,99033.31
2023-03-30T22:59:02.164Z,99043.03
2023-03-30T23:01:32.941Z,99043.56
2023-03-30T23:04:01.890Z,99049.69
2023-03-30T23:06:30.612Z,99060.16
2023-03-30T23:08:59.560Z,99066.28
2023-03-30T23:11:29.993Z,99072.41
2023-03-30T23:13:58.485Z,99071.66
2023-03-30T23:16:28.662Z,99070.88
2023-03-30T23:18:57.414Z,99070.88
2023-03-30T23:21:25.863Z,99076.50
2023-03-30T23:23:54.385Z,99080.06
2023-03-30T23:26:22.818Z,99079.31
2023-03-30T23:28:51.243Z,99084.91
2023-03-30T23:31:19.938Z,99087.72
2023-03-30T23:33:48.435Z,99090.75
2023-03-30T23:36:20.092Z,99097.13
2023-03-30T23:38:49.393Z,99097.88
2023-03-30T23:41:19.778Z,99106.53
2023-03-30T23:43:48.991Z,99111.63
2023-03-30T23:46:17.756Z,99125.91
2023-03-30T23:48:47.311Z,99127.66
2023-03-30T23:51:15.812Z,99131.50
2023-03-30T23:53:44.292Z,99132.50
2023-03-30T23:56:18.014Z,99143.94
2023-03-30T23:58:46.706Z,99145.72
