createdAt,value
2018-08-30T00:00:45.259Z,73.1
2018-08-30T00:01:45.511Z,73.09
2018-08-30T00:02:45.206Z,72.88
2018-08-30T00:03:45.550Z,72.97
2018-08-30T00:04:45.247Z,73.03
2018-08-30T00:05:45.321Z,72.99
2018-08-30T00:06:45.310Z,73.04
2018-08-30T00:07:45.310Z,72.94
2018-08-30T00:08:45.289Z,72.9
2018-08-30T00:09:45.596Z,73.27
2018-08-30T00:10:45.229Z,73
2018-08-30T00:11:45.312Z,73.01
2018-08-30T00:12:45.385Z,72.94
2018-08-30T00:13:45.315Z,72.89
2018-08-30T00:14:45.539Z,72.82
2018-08-30T00:15:46.059Z,72.85
2018-08-30T00:16:45.442Z,72.77
2018-08-30T00:17:45.932Z,72.96
2018-08-30T00:18:45.387Z,72.71
2018-08-30T00:19:46.165Z,72.84
2018-08-30T00:20:45.287Z,72.66
2018-08-30T00:21:45.340Z,72.66
2018-08-30T00:22:45.373Z,72.61
2018-08-30T00:23:45.370Z,72.64
2018-08-30T00:24:45.318Z,72.61
2018-08-30T00:25:46.720Z,72.56
2018-08-30T00:26:45.301Z,72.65
2018-08-30T00:27:45.232Z,72.76
2018-08-30T00:28:45.397Z,72.86
2018-08-30T00:29:45.712Z,72.71
2018-08-30T00:30:45.282Z,72.81
2018-08-30T00:31:45.288Z,72.96
2018-08-30T00:32:45.824Z,73.16
2018-08-30T00:33:45.436Z,73.37
2018-08-30T00:34:45.362Z,73.2
2018-08-30T00:35:45.299Z,73.27
2018-08-30T00:36:45.582Z,73.35
2018-08-30T00:37:45.330Z,73.35
2018-08-30T00:38:45.279Z,73.36
2018-08-30T00:39:45.380Z,73.36
2018-08-30T00:40:45.326Z,73.47
2018-08-30T00:41:45.256Z,73.3
2018-08-30T00:42:45.342Z,73.25
2018-08-30T00:43:46.115Z,73.3
2018-08-30T00:44:45.643Z,73.23
2018-08-30T00:45:45.323Z,73.24
2018-08-30T00:46:45.441Z,73.33
2018-08-30T00:47:45.298Z,73.16
2018-08-30T00:48:45.321Z,73.23
2018-08-30T00:49:45.488Z,73.32
2018-08-30T00:50:45.349Z,73.32
2018-08-30T00:51:45.273Z,73.29
2018-08-30T00:52:45.456Z,73.14
2018-08-30T00:53:45.309Z,73.2
2018-08-30T00:54:45.750Z,73.06
2018-08-30T00:55:45.372Z,73.26
2018-08-30T00:56:45.375Z,73.12
2018-08-30T00:57:45.328Z,73.15
2018-08-30T00:58:45.297Z,73.17
2018-08-30T00:59:45.423Z,73.24
2018-08-30T01:00:45.349Z,73.3
2018-08-30T01:01:45.446Z,73.23
2018-08-30T01:02:45.300Z,72.98
2018-08-30T01:03:45.331Z,73.01
2018-08-30T01:04:45.307Z,73.14
2018-08-30T01:05:45.345Z,73.1
2018-08-30T01:06:45.327Z,73.08
2018-08-30T01:07:45.296Z,73
2018-08-30T01:08:45.367Z,73
2018-08-30T01:09:45.394Z,73.04
2018-08-30T01:10:45.302Z,73.03
2018-08-30T01:11:45.352Z,73.13
2018-08-30T01:12:45.362Z,72.69
2018-08-30T01:13:45.317Z,72.64
2018-08-30T01:14:45.416Z,72.48
2018-08-30T01:15:45.442Z,72.49
2018-08-30T01:16:45.334Z,72.48
2018-08-30T01:17:45.713Z,72.35
2018-08-30T01:18:45.328Z,72.69
2018-08-30T01:19:45.417Z,72.58
2018-08-30T01:20:45.629Z,72.38
2018-08-30T01:21:45.452Z,72.63
2018-08-30T01:22:45.316Z,72.67
2018-08-30T01:23:45.773Z,72.57
2018-08-30T01:24:45.400Z,72.65
2018-08-30T01:25:45.396Z,72.72
2018-08-30T01:26:45.330Z,72.76
2018-08-30T01:27:45.358Z,72.57
2018-08-30T01:28:45.339Z,72.73
2018-08-30T01:29:45.583Z,72.65
2018-08-30T01:30:45.370Z,72.79
2018-08-30T01:31:45.346Z,73.53
2018-08-30T01:32:45.322Z,74.29
2018-08-30T01:33:45.533Z,75.55
2018-08-30T01:34:45.466Z,74.31
2018-08-30T01:35:45.342Z,75.11
2018-08-30T01:36:45.429Z,74.92
2018-08-30T01:37:45.416Z,75.29
2018-08-30T01:38:45.339Z,75.06
2018-08-30T01:39:45.509Z,74.95
2018-08-30T01:40:45.452Z,75.5
2018-08-30T01:41:45.485Z,75.57
2018-08-30T01:42:45.348Z,75.74
2018-08-30T01:43:45.398Z,76.48
2018-08-30T01:44:45.450Z,76.75
2018-08-30T01:45:45.432Z,76.86
2018-08-30T01:46:45.364Z,76.22
2018-08-30T01:47:45.466Z,77.05
2018-08-30T01:48:45.352Z,76.54
2018-08-30T01:49:45.951Z,77.23
2018-08-30T01:50:45.453Z,77.26
2018-08-30T01:51:45.568Z,77.26
2018-08-30T01:52:45.419Z,77.25
2018-08-30T01:53:45.664Z,77.72
2018-08-30T01:54:45.398Z,77.86
2018-08-30T01:55:45.873Z,77.22
2018-08-30T01:56:45.383Z,77.56
2018-08-30T01:57:45.654Z,77.89
2018-08-30T01:58:45.725Z,77.17
2018-08-30T01:59:45.373Z,77.31
2018-08-30T02:00:45.422Z,77.35
2018-08-30T02:01:45.502Z,77.37
2018-08-30T02:02:45.406Z,77.26
2018-08-30T02:03:45.765Z,77.12
2018-08-30T02:04:45.534Z,77.25
2018-08-30T02:05:45.569Z,76.89
2018-08-30T02:06:45.514Z,76.79
2018-08-30T02:07:45.669Z,76.85
2018-08-30T02:08:45.425Z,76.36
2018-08-30T02:09:45.613Z,75.97
2018-08-30T02:10:45.884Z,75.97
2018-08-30T02:11:45.495Z,75.96
2018-08-30T02:12:45.497Z,76.1
2018-08-30T02:13:45.362Z,75.77
2018-08-30T02:14:45.478Z,75.63
2018-08-30T02:15:45.407Z,75.61
2018-08-30T02:16:45.555Z,75.33
2018-08-30T02:17:45.473Z,75.1
2018-08-30T02:18:45.394Z,75.07
2018-08-30T02:19:45.683Z,75.11
2018-08-30T02:20:45.555Z,74.98
2018-08-30T02:21:45.400Z,75.04
2018-08-30T02:22:45.420Z,75.02
2018-08-30T02:23:45.500Z,75.17
2018-08-30T02:24:45.412Z,75.1
2018-08-30T02:25:45.434Z,75.1
2018-08-30T02:26:45.433Z,75.16
2018-08-30T02:27:45.639Z,74.89
2018-08-30T02:28:45.395Z,75.27
2018-08-30T02:29:45.432Z,75.12
2018-08-30T02:30:45.617Z,75.14
2018-08-30T02:31:45.474Z,74.73
2018-08-30T02:32:45.492Z,74.7
2018-08-30T02:33:45.398Z,74.76
2018-08-30T02:34:45.445Z,74.7
2018-08-30T02:35:45.666Z,74.48
2018-08-30T02:36:45.520Z,74.47
2018-08-30T02:37:45.912Z,74.55
2018-08-30T02:38:45.406Z,74.74
2018-08-30T02:39:45.446Z,74.85
2018-08-30T02:40:45.462Z,75.33
2018-08-30T02:41:45.415Z,75.27
2018-08-30T02:42:45.671Z,75.57
2018-08-30T02:43:45.485Z,75.7
2018-08-30T02:44:45.541Z,75.58
2018-08-30T02:45:45.623Z,75.57
2018-08-30T02:46:45.404Z,75.44
2018-08-30T02:47:45.596Z,75.48
2018-08-30T02:48:45.448Z,75.66
2018-08-30T02:49:45.530Z,76.08
2018-08-30T02:50:45.432Z,75.94
2018-08-30T02:51:45.706Z,75.89
2018-08-30T02:52:45.479Z,76.03
2018-08-30T02:53:45.984Z,75.94
2018-08-30T02:54:45.450Z,76.1
2018-08-30T02:55:45.477Z,75.67
2018-08-30T02:56:45.705Z,76.31
2018-08-30T02:57:45.540Z,76.24
2018-08-30T02:58:45.567Z,76.35
2018-08-30T02:59:45.458Z,76.17
2018-08-30T03:00:45.470Z,76.13
2018-08-30T03:01:45.448Z,76.05
2018-08-30T03:02:45.513Z,76.13
2018-08-30T03:03:45.504Z,76.1
2018-08-30T03:04:45.500Z,76.32
2018-08-30T03:05:45.503Z,76.29
2018-08-30T03:06:45.611Z,76.41
2018-08-30T03:07:45.438Z,76.33
2018-08-30T03:08:45.680Z,76.25
2018-08-30T03:09:45.791Z,76.14
2018-08-30T03:10:45.798Z,76.55
2018-08-30T03:11:45.444Z,76.58
2018-08-30T03:12:45.742Z,76.46
2018-08-30T03:13:45.644Z,76.43
2018-08-30T03:14:46.009Z,76.4
2018-08-30T03:15:45.718Z,76.51
2018-08-30T03:16:45.734Z,76.45
2018-08-30T03:17:45.455Z,76.38
2018-08-30T03:18:45.465Z,76.27
2018-08-30T03:19:45.787Z,76.4
2018-08-30T03:20:45.519Z,76.53
2018-08-30T03:21:45.477Z,76.59
2018-08-30T03:22:45.664Z,76.68
2018-08-30T03:23:45.625Z,76.82
2018-08-30T03:24:45.548Z,76.92
2018-08-30T03:25:45.501Z,76.77
2018-08-30T03:26:45.487Z,76.72
2018-08-30T03:27:45.491Z,76.85
2018-08-30T03:28:45.468Z,77.07
2018-08-30T03:29:45.474Z,77.08
2018-08-30T03:30:46.222Z,76.89
2018-08-30T03:31:45.570Z,76.95
2018-08-30T03:32:45.554Z,77.24
2018-08-30T03:33:45.542Z,77.37
2018-08-30T03:34:45.500Z,77.24
2018-08-30T03:35:45.483Z,77.15
2018-08-30T03:36:45.518Z,77.04
2018-08-30T03:37:45.632Z,77.34
2018-08-30T03:38:45.505Z,77.27
2018-08-30T03:39:45.485Z,77.32
2018-08-30T03:40:45.508Z,77.34
2018-08-30T03:41:46.424Z,77.67
2018-08-30T03:42:45.513Z,77.93
2018-08-30T03:43:45.542Z,78.12
2018-08-30T03:44:45.523Z,78.7
2018-08-30T03:45:45.487Z,78.8
2018-08-30T03:46:45.638Z,78.89
2018-08-30T03:47:45.494Z,79.28
2018-08-30T03:48:45.524Z,79.77
2018-08-30T03:49:45.509Z,80.14
2018-08-30T03:50:45.505Z,80.79
2018-08-30T03:51:45.520Z,80.72
2018-08-30T03:52:45.551Z,80.33
2018-08-30T03:53:45.511Z,80.55
2018-08-30T03:54:45.522Z,80.81
2018-08-30T03:55:45.562Z,80.98
2018-08-30T03:56:45.513Z,81.19
2018-08-30T03:57:45.541Z,81.36
2018-08-30T03:58:45.690Z,81.36
2018-08-30T03:59:45.523Z,81.96
2018-08-30T04:00:45.503Z,81.53
2018-08-30T04:01:45.530Z,81.47
2018-08-30T04:02:45.579Z,81.31
2018-08-30T04:03:45.595Z,81.05
2018-08-30T04:04:45.693Z,81.39
2018-08-30T04:05:45.683Z,81.48
2018-08-30T04:06:45.576Z,81.4
2018-08-30T04:07:45.717Z,81.77
2018-08-30T04:08:45.546Z,81.75
2018-08-30T04:09:45.766Z,81.82
2018-08-30T04:10:45.739Z,81.73
2018-08-30T04:11:45.534Z,81.54
2018-08-30T04:12:45.563Z,81.6
2018-08-30T04:13:45.566Z,82
2018-08-30T04:14:45.587Z,81.55
2018-08-30T04:15:45.682Z,81.38
2018-08-30T04:16:45.610Z,81.1
2018-08-30T04:17:45.567Z,81.3
2018-08-30T04:18:45.659Z,80.96
2018-08-30T04:19:45.772Z,81.31
2018-08-30T04:20:45.570Z,81
2018-08-30T04:21:45.884Z,81.6
2018-08-30T04:22:45.688Z,81.42
2018-08-30T04:23:45.589Z,81.19
2018-08-30T04:24:45.570Z,81.31
2018-08-30T04:25:45.560Z,81.3
2018-08-30T04:26:45.626Z,81.18
2018-08-30T04:27:45.608Z,81.47
2018-08-30T04:28:45.549Z,81.55
2018-08-30T04:29:45.587Z,81.68
2018-08-30T04:30:45.711Z,81.74
2018-08-30T04:31:45.691Z,81.76
2018-08-30T04:32:45.568Z,81.83
2018-08-30T04:33:45.743Z,81.7
2018-08-30T04:34:45.553Z,81.55
2018-08-30T04:35:45.882Z,82.14
2018-08-30T04:36:45.581Z,81.9
2018-08-30T04:37:45.578Z,82.03
2018-08-30T04:38:45.692Z,81.96
2018-08-30T04:39:45.550Z,81.82
2018-08-30T04:40:45.723Z,81.7
2018-08-30T04:41:45.583Z,81.55
2018-08-30T04:42:45.810Z,81.56
2018-08-30T04:43:46.249Z,81.93
2018-08-30T04:44:45.593Z,81.71
2018-08-30T04:45:45.711Z,81.36
2018-08-30T04:46:45.669Z,81.68
2018-08-30T04:47:45.569Z,81.76
2018-08-30T04:48:45.654Z,81.65
2018-08-30T04:49:45.884Z,81.5
2018-08-30T04:50:45.666Z,81.6
2018-08-30T04:51:45.766Z,81.75
2018-08-30T04:52:45.736Z,81.74
2018-08-30T04:53:45.752Z,81.48
2018-08-30T04:54:46.012Z,81.48
2018-08-30T04:55:45.670Z,81.41
2018-08-30T04:56:46.588Z,81.48
2018-08-30T04:57:45.829Z,81.34
2018-08-30T04:58:45.739Z,81.56
2018-08-30T04:59:45.917Z,81.71
2018-08-30T05:00:45.599Z,81.48
2018-08-30T05:01:46.156Z,81.6
2018-08-30T05:02:45.608Z,81.74
2018-08-30T05:03:45.605Z,81.6
2018-08-30T05:04:45.623Z,82.1
2018-08-30T05:05:45.589Z,81.8
2018-08-30T05:06:45.656Z,81.46
2018-08-30T05:07:45.598Z,81.95
2018-08-30T05:08:45.643Z,81.92
2018-08-30T05:09:45.581Z,81.68
2018-08-30T05:10:45.567Z,81.57
2018-08-30T05:11:45.697Z,81.67
2018-08-30T05:12:45.617Z,81.8
2018-08-30T05:13:45.588Z,81.84
2018-08-30T05:14:45.621Z,81.66
2018-08-30T05:15:45.654Z,81.79
2018-08-30T05:16:45.620Z,81.88
2018-08-30T05:17:45.651Z,81.82
2018-08-30T05:18:45.580Z,82.09
2018-08-30T05:19:45.658Z,81.91
2018-08-30T05:20:45.610Z,81.78
2018-08-30T05:21:45.612Z,81.58
2018-08-30T05:22:45.776Z,81.74
2018-08-30T05:23:45.695Z,81.67
2018-08-30T05:24:45.611Z,81.6
2018-08-30T05:25:45.722Z,81.89
2018-08-30T05:26:45.930Z,81.66
2018-08-30T05:27:45.629Z,81.6
2018-08-30T05:28:45.635Z,81.61
2018-08-30T05:29:46.016Z,81.7
2018-08-30T05:30:46.058Z,81.93
2018-08-30T05:31:45.690Z,81.73
2018-08-30T05:32:45.630Z,81.83
2018-08-30T05:33:46.285Z,81.58
2018-08-30T05:34:45.809Z,81.56
2018-08-30T05:35:46.226Z,81.67
2018-08-30T05:36:45.652Z,81.86
2018-08-30T05:37:46.169Z,81.52
2018-08-30T05:38:45.816Z,81.19
2018-08-30T05:39:46.130Z,81.43
2018-08-30T05:40:45.713Z,81.68
2018-08-30T05:41:45.617Z,81.66
2018-08-30T05:42:45.631Z,81.47
2018-08-30T05:43:45.639Z,81.17
2018-08-30T05:44:46.381Z,80.9
2018-08-30T05:45:46.099Z,81.09
2018-08-30T05:46:45.710Z,81.18
2018-08-30T05:47:45.798Z,80.88
2018-08-30T05:48:45.679Z,80.74
2018-08-30T05:49:45.732Z,80.8
2018-08-30T05:50:46.137Z,80.74
2018-08-30T05:51:45.895Z,80.48
2018-08-30T05:52:45.693Z,80.51
2018-08-30T05:53:45.846Z,80.23
2018-08-30T05:54:45.647Z,79.95
2018-08-30T05:55:45.933Z,80.17
2018-08-30T05:56:46.303Z,80.04
2018-08-30T05:57:45.774Z,79.97
2018-08-30T05:58:45.896Z,79.35
2018-08-30T05:59:45.750Z,79.26
2018-08-30T06:00:45.651Z,79.4
2018-08-30T06:01:45.767Z,79.19
2018-08-30T06:02:45.668Z,78.89
2018-08-30T06:03:45.735Z,78.87
2018-08-30T06:04:46.093Z,78.75
2018-08-30T06:05:45.811Z,78.21
2018-08-30T06:06:45.672Z,78.07
2018-08-30T06:07:45.738Z,78.25
2018-08-30T06:08:46.026Z,77.44
2018-08-30T06:09:45.706Z,76.07
2018-08-30T06:10:46.000Z,76.03
2018-08-30T06:11:45.680Z,76.03
2018-08-30T06:12:45.993Z,75.98
2018-08-30T06:13:45.828Z,75.72
2018-08-30T06:14:46.169Z,75.52
2018-08-30T06:15:45.738Z,75.59
2018-08-30T06:16:45.670Z,74.92
2018-08-30T06:17:45.678Z,74.43
2018-08-30T06:18:45.744Z,74.41
2018-08-30T06:19:45.755Z,74.1
2018-08-30T06:20:45.767Z,73.66
2018-08-30T06:21:45.987Z,73.75
2018-08-30T06:22:45.708Z,73.31
2018-08-30T06:23:45.853Z,73.37
2018-08-30T06:24:45.708Z,73.42
2018-08-30T06:25:45.700Z,72.96
2018-08-30T06:26:46.042Z,72.65
2018-08-30T06:27:45.697Z,72.83
2018-08-30T06:28:45.730Z,72.99
2018-08-30T06:29:45.715Z,72.81
2018-08-30T06:30:45.731Z,72.93
2018-08-30T06:31:45.727Z,72.81
2018-08-30T06:32:45.992Z,72.73
2018-08-30T06:33:45.735Z,72.68
2018-08-30T06:34:46.463Z,72.78
2018-08-30T06:35:45.756Z,72.48
2018-08-30T06:36:45.727Z,72.02
2018-08-30T06:37:45.722Z,71.59
2018-08-30T06:38:46.442Z,71.69
2018-08-30T06:39:45.719Z,71.79
2018-08-30T06:40:45.725Z,71.68
2018-08-30T06:41:45.696Z,71.82
2018-08-30T06:42:45.759Z,71.71
2018-08-30T06:43:45.728Z,71.9
2018-08-30T06:44:45.743Z,71.84
2018-08-30T06:45:46.793Z,71.99
2018-08-30T06:46:45.737Z,72.03
2018-08-30T06:47:45.808Z,71.72
2018-08-30T06:48:45.758Z,71.61
2018-08-30T06:49:45.723Z,71.44
2018-08-30T06:50:45.981Z,71.37
2018-08-30T06:51:45.764Z,71.12
2018-08-30T06:52:45.833Z,71.31
2018-08-30T06:53:46.038Z,71.29
2018-08-30T06:54:45.733Z,70.88
2018-08-30T06:55:46.050Z,70.78
2018-08-30T06:56:45.741Z,70.87
2018-08-30T06:57:46.280Z,71.18
2018-08-30T06:58:45.738Z,70.92
2018-08-30T06:59:45.720Z,71.05
2018-08-30T07:00:45.769Z,71.03
2018-08-30T07:01:45.810Z,71.03
2018-08-30T07:02:46.011Z,70.86
2018-08-30T07:03:45.786Z,70.55
2018-08-30T07:04:46.590Z,70.88
2018-08-30T07:05:45.756Z,70.83
2018-08-30T07:06:46.021Z,70.69
2018-08-30T07:07:45.843Z,70.84
2018-08-30T07:08:45.762Z,70.71
2018-08-30T07:09:45.815Z,70.57
2018-08-30T07:10:45.869Z,69.8
2018-08-30T07:11:45.791Z,69.43
2018-08-30T07:12:45.767Z,69.44
2018-08-30T07:13:45.785Z,69.47
2018-08-30T07:14:46.747Z,69.1
2018-08-30T07:15:46.133Z,68.73
2018-08-30T07:16:45.770Z,68.57
2018-08-30T07:17:45.776Z,68.67
2018-08-30T07:18:46.113Z,68.14
2018-08-30T07:19:46.109Z,68.56
2018-08-30T07:20:45.819Z,69
2018-08-30T07:21:45.833Z,68.65
2018-08-30T07:22:46.022Z,68.45
2018-08-30T07:23:45.838Z,68.69
2018-08-30T07:24:45.783Z,68.53
2018-08-30T07:25:46.000Z,68.02
2018-08-30T07:26:45.800Z,67.95
2018-08-30T07:27:46.360Z,68.44
2018-08-30T07:28:45.884Z,68.39
2018-08-30T07:29:46.072Z,68.28
2018-08-30T07:30:45.995Z,68.36
2018-08-30T07:31:45.820Z,67.15
2018-08-30T07:32:45.985Z,66.92
2018-08-30T07:33:45.839Z,67.19
2018-08-30T07:34:46.780Z,67.49
2018-08-30T07:35:45.805Z,67.34
2018-08-30T07:36:45.899Z,66.89
2018-08-30T07:37:46.135Z,66.45
2018-08-30T07:38:45.775Z,66.32
2018-08-30T07:39:45.790Z,65.36
2018-08-30T07:40:45.826Z,65.82
2018-08-30T07:41:45.801Z,65.48
2018-08-30T07:42:45.802Z,65.76
2018-08-30T07:43:45.896Z,65.43
2018-08-30T07:44:45.792Z,65.2
2018-08-30T07:45:45.828Z,65.31
2018-08-30T07:46:45.847Z,65.48
2018-08-30T07:47:45.809Z,65.42
2018-08-30T07:48:45.824Z,65.36
2018-08-30T07:49:45.790Z,65.78
2018-08-30T07:50:46.055Z,65.23
2018-08-30T07:51:45.866Z,64.87
2018-08-30T07:52:46.002Z,64.5
2018-08-30T07:53:45.841Z,64.22
2018-08-30T07:54:45.942Z,64.58
2018-08-30T07:55:45.913Z,64.53
2018-08-30T07:56:45.786Z,64.92
2018-08-30T07:57:45.803Z,65.05
2018-08-30T07:58:45.809Z,65.41
2018-08-30T07:59:45.808Z,65.31
2018-08-30T08:00:45.793Z,64.77
2018-08-30T08:01:45.977Z,64.66
2018-08-30T08:02:46.189Z,64.87
2018-08-30T08:03:45.860Z,65.01
2018-08-30T08:04:45.797Z,65.35
2018-08-30T08:05:45.938Z,65.09
2018-08-30T08:06:46.160Z,65
2018-08-30T08:07:45.862Z,65.14
2018-08-30T08:08:45.819Z,64.74
2018-08-30T08:09:45.828Z,64.82
2018-08-30T08:10:45.831Z,64.55
2018-08-30T08:11:46.159Z,64.45
2018-08-30T08:12:46.424Z,64.42
2018-08-30T08:13:46.397Z,64.62
2018-08-30T08:14:46.101Z,64.74
2018-08-30T08:15:45.834Z,64.86
2018-08-30T08:16:45.837Z,64.68
2018-08-30T08:17:46.424Z,64.65
2018-08-30T08:18:45.853Z,64.77
2018-08-30T08:19:45.945Z,64.66
2018-08-30T08:20:45.939Z,64.49
2018-08-30T08:21:45.989Z,64.45
2018-08-30T08:22:45.838Z,64.08
2018-08-30T08:23:45.866Z,63.98
2018-08-30T08:24:46.160Z,64.05
2018-08-30T08:25:45.987Z,64.48
2018-08-30T08:26:45.848Z,64.54
2018-08-30T08:27:45.935Z,64.33
2018-08-30T08:28:46.476Z,64.23
2018-08-30T08:29:45.839Z,64.4
2018-08-30T08:30:46.018Z,64.53
2018-08-30T08:31:45.958Z,64.48
2018-08-30T08:32:46.038Z,64.72
2018-08-30T08:33:46.098Z,64.73
2018-08-30T08:34:45.975Z,64.8
2018-08-30T08:35:46.029Z,64.79
2018-08-30T08:36:46.054Z,64.83
2018-08-30T08:37:46.048Z,64.72
2018-08-30T08:38:46.240Z,64.61
2018-08-30T08:39:45.902Z,64.86
2018-08-30T08:40:46.002Z,64.76
2018-08-30T08:41:45.905Z,64.41
2018-08-30T08:42:46.191Z,63.85
2018-08-30T08:43:45.900Z,64.05
2018-08-30T08:44:46.052Z,64.13
2018-08-30T08:45:46.113Z,63.55
2018-08-30T08:46:46.015Z,62.89
2018-08-30T08:47:46.419Z,62.75
2018-08-30T08:48:45.916Z,62.36
2018-08-30T08:49:46.016Z,62.71
2018-08-30T08:50:45.908Z,62.14
2018-08-30T08:51:45.997Z,62.45
2018-08-30T08:52:46.047Z,62.88
2018-08-30T08:53:47.194Z,62.57
2018-08-30T08:54:46.064Z,62.82
2018-08-30T08:55:46.022Z,62.63
2018-08-30T08:56:45.869Z,62.31
2018-08-30T08:57:46.189Z,60.92
2018-08-30T08:58:46.415Z,61.2
2018-08-30T08:59:45.885Z,61.54
2018-08-30T09:00:46.017Z,61.49
2018-08-30T09:01:46.027Z,61.74
2018-08-30T09:02:46.348Z,61.66
2018-08-30T09:03:46.305Z,61.63
2018-08-30T09:04:45.922Z,62.09
2018-08-30T09:05:45.985Z,61.42
2018-08-30T09:06:45.889Z,61.37
2018-08-30T09:07:46.874Z,61.3
2018-08-30T09:08:45.979Z,60.94
2018-08-30T09:09:45.977Z,61.4
2018-08-30T09:10:45.895Z,61.06
2018-08-30T09:11:45.960Z,61.39
2018-08-30T09:12:45.978Z,61.55
2018-08-30T09:13:46.000Z,61.47
2018-08-30T09:14:45.942Z,61.52
2018-08-30T09:15:45.915Z,60.81
2018-08-30T09:16:45.952Z,61.74
2018-08-30T09:17:45.936Z,59.92
2018-08-30T09:18:45.998Z,59.93
2018-08-30T09:19:45.948Z,59.88
2018-08-30T09:20:45.988Z,60.39
2018-08-30T09:21:45.986Z,60.59
2018-08-30T09:22:45.973Z,60.24
2018-08-30T09:23:45.966Z,59.83
2018-08-30T09:24:46.154Z,59.24
2018-08-30T09:25:45.953Z,58.98
2018-08-30T09:26:46.726Z,58.93
2018-08-30T09:27:46.170Z,59.1
2018-08-30T09:28:45.905Z,59.04
2018-08-30T09:29:45.941Z,59.06
2018-08-30T09:30:46.006Z,59.3
2018-08-30T09:31:46.005Z,59.34
2018-08-30T09:32:46.139Z,58.6
2018-08-30T09:33:46.496Z,59.06
2018-08-30T09:34:46.050Z,59.26
2018-08-30T09:35:46.051Z,59.26
2018-08-30T09:36:45.915Z,59.59
2018-08-30T09:37:46.093Z,59.5
2018-08-30T09:38:46.064Z,59.28
2018-08-30T09:39:46.343Z,59.39
2018-08-30T09:40:46.256Z,59.72
2018-08-30T09:41:45.993Z,59.6
2018-08-30T09:42:46.060Z,60.09
2018-08-30T09:43:46.197Z,60.02
2018-08-30T09:44:46.209Z,59.92
2018-08-30T09:45:46.190Z,59.89
2018-08-30T09:46:46.064Z,59.96
2018-08-30T09:47:46.199Z,59.76
2018-08-30T09:48:46.210Z,59.99
2018-08-30T09:49:46.888Z,60.61
2018-08-30T09:50:45.936Z,60.55
2018-08-30T09:51:46.158Z,60.31
2018-08-30T09:52:46.106Z,59.96
2018-08-30T09:53:45.983Z,60.36
2018-08-30T09:54:46.078Z,60.42
2018-08-30T09:55:46.564Z,60.57
2018-08-30T09:56:46.462Z,60.53
2018-08-30T09:57:46.591Z,60.42
2018-08-30T09:58:46.074Z,60.24
2018-08-30T09:59:47.899Z,60.26
2018-08-30T10:00:46.340Z,60.28
2018-08-30T10:01:46.067Z,60.75
2018-08-30T10:02:46.085Z,60.63
2018-08-30T10:03:46.193Z,60.65
2018-08-30T10:04:46.683Z,60.41
2018-08-30T10:05:46.348Z,60.92
2018-08-30T10:06:46.717Z,60.96
2018-08-30T10:07:48.683Z,60.81
2018-08-30T10:08:45.962Z,60.7
2018-08-30T10:09:46.098Z,60.73
2018-08-30T10:10:46.377Z,60.38
2018-08-30T10:11:46.267Z,60.45
2018-08-30T10:12:46.113Z,60.59
2018-08-30T10:13:45.997Z,61.28
2018-08-30T10:14:46.018Z,60.72
2018-08-30T10:15:46.336Z,60.94
2018-08-30T10:16:45.947Z,60.57
2018-08-30T10:17:45.960Z,60.19
2018-08-30T10:18:45.996Z,59.99
2018-08-30T10:19:45.983Z,60.16
2018-08-30T10:20:46.294Z,60.23
2018-08-30T10:21:46.267Z,60.09
2018-08-30T10:22:46.142Z,60.1
2018-08-30T10:23:45.979Z,59.78
2018-08-30T10:24:46.062Z,59.56
2018-08-30T10:25:46.147Z,59.7
2018-08-30T10:26:46.067Z,59.74
2018-08-30T10:27:45.970Z,58.95
2018-08-30T10:28:46.006Z,59.03
2018-08-30T10:29:45.997Z,58.68
2018-08-30T10:30:45.988Z,58.42
2018-08-30T10:31:45.995Z,58.74
2018-08-30T10:32:46.021Z,58.58
2018-08-30T10:33:45.990Z,58.4
2018-08-30T10:34:45.983Z,58
2018-08-30T10:35:45.986Z,58.33
2018-08-30T10:36:46.018Z,57.9
2018-08-30T10:37:46.064Z,57.92
2018-08-30T10:38:46.012Z,57.65
2018-08-30T10:39:46.025Z,57.83
2018-08-30T10:40:46.003Z,58.08
2018-08-30T10:41:46.107Z,57.8
2018-08-30T10:42:46.159Z,57.84
2018-08-30T10:43:46.080Z,57.44
2018-08-30T10:44:46.090Z,57.27
2018-08-30T10:45:47.277Z,57.56
2018-08-30T10:46:46.338Z,57.11
2018-08-30T10:47:46.388Z,57.25
2018-08-30T10:48:46.224Z,57.37
2018-08-30T10:49:46.491Z,57.66
2018-08-30T10:50:46.226Z,57.72
2018-08-30T10:51:46.403Z,58.07
2018-08-30T10:52:46.268Z,57.43
2018-08-30T10:53:46.165Z,57.75
2018-08-30T10:54:46.097Z,57.72
2018-08-30T10:55:46.410Z,57.86
2018-08-30T10:56:46.076Z,57.82
2018-08-30T10:57:46.207Z,58.22
2018-08-30T10:58:46.336Z,58.28
2018-08-30T10:59:46.237Z,58.2
2018-08-30T11:00:46.069Z,57.88
2018-08-30T11:01:46.443Z,57.82
2018-08-30T11:02:46.149Z,57.7
2018-08-30T11:03:46.833Z,57.52
2018-08-30T11:04:46.064Z,57.43
2018-08-30T11:05:46.085Z,57.48
2018-08-30T11:06:46.050Z,57.21
2018-08-30T11:07:46.256Z,57.09
2018-08-30T11:08:46.165Z,56.71
2018-08-30T11:09:46.145Z,56.37
2018-08-30T11:10:46.197Z,56.35
2018-08-30T11:11:46.142Z,56.86
2018-08-30T11:12:46.396Z,56.72
2018-08-30T11:13:46.392Z,56.33
2018-08-30T11:14:46.025Z,56.4
2018-08-30T11:15:46.149Z,56.5
2018-08-30T11:16:46.117Z,56.85
2018-08-30T11:17:46.274Z,56.06
2018-08-30T11:18:46.530Z,56.04
2018-08-30T11:19:46.110Z,56.85
2018-08-30T11:20:46.069Z,56.33
2018-08-30T11:21:46.052Z,55.91
2018-08-30T11:22:46.142Z,55.94
2018-08-30T11:23:46.215Z,55.92
2018-08-30T11:24:46.099Z,55.95
2018-08-30T11:25:46.594Z,55.86
2018-08-30T11:26:46.355Z,55.71
2018-08-30T11:27:46.177Z,55.73
2018-08-30T11:28:46.292Z,54.93
2018-08-30T11:29:46.285Z,55
2018-08-30T11:30:46.862Z,56.1
2018-08-30T11:31:46.146Z,56.54
2018-08-30T11:32:46.089Z,56.19
2018-08-30T11:33:46.727Z,55.47
2018-08-30T11:34:46.746Z,55.37
2018-08-30T11:35:46.068Z,55.52
2018-08-30T11:36:46.182Z,55.37
2018-08-30T11:37:46.683Z,55.24
2018-08-30T11:38:46.217Z,55.66
2018-08-30T11:39:46.473Z,55.54
2018-08-30T11:40:46.312Z,54.88
2018-08-30T11:41:48.272Z,55.39
2018-08-30T11:42:46.055Z,55.86
2018-08-30T11:43:46.297Z,55.51
2018-08-30T11:44:46.108Z,55.6
2018-08-30T11:45:46.102Z,55.5
2018-08-30T11:46:46.110Z,55.72
2018-08-30T11:47:46.145Z,55.47
2018-08-30T11:48:46.255Z,55.09
2018-08-30T11:49:46.121Z,54.71
2018-08-30T11:50:46.236Z,54.27
2018-08-30T11:51:46.190Z,54.21
2018-08-30T11:52:46.844Z,54.23
2018-08-30T11:53:46.189Z,53.87
2018-08-30T11:54:46.286Z,54.18
2018-08-30T11:56:46.153Z,53.72
2018-08-30T11:57:46.251Z,53.3
2018-08-30T11:58:46.067Z,53.04
2018-08-30T11:59:46.109Z,53.01
2018-08-30T12:00:46.355Z,52.66
2018-08-30T12:01:46.162Z,52.69
2018-08-30T12:02:46.209Z,52.44
2018-08-30T12:03:46.246Z,51.79
2018-08-30T12:04:46.322Z,52.3
2018-08-30T12:05:46.140Z,51.9
2018-08-30T12:06:46.563Z,52.49
2018-08-30T12:07:46.254Z,53.01
2018-08-30T12:08:46.303Z,53.26
2018-08-30T12:09:46.145Z,53.4
2018-08-30T12:10:47.039Z,53.57
2018-08-30T12:11:47.405Z,53.74
2018-08-30T12:12:46.328Z,54.01
2018-08-30T12:13:46.170Z,53.19
2018-08-30T12:14:46.144Z,53.03
2018-08-30T12:15:46.167Z,53.31
2018-08-30T12:16:46.164Z,53.04
2018-08-30T12:17:46.163Z,52.74
2018-08-30T12:18:46.679Z,52.59
2018-08-30T12:19:46.297Z,51.55
2018-08-30T12:20:47.132Z,51.91
2018-08-30T12:21:46.176Z,52.2
2018-08-30T12:22:46.715Z,52.57
2018-08-30T12:23:46.273Z,52.48
2018-08-30T12:24:46.208Z,52.28
2018-08-30T12:25:46.284Z,52.4
2018-08-30T12:26:46.224Z,50.53
2018-08-30T12:27:46.270Z,50.61
2018-08-30T12:28:47.383Z,51.01
2018-08-30T12:29:46.286Z,51.18
2018-08-30T12:30:46.379Z,51.13
2018-08-30T12:31:46.767Z,51.12
2018-08-30T12:32:46.529Z,51.09
2018-08-30T12:33:46.719Z,51.03
2018-08-30T12:34:46.743Z,51.03
2018-08-30T12:35:47.499Z,50.73
2018-08-30T12:36:46.748Z,50.74
2018-08-30T12:37:46.325Z,50.89
2018-08-30T12:38:46.502Z,50.62
2018-08-30T12:39:47.158Z,50.55
2018-08-30T12:40:46.709Z,50.76
2018-08-30T12:41:46.289Z,50.92
2018-08-30T12:42:46.706Z,50.68
2018-08-30T12:43:46.595Z,51.08
2018-08-30T12:44:46.612Z,50.86
2018-08-30T12:45:47.104Z,51.22
2018-08-30T12:46:46.344Z,51.18
2018-08-30T12:47:46.570Z,50.86
2018-08-30T12:48:46.647Z,51.06
2018-08-30T12:49:46.580Z,50.98
2018-08-30T12:50:47.571Z,51.16
2018-08-30T12:51:47.365Z,50.81
2018-08-30T12:52:47.376Z,51.33
2018-08-30T12:53:47.419Z,51.23
2018-08-30T12:54:46.925Z,51.36
2018-08-30T12:55:47.340Z,51.08
2018-08-30T12:56:47.262Z,50.84
2018-08-30T12:57:47.324Z,50.61