createdAt,value
2023-02-15T00:07:18.771Z,2.15
2023-02-15T00:17:22.258Z,2.04
2023-02-15T00:27:24.842Z,2.06
2023-02-15T00:37:27.143Z,1.95
2023-02-15T00:47:30.329Z,1.44
2023-02-15T00:57:32.444Z,1.89
2023-02-15T01:07:34.822Z,1.61
2023-02-15T01:17:37.455Z,2.02
2023-02-15T01:27:39.797Z,1.58
2023-02-15T01:37:41.967Z,1.56
2023-02-15T01:47:46.993Z,1.52
2023-02-15T01:57:49.825Z,1.21
2023-02-15T02:07:56.089Z,1.34
2023-02-15T02:18:16.382Z,0.98
2023-02-15T02:28:43.254Z,1.06
2023-02-15T02:39:07.123Z,1.17
2023-02-15T02:49:09.616Z,1.21
2023-02-15T02:59:20.528Z,0.52
2023-02-15T03:09:42.720Z,0.71
2023-02-15T03:19:47.072Z,-0.07
2023-02-15T03:29:56.719Z,0.49
2023-02-15T03:40:26.092Z,0.46
2023-02-15T03:50:51.205Z,1.04
2023-02-15T04:01:18.879Z,0.73
2023-02-15T04:11:21.373Z,0.60
2023-02-15T04:21:43.339Z,0.21
2023-02-15T04:31:45.793Z,-0.10
2023-02-15T04:41:48.744Z,0.04
2023-02-15T04:51:51.121Z,0.31
2023-02-15T05:01:53.502Z,0.08
2023-02-15T05:11:55.910Z,0.32
2023-02-15T05:21:58.032Z,-0.02
2023-02-15T05:32:01.447Z,-0.19
2023-02-15T05:42:05.171Z,0.28
2023-02-15T05:52:13.374Z,0.07
2023-02-15T06:02:16.818Z,-0.12
2023-02-15T06:12:18.957Z,-0.04
2023-02-15T06:22:22.251Z,-0.48
2023-02-15T06:32:24.714Z,0.06
2023-02-15T06:42:27.214Z,0.11
2023-02-15T06:52:30.774Z,0.26
2023-02-15T07:02:34.158Z,0.00
2023-02-15T07:12:42.289Z,-0.03
2023-02-15T07:22:44.645Z,0.47
2023-02-15T07:33:05.915Z,0.22
2023-02-15T07:43:08.220Z,0.58
2023-02-15T07:53:10.625Z,0.69
2023-02-15T08:03:15.754Z,1.22
2023-02-15T08:13:18.309Z,1.38
2023-02-15T08:23:20.681Z,1.64
2023-02-15T08:33:23.353Z,2.25
2023-02-15T08:43:27.541Z,3.51
2023-02-15T08:53:29.642Z,3.86
2023-02-15T09:03:31.954Z,4.43
2023-02-15T09:13:35.004Z,4.93
2023-02-15T09:23:37.809Z,5.40
2023-02-15T09:33:41.801Z,5.82
2023-02-15T09:43:53.091Z,5.64
2023-02-15T09:54:14.857Z,6.58
2023-02-15T10:04:43.114Z,7.09
2023-02-15T10:15:23.048Z,6.47
2023-02-15T10:25:46.258Z,6.69
2023-02-15T10:35:51.462Z,7.70
2023-02-15T10:46:00.811Z,8.44
2023-02-15T10:56:26.044Z,8.29
2023-02-15T11:06:28.595Z,8.90
2023-02-15T11:16:33.762Z,8.83
2023-02-15T11:26:42.050Z,9.13
2023-02-15T11:36:44.730Z,8.44
2023-02-15T11:46:47.060Z,9.21
2023-02-15T11:56:49.339Z,10.13
2023-02-15T12:07:03.099Z,9.94
2023-02-15T12:17:14.274Z,9.09
2023-02-15T12:27:23.199Z,10.26
2023-02-15T12:37:29.027Z,9.92
2023-02-15T12:47:32.325Z,9.76
2023-02-15T12:57:34.874Z,10.67
2023-02-15T13:07:37.957Z,11.23
2023-02-15T13:17:40.172Z,11.18
2023-02-15T13:27:43.665Z,10.98
2023-02-15T13:38:03.937Z,10.93
2023-02-15T13:48:45.005Z,10.65
2023-02-15T13:59:00.687Z,11.27
2023-02-15T14:09:05.926Z,10.47
2023-02-15T14:19:26.263Z,10.87
2023-02-15T14:29:54.837Z,11.46
2023-02-15T14:40:21.215Z,11.75
2023-02-15T14:50:34.680Z,11.44
2023-02-15T15:00:39.787Z,11.33
2023-02-15T15:10:44.932Z,11.27
2023-02-15T15:20:52.033Z,11.23
2023-02-15T15:30:55.675Z,11.18
2023-02-15T15:41:04.785Z,10.98
2023-02-15T15:51:13.073Z,10.71
2023-02-15T16:01:15.976Z,10.22
2023-02-15T16:11:26.056Z,10.02
2023-02-15T16:21:35.710Z,9.95
2023-02-15T16:31:40.133Z,9.61
2023-02-15T16:41:47.255Z,9.66
2023-02-15T16:51:56.745Z,9.34
2023-02-15T17:01:59.266Z,8.93
2023-02-15T17:12:03.149Z,8.60
2023-02-15T17:22:07.734Z,8.76
2023-02-15T17:32:18.811Z,8.01
2023-02-15T17:42:23.221Z,8.12
2023-02-15T17:52:26.516Z,8.04
2023-02-15T18:02:52.160Z,8.17
2023-02-15T18:12:54.274Z,7.59
2023-02-15T18:22:56.556Z,7.47
2023-02-15T18:32:59.478Z,7.34
2023-02-15T18:43:01.625Z,7.06
2023-02-15T18:53:05.190Z,7.02
2023-02-15T19:03:07.480Z,6.49
2023-02-15T19:13:11.738Z,6.76
2023-02-15T19:23:18.767Z,6.63
2023-02-15T19:33:21.963Z,6.61
2023-02-15T19:43:26.407Z,6.58
2023-02-15T19:53:29.333Z,6.82
2023-02-15T20:03:31.412Z,6.71
2023-02-15T20:13:33.606Z,6.77
2023-02-15T20:23:45.823Z,6.30
2023-02-15T20:33:48.825Z,6.01
2023-02-15T20:43:52.115Z,5.99
2023-02-15T20:53:55.244Z,5.97
2023-02-15T21:03:59.500Z,5.63
