createdAt,value
2019-03-17T00:00:21.818Z,9.88
2019-03-17T00:02:48.750Z,9.81
2019-03-17T00:05:15.666Z,9.81
2019-03-17T00:07:42.566Z,9.81
2019-03-17T00:10:09.741Z,9.75
2019-03-17T00:12:36.711Z,9.75
2019-03-17T00:15:05.520Z,10.00
2019-03-17T00:17:30.709Z,9.63
2019-03-17T00:19:57.670Z,9.75
2019-03-17T00:22:24.589Z,9.88
2019-03-17T00:24:51.537Z,9.81
2019-03-17T00:27:18.453Z,9.75
2019-03-17T00:29:45.353Z,9.81
2019-03-17T00:32:12.398Z,9.94
2019-03-17T00:34:44.013Z,9.81
2019-03-17T00:37:06.298Z,9.69
2019-03-17T00:39:33.194Z,9.75
2019-03-17T00:42:00.090Z,10.00
2019-03-17T00:44:27.038Z,9.94
2019-03-17T00:46:53.972Z,9.69
2019-03-17T00:49:20.946Z,9.94
2019-03-17T00:51:47.874Z,9.94
2019-03-17T00:54:14.791Z,9.63
2019-03-17T00:56:41.742Z,9.88
2019-03-17T00:59:08.667Z,9.69
2019-03-17T01:01:35.654Z,9.63
2019-03-17T01:04:02.599Z,9.75
2019-03-17T01:06:29.517Z,9.75
2019-03-17T01:08:56.433Z,9.56
2019-03-17T01:11:23.398Z,9.81
2019-03-17T01:13:50.313Z,9.75
2019-03-17T01:16:17.261Z,9.75
2019-03-17T01:18:44.172Z,9.88
2019-03-17T01:21:11.088Z,9.81
2019-03-17T01:23:38.010Z,9.63
2019-03-17T01:26:04.938Z,9.63
2019-03-17T01:28:31.882Z,9.88
2019-03-17T01:30:58.830Z,9.56
2019-03-17T01:33:25.720Z,9.56
2019-03-17T01:35:52.627Z,9.94
2019-03-17T01:38:19.542Z,9.69
2019-03-17T01:40:46.476Z,9.94
2019-03-17T01:43:13.371Z,9.81
2019-03-17T01:45:40.286Z,10.06
2019-03-17T01:48:07.218Z,9.69
2019-03-17T01:50:34.129Z,9.88
2019-03-17T01:53:01.026Z,10.00
2019-03-17T01:55:27.925Z,9.81
2019-03-17T01:57:54.869Z,9.75
2019-03-17T02:00:21.818Z,9.75
2019-03-17T02:02:48.734Z,9.94
2019-03-17T02:05:21.890Z,10.06
2019-03-17T02:07:42.637Z,9.81
2019-03-17T02:10:09.625Z,9.75
2019-03-17T02:12:36.541Z,9.75
2019-03-17T02:15:13.458Z,9.88
2019-03-17T02:17:40.366Z,9.81
2019-03-17T02:20:07.383Z,9.94
2019-03-17T02:22:34.376Z,9.69
2019-03-17T02:25:01.375Z,9.88
2019-03-17T02:27:28.282Z,9.75
2019-03-17T02:29:55.181Z,9.81
2019-03-17T02:32:22.124Z,9.81
2019-03-17T02:34:49.055Z,9.75
2019-03-17T02:37:15.999Z,9.81
2019-03-17T02:39:42.888Z,9.69
2019-03-17T02:42:09.808Z,9.69
2019-03-17T02:44:36.730Z,9.94
2019-03-17T02:47:03.643Z,9.75
2019-03-17T02:49:30.532Z,9.88
2019-03-17T02:51:57.432Z,9.88
2019-03-17T02:54:24.343Z,9.88
2019-03-17T02:56:51.299Z,9.88
2019-03-17T02:59:18.271Z,9.75
2019-03-17T03:01:45.226Z,9.69
2019-03-17T03:04:12.343Z,10.00
2019-03-17T03:06:39.141Z,9.94
2019-03-17T03:09:06.123Z,9.88
2019-03-17T03:11:33.025Z,9.75
2019-03-17T03:13:59.911Z,9.50
2019-03-17T03:16:26.809Z,9.75
2019-03-17T03:18:53.763Z,9.44
2019-03-17T03:21:20.698Z,9.50
2019-03-17T03:23:47.648Z,9.81
2019-03-17T03:26:14.581Z,9.81
2019-03-17T03:28:41.454Z,9.50
2019-03-17T03:31:08.368Z,10.00
2019-03-17T03:33:35.296Z,9.94
2019-03-17T03:36:10.657Z,9.94
2019-03-17T03:38:29.201Z,9.56
2019-03-17T03:40:56.077Z,9.63
2019-03-17T03:43:22.997Z,9.75
2019-03-17T03:45:49.970Z,9.88
2019-03-17T03:48:16.886Z,9.75
2019-03-17T03:50:43.795Z,9.88
2019-03-17T03:53:10.729Z,9.44
2019-03-17T03:55:40.526Z,9.44
2019-03-17T03:58:04.583Z,9.56
2019-03-17T04:00:31.541Z,9.75
2019-03-17T04:02:58.469Z,9.69
2019-03-17T04:05:25.384Z,9.81
2019-03-17T04:07:52.283Z,9.63
2019-03-17T04:10:19.204Z,9.63
2019-03-17T04:12:46.097Z,9.69
2019-03-17T04:15:13.022Z,9.56
2019-03-17T04:17:39.943Z,9.88
2019-03-17T04:20:06.946Z,9.56
2019-03-17T04:22:33.854Z,9.69
2019-03-17T04:25:00.799Z,9.75
2019-03-17T04:27:27.747Z,9.38
2019-03-17T04:29:54.706Z,9.56
2019-03-17T04:32:21.664Z,9.63
2019-03-17T04:34:48.543Z,9.56
2019-03-17T04:37:15.522Z,9.44
2019-03-17T04:39:42.463Z,9.63
2019-03-17T04:42:09.415Z,9.50
2019-03-17T04:44:36.319Z,9.31
2019-03-17T04:47:03.296Z,9.63
2019-03-17T04:49:30.221Z,9.63
2019-03-17T04:51:57.169Z,9.56
2019-03-17T04:54:24.072Z,9.56
2019-03-17T04:56:50.958Z,9.56
2019-03-17T04:59:17.825Z,9.50
2019-03-17T05:01:44.755Z,9.44
2019-03-17T05:04:11.710Z,9.50
2019-03-17T05:06:38.618Z,9.38
2019-03-17T05:09:06.348Z,9.63
2019-03-17T05:11:33.306Z,9.63
2019-03-17T05:14:00.193Z,9.56
2019-03-17T05:16:27.175Z,9.50
2019-03-17T05:18:54.312Z,9.69
2019-03-17T05:21:21.452Z,9.63
2019-03-17T05:23:48.356Z,9.56
2019-03-17T05:26:15.263Z,9.44
2019-03-17T05:28:42.179Z,9.63
2019-03-17T05:31:09.083Z,9.56
2019-03-17T05:33:35.985Z,9.44
2019-03-17T05:36:02.947Z,9.69
2019-03-17T05:38:29.881Z,9.63
2019-03-17T05:40:56.795Z,9.63
2019-03-17T05:43:24.689Z,9.56
2019-03-17T05:45:51.601Z,9.75
2019-03-17T05:48:18.534Z,9.69
2019-03-17T05:50:45.445Z,9.88
2019-03-17T05:53:12.346Z,9.69
2019-03-17T05:55:39.246Z,9.88
2019-03-17T05:58:06.149Z,9.88
2019-03-17T06:00:33.062Z,9.75
2019-03-17T06:02:59.990Z,9.69
2019-03-17T06:05:26.946Z,10.19
2019-03-17T06:07:53.856Z,9.75
2019-03-17T06:10:20.951Z,9.75
2019-03-17T06:12:47.856Z,9.94
2019-03-17T06:15:14.785Z,9.94
2019-03-17T06:17:41.672Z,9.94
2019-03-17T06:20:08.935Z,9.81
2019-03-17T06:22:35.878Z,9.69
2019-03-17T06:25:03.716Z,9.44
2019-03-17T06:27:30.695Z,9.63
2019-03-17T06:29:57.636Z,9.63
2019-03-17T06:32:24.566Z,9.69
2019-03-17T06:34:51.490Z,9.69
2019-03-17T06:37:30.213Z,9.56
2019-03-17T06:39:45.470Z,9.63
2019-03-17T06:42:12.409Z,9.81
2019-03-17T06:44:39.370Z,9.44
2019-03-17T06:47:06.393Z,9.69
2019-03-17T06:49:33.319Z,9.56
2019-03-17T06:52:00.266Z,9.69
2019-03-17T06:54:27.480Z,10.00
2019-03-17T06:56:54.378Z,9.69
2019-03-17T06:59:21.304Z,9.75
2019-03-17T07:01:48.286Z,9.81
2019-03-17T07:04:15.237Z,9.75
2019-03-17T07:06:42.196Z,9.94
2019-03-17T07:09:09.140Z,9.69
2019-03-17T07:11:36.157Z,9.88
2019-03-17T07:14:03.195Z,9.81
2019-03-17T07:16:30.133Z,9.75
2019-03-17T07:18:57.117Z,9.88
2019-03-17T07:21:24.091Z,10.13
2019-03-17T07:23:51.036Z,10.00
2019-03-17T07:26:18.016Z,10.25
2019-03-17T07:28:45.012Z,9.94
2019-03-17T07:31:11.994Z,10.06
2019-03-17T07:33:38.936Z,10.13
2019-03-17T07:36:05.919Z,9.94
2019-03-17T07:38:32.920Z,10.19
2019-03-17T07:40:59.889Z,10.13
2019-03-17T07:43:26.857Z,10.13
2019-03-17T07:45:53.899Z,10.13
2019-03-17T07:48:20.913Z,10.31
2019-03-17T07:50:47.913Z,10.06
2019-03-17T07:53:14.913Z,10.06
2019-03-17T07:55:41.924Z,10.13
2019-03-17T07:58:08.996Z,10.13
2019-03-17T08:00:35.950Z,10.38
2019-03-17T08:03:03.008Z,10.31
2019-03-17T08:05:30.046Z,10.50
2019-03-17T08:08:08.255Z,10.44
2019-03-17T08:10:24.057Z,10.38
2019-03-17T08:12:51.045Z,10.56
2019-03-17T08:15:18.026Z,10.50
2019-03-17T08:17:44.979Z,10.56
2019-03-17T08:20:11.980Z,10.63
2019-03-17T08:25:54.243Z,10.69
2019-03-17T08:28:21.199Z,10.81
2019-03-17T08:30:53.223Z,10.75
2019-03-17T08:33:15.209Z,10.81
2019-03-17T08:35:42.149Z,11.19
2019-03-17T08:38:21.233Z,11.12
2019-03-17T08:40:36.667Z,11.38
2019-03-17T08:43:03.623Z,11.38
2019-03-17T08:45:30.570Z,11.44
2019-03-17T08:47:58.652Z,11.38
2019-03-17T08:50:24.578Z,11.50
2019-03-17T08:52:51.586Z,11.63
2019-03-17T08:55:18.527Z,11.44
2019-03-17T08:57:45.522Z,11.63
2019-03-17T09:00:12.632Z,11.50
2019-03-17T09:02:39.587Z,11.50
2019-03-17T09:05:06.598Z,11.63
2019-03-17T09:07:33.592Z,11.56
2019-03-17T09:10:00.581Z,12.00
2019-03-17T09:12:27.518Z,11.88
2019-03-17T09:14:54.487Z,11.88
2019-03-17T09:17:21.463Z,11.94
2019-03-17T09:19:48.432Z,12.25
2019-03-17T09:22:16.101Z,12.06
2019-03-17T09:24:43.067Z,12.19
2019-03-17T09:27:10.077Z,12.19
2019-03-17T09:29:37.064Z,12.25
2019-03-17T09:32:04.041Z,12.50
2019-03-17T09:34:30.999Z,12.56
2019-03-17T09:36:57.954Z,12.63
2019-03-17T09:39:24.927Z,12.75
2019-03-17T09:41:51.888Z,12.88
2019-03-17T09:44:18.896Z,12.81
2019-03-17T09:46:46.738Z,13.00
2019-03-17T09:49:18.888Z,12.88
2019-03-17T09:51:45.866Z,12.88
2019-03-17T09:54:13.558Z,13.13
2019-03-17T09:56:40.577Z,13.06
2019-03-17T09:59:07.523Z,12.75
2019-03-17T10:01:34.499Z,12.88
2019-03-17T10:04:01.537Z,13.06
2019-03-17T10:06:29.085Z,13.13
2019-03-17T10:09:00.382Z,13.13
2019-03-17T10:11:23.149Z,13.19
2019-03-17T10:13:50.217Z,13.19
2019-03-17T10:16:17.207Z,13.25
2019-03-17T10:18:44.229Z,13.06
2019-03-17T10:21:11.257Z,13.38
2019-03-17T10:23:38.211Z,13.25
2019-03-17T10:26:05.166Z,13.25
2019-03-17T10:28:35.012Z,12.94
2019-03-17T10:30:59.868Z,13.06
2019-03-17T10:33:26.813Z,12.94
2019-03-17T10:35:53.777Z,13.00
2019-03-17T10:38:20.994Z,12.81
2019-03-17T10:40:48.078Z,13.00
2019-03-17T10:43:15.070Z,13.00
2019-03-17T10:45:42.252Z,12.88
2019-03-17T10:48:09.576Z,12.88
2019-03-17T10:50:48.696Z,13.06
2019-03-17T10:53:03.598Z,13.06
2019-03-17T10:55:30.660Z,13.06
2019-03-17T10:57:57.994Z,13.19
2019-03-17T11:00:24.978Z,13.25
2019-03-17T11:02:52.705Z,13.25
2019-03-17T11:05:19.856Z,13.31
2019-03-17T11:07:46.810Z,13.50
2019-03-17T11:10:14.462Z,13.81
2019-03-17T11:12:41.657Z,13.69
2019-03-17T11:15:10.450Z,13.56
2019-03-17T11:17:37.486Z,13.50
2019-03-17T11:20:05.238Z,13.62
2019-03-17T11:22:32.364Z,13.50
2019-03-17T11:24:59.734Z,13.44
2019-03-17T11:27:28.537Z,13.44
2019-03-17T11:29:56.337Z,13.56
2019-03-17T11:32:24.559Z,13.50
2019-03-17T11:34:54.859Z,13.38
2019-03-17T11:37:24.114Z,13.38
2019-03-17T11:39:53.267Z,13.38
2019-03-17T11:42:20.794Z,13.25
2019-03-17T11:44:47.799Z,13.25
2019-03-17T11:47:14.841Z,13.44
2019-03-17T11:49:41.838Z,13.44
2019-03-17T11:52:08.841Z,13.13
2019-03-17T11:54:36.397Z,13.19
2019-03-17T11:57:03.887Z,12.88
2019-03-17T11:59:30.921Z,12.94
2019-03-17T12:01:58.542Z,13.06
2019-03-17T12:04:25.567Z,12.94
2019-03-17T12:06:53.348Z,13.06
2019-03-17T12:09:28.979Z,13.06
2019-03-17T12:11:48.592Z,12.63
2019-03-17T12:14:16.274Z,12.75
2019-03-17T12:16:43.400Z,12.56
2019-03-17T12:19:10.521Z,12.63
2019-03-17T12:21:37.621Z,12.44
2019-03-17T12:24:04.765Z,12.56
2019-03-17T12:26:31.913Z,12.75
2019-03-17T12:28:59.492Z,12.81
2019-03-17T12:31:26.570Z,12.63
2019-03-17T12:33:53.531Z,12.63
2019-03-17T12:36:21.067Z,12.63
2019-03-17T12:38:48.479Z,12.63
2019-03-17T12:41:15.518Z,12.88
2019-03-17T12:43:43.164Z,12.88
2019-03-17T12:46:10.997Z,12.75
2019-03-17T12:48:38.028Z,12.81
2019-03-17T12:51:05.931Z,12.75
2019-03-17T12:53:32.992Z,12.75
2019-03-17T12:55:59.937Z,12.56
2019-03-17T12:58:26.883Z,12.63
2019-03-17T13:00:54.083Z,11.94
2019-03-17T13:03:21.574Z,10.69
2019-03-17T13:05:49.564Z,10.06
2019-03-17T13:08:19.367Z,9.44
2019-03-17T13:10:46.895Z,9.31
2019-03-17T13:13:14.208Z,9.13
2019-03-17T13:15:41.251Z,9.13
2019-03-17T13:18:08.221Z,8.75
2019-03-17T13:20:35.529Z,8.63
2019-03-17T13:23:04.507Z,8.63
2019-03-17T13:25:31.605Z,8.63
2019-03-17T13:27:59.252Z,8.63
2019-03-17T13:30:26.226Z,8.25
2019-03-17T13:32:53.469Z,8.38
2019-03-17T13:35:20.467Z,8.25
2019-03-17T13:37:47.524Z,8.31
2019-03-17T13:40:27.759Z,8.31
2019-03-17T13:42:42.904Z,8.31
2019-03-17T13:45:10.113Z,8.13
2019-03-17T13:47:37.187Z,8.19
2019-03-17T13:50:05.830Z,8.06
2019-03-17T13:52:32.833Z,8.06
2019-03-17T13:55:00.038Z,8.13
2019-03-17T13:57:27.930Z,8.06
2019-03-17T13:59:54.871Z,8.06
2019-03-17T14:02:21.913Z,8.25
2019-03-17T14:04:49.543Z,8.13
2019-03-17T14:07:17.004Z,8.13
2019-03-17T14:09:44.045Z,8.06
2019-03-17T14:12:10.961Z,8.13
2019-03-17T14:14:37.897Z,8.25
2019-03-17T14:17:05.934Z,8.25
2019-03-17T14:19:33.495Z,8.38
2019-03-17T14:22:00.472Z,8.50
2019-03-17T14:24:27.423Z,8.38
2019-03-17T14:26:54.443Z,8.50
2019-03-17T14:29:22.213Z,8.13
2019-03-17T14:31:50.886Z,8.31
2019-03-17T14:34:17.857Z,8.44
2019-03-17T14:36:45.877Z,8.19
2019-03-17T14:39:13.742Z,8.25
2019-03-17T14:41:40.707Z,8.25
2019-03-17T14:44:08.044Z,8.25
2019-03-17T14:46:35.814Z,8.50
2019-03-17T14:49:01.998Z,8.38
2019-03-17T14:51:29.743Z,8.25
2019-03-17T14:53:57.404Z,8.44
2019-03-17T14:56:24.654Z,8.25
2019-03-17T14:58:55.231Z,8.44
2019-03-17T15:01:22.212Z,8.25
2019-03-17T15:03:49.206Z,8.25
2019-03-17T15:06:16.182Z,8.31
2019-03-17T15:08:43.143Z,8.38
2019-03-17T15:11:10.423Z,8.19
2019-03-17T15:13:37.454Z,8.56
2019-03-17T15:16:04.442Z,8.50
2019-03-17T15:18:31.664Z,8.44
2019-03-17T15:20:58.663Z,8.50
2019-03-17T15:23:25.754Z,8.38
2019-03-17T15:25:52.698Z,8.81
2019-03-17T15:28:19.661Z,8.63
2019-03-17T15:31:00.535Z,8.75
2019-03-17T15:33:13.891Z,8.75
2019-03-17T15:35:41.556Z,8.69
2019-03-17T15:38:09.578Z,8.63
2019-03-17T15:40:37.665Z,8.63
2019-03-17T15:43:04.711Z,8.63
2019-03-17T15:45:32.393Z,8.56
2019-03-17T15:47:59.705Z,8.63
2019-03-17T15:50:26.689Z,8.50
2019-03-17T15:52:53.675Z,8.63
2019-03-17T15:55:20.694Z,8.69
2019-03-17T15:57:48.628Z,8.69
2019-03-17T16:00:24.965Z,8.44
2019-03-17T16:02:44.833Z,8.63
2019-03-17T16:05:12.234Z,8.81
2019-03-17T16:07:42.555Z,8.50
2019-03-17T16:10:07.078Z,8.56
2019-03-17T16:12:34.331Z,8.88
2019-03-17T16:15:01.589Z,8.56
2019-03-17T16:17:28.753Z,8.75
2019-03-17T16:19:56.297Z,8.88
2019-03-17T16:22:23.297Z,8.44
2019-03-17T16:24:54.456Z,8.69
2019-03-17T16:27:21.566Z,8.88
2019-03-17T16:29:48.574Z,8.81
2019-03-17T16:32:15.799Z,8.88
2019-03-17T16:34:42.931Z,8.75
2019-03-17T16:37:09.914Z,8.69
2019-03-17T16:39:36.958Z,8.94
2019-03-17T16:42:04.270Z,8.81
2019-03-17T16:44:31.394Z,8.56
2019-03-17T16:46:58.475Z,8.44
2019-03-17T16:49:25.599Z,8.44
2019-03-17T16:51:52.545Z,8.50
2019-03-17T16:54:19.527Z,8.56
2019-03-17T16:56:46.487Z,8.81
2019-03-17T16:59:13.459Z,8.81
2019-03-17T17:01:40.448Z,8.63
2019-03-17T17:04:07.437Z,8.56
2019-03-17T17:06:34.482Z,8.75
2019-03-17T17:09:02.404Z,8.75
2019-03-17T17:11:29.384Z,8.56
2019-03-17T17:14:21.890Z,8.56
2019-03-17T17:16:48.956Z,8.25
2019-03-17T17:19:15.893Z,8.06
2019-03-17T17:21:43.164Z,7.94
2019-03-17T17:24:10.135Z,7.87
2019-03-17T17:26:37.859Z,7.94
2019-03-17T17:29:04.270Z,7.69
2019-03-17T17:31:32.609Z,7.94
2019-03-17T17:33:59.644Z,8.00
2019-03-17T17:36:29.521Z,8.00
2019-03-17T17:38:57.772Z,7.50
2019-03-17T17:41:24.832Z,7.75
2019-03-17T17:43:52.281Z,7.69
2019-03-17T17:46:19.647Z,7.69
2019-03-17T17:48:46.607Z,7.69
2019-03-17T17:51:13.578Z,7.69
2019-03-17T17:53:40.593Z,7.50
2019-03-17T17:56:07.525Z,7.56
2019-03-17T18:04:24.597Z,7.69
2019-03-17T18:06:51.522Z,7.44
2019-03-17T18:09:18.468Z,7.44
2019-03-17T18:11:45.456Z,7.56
2019-03-17T18:14:12.860Z,7.75
2019-03-17T18:16:41.573Z,7.50
2019-03-17T18:19:07.710Z,7.56
2019-03-17T18:21:34.801Z,7.50
2019-03-17T18:24:02.140Z,7.50
2019-03-17T18:26:29.157Z,7.31
2019-03-17T18:28:56.104Z,7.56
2019-03-17T18:31:23.204Z,7.37
2019-03-17T18:33:50.237Z,7.31
2019-03-17T18:36:17.225Z,7.31
2019-03-17T18:38:44.783Z,7.12
2019-03-17T18:41:11.820Z,7.12
2019-03-17T18:43:38.745Z,7.12
2019-03-17T18:46:05.697Z,7.44
2019-03-17T18:48:32.715Z,7.31
2019-03-17T18:50:59.677Z,7.25
2019-03-17T18:53:27.739Z,7.12
2019-03-17T18:55:54.704Z,7.25
2019-03-17T18:58:21.696Z,7.25
2019-03-17T19:00:48.732Z,6.94
2019-03-17T19:03:15.793Z,7.19
2019-03-17T19:05:42.800Z,7.37
2019-03-17T19:08:09.806Z,6.94
2019-03-17T19:10:36.769Z,7.25
2019-03-17T19:13:04.124Z,7.25
2019-03-17T19:15:30.780Z,7.12
2019-03-17T19:17:57.791Z,7.25
2019-03-17T19:20:24.988Z,7.12
2019-03-17T19:22:51.982Z,7.12
2019-03-17T19:25:19.034Z,6.81
2019-03-17T19:27:46.008Z,6.81
2019-03-17T19:30:14.519Z,6.87
2019-03-17T19:32:41.543Z,7.00
2019-03-17T19:35:09.542Z,6.87
2019-03-17T19:37:36.519Z,7.06
2019-03-17T19:40:04.119Z,7.37
2019-03-17T19:42:31.438Z,7.12
2019-03-17T19:44:58.626Z,7.19
2019-03-17T19:47:25.699Z,6.87
2019-03-17T19:49:52.786Z,6.94
2019-03-17T19:52:19.826Z,6.87
2019-03-17T19:54:46.929Z,7.12
2019-03-17T19:57:14.338Z,6.94
2019-03-17T19:59:41.446Z,6.94
2019-03-17T20:02:08.515Z,6.75
2019-03-17T20:04:35.883Z,6.75
2019-03-17T20:07:02.716Z,6.81
2019-03-17T20:09:29.855Z,7.06
2019-03-17T20:11:56.829Z,7.06
2019-03-17T20:14:23.841Z,7.12
2019-03-17T20:16:51.122Z,6.87
2019-03-17T20:19:19.509Z,7.06
2019-03-17T20:21:47.563Z,6.94
2019-03-17T20:24:14.928Z,7.06
2019-03-17T20:26:41.934Z,6.81
2019-03-17T20:29:08.942Z,6.81
2019-03-17T20:31:35.956Z,7.06
2019-03-17T20:34:03.024Z,7.00
2019-03-17T20:36:40.286Z,7.00
2019-03-17T20:39:07.318Z,7.00
2019-03-17T20:41:35.667Z,6.75
2019-03-17T20:44:02.771Z,6.87
2019-03-17T20:46:29.857Z,6.81
2019-03-17T20:48:56.925Z,6.87
2019-03-17T20:51:23.970Z,6.87
2019-03-17T20:53:50.934Z,6.56
2019-03-17T20:56:17.921Z,6.69
2019-03-17T20:58:45.599Z,6.69
2019-03-17T21:01:13.288Z,6.81
2019-03-17T21:03:40.262Z,6.69
2019-03-17T21:11:01.098Z,6.75
2019-03-17T21:13:28.142Z,6.50
2019-03-17T21:15:55.256Z,6.44
2019-03-17T21:18:22.253Z,6.44
2019-03-17T21:20:49.249Z,6.44
2019-03-17T21:23:16.175Z,6.62
2019-03-17T21:25:43.143Z,6.62
2019-03-17T21:28:14.930Z,6.62
2019-03-17T21:30:42.186Z,6.37
2019-03-17T21:33:09.204Z,6.75
2019-03-17T21:35:36.148Z,6.62
2019-03-17T21:38:03.188Z,6.50
2019-03-17T21:40:30.132Z,6.69
2019-03-17T21:42:57.091Z,6.50
2019-03-17T21:45:24.034Z,6.75
2019-03-17T21:47:50.983Z,6.62
2019-03-17T21:50:17.957Z,6.56
2019-03-17T21:52:44.948Z,6.44
2019-03-17T21:55:11.884Z,6.31
2019-03-17T21:57:38.865Z,6.50
2019-03-17T22:00:07.375Z,6.44
2019-03-17T22:02:34.346Z,6.25
2019-03-17T22:05:01.368Z,6.50
2019-03-17T22:07:28.339Z,6.62
2019-03-17T22:09:55.316Z,6.62
2019-03-17T22:12:22.293Z,6.44
2019-03-17T22:14:49.240Z,6.37
2019-03-17T22:17:16.223Z,6.37
2019-03-17T22:19:43.461Z,6.62
2019-03-17T22:22:10.463Z,6.37
2019-03-17T22:24:37.450Z,6.56
2019-03-17T22:27:04.391Z,6.44
2019-03-17T22:29:31.423Z,6.62
2019-03-17T22:31:58.441Z,6.44
2019-03-17T22:34:25.384Z,6.37
2019-03-17T22:36:52.337Z,6.62
2019-03-17T22:39:19.383Z,6.44
2019-03-17T22:41:46.329Z,6.31
2019-03-17T22:44:23.945Z,6.56
2019-03-17T22:46:40.260Z,6.44
2019-03-17T22:49:07.302Z,6.50
2019-03-17T22:51:34.248Z,6.19
2019-03-17T22:54:01.555Z,6.56
2019-03-17T22:56:28.478Z,6.56
2019-03-17T22:58:55.393Z,6.69
2019-03-17T23:01:22.665Z,6.50
2019-03-17T23:03:49.991Z,6.50
2019-03-17T23:06:16.909Z,6.37
2019-03-17T23:08:43.875Z,6.37
2019-03-17T23:11:10.893Z,6.56
2019-03-17T23:13:37.809Z,6.44
2019-03-17T23:16:04.771Z,6.25
2019-03-17T23:18:31.693Z,6.37
2019-03-17T23:20:58.641Z,6.31
2019-03-17T23:23:25.577Z,6.62
2019-03-17T23:25:52.489Z,6.31
2019-03-17T23:28:19.445Z,6.44
2019-03-17T23:30:46.388Z,6.31
2019-03-17T23:33:13.482Z,6.44
2019-03-17T23:35:40.406Z,6.44
2019-03-17T23:38:07.606Z,6.50
2019-03-17T23:40:34.526Z,6.37
2019-03-17T23:43:01.524Z,6.31
2019-03-17T23:45:28.509Z,6.19
2019-03-17T23:47:55.469Z,6.37
2019-03-17T23:50:22.432Z,6.19
2019-03-17T23:52:49.461Z,6.25
2019-03-17T23:55:16.419Z,6.31
2019-03-17T23:57:43.387Z,6.31
