createdAt,value
2018-06-05T00:00:40.167Z,0.00
2018-06-05T00:01:40.401Z,0.00
2018-06-05T00:02:40.628Z,0.00
2018-06-05T00:03:40.861Z,0.00
2018-06-05T00:04:41.095Z,0.00
2018-06-05T00:05:41.329Z,0.00
2018-06-05T00:06:41.560Z,0.00
2018-06-05T00:07:41.796Z,0.00
2018-06-05T00:08:42.023Z,0.00
2018-06-05T00:09:42.257Z,0.00
2018-06-05T00:10:42.488Z,0.00
2018-06-05T00:11:42.720Z,0.00
2018-06-05T00:12:42.953Z,0.00
2018-06-05T00:13:43.188Z,0.00
2018-06-05T00:14:43.419Z,0.00
2018-06-05T00:15:43.654Z,0.00
2018-06-05T00:16:43.886Z,0.00
2018-06-05T00:17:44.118Z,0.00
2018-06-05T00:18:44.350Z,0.00
2018-06-05T00:19:44.582Z,0.00
2018-06-05T00:20:44.813Z,0.00
2018-06-05T00:21:45.036Z,0.00
2018-06-05T00:22:45.285Z,0.00
2018-06-05T00:23:45.520Z,0.00
2018-06-05T00:24:45.751Z,0.00
2018-06-05T00:25:45.988Z,0.00
2018-06-05T00:26:46.221Z,0.00
2018-06-05T00:27:46.458Z,0.00
2018-06-05T00:28:46.683Z,0.00
2018-06-05T00:29:46.917Z,0.00
2018-06-05T00:30:47.147Z,0.00
2018-06-05T00:31:47.377Z,0.00
2018-06-05T00:32:47.607Z,0.00
2018-06-05T00:33:47.842Z,0.00
2018-06-05T00:34:48.076Z,0.00
2018-06-05T00:35:48.304Z,0.00
2018-06-05T00:36:48.539Z,0.00
2018-06-05T00:37:48.770Z,0.00
2018-06-05T00:38:49.000Z,0.00
2018-06-05T00:39:49.233Z,0.00
2018-06-05T00:40:49.465Z,0.00
2018-06-05T00:41:49.697Z,0.00
2018-06-05T00:42:49.929Z,0.00
2018-06-05T00:43:50.160Z,0.00
2018-06-05T00:44:50.393Z,0.00
2018-06-05T00:45:50.631Z,0.00
2018-06-05T00:46:50.860Z,0.00
2018-06-05T00:47:51.092Z,0.00
2018-06-05T00:48:51.329Z,0.00
2018-06-05T00:49:51.567Z,0.00
2018-06-05T00:50:51.793Z,0.00
2018-06-05T00:51:52.030Z,0.00
2018-06-05T00:52:52.263Z,0.00
2018-06-05T00:53:52.493Z,0.00
2018-06-05T00:54:52.726Z,0.00
2018-06-05T00:55:52.952Z,0.00
2018-06-05T00:56:53.188Z,0.00
2018-06-05T00:57:53.419Z,0.00
2018-06-05T00:58:53.650Z,0.00
2018-06-05T00:59:53.885Z,0.00
2018-06-05T01:00:54.112Z,0.00
2018-06-05T01:01:54.346Z,0.00
2018-06-05T01:02:54.578Z,0.00
2018-06-05T01:03:54.810Z,0.00
2018-06-05T01:04:55.044Z,0.00
2018-06-05T01:05:55.275Z,0.00
2018-06-05T01:06:55.503Z,0.00
2018-06-05T01:07:55.737Z,0.00
2018-06-05T01:08:55.969Z,0.00
2018-06-05T01:09:56.201Z,0.00
2018-06-05T01:10:56.433Z,0.00
2018-06-05T01:11:56.664Z,0.00
2018-06-05T01:12:56.896Z,0.00
2018-06-05T01:13:57.127Z,0.00
2018-06-05T01:14:57.361Z,0.00
2018-06-05T01:15:57.589Z,0.00
2018-06-05T01:16:57.823Z,0.00
2018-06-05T01:17:58.054Z,0.00
2018-06-05T01:18:58.286Z,0.00
2018-06-05T01:19:58.536Z,0.00
2018-06-05T01:20:58.766Z,0.00
2018-06-05T01:21:58.997Z,0.00
2018-06-05T01:22:59.229Z,0.00
2018-06-05T01:23:59.465Z,0.00
2018-06-05T01:24:59.693Z,0.00
2018-06-05T01:25:59.926Z,0.00
2018-06-05T01:27:00.154Z,0.00
2018-06-05T01:28:00.388Z,0.00
2018-06-05T01:29:00.625Z,0.00
2018-06-05T01:30:00.851Z,0.00
2018-06-05T01:31:01.088Z,0.00
2018-06-05T01:32:01.317Z,0.00
2018-06-05T01:33:01.553Z,0.00
2018-06-05T01:34:01.785Z,0.00
2018-06-05T01:35:02.011Z,0.00
2018-06-05T01:36:02.246Z,0.00
2018-06-05T01:37:02.479Z,0.00
2018-06-05T01:38:02.711Z,0.00
2018-06-05T01:39:02.942Z,0.00
2018-06-05T01:40:03.175Z,0.00
2018-06-05T01:41:03.406Z,0.00
2018-06-05T01:42:03.637Z,0.00
2018-06-05T01:43:03.870Z,0.00
2018-06-05T01:44:04.104Z,0.00
2018-06-05T01:45:04.339Z,0.00
2018-06-05T01:46:04.566Z,0.00
2018-06-05T01:47:04.798Z,0.00
2018-06-05T01:48:05.032Z,0.00
2018-06-05T01:49:05.261Z,0.00
2018-06-05T01:50:05.494Z,0.00
2018-06-05T01:51:05.725Z,0.00
2018-06-05T01:52:05.980Z,0.00
2018-06-05T01:53:06.198Z,0.00
2018-06-05T01:54:06.403Z,0.00
2018-06-05T01:55:06.637Z,0.00
2018-06-05T01:56:06.868Z,0.00
2018-06-05T01:57:07.103Z,0.00
2018-06-05T01:58:07.331Z,0.00
2018-06-05T01:59:07.564Z,0.00
2018-06-05T02:00:07.795Z,0.00
2018-06-05T02:01:08.029Z,0.00
2018-06-05T02:02:08.263Z,0.00
2018-06-05T02:03:08.491Z,0.00
2018-06-05T02:04:08.725Z,0.00
2018-06-05T02:05:08.961Z,0.00
2018-06-05T02:06:09.193Z,0.00
2018-06-05T02:07:09.426Z,0.00
2018-06-05T02:08:09.656Z,0.00
2018-06-05T02:09:09.888Z,0.00
2018-06-05T02:10:10.120Z,0.00
2018-06-05T02:11:10.351Z,0.00
2018-06-05T02:12:10.585Z,0.00
2018-06-05T02:13:10.816Z,0.00
2018-06-05T02:14:11.046Z,0.00
2018-06-05T02:15:11.281Z,0.00
2018-06-05T02:16:11.512Z,0.00
2018-06-05T02:17:11.745Z,0.00
2018-06-05T02:18:11.978Z,4.00
2018-06-05T02:19:12.211Z,4.00
2018-06-05T02:20:12.445Z,0.00
2018-06-05T02:21:12.674Z,0.00
2018-06-05T02:22:12.907Z,0.00
2018-06-05T02:23:13.137Z,4.00
2018-06-05T02:24:13.367Z,4.00
2018-06-05T02:25:13.604Z,4.00
2018-06-05T02:26:13.856Z,0.00
2018-06-05T02:27:14.084Z,4.00
2018-06-05T02:28:14.313Z,4.00
2018-06-05T02:29:14.548Z,4.00
2018-06-05T02:30:14.780Z,4.00
2018-06-05T02:31:15.012Z,8.00
2018-06-05T02:32:15.243Z,4.00
2018-06-05T02:33:15.474Z,8.00
2018-06-05T02:34:15.801Z,4.00
2018-06-05T02:35:15.938Z,8.00
2018-06-05T02:36:16.169Z,8.00
2018-06-05T02:37:16.401Z,12.00
2018-06-05T02:38:16.635Z,8.00
2018-06-05T02:39:16.866Z,8.00
2018-06-05T02:40:17.098Z,12.00
2018-06-05T02:41:17.329Z,12.00
2018-06-05T02:42:17.561Z,16.00
2018-06-05T02:43:17.797Z,20.00
2018-06-05T02:44:18.025Z,20.00
2018-06-05T02:45:18.261Z,20.00
2018-06-05T02:46:18.489Z,24.00
2018-06-05T02:47:18.722Z,32.00
2018-06-05T02:48:18.953Z,36.00
2018-06-05T02:49:19.185Z,40.00
2018-06-05T02:50:19.416Z,44.00
2018-06-05T02:51:19.650Z,48.00
2018-06-05T02:52:19.876Z,56.00
2018-06-05T02:53:20.111Z,64.00
2018-06-05T02:54:20.344Z,72.00
2018-06-05T02:55:20.573Z,80.00
2018-06-05T02:56:20.812Z,92.00
2018-06-05T02:57:21.039Z,100.00
2018-06-05T02:58:21.271Z,108.00
2018-06-05T02:59:21.503Z,120.00
2018-06-05T03:00:21.735Z,136.00
2018-06-05T03:01:21.966Z,148.00
2018-06-05T03:02:22.198Z,160.00
2018-06-05T03:03:22.433Z,180.00
2018-06-05T03:04:22.667Z,192.00
2018-06-05T03:05:22.899Z,212.00
2018-06-05T03:06:23.132Z,228.00
2018-06-05T03:07:23.365Z,248.00
2018-06-05T03:08:23.594Z,268.00
2018-06-05T03:09:23.824Z,288.00
2018-06-05T03:10:24.059Z,308.00
2018-06-05T03:11:24.290Z,328.00
2018-06-05T03:12:24.523Z,348.00
2018-06-05T03:13:24.755Z,368.00
2018-06-05T03:14:24.987Z,388.00
2018-06-05T03:15:25.219Z,408.00
2018-06-05T03:16:25.451Z,432.00
2018-06-05T03:17:25.683Z,456.00
2018-06-05T03:18:25.917Z,484.00
2018-06-05T03:19:26.148Z,516.00
2018-06-05T03:20:26.380Z,548.00
2018-06-05T03:21:26.612Z,580.00
2018-06-05T03:22:26.844Z,612.00
2018-06-05T03:23:27.076Z,644.00
2018-06-05T03:24:27.308Z,680.00
2018-06-05T03:25:27.537Z,712.00
2018-06-05T03:26:27.770Z,744.00
2018-06-05T03:27:28.004Z,780.00
2018-06-05T03:28:28.233Z,820.00
2018-06-05T03:29:28.464Z,860.00
2018-06-05T03:30:28.696Z,896.00
2018-06-05T03:31:28.927Z,928.00
2018-06-05T03:32:29.158Z,940.00
2018-06-05T03:33:29.391Z,940.00
2018-06-05T03:34:29.623Z,928.00
2018-06-05T03:35:29.855Z,884.00
2018-06-05T03:36:30.088Z,808.00
2018-06-05T03:37:30.318Z,736.00
2018-06-05T03:38:30.551Z,688.00
2018-06-05T03:39:30.783Z,648.00
2018-06-05T03:40:31.018Z,624.00
2018-06-05T03:41:31.247Z,616.00
2018-06-05T03:42:31.479Z,620.00
2018-06-05T03:43:31.712Z,608.00
2018-06-05T03:44:31.942Z,604.00
2018-06-05T03:45:32.174Z,608.00
2018-06-05T03:46:32.409Z,608.00
2018-06-05T03:47:32.638Z,612.00
2018-06-05T03:48:32.867Z,620.00
2018-06-05T03:49:33.101Z,636.00
2018-06-05T03:50:33.334Z,640.00
2018-06-05T03:51:33.566Z,652.00
2018-06-05T03:52:33.798Z,648.00
2018-06-05T03:53:34.026Z,644.00
2018-06-05T03:54:34.260Z,648.00
2018-06-05T03:55:34.494Z,652.00
2018-06-05T03:56:34.727Z,668.00
2018-06-05T03:57:34.954Z,676.00
2018-06-05T03:58:35.186Z,680.00
2018-06-05T03:59:35.419Z,696.00
2018-06-05T04:00:35.650Z,708.00
2018-06-05T04:01:35.881Z,712.00
2018-06-05T04:02:36.113Z,720.00
2018-06-05T04:03:36.346Z,724.00
2018-06-05T04:04:36.577Z,720.00
2018-06-05T04:05:36.808Z,712.00
2018-06-05T04:06:37.041Z,712.00
2018-06-05T04:07:37.272Z,728.00
2018-06-05T04:08:37.530Z,748.00
2018-06-05T04:09:37.737Z,748.00
2018-06-05T04:10:37.972Z,752.00
2018-06-05T04:11:38.202Z,768.00
2018-06-05T04:12:38.434Z,768.00
2018-06-05T04:13:38.669Z,780.00
2018-06-05T04:14:38.897Z,788.00
2018-06-05T04:15:39.132Z,804.00
2018-06-05T04:16:39.361Z,816.00
2018-06-05T04:17:39.594Z,828.00
2018-06-05T04:18:39.825Z,832.00
2018-06-05T04:19:40.058Z,840.00
2018-06-05T04:20:40.290Z,840.00
2018-06-05T04:21:40.522Z,852.00
2018-06-05T04:22:40.753Z,884.00
2018-06-05T04:23:40.983Z,896.00
2018-06-05T04:24:41.215Z,876.00
2018-06-05T04:25:41.444Z,876.00
2018-06-05T04:26:41.675Z,916.00
2018-06-05T04:27:41.907Z,960.00
2018-06-05T04:28:42.140Z,1020.00
2018-06-05T04:29:42.370Z,1056.00
2018-06-05T04:30:42.602Z,1084.00
2018-06-05T04:31:42.833Z,1080.00
2018-06-05T04:32:43.067Z,1044.00
2018-06-05T04:33:43.300Z,1028.00
2018-06-05T04:34:43.575Z,1032.00
2018-06-05T04:35:43.806Z,1008.00
2018-06-05T04:36:44.038Z,988.00
2018-06-05T04:37:44.269Z,1000.00
2018-06-05T04:38:44.501Z,996.00
2018-06-05T04:39:44.733Z,972.00
2018-06-05T04:40:44.965Z,964.00
2018-06-05T04:41:45.197Z,944.00
2018-06-05T04:42:45.430Z,924.00
2018-06-05T04:43:45.661Z,912.00
2018-06-05T04:44:45.894Z,932.00
2018-06-05T04:45:46.133Z,952.00
2018-06-05T04:46:46.361Z,976.00
2018-06-05T04:47:46.602Z,988.00
2018-06-05T04:48:46.824Z,1020.00
2018-06-05T04:49:47.055Z,1072.00
2018-06-05T04:50:47.287Z,1112.00
2018-06-05T04:51:47.519Z,1132.00
2018-06-05T04:52:47.751Z,1164.00
2018-06-05T04:53:47.984Z,1196.00
2018-06-05T04:54:48.217Z,1232.00
2018-06-05T04:55:48.448Z,1240.00
2018-06-05T04:56:48.680Z,1220.00
2018-06-05T04:57:48.912Z,1232.00
2018-06-05T04:58:49.144Z,1240.00
2018-06-05T04:59:49.375Z,1256.00
2018-06-05T05:00:49.610Z,1332.00
2018-06-05T05:01:49.839Z,1420.00
2018-06-05T05:02:50.074Z,1468.00
2018-06-05T05:03:50.302Z,1444.00
2018-06-05T05:04:50.540Z,1432.00
2018-06-05T05:05:50.769Z,1436.00
2018-06-05T05:06:51.000Z,1452.00
2018-06-05T05:07:51.232Z,1468.00
2018-06-05T05:08:51.465Z,1480.00
2018-06-05T05:09:51.699Z,1524.00
2018-06-05T05:10:51.934Z,1552.00
2018-06-05T05:11:52.163Z,1560.00
2018-06-05T05:12:52.395Z,1572.00
2018-06-05T05:13:52.627Z,1568.00
2018-06-05T05:14:52.860Z,1580.00
2018-06-05T05:15:53.091Z,1592.00
2018-06-05T05:16:53.327Z,1612.00
2018-06-05T05:17:53.556Z,1636.00
2018-06-05T05:18:53.788Z,1696.00
2018-06-05T05:19:54.021Z,1772.00
2018-06-05T05:20:54.255Z,1792.00
2018-06-05T05:21:54.487Z,1828.00
2018-06-05T05:22:54.720Z,1888.00
2018-06-05T05:23:54.950Z,1960.00
2018-06-05T05:24:55.184Z,2044.00
2018-06-05T05:25:55.416Z,2096.00
2018-06-05T05:26:55.655Z,2080.00
2018-06-05T05:27:55.880Z,2068.00
2018-06-05T05:28:56.113Z,2004.00
2018-06-05T05:29:56.345Z,2032.00
2018-06-05T05:30:56.587Z,2124.00
2018-06-05T05:31:56.809Z,2200.00
2018-06-05T05:32:57.042Z,2276.00
2018-06-05T05:33:57.275Z,2316.00
2018-06-05T05:34:57.511Z,2328.00
2018-06-05T05:35:57.782Z,2352.00
2018-06-05T05:36:57.973Z,2444.00
2018-06-05T05:37:58.206Z,2520.00
2018-06-05T05:38:58.450Z,2624.00
2018-06-05T05:39:58.706Z,2740.00
2018-06-05T05:40:58.941Z,2808.00
2018-06-05T05:41:59.174Z,2836.00
2018-06-05T05:42:59.407Z,2784.00
2018-06-05T05:43:59.641Z,2760.00
2018-06-05T05:44:59.874Z,2756.00
2018-06-05T05:46:00.106Z,2768.00
2018-06-05T05:47:00.344Z,2812.00
2018-06-05T05:48:00.575Z,2888.00
2018-06-05T05:49:00.804Z,2924.00
2018-06-05T05:50:01.035Z,2944.00
2018-06-05T05:51:01.267Z,2896.00
2018-06-05T05:52:01.499Z,2860.00
2018-06-05T05:53:01.733Z,2836.00
2018-06-05T05:54:01.966Z,2876.00
2018-06-05T05:55:02.198Z,2952.00
2018-06-05T05:56:02.435Z,3028.00
2018-06-05T05:57:02.666Z,3096.00
2018-06-05T05:58:02.899Z,3144.00
2018-06-05T05:59:03.130Z,3188.00
2018-06-05T06:00:03.363Z,3272.00
2018-06-05T06:01:03.598Z,3320.00
2018-06-05T06:02:03.827Z,3340.00
2018-06-05T06:03:04.061Z,3336.00
2018-06-05T06:04:04.293Z,3260.00
2018-06-05T06:05:04.526Z,3204.00
2018-06-05T06:06:04.759Z,3184.00
2018-06-05T06:07:04.991Z,3200.00
2018-06-05T06:08:05.226Z,3220.00
2018-06-05T06:09:05.456Z,3272.00
2018-06-05T06:10:05.691Z,3308.00
2018-06-05T06:11:05.920Z,3280.00
2018-06-05T06:12:06.152Z,3236.00
2018-06-05T06:13:06.382Z,3176.00
2018-06-05T06:14:06.613Z,3188.00
2018-06-05T06:15:06.848Z,3272.00
2018-06-05T06:16:07.084Z,3344.00
2018-06-05T06:17:07.316Z,3364.00
2018-06-05T06:18:07.550Z,3348.00
2018-06-05T06:19:07.777Z,3340.00
2018-06-05T06:20:08.013Z,3340.00
2018-06-05T06:21:08.243Z,3356.00
2018-06-05T06:22:08.474Z,3352.00
2018-06-05T06:23:08.706Z,3336.00
2018-06-05T06:24:08.938Z,3332.00
2018-06-05T06:25:09.173Z,3344.00
2018-06-05T06:26:09.404Z,3384.00
2018-06-05T06:27:09.638Z,3412.00
2018-06-05T06:28:09.872Z,3440.00
2018-06-05T06:29:10.101Z,3440.00
2018-06-05T06:30:10.336Z,3412.00
2018-06-05T06:31:10.567Z,3396.00
2018-06-05T06:32:10.801Z,3404.00
2018-06-05T06:33:11.033Z,3456.00
2018-06-05T06:34:11.265Z,3532.00
2018-06-05T06:35:11.498Z,3612.00
2018-06-05T06:36:11.731Z,3680.00
2018-06-05T06:37:11.964Z,3692.00
2018-06-05T06:38:12.201Z,3656.00
2018-06-05T06:39:12.431Z,3648.00
2018-06-05T06:40:12.663Z,3688.00
2018-06-05T06:41:12.895Z,3740.00
2018-06-05T06:42:13.128Z,3812.00
2018-06-05T06:43:13.361Z,3872.00
2018-06-05T06:44:13.591Z,3884.00
2018-06-05T06:45:13.825Z,3868.00
2018-06-05T06:46:14.060Z,3832.00
2018-06-05T06:47:14.298Z,3836.00
2018-06-05T06:48:14.526Z,3832.00
2018-06-05T06:49:14.764Z,3844.00
2018-06-05T06:50:14.990Z,3896.00
2018-06-05T06:51:15.223Z,3928.00
2018-06-05T06:52:15.456Z,3892.00
2018-06-05T06:53:15.690Z,3824.00
2018-06-05T06:54:15.930Z,3800.00
2018-06-05T06:55:16.158Z,3820.00
2018-06-05T06:56:16.389Z,3860.00
2018-06-05T06:57:16.621Z,3888.00
2018-06-05T06:58:16.854Z,3924.00
2018-06-05T06:59:17.089Z,3960.00
2018-06-05T07:00:17.321Z,3996.00
2018-06-05T07:01:17.555Z,4000.00
2018-06-05T07:02:17.784Z,4004.00
2018-06-05T07:03:18.018Z,4032.00
2018-06-05T07:04:18.265Z,4092.00
2018-06-05T07:05:18.490Z,4148.00
2018-06-05T07:06:18.733Z,4160.00
2018-06-05T07:07:18.956Z,4180.00
2018-06-05T07:08:19.187Z,4228.00
2018-06-05T07:09:19.420Z,4296.00
2018-06-05T07:10:19.656Z,4360.00
2018-06-05T07:11:19.889Z,4372.00
2018-06-05T07:12:20.200Z,4344.00
2018-06-05T07:13:20.371Z,4308.00
2018-06-05T07:14:20.593Z,4348.00
2018-06-05T07:15:20.828Z,4440.00
2018-06-05T07:16:21.061Z,4592.00
2018-06-05T07:17:21.292Z,4748.00
2018-06-05T07:18:21.554Z,4860.00
2018-06-05T07:19:21.761Z,4920.00
2018-06-05T07:20:21.984Z,4876.00
2018-06-05T07:21:22.214Z,4888.00
2018-06-05T07:22:22.450Z,4924.00
2018-06-05T07:23:22.683Z,4956.00
2018-06-05T07:24:22.912Z,4980.00
2018-06-05T07:25:23.148Z,5020.00
2018-06-05T07:26:23.379Z,5068.00
2018-06-05T07:27:23.616Z,5072.00
2018-06-05T07:28:23.846Z,5020.00
2018-06-05T07:29:24.083Z,4968.00
2018-06-05T07:30:24.327Z,4920.00
2018-06-05T07:31:24.552Z,4904.00
2018-06-05T07:32:24.781Z,4924.00
2018-06-05T07:33:25.015Z,4944.00
2018-06-05T07:34:25.247Z,4984.00
2018-06-05T07:35:25.482Z,5020.00
2018-06-05T07:36:25.714Z,5020.00
2018-06-05T07:37:25.946Z,4964.00
2018-06-05T07:38:26.180Z,4900.00
2018-06-05T07:39:26.413Z,4868.00
2018-06-05T07:40:26.647Z,4884.00
2018-06-05T07:41:26.880Z,4952.00
2018-06-05T07:42:27.115Z,5064.00
2018-06-05T07:43:27.344Z,5204.00
2018-06-05T07:44:27.663Z,5316.00
2018-06-05T07:45:27.812Z,5356.00
2018-06-05T07:46:28.046Z,5376.00
2018-06-05T07:47:28.280Z,5396.00
2018-06-05T07:48:28.513Z,5440.00
2018-06-05T07:49:28.747Z,5512.00
2018-06-05T07:50:28.981Z,5584.00
2018-06-05T07:51:29.218Z,5628.00
2018-06-05T07:52:29.448Z,5644.00
2018-06-05T07:53:29.721Z,5644.00
2018-06-05T07:54:29.914Z,5648.00
2018-06-05T07:55:30.147Z,5680.00
2018-06-05T07:56:30.381Z,5756.00
2018-06-05T07:57:30.615Z,5832.00
2018-06-05T07:58:30.849Z,5868.00
2018-06-05T07:59:31.083Z,5868.00
2018-06-05T08:00:31.316Z,5864.00
2018-06-05T08:01:31.550Z,5848.00
2018-06-05T08:02:31.783Z,5868.00
2018-06-05T08:03:32.016Z,5916.00
2018-06-05T08:04:32.252Z,5956.00
2018-06-05T08:05:32.486Z,5964.00
2018-06-05T08:06:32.723Z,5968.00
2018-06-05T08:07:32.958Z,6004.00
2018-06-05T08:08:33.185Z,6024.00
2018-06-05T08:09:33.423Z,6032.00
2018-06-05T08:10:33.659Z,6072.00
2018-06-05T08:11:33.894Z,6140.00
2018-06-05T08:12:34.126Z,6192.00
2018-06-05T08:13:34.361Z,6224.00
2018-06-05T08:14:34.591Z,6252.00
2018-06-05T08:15:34.825Z,6268.00
2018-06-05T08:16:35.062Z,6308.00
2018-06-05T08:17:35.288Z,6412.00
2018-06-05T08:18:35.528Z,6536.00
2018-06-05T08:19:35.762Z,6632.00
2018-06-05T08:20:35.994Z,6708.00
2018-06-05T08:21:36.228Z,6800.00
2018-06-05T08:22:36.462Z,6924.00
2018-06-05T08:23:36.696Z,7080.00
2018-06-05T08:24:36.936Z,7220.00
2018-06-05T08:25:37.170Z,7320.00
2018-06-05T08:26:37.400Z,7368.00
2018-06-05T08:27:37.632Z,7412.00
2018-06-05T08:28:37.865Z,7452.00
2018-06-05T08:29:38.108Z,7488.00
2018-06-05T08:30:38.340Z,7520.00
2018-06-05T08:31:38.576Z,7580.00
2018-06-05T08:32:38.807Z,7680.00
2018-06-05T08:33:39.040Z,7808.00
2018-06-05T08:34:39.279Z,7964.00
2018-06-05T08:35:39.507Z,8068.00
2018-06-05T08:36:39.741Z,8120.00
2018-06-05T08:37:39.979Z,8152.00
2018-06-05T08:38:40.209Z,8200.00
2018-06-05T08:39:40.444Z,8316.00
2018-06-05T08:40:40.678Z,8476.00
2018-06-05T08:41:40.910Z,8632.00
2018-06-05T08:42:41.156Z,8752.00
2018-06-05T08:43:41.388Z,8868.00
2018-06-05T08:44:41.621Z,8964.00
2018-06-05T08:45:41.859Z,9036.00
2018-06-05T08:46:42.090Z,9100.00
2018-06-05T08:47:42.320Z,9124.00
2018-06-05T08:48:42.555Z,9128.00
2018-06-05T08:49:42.794Z,9108.00
2018-06-05T08:50:43.029Z,9100.00
2018-06-05T08:51:43.258Z,9100.00
2018-06-05T08:52:43.490Z,9108.00
2018-06-05T08:53:43.728Z,9132.00
2018-06-05T08:54:43.979Z,9168.00
2018-06-05T08:55:44.201Z,9216.00
2018-06-05T08:56:44.556Z,9272.00
2018-06-05T08:57:44.648Z,9320.00
2018-06-05T08:58:44.874Z,9408.00
2018-06-05T08:59:45.110Z,9524.00
2018-06-05T09:00:45.346Z,9572.00
2018-06-05T09:01:46.507Z,9536.00
2018-06-05T09:02:46.131Z,9392.00
2018-06-05T09:03:46.186Z,9224.00
2018-06-05T09:04:46.312Z,9096.00
2018-06-05T09:05:46.773Z,9104.00
2018-06-05T09:06:46.809Z,9296.00
2018-06-05T09:07:47.043Z,9564.00
2018-06-05T09:08:47.278Z,9768.00
2018-06-05T09:09:47.514Z,9872.00
2018-06-05T09:10:47.781Z,9948.00
2018-06-05T09:11:47.982Z,10080.00
2018-06-05T09:12:48.233Z,10260.00
2018-06-05T09:13:48.449Z,10528.00
2018-06-05T09:14:48.683Z,10872.00
2018-06-05T09:15:48.920Z,11236.00
2018-06-05T09:16:49.155Z,11528.00
2018-06-05T09:17:49.394Z,11776.00
2018-06-05T09:18:49.626Z,11920.00
2018-06-05T09:19:49.860Z,11996.00
2018-06-05T09:20:50.098Z,12096.00
2018-06-05T09:21:50.332Z,12120.00
2018-06-05T09:22:50.564Z,12204.00
2018-06-05T09:23:50.805Z,12392.00
2018-06-05T09:24:51.046Z,12632.00
2018-06-05T09:25:51.281Z,12924.00
2018-06-05T09:26:51.514Z,13020.00
2018-06-05T09:27:51.757Z,13124.00
2018-06-05T09:28:51.996Z,13252.00
2018-06-05T09:29:52.230Z,13416.00
2018-06-05T09:30:52.460Z,13524.00
2018-06-05T09:31:52.702Z,13464.00
2018-06-05T09:32:52.936Z,13588.00
2018-06-05T09:33:53.178Z,13584.00
2018-06-05T09:34:53.405Z,13564.00
2018-06-05T09:35:53.642Z,13580.00
2018-06-05T09:36:53.879Z,13680.00
2018-06-05T09:37:54.115Z,13728.00
2018-06-05T09:38:54.347Z,13700.00
2018-06-05T09:39:54.582Z,13724.00
2018-06-05T09:40:54.820Z,13652.00
2018-06-05T09:41:55.054Z,13516.00
2018-06-05T09:42:55.290Z,13436.00
2018-06-05T09:43:55.513Z,13420.00
2018-06-05T09:44:55.765Z,13604.00
2018-06-05T09:45:56.004Z,13272.00
2018-06-05T09:46:56.249Z,11788.00
2018-06-05T09:47:56.479Z,10812.00
2018-06-05T09:48:56.714Z,10600.00
2018-06-05T09:49:56.951Z,9616.00
2018-06-05T09:50:57.195Z,10632.00
2018-06-05T09:51:57.426Z,11056.00
2018-06-05T09:52:57.659Z,10784.00
2018-06-05T09:53:57.894Z,10820.00
2018-06-05T09:54:58.134Z,10460.00
2018-06-05T09:55:58.368Z,10292.00
2018-06-05T09:56:58.604Z,10140.00
2018-06-05T09:57:58.942Z,10136.00
2018-06-05T09:58:59.080Z,10304.00
2018-06-05T09:59:59.317Z,10092.00
2018-06-05T10:00:59.553Z,9692.00
2018-06-05T10:01:59.790Z,9284.00
2018-06-05T10:03:00.029Z,9000.00
2018-06-05T10:04:00.264Z,8932.00
2018-06-05T10:05:00.504Z,8892.00
2018-06-05T10:06:00.737Z,8780.00
2018-06-05T10:07:00.975Z,8680.00
2018-06-05T10:08:01.214Z,8752.00
2018-06-05T10:09:01.451Z,8804.00
2018-06-05T10:10:01.693Z,8768.00
2018-06-05T10:11:01.932Z,8736.00
2018-06-05T10:12:02.163Z,8652.00
2018-06-05T10:13:02.398Z,8676.00
2018-06-05T10:14:02.672Z,8692.00
2018-06-05T10:15:02.871Z,8564.00
2018-06-05T10:16:03.107Z,8520.00
2018-06-05T10:17:03.350Z,8712.00
2018-06-05T10:18:03.579Z,8652.00
2018-06-05T10:19:03.816Z,8672.00
2018-06-05T10:20:04.051Z,8456.00
2018-06-05T10:21:04.294Z,8196.00
2018-06-05T10:22:04.529Z,8288.00
2018-06-05T10:23:04.767Z,8332.00
2018-06-05T10:24:05.034Z,8188.00
2018-06-05T10:25:05.268Z,8068.00
2018-06-05T10:26:05.505Z,7844.00
2018-06-05T10:27:05.742Z,7816.00
2018-06-05T10:28:05.981Z,7716.00
2018-06-05T10:29:06.218Z,7684.00
2018-06-05T10:30:06.454Z,7752.00
2018-06-05T10:31:06.693Z,7712.00
2018-06-05T10:32:06.927Z,7608.00
2018-06-05T10:33:07.163Z,7548.00
2018-06-05T10:34:07.399Z,7540.00
2018-06-05T10:35:07.632Z,7184.00
2018-06-05T10:36:07.870Z,7536.00
2018-06-05T10:37:08.124Z,7528.00
2018-06-05T10:38:08.355Z,7580.00
2018-06-05T10:39:08.593Z,7556.00
2018-06-05T10:40:08.833Z,7552.00
2018-06-05T10:41:09.064Z,7532.00
2018-06-05T10:42:09.298Z,7500.00
2018-06-05T10:43:09.535Z,7560.00
2018-06-05T10:44:09.771Z,7612.00
2018-06-05T10:45:10.008Z,7556.00
2018-06-05T10:46:10.243Z,7432.00
2018-06-05T10:47:10.481Z,7436.00
2018-06-05T10:48:10.714Z,7432.00
2018-06-05T10:49:10.950Z,7448.00
2018-06-05T10:50:11.184Z,7468.00
2018-06-05T10:51:11.423Z,7436.00
2018-06-05T10:52:11.659Z,7408.00
2018-06-05T10:53:11.892Z,7344.00
2018-06-05T10:54:12.126Z,7248.00
2018-06-05T10:55:12.363Z,7320.00
2018-06-05T10:56:12.601Z,7232.00
2018-06-05T10:57:12.837Z,7244.00
2018-06-05T10:58:13.072Z,7280.00
2018-06-05T10:59:13.310Z,7272.00
2018-06-05T11:00:13.544Z,7288.00
2018-06-05T11:01:13.783Z,7236.00
2018-06-05T11:02:14.021Z,7216.00
2018-06-05T11:03:14.253Z,7260.00
2018-06-05T11:04:14.488Z,7204.00
2018-06-05T11:05:14.723Z,7204.00
2018-06-05T11:06:14.957Z,7092.00
2018-06-05T11:07:15.191Z,7136.00
2018-06-05T11:08:15.432Z,7108.00
2018-06-05T11:09:15.670Z,7092.00
2018-06-05T11:10:15.909Z,7040.00
2018-06-05T11:11:16.139Z,7088.00
2018-06-05T11:12:16.377Z,7060.00
2018-06-05T11:13:16.611Z,7104.00
2018-06-05T11:14:16.876Z,7036.00
2018-06-05T11:15:17.109Z,7052.00
2018-06-05T11:16:17.342Z,7056.00
2018-06-05T11:17:17.575Z,7012.00
2018-06-05T11:18:17.836Z,7008.00
2018-06-05T11:19:18.046Z,7000.00
2018-06-05T11:20:18.288Z,6960.00
2018-06-05T11:21:18.533Z,6996.00
2018-06-05T11:22:18.770Z,7024.00
2018-06-05T11:23:19.007Z,7008.00
2018-06-05T11:24:19.240Z,7020.00
2018-06-05T11:25:19.478Z,6996.00
2018-06-05T11:26:19.717Z,6952.00
2018-06-05T11:27:19.951Z,6976.00
2018-06-05T11:28:20.189Z,6740.00
2018-06-05T11:29:20.428Z,6968.00
2018-06-05T11:30:20.661Z,6968.00
2018-06-05T11:31:20.898Z,6952.00
2018-06-05T11:32:21.132Z,6912.00
2018-06-05T11:33:21.367Z,6916.00
2018-06-05T11:34:21.608Z,6900.00
2018-06-05T11:35:21.839Z,6892.00
2018-06-05T11:36:22.076Z,6892.00
2018-06-05T11:37:22.314Z,6768.00
2018-06-05T11:38:22.553Z,6864.00
2018-06-05T11:39:22.788Z,6880.00
2018-06-05T11:40:23.022Z,6908.00
2018-06-05T11:41:23.263Z,6888.00
2018-06-05T11:42:23.500Z,6836.00
2018-06-05T11:43:23.734Z,6828.00
2018-06-05T11:44:24.010Z,6824.00
2018-06-05T11:45:24.214Z,6768.00
2018-06-05T11:46:24.455Z,6836.00
2018-06-05T11:47:24.689Z,6828.00
2018-06-05T11:48:24.927Z,6856.00
2018-06-05T11:49:25.163Z,6812.00
2018-06-05T11:50:25.405Z,6752.00
2018-06-05T11:51:25.636Z,6724.00
2018-06-05T11:52:25.874Z,6704.00
2018-06-05T11:53:26.112Z,6716.00
2018-06-05T11:54:26.347Z,6664.00
2018-06-05T11:55:26.582Z,6680.00
2018-06-05T11:56:26.822Z,6740.00
2018-06-05T11:57:27.058Z,6708.00
2018-06-05T11:58:27.296Z,6732.00
2018-06-05T11:59:27.528Z,6728.00
2018-06-05T12:00:27.772Z,6712.00
2018-06-05T12:01:28.008Z,6704.00
2018-06-05T12:02:28.245Z,6732.00
2018-06-05T12:03:28.480Z,6676.00
2018-06-05T12:04:28.720Z,6668.00
2018-06-05T12:05:28.955Z,6704.00
2018-06-05T12:06:29.192Z,6692.00
2018-06-05T12:07:29.428Z,6652.00
2018-06-05T12:08:29.663Z,6644.00
2018-06-05T12:09:29.901Z,6616.00
2018-06-05T12:10:30.137Z,6596.00
2018-06-05T12:11:30.380Z,6588.00
2018-06-05T12:12:30.618Z,6560.00
2018-06-05T12:13:30.851Z,6552.00
2018-06-05T12:14:31.089Z,6456.00
2018-06-05T12:15:31.325Z,6512.00
2018-06-05T12:16:31.561Z,6448.00
2018-06-05T12:17:31.796Z,6500.00
2018-06-05T12:18:32.035Z,6536.00
2018-06-05T12:19:32.273Z,6488.00
2018-06-05T12:20:32.507Z,6500.00
2018-06-05T12:21:32.748Z,6504.00
2018-06-05T12:22:32.983Z,6532.00
2018-06-05T12:23:33.220Z,6508.00
2018-06-05T12:24:33.455Z,6516.00
2018-06-05T12:25:33.742Z,6476.00