createdAt,value
2018-06-15T00:00:24.330Z,18.03
2018-06-15T00:06:30.210Z,18.40
2018-06-15T00:12:36.248Z,21.60
2018-06-15T00:18:41.960Z,18.23
2018-06-15T00:24:47.688Z,26.30
2018-06-15T00:30:53.779Z,19.37
2018-06-15T00:36:59.460Z,25.00
2018-06-15T00:43:05.300Z,21.73
2018-06-15T00:49:11.462Z,23.60
2018-06-15T00:55:17.161Z,21.53
2018-06-15T01:01:25.595Z,24.00
2018-06-15T01:07:31.730Z,21.20
2018-06-15T01:13:37.579Z,18.20
2018-06-15T01:19:43.468Z,22.53
2018-06-15T01:25:49.334Z,21.03
2018-06-15T01:31:56.490Z,24.67
2018-06-15T01:38:02.145Z,22.83
2018-06-15T01:44:07.945Z,19.33
2018-06-15T01:50:13.631Z,21.73
2018-06-15T01:56:19.534Z,17.40
2018-06-15T02:02:25.598Z,24.80
2018-06-15T02:08:31.381Z,22.47
2018-06-15T02:14:37.080Z,20.83
2018-06-15T02:20:42.807Z,22.57
2018-06-15T02:26:48.422Z,19.67
2018-06-15T02:32:55.048Z,20.00
2018-06-15T02:39:00.784Z,24.20
2018-06-15T02:45:06.539Z,22.67
2018-06-15T02:51:12.191Z,23.77
2018-06-15T02:57:17.938Z,22.53
2018-06-15T03:03:24.599Z,23.47
2018-06-15T03:09:30.257Z,30.07
2018-06-15T03:15:35.993Z,26.73
2018-06-15T03:21:42.151Z,31.10
2018-06-15T03:27:47.838Z,36.43
2018-06-15T03:33:54.246Z,30.40
2018-06-15T03:40:00.247Z,32.60
2018-06-15T03:46:06.149Z,33.47
2018-06-15T03:52:12.066Z,36.20
2018-06-15T03:58:17.871Z,39.10
2018-06-15T04:04:24.215Z,32.13
2018-06-15T04:10:30.398Z,31.73
2018-06-15T04:16:36.096Z,32.67
2018-06-15T04:22:41.812Z,37.30
2018-06-15T04:28:47.492Z,27.80
2018-06-15T04:34:54.899Z,38.77
2018-06-15T04:41:00.708Z,39.73
2018-06-15T04:47:07.294Z,34.40
2018-06-15T04:53:13.250Z,39.03
2018-06-15T04:59:19.894Z,35.07
2018-06-15T05:05:26.387Z,33.00
2018-06-15T05:11:32.255Z,36.10
2018-06-15T05:17:37.999Z,40.50
2018-06-15T05:23:43.838Z,40.60
2018-06-15T05:29:49.951Z,35.70
2018-06-15T05:35:55.818Z,39.57
2018-06-15T05:42:02.021Z,33.80
2018-06-15T05:48:08.270Z,38.50
2018-06-15T05:54:14.071Z,38.53
2018-06-15T06:00:21.563Z,39.73
2018-06-15T06:06:27.404Z,37.10
2018-06-15T06:12:33.085Z,33.13
2018-06-15T06:18:38.895Z,33.13
2018-06-15T06:24:44.607Z,40.47
2018-06-15T06:30:50.456Z,36.70
2018-06-15T06:36:56.502Z,35.43
2018-06-15T06:43:02.248Z,30.87
2018-06-15T06:49:07.956Z,34.80
2018-06-15T06:55:14.278Z,31.67
2018-06-15T07:01:23.396Z,26.60
2018-06-15T07:07:29.220Z,32.20
2018-06-15T07:13:34.837Z,25.53
2018-06-15T07:19:40.616Z,25.03
2018-06-15T07:25:46.400Z,18.50
2018-06-15T07:31:52.820Z,15.10
2018-06-15T07:37:58.591Z,12.67
2018-06-15T07:44:04.280Z,11.27
2018-06-15T07:50:10.022Z,8.30
2018-06-15T07:56:15.840Z,6.00
2018-06-15T08:02:24.131Z,6.73
2018-06-15T08:08:30.321Z,7.83
2018-06-15T08:14:36.012Z,6.87
2018-06-15T08:20:41.818Z,11.50
2018-06-15T08:26:48.370Z,6.93
2018-06-15T08:32:54.722Z,6.47
2018-06-15T08:39:00.455Z,9.43
2018-06-15T08:45:06.363Z,10.80
2018-06-15T08:51:12.101Z,9.43
2018-06-15T08:57:17.932Z,10.63
2018-06-15T09:03:24.510Z,8.30
2018-06-15T09:09:30.249Z,11.80
2018-06-15T09:15:36.219Z,11.30
2018-06-15T09:21:41.960Z,10.83
2018-06-15T09:27:47.640Z,13.33
2018-06-15T09:33:54.341Z,8.70
2018-06-15T09:39:59.999Z,8.17
2018-06-15T09:46:05.815Z,11.13
2018-06-15T09:52:11.590Z,7.20
2018-06-15T09:58:17.288Z,7.17
2018-06-15T10:04:24.188Z,7.90
2018-06-15T10:10:30.379Z,9.00
2018-06-15T10:16:35.995Z,7.60
2018-06-15T10:22:41.601Z,7.37
2018-06-15T10:28:47.296Z,6.67
2018-06-15T10:34:53.776Z,6.57
2018-06-15T10:40:59.492Z,6.50
2018-06-15T10:47:05.247Z,5.80
2018-06-15T10:53:11.135Z,7.40
2018-06-15T10:59:16.846Z,6.00
2018-06-15T11:05:22.836Z,7.10
2018-06-15T11:11:28.479Z,5.73
2018-06-15T11:17:35.087Z,5.37
2018-06-15T11:23:41.042Z,5.53
2018-06-15T11:29:46.810Z,6.03
2018-06-15T11:35:53.011Z,5.40
2018-06-15T11:41:58.684Z,5.07
2018-06-15T11:48:04.672Z,5.57
2018-06-15T11:54:10.296Z,7.27
2018-06-15T12:00:15.985Z,4.53
2018-06-15T12:06:22.244Z,6.33
2018-06-15T12:12:27.927Z,4.93
2018-06-15T12:18:33.837Z,4.70
2018-06-15T12:24:39.463Z,5.00
2018-06-15T12:30:45.110Z,4.60
2018-06-15T12:36:51.301Z,9.73
2018-06-15T12:42:57.615Z,6.30
2018-06-15T12:49:03.502Z,4.90
2018-06-15T12:55:09.158Z,4.60
2018-06-15T13:01:14.985Z,7.47
2018-06-15T13:07:20.932Z,5.60
2018-06-15T13:13:26.944Z,4.20
2018-06-15T13:19:32.858Z,7.50
2018-06-15T13:25:38.848Z,6.00
2018-06-15T13:31:44.620Z,6.07
2018-06-15T13:37:50.935Z,5.50
2018-06-15T13:43:57.036Z,3.30
2018-06-15T13:50:02.724Z,3.63
2018-06-15T13:56:08.447Z,5.90
2018-06-15T14:02:14.451Z,3.80
2018-06-15T14:08:22.604Z,4.50
2018-06-15T14:14:28.976Z,4.57
2018-06-15T14:20:34.691Z,4.40
2018-06-15T14:26:41.320Z,4.00
2018-06-15T14:32:47.039Z,5.20
2018-06-15T14:38:54.772Z,9.37
2018-06-15T14:45:00.550Z,4.50
2018-06-15T14:51:06.275Z,4.70
2018-06-15T14:57:11.891Z,4.40
2018-06-15T15:03:18.125Z,4.40
2018-06-15T15:19:08.806Z,4.57
2018-06-15T15:25:14.705Z,4.57
2018-06-15T15:31:21.495Z,5.07
2018-06-15T15:37:28.206Z,4.60
2018-06-15T15:43:33.850Z,8.80
2018-06-15T15:49:39.503Z,4.37
2018-06-15T15:55:45.156Z,4.43
2018-06-15T16:01:51.753Z,6.40
2018-06-15T16:07:57.645Z,5.27
2018-06-15T16:14:03.296Z,9.03
2018-06-15T16:20:08.987Z,7.00
2018-06-15T16:26:14.604Z,9.27
2018-06-15T16:32:21.337Z,5.60
2018-06-15T16:38:27.095Z,6.23
2018-06-15T16:44:32.719Z,6.50
2018-06-15T16:50:38.445Z,5.63
2018-06-15T16:56:44.273Z,6.80
2018-06-15T17:02:50.301Z,7.80
2018-06-15T17:08:57.010Z,5.03
2018-06-15T17:15:02.705Z,5.23
2018-06-15T17:21:08.570Z,6.13
2018-06-15T17:27:14.654Z,7.23
2018-06-15T17:33:20.712Z,5.13
2018-06-15T17:39:26.904Z,5.53
2018-06-15T17:45:32.533Z,6.13
2018-06-15T17:51:38.674Z,6.83
2018-06-15T17:57:44.440Z,5.00
2018-06-15T18:03:50.153Z,6.60
2018-06-15T18:09:56.110Z,4.73
2018-06-15T18:16:02.162Z,4.83
2018-06-15T18:22:07.880Z,7.43
2018-06-15T18:28:14.050Z,4.97
2018-06-15T18:34:19.848Z,5.93
2018-06-15T18:40:25.633Z,5.57
2018-06-15T18:46:31.371Z,6.30
2018-06-15T18:52:37.396Z,5.00
2018-06-15T18:58:43.047Z,4.80
2018-06-15T19:04:48.709Z,5.00
2018-06-15T19:10:54.584Z,5.67
2018-06-15T19:16:59.946Z,4.93
2018-06-15T19:23:05.496Z,5.60
2018-06-15T19:29:11.166Z,5.10
2018-06-15T19:35:17.041Z,5.60
2018-06-15T19:41:24.118Z,5.83
2018-06-15T19:47:29.891Z,5.23
2018-06-15T19:53:35.670Z,5.27
2018-06-15T19:59:41.368Z,6.00
2018-06-15T20:05:47.117Z,6.03
2018-06-15T20:11:53.255Z,4.60
2018-06-15T20:17:58.998Z,7.50
2018-06-15T20:24:04.633Z,5.27
2018-06-15T20:30:10.672Z,6.10
2018-06-15T20:36:16.838Z,5.43
2018-06-15T20:42:23.591Z,5.50
2018-06-15T20:48:29.291Z,4.53
2018-06-15T20:54:35.130Z,5.33
2018-06-15T21:00:40.858Z,6.97
2018-06-15T21:06:46.632Z,5.07
2018-06-15T21:12:53.573Z,7.43
2018-06-15T21:19:06.276Z,5.97
2018-06-15T21:25:11.881Z,6.40
2018-06-15T21:31:17.511Z,6.37
2018-06-15T21:37:23.913Z,7.40
2018-06-15T21:43:29.836Z,7.23
2018-06-15T21:49:35.626Z,5.70
2018-06-15T21:55:41.238Z,5.90
2018-06-15T22:01:46.976Z,6.20
2018-06-15T22:07:53.110Z,6.10
2018-06-15T22:13:58.860Z,6.30
2018-06-15T22:20:04.645Z,6.73
2018-06-15T22:26:10.408Z,6.87
2018-06-15T22:32:16.166Z,8.97
2018-06-15T22:38:22.670Z,6.00
2018-06-15T22:44:28.666Z,8.60
2018-06-15T22:50:34.570Z,5.23
2018-06-15T22:56:40.320Z,7.00
2018-06-15T23:02:46.551Z,6.90
2018-06-15T23:08:53.963Z,5.73
2018-06-15T23:15:00.076Z,6.00
2018-06-15T23:21:06.190Z,6.47
2018-06-15T23:27:11.888Z,7.13
2018-06-15T23:33:17.824Z,6.60
2018-06-15T23:39:24.495Z,5.83
2018-06-15T23:45:30.177Z,8.03
2018-06-15T23:51:35.909Z,7.03
2018-06-15T23:57:41.769Z,6.00
