createdAt,value
2019-03-20T00:00:45.582Z,19.00
2019-03-20T00:03:15.332Z,20.08
2019-03-20T00:05:44.996Z,21.63
2019-03-20T00:08:14.980Z,22.42
2019-03-20T00:10:44.641Z,21.13
2019-03-20T00:13:14.311Z,21.07
2019-03-20T00:15:44.048Z,23.03
2019-03-20T00:18:13.829Z,21.90
2019-03-20T00:20:43.567Z,21.30
2019-03-20T00:23:13.226Z,22.17
2019-03-20T00:25:43.076Z,22.10
2019-03-20T00:28:13.722Z,21.47
2019-03-20T00:30:44.709Z,20.80
2019-03-20T00:33:14.384Z,21.33
2019-03-20T00:35:44.376Z,22.50
2019-03-20T00:38:14.292Z,22.07
2019-03-20T00:40:43.973Z,21.60
2019-03-20T00:43:13.646Z,20.48
2019-03-20T00:45:43.388Z,21.10
2019-03-20T00:48:13.053Z,21.85
2019-03-20T00:50:42.728Z,21.27
2019-03-20T00:53:12.629Z,21.03
2019-03-20T00:55:42.300Z,20.57
2019-03-20T00:58:12.239Z,22.05
2019-03-20T01:00:42.221Z,21.57
2019-03-20T01:03:12.114Z,22.52
2019-03-20T01:05:41.792Z,20.80
2019-03-20T01:08:11.465Z,20.80
2019-03-20T01:10:41.144Z,20.47
2019-03-20T01:13:10.800Z,19.57
2019-03-20T01:15:40.537Z,20.83
2019-03-20T01:18:10.225Z,18.57
2019-03-20T01:20:39.895Z,19.37
2019-03-20T01:23:09.567Z,19.87
2019-03-20T01:25:40.207Z,19.17
2019-03-20T01:28:10.034Z,20.08
2019-03-20T01:30:39.842Z,18.53
2019-03-20T01:33:10.512Z,21.15
2019-03-20T01:35:40.343Z,21.93
2019-03-20T01:38:10.375Z,19.42
2019-03-20T01:40:40.961Z,18.67
2019-03-20T01:43:11.839Z,21.02
2019-03-20T01:45:41.514Z,19.03
2019-03-20T01:48:11.203Z,20.27
2019-03-20T01:50:40.939Z,19.10
2019-03-20T01:53:11.192Z,19.05
2019-03-20T01:55:40.854Z,19.60
2019-03-20T01:58:10.591Z,19.50
2019-03-20T02:00:41.269Z,18.77
2019-03-20T02:03:10.945Z,20.45
2019-03-20T02:05:40.692Z,19.43
2019-03-20T02:08:10.377Z,20.27
2019-03-20T02:10:40.138Z,21.23
2019-03-20T02:13:09.817Z,20.48
2019-03-20T02:15:39.817Z,20.30
2019-03-20T02:18:09.525Z,20.57
2019-03-20T02:20:39.198Z,20.27
2019-03-20T02:23:08.880Z,21.33
2019-03-20T02:25:38.580Z,21.07
2019-03-20T02:28:08.487Z,21.33
2019-03-20T02:30:38.164Z,23.40
2019-03-20T02:33:07.968Z,23.27
2019-03-20T02:35:50.724Z,24.23
2019-03-20T02:38:09.004Z,22.60
2019-03-20T02:40:38.672Z,23.63
2019-03-20T02:43:08.369Z,22.33
2019-03-20T02:45:38.044Z,25.03
2019-03-20T02:48:07.714Z,24.63
2019-03-20T02:50:37.393Z,23.45
2019-03-20T02:53:07.136Z,24.90
2019-03-20T02:55:36.991Z,25.37
2019-03-20T02:58:10.600Z,23.20
2019-03-20T03:00:40.523Z,22.60
2019-03-20T03:03:10.285Z,24.87
2019-03-20T03:05:40.125Z,24.07
2019-03-20T03:08:10.130Z,23.07
2019-03-20T03:10:39.873Z,22.63
2019-03-20T03:13:09.545Z,24.40
2019-03-20T03:15:39.468Z,23.10
2019-03-20T03:18:09.203Z,24.00
2019-03-20T03:20:39.194Z,25.60
2019-03-20T03:23:08.864Z,24.77
2019-03-20T03:25:38.569Z,24.97
2019-03-20T03:28:08.229Z,28.50
2019-03-20T03:30:37.989Z,27.53
2019-03-20T03:33:07.702Z,25.03
2019-03-20T03:35:37.338Z,25.23
2019-03-20T03:38:07.010Z,25.23
2019-03-20T03:40:36.688Z,26.47
2019-03-20T03:43:06.381Z,24.30
2019-03-20T03:45:36.072Z,25.53
2019-03-20T03:48:05.835Z,27.40
2019-03-20T03:50:35.505Z,27.13
2019-03-20T03:53:05.252Z,25.37
2019-03-20T03:55:36.161Z,25.90
2019-03-20T03:58:06.130Z,26.47
2019-03-20T04:00:35.946Z,26.33
2019-03-20T04:03:05.606Z,27.13
2019-03-20T04:05:35.379Z,25.93
2019-03-20T04:08:05.135Z,24.10
2019-03-20T04:10:34.792Z,27.23
2019-03-20T04:13:05.337Z,27.98
2019-03-20T04:15:36.490Z,26.37
2019-03-20T04:18:06.424Z,27.20
2019-03-20T04:20:36.158Z,25.90
2019-03-20T04:23:05.830Z,25.23
2019-03-20T04:25:35.728Z,26.17
2019-03-20T04:28:05.413Z,24.90
2019-03-20T04:30:35.078Z,26.47
2019-03-20T04:33:05.112Z,25.40
2019-03-20T04:35:35.090Z,25.50
2019-03-20T04:38:04.829Z,26.80
2019-03-20T04:40:34.488Z,25.17
2019-03-20T04:43:05.540Z,24.63
2019-03-20T04:45:35.199Z,26.33
2019-03-20T04:48:05.357Z,25.12
2019-03-20T04:50:35.019Z,25.17
2019-03-20T04:53:05.244Z,24.37
2019-03-20T04:55:35.157Z,23.10
2019-03-20T04:58:05.288Z,23.33
2019-03-20T05:00:39.999Z,22.70
2019-03-20T05:03:09.685Z,23.37
2019-03-20T05:05:39.360Z,22.57
2019-03-20T05:08:09.029Z,20.55
2019-03-20T05:10:38.735Z,21.27
2019-03-20T05:13:08.865Z,21.37
2019-03-20T05:15:38.546Z,20.73
2019-03-20T05:18:08.217Z,21.40
2019-03-20T05:20:37.898Z,21.57
2019-03-20T05:23:08.562Z,20.67
2019-03-20T05:25:38.264Z,19.40
2019-03-20T05:28:07.947Z,18.57
2019-03-20T05:30:37.620Z,19.03
2019-03-20T05:33:07.285Z,19.20
2019-03-20T05:35:36.957Z,18.07
2019-03-20T05:38:06.868Z,16.87
2019-03-20T05:40:36.536Z,18.60
2019-03-20T05:43:06.204Z,17.20
2019-03-20T05:45:36.092Z,16.50
2019-03-20T05:48:05.810Z,17.30
2019-03-20T05:50:35.728Z,18.63
2019-03-20T05:53:05.656Z,16.73
2019-03-20T05:55:35.424Z,16.87
2019-03-20T05:58:05.092Z,17.00
2019-03-20T06:00:35.745Z,17.15
2019-03-20T06:03:05.523Z,17.67
2019-03-20T06:05:35.416Z,17.12
2019-03-20T06:08:05.402Z,16.23
2019-03-20T06:10:35.449Z,17.80
2019-03-20T06:13:05.203Z,15.67
2019-03-20T06:15:34.859Z,16.40
2019-03-20T06:18:05.048Z,14.50
2019-03-20T06:20:34.718Z,16.17
2019-03-20T06:23:05.161Z,16.85
2019-03-20T06:25:34.866Z,16.00
2019-03-20T06:28:04.832Z,16.53
2019-03-20T06:30:34.511Z,16.80
2019-03-20T06:33:05.321Z,16.33
2019-03-20T06:35:35.964Z,15.27
2019-03-20T06:38:06.775Z,13.63
2019-03-20T06:40:36.451Z,15.80
2019-03-20T06:43:06.144Z,15.30
2019-03-20T06:45:35.826Z,16.63
2019-03-20T06:48:05.612Z,15.07
2019-03-20T06:50:35.380Z,16.37
2019-03-20T06:53:05.132Z,16.40
2019-03-20T06:55:34.818Z,15.70
2019-03-20T06:58:05.029Z,15.03
2019-03-20T07:00:55.689Z,16.80
2019-03-20T07:03:35.193Z,15.37
2019-03-20T07:06:27.483Z,16.50
2019-03-20T07:09:01.498Z,16.67
2019-03-20T07:11:34.755Z,15.93
2019-03-20T07:14:04.898Z,17.70
2019-03-20T07:16:34.567Z,17.63
2019-03-20T07:19:05.265Z,17.67
2019-03-20T07:21:34.932Z,17.07
2019-03-20T07:24:05.153Z,17.33
2019-03-20T07:26:34.820Z,17.63
2019-03-20T07:29:05.239Z,16.23
2019-03-20T07:31:35.094Z,16.67
2019-03-20T07:34:05.267Z,17.37
2019-03-20T07:36:35.127Z,16.93
2019-03-20T07:39:08.122Z,18.00
2019-03-20T07:41:37.933Z,18.73
2019-03-20T07:44:07.677Z,17.97
2019-03-20T07:46:37.343Z,18.87
2019-03-20T07:49:07.050Z,17.67
2019-03-20T07:51:36.796Z,18.37
2019-03-20T07:54:06.529Z,18.00
2019-03-20T07:56:36.214Z,17.43
2019-03-20T07:59:05.961Z,19.10
2019-03-20T08:04:14.800Z,16.90
2019-03-20T08:06:44.475Z,19.07
2019-03-20T08:09:14.146Z,17.97
2019-03-20T08:11:43.820Z,18.23
2019-03-20T08:14:13.483Z,20.10
2019-03-20T08:16:43.144Z,20.80
2019-03-20T08:19:12.817Z,19.27
2019-03-20T08:21:42.498Z,18.27
2019-03-20T08:24:12.170Z,20.23
2019-03-20T08:26:41.845Z,18.50
2019-03-20T08:29:11.598Z,20.13
2019-03-20T08:31:41.505Z,21.37
2019-03-20T08:34:11.182Z,21.00
2019-03-20T08:36:40.880Z,21.37
2019-03-20T08:39:10.541Z,20.70
2019-03-20T08:41:40.218Z,22.27
2019-03-20T08:44:09.874Z,22.25
2019-03-20T08:46:39.532Z,21.73
2019-03-20T08:49:09.200Z,21.47
2019-03-20T08:51:38.921Z,21.07
2019-03-20T08:54:08.592Z,22.47
2019-03-20T08:56:38.272Z,22.20
2019-03-20T08:59:07.956Z,22.67
2019-03-20T09:01:37.618Z,22.20
2019-03-20T09:04:07.292Z,23.63
2019-03-20T09:06:36.969Z,22.50
2019-03-20T09:09:08.508Z,23.73
2019-03-20T09:11:38.183Z,23.67
2019-03-20T09:14:07.847Z,24.60
2019-03-20T09:16:37.530Z,23.50
2019-03-20T09:19:07.422Z,24.27
2019-03-20T09:21:37.099Z,23.27
2019-03-20T09:24:06.777Z,23.07
2019-03-20T09:26:36.597Z,24.17
2019-03-20T09:29:06.333Z,23.53
2019-03-20T09:31:36.093Z,24.33
2019-03-20T09:34:05.825Z,24.57
2019-03-20T09:36:43.189Z,24.17
2019-03-20T09:39:08.777Z,24.43
2019-03-20T09:41:38.474Z,22.80
2019-03-20T09:44:08.146Z,22.70
2019-03-20T09:46:37.837Z,24.60
2019-03-20T09:49:07.511Z,23.27
2019-03-20T09:51:37.180Z,22.43
2019-03-20T09:54:06.901Z,23.73
2019-03-20T09:56:36.667Z,23.37
2019-03-20T09:59:06.348Z,23.43
2019-03-20T10:01:36.169Z,21.67
2019-03-20T10:04:05.933Z,22.73
2019-03-20T10:06:35.610Z,23.23
2019-03-20T10:09:08.138Z,21.20
2019-03-20T10:11:37.830Z,22.20
2019-03-20T10:14:07.519Z,22.47
2019-03-20T10:16:37.193Z,21.03
2019-03-20T10:19:06.873Z,22.40
2019-03-20T10:21:36.898Z,21.37
2019-03-20T10:24:06.666Z,22.10
2019-03-20T10:26:36.362Z,22.30
2019-03-20T10:29:06.060Z,21.17
2019-03-20T10:31:35.733Z,21.73
2019-03-20T10:34:05.493Z,20.23
2019-03-20T10:36:35.169Z,21.40
2019-03-20T10:39:07.814Z,20.87
2019-03-20T10:41:37.518Z,19.67
2019-03-20T10:44:07.198Z,21.47
2019-03-20T10:46:36.868Z,20.47
2019-03-20T10:49:06.548Z,20.03
2019-03-20T10:51:37.448Z,19.43
2019-03-20T10:54:07.126Z,19.73
2019-03-20T10:56:36.806Z,21.17
2019-03-20T10:59:06.573Z,20.70
2019-03-20T11:01:42.465Z,20.77
2019-03-20T11:04:07.949Z,20.43
2019-03-20T11:06:37.626Z,19.70
2019-03-20T11:09:17.640Z,20.87
2019-03-20T11:11:39.819Z,19.97
2019-03-20T11:14:10.226Z,21.10
2019-03-20T11:16:39.910Z,20.40
2019-03-20T11:19:09.591Z,20.85
2019-03-20T11:21:39.266Z,21.27
2019-03-20T11:24:09.197Z,22.87
2019-03-20T11:26:38.898Z,20.30
2019-03-20T11:29:08.587Z,21.70
2019-03-20T11:31:38.265Z,21.83
2019-03-20T11:34:07.948Z,23.40
2019-03-20T11:36:37.626Z,22.47
2019-03-20T11:39:09.267Z,22.07
2019-03-20T11:41:38.933Z,23.20
2019-03-20T11:44:08.598Z,22.47
2019-03-20T11:46:38.281Z,22.47
2019-03-20T11:49:07.997Z,22.73
2019-03-20T11:51:37.866Z,23.03
2019-03-20T11:54:07.718Z,22.07
2019-03-20T11:56:37.398Z,22.57
2019-03-20T11:59:07.081Z,24.20
2019-03-20T12:01:36.769Z,21.63
2019-03-20T12:04:06.530Z,22.27
2019-03-20T12:06:36.471Z,24.03
2019-03-20T12:09:09.130Z,22.23
2019-03-20T12:11:45.946Z,23.73
2019-03-20T12:14:10.177Z,23.27
2019-03-20T12:16:40.788Z,23.83
2019-03-20T12:19:10.730Z,24.73
2019-03-20T12:21:40.690Z,23.90
2019-03-20T12:24:10.376Z,24.17
2019-03-20T12:26:40.041Z,23.87
2019-03-20T12:29:09.916Z,23.97
2019-03-20T12:31:39.907Z,24.10
2019-03-20T12:34:10.191Z,26.70
2019-03-20T12:36:40.126Z,23.80
2019-03-20T12:39:10.008Z,23.63
2019-03-20T12:41:39.681Z,24.40
2019-03-20T12:44:09.361Z,25.43
2019-03-20T12:46:41.666Z,24.30
2019-03-20T12:49:10.884Z,23.02
2019-03-20T12:51:40.576Z,23.53
2019-03-20T12:54:10.254Z,22.85
2019-03-20T12:56:40.106Z,23.70
2019-03-20T12:59:09.794Z,22.70
2019-03-20T13:01:39.459Z,22.67
2019-03-20T13:04:09.149Z,24.33
2019-03-20T13:06:39.018Z,21.30
2019-03-20T13:09:09.256Z,22.83
2019-03-20T13:11:38.947Z,23.23
2019-03-20T13:14:09.620Z,23.12
2019-03-20T13:16:39.293Z,22.67
2019-03-20T13:19:09.127Z,23.47
2019-03-20T13:21:38.794Z,24.57
2019-03-20T13:24:08.598Z,23.17
2019-03-20T13:26:38.529Z,21.93
2019-03-20T13:29:08.206Z,22.83
2019-03-20T13:31:38.033Z,24.33
2019-03-20T13:34:07.712Z,23.03
2019-03-20T13:36:37.408Z,23.70
2019-03-20T13:39:07.944Z,22.13
2019-03-20T13:41:37.613Z,23.43
2019-03-20T13:44:07.287Z,21.23
2019-03-20T13:46:36.973Z,23.90
2019-03-20T13:49:06.660Z,22.17
2019-03-20T13:51:36.329Z,23.37
2019-03-20T13:54:06.012Z,23.27
2019-03-20T13:56:35.677Z,24.33
2019-03-20T13:59:05.490Z,22.43
2019-03-20T14:01:35.413Z,22.47
2019-03-20T14:04:05.172Z,24.33
2019-03-20T14:06:34.853Z,23.40
2019-03-20T14:09:07.934Z,23.93
2019-03-20T14:11:37.622Z,23.03
2019-03-20T14:14:07.439Z,23.70
2019-03-20T14:16:37.141Z,23.60
2019-03-20T14:19:06.816Z,22.33
2019-03-20T14:21:36.487Z,23.07
2019-03-20T14:24:06.185Z,22.77
2019-03-20T14:26:35.970Z,23.83
2019-03-20T14:29:05.719Z,23.23
2019-03-20T14:31:35.389Z,23.30
2019-03-20T14:34:05.158Z,21.80
2019-03-20T14:36:34.830Z,23.23
2019-03-20T14:39:07.775Z,23.90
2019-03-20T14:41:37.462Z,24.43
2019-03-20T14:44:07.145Z,23.37
2019-03-20T14:46:36.831Z,23.70
2019-03-20T14:49:06.585Z,23.40
2019-03-20T14:51:36.262Z,25.70
2019-03-20T14:54:06.918Z,24.53
2019-03-20T14:56:36.614Z,23.43
2019-03-20T14:59:06.300Z,23.93
2019-03-20T15:01:36.269Z,23.67
2019-03-20T15:04:05.958Z,25.10
2019-03-20T15:06:35.630Z,25.37
2019-03-20T15:09:08.595Z,24.77
2019-03-20T15:11:38.262Z,25.20
2019-03-20T15:14:08.000Z,24.43
2019-03-20T15:16:37.682Z,22.80
2019-03-20T15:19:07.360Z,25.10
2019-03-20T15:21:37.050Z,24.30
2019-03-20T15:24:06.725Z,27.90
2019-03-20T15:26:36.441Z,25.83
2019-03-20T15:29:07.333Z,26.43
2019-03-20T15:31:37.014Z,24.77
2019-03-20T15:34:07.685Z,26.43
2019-03-20T15:36:37.358Z,25.23
2019-03-20T15:39:08.109Z,25.33
2019-03-20T15:41:37.781Z,25.27
2019-03-20T15:44:07.458Z,24.30
2019-03-20T15:46:37.150Z,24.67
2019-03-20T15:49:06.846Z,25.73
2019-03-20T15:51:36.522Z,25.13
2019-03-20T15:54:06.455Z,24.73
2019-03-20T15:56:36.137Z,25.60
2019-03-20T15:59:05.814Z,26.23
2019-03-20T16:01:35.525Z,26.87
2019-03-20T16:04:06.279Z,27.10
2019-03-20T16:06:36.045Z,26.57
2019-03-20T16:09:08.169Z,24.23
2019-03-20T16:11:37.852Z,25.37
2019-03-20T16:14:07.593Z,26.03
2019-03-20T16:16:37.345Z,25.73
2019-03-20T16:19:07.013Z,26.80
2019-03-20T16:21:36.699Z,26.30
2019-03-20T16:24:07.358Z,24.67
2019-03-20T16:26:37.145Z,24.87
2019-03-20T16:29:07.094Z,25.50
2019-03-20T16:31:36.786Z,23.10
2019-03-20T16:34:15.202Z,25.23
2019-03-20T16:36:44.894Z,26.17
2019-03-20T16:39:14.568Z,27.22
2019-03-20T16:41:44.238Z,23.97
2019-03-20T16:44:13.934Z,24.77
2019-03-20T16:46:44.786Z,24.27
2019-03-20T16:49:14.679Z,26.00
2019-03-20T16:51:44.432Z,25.27
2019-03-20T16:54:14.102Z,25.47
2019-03-20T16:56:43.795Z,24.30
2019-03-20T16:59:13.471Z,24.90
2019-03-20T17:01:43.254Z,26.90
2019-03-20T17:04:12.938Z,24.90
2019-03-20T17:06:42.625Z,26.73
2019-03-20T17:09:12.305Z,24.13
2019-03-20T17:11:42.003Z,23.50
2019-03-20T17:14:11.771Z,25.97
2019-03-20T17:16:42.808Z,26.07
2019-03-20T17:19:12.751Z,26.17
2019-03-20T17:21:43.394Z,27.20
2019-03-20T17:24:13.093Z,26.27
2019-03-20T17:26:42.812Z,26.47
2019-03-20T17:29:13.689Z,25.87
2019-03-20T17:31:44.421Z,26.83
2019-03-20T17:34:14.123Z,26.57
2019-03-20T17:36:43.814Z,26.03
2019-03-20T17:39:13.492Z,27.00
2019-03-20T17:41:43.348Z,27.63
2019-03-20T17:44:13.027Z,28.35
2019-03-20T17:46:42.712Z,28.13
2019-03-20T17:49:12.408Z,29.80
2019-03-20T17:51:46.678Z,26.83
2019-03-20T17:54:16.373Z,28.57
2019-03-20T17:56:46.071Z,28.00
2019-03-20T17:59:16.355Z,28.07
2019-03-20T18:01:46.346Z,28.43
2019-03-20T18:04:16.043Z,27.83
2019-03-20T18:06:45.732Z,28.90
2019-03-20T18:09:15.409Z,27.95
2019-03-20T18:11:47.642Z,27.27
2019-03-20T18:14:16.686Z,27.43
2019-03-20T18:16:46.383Z,29.67
2019-03-20T18:19:16.064Z,27.58
2019-03-20T18:21:45.738Z,29.80
2019-03-20T18:24:15.442Z,31.48
2019-03-20T18:26:45.124Z,30.47
2019-03-20T18:29:15.079Z,30.43
2019-03-20T18:31:46.269Z,32.00
2019-03-20T18:34:16.124Z,30.10
2019-03-20T18:36:46.092Z,30.73
2019-03-20T18:39:15.764Z,29.10
2019-03-20T18:41:45.581Z,31.40
2019-03-20T18:44:16.428Z,27.77
2019-03-20T18:46:46.114Z,30.00
2019-03-20T18:49:16.007Z,30.60
2019-03-20T18:51:45.688Z,33.13
2019-03-20T18:54:15.460Z,34.08
2019-03-20T18:56:45.189Z,32.73
2019-03-20T18:59:15.196Z,31.60
2019-03-20T19:01:44.896Z,29.60
2019-03-20T19:04:14.565Z,32.07
2019-03-20T19:06:44.436Z,33.10
2019-03-20T19:09:14.095Z,33.92
2019-03-20T19:11:43.771Z,34.87
2019-03-20T19:14:14.534Z,36.30
2019-03-20T19:16:45.159Z,36.43
2019-03-20T19:19:14.826Z,34.13
2019-03-20T19:21:44.518Z,30.47
2019-03-20T19:24:14.454Z,32.17
2019-03-20T19:26:44.142Z,33.45
2019-03-20T19:29:13.836Z,37.63
2019-03-20T19:31:43.516Z,38.63
2019-03-20T19:34:14.261Z,36.77
2019-03-20T19:36:43.931Z,33.63
2019-03-20T19:39:13.871Z,37.85
2019-03-20T19:41:43.546Z,34.27
2019-03-20T19:44:14.586Z,34.65
2019-03-20T19:46:44.309Z,33.20
2019-03-20T19:49:13.988Z,33.40
2019-03-20T19:51:43.678Z,34.80
2019-03-20T19:54:13.369Z,39.00
2019-03-20T19:56:43.040Z,37.50
2019-03-20T19:59:12.722Z,35.30
2019-03-20T20:01:42.391Z,37.60
2019-03-20T20:04:12.078Z,38.28
2019-03-20T20:06:41.791Z,34.80
2019-03-20T20:09:11.613Z,35.40
2019-03-20T20:11:41.274Z,35.47
2019-03-20T20:14:10.966Z,34.43
2019-03-20T20:16:40.644Z,33.77
2019-03-20T20:19:10.342Z,36.60
2019-03-20T20:21:40.019Z,40.73
2019-03-20T20:24:09.694Z,39.53
2019-03-20T20:26:39.371Z,37.97
2019-03-20T20:29:09.051Z,41.80
2019-03-20T20:31:38.765Z,40.77
2019-03-20T20:34:08.483Z,37.07
2019-03-20T20:36:38.178Z,43.30
2019-03-20T20:39:08.235Z,47.47
2019-03-20T20:41:38.008Z,44.67
2019-03-20T20:44:07.675Z,47.27
2019-03-20T20:46:37.357Z,47.80
2019-03-20T20:49:07.049Z,43.20
2019-03-20T20:51:36.975Z,39.63
2019-03-20T20:54:06.651Z,40.27
2019-03-20T20:56:37.207Z,41.23
2019-03-20T20:59:06.888Z,38.90
2019-03-20T21:01:36.679Z,36.90
2019-03-20T21:04:06.365Z,44.53
2019-03-20T21:06:36.200Z,38.27
2019-03-20T21:09:07.775Z,38.70
2019-03-20T21:11:37.529Z,39.27
2019-03-20T21:14:07.199Z,38.50
2019-03-20T21:16:37.426Z,42.90
2019-03-20T21:19:35.390Z,42.87
2019-03-20T21:22:47.382Z,43.50
2019-03-20T21:25:21.765Z,43.97
2019-03-20T21:28:56.854Z,43.07
2019-03-20T21:31:36.814Z,40.10
2019-03-20T21:34:49.458Z,41.10
2019-03-20T21:38:03.165Z,43.47
2019-03-20T21:40:56.646Z,44.60
2019-03-20T21:44:15.586Z,43.63
2019-03-20T21:47:05.089Z,43.23
2019-03-20T21:49:35.569Z,44.03
2019-03-20T21:52:05.819Z,41.17
2019-03-20T21:55:25.856Z,43.53
2019-03-20T21:58:22.219Z,45.13
2019-03-20T22:01:32.090Z,43.60
2019-03-20T22:04:02.302Z,41.50
2019-03-20T22:07:11.178Z,45.03
2019-03-20T22:10:33.021Z,44.87
2019-03-20T22:13:18.812Z,42.93
2019-03-20T22:16:20.793Z,45.53
2019-03-20T22:19:17.983Z,43.07
2019-03-20T22:22:17.665Z,45.50
2019-03-20T22:25:26.999Z,44.70
2019-03-20T22:28:26.658Z,42.17
2019-03-20T22:30:56.887Z,43.87
2019-03-20T22:34:02.771Z,40.17
2019-03-20T22:36:37.287Z,45.17
2019-03-20T22:39:44.995Z,45.27
2019-03-20T22:42:32.013Z,42.57
2019-03-20T22:45:30.339Z,40.77
2019-03-20T22:48:27.536Z,40.98
2019-03-20T22:51:17.186Z,42.63
2019-03-20T22:54:22.971Z,45.03
2019-03-20T22:57:45.999Z,40.43
2019-03-20T23:00:16.209Z,41.17
2019-03-20T23:02:59.416Z,40.00
2019-03-20T23:05:29.628Z,40.17
2019-03-20T23:07:59.819Z,38.80
2019-03-20T23:10:33.278Z,41.07
2019-03-20T23:13:03.481Z,39.73
2019-03-20T23:15:33.820Z,38.10
2019-03-20T23:18:04.292Z,37.90
2019-03-20T23:20:34.480Z,40.03
2019-03-20T23:23:05.555Z,41.75
2019-03-20T23:25:35.766Z,39.13
2019-03-20T23:28:05.950Z,41.07
2019-03-20T23:30:36.443Z,39.73
2019-03-20T23:33:06.645Z,41.43
2019-03-20T23:35:37.104Z,38.70
2019-03-20T23:38:07.289Z,37.67
2019-03-20T23:40:38.527Z,43.43
2019-03-20T23:43:08.800Z,38.70
2019-03-20T23:45:38.993Z,39.97
2019-03-20T23:48:19.115Z,41.50
2019-03-20T23:50:51.222Z,40.13
2019-03-20T23:53:21.845Z,43.38
2019-03-20T23:55:52.301Z,42.93
2019-03-20T23:58:22.586Z,40.87
