createdAt,value
2023-02-28T00:01:32.860Z,-0.90
2023-02-28T00:04:00.198Z,-0.80
2023-02-28T00:06:27.739Z,-0.70
2023-02-28T00:08:55.194Z,-0.60
2023-02-28T00:11:22.810Z,-0.60
2023-02-28T00:13:49.900Z,-0.60
2023-02-28T00:16:20.753Z,-0.70
2023-02-28T00:18:51.763Z,-0.70
2023-02-28T00:21:20.455Z,-0.70
2023-02-28T00:23:48.024Z,-0.60
2023-02-28T00:26:15.063Z,-0.60
2023-02-28T00:28:41.963Z,-0.60
2023-02-28T00:31:09.144Z,-0.70
2023-02-28T00:33:36.000Z,-0.70
2023-02-28T00:36:05.285Z,-0.80
2023-02-28T00:38:32.794Z,-0.80
2023-02-28T00:41:05.764Z,-0.90
2023-02-28T00:43:37.483Z,-0.90
2023-02-28T00:46:05.377Z,-1.00
2023-02-28T00:48:32.992Z,-1.00
2023-02-28T00:50:59.996Z,-1.00
2023-02-28T00:53:27.046Z,-1.10
2023-02-28T00:55:53.878Z,-1.10
2023-02-28T00:58:20.961Z,-1.10
2023-02-28T01:00:50.285Z,-1.30
2023-02-28T01:03:19.148Z,-1.10
2023-02-28T01:05:47.118Z,-1.00
2023-02-28T01:08:14.808Z,-0.90
2023-02-28T01:10:42.210Z,-0.90
2023-02-28T01:13:09.279Z,-1.00
2023-02-28T01:15:36.367Z,-1.10
2023-02-28T01:18:03.642Z,-1.10
2023-02-28T01:20:30.579Z,-1.10
2023-02-28T01:22:57.419Z,-1.10
2023-02-28T01:25:24.302Z,-1.30
2023-02-28T01:27:51.138Z,-1.40
2023-02-28T01:30:18.119Z,-1.50
2023-02-28T01:32:45.035Z,-1.50
2023-02-28T01:35:12.124Z,-1.60
2023-02-28T01:37:39.216Z,-1.60
2023-02-28T01:40:06.797Z,-1.60
2023-02-28T01:42:33.627Z,-1.70
2023-02-28T01:45:32.195Z,-1.70
2023-02-28T01:48:02.687Z,-1.80
2023-02-28T01:50:35.409Z,-1.80
2023-02-28T01:53:07.660Z,-1.80
2023-02-28T01:55:35.859Z,-1.80
2023-02-28T01:58:06.054Z,-1.90
2023-02-28T02:00:33.382Z,-1.90
2023-02-28T02:03:08.528Z,-1.90
2023-02-28T02:05:39.113Z,-1.80
2023-02-28T02:08:11.202Z,-1.80
2023-02-28T02:10:42.271Z,-1.90
2023-02-28T02:13:46.694Z,-1.80
2023-02-28T02:16:16.477Z,-1.80
2023-02-28T02:19:01.200Z,-1.80
2023-02-28T02:21:31.180Z,-1.80
2023-02-28T02:24:37.276Z,-1.80
2023-02-28T02:27:06.850Z,-1.90
2023-02-28T02:30:01.510Z,-1.90
2023-02-28T02:32:55.504Z,-1.90
2023-02-28T02:35:36.682Z,-1.90
2023-02-28T02:38:35.302Z,-1.90
2023-02-28T02:41:24.461Z,-1.90
2023-02-28T02:44:19.888Z,-2.00
2023-02-28T02:46:48.049Z,-2.10
2023-02-28T02:49:21.408Z,-2.10
2023-02-28T02:51:49.204Z,-2.10
2023-02-28T02:54:21.809Z,-2.20
2023-02-28T02:56:50.393Z,-2.20
2023-02-28T02:59:23.083Z,-2.20
2023-02-28T03:01:54.372Z,-2.20
2023-02-28T03:04:23.506Z,-2.20
2023-02-28T03:06:55.807Z,-2.30
2023-02-28T03:09:23.660Z,-2.30
2023-02-28T03:11:53.316Z,-2.30
2023-02-28T03:14:38.230Z,-2.30
2023-02-28T03:17:35.745Z,-2.40
2023-02-28T03:20:22.892Z,-2.30
2023-02-28T03:23:14.726Z,-2.40
2023-02-28T03:25:50.034Z,-2.50
2023-02-28T03:28:46.394Z,-2.50
2023-02-28T03:31:34.312Z,-2.50
2023-02-28T03:34:13.755Z,-2.60
2023-02-28T03:36:47.598Z,-2.60
2023-02-28T03:39:25.581Z,-2.60
2023-02-28T03:42:29.317Z,-2.60
2023-02-28T03:45:00.680Z,-2.60
2023-02-28T03:47:55.845Z,-2.70
2023-02-28T03:50:36.967Z,-2.60
2023-02-28T03:53:15.248Z,-2.70
2023-02-28T03:55:47.938Z,-2.70
2023-02-28T03:58:23.668Z,-2.80
2023-02-28T04:00:58.090Z,-2.70
2023-02-28T04:03:25.271Z,-2.80
2023-02-28T04:05:55.135Z,-2.80
2023-02-28T04:08:23.084Z,-2.80
2023-02-28T04:11:02.864Z,-2.80
2023-02-28T04:13:29.646Z,-2.80
2023-02-28T04:15:56.801Z,-2.80
2023-02-28T04:18:23.704Z,-2.80
2023-02-28T04:20:50.505Z,-2.90
2023-02-28T04:23:17.590Z,-2.90
2023-02-28T04:25:44.728Z,-2.90
2023-02-28T04:28:11.574Z,-2.90
2023-02-28T04:30:39.917Z,-3.00
2023-02-28T04:33:06.710Z,-2.90
2023-02-28T04:35:33.579Z,-2.90
2023-02-28T04:38:00.418Z,-2.80
2023-02-28T04:40:27.530Z,-2.80
2023-02-28T04:42:54.280Z,-2.80
2023-02-28T04:45:21.452Z,-2.90
2023-02-28T04:47:48.249Z,-3.00
2023-02-28T04:50:15.129Z,-3.00
2023-02-28T04:52:41.923Z,-3.00
2023-02-28T04:55:09.171Z,-2.90
2023-02-28T04:57:35.993Z,-2.80
2023-02-28T05:00:05.906Z,-2.70
2023-02-28T05:02:36.449Z,-2.80
2023-02-28T05:05:03.485Z,-2.90
2023-02-28T05:07:30.310Z,-3.00
2023-02-28T05:09:57.189Z,-3.00
2023-02-28T05:12:24.002Z,-3.10
2023-02-28T05:14:50.825Z,-3.10
2023-02-28T05:17:17.871Z,-3.20
2023-02-28T05:19:44.665Z,-3.20
2023-02-28T05:22:17.834Z,-3.10
2023-02-28T05:24:44.836Z,-3.20
2023-02-28T05:27:12.098Z,-3.20
2023-02-28T05:29:44.172Z,-3.10
2023-02-28T05:32:12.696Z,-2.90
2023-02-28T05:34:40.755Z,-2.80
2023-02-28T05:37:12.944Z,-2.70
2023-02-28T05:39:39.973Z,-2.70
2023-02-28T05:42:08.051Z,-2.70
2023-02-28T05:44:35.050Z,-2.90
2023-02-28T05:47:01.823Z,-3.00
2023-02-28T05:49:28.801Z,-3.20
2023-02-28T05:51:55.615Z,-3.30
2023-02-28T05:54:22.453Z,-3.30
2023-02-28T05:56:49.211Z,-3.30
2023-02-28T05:59:16.029Z,-3.30
2023-02-28T06:01:49.209Z,-3.30
2023-02-28T06:04:31.202Z,-3.30
2023-02-28T06:06:59.721Z,-3.20
2023-02-28T06:09:26.690Z,-3.20
2023-02-28T06:11:53.565Z,-3.20
2023-02-28T06:14:21.018Z,-3.30
2023-02-28T06:16:48.634Z,-3.20
2023-02-28T06:19:16.239Z,-3.20
2023-02-28T06:21:43.608Z,-3.10
2023-02-28T06:24:10.894Z,-3.20
2023-02-28T06:26:37.874Z,-3.10
2023-02-28T06:29:04.780Z,-3.00
2023-02-28T06:31:31.899Z,-3.00
2023-02-28T06:33:58.998Z,-3.00
2023-02-28T06:36:26.063Z,-3.00
2023-02-28T06:38:55.911Z,-3.00
2023-02-28T06:41:27.674Z,-2.90
2023-02-28T06:43:55.494Z,-2.90
2023-02-28T06:46:23.054Z,-2.90
2023-02-28T06:48:50.597Z,-2.80
2023-02-28T06:51:23.310Z,-2.70
2023-02-28T06:53:50.332Z,-2.60
2023-02-28T06:56:18.514Z,-2.50
2023-02-28T06:58:50.255Z,-2.50
2023-02-28T07:01:17.484Z,-2.40
2023-02-28T07:03:44.363Z,-2.30
2023-02-28T07:06:11.652Z,-2.20
2023-02-28T07:08:39.939Z,-2.10
2023-02-28T07:11:07.003Z,-2.00
2023-02-28T07:13:34.209Z,-1.90
2023-02-28T07:16:04.188Z,-1.80
2023-02-28T07:18:31.897Z,-1.70
2023-02-28T07:20:59.138Z,-1.60
2023-02-28T07:23:25.984Z,-1.50
2023-02-28T07:25:53.048Z,-1.40
2023-02-28T07:28:20.254Z,-1.40
2023-02-28T07:30:47.298Z,-1.30
2023-02-28T07:33:14.152Z,-1.30
2023-02-28T07:35:41.462Z,-1.30
2023-02-28T07:38:08.842Z,-1.20
2023-02-28T07:40:36.857Z,-1.10
2023-02-28T07:43:04.810Z,-1.10
2023-02-28T07:45:35.605Z,-1.00
2023-02-28T07:48:02.983Z,-0.90
2023-02-28T07:50:32.844Z,-0.90
2023-02-28T07:53:00.261Z,-0.80
2023-02-28T07:55:27.902Z,-0.80
2023-02-28T07:57:54.966Z,-0.70
2023-02-28T08:00:22.677Z,-0.60
2023-02-28T08:02:50.028Z,-0.60
2023-02-28T08:05:18.454Z,-0.50
2023-02-28T08:07:48.848Z,-0.40
2023-02-28T08:10:16.043Z,-0.40
2023-02-28T08:12:42.967Z,-0.30
2023-02-28T08:15:10.549Z,-0.20
2023-02-28T08:17:37.630Z,-0.10
2023-02-28T08:20:05.370Z,-0.10
2023-02-28T08:22:32.456Z,0.00
2023-02-28T08:24:59.320Z,0.10
2023-02-28T08:27:26.586Z,0.10
2023-02-28T08:29:53.888Z,0.10
2023-02-28T08:32:29.713Z,0.20
2023-02-28T08:34:57.885Z,0.30
2023-02-28T08:37:25.050Z,0.30
2023-02-28T08:39:55.649Z,0.40
2023-02-28T08:42:23.942Z,0.50
2023-02-28T08:44:51.233Z,0.60
2023-02-28T08:47:18.254Z,0.60
2023-02-28T08:49:45.456Z,0.70
2023-02-28T08:52:12.402Z,0.70
2023-02-28T08:54:39.625Z,0.90
2023-02-28T08:57:06.554Z,0.90
2023-02-28T08:59:33.777Z,0.90
2023-02-28T09:02:00.880Z,1.00
2023-02-28T09:04:28.702Z,1.00
2023-02-28T09:06:55.867Z,1.10
2023-02-28T09:09:23.136Z,1.10
2023-02-28T09:11:51.770Z,1.10
2023-02-28T09:14:19.436Z,1.30
2023-02-28T09:16:47.481Z,1.30
2023-02-28T09:19:15.910Z,1.40
2023-02-28T09:21:43.262Z,1.60
2023-02-28T09:24:13.148Z,1.50
2023-02-28T09:26:47.332Z,1.60
2023-02-28T09:29:23.610Z,1.70
2023-02-28T09:31:51.623Z,1.90
2023-02-28T09:34:19.078Z,1.90
2023-02-28T09:36:48.645Z,2.00
2023-02-28T09:39:16.831Z,2.10
2023-02-28T09:41:51.081Z,2.10
2023-02-28T09:44:28.256Z,2.20
2023-02-28T09:47:12.203Z,2.20
2023-02-28T09:49:44.928Z,2.40
2023-02-28T09:52:17.229Z,2.50
2023-02-28T09:54:44.330Z,2.50
2023-02-28T09:57:42.293Z,2.60
2023-02-28T10:00:13.594Z,2.50
2023-02-28T10:02:59.358Z,2.50
2023-02-28T10:05:32.641Z,2.60
2023-02-28T10:08:21.452Z,2.70
2023-02-28T10:11:04.212Z,2.80
2023-02-28T10:13:56.979Z,2.80
2023-02-28T10:16:33.933Z,3.10
2023-02-28T10:19:14.515Z,3.10
2023-02-28T10:21:47.355Z,3.20
2023-02-28T10:24:49.141Z,3.20
2023-02-28T10:27:19.648Z,3.30
2023-02-28T10:29:59.206Z,3.50
2023-02-28T10:32:34.856Z,3.90
2023-02-28T10:35:12.210Z,3.90
2023-02-28T10:37:40.511Z,3.70
2023-02-28T10:40:25.874Z,3.90
2023-02-28T10:43:00.528Z,3.90
2023-02-28T10:45:31.202Z,4.10
2023-02-28T10:48:15.096Z,3.80
2023-02-28T10:50:51.025Z,3.70
2023-02-28T10:53:26.729Z,3.80
2023-02-28T10:56:12.367Z,4.10
2023-02-28T10:58:42.641Z,3.80
2023-02-28T11:01:20.543Z,3.80
2023-02-28T11:03:48.463Z,3.80
2023-02-28T11:06:30.358Z,3.80
2023-02-28T11:09:00.947Z,3.70
2023-02-28T11:11:32.886Z,3.60
2023-02-28T11:14:06.752Z,3.50
2023-02-28T11:16:36.507Z,3.50
2023-02-28T11:19:06.696Z,3.40
2023-02-28T11:21:40.963Z,3.30
2023-02-28T11:24:24.065Z,3.30
2023-02-28T11:26:51.571Z,3.30
2023-02-28T11:29:33.157Z,3.30
2023-02-28T11:32:05.678Z,3.40
2023-02-28T11:34:33.693Z,3.70
2023-02-28T11:37:05.832Z,3.80
2023-02-28T11:39:34.574Z,3.90
2023-02-28T11:42:29.452Z,3.70
2023-02-28T11:45:20.026Z,3.80
2023-02-28T11:48:05.823Z,3.60
2023-02-28T11:51:02.952Z,3.60
2023-02-28T11:53:57.500Z,3.50
2023-02-28T11:56:44.952Z,3.60
2023-02-28T12:00:02.122Z,4.00
2023-02-28T12:03:05.242Z,3.90
2023-02-28T12:05:56.217Z,4.20
2023-02-28T12:08:41.723Z,4.10
2023-02-28T12:11:16.042Z,4.20
2023-02-28T12:13:43.250Z,4.30
2023-02-28T12:16:18.890Z,4.40
2023-02-28T12:19:10.804Z,4.30
2023-02-28T12:22:13.329Z,4.20
2023-02-28T12:24:59.987Z,4.20
2023-02-28T12:27:32.697Z,4.20
2023-02-28T12:30:07.209Z,4.10
2023-02-28T12:32:45.616Z,4.10
2023-02-28T12:35:18.591Z,4.20
2023-02-28T12:38:05.298Z,4.20
2023-02-28T12:41:01.968Z,4.30
2023-02-28T12:43:35.092Z,4.30
2023-02-28T12:46:30.433Z,4.50
2023-02-28T12:49:00.286Z,4.30
2023-02-28T12:51:28.300Z,4.40
2023-02-28T12:54:10.451Z,4.60
2023-02-28T12:56:43.321Z,4.40
2023-02-28T12:59:32.945Z,4.40
2023-02-28T13:02:11.980Z,4.30
2023-02-28T13:04:41.543Z,4.50
2023-02-28T13:07:39.283Z,4.60
2023-02-28T13:10:08.665Z,4.80
2023-02-28T13:12:37.210Z,4.60
2023-02-28T13:15:22.211Z,4.50
2023-02-28T13:17:54.420Z,4.40
2023-02-28T13:20:25.185Z,4.50
2023-02-28T13:22:54.839Z,4.50
2023-02-28T13:25:24.412Z,4.50
2023-02-28T13:27:57.919Z,4.40
2023-02-28T13:30:56.903Z,4.40
2023-02-28T13:33:26.380Z,4.70
2023-02-28T13:36:08.308Z,4.70
2023-02-28T13:38:40.175Z,4.80
2023-02-28T13:41:32.151Z,4.90
2023-02-28T13:44:10.372Z,4.90
2023-02-28T13:46:58.464Z,4.70
2023-02-28T13:49:35.249Z,4.80
2023-02-28T13:52:16.104Z,4.80
2023-02-28T13:54:54.720Z,4.90
2023-02-28T13:57:36.480Z,4.70
2023-02-28T14:00:12.377Z,4.80
2023-02-28T14:03:00.641Z,4.70
2023-02-28T14:05:30.904Z,4.80
2023-02-28T14:08:01.138Z,4.70
2023-02-28T14:10:30.326Z,4.70
2023-02-28T14:13:05.106Z,4.70
2023-02-28T14:15:42.704Z,4.80
2023-02-28T14:18:33.644Z,4.70
2023-02-28T14:21:26.807Z,4.60
2023-02-28T14:24:18.247Z,4.70
2023-02-28T14:26:51.124Z,4.50
2023-02-28T14:29:46.098Z,4.50
2023-02-28T14:32:39.328Z,4.60
2023-02-28T14:35:54.760Z,4.50
2023-02-28T14:38:27.146Z,4.60
2023-02-28T14:40:56.327Z,4.40
2023-02-28T14:43:26.158Z,4.40
2023-02-28T14:45:58.033Z,4.30
2023-02-28T14:48:27.160Z,4.40
2023-02-28T14:51:02.031Z,4.40
2023-02-28T14:53:36.089Z,4.40
2023-02-28T14:56:03.391Z,4.30
2023-02-28T14:58:33.608Z,4.40
2023-02-28T15:01:03.529Z,4.50
2023-02-28T15:03:39.531Z,4.50
2023-02-28T15:06:18.609Z,4.40
2023-02-28T15:08:46.439Z,4.40
2023-02-28T15:11:17.431Z,4.30
2023-02-28T15:13:56.854Z,4.50
2023-02-28T15:16:33.413Z,4.50
2023-02-28T15:19:07.222Z,4.50
2023-02-28T15:21:38.803Z,4.40
2023-02-28T15:24:11.907Z,4.40
2023-02-28T15:26:46.969Z,4.40
2023-02-28T15:29:18.313Z,4.50
2023-02-28T15:31:57.058Z,4.40
2023-02-28T15:34:43.960Z,4.40
2023-02-28T15:37:33.628Z,4.30
2023-02-28T15:40:24.954Z,4.30
2023-02-28T15:43:07.096Z,4.30
2023-02-28T15:45:49.775Z,4.20
2023-02-28T15:48:38.832Z,4.30
2023-02-28T15:51:33.669Z,4.20
2023-02-28T15:54:03.529Z,4.10
2023-02-28T15:56:37.073Z,4.10
2023-02-28T15:59:09.004Z,4.10
2023-02-28T16:01:40.515Z,4.10
2023-02-28T16:04:15.997Z,4.10
2023-02-28T16:06:43.942Z,4.10
2023-02-28T16:09:16.399Z,4.00
2023-02-28T16:11:51.838Z,4.00
2023-02-28T16:14:25.091Z,4.00
2023-02-28T16:16:56.904Z,3.90
2023-02-28T16:19:24.820Z,3.80
2023-02-28T16:21:52.320Z,3.80
2023-02-28T16:24:19.413Z,3.80
2023-02-28T16:26:49.467Z,3.80
2023-02-28T16:29:35.503Z,3.80
2023-02-28T16:32:05.042Z,3.70
2023-02-28T16:34:32.070Z,3.70
2023-02-28T16:36:59.721Z,3.70
2023-02-28T16:39:26.569Z,3.70
2023-02-28T16:41:53.793Z,3.60
2023-02-28T16:44:30.835Z,3.70
2023-02-28T16:46:58.384Z,3.60
2023-02-28T16:49:25.245Z,3.50
2023-02-28T16:51:52.185Z,3.40
2023-02-28T16:54:19.167Z,3.40
2023-02-28T16:56:48.100Z,3.30
2023-02-28T16:59:25.047Z,3.30
2023-02-28T17:01:52.920Z,3.20
2023-02-28T17:04:20.192Z,3.20
2023-02-28T17:06:49.503Z,3.20
2023-02-28T17:09:26.210Z,3.10
2023-02-28T17:11:57.807Z,3.00
2023-02-28T17:14:24.603Z,3.00
2023-02-28T17:16:51.523Z,3.00
2023-02-28T17:19:18.624Z,3.00
2023-02-28T17:21:46.357Z,2.80
2023-02-28T17:24:16.525Z,2.90
2023-02-28T17:26:46.288Z,2.80
2023-02-28T17:29:22.388Z,2.80
2023-02-28T17:31:49.601Z,2.70
2023-02-28T17:34:20.678Z,2.60
2023-02-28T17:36:49.553Z,2.60
2023-02-28T17:39:24.881Z,2.60
2023-02-28T17:41:53.179Z,2.50
2023-02-28T17:44:21.554Z,2.50
2023-02-28T17:46:49.045Z,2.50
2023-02-28T17:49:16.387Z,2.30
2023-02-28T17:51:43.438Z,2.30
2023-02-28T17:54:10.678Z,2.30
2023-02-28T17:56:38.222Z,2.30
2023-02-28T17:59:05.482Z,2.40
2023-02-28T18:01:32.903Z,2.30
2023-02-28T18:03:59.854Z,2.30
2023-02-28T18:06:47.418Z,2.20
2023-02-28T18:09:17.838Z,2.20
2023-02-28T18:11:50.122Z,2.10
2023-02-28T18:14:19.477Z,2.10
2023-02-28T18:16:46.695Z,2.10
2023-02-28T18:19:17.697Z,2.10
2023-02-28T18:21:59.182Z,2.00
2023-02-28T18:24:26.288Z,2.10
2023-02-28T18:26:53.371Z,1.90
2023-02-28T18:29:26.161Z,2.00
2023-02-28T18:31:55.031Z,1.80
2023-02-28T18:34:23.864Z,1.90
2023-02-28T18:36:52.745Z,1.90
2023-02-28T18:39:19.835Z,1.90
2023-02-28T18:41:47.138Z,1.90
2023-02-28T18:44:19.863Z,1.80
2023-02-28T18:46:48.115Z,1.70
2023-02-28T18:49:15.101Z,1.70
2023-02-28T18:51:46.685Z,1.60
2023-02-28T18:54:15.630Z,1.70
2023-02-28T18:56:43.370Z,1.70
2023-02-28T18:59:13.987Z,1.60
2023-02-28T19:01:41.241Z,1.60
2023-02-28T19:04:08.375Z,1.50
2023-02-28T19:06:41.501Z,1.40
2023-02-28T19:09:08.984Z,1.40
2023-02-28T19:11:36.810Z,1.50
2023-02-28T19:14:03.950Z,1.50
2023-02-28T19:16:31.254Z,1.40
2023-02-28T19:19:01.323Z,1.40
2023-02-28T19:21:31.709Z,1.30
2023-02-28T19:23:59.864Z,1.30
2023-02-28T19:26:32.759Z,1.20
2023-02-28T19:29:03.035Z,1.20
2023-02-28T19:31:32.424Z,1.10
2023-02-28T19:34:00.261Z,1.00
2023-02-28T19:36:27.538Z,0.80
2023-02-28T19:38:54.838Z,0.70
2023-02-28T19:41:21.818Z,0.60
2023-02-28T19:43:48.878Z,0.40
2023-02-28T19:46:18.409Z,0.40
2023-02-28T19:48:45.832Z,0.30
2023-02-28T19:51:14.027Z,0.30
2023-02-28T19:53:42.388Z,0.10
2023-02-28T19:56:10.216Z,0.10
2023-02-28T19:58:38.291Z,0.00
2023-02-28T20:01:14.011Z,0.00
2023-02-28T20:03:41.457Z,0.00
2023-02-28T20:06:11.358Z,0.00
2023-02-28T20:08:38.889Z,0.00
2023-02-28T20:11:08.293Z,-0.10
2023-02-28T20:13:35.614Z,-0.10
2023-02-28T20:16:06.264Z,-0.10
2023-02-28T20:18:34.337Z,-0.10
2023-02-28T20:21:02.176Z,-0.10
2023-02-28T20:23:30.064Z,-0.20
2023-02-28T20:26:02.349Z,-0.20
2023-02-28T20:28:29.737Z,-0.20
2023-02-28T20:30:57.330Z,-0.30
2023-02-28T20:33:24.640Z,-0.30
2023-02-28T20:35:59.383Z,-0.30
2023-02-28T20:38:26.528Z,-0.10
2023-02-28T20:41:00.343Z,-0.20
2023-02-28T20:43:27.668Z,-0.10
2023-02-28T20:45:58.438Z,-0.30
2023-02-28T20:48:26.147Z,-0.40
2023-02-28T20:50:57.016Z,-0.60
2023-02-28T20:53:25.329Z,-0.60
2023-02-28T20:56:01.445Z,-0.60
2023-02-28T20:58:31.841Z,-0.70
2023-02-28T21:01:16.290Z,-0.60
2023-02-28T21:03:49.238Z,-0.70
2023-02-28T21:06:18.483Z,-0.70
2023-02-28T21:08:45.537Z,-0.70
2023-02-28T21:11:22.498Z,-0.80
2023-02-28T21:13:51.353Z,-0.90
2023-02-28T21:16:21.758Z,-0.90
2023-02-28T21:18:49.284Z,-1.00
2023-02-28T21:21:20.451Z,-1.00
2023-02-28T21:23:49.460Z,-1.00
2023-02-28T21:26:19.617Z,-1.10
2023-02-28T21:28:54.875Z,-1.10
2023-02-28T21:31:23.694Z,-1.10
2023-02-28T21:33:54.409Z,-1.10
2023-02-28T21:36:24.785Z,-1.20
2023-02-28T21:38:57.548Z,-1.10
2023-02-28T21:41:25.229Z,-1.10
2023-02-28T21:43:53.235Z,-0.90
2023-02-28T21:46:26.227Z,-0.90
2023-02-28T21:48:54.323Z,-0.90
2023-02-28T21:51:32.906Z,-1.10
2023-02-28T21:54:01.220Z,-1.20
2023-02-28T21:56:31.980Z,-1.20
2023-02-28T21:59:02.186Z,-1.30
2023-02-28T22:01:35.326Z,-1.30
2023-02-28T22:04:04.189Z,-1.40
2023-02-28T22:06:34.262Z,-1.40
2023-02-28T22:09:06.001Z,-1.30
2023-02-28T22:11:34.336Z,-1.40
2023-02-28T22:14:01.583Z,-1.50
2023-02-28T22:16:37.896Z,-1.50
2023-02-28T22:19:17.064Z,-1.50
2023-02-28T22:21:45.031Z,-1.50
2023-02-28T22:24:12.542Z,-1.50
2023-02-28T22:26:39.409Z,-1.60
2023-02-28T22:29:06.678Z,-1.70
2023-02-28T22:31:36.070Z,-1.70
2023-02-28T22:34:08.083Z,-1.70
2023-02-28T22:36:36.037Z,-1.80
2023-02-28T22:39:04.793Z,-1.70
2023-02-28T22:41:31.854Z,-1.70
2023-02-28T22:44:01.759Z,-1.80
2023-02-28T22:46:31.025Z,-1.80
2023-02-28T22:48:59.725Z,-1.80
2023-02-28T22:51:28.069Z,-1.80
2023-02-28T22:53:56.227Z,-1.80
2023-02-28T22:56:25.115Z,-1.80
2023-02-28T22:58:54.313Z,-1.80
2023-02-28T23:01:23.138Z,-1.80
2023-02-28T23:03:50.653Z,-1.80
2023-02-28T23:06:44.287Z,-1.80
2023-02-28T23:09:15.052Z,-1.90
2023-02-28T23:11:44.279Z,-1.90
2023-02-28T23:14:13.816Z,-2.00
2023-02-28T23:16:53.961Z,-2.00
2023-02-28T23:19:23.561Z,-2.00
2023-02-28T23:21:50.898Z,-2.00
2023-02-28T23:24:21.089Z,-2.00
2023-02-28T23:26:50.370Z,-2.10
2023-02-28T23:29:18.752Z,-2.10
2023-02-28T23:31:46.150Z,-2.10
2023-02-28T23:34:13.591Z,-2.00
2023-02-28T23:36:46.301Z,-2.10
2023-02-28T23:39:16.508Z,-2.10
2023-02-28T23:41:43.681Z,-2.10
2023-02-28T23:44:16.850Z,-2.00
2023-02-28T23:46:45.860Z,-2.10
2023-02-28T23:49:13.138Z,-2.10
2023-02-28T23:51:40.224Z,-2.10
2023-02-28T23:54:07.310Z,-2.20
2023-02-28T23:56:34.506Z,-2.20
2023-02-28T23:59:01.404Z,-2.20
