createdAt,value
2017-11-23T00:01:44.096Z,82.40
2017-11-23T00:04:20.454Z,81.80
2017-11-23T00:06:56.096Z,81.70
2017-11-23T00:09:31.697Z,81.50
2017-11-23T00:12:07.663Z,81.00
2017-11-23T00:14:43.033Z,81.30
2017-11-23T00:17:18.676Z,81.30
2017-11-23T00:19:54.269Z,81.00
2017-11-23T00:22:29.747Z,81.00
2017-11-23T00:25:05.028Z,80.50
2017-11-23T00:27:40.685Z,80.20
2017-11-23T00:30:16.281Z,79.70
2017-11-23T00:32:52.059Z,79.60
2017-11-23T00:35:27.530Z,78.70
2017-11-23T00:38:03.282Z,77.90
2017-11-23T00:40:39.523Z,76.30
2017-11-23T00:43:15.249Z,76.20
2017-11-23T00:45:50.943Z,75.40
2017-11-23T00:48:26.477Z,74.10
2017-11-23T00:51:02.704Z,72.20
2017-11-23T00:53:38.449Z,71.50
2017-11-23T00:56:13.681Z,71.30
2017-11-23T00:58:49.503Z,70.90
2017-11-23T01:01:25.127Z,70.70
2017-11-23T01:04:00.833Z,70.60
2017-11-23T01:06:36.433Z,69.80
2017-11-23T01:09:13.000Z,69.40
2017-11-23T01:11:49.221Z,68.50
2017-11-23T01:14:24.610Z,68.50
2017-11-23T01:17:00.246Z,68.20
2017-11-23T01:19:37.600Z,68.20
2017-11-23T01:22:18.646Z,68.20
2017-11-23T01:24:54.130Z,67.70
2017-11-23T01:27:29.744Z,67.30
2017-11-23T01:30:05.174Z,67.60
2017-11-23T01:32:40.437Z,67.90
2017-11-23T01:35:17.058Z,67.30
2017-11-23T01:37:53.369Z,66.50
2017-11-23T01:40:29.101Z,66.50
2017-11-23T01:43:04.603Z,66.90
2017-11-23T01:45:40.238Z,66.80
2017-11-23T01:48:15.596Z,66.70
2017-11-23T01:50:50.979Z,66.70
2017-11-23T01:53:26.377Z,66.80
2017-11-23T01:56:01.614Z,67.00
2017-11-23T01:58:36.025Z,67.10
2017-11-23T02:01:12.251Z,66.80
2017-11-23T02:03:47.887Z,66.70
2017-11-23T02:06:22.572Z,66.80
2017-11-23T02:08:57.811Z,66.40
2017-11-23T02:11:34.104Z,66.50
2017-11-23T02:14:09.408Z,66.30
2017-11-23T02:16:45.205Z,66.70
2017-11-23T02:19:19.931Z,66.20
2017-11-23T02:21:54.772Z,66.30
2017-11-23T02:24:29.600Z,66.20
2017-11-23T02:27:04.620Z,66.40
2017-11-23T02:29:39.304Z,66.70
2017-11-23T02:32:14.404Z,66.80
2017-11-23T02:34:49.102Z,66.30
2017-11-23T02:37:24.145Z,66.20
2017-11-23T02:39:59.049Z,66.00
2017-11-23T02:42:33.643Z,66.30
2017-11-23T02:45:08.862Z,66.10
2017-11-23T02:47:44.300Z,66.30
2017-11-23T02:50:19.804Z,66.10
2017-11-23T02:52:54.896Z,66.90
2017-11-23T02:55:30.028Z,66.20
2017-11-23T02:58:04.859Z,66.60
2017-11-23T03:00:41.030Z,66.50
2017-11-23T03:03:17.159Z,66.40
2017-11-23T03:05:52.858Z,66.20
2017-11-23T03:08:29.437Z,66.50
2017-11-23T03:11:05.023Z,66.60
2017-11-23T03:13:40.798Z,66.60
2017-11-23T03:16:17.129Z,66.30
2017-11-23T03:18:52.764Z,66.30
2017-11-23T03:21:28.903Z,66.00
2017-11-23T03:24:05.351Z,66.40
2017-11-23T03:26:40.941Z,66.40
2017-11-23T03:29:16.545Z,66.30
2017-11-23T03:31:51.712Z,66.40
2017-11-23T03:34:28.152Z,66.50
2017-11-23T03:37:03.560Z,66.50
2017-11-23T03:39:39.604Z,66.60
2017-11-23T03:42:14.337Z,66.60
2017-11-23T03:44:49.044Z,66.60
2017-11-23T03:47:24.502Z,67.00
2017-11-23T03:50:00.492Z,67.50
2017-11-23T03:52:35.940Z,67.90
2017-11-23T03:55:11.830Z,67.60
2017-11-23T03:57:47.617Z,67.70
2017-11-23T04:00:23.701Z,69.00
2017-11-23T04:02:59.024Z,68.60
2017-11-23T04:05:34.531Z,68.20
2017-11-23T04:08:10.546Z,68.70
2017-11-23T04:10:45.918Z,68.50
2017-11-23T04:13:21.587Z,69.10
2017-11-23T04:15:57.417Z,69.00
2017-11-23T04:18:34.688Z,69.60
2017-11-23T04:21:10.101Z,69.60
2017-11-23T04:23:46.153Z,69.40
2017-11-23T04:26:21.151Z,69.40
2017-11-23T04:28:57.177Z,69.40
2017-11-23T04:31:33.636Z,69.60
2017-11-23T04:34:09.210Z,69.60
2017-11-23T04:36:45.085Z,69.20
2017-11-23T04:39:20.680Z,69.00
2017-11-23T04:41:56.217Z,68.80
2017-11-23T04:44:31.836Z,68.50
2017-11-23T04:47:07.685Z,68.40
2017-11-23T04:49:43.377Z,67.90
2017-11-23T04:52:19.522Z,68.00
2017-11-23T04:54:54.968Z,67.80
2017-11-23T04:57:31.724Z,68.10
2017-11-23T05:00:07.375Z,68.10
2017-11-23T05:02:42.870Z,67.90
2017-11-23T05:05:19.325Z,67.50
2017-11-23T05:07:55.797Z,67.20
2017-11-23T05:10:32.013Z,67.40
2017-11-23T05:13:07.740Z,67.30
2017-11-23T05:15:43.768Z,67.00
2017-11-23T05:18:19.463Z,67.00
2017-11-23T05:20:54.889Z,66.70
2017-11-23T05:23:30.629Z,67.20
2017-11-23T05:26:06.961Z,66.50
2017-11-23T05:28:43.706Z,66.20
2017-11-23T05:31:19.286Z,66.20
2017-11-23T05:33:55.064Z,66.20
2017-11-23T05:36:31.411Z,66.00
2017-11-23T05:39:07.946Z,66.40
2017-11-23T05:41:43.632Z,66.30
2017-11-23T05:44:19.283Z,66.50
2017-11-23T05:46:55.012Z,66.90
2017-11-23T05:49:30.882Z,66.60
2017-11-23T05:52:06.401Z,66.60
2017-11-23T05:54:43.043Z,66.50
2017-11-23T05:57:18.504Z,66.60
2017-11-23T05:59:54.934Z,66.70
2017-11-23T06:02:30.584Z,66.60
2017-11-23T06:05:06.345Z,66.80
2017-11-23T06:07:43.291Z,66.60
2017-11-23T06:10:19.861Z,65.90
2017-11-23T06:12:55.913Z,66.60
2017-11-23T06:15:31.417Z,66.90
2017-11-23T06:18:08.319Z,67.10
2017-11-23T06:20:44.917Z,67.50
2017-11-23T06:23:21.131Z,67.80
2017-11-23T06:25:57.267Z,67.60
2017-11-23T06:28:32.704Z,67.60
2017-11-23T06:31:09.475Z,68.20
2017-11-23T06:33:45.077Z,68.20
2017-11-23T06:36:20.880Z,68.20
2017-11-23T06:38:57.216Z,68.50
2017-11-23T06:41:32.976Z,68.30
2017-11-23T06:44:09.307Z,68.60
2017-11-23T06:46:46.058Z,69.10
2017-11-23T06:49:21.653Z,69.00
2017-11-23T06:51:57.548Z,68.90
2017-11-23T06:54:33.000Z,69.10
2017-11-23T06:57:09.673Z,69.20
2017-11-23T06:59:45.315Z,69.20
2017-11-23T07:02:21.257Z,69.30
2017-11-23T07:04:57.253Z,69.30
2017-11-23T07:07:32.912Z,69.10
2017-11-23T07:10:08.568Z,69.10
2017-11-23T07:12:44.436Z,69.50
2017-11-23T07:15:19.880Z,69.40
2017-11-23T07:18:00.255Z,69.30
2017-11-23T07:20:36.702Z,69.50
2017-11-23T07:23:12.991Z,69.90
2017-11-23T07:25:48.697Z,69.90
2017-11-23T07:28:33.211Z,70.60
2017-11-23T07:31:09.376Z,70.90
2017-11-23T07:33:45.123Z,70.90
2017-11-23T07:36:20.810Z,70.60
2017-11-23T07:38:56.722Z,70.10
2017-11-23T07:41:32.143Z,70.20
2017-11-23T07:44:08.646Z,70.40
2017-11-23T07:46:44.324Z,70.40
2017-11-23T07:49:19.989Z,70.20
2017-11-23T07:51:55.606Z,69.80
2017-11-23T07:57:33.353Z,69.60
2017-11-23T08:00:09.419Z,69.50
2017-11-23T08:02:44.607Z,69.60
2017-11-23T08:05:21.392Z,69.40
2017-11-23T08:07:57.139Z,69.60
2017-11-23T08:10:33.367Z,69.80
2017-11-23T08:13:09.041Z,69.90
2017-11-23T08:15:45.413Z,70.30
2017-11-23T08:18:21.342Z,70.40
2017-11-23T08:20:57.372Z,70.30
2017-11-23T08:23:32.836Z,69.90
2017-11-23T08:26:08.722Z,69.50
2017-11-23T08:28:44.429Z,69.60
2017-11-23T08:31:20.227Z,69.30
2017-11-23T08:33:56.523Z,69.40
2017-11-23T08:36:33.100Z,69.00
2017-11-23T08:39:09.212Z,68.90
2017-11-23T08:41:45.486Z,68.90
2017-11-23T08:44:21.525Z,68.90
2017-11-23T08:46:57.056Z,69.10
2017-11-23T08:49:32.907Z,69.40
2017-11-23T08:52:11.103Z,69.00
2017-11-23T08:54:53.449Z,70.00
2017-11-23T08:57:29.949Z,69.40
2017-11-23T09:00:05.982Z,69.40
2017-11-23T09:02:41.436Z,69.40
2017-11-23T09:05:19.646Z,69.40
2017-11-23T09:07:56.057Z,69.40
2017-11-23T09:10:31.762Z,69.70
2017-11-23T09:13:09.139Z,69.80
2017-11-23T09:15:46.126Z,69.60
2017-11-23T09:18:22.430Z,69.90
2017-11-23T09:20:57.441Z,69.70
2017-11-23T09:23:33.783Z,70.10
2017-11-23T09:26:10.140Z,70.80
2017-11-23T09:28:45.756Z,70.70
2017-11-23T09:31:21.606Z,71.60
2017-11-23T09:33:57.024Z,73.10
2017-11-23T09:36:32.866Z,73.30
2017-11-23T09:39:08.380Z,73.50
2017-11-23T09:41:44.205Z,75.50
2017-11-23T09:44:19.794Z,77.60
2017-11-23T09:46:55.861Z,81.90
2017-11-23T09:49:31.465Z,81.80
2017-11-23T09:52:07.464Z,85.00
2017-11-23T09:54:42.191Z,86.10
2017-11-23T09:57:18.089Z,86.30
2017-11-23T09:59:53.737Z,87.00
2017-11-23T10:02:29.830Z,87.80
2017-11-23T10:05:05.391Z,87.30
2017-11-23T10:07:41.174Z,88.40
2017-11-23T10:10:16.950Z,88.70
2017-11-23T10:12:53.174Z,88.90
2017-11-23T10:15:28.659Z,88.90
2017-11-23T10:18:04.008Z,88.90
2017-11-23T10:20:39.671Z,88.90
2017-11-23T10:23:15.415Z,89.00
2017-11-23T10:25:50.873Z,88.70
2017-11-23T10:28:26.872Z,88.00
2017-11-23T10:31:02.457Z,88.20
2017-11-23T10:33:39.066Z,86.90
2017-11-23T10:36:14.635Z,86.80
2017-11-23T10:38:50.700Z,86.10
2017-11-23T10:41:26.392Z,86.00
2017-11-23T10:44:01.938Z,85.50
2017-11-23T10:46:38.362Z,85.70
2017-11-23T10:49:14.016Z,85.70
2017-11-23T10:51:50.235Z,84.30
2017-11-23T10:54:25.841Z,84.30
2017-11-23T10:57:02.327Z,83.30
2017-11-23T10:59:38.062Z,83.10
2017-11-23T11:02:14.460Z,81.70
2017-11-23T11:04:50.320Z,81.60
2017-11-23T11:07:25.920Z,82.50
2017-11-23T11:10:01.879Z,82.00
2017-11-23T11:12:37.528Z,81.00
2017-11-23T11:15:13.466Z,81.40
2017-11-23T11:17:48.936Z,80.90
2017-11-23T11:20:24.982Z,79.40
2017-11-23T11:23:01.201Z,78.70
2017-11-23T11:25:36.772Z,78.60
2017-11-23T11:28:13.159Z,79.00
2017-11-23T11:30:48.788Z,78.70
2017-11-23T11:33:24.335Z,77.00
2017-11-23T11:36:00.201Z,76.20
2017-11-23T11:38:35.816Z,77.00
2017-11-23T11:41:11.706Z,76.50
2017-11-23T11:43:47.409Z,76.40
2017-11-23T11:46:23.267Z,76.10
2017-11-23T11:48:58.670Z,76.30
2017-11-23T11:51:34.691Z,76.40
2017-11-23T11:54:11.065Z,76.30
2017-11-23T11:56:46.883Z,76.30
2017-11-23T11:59:22.719Z,76.80
2017-11-23T12:01:59.057Z,76.80
2017-11-23T12:04:34.757Z,76.30
2017-11-23T12:07:10.637Z,77.50
2017-11-23T12:09:46.162Z,76.50
2017-11-23T12:12:22.945Z,76.50
2017-11-23T12:18:18.403Z,76.40
2017-11-23T12:21:05.254Z,76.80
2017-11-23T12:23:44.377Z,77.20
2017-11-23T12:26:19.867Z,76.70
2017-11-23T12:29:00.754Z,77.10
2017-11-23T12:31:29.982Z,77.20
2017-11-23T12:34:02.440Z,77.20
2017-11-23T12:36:31.915Z,77.20
2017-11-23T12:39:02.891Z,77.00
2017-11-23T12:41:41.530Z,77.70
2017-11-23T12:44:16.120Z,78.30
2017-11-23T12:46:52.436Z,78.10
2017-11-23T12:49:21.782Z,78.10
2017-11-23T12:51:51.219Z,78.00
2017-11-23T12:54:20.758Z,78.70
2017-11-23T12:56:50.259Z,79.20
2017-11-23T12:59:19.704Z,79.30
2017-11-23T13:01:49.124Z,80.30
2017-11-23T13:04:25.852Z,79.60
2017-11-23T13:07:01.538Z,79.60
2017-11-23T13:09:37.418Z,79.80
2017-11-23T13:12:13.743Z,78.90
2017-11-23T13:14:49.572Z,78.00
2017-11-23T13:17:25.152Z,78.30
2017-11-23T13:20:01.262Z,78.00
2017-11-23T13:22:36.934Z,78.40
2017-11-23T13:25:12.615Z,78.40
2017-11-23T13:27:48.233Z,79.30
2017-11-23T13:30:21.305Z,78.90
2017-11-23T13:32:51.508Z,79.10
2017-11-23T13:35:21.665Z,79.10
2017-11-23T13:37:51.109Z,79.20
2017-11-23T13:40:20.692Z,79.50
2017-11-23T13:42:51.038Z,80.60
2017-11-23T13:45:27.963Z,86.50
2017-11-23T13:48:03.889Z,86.50
2017-11-23T13:50:53.443Z,90.10
2017-11-23T13:53:31.975Z,91.10
2017-11-23T13:56:07.605Z,92.60
2017-11-23T13:58:43.683Z,94.20
2017-11-23T14:01:19.362Z,95.40
2017-11-23T14:03:49.649Z,97.30
2017-11-23T14:06:32.137Z,97.30
2017-11-23T14:09:10.810Z,97.70
2017-11-23T14:11:40.449Z,97.50
2017-11-23T14:14:28.789Z,96.10
2017-11-23T14:17:14.192Z,95.10
2017-11-23T14:19:57.244Z,93.90
2017-11-23T14:22:26.417Z,93.30
2017-11-23T14:27:41.268Z,93.30
2017-11-23T14:30:11.059Z,93.80
2017-11-23T14:32:42.353Z,93.60
2017-11-23T14:35:12.047Z,93.70
2017-11-23T14:37:41.513Z,92.90
2017-11-23T14:40:11.685Z,92.90
2017-11-23T14:42:41.117Z,92.60
2017-11-23T14:45:10.539Z,92.90
2017-11-23T14:47:46.508Z,92.40
2017-11-23T14:50:19.991Z,92.20
2017-11-23T14:52:52.050Z,92.00
2017-11-23T14:55:22.550Z,92.10
2017-11-23T14:57:52.355Z,92.10
2017-11-23T15:00:21.903Z,91.70
2017-11-23T15:02:51.328Z,92.00
2017-11-23T15:05:21.778Z,92.10
2017-11-23T15:07:52.261Z,91.70
2017-11-23T15:10:22.451Z,91.70
2017-11-23T15:12:52.640Z,92.10
2017-11-23T15:15:22.854Z,92.10
2017-11-23T15:17:52.325Z,91.50
2017-11-23T15:20:21.790Z,91.00
2017-11-23T15:22:51.603Z,91.20
2017-11-23T15:25:20.870Z,91.60
2017-11-23T15:27:50.418Z,91.60
2017-11-23T15:30:21.308Z,91.70
2017-11-23T15:32:50.718Z,91.70
2017-11-23T15:35:20.245Z,92.00
2017-11-23T15:37:50.271Z,91.60
2017-11-23T15:40:19.725Z,91.20
2017-11-23T15:42:50.959Z,90.60
2017-11-23T15:45:20.390Z,90.50
2017-11-23T15:47:49.841Z,90.50
2017-11-23T15:50:20.233Z,90.10
2017-11-23T15:52:50.449Z,89.80
2017-11-23T15:55:19.691Z,89.50
2017-11-23T15:57:49.150Z,90.20
2017-11-23T16:00:18.621Z,90.00
2017-11-23T16:02:48.058Z,90.20
2017-11-23T16:05:18.837Z,90.50
2017-11-23T16:07:48.268Z,90.40
2017-11-23T16:10:18.343Z,90.60
2017-11-23T16:12:47.750Z,90.60
2017-11-23T16:15:17.081Z,90.70
2017-11-23T16:17:46.632Z,90.80
2017-11-23T16:20:16.304Z,91.50
2017-11-23T16:22:46.761Z,91.20
2017-11-23T16:25:16.478Z,91.60
2017-11-23T16:27:46.213Z,92.00
2017-11-23T16:30:15.550Z,92.10
2017-11-23T16:32:44.795Z,92.10
2017-11-23T16:35:29.736Z,92.40
2017-11-23T16:38:00.867Z,93.10
2017-11-23T16:43:52.708Z,93.40
2017-11-23T16:46:27.852Z,94.10
2017-11-23T16:49:04.873Z,93.60
2017-11-23T16:51:36.363Z,93.80
2017-11-23T16:54:11.038Z,94.00
2017-11-23T16:56:45.789Z,94.50
2017-11-23T16:59:34.741Z,94.50
2017-11-23T17:02:09.653Z,94.50
2017-11-23T17:04:44.687Z,94.70
2017-11-23T17:07:20.515Z,95.70
2017-11-23T17:09:55.372Z,95.70
2017-11-23T17:12:30.815Z,95.90
2017-11-23T17:15:05.882Z,96.20
2017-11-23T17:20:44.837Z,96.40
2017-11-23T17:23:14.285Z,96.00
2017-11-23T17:25:43.915Z,95.70
2017-11-23T17:28:13.551Z,95.60
2017-11-23T17:30:44.352Z,95.50
2017-11-23T17:33:13.817Z,95.50
2017-11-23T17:35:44.160Z,95.80
2017-11-23T17:38:13.587Z,95.80
2017-11-23T17:40:43.100Z,96.10
2017-11-23T17:43:13.023Z,95.40
2017-11-23T17:45:42.781Z,94.90
2017-11-23T17:48:12.592Z,94.30
2017-11-23T17:50:43.028Z,93.40
2017-11-23T17:53:12.449Z,93.10
2017-11-23T17:55:42.112Z,93.20
2017-11-23T17:58:12.031Z,93.20
2017-11-23T18:00:41.450Z,93.20
2017-11-23T18:03:11.908Z,93.10
2017-11-23T18:05:42.969Z,93.30
2017-11-23T18:08:13.598Z,93.40
2017-11-23T18:10:43.548Z,93.30
2017-11-23T18:13:13.027Z,93.40
2017-11-23T18:15:42.489Z,93.80
2017-11-23T18:18:12.219Z,94.00
2017-11-23T18:20:41.645Z,94.30
2017-11-23T18:23:11.126Z,94.40
2017-11-23T18:25:41.889Z,95.40
2017-11-23T18:28:11.332Z,95.40
2017-11-23T18:30:40.918Z,95.30
2017-11-23T18:33:11.280Z,95.70
2017-11-23T18:35:40.880Z,95.70
2017-11-23T18:38:10.436Z,95.80
2017-11-23T18:40:40.091Z,96.20
2017-11-23T18:43:10.421Z,96.60
2017-11-23T18:45:41.148Z,96.20
2017-11-23T18:48:10.744Z,96.20
2017-11-23T18:50:40.355Z,96.30
2017-11-23T18:53:10.038Z,96.20
2017-11-23T18:55:40.540Z,95.70
2017-11-23T18:58:09.996Z,95.60
2017-11-23T19:00:40.467Z,94.70
2017-11-23T19:03:09.894Z,94.60
2017-11-23T19:05:39.341Z,94.30
2017-11-23T19:08:08.944Z,93.70
2017-11-23T19:10:38.459Z,93.60
2017-11-23T19:13:08.346Z,93.20
2017-11-23T19:15:37.870Z,93.00
2017-11-23T19:18:07.434Z,92.90
2017-11-23T19:20:37.164Z,92.70
2017-11-23T19:23:08.097Z,92.40
2017-11-23T19:25:38.328Z,92.40
2017-11-23T19:28:07.862Z,92.60
2017-11-23T19:30:37.298Z,92.30
2017-11-23T19:33:07.893Z,92.60
2017-11-23T19:35:37.414Z,92.40
2017-11-23T19:38:07.321Z,92.50
2017-11-23T19:40:36.755Z,93.00
2017-11-23T19:43:06.184Z,93.50
2017-11-23T19:45:35.895Z,94.20
2017-11-23T19:48:04.976Z,94.60
2017-11-23T19:50:34.474Z,94.90
2017-11-23T19:53:04.408Z,95.10
2017-11-23T19:55:33.838Z,95.20
2017-11-23T19:58:03.497Z,95.30
2017-11-23T20:00:33.506Z,95.20
2017-11-23T20:03:03.013Z,95.10
2017-11-23T20:05:40.328Z,94.80
2017-11-23T20:08:10.238Z,94.60
2017-11-23T20:10:39.685Z,94.10
2017-11-23T20:13:10.838Z,93.80
2017-11-23T20:15:40.447Z,93.80
2017-11-23T20:18:09.899Z,93.30
2017-11-23T20:20:39.483Z,93.10
2017-11-23T20:23:09.398Z,93.00
2017-11-23T20:25:38.967Z,92.70
2017-11-23T20:28:08.394Z,92.70
2017-11-23T20:30:40.885Z,92.50
2017-11-23T20:33:10.663Z,92.50
2017-11-23T20:35:40.257Z,92.30
2017-11-23T20:38:09.729Z,92.30
2017-11-23T20:40:39.317Z,92.30
2017-11-23T20:43:08.814Z,92.40
2017-11-23T20:45:38.415Z,92.20
2017-11-23T20:48:09.070Z,92.40
2017-11-23T20:50:38.544Z,92.40
2017-11-23T20:53:07.993Z,92.50
2017-11-23T20:55:37.657Z,92.50
2017-11-23T20:58:07.086Z,92.70
2017-11-23T21:00:36.562Z,92.80
2017-11-23T21:03:06.278Z,92.80
2017-11-23T21:05:35.791Z,92.80
2017-11-23T21:08:05.291Z,92.80
2017-11-23T21:10:35.866Z,92.60
2017-11-23T21:13:05.301Z,92.60
2017-11-23T21:15:34.771Z,92.60
2017-11-23T21:18:05.305Z,92.80
2017-11-23T21:20:35.521Z,92.70
2017-11-23T21:23:06.684Z,92.80
2017-11-23T21:25:37.098Z,93.30
2017-11-23T21:28:06.881Z,92.80
2017-11-23T21:30:36.306Z,92.90
2017-11-23T21:33:05.746Z,92.90
2017-11-23T21:35:35.474Z,93.00
2017-11-23T21:38:04.951Z,93.10
2017-11-23T21:40:34.362Z,93.10
2017-11-23T21:43:04.076Z,93.00
2017-11-23T21:45:34.388Z,93.10
2017-11-23T21:48:03.818Z,93.10
2017-11-23T21:50:33.634Z,93.20
2017-11-23T21:53:03.854Z,93.10
2017-11-23T21:55:35.159Z,93.10
2017-11-23T21:58:04.630Z,93.10
2017-11-23T22:00:34.136Z,93.10
2017-11-23T22:03:03.868Z,93.10
2017-11-23T22:05:33.428Z,93.10
2017-11-23T22:08:03.169Z,93.00
2017-11-23T22:10:32.953Z,93.00
2017-11-23T22:13:02.521Z,93.10
2017-11-23T22:15:32.747Z,93.10
2017-11-23T22:18:03.999Z,93.30
2017-11-23T22:20:33.468Z,93.30
2017-11-23T22:23:04.084Z,93.30
2017-11-23T22:25:33.888Z,93.30
2017-11-23T22:28:05.730Z,93.30
2017-11-23T22:30:37.230Z,93.30
2017-11-23T22:33:07.000Z,93.30
2017-11-23T22:35:36.954Z,93.20
2017-11-23T22:38:13.207Z,93.20
2017-11-23T22:40:43.887Z,93.30
2017-11-23T22:43:13.885Z,93.50
2017-11-23T22:45:44.096Z,93.50
2017-11-23T22:48:13.345Z,93.60
2017-11-23T22:50:43.719Z,93.90
2017-11-23T22:53:13.478Z,93.80
2017-11-23T22:55:43.308Z,93.90
2017-11-23T22:58:12.680Z,94.10
2017-11-23T23:00:41.486Z,94.20
2017-11-23T23:03:10.979Z,94.20
2017-11-23T23:05:40.659Z,94.40
2017-11-23T23:08:10.358Z,94.30
2017-11-23T23:10:39.917Z,94.30
2017-11-23T23:13:10.629Z,94.50
2017-11-23T23:15:40.285Z,94.40
2017-11-23T23:18:09.715Z,94.50
2017-11-23T23:20:40.416Z,94.60
2017-11-23T23:23:10.039Z,94.60
2017-11-23T23:25:40.593Z,95.00
2017-11-23T23:28:10.363Z,95.00
2017-11-23T23:30:40.648Z,95.10
2017-11-23T23:33:10.252Z,95.30
2017-11-23T23:35:39.815Z,95.40
2017-11-23T23:38:10.513Z,95.70
2017-11-23T23:40:40.344Z,95.60
2017-11-23T23:43:10.451Z,95.60
2017-11-23T23:45:40.757Z,95.70
2017-11-23T23:48:11.130Z,95.40
2017-11-23T23:50:41.626Z,95.70
2017-11-23T23:53:11.404Z,95.70
2017-11-23T23:55:40.880Z,95.70
2017-11-23T23:58:11.698Z,95.90
