createdAt,value
2022-08-16T00:03:42.169Z,3.72
2022-08-16T00:13:54.222Z,3.70
2022-08-16T00:23:58.864Z,3.43
2022-08-16T00:34:01.735Z,2.90
2022-08-16T00:44:11.419Z,3.53
2022-08-16T00:54:14.953Z,3.37
2022-08-16T01:04:30.600Z,4.20
2022-08-16T01:14:38.572Z,3.65
2022-08-16T01:24:53.626Z,2.60
2022-08-16T01:34:58.449Z,3.25
2022-08-16T01:45:01.178Z,3.72
2022-08-16T01:55:05.935Z,2.65
2022-08-16T02:05:09.350Z,2.95
2022-08-16T02:25:17.883Z,2.53
2022-08-16T02:35:23.246Z,3.53
2022-08-16T02:45:28.607Z,3.53
2022-08-16T02:55:41.290Z,2.95
2022-08-16T03:05:43.990Z,3.25
2022-08-16T03:15:52.728Z,3.25
2022-08-16T03:25:55.841Z,3.20
2022-08-16T03:36:29.899Z,3.12
2022-08-16T03:46:47.625Z,2.92
2022-08-16T03:56:57.716Z,3.37
2022-08-16T04:07:05.786Z,3.70
2022-08-16T04:17:10.355Z,3.47
2022-08-16T04:27:12.860Z,3.87
2022-08-16T04:37:16.078Z,3.30
2022-08-16T04:47:21.707Z,4.00
2022-08-16T04:57:30.211Z,3.05
2022-08-16T05:07:33.201Z,2.97
2022-08-16T05:17:37.283Z,3.03
2022-08-16T05:27:43.319Z,3.30
2022-08-16T05:37:47.881Z,3.40
2022-08-16T05:58:33.275Z,4.20
2022-08-16T06:08:44.777Z,4.10
2022-08-16T06:18:50.645Z,4.32
2022-08-16T06:29:04.452Z,3.72
2022-08-16T06:50:41.553Z,4.50
2022-08-16T07:11:47.283Z,3.62
2022-08-16T07:21:54.341Z,4.63
2022-08-16T07:44:02.197Z,5.07
2022-08-16T07:54:32.239Z,4.00
2022-08-16T08:04:50.049Z,3.90
2022-08-16T08:15:14.286Z,3.40
2022-08-16T08:59:42.886Z,3.30
2022-08-16T09:32:08.035Z,3.35
2022-08-16T09:42:12.337Z,3.05
2022-08-16T09:52:18.325Z,3.15
2022-08-16T10:13:20.833Z,3.37
2022-08-16T10:23:26.122Z,3.58
2022-08-16T10:33:34.366Z,2.80
2022-08-16T10:43:38.365Z,2.92
2022-08-16T10:53:45.546Z,3.03
2022-08-16T11:46:43.090Z,3.10
2022-08-16T11:56:56.609Z,3.10
2022-08-16T12:07:06.665Z,3.20
2022-08-16T12:17:23.427Z,3.15
2022-08-16T12:27:45.283Z,3.60
2022-08-16T12:38:41.008Z,2.70
2022-08-16T12:48:59.304Z,3.00
2022-08-16T12:59:20.252Z,3.55
2022-08-16T13:09:28.876Z,2.97
2022-08-16T13:30:21.902Z,2.87
2022-08-16T13:40:32.578Z,3.45
2022-08-16T13:50:51.611Z,3.40
2022-08-16T14:00:58.227Z,3.20
2022-08-16T14:11:05.711Z,3.10
2022-08-16T14:21:15.517Z,2.62
2022-08-16T14:31:24.492Z,3.30
2022-08-16T14:41:28.867Z,2.70
2022-08-16T14:51:31.781Z,2.95
2022-08-16T15:01:57.654Z,3.37
2022-08-16T15:12:26.541Z,2.90
2022-08-16T15:22:39.858Z,2.70
2022-08-16T15:32:43.954Z,2.95
2022-08-16T15:42:54.044Z,2.67
2022-08-16T15:53:02.413Z,2.83
2022-08-16T16:03:11.103Z,2.42
2022-08-16T16:13:23.507Z,3.00
2022-08-16T16:23:34.135Z,2.70
2022-08-16T16:33:40.116Z,2.55
2022-08-16T16:43:45.216Z,2.53
2022-08-16T16:53:56.311Z,2.50
2022-08-16T17:14:33.253Z,2.80
2022-08-16T17:24:39.622Z,2.70
2022-08-16T17:34:46.585Z,2.55
2022-08-16T17:44:54.634Z,3.05
2022-08-16T17:54:58.702Z,2.55
2022-08-16T18:05:01.804Z,2.50
2022-08-16T18:15:09.020Z,2.45
2022-08-16T18:25:11.731Z,2.60
2022-08-16T18:45:19.117Z,2.75
2022-08-16T18:55:24.440Z,2.83
2022-08-16T19:05:30.191Z,2.95
2022-08-16T19:15:33.038Z,3.15
2022-08-16T19:25:46.198Z,3.37
2022-08-16T19:35:50.365Z,2.80
2022-08-16T19:45:54.050Z,3.70
2022-08-16T19:55:56.709Z,4.37
2022-08-16T20:06:00.038Z,3.80
2022-08-16T20:16:02.822Z,3.65
2022-08-16T20:26:05.428Z,3.27
2022-08-16T20:36:08.690Z,3.65
2022-08-16T20:46:13.734Z,3.25
2022-08-16T20:56:16.315Z,3.50
2022-08-16T21:06:19.300Z,3.63
2022-08-16T21:16:22.177Z,3.10
2022-08-16T21:26:25.021Z,3.57
2022-08-16T21:36:35.334Z,2.93
2022-08-16T21:46:38.711Z,3.20
2022-08-16T21:56:41.409Z,3.30
2022-08-16T22:06:44.351Z,4.05
2022-08-16T22:16:48.101Z,3.27
2022-08-16T22:26:50.719Z,3.33
2022-08-16T22:36:54.125Z,3.05
2022-08-16T22:46:56.930Z,3.03
2022-08-16T22:56:59.912Z,3.00
2022-08-16T23:07:02.870Z,2.90
2022-08-16T23:17:08.320Z,3.12
2022-08-16T23:27:11.240Z,3.15
2022-08-16T23:37:13.597Z,4.30
2022-08-16T23:47:16.517Z,4.57
2022-08-16T23:57:20.589Z,4.20
