createdAt,value
2019-03-21T15:02:45.530Z,38.00
2019-03-21T15:05:16.862Z,38.50
2019-03-21T15:07:48.240Z,37.20
2019-03-21T15:10:18.738Z,37.30
2019-03-21T15:12:48.959Z,38.20
2019-03-21T15:15:19.685Z,35.60
2019-03-21T15:17:50.320Z,34.90
2019-03-21T15:20:21.326Z,34.20
2019-03-21T15:22:52.310Z,35.80
2019-03-21T15:25:23.357Z,38.60
2019-03-21T15:27:54.130Z,38.20
2019-03-21T15:30:24.715Z,38.50
2019-03-21T15:32:55.295Z,37.90
2019-03-21T15:35:26.713Z,37.60
2019-03-21T15:37:57.653Z,37.40
2019-03-21T15:40:28.622Z,39.70
2019-03-21T15:42:58.895Z,40.20
2019-03-21T15:45:29.946Z,39.80
2019-03-21T15:48:00.640Z,38.70
2019-03-21T15:50:37.752Z,39.10
2019-03-21T15:53:07.694Z,39.30
2019-03-21T15:55:38.524Z,40.70
2019-03-21T15:58:09.522Z,39.60
2019-03-21T16:00:41.504Z,39.80
2019-03-21T16:03:12.424Z,39.10
2019-03-21T16:05:43.594Z,39.50
2019-03-21T16:08:14.220Z,41.10
2019-03-21T16:10:45.582Z,40.60
2019-03-21T16:13:15.812Z,40.00
2019-03-21T16:15:46.423Z,40.70
2019-03-21T16:18:17.260Z,41.00
2019-03-21T16:20:48.533Z,41.20
2019-03-21T16:23:19.240Z,41.30
2019-03-21T16:25:50.391Z,41.00
2019-03-21T16:28:20.450Z,43.10
2019-03-21T16:30:51.137Z,42.80
2019-03-21T16:33:21.964Z,42.20
2019-03-21T16:35:52.219Z,42.00
2019-03-21T16:38:23.128Z,42.40
2019-03-21T16:40:54.060Z,42.90
2019-03-21T16:43:25.104Z,42.40
2019-03-21T16:45:56.262Z,43.70
2019-03-21T16:48:27.482Z,44.80
2019-03-21T16:50:58.393Z,46.10
2019-03-21T16:53:29.721Z,47.10
2019-03-21T16:55:59.985Z,48.00
2019-03-21T16:58:30.973Z,48.80
2019-03-21T17:01:02.393Z,49.00
2019-03-21T17:03:33.132Z,49.10
2019-03-21T17:06:03.352Z,50.00
2019-03-21T17:08:33.531Z,50.50
2019-03-21T17:11:04.222Z,50.70
2019-03-21T17:13:35.224Z,50.70
2019-03-21T17:16:05.904Z,51.60
2019-03-21T17:18:36.924Z,52.50
2019-03-21T17:21:09.566Z,54.90
2019-03-21T17:23:40.845Z,55.80
2019-03-21T17:26:10.970Z,54.20
2019-03-21T17:28:42.218Z,53.00
2019-03-21T17:31:12.535Z,53.00
2019-03-21T17:33:43.353Z,52.90
2019-03-21T17:36:14.018Z,52.60
2019-03-21T17:38:45.008Z,53.00
2019-03-21T17:41:16.416Z,53.00
2019-03-21T17:43:47.051Z,53.60
2019-03-21T17:46:17.250Z,53.40
2019-03-21T17:48:48.580Z,53.50
2019-03-21T17:51:19.544Z,53.50
2019-03-21T17:53:49.818Z,53.90
2019-03-21T17:56:20.401Z,53.80
2019-03-21T17:58:50.940Z,54.00
2019-03-21T18:01:21.864Z,54.30
2019-03-21T18:03:52.203Z,54.70
2019-03-21T18:06:23.211Z,54.90
2019-03-21T18:08:54.095Z,55.00
2019-03-21T18:11:25.540Z,55.10
2019-03-21T18:13:56.646Z,55.30
2019-03-21T18:16:26.882Z,55.20
2019-03-21T18:18:57.404Z,55.00
2019-03-21T18:21:28.027Z,54.40
2019-03-21T18:23:58.923Z,54.20
2019-03-21T18:26:30.433Z,53.90
2019-03-21T18:29:01.562Z,53.70
2019-03-21T18:31:32.207Z,52.70
2019-03-21T18:34:03.445Z,52.60
2019-03-21T18:36:33.682Z,52.60
2019-03-21T18:39:05.959Z,52.20
2019-03-21T18:41:36.915Z,52.50
2019-03-21T18:44:07.657Z,52.20
2019-03-21T18:46:38.654Z,52.10
2019-03-21T18:49:09.664Z,52.30
2019-03-21T18:51:40.350Z,52.00
2019-03-21T18:54:11.674Z,51.70
2019-03-21T18:56:42.692Z,51.80
2019-03-21T18:59:14.050Z,52.20
2019-03-21T19:01:44.586Z,51.60
2019-03-21T19:04:15.875Z,51.70
2019-03-21T19:06:47.217Z,51.90
2019-03-21T19:09:17.766Z,52.00
2019-03-21T19:11:48.891Z,52.20
2019-03-21T19:14:19.168Z,52.10
2019-03-21T19:16:49.395Z,51.70
2019-03-21T19:19:20.351Z,51.80
2019-03-21T19:21:51.689Z,52.00
2019-03-21T19:24:22.612Z,52.10
2019-03-21T19:26:53.198Z,52.10
2019-03-21T19:29:24.446Z,52.40
2019-03-21T19:31:55.823Z,53.00
2019-03-21T19:34:26.066Z,53.10
2019-03-21T19:36:56.997Z,53.20
2019-03-21T19:39:28.324Z,53.50
2019-03-21T19:41:59.410Z,53.80
2019-03-21T19:44:30.948Z,54.20
2019-03-21T19:47:01.681Z,54.30
2019-03-21T19:49:32.717Z,53.70
2019-03-21T19:52:05.503Z,53.70
2019-03-21T19:54:36.154Z,53.20
2019-03-21T19:57:07.143Z,53.40
2019-03-21T19:59:40.538Z,53.60
2019-03-21T20:02:10.314Z,53.80
2019-03-21T20:04:41.337Z,53.90
2019-03-21T20:07:12.378Z,53.80
2019-03-21T20:09:42.703Z,54.20
2019-03-21T20:12:13.309Z,54.70
2019-03-21T20:14:45.425Z,55.00
2019-03-21T20:17:16.372Z,55.00
2019-03-21T20:19:47.805Z,55.80
2019-03-21T20:22:17.673Z,56.10
2019-03-21T20:24:48.442Z,56.80
2019-03-21T20:27:19.346Z,57.80
2019-03-21T20:29:50.764Z,58.60
2019-03-21T20:32:21.176Z,59.40
2019-03-21T20:34:51.909Z,60.20
2019-03-21T20:37:22.926Z,60.90
2019-03-21T20:39:54.176Z,60.90
2019-03-21T20:42:24.898Z,61.30
2019-03-21T20:45:03.624Z,62.20
2019-03-21T20:47:35.145Z,61.60
2019-03-21T20:50:07.427Z,61.60
2019-03-21T20:52:38.622Z,61.70
2019-03-21T20:55:09.747Z,61.70
2019-03-21T20:57:40.335Z,60.80
