createdAt,value
2023-02-26T00:00:25.886Z,3.7
2023-02-26T00:01:42.171Z,3.8
2023-02-26T00:02:58.470Z,3.7
2023-02-26T00:04:14.772Z,3.7
2023-02-26T00:05:31.051Z,3.8
2023-02-26T00:06:47.364Z,3.5
2023-02-26T00:08:03.644Z,3.8
2023-02-26T00:09:18.955Z,3.7
2023-02-26T00:10:35.253Z,4.1
2023-02-26T00:11:51.558Z,3.9
2023-02-26T00:13:07.844Z,3.9
2023-02-26T00:14:24.137Z,3.9
2023-02-26T00:15:40.437Z,4.1
2023-02-26T00:16:56.737Z,3.8
2023-02-26T00:18:13.037Z,3.8
2023-02-26T00:19:29.314Z,4.1
2023-02-26T00:20:45.612Z,4
2023-02-26T00:22:01.912Z,3.9
2023-02-26T00:23:18.205Z,3.8
2023-02-26T00:24:34.494Z,3.9
2023-02-26T00:25:49.817Z,3.9
2023-02-26T00:27:06.114Z,3.6
2023-02-26T00:28:22.397Z,3.6
2023-02-26T00:29:38.707Z,4
2023-02-26T00:30:54.997Z,3.7
2023-02-26T00:32:11.291Z,4.2
2023-02-26T00:33:27.580Z,4
2023-02-26T00:34:43.875Z,3.8
2023-02-26T00:36:00.164Z,4.1
2023-02-26T00:37:16.472Z,4.1
2023-02-26T00:38:32.770Z,3.8
2023-02-26T00:39:49.050Z,3.7
2023-02-26T00:41:05.352Z,3.8
2023-02-26T00:42:21.659Z,3.8
2023-02-26T00:43:36.965Z,4.2
2023-02-26T00:44:53.250Z,4
2023-02-26T00:46:09.543Z,3.7
2023-02-26T00:47:25.837Z,4
2023-02-26T00:48:42.133Z,4.2
2023-02-26T00:49:58.432Z,3.8
2023-02-26T00:51:14.723Z,3.8
2023-02-26T00:52:31.035Z,3.9
2023-02-26T00:53:47.318Z,3.8
2023-02-26T00:55:03.611Z,3.8
2023-02-26T00:56:19.914Z,3.5
2023-02-26T00:57:36.211Z,3.9
2023-02-26T00:58:52.509Z,3.9
2023-02-26T01:00:07.816Z,3.8
2023-02-26T01:01:24.100Z,3.8
2023-02-26T01:02:40.408Z,3.8
2023-02-26T01:03:56.707Z,3.9
2023-02-26T01:05:12.986Z,4.1
2023-02-26T01:07:45.591Z,4.3
2023-02-26T01:09:01.870Z,4
2023-02-26T01:10:18.166Z,4.2
2023-02-26T01:11:34.474Z,4.1
2023-02-26T01:12:50.754Z,4.2
2023-02-26T01:15:23.358Z,4.2
2023-02-26T01:16:38.663Z,4.1
2023-02-26T01:17:54.962Z,4.3
2023-02-26T01:19:11.260Z,4.5
2023-02-26T01:20:27.549Z,4.5
2023-02-26T01:21:43.849Z,4.4
2023-02-26T01:23:00.132Z,4.6
2023-02-26T01:24:16.427Z,4.3
2023-02-26T01:25:32.728Z,4.3
2023-02-26T01:26:49.036Z,4.6
2023-02-26T01:28:05.311Z,4.6
2023-02-26T01:29:21.616Z,4.2
2023-02-26T01:30:37.905Z,4.6
2023-02-26T01:31:54.210Z,5
2023-02-26T01:33:09.517Z,4.6
2023-02-26T01:34:25.815Z,4.9
2023-02-26T01:35:42.114Z,5.1
2023-02-26T01:38:14.697Z,4.4
2023-02-26T01:39:30.988Z,4.8
2023-02-26T01:40:47.288Z,4.8
2023-02-26T01:42:03.573Z,4.4
2023-02-26T01:43:19.874Z,4.7
2023-02-26T01:44:36.175Z,4.4
2023-02-26T01:45:52.472Z,4.5
2023-02-26T01:47:08.756Z,4.8
2023-02-26T01:48:25.058Z,5
2023-02-26T01:49:40.367Z,5.2
2023-02-26T01:50:56.667Z,4.4
2023-02-26T01:53:29.261Z,4.8
2023-02-26T01:54:45.538Z,4.6
2023-02-26T01:56:01.835Z,5.2
2023-02-26T01:57:18.146Z,4.7
2023-02-26T01:58:34.436Z,5.2
2023-02-26T01:59:50.729Z,4.7
2023-02-26T02:01:07.016Z,4.7
2023-02-26T02:02:23.328Z,4.8
2023-02-26T02:03:39.623Z,4.6
2023-02-26T02:04:55.916Z,5.2
2023-02-26T02:06:11.214Z,4.6
2023-02-26T02:08:43.817Z,5.1
2023-02-26T02:10:00.107Z,4.9
2023-02-26T02:11:16.408Z,4.7
2023-02-26T02:12:32.702Z,5
2023-02-26T02:13:48.994Z,4.9
2023-02-26T02:15:05.284Z,4.4
2023-02-26T02:16:21.573Z,5
2023-02-26T02:17:37.870Z,5.1
2023-02-26T02:18:54.181Z,5.2
2023-02-26T02:20:10.457Z,5.2
2023-02-26T02:21:26.762Z,5.3
2023-02-26T02:22:42.071Z,4.8
2023-02-26T02:23:58.370Z,4.8
2023-02-26T02:25:14.671Z,5.5
2023-02-26T02:26:30.951Z,4.9
2023-02-26T02:27:47.257Z,5.1
2023-02-26T02:29:03.546Z,4.8
2023-02-26T02:30:19.836Z,5.1
2023-02-26T02:31:36.136Z,5
2023-02-26T02:32:52.442Z,4.9
2023-02-26T02:34:08.723Z,5.3
2023-02-26T02:36:41.325Z,5.2
2023-02-26T02:37:57.618Z,5.3
2023-02-26T02:39:12.917Z,5.3
2023-02-26T02:40:29.210Z,5.5
2023-02-26T02:41:45.504Z,5.1
2023-02-26T02:43:01.799Z,4.9
2023-02-26T02:44:18.098Z,5.2
2023-02-26T02:45:33.421Z,5.2
2023-02-26T02:46:49.723Z,5.2
2023-02-26T02:48:06.016Z,5.6
2023-02-26T02:49:22.306Z,5.5
2023-02-26T02:50:38.603Z,5.5
2023-02-26T02:51:54.897Z,5.4
2023-02-26T02:54:27.482Z,5.3
2023-02-26T02:55:43.780Z,5.5
2023-02-26T02:57:00.068Z,5.6
2023-02-26T02:58:16.379Z,5.8
2023-02-26T02:59:32.671Z,5.9
2023-02-26T03:00:48.962Z,6.7
2023-02-26T03:02:04.278Z,9.6
2023-02-26T03:03:20.578Z,8.3
2023-02-26T03:04:36.869Z,6.6
2023-02-26T03:05:53.154Z,6
2023-02-26T03:07:09.444Z,5.7
2023-02-26T03:08:25.745Z,5.4
2023-02-26T03:09:42.034Z,5.4
2023-02-26T03:10:58.336Z,5.4
2023-02-26T03:12:14.623Z,5.2
2023-02-26T03:13:30.936Z,5.4
2023-02-26T03:14:47.230Z,5.3
2023-02-26T03:16:03.509Z,5.4
2023-02-26T03:17:19.817Z,5
2023-02-26T03:18:35.129Z,5.3
2023-02-26T03:19:51.417Z,5
2023-02-26T03:21:07.720Z,5.3
2023-02-26T03:22:24.007Z,5.7
2023-02-26T03:24:56.597Z,5.4
2023-02-26T03:26:12.896Z,6
2023-02-26T03:27:29.197Z,5.7
2023-02-26T03:28:45.487Z,5.6
2023-02-26T03:30:01.774Z,6.4
2023-02-26T03:31:18.072Z,5.6
2023-02-26T03:32:34.359Z,6
2023-02-26T03:33:50.658Z,5.8
2023-02-26T03:35:05.978Z,6.1
2023-02-26T03:36:22.262Z,6.3
2023-02-26T03:37:38.558Z,5.8
2023-02-26T03:40:11.148Z,5.9
2023-02-26T03:41:27.459Z,6
2023-02-26T03:42:43.755Z,5.9
2023-02-26T03:44:00.048Z,5.3
2023-02-26T03:45:16.341Z,5.5
2023-02-26T03:46:32.627Z,6
2023-02-26T03:47:48.916Z,5.4
2023-02-26T03:49:05.212Z,5.5
2023-02-26T03:50:21.509Z,4.9
2023-02-26T03:51:36.834Z,5.6
2023-02-26T03:52:53.118Z,5.6
2023-02-26T03:54:09.414Z,5.3
2023-02-26T03:55:25.709Z,4.9
2023-02-26T03:56:42.013Z,5.2
2023-02-26T03:59:14.600Z,5.3
2023-02-26T04:00:30.897Z,4.8
2023-02-26T04:01:47.186Z,4.7
2023-02-26T04:03:03.482Z,5
2023-02-26T04:04:19.787Z,5.1
2023-02-26T04:05:36.072Z,5
2023-02-26T04:06:52.375Z,4.8
2023-02-26T04:08:07.674Z,4.7
2023-02-26T04:10:40.279Z,5.2
2023-02-26T04:11:56.569Z,5.4
2023-02-26T04:13:12.852Z,4.9
2023-02-26T04:14:29.162Z,5.4
2023-02-26T04:15:45.459Z,5.1
2023-02-26T04:17:01.752Z,4.8
2023-02-26T04:18:18.034Z,5.1
2023-02-26T04:19:34.347Z,5.3
2023-02-26T04:20:50.633Z,5.6
2023-02-26T04:22:06.929Z,5.6
2023-02-26T04:23:23.232Z,5.3
2023-02-26T04:24:38.533Z,5.5
2023-02-26T04:25:54.827Z,5.5
2023-02-26T04:27:11.125Z,5.5
2023-02-26T04:28:27.421Z,5.4
2023-02-26T04:29:43.711Z,5.5
2023-02-26T04:31:00.010Z,5.3
2023-02-26T04:32:16.296Z,5.4
2023-02-26T04:33:32.589Z,5.9
2023-02-26T04:34:48.891Z,5.4
2023-02-26T04:36:05.185Z,5
2023-02-26T04:38:37.782Z,6
2023-02-26T04:39:54.078Z,5.6
2023-02-26T04:41:09.379Z,5.2
2023-02-26T04:42:25.686Z,5.3
2023-02-26T04:43:41.981Z,5.4
2023-02-26T04:44:58.277Z,5
2023-02-26T04:46:14.556Z,5.2
2023-02-26T04:47:30.863Z,5
2023-02-26T04:48:47.163Z,5
2023-02-26T04:50:03.447Z,5
2023-02-26T04:51:19.753Z,5.5
2023-02-26T04:52:36.042Z,5.2
2023-02-26T04:53:52.336Z,5.6
2023-02-26T04:56:24.931Z,5.1
2023-02-26T04:57:40.241Z,4.7
2023-02-26T04:58:56.524Z,5.1
2023-02-26T05:00:12.824Z,5
2023-02-26T05:01:29.127Z,4.6
2023-02-26T05:02:45.421Z,4.9
2023-02-26T05:04:01.703Z,5.1
2023-02-26T05:05:18.003Z,5.1
2023-02-26T05:06:34.314Z,4.8
2023-02-26T05:07:50.599Z,5.2
2023-02-26T05:09:06.893Z,5
2023-02-26T05:10:23.193Z,4.6
2023-02-26T05:11:39.476Z,4.6
2023-02-26T05:12:55.772Z,5.2
2023-02-26T05:14:11.097Z,5
2023-02-26T05:15:27.387Z,4.3
2023-02-26T05:16:43.670Z,4.9
2023-02-26T05:19:16.277Z,4.6
2023-02-26T05:20:32.566Z,4.8
2023-02-26T05:21:48.856Z,4.4
2023-02-26T05:23:05.145Z,4.4
2023-02-26T05:24:21.459Z,4.6
2023-02-26T05:25:37.748Z,4.8
2023-02-26T05:26:54.048Z,4.6
2023-02-26T05:28:10.340Z,4.4
2023-02-26T05:29:26.631Z,4.6
2023-02-26T05:30:41.939Z,4.4
2023-02-26T05:31:58.239Z,4.2
2023-02-26T05:34:30.776Z,4.5
2023-02-26T05:35:47.071Z,4.5
2023-02-26T05:37:03.332Z,4.3
2023-02-26T05:39:35.866Z,4.3
2023-02-26T05:40:51.122Z,4.2
2023-02-26T05:42:07.499Z,4.2
2023-02-26T05:43:23.778Z,3.8
2023-02-26T05:44:40.033Z,3.6
2023-02-26T05:45:56.287Z,3.9
2023-02-26T05:47:12.513Z,4.1
2023-02-26T05:48:28.756Z,3.9
2023-02-26T05:49:45.006Z,4
2023-02-26T05:51:01.254Z,4
2023-02-26T05:53:33.726Z,4.6
2023-02-26T05:54:49.971Z,3.7
2023-02-26T05:56:06.220Z,3.7
2023-02-26T05:57:22.447Z,4
2023-02-26T05:58:37.712Z,4.1
2023-02-26T05:59:53.957Z,3.7
2023-02-26T06:01:10.185Z,3.8
2023-02-26T06:02:26.439Z,3.8
2023-02-26T06:03:42.683Z,3.9
2023-02-26T06:04:58.919Z,3.8
2023-02-26T06:06:15.163Z,3.9
2023-02-26T06:07:31.398Z,3.6
2023-02-26T06:08:46.667Z,3.8
2023-02-26T06:10:01.910Z,3.7
2023-02-26T06:12:34.389Z,3.3
2023-02-26T06:13:50.649Z,4
2023-02-26T06:15:06.881Z,3.5
2023-02-26T06:16:23.122Z,3.8
2023-02-26T06:17:39.363Z,3.8
2023-02-26T06:18:55.610Z,3.5
2023-02-26T06:20:11.849Z,3.6
2023-02-26T06:21:28.094Z,3.6
2023-02-26T06:22:44.324Z,3.3
2023-02-26T06:24:00.564Z,3.6
2023-02-26T06:25:16.801Z,3.3
2023-02-26T06:26:32.073Z,3.7
2023-02-26T06:27:48.318Z,3.6
2023-02-26T06:29:04.540Z,3.7
2023-02-26T06:30:20.795Z,3.8
2023-02-26T06:31:37.036Z,3.6
2023-02-26T06:32:53.271Z,3.4
2023-02-26T06:34:09.505Z,3.5
2023-02-26T06:35:25.759Z,3.7
2023-02-26T06:36:41.988Z,3.4
2023-02-26T06:37:58.233Z,3.5
2023-02-26T06:39:14.482Z,3.7
2023-02-26T06:40:30.710Z,3.3
2023-02-26T06:43:03.207Z,3.6
2023-02-26T06:44:18.467Z,3.2
2023-02-26T06:45:34.695Z,3.5
2023-02-26T06:46:50.939Z,3.5
2023-02-26T06:48:07.185Z,3.5
2023-02-26T06:49:23.427Z,3.4
2023-02-26T06:50:39.673Z,3.5
2023-02-26T06:51:55.904Z,3.3
2023-02-26T06:53:12.140Z,3.3
2023-02-26T06:54:28.388Z,3.7
2023-02-26T06:55:44.630Z,3.5
2023-02-26T06:57:00.876Z,3.2
2023-02-26T06:58:17.108Z,3.4
2023-02-26T06:59:33.356Z,3.6
2023-02-26T07:00:48.616Z,3.4
2023-02-26T07:02:04.848Z,3.1
2023-02-26T07:03:21.101Z,3.3
2023-02-26T07:04:37.349Z,3.4
2023-02-26T07:05:53.579Z,3.6
2023-02-26T07:07:09.814Z,3.6
2023-02-26T07:08:26.052Z,3.4
2023-02-26T07:09:42.295Z,3.4
2023-02-26T07:10:58.549Z,3.4
2023-02-26T07:12:14.781Z,3.1
2023-02-26T07:13:31.028Z,3
2023-02-26T07:14:47.260Z,3.1
2023-02-26T07:16:03.505Z,3.2
2023-02-26T07:17:18.761Z,3.3
2023-02-26T07:18:35.005Z,3
2023-02-26T07:21:07.487Z,3
2023-02-26T07:22:23.731Z,3.2
2023-02-26T07:23:39.973Z,3
2023-02-26T07:24:56.222Z,3
2023-02-26T07:27:28.694Z,3.1
2023-02-26T07:28:44.927Z,3
2023-02-26T07:30:01.167Z,3.1
2023-02-26T07:31:17.410Z,2.9
2023-02-26T07:32:33.658Z,2.9
2023-02-26T07:33:48.909Z,3.1
2023-02-26T07:35:05.161Z,3
2023-02-26T07:36:21.392Z,3
2023-02-26T07:37:37.648Z,3.1
2023-02-26T07:38:53.873Z,3.2
2023-02-26T07:40:10.129Z,3
2023-02-26T07:41:26.359Z,3.4
2023-02-26T07:42:42.594Z,3.7
2023-02-26T07:43:58.851Z,3.5
2023-02-26T07:45:15.079Z,3.6
2023-02-26T07:46:31.338Z,3.8
2023-02-26T07:47:47.575Z,3.8
2023-02-26T07:49:03.808Z,3.7
2023-02-26T07:51:35.306Z,3.6
2023-02-26T07:52:51.558Z,3.6
2023-02-26T07:54:07.786Z,3.5
2023-02-26T07:55:24.034Z,3.2
2023-02-26T07:56:40.272Z,3.1
2023-02-26T07:59:12.747Z,2.8
2023-02-26T08:00:28.999Z,3.3
2023-02-26T08:01:45.248Z,3
2023-02-26T08:03:01.471Z,2.8
2023-02-26T08:04:17.726Z,3.1
2023-02-26T08:06:50.209Z,2.8
2023-02-26T08:08:05.458Z,3.2
2023-02-26T08:09:20.717Z,3
2023-02-26T08:10:36.970Z,3.2
2023-02-26T08:11:53.194Z,2.9
2023-02-26T08:14:25.692Z,3.1
2023-02-26T08:15:41.917Z,3
2023-02-26T08:16:58.171Z,3
2023-02-26T08:18:14.394Z,3.1
2023-02-26T08:19:30.647Z,2.9
2023-02-26T08:20:46.871Z,3
2023-02-26T08:22:03.111Z,3.1
2023-02-26T08:23:19.370Z,3.8
2023-02-26T08:24:35.608Z,3.7
2023-02-26T08:25:50.865Z,3.9
2023-02-26T08:27:07.104Z,3.4
2023-02-26T08:28:23.334Z,3.3
2023-02-26T08:29:39.590Z,3.3
2023-02-26T08:30:55.823Z,3.5
2023-02-26T08:32:12.055Z,3.1
2023-02-26T08:33:28.299Z,3.6
2023-02-26T08:34:44.552Z,3.5
2023-02-26T08:35:59.800Z,3.2
2023-02-26T08:37:15.073Z,3.3
2023-02-26T08:38:31.314Z,2.7
2023-02-26T08:39:47.539Z,3.1
2023-02-26T08:41:03.789Z,3.2
2023-02-26T08:42:20.030Z,3.4
2023-02-26T08:44:52.517Z,3.2
2023-02-26T08:46:08.752Z,3.3
2023-02-26T08:47:24.985Z,3
2023-02-26T08:48:41.242Z,3.2
2023-02-26T08:49:57.470Z,3.3
2023-02-26T08:51:13.707Z,3.3
2023-02-26T08:52:29.958Z,3.1
2023-02-26T08:53:45.207Z,3.1
2023-02-26T08:55:01.445Z,3.1
2023-02-26T08:56:17.685Z,3.1
2023-02-26T08:57:33.944Z,3.3
2023-02-26T09:00:06.421Z,3.1
2023-02-26T09:01:21.671Z,3.5
2023-02-26T09:02:36.947Z,3.5
2023-02-26T09:03:53.188Z,3.2
2023-02-26T09:05:09.424Z,3.3
2023-02-26T09:06:25.663Z,3.6
2023-02-26T09:07:41.907Z,3.5
2023-02-26T09:08:58.145Z,3.8
2023-02-26T09:10:14.373Z,4.1
2023-02-26T09:11:30.615Z,4
2023-02-26T09:12:46.867Z,4.3
2023-02-26T09:14:03.107Z,4.2
2023-02-26T09:15:19.351Z,4.4
2023-02-26T09:16:34.602Z,4.2
2023-02-26T09:17:49.856Z,3.9
2023-02-26T09:19:06.110Z,4.1
2023-02-26T09:20:22.350Z,3.8
2023-02-26T09:21:38.588Z,4.7
2023-02-26T09:22:54.837Z,4
2023-02-26T09:25:27.320Z,4.2
2023-02-26T09:26:43.558Z,3.9
2023-02-26T09:27:59.791Z,3.7
2023-02-26T09:29:16.035Z,3.9
2023-02-26T09:30:32.276Z,3.8
2023-02-26T09:31:48.521Z,3.7
2023-02-26T09:33:04.751Z,3.8
2023-02-26T09:34:20.019Z,3.6
2023-02-26T09:35:36.244Z,3.8
2023-02-26T09:36:52.497Z,4
2023-02-26T09:38:08.730Z,4.1
2023-02-26T09:39:24.971Z,4
2023-02-26T09:40:41.222Z,4.6
2023-02-26T09:41:57.449Z,4.9
2023-02-26T09:43:13.699Z,4.8
2023-02-26T09:45:46.171Z,4.2
2023-02-26T09:47:02.426Z,4.5
2023-02-26T09:48:18.665Z,4.7
2023-02-26T09:49:34.904Z,4.3
2023-02-26T09:50:50.165Z,4.6
2023-02-26T09:52:06.403Z,5
2023-02-26T09:53:22.645Z,4.7
2023-02-26T09:54:38.880Z,4.6
2023-02-26T09:55:55.130Z,4.9
2023-02-26T09:57:11.373Z,4.4
2023-02-26T09:58:27.613Z,4.4
2023-02-26T09:59:43.856Z,4.4
2023-02-26T10:01:00.086Z,4.4
2023-02-26T10:02:16.337Z,4.3
2023-02-26T10:03:32.567Z,4.4
2023-02-26T10:04:48.806Z,4.4
2023-02-26T10:06:05.061Z,4.6
2023-02-26T10:08:36.540Z,4.2
2023-02-26T10:09:52.788Z,4.2
2023-02-26T10:11:09.036Z,4.2
2023-02-26T10:12:25.275Z,5.2
2023-02-26T10:13:41.518Z,4.7
2023-02-26T10:14:57.759Z,4.7
2023-02-26T10:16:13.984Z,4.5
2023-02-26T10:17:30.233Z,4.3
2023-02-26T10:18:46.479Z,4.5
2023-02-26T10:20:02.710Z,4.9
2023-02-26T10:21:18.966Z,4.2
2023-02-26T10:23:51.441Z,4.8
2023-02-26T10:25:06.686Z,4.4
2023-02-26T10:26:22.942Z,5.2
2023-02-26T10:27:39.178Z,4.6
2023-02-26T10:28:55.420Z,4.2
2023-02-26T10:31:27.899Z,4.5
2023-02-26T10:32:43.155Z,4.2
2023-02-26T10:33:58.419Z,4
2023-02-26T10:35:14.652Z,4.1
2023-02-26T10:36:30.906Z,4.4
2023-02-26T10:37:47.146Z,4.1
2023-02-26T10:39:03.390Z,4.2
2023-02-26T10:40:19.622Z,3.9
2023-02-26T10:41:35.856Z,4.1
2023-02-26T10:42:52.100Z,4.1
2023-02-26T10:44:08.339Z,4.4
2023-02-26T10:45:24.596Z,4.5
2023-02-26T10:46:39.852Z,3.8
2023-02-26T10:47:55.097Z,4
2023-02-26T10:49:11.340Z,4.4
2023-02-26T10:50:27.590Z,4.3
2023-02-26T10:51:43.822Z,4
2023-02-26T10:53:00.066Z,4.3
2023-02-26T10:54:16.314Z,4.5
2023-02-26T10:55:32.544Z,4.4
2023-02-26T10:56:48.793Z,3.8
2023-02-26T10:59:21.276Z,4.1
2023-02-26T11:00:37.510Z,4.2
2023-02-26T11:01:53.000Z,4.3
2023-02-26T11:03:09.998Z,4.3
2023-02-26T11:04:25.253Z,4.5
2023-02-26T11:05:41.483Z,4.4
2023-02-26T11:06:57.737Z,4.3
2023-02-26T11:08:13.965Z,4
2023-02-26T11:09:30.222Z,3.9
2023-02-26T11:10:46.451Z,3.9
2023-02-26T11:12:02.688Z,3.8
2023-02-26T11:13:18.933Z,3.6
2023-02-26T11:14:35.172Z,3.3
2023-02-26T11:17:06.678Z,2.8
2023-02-26T11:18:21.940Z,2.8
2023-02-26T11:19:38.179Z,2.6
2023-02-26T11:20:54.421Z,2.8
2023-02-26T11:22:10.667Z,2.3
2023-02-26T11:23:26.912Z,2.4
2023-02-26T11:24:43.144Z,2.5
2023-02-26T11:25:59.391Z,2.4
2023-02-26T11:27:15.633Z,2.6
2023-02-26T11:28:31.867Z,2.4
2023-02-26T11:29:48.106Z,2.4
2023-02-26T11:31:04.341Z,2.4
2023-02-26T11:32:20.595Z,2.2
2023-02-26T11:33:36.833Z,2.2
2023-02-26T11:34:52.091Z,2.3
2023-02-26T11:36:08.323Z,2.1
2023-02-26T11:37:24.580Z,2.1
2023-02-26T11:38:40.806Z,2.1
2023-02-26T11:39:57.042Z,2.1
2023-02-26T11:41:13.303Z,2
2023-02-26T11:42:29.535Z,1.9
2023-02-26T11:43:45.765Z,2
2023-02-26T11:45:02.013Z,2
2023-02-26T11:46:18.252Z,2.2
2023-02-26T11:47:34.499Z,2.4
2023-02-26T11:48:50.731Z,2.1
2023-02-26T11:50:06.972Z,2
2023-02-26T11:51:22.227Z,1.9
2023-02-26T11:52:38.489Z,1.8
2023-02-26T11:53:54.721Z,1.9
2023-02-26T11:55:10.963Z,1.8
2023-02-26T11:56:27.197Z,1.7
2023-02-26T11:57:43.450Z,1.9
2023-02-26T11:58:59.674Z,1.8
2023-02-26T12:00:15.912Z,1.7
2023-02-26T12:01:32.160Z,1.8
2023-02-26T12:02:48.398Z,1.9
2023-02-26T12:04:04.646Z,1.7
2023-02-26T12:05:20.893Z,1.8
2023-02-26T12:06:37.119Z,1.7
2023-02-26T12:07:52.384Z,1.9
2023-02-26T12:09:08.616Z,2.1
2023-02-26T12:10:24.868Z,1.9
2023-02-26T12:11:41.110Z,1.9
2023-02-26T12:12:57.340Z,2.2
2023-02-26T12:14:13.585Z,1.9
2023-02-26T12:15:29.831Z,1.7
2023-02-26T12:16:46.059Z,1.8
2023-02-26T12:18:02.300Z,1.8
2023-02-26T12:19:18.556Z,1.8
2023-02-26T12:20:34.781Z,1.9
2023-02-26T12:21:51.025Z,1.8
2023-02-26T12:23:07.275Z,1.9
2023-02-26T12:24:22.524Z,2
2023-02-26T12:25:38.774Z,1.9
2023-02-26T12:26:55.004Z,1.4
2023-02-26T12:28:11.256Z,1.5
2023-02-26T12:29:27.484Z,1.4
2023-02-26T12:30:43.740Z,1.4
2023-02-26T12:31:59.962Z,1.5
2023-02-26T12:33:16.220Z,1.5
2023-02-26T12:34:32.451Z,1.4
2023-02-26T12:35:48.701Z,1.6
2023-02-26T12:37:04.000Z,1.7
2023-02-26T12:38:21.174Z,1.8
2023-02-26T12:39:37.411Z,1.7
2023-02-26T12:40:52.682Z,1.4
2023-02-26T12:42:08.913Z,1.6
2023-02-26T12:43:25.163Z,1.7
2023-02-26T12:44:41.389Z,1.5
2023-02-26T12:45:57.637Z,1.6
2023-02-26T12:47:13.873Z,1.7
2023-02-26T12:48:30.119Z,1.5
2023-02-26T12:49:46.363Z,1.5
2023-02-26T12:51:02.599Z,1.4
2023-02-26T12:52:18.832Z,1.4
2023-02-26T12:53:35.072Z,1.5
2023-02-26T12:56:07.571Z,1.5
2023-02-26T12:57:22.815Z,1.5
2023-02-26T12:58:39.060Z,1.4
2023-02-26T12:59:55.294Z,1.3
2023-02-26T13:01:11.552Z,1.5
2023-02-26T13:02:27.776Z,1.3
2023-02-26T13:03:44.032Z,1.3
2023-02-26T13:05:00.265Z,1.4
2023-02-26T13:06:16.505Z,1.4
2023-02-26T13:07:32.755Z,1.5
2023-02-26T13:08:48.982Z,1.5
2023-02-26T13:10:05.233Z,1.4
2023-02-26T13:11:21.469Z,1.6
2023-02-26T13:12:37.702Z,1.5
2023-02-26T13:13:52.970Z,1.4
2023-02-26T13:15:09.214Z,1.6
2023-02-26T13:16:25.439Z,1.6
2023-02-26T13:17:41.692Z,1.6
2023-02-26T13:18:57.923Z,1.7
2023-02-26T13:20:14.168Z,1.6
2023-02-26T13:21:30.417Z,1.5
2023-02-26T13:22:46.651Z,1.6
2023-02-26T13:24:02.897Z,1.5
2023-02-26T13:25:19.128Z,1.5
2023-02-26T13:26:35.368Z,1.4
2023-02-26T13:27:51.615Z,1.5
2023-02-26T13:29:07.862Z,1.2
2023-02-26T13:30:23.116Z,1.5
2023-02-26T13:31:39.344Z,1.6
2023-02-26T13:32:55.592Z,1.5
2023-02-26T13:34:11.832Z,1.4
2023-02-26T13:35:28.067Z,1.4
2023-02-26T13:36:44.306Z,1.4
2023-02-26T13:38:00.557Z,1.4
2023-02-26T13:39:16.804Z,1.4
2023-02-26T13:41:49.287Z,1.4
2023-02-26T13:43:05.522Z,1.5
2023-02-26T13:44:21.756Z,1.3
2023-02-26T13:45:38.000Z,1.5
2023-02-26T13:46:53.262Z,1.4
2023-02-26T13:48:09.495Z,1.4
2023-02-26T13:49:25.746Z,1.6
2023-02-26T13:50:41.984Z,1.2
2023-02-26T13:51:58.229Z,1.1
2023-02-26T13:53:14.453Z,1.2
2023-02-26T13:54:30.705Z,1.3
2023-02-26T13:55:46.950Z,1.3
2023-02-26T13:57:03.193Z,1.2
2023-02-26T13:58:19.419Z,1.4
2023-02-26T14:00:51.900Z,1.2
2023-02-26T14:02:08.153Z,1.2
2023-02-26T14:04:39.641Z,1.3
2023-02-26T14:05:54.915Z,1.3
2023-02-26T14:07:10.169Z,1.2
2023-02-26T14:08:26.415Z,1.4
2023-02-26T14:09:42.649Z,1.2
2023-02-26T14:12:15.134Z,1.3
2023-02-26T14:13:31.372Z,1.1
2023-02-26T14:14:47.611Z,1.2
2023-02-26T14:16:03.848Z,1.2
2023-02-26T14:17:20.092Z,1.1
2023-02-26T14:19:52.570Z,1
2023-02-26T14:21:08.819Z,1.2
2023-02-26T14:22:24.070Z,1.2
2023-02-26T14:23:39.327Z,1.2
2023-02-26T14:24:55.560Z,1.2
2023-02-26T14:26:11.803Z,1.3
2023-02-26T14:27:28.047Z,1.5
2023-02-26T14:28:44.283Z,1.4
2023-02-26T14:31:16.779Z,1.4
2023-02-26T14:32:33.023Z,1.2
2023-02-26T14:33:49.260Z,1.4
2023-02-26T14:35:05.485Z,1.4
2023-02-26T14:36:21.740Z,1.3
2023-02-26T14:37:37.976Z,1.5
2023-02-26T14:38:54.226Z,1.3
2023-02-26T14:40:09.478Z,1.2
2023-02-26T14:42:41.954Z,1.2
2023-02-26T14:43:58.195Z,1.3
2023-02-26T14:45:14.434Z,1.5
2023-02-26T14:47:46.925Z,1.2
2023-02-26T14:49:03.166Z,1.2
2023-02-26T14:50:19.392Z,1.2
2023-02-26T14:51:35.644Z,1.2
2023-02-26T14:52:51.883Z,1.2
2023-02-26T14:54:08.113Z,1.2
2023-02-26T14:55:24.364Z,1.2
2023-02-26T14:57:55.871Z,1
2023-02-26T14:59:12.110Z,1.2
2023-02-26T15:00:28.345Z,1.2
2023-02-26T15:01:44.587Z,1.1
2023-02-26T15:03:00.827Z,1.2
2023-02-26T15:04:17.066Z,1.3
2023-02-26T15:05:33.299Z,1.2
2023-02-26T15:06:49.551Z,1.3
2023-02-26T15:08:05.783Z,1.2
2023-02-26T15:09:22.035Z,1.2
2023-02-26T15:10:38.263Z,1.2
2023-02-26T15:11:54.502Z,1.1
2023-02-26T15:13:09.770Z,1.2
2023-02-26T15:15:41.269Z,1.1
2023-02-26T15:16:56.536Z,1.2
2023-02-26T15:18:12.769Z,1.2
2023-02-26T15:20:45.250Z,1.3
2023-02-26T15:22:01.497Z,1.4
2023-02-26T15:23:17.738Z,1.3
2023-02-26T15:24:33.982Z,1.4
2023-02-26T15:25:50.214Z,1.4
2023-02-26T15:27:06.453Z,1.3
2023-02-26T15:28:22.692Z,1.4
2023-02-26T15:29:38.935Z,1.2
2023-02-26T15:30:55.177Z,1.3
2023-02-26T15:32:11.410Z,1.3
2023-02-26T15:33:26.683Z,1.2
2023-02-26T15:34:42.913Z,1.3
2023-02-26T15:35:59.162Z,1.2
2023-02-26T15:37:15.396Z,1.2
2023-02-26T15:38:31.647Z,1.4
2023-02-26T15:39:47.885Z,1.3
2023-02-26T15:41:04.122Z,1.4
2023-02-26T15:42:19.391Z,1.5
2023-02-26T15:43:34.635Z,1.4
2023-02-26T15:44:50.891Z,1.3
2023-02-26T15:46:07.133Z,1.5
2023-02-26T15:47:23.377Z,1.4
2023-02-26T15:48:39.612Z,1.4
2023-02-26T15:49:55.848Z,1.5
2023-02-26T15:51:12.086Z,1.7
2023-02-26T15:52:28.333Z,1.6
2023-02-26T15:53:44.570Z,1.6
2023-02-26T15:55:00.811Z,1.6
2023-02-26T15:56:16.077Z,1.5
2023-02-26T15:58:47.583Z,1.7
2023-02-26T16:00:03.824Z,1.9
2023-02-26T16:01:20.053Z,1.6
2023-02-26T16:02:36.300Z,1.4
2023-02-26T16:03:52.000Z,1.4
2023-02-26T16:05:08.785Z,1.5
2023-02-26T16:06:25.027Z,1.5
2023-02-26T16:07:41.269Z,1.6
2023-02-26T16:08:57.491Z,1.5
2023-02-26T16:10:13.743Z,1.7
2023-02-26T16:11:29.979Z,1.5
2023-02-26T16:12:46.213Z,1.4
2023-02-26T16:15:18.714Z,1.6
2023-02-26T16:16:35.071Z,1.6
2023-02-26T16:19:07.543Z,1.4
2023-02-26T16:20:22.817Z,2
2023-02-26T16:21:38.061Z,1.6
2023-02-26T16:22:54.304Z,1.6
2023-02-26T16:24:10.559Z,1.8
2023-02-26T16:25:26.800Z,1.7
2023-02-26T16:26:43.000Z,1.5
2023-02-26T16:27:59.272Z,1.5
2023-02-26T16:29:15.507Z,1.9
2023-02-26T16:30:31.759Z,1.7
2023-02-26T16:31:47.996Z,1.9
2023-02-26T16:33:04.233Z,2
2023-02-26T16:34:19.505Z,1.7
2023-02-26T16:35:35.738Z,1.9
2023-02-26T16:36:50.996Z,1.8
2023-02-26T16:38:07.240Z,1.8
2023-02-26T16:39:23.468Z,2
2023-02-26T16:40:39.709Z,1.8
2023-02-26T16:41:55.966Z,1.8
2023-02-26T16:43:12.196Z,1.8
2023-02-26T16:44:28.440Z,2
2023-02-26T16:45:44.690Z,1.9
2023-02-26T16:47:00.927Z,1.8
2023-02-26T16:48:17.172Z,1.8
2023-02-26T16:49:33.397Z,1.9
2023-02-26T16:50:49.645Z,2.3
2023-02-26T16:52:05.891Z,2.3
2023-02-26T16:53:21.153Z,2.3
2023-02-26T16:54:37.390Z,2.4
2023-02-26T16:55:53.637Z,2.1
2023-02-26T16:57:09.860Z,2.4
2023-02-26T16:58:26.115Z,2.3
2023-02-26T16:59:42.349Z,2.3
2023-02-26T17:00:58.589Z,2.4
2023-02-26T17:02:14.825Z,2.4
2023-02-26T17:03:31.080Z,2.1
2023-02-26T17:04:47.320Z,2.4
2023-02-26T17:07:19.803Z,2.2
2023-02-26T17:08:36.044Z,2.1
2023-02-26T17:09:51.287Z,1.9
2023-02-26T17:11:07.585Z,2.2
2023-02-26T17:12:23.836Z,1.8
2023-02-26T17:14:56.329Z,2.1
2023-02-26T17:16:12.623Z,2
2023-02-26T17:17:28.876Z,2.1
2023-02-26T17:18:45.112Z,2
2023-02-26T17:20:01.398Z,2.3
2023-02-26T17:21:17.697Z,2.1
2023-02-26T17:23:50.297Z,2.2
2023-02-26T17:25:05.617Z,2.5
2023-02-26T17:26:21.906Z,3
2023-02-26T17:27:37.210Z,2.9
2023-02-26T17:28:53.519Z,3.1
2023-02-26T17:30:09.805Z,2.9
2023-02-26T17:31:26.108Z,3.2
2023-02-26T17:32:42.400Z,3.5
2023-02-26T17:33:58.683Z,3.3
2023-02-26T17:35:14.988Z,3.4
2023-02-26T17:36:31.283Z,3.3
2023-02-26T17:37:47.579Z,3.4
2023-02-26T17:39:02.900Z,3.8
2023-02-26T17:40:18.211Z,3.9
2023-02-26T17:41:34.495Z,4.2
2023-02-26T17:42:50.784Z,4.2
2023-02-26T17:44:07.092Z,4.6
2023-02-26T17:45:23.389Z,4.6
2023-02-26T17:46:39.688Z,4.5
2023-02-26T17:47:55.974Z,4.8
2023-02-26T17:49:12.266Z,4.9
2023-02-26T17:50:28.560Z,4.4
2023-02-26T17:51:44.856Z,4.2
2023-02-26T17:53:01.164Z,4.4
2023-02-26T17:55:33.744Z,3.2
2023-02-26T17:56:49.064Z,3
2023-02-26T17:58:05.351Z,2.8
2023-02-26T18:00:37.934Z,2.3
2023-02-26T18:01:53.264Z,2.5
2023-02-26T18:03:08.563Z,2.9
2023-02-26T18:04:24.860Z,3.3
2023-02-26T18:05:41.166Z,3.6
2023-02-26T18:06:57.445Z,5.2
2023-02-26T18:08:13.741Z,5.9
2023-02-26T18:09:30.041Z,6.2
2023-02-26T18:10:46.342Z,6.3
2023-02-26T18:12:02.628Z,6.4
2023-02-26T18:13:18.923Z,7.5
2023-02-26T18:14:35.230Z,8.7
2023-02-26T18:15:50.538Z,7.3
2023-02-26T18:17:05.852Z,6.3
2023-02-26T18:18:22.156Z,5
2023-02-26T18:19:38.443Z,4.5
2023-02-26T18:20:54.735Z,4.2
2023-02-26T18:22:11.041Z,3.9
2023-02-26T18:23:27.333Z,3.6
2023-02-26T18:24:43.617Z,3
2023-02-26T18:25:59.912Z,2.9
2023-02-26T18:27:16.205Z,3
2023-02-26T18:28:32.509Z,2.6
2023-02-26T18:29:48.793Z,2.9
2023-02-26T18:31:05.102Z,3.1
2023-02-26T18:32:21.398Z,2.7
2023-02-26T18:33:36.705Z,2.9
2023-02-26T18:34:53.000Z,2.9
2023-02-26T18:36:09.298Z,2.7
2023-02-26T18:37:25.588Z,2.6
2023-02-26T18:38:41.885Z,2.6
2023-02-26T18:39:58.186Z,2.3
2023-02-26T18:41:14.466Z,2.3
2023-02-26T18:42:30.779Z,2.4
2023-02-26T18:43:47.058Z,2.7