createdAt,value
2024-01-20T00:00:00.763Z,-0.90
2024-01-20T00:02:30.503Z,-0.90
2024-01-20T00:04:57.450Z,-0.90
2024-01-20T00:07:24.752Z,-0.90
2024-01-20T00:09:52.692Z,-0.90
2024-01-20T00:12:20.298Z,-0.90
2024-01-20T00:14:47.398Z,-0.80
2024-01-20T00:17:23.978Z,-0.80
2024-01-20T00:19:58.261Z,-0.70
2024-01-20T00:22:31.360Z,-0.80
2024-01-20T00:25:03.507Z,-0.80
2024-01-20T00:27:32.043Z,-0.70
2024-01-20T00:30:00.162Z,-0.70
2024-01-20T00:32:27.514Z,-0.70
2024-01-20T00:35:06.156Z,-0.70
2024-01-20T00:37:40.149Z,-0.70
2024-01-20T00:40:08.436Z,-0.70
2024-01-20T00:42:36.137Z,-0.70
2024-01-20T00:45:04.501Z,-0.70
2024-01-20T00:47:35.858Z,-0.60
2024-01-20T00:50:08.725Z,-0.70
2024-01-20T00:52:36.218Z,-0.70
2024-01-20T00:55:03.825Z,-0.70
2024-01-20T00:57:36.030Z,-0.70
2024-01-20T01:00:08.941Z,-0.70
2024-01-20T01:02:40.110Z,-0.60
2024-01-20T01:05:08.886Z,-0.60
2024-01-20T01:07:39.647Z,-0.60
2024-01-20T01:10:07.992Z,-0.70
2024-01-20T01:12:36.219Z,-0.70
2024-01-20T01:15:03.566Z,-0.70
2024-01-20T01:17:31.016Z,-0.70
2024-01-20T01:20:01.256Z,-0.70
2024-01-20T01:22:28.438Z,-0.70
2024-01-20T01:24:55.467Z,-0.70
2024-01-20T01:27:22.757Z,-0.60
2024-01-20T01:29:49.720Z,-0.60
2024-01-20T01:32:23.354Z,-0.60
2024-01-20T01:34:50.488Z,-0.70
2024-01-20T01:37:17.497Z,-0.70
2024-01-20T01:39:44.503Z,-0.70
2024-01-20T01:42:12.413Z,-0.60
2024-01-20T01:44:39.298Z,-0.60
2024-01-20T01:47:06.647Z,-0.60
2024-01-20T01:49:33.832Z,-0.60
2024-01-20T01:52:07.485Z,-0.60
2024-01-20T01:54:37.788Z,-0.60
2024-01-20T01:57:07.081Z,-0.60
2024-01-20T01:59:35.614Z,-0.60
2024-01-20T02:02:05.660Z,-0.60
2024-01-20T02:04:35.728Z,-0.70
2024-01-20T02:07:05.902Z,-0.70
2024-01-20T02:09:36.860Z,-0.70
2024-01-20T02:12:05.060Z,-0.70
2024-01-20T02:14:35.546Z,-0.60
2024-01-20T02:17:09.084Z,-0.70
2024-01-20T02:19:42.025Z,-0.70
2024-01-20T02:22:18.498Z,-0.70
2024-01-20T02:24:50.730Z,-0.70
2024-01-20T02:27:19.253Z,-0.70
2024-01-20T02:29:49.606Z,-0.70
2024-01-20T02:32:19.478Z,-0.60
2024-01-20T02:34:47.613Z,-0.60
2024-01-20T02:37:17.246Z,-0.70
2024-01-20T02:39:44.824Z,-0.70
2024-01-20T02:42:12.526Z,-0.60
2024-01-20T02:44:43.237Z,-0.70
2024-01-20T02:47:10.352Z,-0.80
2024-01-20T02:49:37.384Z,-0.70
2024-01-20T02:52:04.657Z,-0.80
2024-01-20T02:54:33.102Z,-0.80
2024-01-20T02:57:00.120Z,-0.80
2024-01-20T02:59:27.410Z,-0.80
2024-01-20T03:01:54.601Z,-0.80
2024-01-20T03:04:21.980Z,-0.80
2024-01-20T03:06:48.991Z,-0.80
2024-01-20T03:09:20.109Z,-0.80
2024-01-20T03:11:47.135Z,-0.80
2024-01-20T03:14:15.544Z,-0.80
2024-01-20T03:16:45.373Z,-0.80
2024-01-20T03:19:13.637Z,-0.80
2024-01-20T03:21:42.080Z,-0.80
2024-01-20T03:24:11.215Z,-0.80
2024-01-20T03:26:38.747Z,-0.80
2024-01-20T03:29:05.854Z,-0.80
2024-01-20T03:31:32.787Z,-0.80
2024-01-20T03:33:59.918Z,-0.80
2024-01-20T03:36:27.038Z,-0.80
2024-01-20T03:38:53.980Z,-0.80
2024-01-20T03:41:23.307Z,-0.80
2024-01-20T03:43:50.397Z,-0.80
2024-01-20T03:46:19.486Z,-0.90
2024-01-20T03:48:47.041Z,-0.80
2024-01-20T03:51:15.390Z,-0.80
2024-01-20T03:53:45.196Z,-0.70
2024-01-20T03:56:12.122Z,-0.80
2024-01-20T03:58:40.288Z,-0.80
2024-01-20T04:01:07.204Z,-0.80
2024-01-20T04:03:35.341Z,-0.80
2024-01-20T04:06:05.114Z,-0.80
2024-01-20T04:08:32.426Z,-0.80
2024-01-20T04:10:59.381Z,-0.80
2024-01-20T04:13:26.647Z,-0.80
2024-01-20T04:15:54.916Z,-0.80
2024-01-20T04:18:24.318Z,-0.90
2024-01-20T04:20:51.328Z,-0.90
2024-01-20T04:23:18.539Z,-0.80
2024-01-20T04:25:45.482Z,-0.80
2024-01-20T04:28:13.230Z,-0.70
2024-01-20T04:30:43.393Z,-0.70
2024-01-20T04:33:10.794Z,-0.80
2024-01-20T04:35:37.909Z,-0.80
2024-01-20T04:38:05.439Z,-0.80
2024-01-20T04:40:35.234Z,-0.80
2024-01-20T04:43:02.284Z,-0.80
2024-01-20T04:45:30.710Z,-0.70
2024-01-20T04:47:58.428Z,-0.70
2024-01-20T04:50:25.496Z,-0.70
2024-01-20T04:52:52.719Z,-0.70
2024-01-20T04:55:19.700Z,-0.70
2024-01-20T04:57:46.670Z,-0.80
2024-01-20T05:00:17.472Z,-0.70
2024-01-20T05:02:47.509Z,-0.70
2024-01-20T05:05:14.849Z,-0.70
2024-01-20T05:07:41.727Z,-0.80
2024-01-20T05:10:09.018Z,-0.80
2024-01-20T05:12:36.038Z,-0.70
2024-01-20T05:15:08.925Z,-0.70
2024-01-20T05:17:35.910Z,-0.70
2024-01-20T05:20:05.618Z,-0.70
2024-01-20T05:22:33.362Z,-0.80
2024-01-20T05:25:00.281Z,-0.80
2024-01-20T05:27:27.808Z,-0.80
2024-01-20T05:29:54.844Z,-0.80
2024-01-20T05:32:21.846Z,-0.70
2024-01-20T05:34:51.720Z,-0.70
2024-01-20T05:37:21.231Z,-0.70
2024-01-20T05:39:49.536Z,-0.70
2024-01-20T05:42:19.394Z,-0.70
2024-01-20T05:44:47.629Z,-0.70
2024-01-20T05:47:14.915Z,-0.70
2024-01-20T05:49:41.925Z,-0.70
2024-01-20T05:52:11.626Z,-0.60
2024-01-20T05:54:41.637Z,-0.80
2024-01-20T05:57:12.035Z,-0.80
2024-01-20T05:59:39.087Z,-0.70
2024-01-20T06:02:06.827Z,-0.80
2024-01-20T06:04:33.746Z,-0.80
2024-01-20T06:07:03.623Z,-0.80
2024-01-20T06:09:33.633Z,-0.80
2024-01-20T06:12:00.633Z,-0.80
2024-01-20T06:14:27.585Z,-0.80
2024-01-20T06:16:54.643Z,-0.80
2024-01-20T06:19:21.831Z,-0.80
2024-01-20T06:21:51.720Z,-0.90
2024-01-20T06:24:21.686Z,-0.80
2024-01-20T06:26:50.017Z,-0.90
2024-01-20T06:29:19.763Z,-0.90
2024-01-20T06:31:46.763Z,-0.90
2024-01-20T06:34:13.809Z,-0.80
2024-01-20T06:36:46.076Z,-0.80
2024-01-20T06:39:14.127Z,-0.90
2024-01-20T06:41:46.601Z,-0.90
2024-01-20T06:44:14.441Z,-0.80
2024-01-20T06:46:41.427Z,-0.90
2024-01-20T06:49:08.932Z,-0.90
2024-01-20T06:51:38.623Z,-0.90
2024-01-20T06:54:05.734Z,-0.90
2024-01-20T06:56:32.799Z,-0.80
2024-01-20T06:59:00.371Z,-0.80
2024-01-20T07:01:28.496Z,-0.70
2024-01-20T07:03:55.661Z,-0.70
2024-01-20T07:06:25.010Z,-0.80
2024-01-20T07:08:56.373Z,-0.80
2024-01-20T07:11:27.755Z,-0.70
2024-01-20T07:13:55.244Z,-0.60
2024-01-20T07:16:23.765Z,-0.60
2024-01-20T07:18:53.079Z,-0.60
2024-01-20T07:21:23.666Z,-0.70
2024-01-20T07:23:50.683Z,-0.70
2024-01-20T07:26:18.302Z,-0.70
2024-01-20T07:28:47.873Z,-0.60
2024-01-20T07:31:17.748Z,-0.60
2024-01-20T07:33:45.402Z,-0.50
2024-01-20T07:36:12.806Z,-0.40
2024-01-20T07:38:42.601Z,-0.40
2024-01-20T07:41:09.663Z,-0.40
2024-01-20T07:43:36.594Z,-0.40
2024-01-20T07:46:03.772Z,-0.30
2024-01-20T07:48:31.009Z,-0.30
2024-01-20T07:50:58.025Z,-0.20
2024-01-20T07:53:26.207Z,-0.10
2024-01-20T07:55:53.139Z,-0.10
2024-01-20T07:58:21.810Z,-0.10
2024-01-20T08:00:49.607Z,0.00
2024-01-20T08:03:17.356Z,0.10
2024-01-20T08:05:47.178Z,0.10
2024-01-20T08:08:19.801Z,0.20
2024-01-20T08:10:49.843Z,0.30
2024-01-20T08:13:17.000Z,0.50
2024-01-20T08:15:43.960Z,0.70
2024-01-20T08:18:11.044Z,0.70
2024-01-20T08:20:38.053Z,0.90
2024-01-20T08:23:08.110Z,1.10
2024-01-20T08:25:36.377Z,1.10
2024-01-20T08:28:04.021Z,1.20
2024-01-20T08:30:34.290Z,1.30
2024-01-20T08:33:04.263Z,1.20
2024-01-20T08:35:32.703Z,1.20
2024-01-20T08:37:59.710Z,1.40
2024-01-20T08:40:26.878Z,1.60
2024-01-20T08:42:53.943Z,1.50
2024-01-20T08:45:27.658Z,1.50
2024-01-20T08:47:57.357Z,1.30
2024-01-20T08:50:26.933Z,1.60
2024-01-20T08:52:57.118Z,1.70
2024-01-20T08:55:24.382Z,1.70
2024-01-20T08:57:54.518Z,1.60
2024-01-20T09:00:21.646Z,1.60
2024-01-20T09:02:48.959Z,1.50
2024-01-20T09:05:19.278Z,1.50
2024-01-20T09:07:46.552Z,1.40
2024-01-20T09:10:16.517Z,1.40
2024-01-20T09:12:43.585Z,1.50
2024-01-20T09:15:12.140Z,1.60
2024-01-20T09:17:42.104Z,1.70
2024-01-20T09:20:11.620Z,1.70
2024-01-20T09:22:38.699Z,1.70
2024-01-20T09:25:06.947Z,1.70
2024-01-20T09:27:33.958Z,1.50
2024-01-20T09:30:01.210Z,1.60
2024-01-20T09:32:31.529Z,1.60
2024-01-20T09:34:59.542Z,1.70
2024-01-20T09:37:26.625Z,1.70
2024-01-20T09:39:54.626Z,1.70
2024-01-20T09:42:21.690Z,1.80
2024-01-20T09:44:52.815Z,1.80
2024-01-20T09:47:19.938Z,1.90
2024-01-20T09:49:47.159Z,1.90
2024-01-20T09:52:39.466Z,2.00
2024-01-20T09:55:19.837Z,1.90
2024-01-20T09:57:50.086Z,2.00
2024-01-20T10:00:23.506Z,2.10
2024-01-20T10:02:50.905Z,2.20
2024-01-20T10:05:17.966Z,2.10
2024-01-20T10:07:48.251Z,2.10
2024-01-20T10:10:22.804Z,2.60
2024-01-20T10:12:54.753Z,2.50
2024-01-20T10:15:23.400Z,2.50
2024-01-20T10:17:50.736Z,2.40
2024-01-20T10:20:32.516Z,2.40
2024-01-20T10:23:02.334Z,2.70
2024-01-20T10:25:29.505Z,3.80
2024-01-20T10:27:59.963Z,5.50
2024-01-20T10:30:27.358Z,6.90
2024-01-20T10:33:04.443Z,8.20
2024-01-20T10:35:36.915Z,10.20
2024-01-20T10:38:10.247Z,10.40
2024-01-20T10:40:41.462Z,7.90
2024-01-20T10:43:17.483Z,6.50
2024-01-20T10:46:03.427Z,6.50
2024-01-20T10:48:37.416Z,10.30
2024-01-20T10:51:10.235Z,11.20
2024-01-20T10:53:38.054Z,11.00
2024-01-20T10:56:09.703Z,11.40
2024-01-20T10:58:48.382Z,12.10
2024-01-20T11:01:19.287Z,11.30
2024-01-20T11:03:47.088Z,11.10
2024-01-20T11:06:25.577Z,10.00
2024-01-20T11:08:53.791Z,11.20
2024-01-20T11:11:26.977Z,11.30
2024-01-20T11:14:01.753Z,12.00
2024-01-20T11:16:34.147Z,11.60
2024-01-20T11:19:13.130Z,12.60
2024-01-20T11:21:40.629Z,11.30
2024-01-20T11:24:08.146Z,11.60
2024-01-20T11:26:36.821Z,12.10
2024-01-20T11:29:06.013Z,12.10
2024-01-20T11:31:33.934Z,12.70
2024-01-20T11:34:03.592Z,12.30
2024-01-20T11:36:31.689Z,12.90
2024-01-20T11:39:04.350Z,15.00
2024-01-20T11:41:33.942Z,15.80
2024-01-20T11:44:03.793Z,17.60
2024-01-20T11:46:33.230Z,18.90
2024-01-20T11:49:00.599Z,19.20
2024-01-20T11:51:27.616Z,19.80
2024-01-20T11:53:54.567Z,18.90
2024-01-20T11:56:24.911Z,18.30
2024-01-20T11:58:52.103Z,17.60
2024-01-20T12:01:19.279Z,16.50
2024-01-20T12:03:49.220Z,17.50
2024-01-20T12:06:17.829Z,17.80
2024-01-20T12:08:46.619Z,17.30
2024-01-20T12:11:24.212Z,16.50
2024-01-20T12:13:51.494Z,15.70
2024-01-20T12:16:21.055Z,14.50
2024-01-20T12:18:48.486Z,13.00
2024-01-20T12:21:15.556Z,10.80
2024-01-20T12:23:43.315Z,9.50
2024-01-20T12:26:17.891Z,8.10
2024-01-20T12:28:48.434Z,7.30
2024-01-20T12:31:21.585Z,6.60
2024-01-20T12:33:50.827Z,5.90
2024-01-20T12:36:21.021Z,5.70
2024-01-20T12:38:51.256Z,5.40
2024-01-20T12:41:21.242Z,5.20
2024-01-20T12:43:50.377Z,5.00
2024-01-20T12:46:18.682Z,4.80
2024-01-20T12:48:45.979Z,4.70
2024-01-20T12:51:13.421Z,4.50
2024-01-20T12:53:40.417Z,4.40
2024-01-20T12:56:07.863Z,4.30
2024-01-20T12:58:35.117Z,4.20
2024-01-20T13:01:02.335Z,4.10
2024-01-20T13:03:29.787Z,4.10
2024-01-20T13:05:56.819Z,4.10
2024-01-20T13:08:25.350Z,4.20
2024-01-20T13:10:52.598Z,4.20
2024-01-20T13:13:20.291Z,4.10
2024-01-20T13:15:47.604Z,4.10
2024-01-20T13:18:17.450Z,4.10
2024-01-20T13:20:44.510Z,4.10
2024-01-20T13:23:14.684Z,3.90
2024-01-20T13:25:44.760Z,3.90
2024-01-20T13:28:14.728Z,4.00
2024-01-20T13:30:46.019Z,6.30
2024-01-20T13:33:16.861Z,8.80
2024-01-20T13:35:43.844Z,9.00
2024-01-20T13:38:13.841Z,8.80
2024-01-20T13:40:44.023Z,9.00
2024-01-20T13:43:14.013Z,9.00
2024-01-20T13:45:41.011Z,9.10
2024-01-20T13:48:08.448Z,9.40
2024-01-20T13:50:36.467Z,10.60
2024-01-20T13:53:06.268Z,9.70
2024-01-20T13:55:33.934Z,10.50
2024-01-20T13:58:00.867Z,9.20
2024-01-20T14:00:35.024Z,8.30
2024-01-20T14:03:02.080Z,8.80
2024-01-20T14:05:29.288Z,9.20
2024-01-20T14:07:56.362Z,8.60
2024-01-20T14:10:26.384Z,7.70
2024-01-20T14:12:57.522Z,6.80
2024-01-20T14:15:25.730Z,7.20
2024-01-20T14:17:55.708Z,7.40
2024-01-20T14:20:23.203Z,7.80
2024-01-20T14:22:54.269Z,7.40
2024-01-20T14:25:21.179Z,7.00
2024-01-20T14:27:50.837Z,6.30
2024-01-20T14:30:18.778Z,5.70
2024-01-20T14:32:51.880Z,5.00
2024-01-20T14:35:19.029Z,5.00
2024-01-20T14:37:50.222Z,5.40
2024-01-20T14:40:17.200Z,5.50
2024-01-20T14:42:47.165Z,5.20
2024-01-20T14:45:15.117Z,4.90
2024-01-20T14:47:45.246Z,4.50
2024-01-20T14:50:15.474Z,4.10
2024-01-20T14:52:43.664Z,3.90
2024-01-20T14:55:11.316Z,3.80
2024-01-20T14:57:38.372Z,3.60
2024-01-20T15:00:09.004Z,3.30
2024-01-20T15:02:39.229Z,3.10
2024-01-20T15:05:07.426Z,3.10
2024-01-20T15:07:35.086Z,2.90
2024-01-20T15:10:02.618Z,2.90
2024-01-20T15:12:29.920Z,2.70
2024-01-20T15:14:57.103Z,2.70
2024-01-20T15:17:26.914Z,2.60
2024-01-20T15:19:57.210Z,2.60
2024-01-20T15:22:24.636Z,2.50
2024-01-20T15:24:51.643Z,2.50
2024-01-20T15:27:19.071Z,2.40
2024-01-20T15:29:46.217Z,2.30
2024-01-20T15:32:13.466Z,2.30
2024-01-20T15:34:40.786Z,2.20
2024-01-20T15:37:08.179Z,2.10
2024-01-20T15:39:35.817Z,2.10
2024-01-20T15:42:03.297Z,2.00
2024-01-20T15:44:30.245Z,1.90
2024-01-20T15:46:57.166Z,1.90
2024-01-20T15:49:24.487Z,1.90
2024-01-20T15:51:51.920Z,1.80
2024-01-20T15:54:19.088Z,1.80
2024-01-20T15:56:49.092Z,1.80
2024-01-20T15:59:20.999Z,1.70
2024-01-20T16:01:51.065Z,1.70
2024-01-20T16:04:21.159Z,1.60
2024-01-20T16:06:48.732Z,1.60
2024-01-20T16:09:16.252Z,1.60
2024-01-20T16:11:44.753Z,1.50
2024-01-20T16:14:14.850Z,1.50
2024-01-20T16:16:42.097Z,1.50
2024-01-20T16:19:09.187Z,1.50
2024-01-20T16:21:39.306Z,1.40
2024-01-20T16:24:06.464Z,1.50
2024-01-20T16:26:33.405Z,1.40
2024-01-20T16:29:03.251Z,1.40
2024-01-20T16:31:33.365Z,1.40
2024-01-20T16:34:00.402Z,1.40
2024-01-20T16:36:27.692Z,1.40
2024-01-20T16:38:54.728Z,1.30
2024-01-20T16:41:21.893Z,1.30
2024-01-20T16:43:48.731Z,1.20
2024-01-20T16:46:19.863Z,1.10
2024-01-20T16:48:46.990Z,1.20
2024-01-20T16:51:22.321Z,1.20
2024-01-20T16:53:54.943Z,1.10
2024-01-20T16:56:25.469Z,1.10
2024-01-20T16:58:55.217Z,1.10
2024-01-20T17:01:22.221Z,1.10
2024-01-20T17:03:49.345Z,1.10
2024-01-20T17:06:20.741Z,1.10
2024-01-20T17:08:48.657Z,1.00
2024-01-20T17:11:15.692Z,1.00
2024-01-20T17:13:45.008Z,1.00
2024-01-20T17:16:12.026Z,1.00
2024-01-20T17:18:39.185Z,1.10
2024-01-20T17:21:06.775Z,1.00
2024-01-20T17:23:37.094Z,1.00
2024-01-20T17:26:06.894Z,1.00
2024-01-20T17:28:35.361Z,0.90
2024-01-20T17:31:02.822Z,0.90
2024-01-20T17:33:30.530Z,0.90
2024-01-20T17:35:58.178Z,0.90
2024-01-20T17:38:25.177Z,0.90
2024-01-20T17:40:52.185Z,0.90
2024-01-20T17:43:19.254Z,0.80
2024-01-20T17:45:50.406Z,0.80
2024-01-20T17:48:17.940Z,0.80
2024-01-20T17:53:17.151Z,0.80
2024-01-20T17:55:46.225Z,0.80
2024-01-20T17:58:13.287Z,0.80
2024-01-20T18:00:43.407Z,0.70
2024-01-20T18:03:11.027Z,0.70
2024-01-20T18:05:40.804Z,0.70
2024-01-20T18:08:07.821Z,0.70
2024-01-20T18:10:35.001Z,0.70
2024-01-20T18:13:06.771Z,0.70
2024-01-20T18:15:34.172Z,0.70
2024-01-20T18:18:02.926Z,0.80
2024-01-20T18:20:29.945Z,0.70
2024-01-20T18:22:56.948Z,0.60
2024-01-20T18:25:24.332Z,0.60
2024-01-20T18:27:51.439Z,0.70
2024-01-20T18:30:19.832Z,0.60
2024-01-20T18:32:48.402Z,0.70
2024-01-20T18:35:15.355Z,0.70
2024-01-20T18:37:45.104Z,0.70
2024-01-20T18:40:14.135Z,0.70
2024-01-20T18:42:41.199Z,0.70
2024-01-20T18:45:13.277Z,0.60
2024-01-20T18:47:41.593Z,0.60
2024-01-20T18:50:12.562Z,0.50
2024-01-20T18:52:39.798Z,0.50
2024-01-20T18:55:06.823Z,0.60
2024-01-20T18:57:37.388Z,0.60
2024-01-20T19:00:07.970Z,0.60
2024-01-20T19:02:38.453Z,0.50
2024-01-20T19:05:08.322Z,0.50
2024-01-20T19:07:36.406Z,0.50
2024-01-20T19:10:04.292Z,0.40
2024-01-20T19:12:31.284Z,0.50
2024-01-20T19:15:01.013Z,0.50
2024-01-20T19:17:31.881Z,0.50
2024-01-20T19:19:58.876Z,0.50
2024-01-20T19:22:28.712Z,0.40
2024-01-20T19:25:04.308Z,0.30
2024-01-20T19:27:34.053Z,0.30
2024-01-20T19:30:00.993Z,0.40
2024-01-20T19:32:28.467Z,0.30
2024-01-20T19:34:55.462Z,0.30
2024-01-20T19:37:23.384Z,0.40
2024-01-20T19:39:52.294Z,0.40
2024-01-20T19:42:20.883Z,0.30
2024-01-20T19:44:49.559Z,0.40
2024-01-20T19:47:17.580Z,0.30
2024-01-20T19:49:44.563Z,0.30
2024-01-20T19:52:15.362Z,0.30
2024-01-20T19:54:47.528Z,0.20
2024-01-20T19:57:16.121Z,0.30
2024-01-20T19:59:43.143Z,0.30
2024-01-20T20:02:10.365Z,0.30
2024-01-20T20:04:40.673Z,0.30
2024-01-20T20:07:10.224Z,0.30
2024-01-20T20:09:39.735Z,0.30
2024-01-20T20:12:07.673Z,0.30
2024-01-20T20:14:34.810Z,0.30
2024-01-20T20:17:01.884Z,0.30
2024-01-20T20:19:33.088Z,0.20
2024-01-20T20:22:00.147Z,0.20
2024-01-20T20:24:27.169Z,0.20
2024-01-20T20:26:59.807Z,0.20
2024-01-20T20:29:28.802Z,0.20
2024-01-20T20:32:08.628Z,0.20
2024-01-20T20:34:38.163Z,0.00
2024-01-20T20:37:05.390Z,0.00
2024-01-20T20:39:36.685Z,0.00
2024-01-20T20:42:03.928Z,0.00
2024-01-20T20:44:33.810Z,0.00
2024-01-20T20:47:04.146Z,-0.10
2024-01-20T20:49:31.898Z,0.00
2024-01-20T20:52:01.706Z,-0.10
2024-01-20T20:54:28.760Z,0.00
2024-01-20T20:56:56.106Z,0.00
2024-01-20T20:59:26.171Z,0.00
2024-01-20T21:01:53.211Z,-0.10
2024-01-20T21:04:21.182Z,-0.10
2024-01-20T21:06:56.842Z,-0.10
2024-01-20T21:09:24.412Z,-0.10
2024-01-20T21:11:51.709Z,-0.10
2024-01-20T21:14:22.313Z,-0.10
2024-01-20T21:16:49.310Z,-0.20
2024-01-20T21:19:20.289Z,-0.30
2024-01-20T21:21:49.202Z,-0.30
2024-01-20T21:24:20.371Z,-0.30
2024-01-20T21:26:47.299Z,-0.30
2024-01-20T21:29:15.392Z,-0.40
2024-01-20T21:31:46.118Z,-0.40
2024-01-20T21:34:14.350Z,-0.50
2024-01-20T21:36:41.490Z,-0.60
2024-01-20T21:39:13.147Z,-0.50
2024-01-20T21:41:44.833Z,-0.60
2024-01-20T21:44:11.838Z,-0.60
2024-01-20T21:46:40.503Z,-0.60
2024-01-20T21:49:07.533Z,-0.70
2024-01-20T21:51:34.820Z,-0.70
2024-01-20T21:54:01.935Z,-0.70
2024-01-20T21:56:28.852Z,-0.60
2024-01-20T21:58:55.845Z,-0.60
2024-01-20T22:01:23.518Z,-0.60
2024-01-20T22:03:50.700Z,-0.60
2024-01-20T22:06:17.905Z,-0.60
2024-01-20T22:08:45.310Z,-0.60
2024-01-20T22:11:12.688Z,-0.60
2024-01-20T22:13:39.773Z,-0.60
2024-01-20T22:16:07.320Z,-0.60
2024-01-20T22:18:34.517Z,-0.60
2024-01-20T22:21:04.090Z,-0.60
2024-01-20T22:23:35.960Z,-0.60
2024-01-20T22:26:02.962Z,-0.70
2024-01-20T22:28:29.960Z,-0.70
2024-01-20T22:30:58.174Z,-0.70
2024-01-20T22:33:28.662Z,-0.70
2024-01-20T22:35:55.832Z,-0.70
2024-01-20T22:38:25.967Z,-0.70
2024-01-20T22:40:55.162Z,-0.70
2024-01-20T22:43:22.203Z,-0.70
2024-01-20T22:45:52.208Z,-0.70
2024-01-20T22:48:19.637Z,-0.70
2024-01-20T22:50:46.981Z,-0.70
2024-01-20T22:53:14.135Z,-0.70
2024-01-20T22:55:43.225Z,-0.70
2024-01-20T22:58:12.755Z,-0.60
2024-01-20T23:00:40.398Z,-0.70
2024-01-20T23:03:07.624Z,-0.70
2024-01-20T23:05:39.171Z,-0.70
2024-01-20T23:08:06.860Z,-0.70
2024-01-20T23:10:33.829Z,-0.70
2024-01-20T23:13:01.245Z,-0.70
2024-01-20T23:15:28.202Z,-0.80
2024-01-20T23:17:55.244Z,-0.70
2024-01-20T23:20:22.358Z,-0.80
2024-01-20T23:22:49.335Z,-0.80
2024-01-20T23:25:16.299Z,-0.80
2024-01-20T23:27:46.914Z,-0.80
2024-01-20T23:30:15.274Z,-0.90
2024-01-20T23:32:43.699Z,-0.90
2024-01-20T23:35:11.456Z,-0.90
2024-01-20T23:37:39.386Z,-1.00
2024-01-20T23:40:06.764Z,-1.10
2024-01-20T23:42:39.247Z,-1.10
2024-01-20T23:45:06.817Z,-1.10
2024-01-20T23:47:33.823Z,-1.20
2024-01-20T23:50:04.113Z,-1.20
2024-01-20T23:52:35.547Z,-1.20
2024-01-20T23:55:03.325Z,-1.30
2024-01-20T23:57:30.418Z,-1.30
2024-01-20T23:59:57.321Z,-1.30
