createdAt,value
2017-10-12T00:00:02.280Z,86.08
2017-10-12T00:01:02.233Z,86.08
2017-10-12T00:02:02.295Z,86.27
2017-10-12T00:03:02.193Z,86.17
2017-10-12T00:04:02.202Z,86.17
2017-10-12T00:05:02.141Z,85.79
2017-10-12T00:06:02.217Z,86.36
2017-10-12T00:07:02.095Z,86.17
2017-10-12T00:08:03.151Z,85.31
2017-10-12T00:09:02.045Z,85.50
2017-10-12T00:10:02.138Z,85.02
2017-10-12T00:11:02.000Z,84.49
2017-10-12T00:12:02.052Z,84.30
2017-10-12T00:13:01.953Z,85.25
2017-10-12T00:14:01.957Z,85.16
2017-10-12T00:15:01.915Z,85.25
2017-10-12T00:16:01.968Z,85.06
2017-10-12T00:17:01.860Z,85.25
2017-10-12T00:18:01.880Z,84.49
2017-10-12T00:19:01.814Z,84.58
2017-10-12T00:20:01.889Z,84.30
2017-10-12T00:21:01.768Z,84.58
2017-10-12T00:22:01.801Z,85.25
2017-10-12T00:23:01.720Z,84.49
2017-10-12T00:24:01.813Z,84.58
2017-10-12T00:25:01.675Z,84.68
2017-10-12T00:26:01.724Z,84.58
2017-10-12T00:27:01.629Z,84.49
2017-10-12T00:28:01.636Z,84.78
2017-10-12T00:29:01.591Z,84.78
2017-10-12T00:30:01.648Z,84.58
2017-10-12T00:31:01.534Z,84.30
2017-10-12T00:32:01.558Z,84.58
2017-10-12T00:33:01.488Z,84.11
2017-10-12T00:34:01.575Z,84.01
2017-10-12T00:35:01.460Z,83.82
2017-10-12T00:36:01.490Z,84.20
2017-10-12T00:37:01.399Z,83.82
2017-10-12T00:38:01.386Z,84.30
2017-10-12T00:39:01.355Z,83.72
2017-10-12T00:40:01.401Z,83.63
2017-10-12T00:41:01.303Z,84.11
2017-10-12T00:42:01.311Z,83.92
2017-10-12T00:43:01.261Z,83.92
2017-10-12T00:44:01.322Z,84.20
2017-10-12T00:45:01.216Z,84.11
2017-10-12T00:46:01.231Z,84.30
2017-10-12T00:47:01.171Z,84.20
2017-10-12T00:48:01.245Z,83.92
2017-10-12T00:49:01.129Z,83.92
2017-10-12T00:50:01.152Z,84.39
2017-10-12T00:51:01.078Z,84.11
2017-10-12T00:52:01.065Z,84.39
2017-10-12T00:53:01.027Z,84.49
2017-10-12T00:54:01.078Z,84.58
2017-10-12T00:55:00.983Z,84.39
2017-10-12T00:56:00.993Z,85.16
2017-10-12T00:57:00.937Z,85.64
2017-10-12T00:58:01.002Z,86.31
2017-10-12T00:59:00.892Z,86.31
2017-10-12T01:00:00.920Z,86.60
2017-10-12T01:01:00.845Z,86.98
2017-10-12T01:02:00.927Z,87.27
2017-10-12T01:03:00.803Z,87.94
2017-10-12T01:04:00.834Z,88.47
2017-10-12T01:05:00.750Z,88.66
2017-10-12T01:06:00.743Z,88.56
2017-10-12T01:07:00.706Z,89.43
2017-10-12T01:08:00.758Z,90.29
2017-10-12T01:09:00.665Z,90.19
2017-10-12T01:10:00.673Z,90.86
2017-10-12T01:11:00.628Z,90.86
2017-10-12T01:12:00.686Z,90.77
2017-10-12T01:13:00.570Z,91.72
2017-10-12T01:14:00.589Z,91.05
2017-10-12T01:15:00.526Z,92.11
2017-10-12T01:16:00.607Z,92.01
2017-10-12T01:17:00.482Z,91.15
2017-10-12T01:18:00.511Z,91.34
2017-10-12T01:19:00.428Z,92.01
2017-10-12T01:20:00.434Z,90.96
2017-10-12T01:21:00.386Z,90.67
2017-10-12T01:22:00.434Z,90.09
2017-10-12T01:23:00.336Z,90.29
2017-10-12T01:24:00.344Z,90.19
2017-10-12T01:25:00.290Z,90.09
2017-10-12T01:26:00.357Z,90.09
2017-10-12T01:27:00.247Z,89.72
2017-10-12T01:28:00.265Z,89.43
2017-10-12T01:29:00.196Z,90.67
2017-10-12T01:30:00.282Z,90.96
2017-10-12T01:31:00.169Z,90.86
2017-10-12T01:32:00.191Z,90.96
2017-10-12T01:33:00.114Z,91.34
2017-10-12T01:34:00.098Z,92.01
2017-10-12T01:35:00.062Z,91.63
2017-10-12T01:36:00.113Z,91.72
2017-10-12T01:37:00.015Z,92.68
2017-10-12T01:38:00.023Z,92.73
2017-10-12T01:38:59.966Z,92.63
2017-10-12T01:40:00.035Z,92.63
2017-10-12T01:40:59.923Z,92.92
2017-10-12T01:41:59.944Z,93.12
2017-10-12T01:42:59.875Z,93.50
2017-10-12T01:43:59.958Z,93.40
2017-10-12T01:44:59.826Z,93.69
2017-10-12T01:45:59.865Z,93.30
2017-10-12T01:46:59.782Z,93.69
2017-10-12T01:47:59.877Z,93.69
2017-10-12T01:48:59.731Z,93.59
2017-10-12T01:49:59.792Z,93.40
2017-10-12T01:50:59.687Z,93.59
2017-10-12T01:51:59.698Z,93.79
2017-10-12T01:52:59.644Z,93.98
2017-10-12T01:53:59.713Z,93.50
2017-10-12T01:54:59.593Z,93.59
2017-10-12T01:55:59.620Z,93.59
2017-10-12T01:56:59.545Z,93.40
2017-10-12T01:57:59.635Z,93.59
2017-10-12T01:58:59.501Z,93.40
2017-10-12T01:59:59.544Z,93.30
2017-10-12T02:00:59.456Z,93.21
2017-10-12T02:01:59.453Z,93.40
2017-10-12T02:02:59.420Z,93.40
2017-10-12T02:03:59.462Z,93.12
2017-10-12T02:04:59.362Z,93.02
2017-10-12T02:05:59.377Z,93.02
2017-10-12T02:06:59.314Z,92.73
2017-10-12T02:07:59.390Z,92.63
2017-10-12T02:08:59.269Z,92.92
2017-10-12T02:09:59.305Z,92.73
2017-10-12T02:10:59.220Z,93.12
2017-10-12T02:11:59.316Z,92.92
2017-10-12T02:12:59.187Z,93.02
2017-10-12T02:13:59.220Z,92.83
2017-10-12T02:14:59.127Z,92.92
2017-10-12T02:15:59.137Z,93.50
2017-10-12T02:16:59.085Z,93.69
2017-10-12T02:17:59.150Z,93.59
2017-10-12T02:18:59.031Z,93.69
2017-10-12T02:19:59.058Z,94.26
2017-10-12T02:20:58.983Z,93.88
2017-10-12T02:21:59.069Z,93.79
2017-10-12T02:22:58.939Z,93.79
2017-10-12T02:23:58.980Z,93.98
2017-10-12T02:24:58.892Z,94.07
2017-10-12T02:25:58.891Z,94.07
2017-10-12T02:26:58.846Z,93.88
2017-10-12T02:27:58.903Z,94.17
2017-10-12T02:28:58.803Z,93.79
2017-10-12T02:29:58.815Z,94.26
2017-10-12T02:30:58.756Z,93.98
2017-10-12T02:31:58.817Z,94.07
2017-10-12T02:32:58.703Z,94.07
2017-10-12T02:33:58.733Z,94.36
2017-10-12T02:34:58.667Z,93.88
2017-10-12T02:35:58.741Z,93.98
2017-10-12T02:36:58.613Z,93.88
2017-10-12T02:37:58.657Z,93.79
2017-10-12T02:38:58.570Z,93.98
2017-10-12T02:39:58.562Z,93.98
2017-10-12T02:40:58.518Z,93.79
2017-10-12T02:41:58.576Z,93.79
2017-10-12T02:42:58.471Z,93.88
2017-10-12T02:43:58.486Z,93.79
2017-10-12T02:44:58.427Z,93.98
2017-10-12T02:45:58.500Z,94.07
2017-10-12T02:46:58.379Z,94.07
2017-10-12T02:47:58.405Z,94.07
2017-10-12T02:48:58.337Z,94.45
2017-10-12T02:49:58.419Z,94.26
2017-10-12T02:50:58.283Z,94.26
2017-10-12T02:51:58.330Z,94.17
2017-10-12T02:52:58.234Z,94.17
2017-10-12T02:53:58.244Z,94.55
2017-10-12T02:54:58.193Z,94.65
2017-10-12T02:55:58.252Z,94.55
2017-10-12T02:56:58.141Z,94.65
2017-10-12T02:57:58.165Z,94.84
2017-10-12T02:58:58.102Z,94.84
2017-10-12T02:59:58.179Z,95.03
2017-10-12T03:00:58.047Z,95.03
2017-10-12T03:01:58.086Z,94.74
2017-10-12T03:02:57.999Z,95.12
2017-10-12T03:03:57.996Z,95.31
2017-10-12T03:04:57.959Z,95.12
2017-10-12T03:05:58.010Z,95.12
2017-10-12T03:06:57.906Z,95.03
2017-10-12T03:07:57.923Z,94.84
2017-10-12T03:08:57.861Z,95.12
2017-10-12T03:09:57.930Z,95.03
2017-10-12T03:10:57.816Z,94.84
2017-10-12T03:11:57.840Z,94.74
2017-10-12T03:12:57.768Z,95.03
2017-10-12T03:13:57.851Z,94.36
2017-10-12T03:14:57.723Z,95.03
2017-10-12T03:15:57.759Z,95.22
2017-10-12T03:16:57.672Z,95.12
2017-10-12T03:17:57.673Z,94.65
2017-10-12T03:18:57.629Z,94.74
2017-10-12T03:19:57.685Z,94.65
2017-10-12T03:20:57.580Z,94.55
2017-10-12T03:21:57.598Z,94.65
2017-10-12T03:22:57.535Z,94.65
2017-10-12T03:23:57.609Z,94.36
2017-10-12T03:24:57.486Z,94.74
2017-10-12T03:25:57.520Z,94.93
2017-10-12T03:26:57.437Z,94.45
2017-10-12T03:27:57.451Z,94.74
2017-10-12T03:28:57.394Z,94.45
2017-10-12T03:29:57.442Z,94.74
2017-10-12T03:30:57.349Z,93.98
2017-10-12T03:31:57.357Z,93.98
2017-10-12T03:32:57.297Z,93.79
2017-10-12T03:33:57.367Z,93.79
2017-10-12T03:34:57.250Z,93.88
2017-10-12T03:35:57.278Z,94.26
2017-10-12T03:36:57.210Z,93.69
2017-10-12T03:37:57.283Z,93.40
2017-10-12T03:38:57.159Z,93.59
2017-10-12T03:39:57.197Z,93.02
2017-10-12T03:40:57.110Z,93.40
2017-10-12T03:41:57.114Z,92.92
2017-10-12T03:42:57.068Z,93.02
2017-10-12T03:43:57.121Z,93.02
2017-10-12T03:44:57.016Z,92.83
2017-10-12T03:45:57.030Z,92.92
2017-10-12T03:46:56.982Z,93.40
2017-10-12T03:47:57.040Z,92.92
2017-10-12T03:48:56.924Z,92.73
2017-10-12T03:49:56.948Z,92.92
2017-10-12T03:50:56.876Z,92.83
2017-10-12T03:51:56.963Z,93.12
2017-10-12T03:52:56.831Z,93.12
2017-10-12T03:53:56.879Z,93.21
2017-10-12T03:54:56.794Z,93.40
2017-10-12T03:55:56.782Z,93.59
2017-10-12T03:56:56.740Z,93.79
2017-10-12T03:57:56.794Z,93.79
2017-10-12T03:58:56.691Z,93.88
2017-10-12T03:59:56.711Z,93.79
2017-10-12T04:00:56.644Z,93.88
2017-10-12T04:01:56.719Z,93.74
2017-10-12T04:02:56.594Z,93.93
2017-10-12T04:03:56.629Z,94.12
2017-10-12T04:04:56.622Z,93.88
2017-10-12T04:05:56.537Z,94.50
2017-10-12T04:06:56.503Z,94.70
2017-10-12T04:07:56.550Z,94.70
2017-10-12T04:08:56.471Z,94.41
2017-10-12T04:09:56.462Z,95.17
2017-10-12T04:10:56.407Z,94.89
2017-10-12T04:11:56.469Z,94.98
2017-10-12T04:12:56.359Z,94.89
2017-10-12T04:13:56.392Z,94.98
2017-10-12T04:14:56.315Z,94.98
2017-10-12T04:15:56.398Z,94.60
2017-10-12T04:16:56.269Z,95.07
2017-10-12T04:17:56.306Z,94.89
2017-10-12T04:18:56.223Z,94.93
2017-10-12T04:19:56.215Z,94.79
2017-10-12T04:20:56.172Z,94.65
2017-10-12T04:21:56.227Z,95.17
2017-10-12T04:22:56.126Z,94.93
2017-10-12T04:23:56.138Z,93.98
2017-10-12T04:24:56.080Z,93.35
2017-10-12T04:25:56.150Z,93.69
2017-10-12T04:26:56.030Z,92.73
2017-10-12T04:27:56.057Z,93.02
2017-10-12T04:28:55.988Z,91.20
2017-10-12T04:29:56.073Z,89.19
2017-10-12T04:30:55.947Z,88.43
2017-10-12T04:31:55.982Z,87.47
2017-10-12T04:32:55.896Z,87.85
2017-10-12T04:33:55.891Z,87.27
2017-10-12T04:34:55.849Z,86.13
2017-10-12T04:35:55.902Z,86.13
2017-10-12T04:36:55.807Z,85.46
2017-10-12T04:37:55.815Z,85.17
2017-10-12T04:38:55.755Z,84.41
2017-10-12T04:39:55.828Z,84.88
2017-10-12T04:40:55.711Z,84.98
2017-10-12T04:41:55.738Z,84.94
2017-10-12T04:42:55.669Z,84.98
2017-10-12T04:43:55.748Z,85.13
2017-10-12T04:44:55.611Z,84.65
2017-10-12T04:45:55.662Z,84.84
2017-10-12T04:46:55.568Z,85.22
2017-10-12T04:47:55.569Z,85.51
2017-10-12T04:48:55.520Z,85.89
2017-10-12T04:49:55.580Z,85.71
2017-10-12T04:50:55.476Z,85.80
2017-10-12T04:51:55.491Z,85.71
2017-10-12T04:52:55.425Z,85.80
2017-10-12T04:53:55.506Z,86.66
2017-10-12T04:54:55.376Z,86.08
2017-10-12T04:55:55.415Z,86.28
2017-10-12T04:56:55.330Z,86.37
2017-10-12T04:57:55.331Z,86.47
2017-10-12T04:58:55.286Z,86.66
2017-10-12T04:59:55.336Z,86.76
2017-10-12T05:00:55.237Z,86.61
2017-10-12T05:01:55.246Z,86.85
2017-10-12T05:02:55.190Z,86.61
2017-10-12T05:03:55.262Z,87.09
2017-10-12T05:04:55.139Z,86.90
2017-10-12T05:05:55.173Z,87.09
2017-10-12T05:06:55.097Z,87.19
2017-10-12T05:07:55.183Z,87.19
2017-10-12T05:08:55.049Z,87.19
2017-10-12T05:09:55.098Z,87.19
2017-10-12T05:10:54.999Z,87.09
2017-10-12T05:11:55.008Z,87.48
2017-10-12T05:12:54.950Z,87.09
2017-10-12T05:13:55.020Z,87.19
2017-10-12T05:14:54.906Z,87.38
2017-10-12T05:15:54.931Z,87.48
2017-10-12T05:16:54.861Z,87.19
2017-10-12T05:17:54.942Z,87.66
2017-10-12T05:18:54.812Z,87.57
2017-10-12T05:19:54.860Z,87.38
2017-10-12T05:20:54.759Z,87.09
2017-10-12T05:21:54.765Z,87.57
2017-10-12T05:22:54.715Z,87.76
2017-10-12T05:23:54.774Z,88.34
2017-10-12T05:24:54.665Z,88.20
2017-10-12T05:25:54.688Z,88.34
2017-10-12T05:26:54.619Z,88.20
2017-10-12T05:27:54.692Z,88.01
2017-10-12T05:28:54.571Z,88.20
2017-10-12T05:29:54.603Z,88.58
2017-10-12T05:30:54.531Z,88.58
2017-10-12T05:31:54.613Z,88.48
2017-10-12T05:32:54.472Z,88.48
2017-10-12T05:33:54.530Z,88.77
2017-10-12T05:34:54.429Z,88.29
2017-10-12T05:35:54.433Z,88.96
2017-10-12T05:36:54.380Z,88.68
2017-10-12T05:37:54.446Z,89.06
2017-10-12T05:38:54.333Z,88.77
2017-10-12T05:39:54.358Z,89.63
2017-10-12T05:40:54.286Z,89.25
2017-10-12T05:41:54.369Z,89.25
2017-10-12T05:42:54.233Z,89.25
2017-10-12T05:43:54.278Z,90.01
2017-10-12T05:44:54.184Z,89.92
2017-10-12T05:45:54.189Z,90.11
2017-10-12T05:46:54.142Z,89.73
2017-10-12T05:47:54.202Z,90.59
2017-10-12T05:48:54.094Z,90.59
2017-10-12T05:49:54.112Z,90.68
2017-10-12T05:50:54.046Z,90.39
2017-10-12T05:51:54.125Z,90.68
2017-10-12T05:52:54.000Z,90.45
2017-10-12T05:53:54.035Z,90.97
2017-10-12T05:54:53.947Z,90.83
2017-10-12T05:55:53.941Z,90.68
2017-10-12T05:56:53.899Z,91.16
2017-10-12T05:57:53.957Z,91.16
2017-10-12T05:58:53.852Z,91.11
2017-10-12T05:59:53.866Z,91.88
2017-10-12T06:00:53.801Z,91.78
2017-10-12T06:01:53.882Z,91.59
2017-10-12T06:02:53.751Z,91.69
2017-10-12T06:03:53.791Z,91.88
2017-10-12T06:04:53.704Z,91.78
2017-10-12T06:05:53.705Z,91.78
2017-10-12T06:06:53.654Z,91.78
2017-10-12T06:07:53.717Z,91.78
2017-10-12T06:08:53.608Z,92.07
2017-10-12T06:09:53.620Z,91.30
2017-10-12T06:10:53.561Z,91.59
2017-10-12T06:11:53.634Z,91.50
2017-10-12T06:12:53.511Z,91.59
2017-10-12T06:13:53.543Z,91.78
2017-10-12T06:14:53.457Z,91.78
2017-10-12T06:15:53.455Z,91.78
2017-10-12T06:16:53.412Z,91.78
2017-10-12T06:17:53.473Z,92.07
2017-10-12T06:18:53.380Z,91.30
2017-10-12T06:19:53.375Z,91.02
2017-10-12T06:20:53.315Z,91.30
2017-10-12T06:21:53.389Z,91.02
2017-10-12T06:22:53.268Z,91.30
2017-10-12T06:23:53.299Z,91.88
2017-10-12T06:24:53.215Z,90.64
2017-10-12T06:25:53.213Z,91.02
2017-10-12T06:26:53.174Z,91.30
2017-10-12T06:27:53.224Z,91.02
2017-10-12T06:28:53.134Z,91.21
2017-10-12T06:29:53.134Z,91.30
2017-10-12T06:30:53.071Z,91.21
2017-10-12T06:31:53.147Z,91.50
2017-10-12T06:32:53.021Z,91.21
2017-10-12T06:33:53.059Z,91.30
2017-10-12T06:34:52.977Z,91.30
2017-10-12T06:35:52.971Z,91.30
2017-10-12T06:36:52.925Z,91.21
2017-10-12T06:37:52.975Z,91.21
2017-10-12T06:38:52.875Z,91.40
2017-10-12T06:39:52.889Z,91.21
2017-10-12T06:40:52.827Z,91.50
2017-10-12T06:41:52.902Z,91.50
2017-10-12T06:42:52.784Z,91.40
2017-10-12T06:43:52.810Z,91.50
2017-10-12T06:44:52.727Z,91.40
2017-10-12T06:45:52.720Z,91.40
2017-10-12T06:46:52.683Z,91.30
2017-10-12T06:47:52.748Z,91.11
2017-10-12T06:48:52.633Z,91.40
2017-10-12T06:49:52.653Z,91.02
2017-10-12T06:50:52.584Z,91.30
2017-10-12T06:51:52.654Z,91.02
2017-10-12T06:52:52.535Z,91.35
2017-10-12T06:53:52.569Z,91.16
2017-10-12T06:54:52.487Z,91.54
2017-10-12T06:55:52.476Z,91.16
2017-10-12T06:56:52.438Z,91.35
2017-10-12T06:57:52.491Z,91.54
2017-10-12T06:58:52.397Z,90.88
2017-10-12T06:59:52.399Z,90.97
2017-10-12T07:00:52.339Z,91.25
2017-10-12T07:01:52.411Z,91.54
2017-10-12T07:02:52.291Z,90.78
2017-10-12T07:03:52.321Z,91.06
2017-10-12T07:04:52.246Z,91.54
2017-10-12T07:05:52.233Z,90.68
2017-10-12T07:06:52.194Z,90.88
2017-10-12T07:07:52.242Z,90.88
2017-10-12T07:08:52.205Z,90.49
2017-10-12T07:09:52.154Z,90.59
2017-10-12T07:10:52.097Z,90.88
2017-10-12T07:11:52.166Z,90.49
2017-10-12T07:12:52.054Z,90.49
2017-10-12T07:13:52.019Z,90.49
2017-10-12T07:14:52.002Z,90.59
2017-10-12T07:15:52.116Z,90.39
2017-10-12T07:16:51.949Z,90.68
2017-10-12T07:17:51.999Z,90.59
2017-10-12T07:18:52.035Z,90.01
2017-10-12T07:19:51.879Z,89.73
2017-10-12T07:20:51.947Z,90.11
2017-10-12T07:21:51.826Z,90.01
2017-10-12T07:22:51.824Z,89.92
2017-10-12T07:23:51.779Z,89.73
2017-10-12T07:24:51.871Z,89.63
2017-10-12T07:25:51.728Z,89.34
2017-10-12T07:26:51.786Z,89.87
2017-10-12T07:27:51.685Z,89.15
2017-10-12T07:28:51.796Z,89.87
2017-10-12T07:29:51.637Z,89.39
2017-10-12T07:30:51.708Z,89.96
2017-10-12T07:31:51.588Z,90.25
2017-10-12T07:32:51.618Z,89.15
2017-10-12T07:33:51.539Z,89.39
2017-10-12T07:34:51.634Z,89.48
2017-10-12T07:35:51.489Z,89.10
2017-10-12T07:36:51.543Z,88.91
2017-10-12T07:37:51.445Z,89.20
2017-10-12T07:38:51.558Z,89.01
2017-10-12T07:39:51.397Z,89.01
2017-10-12T07:40:51.473Z,89.29
2017-10-12T07:41:51.346Z,88.91
2017-10-12T07:42:51.380Z,89.01
2017-10-12T07:43:51.298Z,88.91
2017-10-12T07:44:51.393Z,88.34
2017-10-12T07:45:51.250Z,88.34
2017-10-12T07:46:51.307Z,88.34
2017-10-12T07:47:51.205Z,88.43
2017-10-12T07:48:51.318Z,87.76
2017-10-12T07:49:51.158Z,88.43
2017-10-12T07:50:51.230Z,88.05
2017-10-12T07:51:51.109Z,87.95
2017-10-12T07:52:51.245Z,87.95
2017-10-12T07:53:51.057Z,88.34
2017-10-12T07:54:51.156Z,88.15
2017-10-12T07:55:51.013Z,87.95
2017-10-12T07:56:51.067Z,87.86
2017-10-12T07:57:50.958Z,88.34
2017-10-12T07:58:51.084Z,88.24
2017-10-12T07:59:50.917Z,88.72
2017-10-12T08:00:50.995Z,87.95
2017-10-12T08:01:50.868Z,88.72
2017-10-12T08:02:51.007Z,87.95
2017-10-12T08:03:50.819Z,88.15
2017-10-12T08:04:50.918Z,88.15
2017-10-12T08:05:50.777Z,88.05
2017-10-12T08:06:50.833Z,88.24
2017-10-12T08:07:50.726Z,87.57
2017-10-12T08:08:50.844Z,87.66
2017-10-12T08:09:50.680Z,87.33
2017-10-12T08:10:50.752Z,87.23
2017-10-12T08:11:50.633Z,87.71
2017-10-12T08:12:50.781Z,87.04
2017-10-12T08:13:50.580Z,86.85
2017-10-12T08:14:50.679Z,86.85
2017-10-12T08:15:50.533Z,86.37
2017-10-12T08:16:50.590Z,86.85
2017-10-12T08:17:50.488Z,86.47
2017-10-12T08:18:50.607Z,86.28
2017-10-12T08:19:50.440Z,86.18
2017-10-12T08:20:50.519Z,86.47
2017-10-12T08:21:50.392Z,85.89
2017-10-12T08:22:50.533Z,86.08
2017-10-12T08:23:50.344Z,85.99
2017-10-12T08:24:50.448Z,86.08
2017-10-12T08:25:50.299Z,86.37
2017-10-12T08:26:50.386Z,86.18
2017-10-12T08:27:50.250Z,86.76
2017-10-12T08:28:50.366Z,86.94
2017-10-12T08:29:50.203Z,86.76
2017-10-12T08:30:50.281Z,86.57
2017-10-12T08:31:50.156Z,86.37
2017-10-12T08:32:50.295Z,86.37
2017-10-12T08:33:50.107Z,86.66
2017-10-12T08:34:50.206Z,86.28
2017-10-12T08:35:50.065Z,86.22
2017-10-12T08:36:50.222Z,86.04
2017-10-12T08:37:50.015Z,85.65
2017-10-12T08:38:51.157Z,85.46
2017-10-12T08:39:49.968Z,85.17
2017-10-12T08:40:50.145Z,85.55
2017-10-12T08:41:49.920Z,84.98
2017-10-12T08:42:50.057Z,85.08
2017-10-12T08:43:49.870Z,85.36
2017-10-12T08:44:49.967Z,85.17
2017-10-12T08:45:49.825Z,84.02
2017-10-12T08:46:49.980Z,84.12
2017-10-12T08:47:49.780Z,84.12
2017-10-12T08:48:49.893Z,84.50
2017-10-12T08:49:49.735Z,82.97
2017-10-12T08:50:49.908Z,83.16
2017-10-12T08:51:49.686Z,82.78
2017-10-12T08:52:49.820Z,82.78
2017-10-12T08:53:49.650Z,82.82
2017-10-12T08:54:49.731Z,82.53
2017-10-12T08:55:49.595Z,83.01
2017-10-12T08:56:49.743Z,82.63
2017-10-12T08:57:49.548Z,82.34
2017-10-12T08:58:49.657Z,82.15
2017-10-12T08:59:49.503Z,82.34
2017-10-12T09:00:49.670Z,82.15
2017-10-12T09:01:49.459Z,82.06
2017-10-12T09:02:49.580Z,81.67
2017-10-12T09:03:49.408Z,81.62
2017-10-12T09:04:49.597Z,80.85
2017-10-12T09:05:49.362Z,80.03
2017-10-12T09:06:49.506Z,77.19
2017-10-12T09:07:49.319Z,76.14
2017-10-12T09:08:49.418Z,77.34
2017-10-12T09:09:49.269Z,77.21
2017-10-12T09:10:49.330Z,77.38
2017-10-12T09:11:49.223Z,74.73
2017-10-12T09:12:49.241Z,74.89
2017-10-12T09:13:49.177Z,74.60
2017-10-12T09:14:49.255Z,73.39
2017-10-12T09:15:49.136Z,72.95
2017-10-12T09:16:49.167Z,71.98
2017-10-12T09:17:49.090Z,70.78
2017-10-12T09:18:49.180Z,68.73
2017-10-12T09:19:49.043Z,69.95
2017-10-12T09:20:49.091Z,69.66
2017-10-12T09:21:48.997Z,68.09
2017-10-12T09:22:49.104Z,67.22
2017-10-12T09:23:48.959Z,68.35
2017-10-12T09:24:49.014Z,67.61
2017-10-12T09:25:48.917Z,68.21
2017-10-12T09:26:48.926Z,68.25
2017-10-12T09:27:48.868Z,67.58
2017-10-12T09:28:48.941Z,67.71
2017-10-12T09:29:48.831Z,65.05
2017-10-12T09:30:48.855Z,65.75
2017-10-12T09:31:48.791Z,63.15
2017-10-12T09:32:48.866Z,62.54
2017-10-12T09:33:48.755Z,62.29
2017-10-12T09:34:48.778Z,62.09
2017-10-12T09:35:48.709Z,61.13
2017-10-12T09:36:48.793Z,60.65
2017-10-12T09:37:48.668Z,60.94
2017-10-12T09:38:48.701Z,61.68
2017-10-12T09:39:48.627Z,63.89
2017-10-12T09:40:48.715Z,62.80
2017-10-12T09:41:48.599Z,61.87
2017-10-12T09:42:48.628Z,63.02
2017-10-12T09:43:48.551Z,61.39
2017-10-12T09:44:48.641Z,61.49
2017-10-12T09:45:48.515Z,60.68
2017-10-12T09:46:48.554Z,61.42
2017-10-12T09:47:48.475Z,60.81
2017-10-12T09:48:48.565Z,60.72
2017-10-12T09:49:48.439Z,60.65
2017-10-12T09:50:48.479Z,60.78
2017-10-12T09:51:48.401Z,61.71
2017-10-12T09:52:48.491Z,63.73
2017-10-12T09:53:48.364Z,64.47
2017-10-12T09:54:48.403Z,65.78
2017-10-12T09:55:48.330Z,65.97
2017-10-12T09:56:48.420Z,65.23
2017-10-12T09:57:48.291Z,65.40
2017-10-12T09:58:48.328Z,67.67
2017-10-12T09:59:48.250Z,68.21
2017-10-12T10:00:48.341Z,68.69
2017-10-12T10:01:48.216Z,68.24
2017-10-12T10:02:48.258Z,67.70
2017-10-12T10:03:48.172Z,65.88
2017-10-12T10:04:48.270Z,66.07
2017-10-12T10:05:48.135Z,66.55
2017-10-12T10:06:48.179Z,66.87
2017-10-12T10:07:48.096Z,66.36
2017-10-12T10:08:48.194Z,65.97
2017-10-12T10:09:48.059Z,66.74
2017-10-12T10:10:48.105Z,65.11
2017-10-12T10:11:48.020Z,66.07
2017-10-12T10:12:48.116Z,66.26
2017-10-12T10:13:47.980Z,66.26
2017-10-12T10:14:48.028Z,66.07
2017-10-12T10:15:47.943Z,66.74
2017-10-12T10:16:48.044Z,65.30
2017-10-12T10:17:47.897Z,65.59
2017-10-12T10:18:47.954Z,65.65
2017-10-12T10:19:47.865Z,66.52
2017-10-12T10:20:47.970Z,66.58
2017-10-12T10:21:47.824Z,67.67
2017-10-12T10:22:47.883Z,68.12
2017-10-12T10:23:47.780Z,69.56
2017-10-12T10:24:47.898Z,69.17
2017-10-12T10:25:47.749Z,69.26
2017-10-12T10:26:47.804Z,68.02
2017-10-12T10:27:47.704Z,68.02
2017-10-12T10:28:47.820Z,68.37
2017-10-12T10:29:47.661Z,69.52
2017-10-12T10:30:47.731Z,69.42
2017-10-12T10:31:47.636Z,69.04
2017-10-12T10:32:47.742Z,69.13
2017-10-12T10:33:47.581Z,69.26
2017-10-12T10:34:47.657Z,68.98
2017-10-12T10:35:47.537Z,69.65
2017-10-12T10:36:47.668Z,69.33
2017-10-12T10:37:47.502Z,69.84
2017-10-12T10:38:47.584Z,68.73
2017-10-12T10:39:47.456Z,68.05
2017-10-12T10:40:47.598Z,67.67
2017-10-12T10:41:47.417Z,67.92
2017-10-12T10:42:47.509Z,67.25
2017-10-12T10:43:47.374Z,67.73
2017-10-12T10:44:47.525Z,66.10
2017-10-12T10:45:47.334Z,66.29
2017-10-12T10:46:47.434Z,65.43
2017-10-12T10:47:47.292Z,62.19
2017-10-12T10:48:47.444Z,59.17
2017-10-12T10:49:47.256Z,58.31
2017-10-12T10:50:47.358Z,55.67
2017-10-12T10:51:47.211Z,53.81
2017-10-12T10:52:47.373Z,53.96
2017-10-12T10:53:47.170Z,52.76
2017-10-12T10:54:47.286Z,51.89
2017-10-12T10:55:47.132Z,52.47
2017-10-12T10:56:47.298Z,51.63
2017-10-12T10:57:47.128Z,50.96
2017-10-12T10:58:47.214Z,52.01
2017-10-12T10:59:47.054Z,52.57
2017-10-12T11:00:47.223Z,51.65
2017-10-12T11:01:47.014Z,53.20
2017-10-12T11:02:47.136Z,50.07
2017-10-12T11:03:46.979Z,48.42
2017-10-12T11:04:47.151Z,48.79
2017-10-12T11:05:46.941Z,50.28
2017-10-12T11:06:47.064Z,51.41
2017-10-12T11:07:46.908Z,52.42
2017-10-12T11:08:47.077Z,53.09
2017-10-12T11:09:46.870Z,53.23
2017-10-12T11:10:46.993Z,56.10
2017-10-12T11:11:46.839Z,56.36
2017-10-12T11:12:47.004Z,57.22
2017-10-12T11:13:46.804Z,58.28
2017-10-12T11:14:46.921Z,58.09
2017-10-12T11:15:46.767Z,57.22
2017-10-12T11:16:46.928Z,57.68
2017-10-12T11:17:46.731Z,59.31
2017-10-12T11:18:46.846Z,58.35
2017-10-12T11:19:46.690Z,59.15
2017-10-12T11:20:46.860Z,57.80
2017-10-12T11:21:46.661Z,58.09
2017-10-12T11:22:46.769Z,58.25
2017-10-12T11:23:46.624Z,58.83
2017-10-12T11:24:46.780Z,57.90
2017-10-12T11:25:46.584Z,56.48
2017-10-12T11:26:46.694Z,55.74
2017-10-12T11:27:46.554Z,53.84
2017-10-12T11:28:46.709Z,53.19
2017-10-12T11:29:46.511Z,53.07
2017-10-12T11:30:46.619Z,53.27
2017-10-12T11:31:46.479Z,53.39
2017-10-12T11:32:46.633Z,53.05
2017-10-12T11:33:46.437Z,54.68
2017-10-12T11:34:46.531Z,55.43
2017-10-12T11:35:46.402Z,55.90
2017-10-12T11:36:46.451Z,55.88
2017-10-12T11:37:46.362Z,56.45
2017-10-12T11:38:46.471Z,57.25
2017-10-12T11:39:46.329Z,56.77
2017-10-12T11:40:46.376Z,56.00
2017-10-12T11:41:46.296Z,55.33
2017-10-12T11:42:46.393Z,56.29
2017-10-12T11:43:46.255Z,56.00
2017-10-12T11:44:46.305Z,56.03
2017-10-12T11:45:46.220Z,54.97
2017-10-12T11:46:46.315Z,55.23
2017-10-12T11:47:46.191Z,55.43
2017-10-12T11:48:46.244Z,55.45
2017-10-12T11:49:46.145Z,54.61
2017-10-12T11:50:46.242Z,53.89
2017-10-12T11:51:46.112Z,51.58
2017-10-12T11:52:46.150Z,51.68
2017-10-12T11:53:46.076Z,51.58
2017-10-12T11:54:46.167Z,50.54
2017-10-12T11:55:46.038Z,50.93
2017-10-12T11:56:46.079Z,49.87
2017-10-12T11:57:46.003Z,49.84
2017-10-12T11:58:46.088Z,51.29
2017-10-12T11:59:45.968Z,51.56
2017-10-12T12:00:46.005Z,52.52
2017-10-12T12:01:45.932Z,53.29
2017-10-12T12:02:46.018Z,52.87
2017-10-12T12:03:45.898Z,53.17
2017-10-12T12:04:45.927Z,53.29
2017-10-12T12:05:45.863Z,52.23
2017-10-12T12:06:45.940Z,50.54
2017-10-12T12:07:45.827Z,52.37
2017-10-12T12:08:45.957Z,52.47
2017-10-12T12:09:45.793Z,52.47
2017-10-12T12:10:45.892Z,52.56
2017-10-12T12:11:45.762Z,52.27
2017-10-12T12:12:45.879Z,52.15
2017-10-12T12:13:45.729Z,52.85
2017-10-12T12:14:45.795Z,54.87
2017-10-12T12:15:45.693Z,53.33
2017-10-12T12:18:22.961Z,54.14
2017-10-12T12:19:22.926Z,55.37
2017-10-12T12:21:16.070Z,56.78
2017-10-12T12:22:15.876Z,56.98
2017-10-12T12:24:08.924Z,56.71
2017-10-12T12:25:08.836Z,55.49
2017-10-12T12:27:01.983Z,56.04
2017-10-12T12:28:01.787Z,55.85
2017-10-12T12:29:54.938Z,57.58
2017-10-12T12:30:54.743Z,57.29
2017-10-12T12:32:47.793Z,56.93
2017-10-12T12:33:47.704Z,55.88
2017-10-12T12:35:40.850Z,55.78
2017-10-12T12:36:40.652Z,55.98
2017-10-12T12:38:33.699Z,56.04
2017-10-12T12:39:33.609Z,56.45
2017-10-12T12:41:26.759Z,56.16
2017-10-12T12:42:26.562Z,56.16
2017-10-12T12:44:19.710Z,56.43
2017-10-12T12:45:19.523Z,58.13
2017-10-12T12:47:12.668Z,59.02
2017-10-12T12:48:12.476Z,58.15
2017-10-12T12:50:05.635Z,58.64
2017-10-12T12:51:05.429Z,58.25
2017-10-12T12:52:58.575Z,57.93
2017-10-12T12:53:58.387Z,58.87
2017-10-12T12:55:51.532Z,60.31
2017-10-12T12:56:51.343Z,61.08
2017-10-12T12:58:44.490Z,59.83
2017-10-12T12:59:44.294Z,59.54
2017-10-12T13:01:37.441Z,60.34
2017-10-12T13:02:37.247Z,60.08
2017-10-12T13:04:30.399Z,59.15
2017-10-12T13:07:23.354Z,57.60
2017-10-12T13:08:23.162Z,59.15
2017-10-12T13:10:16.305Z,59.27