createdAt,value
2023-01-17T00:00:46.987Z,0.00
2023-01-17T00:01:46.952Z,0.00
2023-01-17T00:02:47.052Z,0.00
2023-01-17T00:03:47.013Z,0.00
2023-01-17T00:04:46.942Z,0.00
2023-01-17T00:05:46.927Z,0.00
2023-01-17T00:06:46.888Z,0.00
2023-01-17T00:07:46.920Z,0.00
2023-01-17T00:08:46.877Z,0.00
2023-01-17T00:09:46.876Z,0.00
2023-01-17T00:10:46.894Z,0.00
2023-01-17T00:11:46.833Z,0.00
2023-01-17T00:12:46.835Z,0.00
2023-01-17T00:13:46.816Z,0.00
2023-01-17T00:14:46.809Z,0.00
2023-01-17T00:15:46.824Z,0.00
2023-01-17T00:16:46.797Z,0.00
2023-01-17T00:17:46.845Z,0.00
2023-01-17T00:18:46.773Z,0.00
2023-01-17T00:19:46.753Z,0.00
2023-01-17T00:20:46.774Z,0.00
2023-01-17T00:21:46.733Z,0.00
2023-01-17T00:22:46.744Z,0.00
2023-01-17T00:23:46.705Z,0.00
2023-01-17T00:24:46.687Z,0.00
2023-01-17T00:25:46.748Z,0.00
2023-01-17T00:26:46.666Z,0.00
2023-01-17T00:27:46.665Z,0.00
2023-01-17T00:28:46.674Z,0.00
2023-01-17T00:29:46.642Z,0.00
2023-01-17T00:30:46.644Z,0.00
2023-01-17T00:31:46.705Z,0.00
2023-01-17T00:32:46.737Z,0.00
2023-01-17T00:33:46.605Z,0.00
2023-01-17T00:34:46.604Z,0.00
2023-01-17T00:35:46.566Z,0.00
2023-01-17T00:36:46.557Z,0.00
2023-01-17T00:37:46.570Z,0.00
2023-01-17T00:38:46.558Z,0.00
2023-01-17T00:39:46.519Z,0.00
2023-01-17T00:40:46.579Z,0.00
2023-01-17T00:41:46.493Z,0.00
2023-01-17T00:42:46.488Z,0.00
2023-01-17T00:43:46.509Z,0.00
2023-01-17T00:44:46.470Z,0.00
2023-01-17T00:45:46.446Z,0.00
2023-01-17T00:46:46.518Z,0.00
2023-01-17T00:47:46.465Z,0.00
2023-01-17T00:48:46.445Z,0.00
2023-01-17T00:49:46.426Z,0.00
2023-01-17T00:50:46.413Z,0.00
2023-01-17T00:51:46.443Z,0.00
2023-01-17T00:52:46.370Z,0.00
2023-01-17T00:53:46.381Z,0.00
2023-01-17T00:54:46.392Z,0.00
2023-01-17T00:55:46.347Z,0.00
2023-01-17T00:56:46.352Z,0.00
2023-01-17T00:57:46.304Z,0.00
2023-01-17T00:58:46.319Z,0.00
2023-01-17T00:59:46.322Z,0.00
2023-01-17T01:00:46.445Z,0.00
2023-01-17T01:01:46.487Z,0.00
2023-01-17T01:02:46.347Z,0.00
2023-01-17T01:03:46.244Z,0.00
2023-01-17T01:04:46.308Z,0.00
2023-01-17T01:05:46.216Z,0.00
2023-01-17T01:06:46.216Z,0.00
2023-01-17T01:07:46.323Z,0.00
2023-01-17T01:08:46.214Z,0.00
2023-01-17T01:09:46.207Z,0.00
2023-01-17T01:10:46.171Z,0.00
2023-01-17T01:11:46.149Z,0.00
2023-01-17T01:12:46.153Z,0.00
2023-01-17T01:13:46.145Z,0.00
2023-01-17T01:14:46.128Z,0.00
2023-01-17T01:15:46.130Z,0.00
2023-01-17T01:16:46.105Z,0.00
2023-01-17T01:17:46.131Z,0.00
2023-01-17T01:18:46.105Z,0.00
2023-01-17T01:19:46.097Z,0.00
2023-01-17T01:20:46.064Z,0.00
2023-01-17T01:21:46.064Z,0.00
2023-01-17T01:22:46.066Z,0.00
2023-01-17T01:23:46.026Z,0.00
2023-01-17T01:24:46.044Z,0.00
2023-01-17T01:25:46.008Z,0.00
2023-01-17T01:26:45.991Z,0.00
2023-01-17T01:27:46.029Z,0.00
2023-01-17T01:28:45.974Z,0.00
2023-01-17T01:29:45.951Z,0.00
2023-01-17T01:30:45.969Z,0.00
2023-01-17T01:31:45.956Z,0.00
2023-01-17T01:32:45.918Z,0.00
2023-01-17T01:33:45.948Z,0.00
2023-01-17T01:34:45.898Z,0.00
2023-01-17T01:35:45.897Z,0.00
2023-01-17T01:36:45.903Z,0.00
2023-01-17T01:37:45.847Z,0.00
2023-01-17T01:38:45.863Z,0.00
2023-01-17T01:39:45.881Z,0.00
2023-01-17T01:40:45.849Z,0.00
2023-01-17T01:41:45.858Z,0.00
2023-01-17T01:42:45.819Z,0.00
2023-01-17T01:43:45.787Z,0.00
2023-01-17T01:44:45.804Z,0.00
2023-01-17T01:45:45.822Z,0.00
2023-01-17T01:46:45.778Z,0.00
2023-01-17T01:47:45.774Z,0.00
2023-01-17T01:48:45.741Z,0.00
2023-01-17T01:49:45.741Z,0.00
2023-01-17T01:50:45.735Z,0.00
2023-01-17T01:51:45.722Z,0.00
2023-01-17T01:52:45.722Z,0.00
2023-01-17T01:53:45.751Z,0.00
2023-01-17T01:54:45.675Z,0.00
2023-01-17T01:55:45.649Z,0.00
2023-01-17T01:56:45.696Z,0.00
2023-01-17T01:57:45.639Z,0.00
2023-01-17T01:58:45.649Z,0.00
2023-01-17T01:59:45.616Z,0.00
2023-01-17T02:00:45.766Z,0.00
2023-01-17T02:01:45.752Z,0.00
2023-01-17T02:02:45.578Z,0.00
2023-01-17T02:03:45.660Z,0.00
2023-01-17T02:04:45.558Z,0.00
2023-01-17T02:05:45.575Z,0.00
2023-01-17T02:06:45.554Z,0.00
2023-01-17T02:07:45.520Z,0.00
2023-01-17T02:08:45.511Z,0.00
2023-01-17T02:09:45.520Z,0.00
2023-01-17T02:10:45.488Z,0.00
2023-01-17T02:11:45.531Z,0.00
2023-01-17T02:12:45.484Z,0.00
2023-01-17T02:13:45.474Z,0.00
2023-01-17T02:14:45.457Z,0.00
2023-01-17T02:15:45.472Z,0.00
2023-01-17T02:16:45.511Z,0.00
2023-01-17T02:17:45.466Z,0.00
2023-01-17T02:18:45.394Z,0.00
2023-01-17T02:19:45.382Z,0.00
2023-01-17T02:20:45.420Z,0.00
2023-01-17T02:21:45.409Z,0.00
2023-01-17T02:22:45.364Z,0.00
2023-01-17T02:23:45.346Z,0.00
2023-01-17T02:24:45.356Z,0.00
2023-01-17T02:25:45.327Z,0.00
2023-01-17T02:26:45.303Z,0.00
2023-01-17T02:27:45.304Z,0.00
2023-01-17T02:28:45.287Z,0.00
2023-01-17T02:29:45.289Z,0.00
2023-01-17T02:30:45.320Z,0.00
2023-01-17T02:31:45.307Z,0.00
2023-01-17T02:32:45.262Z,0.00
2023-01-17T02:33:45.218Z,0.00
2023-01-17T02:34:45.234Z,0.00
2023-01-17T02:35:45.199Z,0.00
2023-01-17T02:36:45.213Z,0.00
2023-01-17T02:37:45.196Z,0.00
2023-01-17T02:38:45.187Z,0.00
2023-01-17T02:39:45.147Z,0.00
2023-01-17T02:40:45.204Z,0.00
2023-01-17T02:41:45.150Z,0.00
2023-01-17T02:42:45.187Z,0.00
2023-01-17T02:43:45.160Z,0.00
2023-01-17T02:44:45.095Z,0.00
2023-01-17T02:45:45.127Z,0.00
2023-01-17T02:46:45.096Z,0.00
2023-01-17T02:47:45.125Z,0.00
2023-01-17T02:48:45.190Z,0.00
2023-01-17T02:49:45.035Z,0.00
2023-01-17T02:50:45.042Z,0.00
2023-01-17T02:51:45.027Z,0.00
2023-01-17T02:52:45.066Z,0.00
2023-01-17T02:53:44.996Z,0.00
2023-01-17T02:54:44.996Z,0.00
2023-01-17T02:55:44.985Z,0.00
2023-01-17T02:56:45.037Z,0.00
2023-01-17T02:57:44.973Z,0.00
2023-01-17T02:58:44.948Z,0.00
2023-01-17T02:59:44.966Z,0.00
2023-01-17T03:00:44.994Z,0.00
2023-01-17T03:01:45.182Z,0.00
2023-01-17T03:02:45.011Z,0.00
2023-01-17T03:03:44.900Z,0.00
2023-01-17T03:04:44.893Z,0.00
2023-01-17T03:05:44.896Z,0.00
2023-01-17T03:06:44.868Z,0.00
2023-01-17T03:07:44.844Z,0.00
2023-01-17T03:08:44.847Z,0.00
2023-01-17T03:09:44.810Z,0.00
2023-01-17T03:10:44.812Z,0.00
2023-01-17T03:11:44.806Z,0.00
2023-01-17T03:12:45.023Z,0.00
2023-01-17T03:13:44.777Z,0.00
2023-01-17T03:14:44.765Z,0.00
2023-01-17T03:15:44.758Z,0.00
2023-01-17T03:16:44.785Z,0.00
2023-01-17T03:17:44.761Z,0.00
2023-01-17T03:18:44.727Z,0.00
2023-01-17T03:19:44.726Z,0.00
2023-01-17T03:20:44.703Z,0.00
2023-01-17T03:21:44.687Z,0.00
2023-01-17T03:22:44.677Z,0.00
2023-01-17T03:23:44.665Z,0.00
2023-01-17T03:24:44.660Z,0.00
2023-01-17T03:25:44.638Z,0.00
2023-01-17T03:26:44.652Z,0.00
2023-01-17T03:27:44.617Z,0.00
2023-01-17T03:28:44.618Z,0.00
2023-01-17T03:29:44.583Z,0.00
2023-01-17T03:30:44.604Z,0.00
2023-01-17T03:31:44.572Z,0.00
2023-01-17T03:32:44.575Z,0.00
2023-01-17T03:33:44.737Z,0.00
2023-01-17T03:34:44.535Z,0.00
2023-01-17T03:35:44.533Z,0.00
2023-01-17T03:36:44.514Z,0.00
2023-01-17T03:37:44.534Z,0.00
2023-01-17T03:38:44.488Z,0.00
2023-01-17T03:39:44.505Z,0.00
2023-01-17T03:40:44.459Z,0.00
2023-01-17T03:41:44.452Z,0.00
2023-01-17T03:42:44.460Z,0.00
2023-01-17T03:43:44.475Z,0.00
2023-01-17T03:44:44.420Z,0.00
2023-01-17T03:45:44.481Z,0.00
2023-01-17T03:46:44.419Z,0.00
2023-01-17T03:47:44.397Z,0.00
2023-01-17T03:48:44.439Z,0.00
2023-01-17T03:49:44.388Z,0.00
2023-01-17T03:50:44.383Z,0.00
2023-01-17T03:51:44.338Z,0.00
2023-01-17T03:52:44.364Z,0.00
2023-01-17T03:53:44.326Z,0.00
2023-01-17T03:54:44.338Z,0.00
2023-01-17T03:55:44.329Z,0.00
2023-01-17T03:56:44.289Z,0.00
2023-01-17T03:57:44.273Z,0.00
2023-01-17T03:58:44.265Z,0.00
2023-01-17T03:59:44.273Z,0.00
2023-01-17T04:00:44.291Z,0.00
2023-01-17T04:01:44.317Z,0.00
2023-01-17T04:02:44.260Z,0.00
2023-01-17T04:03:44.207Z,0.00
2023-01-17T04:04:44.194Z,0.00
2023-01-17T04:05:44.237Z,0.00
2023-01-17T04:06:44.169Z,0.00
2023-01-17T04:07:44.202Z,0.00
2023-01-17T04:08:44.141Z,0.00
2023-01-17T04:09:44.135Z,0.00
2023-01-17T04:10:44.141Z,0.00
2023-01-17T04:11:44.119Z,0.00
2023-01-17T04:12:44.123Z,0.00
2023-01-17T04:13:44.087Z,0.00
2023-01-17T04:14:44.089Z,0.00
2023-01-17T04:15:44.127Z,0.00
2023-01-17T04:16:44.120Z,0.00
2023-01-17T04:17:44.056Z,0.00
2023-01-17T04:18:44.082Z,0.00
2023-01-17T04:19:44.059Z,0.00
2023-01-17T04:20:44.023Z,0.00
2023-01-17T04:21:44.014Z,0.00
2023-01-17T04:22:44.033Z,0.00
2023-01-17T04:23:44.020Z,0.00
2023-01-17T04:24:43.992Z,0.00
2023-01-17T04:25:43.995Z,0.00
2023-01-17T04:26:43.945Z,0.00
2023-01-17T04:27:43.953Z,0.00
2023-01-17T04:28:44.019Z,0.00
2023-01-17T04:29:46.577Z,0.00
2023-01-17T04:30:44.009Z,0.00
2023-01-17T04:31:44.077Z,0.00
2023-01-17T04:32:43.900Z,0.00
2023-01-17T04:33:43.882Z,0.00
2023-01-17T04:34:43.852Z,0.00
2023-01-17T04:35:43.869Z,0.00
2023-01-17T04:36:43.932Z,0.00
2023-01-17T04:37:43.849Z,0.00
2023-01-17T04:38:43.827Z,0.00
2023-01-17T04:39:43.826Z,0.00
2023-01-17T04:40:43.785Z,0.00
2023-01-17T04:41:43.781Z,0.00
2023-01-17T04:42:43.802Z,0.00
2023-01-17T04:43:43.756Z,0.00
2023-01-17T04:44:43.831Z,0.00
2023-01-17T04:45:43.734Z,0.00
2023-01-17T04:46:43.737Z,0.00
2023-01-17T04:47:43.703Z,0.00
2023-01-17T04:48:43.784Z,0.00
2023-01-17T04:49:44.232Z,0.00
2023-01-17T04:50:43.690Z,0.00
2023-01-17T04:51:52.595Z,0.00
2023-01-17T04:52:43.792Z,0.00
2023-01-17T04:53:43.777Z,0.00
2023-01-17T04:54:43.770Z,0.00
2023-01-17T04:55:43.781Z,0.00
2023-01-17T04:56:43.675Z,0.00
2023-01-17T04:57:43.611Z,0.00
2023-01-17T04:58:43.594Z,0.00
2023-01-17T04:59:43.571Z,0.00
2023-01-17T05:00:43.620Z,0.00
2023-01-17T05:01:43.564Z,0.00
2023-01-17T05:02:43.560Z,0.00
2023-01-17T05:03:43.522Z,0.00
2023-01-17T05:04:43.555Z,0.00
2023-01-17T05:05:43.514Z,0.00
2023-01-17T05:06:43.486Z,0.00
2023-01-17T05:07:43.480Z,0.00
2023-01-17T05:08:43.486Z,0.00
2023-01-17T05:09:43.495Z,0.00
2023-01-17T05:10:43.741Z,0.00
2023-01-17T05:11:43.436Z,0.00
2023-01-17T05:12:43.436Z,0.00
2023-01-17T05:13:43.428Z,0.00
2023-01-17T05:14:43.446Z,0.00
2023-01-17T05:15:43.424Z,0.00
2023-01-17T05:16:43.379Z,0.00
2023-01-17T05:17:43.410Z,0.00
2023-01-17T05:18:43.377Z,0.00
2023-01-17T05:19:43.349Z,0.00
2023-01-17T05:20:43.433Z,0.00
2023-01-17T05:21:43.320Z,0.00
2023-01-17T05:22:43.322Z,0.00
2023-01-17T05:23:43.309Z,0.00
2023-01-17T05:24:43.288Z,0.00
2023-01-17T05:25:43.298Z,0.00
2023-01-17T05:26:43.301Z,0.00
2023-01-17T05:27:43.255Z,0.00
2023-01-17T05:28:43.257Z,0.00
2023-01-17T05:29:43.228Z,0.00
2023-01-17T05:30:43.299Z,0.00
2023-01-17T05:31:43.214Z,0.00
2023-01-17T05:32:43.315Z,0.00
2023-01-17T05:33:43.225Z,0.00
2023-01-17T05:34:43.935Z,0.00
2023-01-17T05:35:43.179Z,0.00
2023-01-17T05:36:43.170Z,0.00
2023-01-17T05:37:43.160Z,0.00
2023-01-17T05:38:43.128Z,0.00
2023-01-17T05:39:43.112Z,0.00
2023-01-17T05:40:43.116Z,0.00
2023-01-17T05:41:43.107Z,0.00
2023-01-17T05:42:43.122Z,0.00
2023-01-17T05:43:43.085Z,0.00
2023-01-17T05:44:43.053Z,0.00
2023-01-17T05:45:43.063Z,0.00
2023-01-17T05:46:43.038Z,0.00
2023-01-17T05:47:43.047Z,0.00
2023-01-17T05:48:43.127Z,0.00
2023-01-17T05:49:45.826Z,0.00
2023-01-17T05:50:43.047Z,0.00
2023-01-17T05:51:42.999Z,0.00
2023-01-17T05:52:42.969Z,0.00
2023-01-17T05:53:42.990Z,0.00
2023-01-17T05:54:42.982Z,0.00
2023-01-17T05:55:42.959Z,0.00
2023-01-17T05:56:42.926Z,0.00
2023-01-17T05:57:42.924Z,0.00
2023-01-17T05:58:42.905Z,0.00
2023-01-17T05:59:42.909Z,0.00
2023-01-17T06:00:42.904Z,0.00
2023-01-17T06:01:42.868Z,0.00
2023-01-17T06:02:42.940Z,0.00
2023-01-17T06:03:42.871Z,0.00
2023-01-17T06:04:42.958Z,0.00
2023-01-17T06:05:42.830Z,0.00
2023-01-17T06:06:42.836Z,0.00
2023-01-17T06:07:42.799Z,0.00
2023-01-17T06:08:42.805Z,0.00
2023-01-17T06:09:42.775Z,0.00
2023-01-17T06:10:42.774Z,0.00
2023-01-17T06:11:42.771Z,0.00
2023-01-17T06:12:42.762Z,0.00
2023-01-17T06:13:42.750Z,0.00
2023-01-17T06:14:42.730Z,0.00
2023-01-17T06:15:42.772Z,0.00
2023-01-17T06:16:42.703Z,0.00
2023-01-17T06:17:42.714Z,0.00
2023-01-17T06:18:42.714Z,0.00
2023-01-17T06:19:42.716Z,0.00
2023-01-17T06:20:42.669Z,0.00
2023-01-17T06:21:42.669Z,0.00
2023-01-17T06:22:42.651Z,0.00
2023-01-17T06:23:42.641Z,0.00
2023-01-17T06:24:42.643Z,0.00
2023-01-17T06:25:42.603Z,0.00
2023-01-17T06:26:42.580Z,0.00
2023-01-17T06:27:42.593Z,0.00
2023-01-17T06:28:42.580Z,0.00
2023-01-17T06:29:42.567Z,0.00
2023-01-17T06:30:42.550Z,0.00
2023-01-17T06:31:42.542Z,0.00
2023-01-17T06:32:42.548Z,0.00
2023-01-17T06:33:42.517Z,0.00
2023-01-17T06:34:42.513Z,0.00
2023-01-17T06:35:42.513Z,0.00
2023-01-17T06:36:42.473Z,4.00
2023-01-17T06:37:42.460Z,0.00
2023-01-17T06:38:42.511Z,0.00
2023-01-17T06:39:42.443Z,4.00
2023-01-17T06:40:42.440Z,4.00
2023-01-17T06:41:42.422Z,0.00
2023-01-17T06:42:42.402Z,4.00
2023-01-17T06:43:42.414Z,8.00
2023-01-17T06:44:42.412Z,4.00
2023-01-17T06:45:42.401Z,4.00
2023-01-17T06:46:42.397Z,4.00
2023-01-17T06:47:42.440Z,8.00
2023-01-17T06:48:42.332Z,12.00
2023-01-17T06:49:42.338Z,12.00
2023-01-17T06:50:42.332Z,12.00
2023-01-17T06:51:43.739Z,12.00
2023-01-17T06:52:42.288Z,12.00
2023-01-17T06:53:42.331Z,16.00
2023-01-17T06:54:42.267Z,16.00
2023-01-17T06:55:42.257Z,20.00
2023-01-17T06:56:42.380Z,20.00
2023-01-17T06:57:42.274Z,20.00
2023-01-17T06:58:42.238Z,28.00
2023-01-17T06:59:42.229Z,28.00
2023-01-17T07:00:42.260Z,32.00
2023-01-17T07:01:42.268Z,36.00
2023-01-17T07:02:42.225Z,44.00
2023-01-17T07:03:42.251Z,52.00
2023-01-17T07:04:42.151Z,64.00
2023-01-17T07:05:42.166Z,68.00
2023-01-17T07:06:42.167Z,84.00
2023-01-17T07:07:42.122Z,92.00
2023-01-17T07:08:42.175Z,100.00
2023-01-17T07:09:42.101Z,104.00
2023-01-17T07:10:42.107Z,108.00
2023-01-17T07:11:42.085Z,116.00
2023-01-17T07:12:42.114Z,124.00
2023-01-17T07:13:42.075Z,128.00
2023-01-17T07:14:42.083Z,132.00
2023-01-17T07:15:42.070Z,132.00
2023-01-17T07:16:42.041Z,140.00
2023-01-17T07:17:42.035Z,148.00
2023-01-17T07:18:42.046Z,160.00
2023-01-17T07:19:41.999Z,176.00
2023-01-17T07:20:41.965Z,184.00
2023-01-17T07:21:41.972Z,188.00
2023-01-17T07:22:41.948Z,168.00
2023-01-17T07:23:41.962Z,152.00
2023-01-17T07:24:41.953Z,148.00
2023-01-17T07:25:41.940Z,148.00
2023-01-17T07:26:41.920Z,144.00
2023-01-17T07:27:41.892Z,148.00
2023-01-17T07:28:41.894Z,148.00
2023-01-17T07:29:41.873Z,148.00
2023-01-17T07:30:41.876Z,160.00
2023-01-17T07:31:41.983Z,168.00
2023-01-17T07:32:41.838Z,172.00
2023-01-17T07:33:41.830Z,176.00
2023-01-17T07:34:41.833Z,180.00
2023-01-17T07:35:41.825Z,188.00
2023-01-17T07:36:41.804Z,188.00
2023-01-17T07:37:41.774Z,180.00
2023-01-17T07:38:41.773Z,180.00
2023-01-17T07:39:41.800Z,176.00
2023-01-17T07:40:42.487Z,176.00
2023-01-17T07:41:41.739Z,168.00
2023-01-17T07:42:41.738Z,160.00
2023-01-17T07:43:41.717Z,172.00
2023-01-17T07:44:41.755Z,184.00
2023-01-17T07:45:41.682Z,188.00
2023-01-17T07:46:41.705Z,180.00
2023-01-17T07:47:41.675Z,176.00
2023-01-17T07:48:41.699Z,164.00
2023-01-17T07:49:41.654Z,152.00
2023-01-17T07:50:41.640Z,140.00
2023-01-17T07:51:41.637Z,136.00
2023-01-17T07:52:41.643Z,140.00
2023-01-17T07:53:41.624Z,156.00
2023-01-17T07:54:41.595Z,164.00
2023-01-17T07:55:41.621Z,180.00
2023-01-17T07:56:41.565Z,188.00
2023-01-17T07:57:41.550Z,208.00
2023-01-17T07:58:41.590Z,220.00
2023-01-17T07:59:41.597Z,220.00
2023-01-17T08:00:41.541Z,228.00
2023-01-17T08:01:41.682Z,244.00
2023-01-17T08:02:41.531Z,268.00
2023-01-17T08:03:41.544Z,284.00
2023-01-17T08:04:41.480Z,292.00
2023-01-17T08:05:41.505Z,304.00
2023-01-17T08:06:41.464Z,332.00
2023-01-17T08:07:41.468Z,368.00
2023-01-17T08:08:41.427Z,400.00
2023-01-17T08:09:41.413Z,428.00
2023-01-17T08:10:41.428Z,436.00
2023-01-17T08:11:41.427Z,444.00
2023-01-17T08:12:41.424Z,460.00
2023-01-17T08:13:41.378Z,460.00
2023-01-17T08:14:41.359Z,496.00
2023-01-17T08:15:41.355Z,584.00
2023-01-17T08:16:41.389Z,680.00
2023-01-17T08:17:41.325Z,740.00
2023-01-17T08:18:41.325Z,772.00
2023-01-17T08:19:41.458Z,848.00
2023-01-17T08:20:41.317Z,860.00
2023-01-17T08:21:41.301Z,832.00
2023-01-17T08:22:41.281Z,856.00
2023-01-17T08:23:41.304Z,852.00
2023-01-17T08:24:41.259Z,804.00
2023-01-17T08:25:41.257Z,864.00
2023-01-17T08:26:41.257Z,864.00
2023-01-17T08:27:41.249Z,820.00
2023-01-17T08:28:41.215Z,752.00
2023-01-17T08:29:41.187Z,804.00
2023-01-17T08:30:41.208Z,836.00
2023-01-17T08:31:41.248Z,800.00
2023-01-17T08:32:41.175Z,788.00
2023-01-17T08:33:41.146Z,872.00
2023-01-17T08:34:41.237Z,860.00
2023-01-17T08:35:41.125Z,872.00
2023-01-17T08:36:41.122Z,932.00
2023-01-17T08:37:41.120Z,912.00
2023-01-17T08:38:41.121Z,940.00
2023-01-17T08:39:41.118Z,1008.00
2023-01-17T08:40:41.173Z,956.00
2023-01-17T08:41:41.053Z,1068.00
2023-01-17T08:42:41.055Z,1104.00
2023-01-17T08:43:41.045Z,1152.00
2023-01-17T08:44:41.036Z,1068.00
2023-01-17T08:45:41.069Z,1104.00
2023-01-17T08:46:41.033Z,1220.00
2023-01-17T08:47:41.019Z,1216.00
2023-01-17T08:48:41.050Z,1188.00
2023-01-17T08:49:40.978Z,1116.00
2023-01-17T08:50:40.955Z,1144.00
2023-01-17T08:51:40.989Z,1144.00
2023-01-17T08:52:40.930Z,1264.00
2023-01-17T08:53:40.932Z,1292.00
2023-01-17T08:54:40.953Z,1308.00
2023-01-17T08:55:40.948Z,1464.00
2023-01-17T08:56:40.920Z,1252.00
2023-01-17T08:57:40.873Z,1220.00
2023-01-17T08:58:40.877Z,1052.00
2023-01-17T08:59:40.863Z,1160.00
2023-01-17T09:00:40.858Z,1052.00
2023-01-17T09:01:41.051Z,976.00
2023-01-17T09:02:40.821Z,976.00
2023-01-17T09:03:41.047Z,936.00
2023-01-17T09:04:40.883Z,932.00
2023-01-17T09:05:40.810Z,980.00
2023-01-17T09:06:40.783Z,920.00
2023-01-17T09:07:40.763Z,876.00
2023-01-17T09:08:40.751Z,892.00
2023-01-17T09:09:40.768Z,992.00
2023-01-17T09:10:40.808Z,876.00
2023-01-17T09:11:40.754Z,864.00
2023-01-17T09:12:40.719Z,884.00
2023-01-17T09:13:40.694Z,900.00
2023-01-17T09:14:40.702Z,908.00
2023-01-17T09:15:40.686Z,936.00
2023-01-17T09:16:40.724Z,896.00
2023-01-17T09:17:40.669Z,852.00
2023-01-17T09:18:40.648Z,764.00
2023-01-17T09:19:40.643Z,764.00
2023-01-17T09:20:40.619Z,728.00
2023-01-17T09:21:40.681Z,708.00
2023-01-17T09:22:40.604Z,712.00
2023-01-17T09:23:40.601Z,728.00
2023-01-17T09:24:40.608Z,716.00
2023-01-17T09:25:40.585Z,724.00
2023-01-17T09:26:40.614Z,808.00
2023-01-17T09:27:40.563Z,820.00
2023-01-17T09:28:40.534Z,916.00
2023-01-17T09:29:40.589Z,912.00
2023-01-17T09:30:40.511Z,988.00
2023-01-17T09:31:40.495Z,952.00
2023-01-17T09:32:40.498Z,816.00
2023-01-17T09:33:40.466Z,932.00
2023-01-17T09:34:40.518Z,824.00
2023-01-17T09:35:40.471Z,936.00
2023-01-17T09:36:40.442Z,960.00
2023-01-17T09:37:40.437Z,976.00
2023-01-17T09:38:40.440Z,1012.00
2023-01-17T09:39:40.407Z,1032.00
2023-01-17T09:40:40.424Z,1056.00
2023-01-17T09:41:40.405Z,1036.00
2023-01-17T09:42:40.423Z,1040.00
2023-01-17T09:43:41.039Z,1016.00
2023-01-17T09:44:40.353Z,1076.00
2023-01-17T09:45:40.362Z,1092.00
2023-01-17T09:46:40.347Z,988.00
2023-01-17T09:47:40.309Z,848.00
2023-01-17T09:48:40.407Z,952.00
2023-01-17T09:49:40.315Z,972.00
2023-01-17T09:50:40.275Z,956.00
2023-01-17T09:51:40.290Z,924.00
2023-01-17T09:52:40.250Z,928.00
2023-01-17T09:53:40.242Z,920.00
2023-01-17T09:54:40.247Z,920.00
2023-01-17T09:55:40.291Z,860.00
2023-01-17T09:56:40.215Z,920.00
2023-01-17T09:57:40.227Z,968.00
2023-01-17T09:58:40.265Z,968.00
2023-01-17T09:59:40.806Z,928.00
2023-01-17T10:00:40.216Z,924.00
2023-01-17T10:01:40.323Z,928.00
2023-01-17T10:02:40.275Z,928.00
2023-01-17T10:03:40.294Z,920.00
2023-01-17T10:04:40.118Z,940.00
2023-01-17T10:05:40.102Z,952.00
2023-01-17T10:06:40.123Z,952.00
2023-01-17T10:07:40.077Z,976.00
2023-01-17T10:08:40.129Z,1000.00
2023-01-17T10:09:40.055Z,1016.00
2023-01-17T10:10:40.047Z,1060.00
2023-01-17T10:11:40.069Z,1120.00
2023-01-17T10:12:40.162Z,1244.00
2023-01-17T10:13:40.044Z,1176.00
2023-01-17T10:14:40.008Z,1264.00
2023-01-17T10:15:40.044Z,1184.00
2023-01-17T10:16:40.018Z,1224.00
2023-01-17T10:17:39.968Z,1104.00
2023-01-17T10:18:39.961Z,1156.00
2023-01-17T10:19:39.963Z,1140.00
2023-01-17T10:20:40.015Z,988.00
2023-01-17T10:21:39.966Z,1040.00
2023-01-17T10:22:39.941Z,876.00
2023-01-17T10:23:39.936Z,856.00
2023-01-17T10:24:39.922Z,936.00
2023-01-17T10:25:39.903Z,1032.00
2023-01-17T10:26:39.868Z,940.00
2023-01-17T10:27:39.863Z,952.00
2023-01-17T10:28:39.842Z,1028.00
2023-01-17T10:29:39.901Z,1116.00
2023-01-17T10:30:39.839Z,968.00
2023-01-17T10:31:39.868Z,948.00
2023-01-17T10:32:39.826Z,1116.00
2023-01-17T10:33:39.791Z,1088.00
2023-01-17T10:34:39.816Z,1052.00
2023-01-17T10:35:39.771Z,956.00
2023-01-17T10:36:39.761Z,960.00
2023-01-17T10:37:39.755Z,944.00
2023-01-17T10:38:42.473Z,900.00
2023-01-17T10:39:39.745Z,836.00
2023-01-17T10:40:39.711Z,844.00
2023-01-17T10:41:39.746Z,864.00
2023-01-17T10:42:39.706Z,880.00
2023-01-17T10:43:39.733Z,896.00
2023-01-17T10:44:39.674Z,884.00
2023-01-17T10:45:39.705Z,912.00
2023-01-17T10:46:39.659Z,928.00
2023-01-17T10:47:39.668Z,928.00
2023-01-17T10:48:39.647Z,916.00
2023-01-17T10:49:39.609Z,936.00
2023-01-17T10:50:39.593Z,968.00
2023-01-17T10:51:39.625Z,964.00
2023-01-17T10:52:48.630Z,960.00
2023-01-17T10:53:39.569Z,948.00
2023-01-17T10:54:39.565Z,968.00
2023-01-17T10:55:39.580Z,1000.00
2023-01-17T10:56:39.675Z,1008.00
2023-01-17T10:57:39.548Z,1032.00
2023-01-17T10:58:39.530Z,1084.00
2023-01-17T10:59:39.502Z,1128.00
2023-01-17T11:00:39.478Z,1192.00
2023-01-17T11:01:39.643Z,1180.00
2023-01-17T11:02:39.545Z,1160.00
2023-01-17T11:03:39.447Z,1164.00
2023-01-17T11:04:39.467Z,1096.00
2023-01-17T11:05:39.452Z,1060.00
2023-01-17T11:06:57.103Z,1076.00
2023-01-17T11:07:40.913Z,1040.00
2023-01-17T11:08:39.405Z,1020.00
2023-01-17T11:09:39.413Z,988.00
2023-01-17T11:10:39.380Z,972.00
2023-01-17T11:11:39.365Z,984.00
2023-01-17T11:12:39.360Z,1064.00
2023-01-17T11:13:39.372Z,1144.00
2023-01-17T11:14:39.339Z,1180.00
2023-01-17T11:15:39.457Z,1188.00
2023-01-17T11:16:39.313Z,1192.00
2023-01-17T11:17:39.322Z,1224.00
2023-01-17T11:18:39.316Z,1220.00
2023-01-17T11:19:39.306Z,1200.00
2023-01-17T11:20:39.277Z,1228.00
2023-01-17T11:21:39.252Z,1204.00
2023-01-17T11:22:39.271Z,1144.00
2023-01-17T11:23:39.255Z,1096.00
2023-01-17T11:24:39.231Z,1292.00
2023-01-17T11:25:39.222Z,1100.00
2023-01-17T11:26:39.209Z,1080.00
2023-01-17T11:27:39.282Z,1032.00
2023-01-17T11:28:39.179Z,1104.00
2023-01-17T11:29:39.176Z,1012.00
2023-01-17T11:30:39.157Z,1116.00
2023-01-17T11:31:39.152Z,1048.00
2023-01-17T11:32:39.154Z,1092.00
2023-01-17T11:33:39.137Z,1420.00
2023-01-17T11:34:39.116Z,1208.00
2023-01-17T11:35:39.093Z,1372.00
2023-01-17T11:36:39.089Z,1468.00
2023-01-17T11:37:39.114Z,1424.00
2023-01-17T11:38:39.065Z,1584.00
2023-01-17T11:39:39.053Z,1656.00
2023-01-17T11:40:39.044Z,1692.00
2023-01-17T11:43:38.253Z,1640.00
2023-01-17T11:45:54.205Z,1560.00
2023-01-17T11:46:54.228Z,1528.00
2023-01-17T11:47:54.151Z,1256.00
2023-01-17T11:48:56.166Z,1340.00
2023-01-17T11:49:54.124Z,1448.00
2023-01-17T11:50:54.138Z,1500.00
2023-01-17T11:51:54.090Z,1508.00
2023-01-17T11:52:54.112Z,1516.00
2023-01-17T11:53:54.089Z,1480.00
2023-01-17T11:54:54.079Z,1776.00
2023-01-17T11:55:54.078Z,1764.00
2023-01-17T11:56:54.092Z,1760.00
2023-01-17T11:57:55.807Z,1756.00
2023-01-17T11:58:54.028Z,1788.00
2023-01-17T11:59:54.011Z,1792.00
2023-01-17T12:00:54.043Z,1892.00
2023-01-17T12:01:53.971Z,1880.00
2023-01-17T12:02:54.016Z,1860.00
2023-01-17T12:03:53.996Z,1860.00
2023-01-17T12:04:54.020Z,1880.00
2023-01-17T12:05:53.929Z,1808.00
2023-01-17T12:06:57.893Z,1456.00
2023-01-17T12:07:53.924Z,1696.00
2023-01-17T12:08:53.984Z,1556.00
2023-01-17T12:09:53.920Z,1908.00
2023-01-17T12:10:53.886Z,1880.00
2023-01-17T12:11:53.860Z,1900.00
2023-01-17T12:12:53.863Z,1876.00
2023-01-17T12:13:53.883Z,1396.00
2023-01-17T12:14:53.877Z,1836.00
2023-01-17T12:15:53.896Z,1312.00
2023-01-17T12:16:53.862Z,1700.00
2023-01-17T12:17:53.951Z,1848.00
2023-01-17T12:18:53.827Z,1844.00
2023-01-17T12:19:53.781Z,1884.00
2023-01-17T12:20:53.783Z,1924.00
2023-01-17T12:21:53.753Z,1936.00
2023-01-17T12:22:53.750Z,1528.00
2023-01-17T12:23:53.737Z,1544.00
2023-01-17T12:24:53.725Z,1568.00
2023-01-17T12:25:53.694Z,1900.00
2023-01-17T12:26:53.708Z,1596.00
2023-01-17T12:27:53.702Z,1600.00
2023-01-17T12:28:53.701Z,1604.00
2023-01-17T12:29:53.667Z,1624.00
2023-01-17T12:30:53.668Z,1708.00
2023-01-17T12:31:53.630Z,1988.00
2023-01-17T12:32:53.626Z,2244.00
2023-01-17T12:33:53.660Z,2268.00
2023-01-17T12:34:53.619Z,2208.00
2023-01-17T12:35:53.586Z,1984.00
2023-01-17T12:37:01.342Z,1660.00
2023-01-17T12:38:04.407Z,1508.00
2023-01-17T12:38:54.765Z,1436.00
2023-01-17T12:39:53.619Z,1316.00
2023-01-17T12:40:53.760Z,1240.00
2023-01-17T12:41:53.546Z,1304.00
2023-01-17T12:42:53.639Z,1172.00
2023-01-17T12:45:10.392Z,1112.00
2023-01-17T12:46:11.134Z,1124.00
2023-01-17T12:47:10.240Z,1164.00
2023-01-17T12:48:10.326Z,1212.00
2023-01-17T12:49:10.188Z,1256.00
2023-01-17T12:50:10.179Z,1268.00
2023-01-17T12:51:10.166Z,1288.00
2023-01-17T12:52:10.166Z,1608.00
2023-01-17T12:53:10.163Z,1840.00
2023-01-17T12:54:10.168Z,1936.00