createdAt,value
2022-12-28T00:02:20.889Z,6.60
2022-12-28T00:04:49.381Z,6.70
2022-12-28T00:07:17.994Z,6.50
2022-12-28T00:09:46.541Z,6.40
2022-12-28T00:12:14.865Z,6.50
2022-12-28T00:14:43.073Z,6.40
2022-12-28T00:17:15.830Z,6.40
2022-12-28T00:19:44.397Z,6.40
2022-12-28T00:22:12.741Z,6.40
2022-12-28T00:24:41.228Z,6.40
2022-12-28T00:27:09.555Z,6.50
2022-12-28T00:29:38.393Z,6.20
2022-12-28T00:32:06.868Z,6.50
2022-12-28T00:34:36.561Z,6.30
2022-12-28T00:37:08.483Z,6.40
2022-12-28T00:39:42.627Z,6.50
2022-12-28T00:42:11.032Z,6.30
2022-12-28T00:44:39.778Z,6.30
2022-12-28T00:47:08.442Z,6.40
2022-12-28T00:49:38.280Z,6.40
2022-12-28T00:52:06.931Z,6.40
2022-12-28T00:54:35.325Z,6.30
2022-12-28T00:57:03.677Z,6.30
2022-12-28T00:59:32.051Z,6.40
2022-12-28T01:02:00.647Z,6.30
2022-12-28T01:04:29.841Z,6.30
2022-12-28T01:06:59.600Z,6.20
2022-12-28T01:09:28.147Z,6.30
2022-12-28T01:11:57.086Z,6.30
2022-12-28T01:14:26.007Z,6.30
2022-12-28T01:16:54.590Z,6.20
2022-12-28T01:19:24.055Z,6.10
2022-12-28T01:21:53.292Z,6.10
2022-12-28T01:24:23.418Z,6.30
2022-12-28T01:26:51.844Z,6.30
2022-12-28T01:29:20.186Z,6.20
2022-12-28T01:31:48.904Z,6.20
2022-12-28T01:34:17.177Z,6.20
2022-12-28T01:36:45.389Z,6.10
2022-12-28T01:39:13.755Z,6.00
2022-12-28T01:41:43.907Z,6.30
2022-12-28T01:44:40.666Z,6.40
2022-12-28T01:47:14.443Z,6.30
2022-12-28T01:49:48.181Z,6.20
2022-12-28T01:52:21.985Z,6.20
2022-12-28T01:54:53.833Z,6.30
2022-12-28T01:57:28.034Z,6.20
2022-12-28T02:00:02.397Z,6.30
2022-12-28T02:02:31.747Z,6.10
2022-12-28T02:05:00.894Z,6.10
2022-12-28T02:07:39.258Z,6.20
2022-12-28T02:10:43.619Z,6.30
2022-12-28T02:13:00.465Z,6.20
2022-12-28T02:15:29.213Z,6.20
2022-12-28T02:17:58.217Z,6.40
2022-12-28T02:20:32.165Z,6.30
2022-12-28T02:23:30.269Z,6.30
2022-12-28T02:26:20.705Z,6.30
2022-12-28T02:29:17.614Z,6.30
2022-12-28T02:31:52.285Z,6.30
2022-12-28T02:34:26.599Z,6.30
2022-12-28T02:37:01.132Z,6.20
2022-12-28T02:39:37.818Z,6.30
2022-12-28T02:42:09.945Z,6.40
2022-12-28T02:44:57.745Z,6.20
2022-12-28T02:47:43.794Z,6.20
2022-12-28T02:50:16.537Z,6.20
2022-12-28T02:53:17.798Z,6.30
2022-12-28T02:56:07.612Z,6.30
2022-12-28T02:59:01.228Z,6.30
2022-12-28T03:01:53.602Z,6.20
2022-12-28T03:04:33.015Z,6.30
2022-12-28T03:07:32.333Z,6.20
2022-12-28T03:10:11.673Z,6.30
2022-12-28T03:12:47.372Z,6.20
2022-12-28T03:15:29.649Z,6.20
2022-12-28T03:18:23.300Z,6.10
2022-12-28T03:21:11.897Z,6.30
2022-12-28T03:23:59.561Z,6.20
2022-12-28T03:26:48.021Z,6.30
2022-12-28T03:29:37.476Z,6.30
2022-12-28T03:32:06.881Z,6.10
2022-12-28T03:34:37.841Z,6.20
2022-12-28T03:37:12.932Z,6.30
2022-12-28T03:39:46.151Z,6.10
2022-12-28T03:42:35.805Z,6.30
2022-12-28T03:45:10.986Z,6.40
2022-12-28T03:47:40.986Z,6.20
2022-12-28T03:50:12.340Z,6.10
2022-12-28T03:52:40.891Z,6.30
2022-12-28T03:55:10.131Z,6.40
2022-12-28T03:57:38.498Z,6.40
2022-12-28T04:00:09.336Z,6.10
2022-12-28T04:02:38.091Z,6.30
2022-12-28T04:05:07.493Z,6.30
2022-12-28T04:07:37.332Z,6.30
2022-12-28T04:10:06.433Z,6.10
2022-12-28T04:12:34.786Z,6.20
2022-12-28T04:15:03.216Z,6.40
2022-12-28T04:17:31.876Z,6.30
2022-12-28T04:20:00.229Z,6.50
2022-12-28T04:22:28.495Z,6.40
2022-12-28T04:24:58.392Z,6.40
2022-12-28T04:27:27.112Z,6.30
2022-12-28T04:29:55.529Z,6.20
2022-12-28T04:32:23.711Z,6.30
2022-12-28T04:34:52.058Z,6.40
2022-12-28T04:37:20.440Z,6.40
2022-12-28T04:39:55.931Z,6.50
2022-12-28T04:42:27.413Z,6.50
2022-12-28T04:44:56.031Z,6.50
2022-12-28T04:47:24.234Z,6.30
2022-12-28T04:49:52.660Z,6.50
2022-12-28T04:52:22.395Z,6.30
2022-12-28T04:54:51.165Z,6.40
2022-12-28T04:57:19.547Z,6.60
2022-12-28T04:59:49.351Z,6.40
2022-12-28T05:02:17.897Z,6.40
2022-12-28T05:04:46.169Z,6.60
2022-12-28T05:07:15.081Z,6.60
2022-12-28T05:09:43.611Z,6.40
2022-12-28T05:12:11.899Z,6.70
2022-12-28T05:14:40.087Z,6.60
2022-12-28T05:17:09.684Z,6.70
2022-12-28T05:19:38.168Z,6.60
2022-12-28T05:22:11.831Z,6.80
2022-12-28T05:24:40.346Z,6.70
2022-12-28T05:27:08.640Z,6.80
2022-12-28T05:29:37.598Z,6.80
2022-12-28T05:32:06.635Z,6.80
2022-12-28T05:34:36.525Z,6.70
2022-12-28T05:37:04.822Z,6.80
2022-12-28T05:39:33.161Z,6.80
2022-12-28T05:42:02.711Z,6.90
2022-12-28T05:44:32.333Z,6.90
2022-12-28T05:47:00.720Z,6.80
2022-12-28T05:49:29.448Z,6.80
2022-12-28T05:51:59.149Z,6.90
2022-12-28T05:54:27.527Z,6.90
2022-12-28T05:56:55.921Z,6.80
2022-12-28T05:59:24.383Z,6.90
2022-12-28T06:01:52.912Z,6.90
2022-12-28T06:04:21.794Z,6.90
2022-12-28T06:06:50.892Z,6.90
2022-12-28T06:09:21.037Z,6.90
2022-12-28T06:11:49.340Z,6.80
2022-12-28T06:14:18.210Z,7.00
2022-12-28T06:16:46.660Z,6.90
2022-12-28T06:19:15.775Z,6.90
2022-12-28T06:21:44.204Z,7.10
2022-12-28T06:24:13.853Z,7.10
2022-12-28T06:26:43.534Z,7.10
2022-12-28T06:29:12.647Z,7.00
2022-12-28T06:31:44.869Z,7.20
2022-12-28T06:34:13.893Z,7.20
2022-12-28T06:36:43.849Z,7.10
2022-12-28T06:39:14.489Z,7.10
2022-12-28T06:41:44.320Z,7.30
2022-12-28T06:44:15.492Z,7.30
2022-12-28T06:46:44.005Z,7.10
2022-12-28T06:49:12.389Z,7.20
2022-12-28T06:51:41.998Z,7.10
2022-12-28T06:54:11.366Z,7.40
2022-12-28T06:56:40.209Z,7.30
2022-12-28T06:59:10.350Z,7.20
2022-12-28T07:01:40.468Z,7.20
2022-12-28T07:04:10.433Z,7.10
2022-12-28T07:06:40.694Z,7.20
2022-12-28T07:09:11.208Z,7.40
2022-12-28T07:11:39.867Z,7.30
2022-12-28T07:14:08.328Z,7.30
2022-12-28T07:19:05.160Z,7.30
2022-12-28T07:21:36.018Z,7.40
2022-12-28T07:24:06.276Z,7.20
2022-12-28T07:26:37.189Z,7.30
2022-12-28T07:29:07.275Z,7.30
2022-12-28T07:31:44.782Z,7.30
2022-12-28T07:34:14.919Z,7.20
2022-12-28T07:36:43.866Z,7.40
2022-12-28T07:39:12.420Z,7.50
2022-12-28T07:41:40.830Z,7.60
2022-12-28T07:44:09.297Z,7.60
2022-12-28T07:46:39.360Z,7.50
2022-12-28T07:49:08.228Z,7.70
2022-12-28T07:51:38.398Z,7.60
2022-12-28T07:54:07.950Z,7.40
2022-12-28T07:59:06.241Z,7.80
2022-12-28T08:01:37.654Z,7.70
2022-12-28T08:04:10.337Z,7.70
2022-12-28T08:06:41.505Z,7.70
2022-12-28T08:09:12.117Z,7.60
2022-12-28T08:11:42.547Z,7.80
2022-12-28T08:14:12.389Z,7.90
2022-12-28T08:16:43.706Z,7.80
2022-12-28T08:19:14.153Z,7.90
2022-12-28T08:21:44.622Z,8.10
2022-12-28T08:24:15.976Z,8.10
2022-12-28T08:26:45.009Z,8.10
2022-12-28T08:29:15.731Z,8.10
2022-12-28T08:31:46.077Z,8.10
2022-12-28T08:34:18.566Z,8.30
2022-12-28T08:36:47.868Z,8.10
2022-12-28T08:39:16.486Z,8.30
2022-12-28T08:41:45.513Z,8.20
2022-12-28T08:44:13.953Z,8.20
2022-12-28T08:46:42.681Z,8.30
2022-12-28T08:49:13.246Z,8.40
2022-12-28T08:51:43.690Z,8.40
2022-12-28T08:54:14.848Z,8.40
2022-12-28T08:56:45.474Z,8.50
2022-12-28T08:59:16.205Z,8.40
2022-12-28T09:01:46.222Z,8.60
2022-12-28T09:04:16.775Z,8.60
2022-12-28T09:06:47.393Z,8.80
2022-12-28T09:09:19.239Z,8.70
2022-12-28T09:11:49.058Z,8.70
2022-12-28T09:14:23.838Z,8.70
2022-12-28T09:16:54.345Z,8.80
2022-12-28T09:19:23.404Z,8.90
2022-12-28T09:21:55.480Z,8.90
2022-12-28T09:24:24.490Z,9.00
2022-12-28T09:26:54.839Z,9.10
2022-12-28T09:29:23.509Z,9.10
2022-12-28T09:31:52.284Z,9.00
2022-12-28T09:34:37.895Z,9.00
2022-12-28T09:37:09.241Z,9.10
2022-12-28T09:39:37.959Z,9.10
2022-12-28T09:42:14.356Z,9.10
2022-12-28T09:44:56.031Z,9.10
2022-12-28T09:47:35.243Z,9.20
2022-12-28T09:50:25.774Z,9.30
2022-12-28T09:53:04.249Z,9.30
2022-12-28T09:55:34.839Z,9.30
2022-12-28T09:58:05.115Z,9.30
2022-12-28T10:00:42.494Z,9.40
2022-12-28T10:03:17.484Z,9.50
2022-12-28T10:05:46.885Z,9.40
2022-12-28T10:08:21.729Z,9.50
2022-12-28T10:10:51.644Z,9.60
2022-12-28T10:16:19.108Z,9.70
2022-12-28T10:18:48.603Z,9.70
2022-12-28T10:21:18.888Z,9.70
2022-12-28T10:24:29.320Z,9.70
2022-12-28T10:26:42.049Z,9.80
2022-12-28T10:29:17.883Z,9.80
2022-12-28T10:31:58.329Z,9.80
2022-12-28T10:34:33.455Z,9.80
2022-12-28T10:37:14.723Z,9.90
2022-12-28T10:39:53.760Z,9.80
2022-12-28T10:42:26.910Z,9.80
2022-12-28T10:45:04.240Z,9.90
2022-12-28T10:47:36.926Z,9.90
2022-12-28T10:52:59.466Z,9.90
2022-12-28T10:55:32.038Z,10.00
2022-12-28T11:01:18.967Z,10.00
2022-12-28T11:03:22.048Z,10.00
2022-12-28T11:04:04.575Z,10.00
2022-12-28T11:06:34.990Z,10.10
2022-12-28T11:09:22.658Z,10.00
2022-12-28T11:11:55.596Z,10.00
2022-12-28T11:14:31.638Z,10.10
2022-12-28T11:17:14.556Z,10.10
2022-12-28T11:19:43.525Z,10.10
2022-12-28T11:22:13.959Z,10.20
2022-12-28T11:24:42.523Z,10.20
2022-12-28T11:27:17.706Z,10.10
2022-12-28T11:29:48.902Z,10.20
2022-12-28T11:32:23.098Z,10.20
2022-12-28T11:34:53.179Z,10.30
2022-12-28T11:37:21.837Z,10.20
2022-12-28T11:39:51.131Z,10.30
2022-12-28T11:42:55.095Z,10.30
2022-12-28T11:45:54.984Z,10.30
2022-12-28T11:48:51.047Z,10.40
2022-12-28T11:51:23.893Z,10.40
2022-12-28T11:53:59.681Z,10.40
2022-12-28T11:56:49.465Z,10.40
2022-12-28T11:59:25.776Z,10.40
2022-12-28T12:01:59.204Z,10.40
2022-12-28T12:04:33.476Z,10.50
2022-12-28T12:07:50.041Z,10.50
2022-12-28T12:10:36.682Z,10.50
2022-12-28T12:13:38.891Z,10.50
2022-12-28T12:16:27.987Z,10.50
2022-12-28T12:19:00.092Z,10.60
2022-12-28T12:21:34.390Z,10.60
2022-12-28T12:24:13.718Z,10.50
2022-12-28T12:26:49.236Z,10.50
2022-12-28T12:29:22.921Z,10.50
2022-12-28T12:32:03.717Z,10.60
2022-12-28T12:34:41.254Z,10.60
2022-12-28T12:37:39.791Z,10.60
2022-12-28T12:40:42.066Z,10.60
2022-12-28T12:43:34.191Z,10.60
2022-12-28T12:46:29.983Z,10.60
2022-12-28T12:49:26.263Z,10.70
2022-12-28T12:52:03.273Z,10.70
2022-12-28T12:54:43.770Z,10.60
2022-12-28T12:57:17.571Z,10.60
2022-12-28T13:00:00.764Z,10.60
2022-12-28T13:02:45.910Z,10.70
2022-12-28T13:05:21.621Z,10.70
2022-12-28T13:07:53.095Z,10.70
2022-12-28T13:10:30.467Z,10.70
2022-12-28T13:13:01.330Z,10.60
2022-12-28T13:15:31.264Z,10.70
2022-12-28T13:18:42.912Z,10.70
2022-12-28T13:20:57.408Z,10.70
2022-12-28T13:23:26.695Z,10.70
2022-12-28T13:25:57.218Z,10.70
2022-12-28T13:28:30.573Z,10.60
2022-12-28T13:31:06.619Z,10.70
2022-12-28T13:33:35.370Z,10.60
2022-12-28T13:36:16.406Z,10.60
2022-12-28T13:38:45.405Z,10.70
2022-12-28T13:41:22.733Z,10.60
2022-12-28T13:44:24.883Z,10.70
2022-12-28T13:47:01.324Z,10.60
2022-12-28T13:49:35.103Z,10.60
2022-12-28T13:52:12.344Z,10.60
2022-12-28T13:54:44.705Z,10.70
2022-12-28T13:57:45.407Z,10.70
2022-12-28T14:00:04.589Z,10.70
2022-12-28T14:02:35.466Z,10.70
2022-12-28T14:05:04.326Z,10.70
2022-12-28T14:07:36.716Z,10.80
2022-12-28T14:10:06.140Z,10.80
2022-12-28T14:12:34.749Z,10.80
2022-12-28T14:15:03.615Z,10.80
2022-12-28T14:17:32.747Z,10.80
2022-12-28T14:20:01.305Z,10.80
2022-12-28T14:22:32.011Z,10.70
2022-12-28T14:25:07.749Z,10.80
2022-12-28T14:27:39.308Z,10.90
2022-12-28T14:30:21.766Z,10.70
2022-12-28T14:32:50.320Z,10.70
2022-12-28T14:35:22.688Z,10.70
2022-12-28T14:37:53.862Z,10.80
2022-12-28T14:40:33.474Z,10.70
2022-12-28T14:43:11.587Z,10.70
2022-12-28T14:46:06.879Z,10.70
2022-12-28T14:48:37.378Z,10.60
2022-12-28T14:51:23.939Z,10.60
2022-12-28T14:54:21.558Z,10.60
2022-12-28T14:56:55.548Z,10.70
2022-12-28T14:59:27.899Z,10.70
2022-12-28T15:01:56.563Z,10.70
2022-12-28T15:04:34.709Z,10.70
2022-12-28T15:07:03.700Z,10.70
2022-12-28T15:09:32.243Z,10.70
2022-12-28T15:12:13.820Z,10.60
2022-12-28T15:14:42.527Z,10.70
2022-12-28T15:17:11.496Z,10.70
2022-12-28T15:19:39.789Z,10.60
2022-12-28T15:22:08.497Z,10.60
2022-12-28T15:24:37.315Z,10.60
2022-12-28T15:27:06.210Z,10.60
2022-12-28T15:32:24.420Z,10.60
2022-12-28T15:34:52.687Z,10.60
2022-12-28T15:37:21.053Z,10.50
2022-12-28T15:39:50.152Z,10.60
2022-12-28T15:42:23.311Z,10.60
2022-12-28T15:44:54.375Z,10.50
2022-12-28T15:47:23.981Z,10.50
2022-12-28T15:49:52.366Z,10.60
2022-12-28T15:52:21.499Z,10.50
2022-12-28T15:54:49.985Z,10.60
2022-12-28T15:57:19.521Z,10.50
2022-12-28T15:59:48.839Z,10.50
2022-12-28T16:02:19.561Z,10.50
2022-12-28T16:04:48.506Z,10.60
2022-12-28T16:07:17.026Z,10.60
2022-12-28T16:09:46.051Z,10.50
2022-12-28T16:12:17.478Z,10.50
2022-12-28T16:14:47.860Z,10.60
2022-12-28T16:17:17.884Z,10.60
2022-12-28T16:19:48.376Z,10.60
2022-12-28T16:22:19.556Z,10.60
2022-12-28T16:24:51.196Z,10.50
2022-12-28T16:27:21.080Z,10.60
2022-12-28T16:29:55.338Z,10.50
2022-12-28T16:32:30.519Z,10.60
2022-12-28T16:34:59.775Z,10.60
2022-12-28T16:37:30.320Z,10.60
2022-12-28T16:39:59.390Z,10.50
2022-12-28T16:42:32.246Z,10.40
2022-12-28T16:45:01.442Z,10.40
2022-12-28T16:47:31.470Z,10.40
2022-12-28T16:50:00.796Z,10.50
2022-12-28T16:52:29.944Z,10.40
2022-12-28T16:54:59.021Z,10.30
2022-12-28T16:57:27.883Z,10.40
2022-12-28T16:59:56.866Z,10.40
2022-12-28T17:02:26.624Z,10.40
2022-12-28T17:04:57.293Z,10.40
2022-12-28T17:07:28.980Z,10.40
2022-12-28T17:09:57.831Z,10.40
2022-12-28T17:12:26.365Z,10.40
2022-12-28T17:15:01.885Z,10.50
2022-12-28T17:17:34.890Z,10.40
2022-12-28T17:20:06.175Z,10.40
2022-12-28T17:22:35.256Z,10.40
2022-12-28T17:25:03.767Z,10.40
2022-12-28T17:27:32.565Z,10.40
2022-12-28T17:30:01.479Z,10.40
2022-12-28T17:32:29.992Z,10.40
2022-12-28T17:34:58.444Z,10.40
2022-12-28T17:37:28.801Z,10.40
2022-12-28T17:39:58.245Z,10.30
2022-12-28T17:42:26.665Z,10.40
2022-12-28T17:44:55.115Z,10.50
2022-12-28T17:47:23.532Z,10.40
2022-12-28T17:49:52.712Z,10.50
2022-12-28T17:52:23.472Z,10.50
2022-12-28T17:54:53.638Z,10.40
2022-12-28T17:57:22.296Z,10.50
2022-12-28T17:59:50.722Z,10.50
2022-12-28T18:02:19.126Z,10.40
2022-12-28T18:04:49.039Z,10.40
2022-12-28T18:07:17.523Z,10.40
2022-12-28T18:09:45.932Z,10.40
2022-12-28T18:12:16.635Z,10.50
2022-12-28T18:14:45.007Z,10.50
2022-12-28T18:17:13.406Z,10.50
2022-12-28T18:19:41.895Z,10.40
2022-12-28T18:22:10.420Z,10.40
2022-12-28T18:24:38.822Z,10.40
2022-12-28T18:27:07.218Z,10.40
2022-12-28T18:29:37.330Z,10.50
2022-12-28T18:32:06.184Z,10.40
2022-12-28T18:34:34.449Z,10.40
2022-12-28T18:37:03.009Z,10.40
2022-12-28T18:39:38.489Z,10.50
2022-12-28T18:42:07.018Z,10.50
2022-12-28T18:44:36.684Z,10.50
2022-12-28T18:47:05.117Z,10.50
2022-12-28T18:49:33.380Z,10.60
2022-12-28T18:52:01.985Z,10.50
2022-12-28T18:54:30.232Z,10.60
2022-12-28T18:56:58.842Z,10.50
2022-12-28T18:59:27.193Z,10.60
2022-12-28T19:02:18.969Z,10.60
2022-12-28T19:04:45.839Z,10.50
2022-12-28T19:07:16.259Z,10.50
2022-12-28T19:10:11.593Z,10.60
2022-12-28T19:12:41.804Z,10.60
2022-12-28T19:15:11.330Z,10.60
2022-12-28T19:17:41.223Z,10.50
2022-12-28T19:20:10.616Z,10.60
2022-12-28T19:22:38.904Z,10.60
2022-12-28T19:25:08.376Z,10.50
2022-12-28T19:27:36.678Z,10.60
2022-12-28T19:30:06.126Z,10.50
2022-12-28T19:32:34.535Z,10.50
2022-12-28T19:35:04.397Z,10.60
2022-12-28T19:37:32.656Z,10.50
2022-12-28T19:40:01.167Z,10.60
2022-12-28T19:42:30.353Z,10.50
2022-12-28T19:44:58.655Z,10.50
2022-12-28T19:47:26.895Z,10.50
2022-12-28T19:49:55.450Z,10.50
2022-12-28T19:52:25.334Z,10.50
2022-12-28T19:54:53.613Z,10.50
2022-12-28T19:57:22.562Z,10.50
2022-12-28T19:59:50.863Z,10.50
2022-12-28T20:02:19.500Z,10.50
2022-12-28T20:04:47.859Z,10.50
2022-12-28T20:07:16.260Z,10.50
2022-12-28T20:09:45.934Z,10.50
2022-12-28T20:12:14.152Z,10.50
2022-12-28T20:14:42.467Z,10.50
2022-12-28T20:17:11.393Z,10.60
2022-12-28T20:19:39.679Z,10.50
2022-12-28T20:22:07.929Z,10.60
2022-12-28T20:24:36.245Z,10.50
2022-12-28T20:27:06.018Z,10.50
2022-12-28T20:29:34.226Z,10.50
2022-12-28T20:32:02.556Z,10.50
2022-12-28T20:34:31.336Z,10.50
2022-12-28T20:37:00.026Z,10.60
2022-12-28T20:39:28.736Z,10.40
2022-12-28T20:42:14.945Z,10.50
2022-12-28T20:44:44.709Z,10.40
2022-12-28T20:47:13.260Z,10.40
2022-12-28T20:49:41.679Z,10.40
2022-12-28T20:52:10.120Z,10.30
2022-12-28T20:54:38.260Z,10.40
2022-12-28T20:57:06.675Z,10.40
2022-12-28T20:59:35.250Z,10.30
2022-12-28T21:02:05.033Z,10.40
2022-12-28T21:04:33.600Z,10.40
2022-12-28T21:07:01.864Z,10.30
2022-12-28T21:09:30.137Z,10.40
2022-12-28T21:11:58.334Z,10.30
2022-12-28T21:14:26.935Z,10.40
2022-12-28T21:16:55.616Z,10.30
2022-12-28T21:19:25.481Z,10.30
2022-12-28T21:21:54.177Z,10.20
2022-12-28T21:24:22.588Z,10.30
2022-12-28T21:26:50.955Z,10.30
2022-12-28T21:29:25.594Z,10.20
2022-12-28T21:31:54.757Z,10.30
2022-12-28T21:34:23.413Z,10.20
2022-12-28T21:36:53.752Z,10.30
2022-12-28T21:39:22.280Z,10.20
2022-12-28T21:41:50.551Z,10.20
2022-12-28T21:44:20.697Z,10.20
2022-12-28T21:46:50.987Z,10.20
2022-12-28T21:49:20.580Z,10.20
2022-12-28T21:51:49.038Z,10.20
2022-12-28T21:54:20.640Z,10.10
2022-12-28T21:56:51.961Z,10.10
2022-12-28T21:59:21.214Z,10.10
2022-12-28T22:02:07.453Z,10.10
2022-12-28T22:04:58.712Z,10.20
2022-12-28T22:07:30.535Z,10.20
2022-12-28T22:10:17.833Z,10.20
2022-12-28T22:12:46.190Z,10.20
2022-12-28T22:15:33.894Z,10.20
2022-12-28T22:18:04.233Z,10.20
2022-12-28T22:20:33.123Z,10.20
2022-12-28T22:23:02.458Z,10.30
2022-12-28T22:25:32.724Z,10.30
2022-12-28T22:28:01.317Z,10.30
2022-12-28T22:30:30.993Z,10.30
2022-12-28T22:32:59.246Z,10.30
2022-12-28T22:35:27.800Z,10.40
2022-12-28T22:37:56.357Z,10.30
2022-12-28T22:40:24.601Z,10.40
2022-12-28T22:42:54.676Z,10.30
2022-12-28T22:45:25.125Z,10.30
2022-12-28T22:47:59.254Z,10.30
2022-12-28T22:50:29.146Z,10.20
2022-12-28T22:52:58.255Z,10.40
2022-12-28T22:55:26.666Z,10.30
2022-12-28T22:57:56.594Z,10.30
2022-12-28T23:00:25.028Z,10.30
2022-12-28T23:02:53.781Z,10.30
2022-12-28T23:05:22.425Z,10.40
2022-12-28T23:07:50.738Z,10.30
2022-12-28T23:10:19.229Z,10.40
2022-12-28T23:12:47.455Z,10.30
2022-12-28T23:15:18.576Z,10.40
2022-12-28T23:17:48.126Z,10.40
2022-12-28T23:20:35.323Z,10.50
2022-12-28T23:23:21.502Z,10.50
2022-12-28T23:26:18.826Z,10.40
2022-12-28T23:28:47.553Z,10.40
2022-12-28T23:31:17.105Z,10.40
2022-12-28T23:33:45.518Z,10.40
2022-12-28T23:36:19.841Z,10.40
2022-12-28T23:38:56.244Z,10.40
2022-12-28T23:41:42.390Z,10.40
2022-12-28T23:44:10.924Z,10.50
2022-12-28T23:46:41.705Z,10.50
2022-12-28T23:49:10.491Z,10.50
2022-12-28T23:51:38.903Z,10.60
2022-12-28T23:54:07.194Z,10.60
2022-12-28T23:56:37.141Z,10.60
2022-12-28T23:59:06.299Z,10.60
