createdAt,value
2018-10-11T00:00:01.179Z,98846.48
2018-10-11T00:02:30.356Z,98846.92
2018-10-11T00:04:59.679Z,98844.41
2018-10-11T00:07:28.719Z,98843.19
2018-10-11T00:09:57.769Z,98840.12
2018-10-11T00:12:27.008Z,98838.72
2018-10-11T00:14:56.163Z,98837.52
2018-10-11T00:17:25.345Z,98836.88
2018-10-11T00:19:54.815Z,98840.51
2018-10-11T00:22:24.144Z,98834.41
2018-10-11T00:24:53.504Z,98837.22
2018-10-11T00:27:22.760Z,98838.92
2018-10-11T00:29:51.831Z,98838.17
2018-10-11T00:32:21.084Z,98832.03
2018-10-11T00:34:50.259Z,98843.44
2018-10-11T00:37:19.435Z,98836.06
2018-10-11T00:39:48.483Z,98833.59
2018-10-11T00:42:17.566Z,98833.23
2018-10-11T00:44:46.873Z,98827.14
2018-10-11T00:47:16.069Z,98829.77
2018-10-11T00:49:45.237Z,98829.69
2018-10-11T00:52:14.458Z,98829.69
2018-10-11T00:54:43.708Z,98836.30
2018-10-11T00:57:12.947Z,98833.20
2018-10-11T00:59:42.199Z,98836.50
2018-10-11T01:02:11.136Z,98834.35
2018-10-11T01:04:40.576Z,98826.03
2018-10-11T01:07:10.215Z,98830.48
2018-10-11T01:09:39.596Z,98825.59
2018-10-11T01:12:09.032Z,98822.67
2018-10-11T01:14:38.212Z,98827.42
2018-10-11T01:17:07.267Z,98823.84
2018-10-11T01:19:36.515Z,98828.09
2018-10-11T01:22:05.551Z,98822.80
2018-10-11T01:24:34.891Z,98821.48
2018-10-11T01:27:04.179Z,98817.90
2018-10-11T01:29:33.291Z,98818.06
2018-10-11T01:32:02.528Z,98815.91
2018-10-11T01:34:31.767Z,98820.81
2018-10-11T01:37:00.911Z,98819.97
2018-10-11T01:39:29.836Z,98818.02
2018-10-11T01:41:59.039Z,98824.67
2018-10-11T01:44:28.511Z,98819.34
2018-10-11T01:46:57.580Z,98830.05
2018-10-11T01:49:26.911Z,98825.42
2018-10-11T01:51:56.310Z,98829.31
2018-10-11T01:54:25.604Z,98832.52
2018-10-11T01:56:54.702Z,98836.05
2018-10-11T01:59:23.610Z,98834.02
2018-10-11T02:01:52.609Z,98828.39
2018-10-11T02:04:21.680Z,98831.09
2018-10-11T02:06:50.883Z,98831.64
2018-10-11T02:09:19.805Z,98834.38
2018-10-11T02:11:49.162Z,98839.34
2018-10-11T02:14:18.263Z,98840.84
2018-10-11T02:16:47.114Z,98836.28
2018-10-11T02:19:16.263Z,98840.98
2018-10-11T02:21:45.394Z,98845.91
2018-10-11T02:24:14.797Z,98840.15
2018-10-11T02:26:44.031Z,98842.48
2018-10-11T02:29:12.852Z,98845.84
2018-10-11T02:31:42.184Z,98841.20
2018-10-11T02:34:11.560Z,98838.72
2018-10-11T02:36:40.523Z,98837.30
2018-10-11T02:39:10.673Z,98839.81
2018-10-11T02:41:39.835Z,98835.91
2018-10-11T02:44:09.035Z,98839.31
2018-10-11T02:46:38.322Z,98831.39
2018-10-11T02:49:07.532Z,98830.19
2018-10-11T02:51:36.391Z,98825.84
2018-10-11T02:54:06.752Z,98828.07
2018-10-11T02:56:35.722Z,98827.84
2018-10-11T02:59:15.491Z,98829.59
2018-10-11T03:01:44.823Z,98828.02
2018-10-11T03:04:14.328Z,98834.72
2018-10-11T03:06:43.899Z,98831.42
2018-10-11T03:09:13.299Z,98824.98
2018-10-11T03:11:42.564Z,98828.15
2018-10-11T03:14:11.883Z,98823.00
2018-10-11T03:16:41.209Z,98817.34
2018-10-11T03:19:10.275Z,98817.72
2018-10-11T03:21:39.453Z,98819.91
2018-10-11T03:24:08.640Z,98812.60
2018-10-11T03:26:37.979Z,98810.48
2018-10-11T03:29:06.879Z,98810.57
2018-10-11T03:31:35.811Z,98810.98
2018-10-11T03:34:04.906Z,98804.83
2018-10-11T03:36:34.002Z,98804.73
2018-10-11T03:39:03.451Z,98810.75
2018-10-11T03:41:32.588Z,98800.73
2018-10-11T03:44:01.900Z,98802.88
2018-10-11T03:46:31.268Z,98803.38
2018-10-11T03:49:00.484Z,98800.66
2018-10-11T03:51:30.084Z,98802.34
2018-10-11T03:53:59.082Z,98805.81
2018-10-11T03:56:28.195Z,98801.91
2018-10-11T03:58:57.647Z,98802.84
2018-10-11T04:01:26.968Z,98803.66
2018-10-11T04:03:56.831Z,98808.00
2018-10-11T04:06:25.722Z,98797.97
2018-10-11T04:08:55.287Z,98798.88
2018-10-11T04:11:24.538Z,98798.44
2018-10-11T04:13:53.711Z,98798.10
2018-10-11T04:16:22.847Z,98803.22
2018-10-11T04:18:52.000Z,98807.09
2018-10-11T04:21:21.201Z,98810.12
2018-10-11T04:23:50.499Z,98807.62
2018-10-11T04:26:19.831Z,98803.01
2018-10-11T04:28:49.100Z,98811.45
2018-10-11T04:31:18.368Z,98811.48
2018-10-11T04:33:47.464Z,98812.01
2018-10-11T04:36:16.658Z,98815.03
2018-10-11T04:38:45.557Z,98815.31
2018-10-11T04:41:14.924Z,98809.57
2018-10-11T04:43:44.111Z,98813.41
2018-10-11T04:46:13.107Z,98816.26
2018-10-11T04:48:42.391Z,98821.72
2018-10-11T04:51:11.396Z,98829.25
2018-10-11T04:53:40.629Z,98825.13
2018-10-11T04:56:09.756Z,98834.08
2018-10-11T04:58:38.750Z,98833.71
2018-10-11T05:01:08.026Z,98831.16
2018-10-11T05:03:37.358Z,98836.94
2018-10-11T05:06:06.507Z,98830.91
2018-10-11T05:08:36.127Z,98833.41
2018-10-11T05:11:05.576Z,98837.14
2018-10-11T05:13:41.411Z,98842.69
2018-10-11T05:16:10.688Z,98843.44
2018-10-11T05:18:41.110Z,98850.37
2018-10-11T05:21:10.360Z,98853.27
2018-10-11T05:23:40.085Z,98854.47
2018-10-11T05:26:09.537Z,98859.29
2018-10-11T05:28:38.448Z,98864.91
2018-10-11T05:31:07.656Z,98867.70
2018-10-11T05:33:36.868Z,98865.33
2018-10-11T05:36:05.951Z,98869.56
2018-10-11T05:38:35.179Z,98867.81
2018-10-11T05:41:04.647Z,98870.25
2018-10-11T05:43:33.776Z,98873.43
2018-10-11T05:46:04.379Z,98873.76
2018-10-11T05:48:34.323Z,98874.05
2018-10-11T05:51:04.609Z,98875.58
2018-10-11T05:53:33.917Z,98874.83
2018-10-11T05:56:03.231Z,98874.83
2018-10-11T05:58:32.520Z,98879.02
2018-10-11T06:01:01.775Z,98874.63
2018-10-11T06:03:30.953Z,98875.38
2018-10-11T06:05:59.890Z,98870.88
2018-10-11T06:08:29.027Z,98874.27
2018-10-11T06:10:58.488Z,98873.07
2018-10-11T06:13:27.693Z,98874.63
2018-10-11T06:15:56.996Z,98881.22
2018-10-11T06:18:26.256Z,98875.48
2018-10-11T06:20:55.584Z,98883.94
2018-10-11T06:23:24.504Z,98886.53
2018-10-11T06:25:53.548Z,98891.49
2018-10-11T06:28:22.976Z,98890.61
2018-10-11T06:30:52.740Z,98890.61
2018-10-11T06:33:22.179Z,98894.08
2018-10-11T06:35:51.571Z,98892.28
2018-10-11T06:38:20.719Z,98902.29
2018-10-11T06:40:50.060Z,98890.83
2018-10-11T06:43:19.264Z,98892.38
2018-10-11T06:45:48.709Z,98886.31
2018-10-11T06:48:18.085Z,98897.71
2018-10-11T06:50:47.453Z,98901.38
2018-10-11T06:53:16.724Z,98900.39
2018-10-11T06:55:45.723Z,98906.98
2018-10-11T06:58:14.664Z,98908.68
2018-10-11T07:00:43.975Z,98910.06
2018-10-11T07:03:12.807Z,98906.47
2018-10-11T07:05:42.162Z,98904.83
2018-10-11T07:08:11.068Z,98903.20
2018-10-11T07:10:39.884Z,98901.45
2018-10-11T07:13:09.072Z,98900.62
2018-10-11T07:15:38.427Z,98901.81
2018-10-11T07:18:07.682Z,98907.03
2018-10-11T07:20:36.919Z,98902.83
2018-10-11T07:23:06.241Z,98910.92
2018-10-11T07:25:35.519Z,98911.61
2018-10-11T07:28:04.731Z,98913.69
2018-10-11T07:30:33.836Z,98912.83
2018-10-11T07:33:03.124Z,98909.25
2018-10-11T07:35:32.414Z,98911.28
2018-10-11T07:38:01.320Z,98908.25
2018-10-11T07:40:30.583Z,98904.89
2018-10-11T07:42:59.855Z,98912.01
2018-10-11T07:45:28.829Z,98911.44
2018-10-11T07:47:58.120Z,98918.98
2018-10-11T07:50:26.961Z,98915.50
2018-10-11T07:52:56.147Z,98916.70
2018-10-11T07:55:25.395Z,98916.56
2018-10-11T07:57:54.576Z,98914.86
2018-10-11T08:00:23.931Z,98915.11
2018-10-11T08:02:53.279Z,98911.39
2018-10-11T08:05:22.571Z,98910.26
2018-10-11T08:07:51.628Z,98913.80
2018-10-11T08:10:20.733Z,98915.31
2018-10-11T08:12:49.773Z,98915.25
2018-10-11T08:15:18.923Z,98907.68
2018-10-11T08:17:48.400Z,98913.29
2018-10-11T08:20:17.136Z,98912.42
2018-10-11T08:22:46.261Z,98916.57
2018-10-11T08:25:15.362Z,98918.56
2018-10-11T08:27:44.396Z,98915.50
2018-10-11T08:30:13.601Z,98921.41
2018-10-11T08:32:43.010Z,98926.39
2018-10-11T08:35:12.056Z,98926.82
2018-10-11T08:37:41.324Z,98926.39
2018-10-11T08:40:10.454Z,98930.03
2018-10-11T08:42:39.600Z,98925.17
2018-10-11T08:45:08.803Z,98934.77
2018-10-11T08:47:38.040Z,98942.39
2018-10-11T08:50:07.295Z,98946.34
2018-10-11T08:52:36.512Z,98945.45
2018-10-11T08:55:05.568Z,98946.46
2018-10-11T08:57:34.766Z,98946.79
2018-10-11T09:00:04.000Z,98944.77
2018-10-11T09:02:33.224Z,98950.20
2018-10-11T09:05:02.487Z,98944.44
2018-10-11T09:07:31.368Z,98948.95
2018-10-11T09:10:00.380Z,98947.28
2018-10-11T09:12:29.555Z,98936.27
2018-10-11T09:14:58.794Z,98936.84
2018-10-11T09:17:28.055Z,98928.77
2018-10-11T09:19:57.286Z,98922.22
2018-10-11T09:22:26.296Z,98917.24
2018-10-11T09:24:55.550Z,98916.81
2018-10-11T09:27:24.692Z,98916.39
2018-10-11T09:29:53.891Z,98904.97
2018-10-11T09:32:22.916Z,98902.28
2018-10-11T09:34:52.167Z,98903.44
2018-10-11T09:37:21.647Z,98901.45
2018-10-11T09:39:50.586Z,98898.17
2018-10-11T09:42:19.923Z,98898.84
2018-10-11T09:44:49.293Z,98898.09
2018-10-11T09:47:18.622Z,98894.49
2018-10-11T09:49:47.816Z,98889.38
2018-10-11T09:52:17.088Z,98890.41
2018-10-11T09:54:46.173Z,98886.63
2018-10-11T09:57:20.296Z,98892.81
2018-10-11T09:59:49.630Z,98885.55
2018-10-11T10:02:18.514Z,98891.04
2018-10-11T10:04:49.764Z,98892.38
2018-10-11T10:07:18.731Z,98886.52
2018-10-11T10:09:48.311Z,98884.83
2018-10-11T10:12:17.811Z,98886.66
2018-10-11T10:14:47.672Z,98881.02
2018-10-11T10:17:16.927Z,98884.52
2018-10-11T10:19:46.390Z,98883.20
2018-10-11T10:22:15.820Z,98878.52
2018-10-11T10:24:45.000Z,98878.00
2018-10-11T10:27:14.452Z,98884.73
2018-10-11T10:29:43.741Z,98876.11
2018-10-11T10:32:12.781Z,98875.78
2018-10-11T10:34:42.011Z,98873.91
2018-10-11T10:37:11.368Z,98871.53
2018-10-11T10:39:40.522Z,98866.23
2018-10-11T10:42:09.734Z,98863.88
2018-10-11T10:44:39.104Z,98860.88
2018-10-11T10:47:08.447Z,98860.65
2018-10-11T10:49:37.376Z,98865.27
2018-10-11T10:52:06.735Z,98859.66
2018-10-11T10:54:36.366Z,98854.85
2018-10-11T10:57:06.179Z,98848.18
2018-10-11T10:59:35.426Z,98846.95
2018-10-11T11:02:04.724Z,98843.56
2018-10-11T11:04:34.059Z,98837.69
2018-10-11T11:07:03.363Z,98832.86
2018-10-11T11:09:32.224Z,98837.14
2018-10-11T11:12:01.407Z,98826.80
2018-10-11T11:14:30.617Z,98826.53
2018-10-11T11:16:59.760Z,98833.78
2018-10-11T11:19:29.041Z,98835.85
2018-10-11T11:21:58.379Z,98833.90
2018-10-11T11:24:27.475Z,98831.02
2018-10-11T11:26:56.466Z,98828.59
2018-10-11T11:29:25.663Z,98827.10
2018-10-11T11:31:54.911Z,98830.06
2018-10-11T11:34:24.115Z,98828.22
2018-10-11T11:36:53.380Z,98820.30
2018-10-11T11:39:22.550Z,98813.27
2018-10-11T11:41:51.510Z,98810.49
2018-10-11T11:44:20.791Z,98805.95
2018-10-11T11:46:50.112Z,98811.80
2018-10-11T11:49:19.251Z,98802.45
2018-10-11T11:51:48.299Z,98799.53
2018-10-11T11:54:19.839Z,98797.36
2018-10-11T11:56:49.396Z,98795.95
2018-10-11T11:59:18.304Z,98794.31
2018-10-11T12:01:47.491Z,98796.61
2018-10-11T12:04:16.735Z,98788.15
2018-10-11T12:06:45.815Z,98787.25
2018-10-11T12:09:15.447Z,98777.38
2018-10-11T12:11:44.736Z,98768.58
2018-10-11T12:14:13.967Z,98766.75
2018-10-11T12:16:43.196Z,98766.78
2018-10-11T12:19:12.619Z,98760.59
2018-10-11T12:21:42.066Z,98754.35
2018-10-11T12:24:11.282Z,98758.53
2018-10-11T12:26:40.515Z,98759.19
2018-10-11T12:29:09.839Z,98755.47
2018-10-11T12:31:39.141Z,98754.80
2018-10-11T12:34:08.386Z,98754.20
2018-10-11T12:36:37.658Z,98760.13
2018-10-11T12:39:08.879Z,98761.05
2018-10-11T12:41:38.040Z,98762.62
2018-10-11T12:44:07.431Z,98752.10
2018-10-11T12:46:38.164Z,98760.82
2018-10-11T12:49:05.866Z,98753.14
2018-10-11T12:51:34.868Z,98752.97
2018-10-11T12:54:04.094Z,98749.88
2018-10-11T12:56:33.061Z,98746.80
2018-10-11T12:59:02.501Z,98749.08
2018-10-11T13:01:31.713Z,98754.23
2018-10-11T13:04:00.935Z,98749.88
2018-10-11T13:06:30.112Z,98753.52
2018-10-11T13:08:59.327Z,98756.77
2018-10-11T13:11:28.743Z,98768.50
2018-10-11T13:13:57.919Z,98759.52
2018-10-11T13:16:27.347Z,98763.08
2018-10-11T13:18:56.743Z,98764.14
2018-10-11T13:21:25.723Z,98766.21
2018-10-11T13:23:54.919Z,98764.72
2018-10-11T13:26:23.987Z,98764.63
2018-10-11T13:28:53.267Z,98765.16
2018-10-11T13:31:22.396Z,98764.85
2018-10-11T13:33:52.997Z,98769.84
2018-10-11T13:36:21.015Z,98767.20
2018-10-11T13:38:50.410Z,98767.67
2018-10-11T13:41:19.732Z,98764.69
2018-10-11T13:43:49.107Z,98767.13
2018-10-11T13:46:18.412Z,98768.03
2018-10-11T13:48:47.817Z,98765.27
2018-10-11T13:51:17.018Z,98767.62
2018-10-11T13:53:49.946Z,98766.69
2018-10-11T13:56:15.510Z,98763.02
2018-10-11T13:58:44.850Z,98765.22
2018-10-11T14:01:14.253Z,98763.66
2018-10-11T14:03:43.612Z,98767.67
2018-10-11T14:06:12.910Z,98767.24
2018-10-11T14:08:42.279Z,98765.15
2018-10-11T14:11:11.309Z,98766.13
2018-10-11T14:13:40.961Z,98765.19
2018-10-11T14:16:10.053Z,98763.00
2018-10-11T14:18:39.779Z,98761.59
2018-10-11T14:21:09.938Z,98762.40
2018-10-11T14:23:39.369Z,98759.74
2018-10-11T14:26:09.071Z,98762.86
2018-10-11T14:28:37.912Z,98763.94
2018-10-11T14:31:07.168Z,98756.52
2018-10-11T14:33:36.288Z,98761.04
2018-10-11T14:36:05.631Z,98762.37
2018-10-11T14:38:34.919Z,98758.13
2018-10-11T14:41:03.851Z,98760.96
2018-10-11T14:43:33.401Z,98762.75
2018-10-11T14:46:02.752Z,98762.91
2018-10-11T14:48:32.424Z,98764.48
2018-10-11T14:51:02.347Z,98754.02
2018-10-11T14:53:31.635Z,98758.76
2018-10-11T14:56:00.834Z,98760.17
2018-10-11T14:58:30.158Z,98756.80
2018-10-11T15:00:59.278Z,98755.72
2018-10-11T15:03:28.618Z,98757.68
2018-10-11T15:05:57.932Z,98749.53
2018-10-11T15:08:27.084Z,98754.92
2018-10-11T15:10:56.224Z,98755.78
2018-10-11T15:13:25.419Z,98758.11
2018-10-11T15:15:54.726Z,98753.66
2018-10-11T15:18:23.906Z,98754.98
2018-10-11T15:20:53.576Z,98749.13
2018-10-11T15:23:22.692Z,98754.53
2018-10-11T15:25:51.890Z,98759.73
2018-10-11T15:28:21.080Z,98760.02
2018-10-11T15:30:50.159Z,98755.16
2018-10-11T15:33:19.150Z,98758.09
2018-10-11T15:35:48.225Z,98756.82
2018-10-11T15:38:17.619Z,98767.19
2018-10-11T15:40:46.778Z,98758.16
2018-10-11T15:43:16.040Z,98760.11
2018-10-11T15:45:45.340Z,98763.84
2018-10-11T15:48:14.687Z,98769.41
2018-10-11T15:50:43.848Z,98769.48
2018-10-11T15:53:13.765Z,98768.16
2018-10-11T15:55:43.012Z,98772.22
2018-10-11T16:17:50.746Z,98784.23
2018-10-11T16:20:20.142Z,98789.28
2018-10-11T16:22:49.292Z,98788.41
2018-10-11T16:25:18.409Z,98788.20
2018-10-11T16:27:47.777Z,98792.15
2018-10-11T16:30:19.903Z,98797.92
2018-10-11T16:32:48.895Z,98788.98
2018-10-11T16:35:18.039Z,98794.59
2018-10-11T16:37:47.400Z,98794.55
2018-10-11T16:40:16.471Z,98794.02
2018-10-11T16:42:45.817Z,98801.13
2018-10-11T16:45:14.875Z,98803.38
2018-10-11T16:47:44.326Z,98800.87
2018-10-11T16:50:13.925Z,98804.27
2018-10-11T16:52:43.143Z,98808.50
2018-10-11T16:55:12.455Z,98807.47
2018-10-11T16:57:42.340Z,98820.91
2018-10-11T17:00:11.387Z,98818.75
2018-10-11T17:02:41.106Z,98819.45
2018-10-11T17:05:10.508Z,98821.52
2018-10-11T17:07:39.527Z,98829.09
2018-10-11T17:10:08.873Z,98827.70
2018-10-11T17:12:38.310Z,98836.73
2018-10-11T17:15:08.785Z,98837.38
2018-10-11T17:17:38.228Z,98833.41
2018-10-11T17:20:07.642Z,98833.58
2018-10-11T17:22:37.026Z,98831.06
2018-10-11T17:25:05.991Z,98826.06
2018-10-11T17:27:35.357Z,98825.39
2018-10-11T17:30:04.440Z,98831.28
2018-10-11T17:32:33.679Z,98836.20
2018-10-11T17:35:03.103Z,98832.69
2018-10-11T17:37:32.731Z,98836.27
2018-10-11T17:40:02.187Z,98843.13
2018-10-11T17:42:31.384Z,98835.52
2018-10-11T17:45:00.299Z,98836.97
2018-10-11T17:47:29.373Z,98840.07
2018-10-11T17:49:58.374Z,98840.98
2018-10-11T17:52:28.525Z,98843.69
2018-10-11T17:54:58.646Z,98836.33
2018-10-11T17:57:28.147Z,98834.75
2018-10-11T17:59:58.085Z,98840.11
2018-10-11T18:02:27.338Z,98838.50
2018-10-11T18:04:56.720Z,98840.78
2018-10-11T18:07:26.016Z,98844.89
2018-10-11T18:09:55.309Z,98843.41
2018-10-11T18:12:24.435Z,98843.72
2018-10-11T18:14:53.756Z,98839.88
2018-10-11T18:17:23.022Z,98841.02
2018-10-11T18:19:52.775Z,98840.14
2018-10-11T18:22:21.876Z,98843.66
2018-10-11T18:24:51.152Z,98846.23
2018-10-11T18:27:20.311Z,98847.31
2018-10-11T18:29:49.555Z,98847.05
2018-10-11T18:32:18.613Z,98851.50
2018-10-11T18:34:47.950Z,98845.47
2018-10-11T18:37:16.997Z,98847.89
2018-10-11T18:39:46.342Z,98842.98
2018-10-11T18:42:15.260Z,98850.94
2018-10-11T18:44:44.939Z,98848.23
2018-10-11T18:47:14.964Z,98851.84
2018-10-11T18:49:44.311Z,98855.31
2018-10-11T18:52:13.305Z,98851.51
2018-10-11T18:54:42.491Z,98854.62
2018-10-11T18:57:11.656Z,98856.64
2018-10-11T18:59:41.009Z,98856.34
2018-10-11T19:02:10.247Z,98862.72
2018-10-11T19:04:39.342Z,98875.13
2018-10-11T19:07:08.300Z,98878.08
2018-10-11T19:09:37.524Z,98881.05
2018-10-11T19:12:06.677Z,98880.05
2018-10-11T19:14:35.803Z,98871.55
2018-10-11T19:17:05.127Z,98881.17
2018-10-11T19:19:34.463Z,98883.31
2018-10-11T19:22:03.653Z,98881.86
2018-10-11T19:24:33.164Z,98880.39
2018-10-11T19:27:02.471Z,98881.88
2018-10-11T19:29:31.495Z,98883.83
2018-10-11T19:32:00.815Z,98887.10
2018-10-11T19:34:30.195Z,98886.52
2018-10-11T19:36:59.307Z,98885.11
2018-10-11T19:39:28.397Z,98886.16
2018-10-11T19:41:57.503Z,98882.86
2018-10-11T19:44:26.772Z,98879.61
2018-10-11T19:46:56.093Z,98881.44
2018-10-11T19:49:25.284Z,98881.54
2018-10-11T19:51:54.260Z,98881.59
2018-10-11T19:54:23.620Z,98880.29
2018-10-11T19:56:53.390Z,98879.80
2018-10-11T19:59:22.446Z,98879.40
2018-10-11T20:01:51.770Z,98882.48
2018-10-11T20:04:20.868Z,98888.64
2018-10-11T20:06:50.071Z,98886.00
2018-10-11T20:09:19.324Z,98892.99
2018-10-11T20:11:48.659Z,98897.38
2018-10-11T20:14:17.771Z,98899.14
2018-10-11T20:16:47.058Z,98897.88
2018-10-11T20:19:16.306Z,98897.05
2018-10-11T20:21:45.667Z,98890.13
2018-10-11T20:24:14.654Z,98893.42
2018-10-11T20:26:43.696Z,98892.48
2018-10-11T20:29:12.835Z,98897.93
2018-10-11T20:31:42.095Z,98888.05
2018-10-11T20:34:11.198Z,98889.63
2018-10-11T20:36:40.536Z,98890.73
2018-10-11T20:39:10.483Z,98890.29
2018-10-11T20:41:39.955Z,98890.29
2018-10-11T20:44:09.032Z,98888.92
2018-10-11T20:46:38.075Z,98887.65
2018-10-11T20:49:07.435Z,98883.42
2018-10-11T20:51:36.681Z,98892.86
2018-10-11T20:54:06.030Z,98890.72
2018-10-11T20:56:35.251Z,98888.13
2018-10-11T20:59:04.395Z,98879.45
2018-10-11T21:01:33.557Z,98883.13
2018-10-11T21:04:02.658Z,98885.81
2018-10-11T21:06:31.627Z,98887.58
2018-10-11T21:09:00.968Z,98887.95
2018-10-11T21:11:30.380Z,98882.89
2018-10-11T21:13:59.817Z,98884.66
2018-10-11T21:16:29.022Z,98882.77
2018-10-11T21:18:58.419Z,98879.58
2018-10-11T21:21:27.572Z,98882.51
2018-10-11T21:23:56.609Z,98879.77
2018-10-11T21:26:25.863Z,98880.36
2018-10-11T21:28:55.239Z,98880.08
2018-10-11T21:31:24.463Z,98882.03
2018-10-11T21:33:53.871Z,98886.48
2018-10-11T21:36:22.963Z,98885.41
2018-10-11T21:38:51.885Z,98879.73
2018-10-11T21:41:21.184Z,98884.23
2018-10-11T21:43:50.548Z,98877.74
2018-10-11T21:46:19.718Z,98879.64
2018-10-11T21:48:48.979Z,98881.16
2018-10-11T21:51:18.123Z,98885.20
2018-10-11T21:53:47.590Z,98882.37
2018-10-11T21:56:16.923Z,98879.91
2018-10-11T21:58:46.276Z,98880.50
2018-10-11T22:01:20.516Z,98879.32
2018-10-11T22:03:49.600Z,98882.13
2018-10-11T22:06:18.994Z,98876.92
2018-10-11T22:08:48.419Z,98872.48
2018-10-11T22:11:17.548Z,98879.16
2018-10-11T22:13:46.897Z,98882.23
2018-10-11T22:16:16.103Z,98884.91
2018-10-11T22:18:45.187Z,98880.57
2018-10-11T22:21:14.183Z,98878.94
2018-10-11T22:23:44.046Z,98887.28
2018-10-11T22:26:13.499Z,98892.20
2018-10-11T22:28:42.707Z,98882.45
2018-10-11T22:31:13.415Z,98885.08
2018-10-11T22:33:43.047Z,98887.33
2018-10-11T22:36:13.206Z,98887.05
2018-10-11T22:38:42.660Z,98891.66
2018-10-11T22:41:12.675Z,98898.98
2018-10-11T22:43:42.586Z,98899.33
2018-10-11T22:46:12.444Z,98900.64
2018-10-11T22:48:41.943Z,98901.43
2018-10-11T22:51:11.667Z,98900.56
2018-10-11T22:53:41.008Z,98901.88
2018-10-11T22:56:10.280Z,98908.64
2018-10-11T22:58:43.361Z,98900.30
2018-10-11T23:01:12.893Z,98897.84
2018-10-11T23:03:42.008Z,98896.27
2018-10-11T23:06:10.803Z,98895.88
2018-10-11T23:08:39.860Z,98901.11
2018-10-11T23:11:09.389Z,98890.13
2018-10-11T23:13:38.718Z,98885.25
2018-10-11T23:16:08.111Z,98890.05
2018-10-11T23:18:37.582Z,98890.43
2018-10-11T23:21:06.826Z,98892.58
2018-10-11T23:23:36.406Z,98883.36
2018-10-11T23:26:05.595Z,98884.14
2018-10-11T23:28:34.527Z,98880.59
2018-10-11T23:31:03.731Z,98877.43
2018-10-11T23:33:33.028Z,98872.90
2018-10-11T23:36:02.119Z,98864.91
2018-10-11T23:38:31.271Z,98868.41
2018-10-11T23:41:00.319Z,98862.61
2018-10-11T23:43:29.435Z,98861.73
2018-10-11T23:45:58.554Z,98857.52
2018-10-11T23:48:27.551Z,98858.07
2018-10-11T23:50:56.743Z,98863.43
2018-10-11T23:53:25.762Z,98864.01
2018-10-11T23:55:54.983Z,98860.80
2018-10-11T23:58:24.422Z,98862.60
