createdAt,value
2019-03-26T00:00:33.000Z,0
2019-03-26T00:01:45.000Z,0
2019-03-26T00:02:58.931Z,0
2019-03-26T00:04:10.000Z,0
2019-03-26T00:05:23.316Z,0
2019-03-26T00:06:35.512Z,0
2019-03-26T00:07:46.000Z,0
2019-03-26T00:08:59.899Z,0
2019-03-26T00:10:12.087Z,0
2019-03-26T00:11:24.289Z,0
2019-03-26T00:12:36.000Z,0
2019-03-26T00:13:48.679Z,0
2019-03-26T00:14:59.000Z,0
2019-03-26T00:16:13.102Z,0
2019-03-26T00:17:24.000Z,0
2019-03-26T00:18:36.000Z,0
2019-03-26T00:19:49.644Z,0
2019-03-26T00:21:01.834Z,0
2019-03-26T00:22:13.000Z,0
2019-03-26T00:23:26.229Z,0
2019-03-26T00:24:37.000Z,0
2019-03-26T00:25:49.000Z,0
2019-03-26T00:27:01.000Z,0
2019-03-26T00:28:14.997Z,0
2019-03-26T00:29:26.000Z,0
2019-03-26T00:30:38.000Z,0
2019-03-26T00:31:50.000Z,0
2019-03-26T00:33:02.000Z,0
2019-03-26T00:34:15.000Z,0
2019-03-26T00:35:28.162Z,0
2019-03-26T00:36:40.000Z,0
2019-03-26T00:37:52.560Z,0
2019-03-26T00:39:03.000Z,0
2019-03-26T00:40:16.935Z,0
2019-03-26T00:41:28.000Z,0
2019-03-26T00:42:40.000Z,0
2019-03-26T00:43:52.000Z,0
2019-03-26T00:45:05.000Z,0
2019-03-26T00:46:16.000Z,0
2019-03-26T00:47:30.098Z,0
2019-03-26T00:48:42.288Z,0
2019-03-26T00:49:53.000Z,0
2019-03-26T00:51:06.000Z,0
2019-03-26T00:52:18.087Z,0
2019-03-26T00:53:31.067Z,0
2019-03-26T00:54:42.000Z,0
2019-03-26T00:55:55.457Z,0
2019-03-26T00:57:07.653Z,0
2019-03-26T00:58:18.000Z,0
2019-03-26T00:59:32.044Z,0
2019-03-26T01:00:43.000Z,0
2019-03-26T01:01:56.427Z,0
2019-03-26T01:03:08.627Z,0
2019-03-26T01:04:20.810Z,0
2019-03-26T01:05:32.000Z,0
2019-03-26T01:07:56.000Z,0
2019-03-26T01:09:08.000Z,0
2019-03-26T01:10:21.780Z,0
2019-03-26T01:11:33.097Z,0
2019-03-26T01:12:45.000Z,0
2019-03-26T01:13:58.366Z,0
2019-03-26T01:15:10.567Z,0
2019-03-26T01:16:22.760Z,0
2019-03-26T01:17:34.953Z,0
2019-03-26T01:18:47.000Z,0
2019-03-26T01:19:58.000Z,0
2019-03-26T01:21:11.538Z,0
2019-03-26T01:22:22.000Z,0
2019-03-26T01:23:35.930Z,0
2019-03-26T01:24:48.263Z,0
2019-03-26T01:25:59.000Z,0
2019-03-26T01:27:11.000Z,0
2019-03-26T01:28:24.693Z,0
2019-03-26T01:29:36.089Z,0
2019-03-26T01:30:48.000Z,0
2019-03-26T01:32:01.311Z,0
2019-03-26T01:33:12.000Z,0
2019-03-26T01:34:25.000Z,0
2019-03-26T01:35:36.000Z,0
2019-03-26T01:38:02.250Z,0
2019-03-26T01:39:14.444Z,0
2019-03-26T01:40:26.635Z,0
2019-03-26T01:41:37.000Z,0
2019-03-26T01:42:49.000Z,0
2019-03-26T01:44:02.000Z,0
2019-03-26T01:45:15.409Z,0
2019-03-26T01:46:27.601Z,0
2019-03-26T01:47:39.080Z,0
2019-03-26T01:48:51.992Z,0
2019-03-26T01:50:04.190Z,0
2019-03-26T01:51:15.000Z,0
2019-03-26T01:52:28.577Z,0
2019-03-26T01:53:40.770Z,0
2019-03-26T01:54:52.960Z,0
2019-03-26T01:56:04.000Z,0
2019-03-26T01:57:17.491Z,0
2019-03-26T01:58:28.000Z,0
2019-03-26T01:59:41.873Z,0
2019-03-26T02:00:54.061Z,0
2019-03-26T02:02:05.000Z,0
2019-03-26T02:03:17.000Z,0
2019-03-26T02:04:30.652Z,0
2019-03-26T02:05:41.000Z,0
2019-03-26T02:06:54.000Z,0
2019-03-26T02:08:06.000Z,0
2019-03-26T02:14:08.202Z,0
2019-03-26T02:15:20.393Z,0
2019-03-26T02:16:32.058Z,0
2019-03-26T02:23:45.757Z,0
2019-03-26T02:26:10.142Z,0
2019-03-26T02:28:34.053Z,0
2019-03-26T02:29:46.724Z,0
2019-03-26T02:33:23.304Z,0
2019-03-26T02:35:47.069Z,0
2019-03-26T02:36:59.882Z,0
2019-03-26T02:38:12.088Z,0
2019-03-26T02:40:36.465Z,0
2019-03-26T02:44:13.047Z,0
2019-03-26T02:47:49.635Z,0
2019-03-26T02:49:01.000Z,0
2019-03-26T02:50:14.022Z,0
2019-03-26T02:51:26.000Z,0
2019-03-26T02:52:38.409Z,0
2019-03-26T02:53:49.000Z,0
2019-03-26T02:55:01.000Z,0
2019-03-26T02:56:13.000Z,0
2019-03-26T02:57:26.000Z,0
2019-03-26T02:58:39.378Z,0
2019-03-26T02:59:50.000Z,0
2019-03-26T03:01:02.000Z,0
2019-03-26T03:03:28.148Z,0
2019-03-26T03:04:40.349Z,0
2019-03-26T03:05:52.000Z,0
2019-03-26T03:07:03.000Z,0
2019-03-26T03:08:15.000Z,0
2019-03-26T03:09:28.000Z,0
2019-03-26T03:10:41.000Z,0
2019-03-26T03:11:53.510Z,0
2019-03-26T03:13:04.000Z,0
2019-03-26T03:14:16.000Z,0
2019-03-26T03:15:29.000Z,0
2019-03-26T03:16:41.000Z,0
2019-03-26T03:17:54.486Z,0
2019-03-26T03:19:05.000Z,0
2019-03-26T03:20:18.874Z,0
2019-03-26T03:21:30.000Z,0
2019-03-26T03:22:42.000Z,0
2019-03-26T03:23:55.451Z,0
2019-03-26T03:25:06.000Z,0
2019-03-26T03:26:18.000Z,0
2019-03-26T03:27:32.035Z,0
2019-03-26T03:28:43.000Z,0
2019-03-26T03:29:56.000Z,0
2019-03-26T03:31:07.000Z,0
2019-03-26T03:32:19.000Z,0
2019-03-26T03:33:33.002Z,0
2019-03-26T03:34:45.000Z,0
2019-03-26T03:35:57.000Z,0
2019-03-26T03:37:08.000Z,0
2019-03-26T03:38:21.775Z,0
2019-03-26T03:39:32.000Z,0
2019-03-26T03:40:46.167Z,0
2019-03-26T03:41:58.362Z,0
2019-03-26T03:43:09.000Z,0
2019-03-26T03:44:21.000Z,0
2019-03-26T03:45:34.000Z,0
2019-03-26T03:46:46.000Z,0
2019-03-26T03:47:59.328Z,0
2019-03-26T03:49:11.524Z,0
2019-03-26T03:50:23.723Z,0
2019-03-26T03:51:34.000Z,0
2019-03-26T03:52:48.106Z,0
2019-03-26T03:53:59.000Z,0
2019-03-26T03:55:11.000Z,0
2019-03-26T03:56:24.000Z,0
2019-03-26T03:57:35.000Z,0
2019-03-26T03:58:48.000Z,0
2019-03-26T04:00:01.269Z,0
2019-03-26T04:01:12.000Z,0
2019-03-26T04:02:25.658Z,0
2019-03-26T04:03:37.849Z,0
2019-03-26T04:04:50.042Z,0
2019-03-26T04:06:01.000Z,0
2019-03-26T04:07:13.000Z,0
2019-03-26T04:08:25.000Z,0
2019-03-26T04:09:38.823Z,0
2019-03-26T04:10:51.024Z,0
2019-03-26T04:12:02.000Z,0
2019-03-26T04:13:14.000Z,0
2019-03-26T04:14:27.059Z,0
2019-03-26T04:15:38.000Z,0
2019-03-26T04:16:51.992Z,0
2019-03-26T04:18:03.000Z,0
2019-03-26T04:19:15.000Z,0
2019-03-26T04:20:28.000Z,0
2019-03-26T04:21:39.000Z,0
2019-03-26T04:22:51.000Z,0
2019-03-26T04:24:05.015Z,0
2019-03-26T04:25:17.347Z,0
2019-03-26T04:26:29.544Z,0
2019-03-26T04:27:40.000Z,0
2019-03-26T04:28:53.925Z,0
2019-03-26T04:30:05.000Z,0
2019-03-26T04:31:17.000Z,0
2019-03-26T04:32:30.051Z,0
2019-03-26T04:33:42.707Z,0
2019-03-26T04:34:54.903Z,0
2019-03-26T04:36:06.000Z,0
2019-03-26T04:37:18.000Z,0
2019-03-26T04:38:30.000Z,0
2019-03-26T04:39:43.067Z,0
2019-03-26T04:40:55.000Z,0
2019-03-26T04:42:07.000Z,0
2019-03-26T04:43:19.000Z,0
2019-03-26T04:44:32.451Z,0
2019-03-26T04:45:43.000Z,0
2019-03-26T04:46:56.083Z,0
2019-03-26T04:48:08.000Z,0
2019-03-26T04:49:21.000Z,0
2019-03-26T04:50:33.565Z,0
2019-03-26T04:51:44.000Z,0
2019-03-26T04:52:57.802Z,0
2019-03-26T04:54:10.000Z,0
2019-03-26T04:55:22.000Z,0
2019-03-26T04:56:33.000Z,0
2019-03-26T04:57:46.581Z,0
2019-03-26T04:58:57.000Z,0
2019-03-26T05:00:09.000Z,0
2019-03-26T05:01:23.167Z,0
2019-03-26T05:02:35.358Z,0
2019-03-26T05:03:47.055Z,0
2019-03-26T05:04:59.746Z,0
2019-03-26T05:06:10.000Z,0
2019-03-26T05:07:23.000Z,0
2019-03-26T05:08:36.383Z,0
2019-03-26T05:09:48.523Z,0
2019-03-26T05:10:59.000Z,0
2019-03-26T05:12:11.000Z,0
2019-03-26T05:13:24.000Z,0
2019-03-26T05:15:49.491Z,0
2019-03-26T05:17:00.000Z,0
2019-03-26T05:18:13.000Z,0
2019-03-26T05:19:26.079Z,0
2019-03-26T05:20:37.000Z,0
2019-03-26T05:21:49.000Z,0
2019-03-26T05:23:02.659Z,0
2019-03-26T05:24:14.000Z,0
2019-03-26T05:25:26.000Z,0
2019-03-26T05:26:39.237Z,0
2019-03-26T05:27:50.000Z,0
2019-03-26T05:29:03.062Z,0
2019-03-26T05:30:15.823Z,0
2019-03-26T05:31:26.000Z,0
2019-03-26T05:32:40.000Z,0
2019-03-26T05:33:51.000Z,0
2019-03-26T05:35:03.000Z,0
2019-03-26T05:36:15.000Z,0
2019-03-26T05:37:28.988Z,0
2019-03-26T05:38:41.200Z,0
2019-03-26T05:39:53.379Z,0
2019-03-26T05:41:04.000Z,0
2019-03-26T05:42:16.000Z,0
2019-03-26T05:43:29.953Z,0
2019-03-26T05:44:41.000Z,0
2019-03-26T05:45:53.000Z,0
2019-03-26T05:47:05.000Z,0
2019-03-26T05:48:18.727Z,0
2019-03-26T05:49:29.000Z,0
2019-03-26T05:50:43.117Z,0
2019-03-26T05:51:55.321Z,0
2019-03-26T05:53:07.509Z,0
2019-03-26T05:54:18.000Z,0
2019-03-26T05:55:30.000Z,0
2019-03-26T05:56:43.000Z,0
2019-03-26T05:57:55.000Z,0
2019-03-26T05:59:07.000Z,0
2019-03-26T06:00:20.673Z,0
2019-03-26T06:01:31.000Z,0
2019-03-26T06:02:44.000Z,0
2019-03-26T06:03:56.000Z,0
2019-03-26T06:05:08.000Z,5
2019-03-26T06:06:21.643Z,0
2019-03-26T06:07:32.000Z,0
2019-03-26T06:08:45.000Z,0
2019-03-26T06:09:57.000Z,5
2019-03-26T06:11:09.000Z,5
2019-03-26T06:12:22.609Z,5
2019-03-26T06:13:34.802Z,5
2019-03-26T06:14:45.000Z,5
2019-03-26T06:15:58.000Z,5
2019-03-26T06:17:10.000Z,5
2019-03-26T06:19:35.771Z,11
2019-03-26T06:20:46.000Z,11
2019-03-26T06:22:00.159Z,11
2019-03-26T06:23:11.000Z,11
2019-03-26T06:24:31.000Z,11
2019-03-26T06:25:35.000Z,11
2019-03-26T06:26:47.000Z,11
2019-03-26T06:28:01.126Z,16
2019-03-26T06:29:13.032Z,22
2019-03-26T06:30:24.000Z,22
2019-03-26T06:31:36.000Z,22
2019-03-26T06:32:48.000Z,22
2019-03-26T06:34:02.097Z,22
2019-03-26T06:35:14.295Z,16
2019-03-26T06:36:26.000Z,16
2019-03-26T06:37:38.000Z,16
2019-03-26T06:38:50.875Z,11
2019-03-26T06:40:02.000Z,11
2019-03-26T06:41:15.267Z,11
2019-03-26T06:42:26.000Z,11
2019-03-26T06:43:38.000Z,16
2019-03-26T06:44:50.000Z,16
2019-03-26T06:46:03.000Z,16
2019-03-26T06:47:15.000Z,16
2019-03-26T06:48:28.000Z,16
2019-03-26T06:49:39.000Z,16
2019-03-26T06:50:51.000Z,16
2019-03-26T06:52:05.018Z,16
2019-03-26T06:53:17.203Z,16
2019-03-26T06:54:28.000Z,22
2019-03-26T06:55:41.594Z,22
2019-03-26T06:56:53.000Z,22
2019-03-26T06:58:05.097Z,22
2019-03-26T06:59:17.000Z,22
2019-03-26T07:00:29.000Z,16
2019-03-26T07:01:41.000Z,16
2019-03-26T07:02:53.000Z,16
2019-03-26T07:04:05.000Z,16
2019-03-26T07:05:18.000Z,16
2019-03-26T07:06:30.000Z,16
2019-03-26T07:07:42.000Z,16
2019-03-26T07:08:54.000Z,11
2019-03-26T07:10:07.916Z,16
2019-03-26T07:11:20.111Z,16
2019-03-26T07:12:32.331Z,11
2019-03-26T07:13:43.000Z,11
2019-03-26T07:14:55.000Z,11
2019-03-26T07:16:07.000Z,11
2019-03-26T07:17:21.084Z,11
2019-03-26T07:18:32.000Z,11
2019-03-26T07:19:44.000Z,11
2019-03-26T07:20:56.000Z,11
2019-03-26T07:22:09.857Z,11
2019-03-26T07:23:21.000Z,11
2019-03-26T07:24:33.000Z,16
2019-03-26T07:25:46.000Z,22
2019-03-26T07:26:58.636Z,22
2019-03-26T07:28:09.000Z,22
2019-03-26T07:29:21.000Z,22
2019-03-26T07:30:34.000Z,28
2019-03-26T07:31:46.000Z,28
2019-03-26T07:33:04.000Z,39
2019-03-26T07:34:10.000Z,33
2019-03-26T07:35:22.000Z,33
2019-03-26T07:36:36.000Z,28
2019-03-26T07:37:47.000Z,22
2019-03-26T07:39:00.570Z,22
2019-03-26T07:40:11.000Z,28
2019-03-26T07:41:24.958Z,33
2019-03-26T07:42:36.000Z,39
2019-03-26T07:43:48.000Z,50
2019-03-26T07:45:00.000Z,50
2019-03-26T07:46:12.000Z,39
2019-03-26T07:47:24.000Z,39
2019-03-26T07:48:37.000Z,39
2019-03-26T07:49:49.000Z,45
2019-03-26T07:52:13.000Z,39
2019-03-26T07:53:25.000Z,39
2019-03-26T07:54:39.088Z,39
2019-03-26T07:55:51.000Z,39
2019-03-26T07:57:03.482Z,39
2019-03-26T07:58:14.000Z,45
2019-03-26T07:59:26.000Z,50
2019-03-26T08:00:39.000Z,45
2019-03-26T08:01:51.000Z,39
2019-03-26T08:03:03.000Z,39
2019-03-26T08:04:15.000Z,39
2019-03-26T08:05:28.839Z,45
2019-03-26T08:06:40.000Z,45
2019-03-26T08:07:52.000Z,45
2019-03-26T08:09:05.422Z,45
2019-03-26T08:10:17.610Z,39
2019-03-26T08:11:28.000Z,39
2019-03-26T08:12:40.000Z,39
2019-03-26T08:13:53.000Z,45
2019-03-26T08:15:06.388Z,45
2019-03-26T08:16:17.000Z,39
2019-03-26T08:17:30.777Z,45
2019-03-26T08:18:41.000Z,45
2019-03-26T08:19:54.000Z,39
2019-03-26T08:21:06.000Z,39
2019-03-26T08:22:18.000Z,45
2019-03-26T08:23:30.000Z,45
2019-03-26T08:24:43.934Z,45
2019-03-26T08:25:56.000Z,45
2019-03-26T08:27:08.329Z,45
2019-03-26T08:28:19.000Z,50
2019-03-26T08:29:32.717Z,50
2019-03-26T08:30:43.000Z,56
2019-03-26T08:31:56.000Z,61
2019-03-26T08:33:08.000Z,45
2019-03-26T08:34:21.495Z,39
2019-03-26T08:35:32.000Z,33
2019-03-26T08:36:44.000Z,39
2019-03-26T08:37:57.000Z,33
2019-03-26T08:39:09.000Z,39
2019-03-26T08:40:22.046Z,39
2019-03-26T08:41:33.000Z,33
2019-03-26T08:42:45.000Z,33
2019-03-26T08:43:58.000Z,39
2019-03-26T08:45:10.000Z,33
2019-03-26T08:46:22.000Z,33
2019-03-26T08:47:34.000Z,39
2019-03-26T08:48:46.000Z,45
2019-03-26T08:49:58.000Z,45
2019-03-26T08:51:11.000Z,45
2019-03-26T08:52:23.000Z,45
2019-03-26T08:53:36.589Z,45
2019-03-26T08:54:47.000Z,39
2019-03-26T08:58:24.000Z,50
2019-03-26T08:59:36.000Z,50
2019-03-26T09:00:48.000Z,50
2019-03-26T09:02:00.000Z,56
2019-03-26T09:04:25.000Z,50
2019-03-26T09:05:38.000Z,50
2019-03-26T09:06:50.000Z,50
2019-03-26T09:08:02.916Z,45
2019-03-26T09:09:14.000Z,39
2019-03-26T09:10:26.000Z,45
2019-03-26T09:12:51.700Z,28
2019-03-26T09:14:03.898Z,28
2019-03-26T09:15:16.090Z,28
2019-03-26T09:16:27.000Z,28
2019-03-26T09:17:39.000Z,33
2019-03-26T09:18:51.000Z,45
2019-03-26T09:20:04.875Z,50
2019-03-26T09:21:17.065Z,50
2019-03-26T09:22:28.000Z,56
2019-03-26T09:23:41.454Z,56
2019-03-26T09:24:53.651Z,61
2019-03-26T09:26:04.000Z,61
2019-03-26T09:27:17.000Z,61
2019-03-26T09:28:29.000Z,56
2019-03-26T09:29:41.000Z,50
2019-03-26T09:30:54.637Z,50
2019-03-26T09:32:05.000Z,50
2019-03-26T09:33:17.000Z,50
2019-03-26T09:34:31.232Z,56
2019-03-26T09:35:43.000Z,56
2019-03-26T09:36:55.000Z,56
2019-03-26T09:38:06.000Z,50
2019-03-26T09:39:18.000Z,45
2019-03-26T09:41:43.000Z,45
2019-03-26T09:42:56.000Z,45
2019-03-26T09:44:07.000Z,39
2019-03-26T09:45:19.000Z,33
2019-03-26T09:46:33.177Z,22
2019-03-26T09:47:44.000Z,22
2019-03-26T09:48:56.000Z,22
2019-03-26T09:50:08.000Z,22
2019-03-26T09:51:20.000Z,22
2019-03-26T09:52:33.000Z,22
2019-03-26T09:53:46.349Z,22
2019-03-26T09:54:57.000Z,22
2019-03-26T09:56:10.732Z,33
2019-03-26T09:57:21.000Z,45
2019-03-26T09:58:35.118Z,56
2019-03-26T09:59:47.324Z,56
2019-03-26T10:00:58.000Z,61
2019-03-26T10:02:10.000Z,61
2019-03-26T10:03:22.000Z,67
2019-03-26T10:04:36.106Z,61
2019-03-26T10:05:47.000Z,61
2019-03-26T10:07:00.487Z,61
2019-03-26T10:08:12.689Z,61
2019-03-26T10:09:23.000Z,56
2019-03-26T10:10:37.074Z,56
2019-03-26T10:11:48.000Z,50
2019-03-26T10:13:00.000Z,39
2019-03-26T10:14:12.000Z,39
2019-03-26T10:15:24.000Z,45
2019-03-26T10:16:37.000Z,45
2019-03-26T10:17:49.000Z,33
2019-03-26T10:19:01.000Z,33
2019-03-26T10:20:14.635Z,50
2019-03-26T10:21:25.000Z,61
2019-03-26T10:22:38.000Z,61
2019-03-26T10:23:50.000Z,67
2019-03-26T10:25:02.000Z,61
2019-03-26T10:26:14.000Z,56
2019-03-26T10:27:27.080Z,61
2019-03-26T10:28:38.000Z,50
2019-03-26T10:29:52.020Z,61
2019-03-26T10:31:03.000Z,50
2019-03-26T10:32:18.000Z,45
2019-03-26T10:33:28.788Z,28
2019-03-26T10:34:40.978Z,33
2019-03-26T10:35:53.000Z,39
2019-03-26T10:37:05.372Z,45
2019-03-26T10:38:16.000Z,50
2019-03-26T10:39:28.000Z,56
2019-03-26T10:40:40.000Z,61
2019-03-26T10:41:54.161Z,56
2019-03-26T10:43:05.000Z,56
2019-03-26T10:44:17.000Z,45
2019-03-26T10:45:29.000Z,39
2019-03-26T10:46:41.000Z,39
2019-03-26T10:47:54.000Z,50
2019-03-26T10:49:07.336Z,50
2019-03-26T10:50:18.000Z,50
2019-03-26T10:51:30.000Z,50
2019-03-26T10:52:42.000Z,45
2019-03-26T10:53:55.000Z,56
2019-03-26T10:55:08.302Z,50
2019-03-26T10:56:19.000Z,45
2019-03-26T10:57:31.000Z,45
2019-03-26T10:58:43.000Z,56
2019-03-26T10:59:56.000Z,50
2019-03-26T11:01:09.276Z,61
2019-03-26T11:02:20.000Z,61
2019-03-26T11:03:32.000Z,56
2019-03-26T11:04:44.000Z,50
2019-03-26T11:05:57.000Z,50
2019-03-26T11:07:09.000Z,39
2019-03-26T11:08:21.000Z,39
2019-03-26T11:09:33.000Z,33
2019-03-26T11:10:45.000Z,33
2019-03-26T11:11:58.000Z,33
2019-03-26T11:13:11.235Z,33
2019-03-26T11:14:22.000Z,28
2019-03-26T11:15:34.000Z,28
2019-03-26T11:16:47.827Z,33
2019-03-26T11:17:58.000Z,33
2019-03-26T11:19:11.000Z,28
2019-03-26T11:20:23.000Z,33
2019-03-26T11:21:35.000Z,45
2019-03-26T11:22:48.000Z,45
2019-03-26T11:24:00.993Z,45
2019-03-26T11:25:12.000Z,33
2019-03-26T11:26:24.000Z,33
2019-03-26T11:27:37.000Z,33
2019-03-26T11:28:48.000Z,33
2019-03-26T11:30:01.965Z,33
2019-03-26T11:31:14.165Z,33
2019-03-26T11:32:26.361Z,33
2019-03-26T11:33:38.552Z,39
2019-03-26T11:34:49.000Z,39
2019-03-26T11:36:01.000Z,33
2019-03-26T11:37:15.137Z,28
2019-03-26T11:38:27.335Z,28
2019-03-26T11:39:38.000Z,33
2019-03-26T11:40:51.730Z,28
2019-03-26T11:42:03.981Z,28
2019-03-26T11:43:15.000Z,28
2019-03-26T11:44:27.000Z,28
2019-03-26T11:45:39.000Z,28
2019-03-26T11:48:03.000Z,28
2019-03-26T11:49:16.000Z,28
2019-03-26T11:50:28.000Z,33
2019-03-26T11:51:40.000Z,33
2019-03-26T11:54:05.000Z,28
2019-03-26T11:55:17.000Z,22
2019-03-26T11:56:30.000Z,16
2019-03-26T11:57:41.000Z,16
2019-03-26T11:58:54.653Z,16
2019-03-26T12:00:05.000Z,16
2019-03-26T12:01:19.041Z,16
2019-03-26T12:02:30.000Z,16
2019-03-26T12:03:42.000Z,22
2019-03-26T12:04:55.000Z,16
2019-03-26T12:06:06.000Z,22
2019-03-26T12:07:18.000Z,16
2019-03-26T12:08:32.224Z,16
2019-03-26T12:09:43.000Z,28
2019-03-26T12:10:56.609Z,28
2019-03-26T12:12:07.000Z,16
2019-03-26T12:13:20.997Z,22
2019-03-26T12:14:33.193Z,22
2019-03-26T12:15:44.000Z,28
2019-03-26T12:16:56.000Z,28
2019-03-26T12:18:09.780Z,33
2019-03-26T12:19:21.988Z,39
2019-03-26T12:20:33.000Z,45
2019-03-26T12:21:46.036Z,45
2019-03-26T12:22:57.000Z,45
2019-03-26T12:24:10.000Z,33
2019-03-26T12:25:22.953Z,28
2019-03-26T12:26:35.145Z,28
2019-03-26T12:27:47.000Z,28
2019-03-26T12:28:58.000Z,28
2019-03-26T12:30:11.000Z,39
2019-03-26T12:31:22.000Z,56
2019-03-26T12:32:35.000Z,67
2019-03-26T12:33:48.334Z,84
2019-03-26T12:34:59.000Z,101
2019-03-26T12:36:12.000Z,67
2019-03-26T12:37:24.903Z,84
2019-03-26T12:38:36.000Z,90
2019-03-26T12:39:49.298Z,67
2019-03-26T12:41:00.000Z,61
2019-03-26T12:42:12.000Z,61
2019-03-26T12:43:25.000Z,61
2019-03-26T12:44:38.075Z,56
2019-03-26T12:45:50.027Z,56
2019-03-26T12:47:01.000Z,56
2019-03-26T12:48:13.000Z,67
2019-03-26T12:49:26.000Z,50
2019-03-26T12:50:39.056Z,39
2019-03-26T12:51:51.260Z,33
2019-03-26T12:53:02.000Z,33
2019-03-26T12:54:14.000Z,28
2019-03-26T12:55:27.828Z,28
2019-03-26T12:56:39.000Z,33
2019-03-26T12:57:52.222Z,39
2019-03-26T12:59:04.000Z,39
2019-03-26T13:00:15.000Z,45
2019-03-26T13:01:27.000Z,39
2019-03-26T13:02:41.007Z,33
2019-03-26T13:03:52.000Z,39
2019-03-26T13:05:04.000Z,45
2019-03-26T13:06:16.000Z,45
2019-03-26T13:07:29.000Z,50
2019-03-26T13:13:30.000Z,50
2019-03-26T13:15:57.000Z,61
2019-03-26T13:19:31.000Z,50
2019-03-26T13:20:48.000Z,39
2019-03-26T13:24:19.000Z,56
2019-03-26T13:25:32.717Z,67
2019-03-26T13:26:44.915Z,67
2019-03-26T13:27:57.112Z,84
2019-03-26T13:29:09.301Z,106
2019-03-26T13:30:20.000Z,112
2019-03-26T13:31:33.700Z,95
2019-03-26T13:32:44.000Z,67
2019-03-26T13:33:58.083Z,101
2019-03-26T13:35:10.283Z,106
2019-03-26T13:36:22.475Z,118
2019-03-26T13:37:33.000Z,90
2019-03-26T13:38:46.000Z,112
2019-03-26T13:39:58.000Z,112
2019-03-26T13:41:10.000Z,123
2019-03-26T13:42:22.000Z,129
2019-03-26T13:43:35.653Z,78
2019-03-26T13:44:47.000Z,95
2019-03-26T13:46:00.039Z,140
2019-03-26T13:47:12.236Z,73
2019-03-26T13:48:24.427Z,135
2019-03-26T13:49:36.627Z,118
2019-03-26T13:50:48.815Z,73
2019-03-26T13:52:01.015Z,22
2019-03-26T13:53:13.000Z,5
2019-03-26T13:54:24.000Z,5
2019-03-26T13:55:37.600Z,5
2019-03-26T13:56:48.000Z,0
2019-03-26T15:13:49.000Z,45
2019-03-26T15:15:02.533Z,50
2019-03-26T15:16:13.000Z,101
2019-03-26T15:17:26.912Z,90
2019-03-26T15:18:38.000Z,90
2019-03-26T15:19:51.305Z,90
2019-03-26T15:21:03.495Z,84
2019-03-26T15:22:15.000Z,78
2019-03-26T15:23:27.000Z,33
2019-03-26T15:24:40.078Z,61
2019-03-26T15:25:51.000Z,56
2019-03-26T15:27:04.480Z,45
2019-03-26T15:28:16.672Z,67
2019-03-26T15:29:28.868Z,33
2019-03-26T15:30:40.000Z,33
2019-03-26T15:31:53.282Z,39
2019-03-26T15:33:05.457Z,90
2019-03-26T15:34:17.000Z,50
2019-03-26T15:35:29.000Z,123
2019-03-26T15:36:41.000Z,50
2019-03-26T15:37:54.231Z,151
2019-03-26T15:39:05.000Z,73
2019-03-26T15:40:17.000Z,298
2019-03-26T15:41:30.821Z,360
2019-03-26T15:42:41.000Z,348
2019-03-26T15:43:54.000Z,292
2019-03-26T15:45:06.000Z,253
2019-03-26T15:46:19.061Z,230
2019-03-26T15:47:30.000Z,219
2019-03-26T15:48:43.998Z,230
2019-03-26T15:49:56.000Z,270
2019-03-26T15:51:08.389Z,281
2019-03-26T15:52:19.000Z,286
2019-03-26T15:53:31.000Z,292
2019-03-26T15:54:43.000Z,303
2019-03-26T15:55:57.170Z,298
2019-03-26T15:57:08.000Z,292
2019-03-26T15:58:20.000Z,281
2019-03-26T15:59:33.075Z,253
2019-03-26T16:00:45.095Z,118
2019-03-26T16:01:58.150Z,39
2019-03-26T16:03:10.344Z,50
2019-03-26T16:04:22.534Z,275
2019-03-26T16:05:34.734Z,258
2019-03-26T16:06:45.000Z,213
2019-03-26T16:07:59.121Z,225
2019-03-26T16:09:11.322Z,208
2019-03-26T16:10:23.511Z,185
2019-03-26T16:11:35.724Z,185
2019-03-26T16:12:47.911Z,180
2019-03-26T16:13:59.000Z,196
2019-03-26T16:15:11.000Z,146
2019-03-26T16:16:23.000Z,163
2019-03-26T16:17:36.681Z,135
2019-03-26T16:18:47.000Z,106
2019-03-26T16:20:01.078Z,61
2019-03-26T16:21:13.027Z,67
2019-03-26T16:22:24.000Z,129
2019-03-26T16:23:37.663Z,135
2019-03-26T16:24:49.086Z,123
2019-03-26T16:26:01.000Z,28
2019-03-26T16:27:14.250Z,16
2019-03-26T16:28:25.000Z,11
2019-03-26T16:29:38.642Z,11
2019-03-26T16:30:49.000Z,11
2019-03-26T16:32:02.007Z,11
2019-03-26T16:33:15.023Z,11
2019-03-26T16:34:27.423Z,5
2019-03-26T16:35:39.615Z,5
2019-03-26T16:36:51.812Z,5
2019-03-26T16:38:02.000Z,5
2019-03-26T16:39:15.000Z,5
2019-03-26T16:40:27.000Z,5
2019-03-26T16:41:40.588Z,5
2019-03-26T16:42:51.000Z,5
2019-03-26T16:44:04.000Z,5
2019-03-26T16:45:16.000Z,5
2019-03-26T16:46:29.000Z,5
2019-03-26T16:47:41.570Z,5
2019-03-26T16:48:53.765Z,5
2019-03-26T16:50:04.000Z,0
2019-03-26T16:51:17.000Z,0
2019-03-26T16:52:29.000Z,0
2019-03-26T16:53:42.000Z,0
2019-03-26T16:54:54.000Z,0
2019-03-26T16:56:06.009Z,0
2019-03-26T16:57:19.142Z,0
2019-03-26T16:58:31.000Z,0
2019-03-26T16:59:43.000Z,0
2019-03-26T17:00:55.000Z,0
2019-03-26T17:02:07.000Z,0
2019-03-26T17:03:20.011Z,0
2019-03-26T17:04:31.000Z,0
2019-03-26T17:05:44.000Z,0
2019-03-26T17:06:55.000Z,0
2019-03-26T17:08:08.902Z,0
2019-03-26T17:09:21.086Z,0
2019-03-26T17:10:33.000Z,0
2019-03-26T17:11:44.000Z,0
2019-03-26T17:12:56.000Z,0
2019-03-26T17:14:09.087Z,0
2019-03-26T17:15:22.064Z,0
2019-03-26T17:16:34.000Z,0
2019-03-26T17:17:45.000Z,0
2019-03-26T17:18:57.000Z,0
2019-03-26T17:20:09.000Z,0
2019-03-26T17:21:23.041Z,0
2019-03-26T17:22:35.239Z,0
2019-03-26T17:23:47.444Z,0
2019-03-26T17:24:59.000Z,0
2019-03-26T17:26:11.000Z,0
2019-03-26T17:27:24.019Z,0
2019-03-26T17:28:35.000Z,0
2019-03-26T17:29:48.404Z,0
2019-03-26T17:30:59.000Z,0
2019-03-26T17:32:12.807Z,0
2019-03-26T17:33:23.000Z,0
2019-03-26T17:34:37.192Z,0
2019-03-26T17:35:49.385Z,0
2019-03-26T17:37:01.000Z,0
2019-03-26T17:38:12.000Z,0
2019-03-26T17:39:24.000Z,0
2019-03-26T17:40:37.000Z,0
2019-03-26T17:41:50.000Z,0
2019-03-26T17:43:01.000Z,0
2019-03-26T17:44:13.000Z,0
2019-03-26T17:45:25.000Z,0
2019-03-26T17:46:38.000Z,0
2019-03-26T17:47:51.033Z,0
2019-03-26T17:49:02.000Z,0
2019-03-26T17:50:15.727Z,0
2019-03-26T17:51:27.000Z,0
2019-03-26T17:52:40.123Z,0
2019-03-26T17:53:52.000Z,0
2019-03-26T17:55:03.000Z,0
2019-03-26T17:56:16.709Z,0
2019-03-26T17:57:27.000Z,0
2019-03-26T17:58:40.000Z,0
2019-03-26T17:59:53.294Z,0
2019-03-26T18:01:05.489Z,0
2019-03-26T18:02:16.000Z,0
2019-03-26T18:03:29.895Z,0
2019-03-26T18:04:41.000Z,0
2019-03-26T18:05:54.273Z,0
2019-03-26T18:07:05.000Z,0
2019-03-26T18:08:18.000Z,0
2019-03-26T18:09:29.000Z,0
2019-03-26T18:10:43.053Z,0
2019-03-26T18:11:55.257Z,0
2019-03-26T18:13:06.000Z,0
2019-03-26T18:14:19.000Z,0
2019-03-26T18:15:31.000Z,0
2019-03-26T18:16:43.000Z,0
2019-03-26T18:17:55.000Z,0
2019-03-26T18:19:07.000Z,0
2019-03-26T18:20:20.000Z,0
2019-03-26T18:21:31.000Z,0
2019-03-26T18:22:44.000Z,0
2019-03-26T18:23:56.000Z,0
2019-03-26T18:25:09.000Z,0
2019-03-26T18:26:20.000Z,0
2019-03-26T18:27:33.790Z,0
2019-03-26T18:28:44.000Z,0
2019-03-26T18:29:57.000Z,0
2019-03-26T18:31:09.000Z,0
2019-03-26T18:32:21.000Z,0
2019-03-26T18:33:33.000Z,0
2019-03-26T18:34:46.965Z,0
2019-03-26T18:35:58.000Z,0
2019-03-26T18:37:10.000Z,0
2019-03-26T18:38:22.000Z,0
2019-03-26T18:39:35.000Z,0
2019-03-26T18:40:46.000Z,0
2019-03-26T18:41:59.000Z,0
2019-03-26T18:43:11.000Z,0
2019-03-26T18:44:24.000Z,0
2019-03-26T18:45:35.000Z,0
2019-03-26T18:46:48.000Z,0
2019-03-26T18:48:00.000Z,0
2019-03-26T18:49:13.294Z,0
2019-03-26T18:50:25.000Z,0
2019-03-26T18:51:37.000Z,0
2019-03-26T18:52:48.000Z,0
2019-03-26T18:54:02.065Z,0
2019-03-26T18:55:13.000Z,0
2019-03-26T18:56:26.000Z,0
2019-03-26T18:57:37.000Z,0
2019-03-26T18:58:50.838Z,0
2019-03-26T19:00:03.032Z,0
2019-03-26T19:01:15.331Z,0
2019-03-26T19:02:27.000Z,0
2019-03-26T19:03:38.000Z,0
2019-03-26T19:04:50.000Z,0
2019-03-26T19:06:02.000Z,0
2019-03-26T19:07:15.000Z,0
2019-03-26T19:08:27.000Z,0
2019-03-26T19:09:40.590Z,0
2019-03-26T19:10:52.777Z,0
2019-03-26T19:12:04.965Z,0
2019-03-26T19:13:16.000Z,0
2019-03-26T19:14:29.000Z,0
2019-03-26T19:15:41.559Z,0
2019-03-26T19:16:52.000Z,0
2019-03-26T19:18:04.000Z,0
2019-03-26T19:19:17.000Z,0
2019-03-26T19:20:29.000Z,0
2019-03-26T19:21:41.000Z,0
2019-03-26T19:22:54.714Z,0
2019-03-26T19:24:05.000Z,0
2019-03-26T19:25:18.000Z,0
2019-03-26T19:26:30.000Z,0
2019-03-26T19:27:42.000Z,0
2019-03-26T19:28:54.000Z,0
2019-03-26T19:30:07.000Z,0
2019-03-26T19:31:19.000Z,0