createdAt,value
2018-01-17T00:02:21.771Z,99.90
2018-01-17T00:04:50.140Z,99.90
2018-01-17T00:07:18.673Z,99.80
2018-01-17T00:09:46.236Z,99.80
2018-01-17T00:12:15.659Z,99.90
2018-01-17T00:14:43.184Z,99.90
2018-01-17T00:17:10.713Z,99.90
2018-01-17T00:19:39.049Z,99.90
2018-01-17T00:22:06.592Z,99.90
2018-01-17T00:24:34.130Z,99.90
2018-01-17T00:27:01.693Z,99.90
2018-01-17T00:29:29.222Z,99.90
2018-01-17T00:31:56.752Z,99.90
2018-01-17T00:34:24.923Z,99.80
2018-01-17T00:36:52.450Z,99.80
2018-01-17T00:39:19.982Z,99.60
2018-01-17T00:41:48.554Z,99.70
2018-01-17T00:44:16.504Z,99.60
2018-01-17T00:46:44.050Z,99.70
2018-01-17T00:49:11.603Z,99.70
2018-01-17T00:51:39.127Z,99.80
2018-01-17T00:54:06.657Z,99.90
2018-01-17T00:56:34.556Z,99.90
2018-01-17T00:59:02.092Z,99.90
2018-01-17T01:01:30.386Z,99.90
2018-01-17T01:03:58.703Z,99.90
2018-01-17T01:06:26.239Z,99.90
2018-01-17T01:08:53.824Z,99.90
2018-01-17T01:11:21.538Z,99.90
2018-01-17T01:13:49.063Z,99.90
2018-01-17T01:16:16.599Z,99.90
2018-01-17T01:18:44.631Z,99.90
2018-01-17T01:21:12.155Z,99.90
2018-01-17T01:23:39.681Z,99.90
2018-01-17T01:26:07.230Z,99.90
2018-01-17T01:28:34.752Z,99.90
2018-01-17T01:31:02.325Z,99.90
2018-01-17T01:33:30.690Z,99.90
2018-01-17T01:35:58.265Z,99.90
2018-01-17T01:38:25.833Z,99.90
2018-01-17T01:40:53.967Z,99.90
2018-01-17T01:43:22.317Z,99.90
2018-01-17T01:45:49.892Z,99.90
2018-01-17T01:48:17.497Z,99.90
2018-01-17T01:50:45.073Z,99.90
2018-01-17T01:53:14.325Z,99.90
2018-01-17T01:55:41.931Z,99.90
2018-01-17T01:58:09.515Z,99.90
2018-01-17T02:00:37.854Z,99.90
2018-01-17T02:03:05.509Z,99.90
2018-01-17T02:05:33.077Z,99.90
2018-01-17T02:08:00.697Z,99.90
2018-01-17T02:10:28.269Z,99.90
2018-01-17T02:12:55.842Z,99.90
2018-01-17T02:15:23.424Z,99.90
2018-01-17T02:17:51.033Z,99.90
2018-01-17T02:20:18.559Z,99.90
2018-01-17T02:22:46.860Z,99.90
2018-01-17T02:25:16.183Z,99.90
2018-01-17T02:27:43.968Z,99.90
2018-01-17T02:30:11.495Z,99.90
2018-01-17T02:32:39.055Z,99.90
2018-01-17T02:35:06.583Z,99.90
2018-01-17T02:37:34.115Z,99.90
2018-01-17T02:40:13.407Z,99.90
2018-01-17T02:42:40.944Z,99.90
2018-01-17T02:45:08.899Z,99.30
2018-01-17T02:47:36.655Z,99.20
2018-01-17T02:50:04.182Z,99.40
2018-01-17T02:52:31.708Z,99.30
2018-01-17T02:54:59.263Z,99.40
2018-01-17T02:57:26.796Z,99.70
2018-01-17T02:59:54.330Z,99.50
2018-01-17T03:02:21.879Z,99.30
2018-01-17T03:04:49.411Z,99.20
2018-01-17T03:07:16.934Z,99.30
2018-01-17T03:09:45.143Z,99.30
2018-01-17T03:12:12.687Z,99.40
2018-01-17T03:14:40.207Z,99.50
2018-01-17T03:17:07.759Z,99.60
2018-01-17T03:19:35.292Z,99.30
2018-01-17T03:22:02.823Z,98.60
2018-01-17T03:24:30.388Z,98.60
2018-01-17T03:26:57.922Z,98.60
2018-01-17T03:29:26.221Z,98.80
2018-01-17T03:31:54.131Z,98.80
2018-01-17T03:34:21.656Z,98.80
2018-01-17T03:36:49.184Z,98.70
2018-01-17T03:39:17.507Z,98.70
2018-01-17T03:41:45.039Z,98.70
2018-01-17T03:44:12.567Z,98.50
2018-01-17T03:46:40.678Z,98.40
2018-01-17T03:49:08.224Z,98.10
2018-01-17T03:51:35.763Z,97.80
2018-01-17T03:54:03.703Z,97.80
2018-01-17T03:56:31.222Z,97.80
2018-01-17T03:58:58.751Z,97.20
2018-01-17T04:01:26.314Z,96.90
2018-01-17T04:03:53.843Z,96.70
2018-01-17T04:06:21.375Z,96.50
2018-01-17T04:08:48.934Z,95.90
2018-01-17T04:11:16.479Z,96.20
2018-01-17T04:13:44.007Z,95.80
2018-01-17T04:16:11.777Z,95.90
2018-01-17T04:18:40.075Z,95.90
2018-01-17T04:21:07.604Z,96.00
2018-01-17T04:23:35.164Z,95.80
2018-01-17T04:26:02.699Z,95.10
2018-01-17T04:28:30.224Z,95.50
2018-01-17T04:30:57.783Z,95.60
2018-01-17T04:33:25.310Z,95.00
2018-01-17T04:35:52.834Z,95.40
2018-01-17T04:38:20.442Z,95.50
2018-01-17T04:40:48.740Z,95.70
2018-01-17T04:43:16.464Z,95.70
2018-01-17T04:45:44.031Z,95.60
2018-01-17T04:48:12.579Z,96.20
2018-01-17T04:50:40.107Z,96.10
2018-01-17T04:53:07.666Z,96.20
2018-01-17T04:55:35.199Z,96.20
2018-01-17T04:58:02.730Z,96.10
2018-01-17T05:00:30.886Z,96.00
2018-01-17T05:02:58.417Z,96.40
2018-01-17T05:05:25.963Z,96.20
2018-01-17T05:07:54.280Z,96.70
2018-01-17T05:10:21.816Z,96.70
2018-01-17T05:12:49.343Z,96.90
2018-01-17T05:15:17.665Z,97.30
2018-01-17T05:17:45.186Z,97.30
2018-01-17T05:20:12.726Z,97.10
2018-01-17T05:22:40.474Z,96.80
2018-01-17T05:25:08.002Z,96.40
2018-01-17T05:27:35.527Z,96.90
2018-01-17T05:30:03.092Z,97.00
2018-01-17T05:32:30.765Z,96.60
2018-01-17T05:34:58.311Z,96.30
2018-01-17T05:37:25.871Z,96.30
2018-01-17T05:39:54.162Z,95.80
2018-01-17T05:42:22.452Z,95.10
2018-01-17T05:44:50.654Z,95.00
2018-01-17T05:47:18.186Z,95.10
2018-01-17T05:49:45.713Z,95.00
2018-01-17T05:52:14.595Z,94.90
2018-01-17T05:54:42.148Z,94.70
2018-01-17T05:57:09.680Z,93.90
2018-01-17T05:59:37.232Z,94.00
2018-01-17T06:02:04.764Z,93.70
2018-01-17T06:04:32.290Z,93.40
2018-01-17T06:07:00.159Z,93.80
2018-01-17T06:09:27.687Z,93.80
2018-01-17T06:11:55.223Z,93.20
2018-01-17T06:14:22.772Z,93.20
2018-01-17T06:16:50.296Z,93.20
2018-01-17T06:19:17.839Z,93.10
2018-01-17T06:21:45.395Z,93.20
2018-01-17T06:24:14.591Z,93.50
2018-01-17T06:26:42.123Z,93.50
2018-01-17T06:29:10.240Z,93.10
2018-01-17T06:31:37.770Z,93.20
2018-01-17T06:34:05.299Z,93.40
2018-01-17T06:36:32.851Z,93.60
2018-01-17T06:39:01.143Z,93.10
2018-01-17T06:41:28.687Z,93.10
2018-01-17T06:43:57.011Z,93.40
2018-01-17T06:46:24.539Z,93.40
2018-01-17T06:48:52.075Z,93.40
2018-01-17T06:51:20.726Z,94.10
2018-01-17T06:53:48.266Z,94.10
2018-01-17T06:56:16.452Z,94.50
2018-01-17T06:58:44.003Z,94.20
2018-01-17T07:01:11.534Z,94.60
2018-01-17T07:03:39.401Z,94.40
2018-01-17T07:06:07.099Z,94.70
2018-01-17T07:08:34.655Z,95.20
2018-01-17T07:11:02.213Z,98.40
2018-01-17T07:13:30.068Z,99.50
2018-01-17T07:15:57.611Z,99.90
2018-01-17T07:18:25.151Z,99.90
2018-01-17T07:20:53.475Z,99.90
2018-01-17T07:23:21.080Z,99.90
2018-01-17T07:25:48.610Z,99.90
2018-01-17T07:28:16.498Z,99.90
2018-01-17T07:30:44.028Z,99.90
2018-01-17T07:33:11.560Z,99.90
2018-01-17T07:35:39.459Z,99.70
2018-01-17T07:38:06.989Z,99.80
2018-01-17T07:40:34.528Z,99.50
2018-01-17T07:43:02.860Z,99.20
2018-01-17T07:45:30.395Z,99.20
2018-01-17T07:47:57.951Z,99.40
2018-01-17T07:50:25.503Z,99.20
2018-01-17T07:52:53.763Z,99.00
2018-01-17T07:55:21.300Z,99.40
2018-01-17T07:57:48.879Z,98.90
2018-01-17T08:00:16.599Z,98.70
2018-01-17T08:02:44.132Z,98.60
2018-01-17T08:05:11.683Z,98.10
2018-01-17T08:07:39.202Z,98.10
2018-01-17T08:10:06.727Z,98.10
2018-01-17T08:12:34.548Z,97.80
2018-01-17T08:15:02.079Z,97.60
2018-01-17T08:17:29.612Z,97.70
2018-01-17T08:19:57.479Z,97.30
2018-01-17T08:22:25.005Z,97.80
2018-01-17T08:24:52.542Z,96.80
2018-01-17T08:27:20.435Z,96.70
2018-01-17T08:29:47.963Z,96.80
2018-01-17T08:32:16.403Z,96.40
2018-01-17T08:34:43.950Z,96.40
2018-01-17T08:37:12.243Z,96.70
2018-01-17T08:39:39.771Z,96.70
2018-01-17T08:42:08.083Z,96.70
2018-01-17T08:44:35.617Z,96.90
2018-01-17T08:47:03.146Z,97.00
2018-01-17T08:49:30.760Z,97.00
2018-01-17T08:51:58.293Z,97.30
2018-01-17T08:54:26.151Z,96.90
2018-01-17T08:56:53.899Z,97.20
2018-01-17T08:59:22.217Z,96.30
2018-01-17T09:01:49.763Z,96.30
2018-01-17T09:04:17.596Z,96.40
2018-01-17T09:06:45.138Z,96.30
2018-01-17T09:09:12.711Z,96.20
2018-01-17T09:11:40.350Z,96.30
2018-01-17T09:14:07.898Z,96.30
2018-01-17T09:16:35.424Z,95.40
2018-01-17T09:19:02.984Z,95.50
2018-01-17T09:21:30.516Z,95.10
2018-01-17T09:23:59.139Z,95.10
2018-01-17T09:26:26.909Z,95.10
2018-01-17T09:28:54.439Z,94.30
2018-01-17T09:31:22.736Z,93.40
2018-01-17T09:33:50.311Z,93.40
2018-01-17T09:36:17.851Z,93.40
2018-01-17T09:38:45.706Z,93.80
2018-01-17T09:41:15.526Z,94.40
2018-01-17T09:43:43.803Z,94.50
2018-01-17T09:46:11.327Z,94.40
2018-01-17T09:48:38.899Z,93.30
2018-01-17T09:51:06.427Z,92.90
2018-01-17T09:53:33.956Z,93.10
2018-01-17T09:56:02.716Z,91.60
2018-01-17T09:58:31.015Z,91.80
2018-01-17T10:00:58.551Z,91.70
2018-01-17T10:03:26.872Z,90.60
2018-01-17T10:05:54.403Z,90.60
2018-01-17T10:08:21.940Z,89.20
2018-01-17T10:10:50.970Z,88.20
2018-01-17T10:13:18.503Z,88.20
2018-01-17T10:15:46.844Z,88.70
2018-01-17T10:18:27.521Z,88.80
2018-01-17T10:23:38.891Z,86.80
2018-01-17T10:26:06.426Z,89.80
2018-01-17T10:28:34.364Z,84.20
2018-01-17T10:31:01.971Z,84.40
2018-01-17T10:33:29.519Z,84.50
2018-01-17T10:35:57.103Z,82.90
2018-01-17T10:38:24.673Z,81.10
2018-01-17T10:40:52.219Z,80.90
2018-01-17T10:43:19.743Z,82.10
2018-01-17T10:45:47.300Z,80.90
2018-01-17T10:48:15.536Z,84.10
2018-01-17T10:50:43.128Z,84.00
2018-01-17T10:53:11.042Z,82.20
2018-01-17T10:55:38.626Z,80.50
2018-01-17T10:58:06.661Z,84.00
2018-01-17T11:00:39.918Z,80.10
2018-01-17T11:03:08.212Z,79.50
2018-01-17T11:05:35.739Z,79.40
2018-01-17T11:08:03.291Z,80.80
2018-01-17T11:10:30.901Z,82.70
2018-01-17T11:12:58.493Z,80.40
2018-01-17T11:15:26.807Z,81.80
2018-01-17T11:17:54.598Z,81.00
2018-01-17T11:20:22.149Z,79.10
2018-01-17T11:22:49.767Z,79.60
2018-01-17T11:25:17.379Z,79.20
2018-01-17T11:27:44.915Z,81.70
2018-01-17T11:30:12.467Z,80.40
2018-01-17T11:32:39.995Z,80.80
2018-01-17T11:35:07.528Z,79.90
2018-01-17T11:37:35.123Z,79.60
2018-01-17T11:40:02.653Z,78.40
2018-01-17T11:42:30.266Z,78.90
2018-01-17T11:44:57.821Z,79.10
2018-01-17T11:47:25.546Z,79.60
2018-01-17T11:49:53.071Z,78.70
2018-01-17T11:52:21.455Z,78.20
2018-01-17T11:54:49.007Z,78.10
2018-01-17T11:57:16.535Z,78.50
2018-01-17T11:59:45.132Z,81.60
2018-01-17T12:02:13.243Z,82.50
2018-01-17T12:04:40.783Z,80.80
2018-01-17T12:07:08.382Z,79.10
2018-01-17T12:09:35.983Z,82.10
2018-01-17T12:12:03.507Z,82.70
2018-01-17T12:14:31.102Z,83.10
2018-01-17T12:16:58.624Z,83.60
2018-01-17T12:19:26.252Z,85.90
2018-01-17T12:21:55.198Z,89.70
2018-01-17T12:27:19.087Z,90.70
2018-01-17T12:29:47.407Z,90.40
2018-01-17T12:32:15.488Z,90.40
2018-01-17T12:34:43.239Z,90.60
2018-01-17T12:37:10.792Z,90.70
2018-01-17T12:39:38.335Z,90.50
2018-01-17T12:42:06.216Z,91.30
2018-01-17T12:44:33.747Z,91.50
2018-01-17T12:47:01.335Z,92.00
2018-01-17T12:49:28.896Z,91.50
2018-01-17T12:51:56.493Z,91.50
2018-01-17T12:54:24.815Z,91.40
2018-01-17T12:56:52.368Z,91.40
2018-01-17T12:59:19.902Z,91.50
2018-01-17T13:01:47.998Z,91.50
2018-01-17T13:04:18.094Z,91.10
2018-01-17T13:06:45.942Z,90.50
2018-01-17T13:09:34.448Z,89.50
2018-01-17T13:22:42.108Z,89.40
2018-01-17T18:07:22.026Z,97.80
2018-01-17T18:09:49.611Z,98.00
2018-01-17T18:12:17.148Z,98.30
2018-01-17T18:14:44.733Z,99.50
2018-01-17T18:17:14.796Z,99.90
2018-01-17T18:19:42.329Z,99.90
2018-01-17T18:22:09.902Z,99.90
2018-01-17T18:24:38.407Z,99.90
2018-01-17T18:27:06.026Z,99.90
2018-01-17T18:29:33.646Z,99.90
2018-01-17T18:32:01.295Z,99.90
2018-01-17T18:34:28.829Z,99.90
2018-01-17T18:36:56.384Z,99.90
2018-01-17T18:39:23.931Z,99.90
2018-01-17T18:41:51.491Z,99.90
2018-01-17T18:44:19.055Z,99.90
2018-01-17T18:46:46.604Z,99.90
2018-01-17T18:49:16.389Z,99.90
2018-01-17T18:51:44.012Z,99.90
2018-01-17T18:54:11.675Z,99.90
2018-01-17T18:56:40.029Z,99.90
2018-01-17T18:59:07.837Z,99.90
2018-01-17T19:01:35.526Z,99.90
2018-01-17T19:04:03.219Z,99.90
2018-01-17T19:06:30.837Z,99.40
2018-01-17T19:08:58.956Z,99.20
2018-01-17T19:11:26.503Z,98.80
2018-01-17T19:13:54.140Z,98.60
2018-01-17T19:16:21.749Z,98.50
2018-01-17T19:18:49.611Z,98.60
2018-01-17T19:21:17.263Z,98.40
2018-01-17T19:23:45.712Z,98.60
2018-01-17T19:29:06.828Z,99.90
2018-01-17T19:31:35.510Z,99.90
2018-01-17T19:34:05.216Z,99.90
2018-01-17T19:36:32.817Z,99.90
2018-01-17T19:39:00.523Z,99.90
2018-01-17T19:41:28.051Z,99.90
2018-01-17T19:43:55.575Z,99.90
2018-01-17T19:46:23.254Z,99.90
2018-01-17T19:48:50.797Z,99.90
2018-01-17T19:51:18.339Z,99.90
2018-01-17T19:53:45.965Z,99.90
2018-01-17T19:56:26.812Z,99.90
2018-01-17T20:08:39.434Z,99.90
2018-01-17T20:11:07.553Z,99.90
2018-01-17T20:13:35.137Z,99.90
2018-01-17T20:16:02.762Z,99.90
2018-01-17T20:18:30.351Z,99.90
2018-01-17T20:20:57.939Z,99.90
2018-01-17T20:23:25.545Z,99.90
2018-01-17T20:25:53.138Z,99.90
2018-01-17T20:28:20.727Z,99.90
2018-01-17T20:30:49.431Z,99.90
2018-01-17T20:33:16.986Z,99.90
2018-01-17T20:35:44.561Z,99.90
2018-01-17T20:38:13.499Z,99.90
2018-01-17T20:40:41.047Z,99.90
2018-01-17T20:43:08.579Z,99.90
2018-01-17T20:45:39.201Z,99.90
2018-01-17T20:48:06.774Z,99.90
2018-01-17T20:50:34.354Z,99.90
2018-01-17T20:53:01.970Z,99.90
2018-01-17T20:55:29.554Z,99.90
2018-01-17T20:57:57.116Z,99.90
2018-01-17T21:00:24.736Z,99.90
2018-01-17T21:02:52.275Z,99.90
2018-01-17T21:05:19.906Z,99.90
2018-01-17T21:07:47.458Z,99.90
2018-01-17T21:10:16.482Z,99.90
2018-01-17T21:12:44.686Z,99.90
2018-01-17T21:15:14.682Z,99.90
2018-01-17T21:17:43.004Z,99.90
2018-01-17T21:20:10.630Z,99.90
2018-01-17T21:22:38.446Z,99.90
2018-01-17T21:25:07.331Z,99.90
2018-01-17T21:27:34.907Z,99.90
2018-01-17T21:30:03.684Z,99.90
2018-01-17T21:32:32.078Z,99.90
2018-01-17T21:34:59.617Z,99.90
2018-01-17T21:37:27.948Z,99.90
2018-01-17T21:39:55.512Z,99.90
2018-01-17T21:42:28.948Z,99.90
2018-01-17T21:45:02.149Z,99.70
2018-01-17T21:47:30.619Z,99.70
2018-01-17T21:49:58.818Z,99.40
2018-01-17T21:52:26.347Z,99.50
2018-01-17T21:54:54.083Z,99.20
2018-01-17T21:57:21.673Z,99.30
2018-01-17T21:59:49.254Z,99.20
2018-01-17T22:02:17.148Z,99.00
2018-01-17T22:04:45.360Z,98.80
2018-01-17T22:07:25.830Z,98.90
2018-01-17T22:14:01.521Z,99.00
2018-01-17T22:16:29.097Z,99.40
2018-01-17T22:18:56.832Z,99.50
2018-01-17T22:21:24.932Z,99.50
2018-01-17T22:23:53.240Z,99.70
2018-01-17T22:26:21.619Z,99.80
2018-01-17T22:28:50.025Z,99.80
2018-01-17T22:31:18.121Z,99.80
2018-01-17T22:33:46.523Z,99.60
2018-01-17T22:36:25.923Z,99.70
2018-01-17T22:41:45.804Z,99.60
2018-01-17T22:44:24.714Z,99.60
2018-01-17T22:49:26.395Z,99.90
2018-01-17T22:51:53.940Z,99.90
2018-01-17T22:54:22.259Z,99.90
2018-01-17T22:56:50.353Z,99.90
2018-01-17T22:59:17.890Z,99.90
2018-01-17T23:01:45.418Z,99.80
2018-01-17T23:04:25.095Z,99.80
2018-01-17T23:15:19.046Z,99.90
2018-01-17T23:17:50.442Z,99.90
2018-01-17T23:20:17.974Z,99.90
2018-01-17T23:22:45.530Z,99.90
2018-01-17T23:25:14.611Z,99.60
2018-01-17T23:27:42.179Z,99.40
2018-01-17T23:30:09.731Z,99.20
2018-01-17T23:32:37.264Z,99.10
2018-01-17T23:35:04.791Z,99.20
2018-01-17T23:37:32.927Z,98.70
2018-01-17T23:40:00.499Z,98.70
2018-01-17T23:42:28.031Z,98.40
2018-01-17T23:44:55.587Z,98.40
2018-01-17T23:47:23.126Z,98.30
2018-01-17T23:49:50.660Z,98.20
2018-01-17T23:52:18.228Z,98.10
2018-01-17T23:54:45.764Z,97.90
2018-01-17T23:57:25.604Z,98.10
