createdAt,value
2023-03-17T00:05:54.798Z,4.47
2023-03-17T00:20:56.584Z,5.43
2023-03-17T00:35:59.452Z,5.17
2023-03-17T00:51:01.175Z,5.67
2023-03-17T01:06:05.005Z,4.70
2023-03-17T01:21:07.893Z,4.53
2023-03-17T01:36:10.983Z,4.10
2023-03-17T01:51:18.873Z,4.73
2023-03-17T02:06:20.650Z,4.00
2023-03-17T02:21:35.312Z,3.77
2023-03-17T02:36:37.678Z,4.00
2023-03-17T02:51:39.714Z,4.03
2023-03-17T03:06:42.622Z,4.97
2023-03-17T03:21:44.790Z,4.23
2023-03-17T03:36:46.524Z,4.10
2023-03-17T03:51:48.224Z,4.70
2023-03-17T04:06:50.242Z,3.90
2023-03-17T04:21:53.707Z,5.40
2023-03-17T04:36:56.998Z,5.47
2023-03-17T04:52:02.114Z,4.87
2023-03-17T05:07:04.838Z,5.10
2023-03-17T05:22:06.577Z,5.23
2023-03-17T05:37:08.775Z,5.63
2023-03-17T05:52:10.556Z,5.30
2023-03-17T06:07:13.141Z,6.97
2023-03-17T06:22:15.126Z,6.63
2023-03-17T06:37:19.917Z,5.67
2023-03-17T06:52:23.445Z,6.67
2023-03-17T07:07:25.635Z,5.77
2023-03-17T07:22:27.640Z,8.30
2023-03-17T07:37:29.429Z,5.33
2023-03-17T07:52:31.504Z,3.53
2023-03-17T08:07:34.039Z,4.20
2023-03-17T08:22:36.197Z,4.23
2023-03-17T08:37:38.115Z,4.10
2023-03-17T08:52:39.901Z,4.63
2023-03-17T09:07:42.121Z,6.93
2023-03-17T09:22:43.889Z,5.47
2023-03-17T09:37:45.631Z,4.50
2023-03-17T09:52:48.782Z,7.53
2023-03-17T10:08:29.018Z,7.10
2023-03-17T10:23:36.206Z,7.97
2023-03-17T10:38:37.946Z,8.10
2023-03-17T10:53:44.485Z,11.33
2023-03-17T11:08:54.875Z,8.87
2023-03-17T11:24:14.190Z,5.43
2023-03-17T11:39:25.532Z,7.30
2023-03-17T11:54:54.195Z,5.13
2023-03-17T12:25:16.824Z,5.53
2023-03-17T12:40:34.242Z,4.50
2023-03-17T12:55:36.985Z,6.33
2023-03-17T13:10:40.906Z,5.10
2023-03-17T13:25:43.131Z,2.33
2023-03-17T13:41:21.800Z,2.00
2023-03-17T13:56:47.440Z,1.90
2023-03-17T14:11:51.461Z,2.43
2023-03-17T14:26:53.543Z,3.87
2023-03-17T14:42:03.951Z,3.03
2023-03-17T14:57:08.093Z,2.90
2023-03-17T15:12:24.227Z,2.77
2023-03-17T15:27:26.656Z,2.60
2023-03-17T15:42:31.711Z,3.23
2023-03-17T15:57:33.425Z,3.30
2023-03-17T16:12:35.414Z,4.10
2023-03-17T16:27:37.148Z,4.73
2023-03-17T16:42:41.555Z,3.57
2023-03-17T16:58:18.300Z,9.27
2023-03-17T17:13:21.405Z,5.10
2023-03-17T17:28:36.071Z,5.20
2023-03-17T17:43:38.628Z,6.67
2023-03-17T17:58:40.549Z,6.70
2023-03-17T18:13:42.600Z,5.77
2023-03-17T18:28:44.975Z,6.03
2023-03-17T18:43:47.728Z,6.30
2023-03-17T18:58:50.080Z,8.00
2023-03-17T19:13:52.793Z,16.90
2023-03-17T19:28:57.898Z,11.53
2023-03-17T19:44:03.157Z,8.63
2023-03-17T19:59:11.280Z,9.17
2023-03-17T20:14:13.133Z,16.97
2023-03-17T20:29:16.247Z,38.60
2023-03-17T20:44:18.882Z,38.37
2023-03-17T20:59:20.648Z,30.00
2023-03-17T21:14:23.216Z,34.03
2023-03-17T21:29:25.395Z,27.10
2023-03-17T21:44:27.128Z,24.87
2023-03-17T21:59:31.885Z,36.63
2023-03-17T22:14:35.556Z,29.97
2023-03-17T22:29:38.189Z,29.63
2023-03-17T22:44:40.448Z,26.73
2023-03-17T22:59:42.231Z,23.10
2023-03-17T23:14:44.004Z,15.33
2023-03-17T23:29:45.771Z,19.53
2023-03-17T23:44:47.602Z,20.30
2023-03-17T23:59:49.244Z,24.47
