createdAt,value
2023-02-19T00:01:34.141Z,53.00
2023-02-19T00:04:07.150Z,48.17
2023-02-19T00:06:35.850Z,52.92
2023-02-19T00:09:03.819Z,51.10
2023-02-19T00:11:32.978Z,53.28
2023-02-19T00:14:01.400Z,44.58
2023-02-19T00:16:34.147Z,41.30
2023-02-19T00:19:03.075Z,50.03
2023-02-19T00:21:30.216Z,42.10
2023-02-19T00:24:00.111Z,45.85
2023-02-19T00:26:27.557Z,48.28
2023-02-19T00:28:55.880Z,45.38
2023-02-19T00:31:28.690Z,52.08
2023-02-19T00:33:58.745Z,39.88
2023-02-19T00:36:27.760Z,40.95
2023-02-19T00:38:54.849Z,50.85
2023-02-19T00:41:22.839Z,48.38
2023-02-19T00:43:55.859Z,43.03
2023-02-19T00:46:27.186Z,41.22
2023-02-19T00:48:54.882Z,51.45
2023-02-19T00:51:26.654Z,51.00
2023-02-19T00:53:53.993Z,55.05
2023-02-19T00:56:20.899Z,54.53
2023-02-19T00:58:48.468Z,46.60
2023-02-19T01:01:16.219Z,49.88
2023-02-19T01:03:44.669Z,49.92
2023-02-19T01:06:14.916Z,57.10
2023-02-19T01:08:41.971Z,54.33
2023-02-19T01:11:10.582Z,61.58
2023-02-19T01:13:37.977Z,64.75
2023-02-19T01:16:07.795Z,54.33
2023-02-19T01:18:35.535Z,55.63
2023-02-19T01:21:07.670Z,54.40
2023-02-19T01:23:35.313Z,66.43
2023-02-19T01:26:06.263Z,66.68
2023-02-19T01:28:33.676Z,59.90
2023-02-19T01:31:05.715Z,56.03
2023-02-19T01:33:33.395Z,52.85
2023-02-19T01:36:02.629Z,55.25
2023-02-19T01:38:29.455Z,56.90
2023-02-19T01:40:57.733Z,55.88
2023-02-19T01:43:24.801Z,55.88
2023-02-19T01:45:51.994Z,51.53
2023-02-19T01:48:24.740Z,60.60
2023-02-19T01:51:05.241Z,60.63
2023-02-19T01:53:36.992Z,55.67
2023-02-19T01:56:05.068Z,52.85
2023-02-19T01:58:34.983Z,67.75
2023-02-19T02:01:05.363Z,49.95
2023-02-19T02:03:33.096Z,51.50
2023-02-19T02:06:05.512Z,56.75
2023-02-19T02:08:52.255Z,50.95
2023-02-19T02:11:20.715Z,47.80
2023-02-19T02:13:48.506Z,50.15
2023-02-19T02:16:20.367Z,43.05
2023-02-19T02:18:52.214Z,48.30
2023-02-19T02:21:35.366Z,41.72
2023-02-19T02:24:18.428Z,40.63
2023-02-19T02:27:07.030Z,31.95
2023-02-19T02:30:11.521Z,29.73
2023-02-19T02:33:01.644Z,44.13
2023-02-19T02:35:37.227Z,37.42
2023-02-19T02:38:09.157Z,29.20
2023-02-19T02:40:37.371Z,26.92
2023-02-19T02:43:04.198Z,22.02
2023-02-19T02:45:35.429Z,37.95
2023-02-19T02:48:11.362Z,26.77
2023-02-19T02:50:44.139Z,34.05
2023-02-19T02:53:51.321Z,32.15
2023-02-19T02:56:19.556Z,30.60
2023-02-19T02:58:48.585Z,32.33
2023-02-19T03:01:46.503Z,24.15
2023-02-19T03:04:21.583Z,30.27
2023-02-19T03:06:50.778Z,28.08
2023-02-19T03:09:30.237Z,26.27
2023-02-19T03:12:20.198Z,21.27
2023-02-19T03:15:09.349Z,23.55
2023-02-19T03:18:01.479Z,22.10
2023-02-19T03:20:30.068Z,26.58
2023-02-19T03:23:01.066Z,26.33
2023-02-19T03:25:50.678Z,21.73
2023-02-19T03:28:41.030Z,28.20
2023-02-19T03:31:12.456Z,25.48
2023-02-19T03:33:41.742Z,24.02
2023-02-19T03:36:12.721Z,21.02
2023-02-19T03:38:44.547Z,24.77
2023-02-19T03:41:17.730Z,22.70
2023-02-19T03:46:40.441Z,25.20
2023-02-19T03:49:29.894Z,19.52
2023-02-19T03:52:13.794Z,22.45
2023-02-19T03:54:56.098Z,15.05
2023-02-19T03:57:49.616Z,9.13
2023-02-19T04:00:22.649Z,3.58
2023-02-19T04:03:02.878Z,3.78
2023-02-19T04:05:33.207Z,4.32
2023-02-19T04:08:09.076Z,2.90
2023-02-19T04:10:38.192Z,3.10
2023-02-19T04:13:12.914Z,3.35
2023-02-19T04:15:42.895Z,3.67
2023-02-19T04:18:18.641Z,3.28
2023-02-19T04:20:47.607Z,3.00
2023-02-19T04:23:18.618Z,3.20
2023-02-19T04:25:48.578Z,5.43
2023-02-19T04:28:17.178Z,2.90
2023-02-19T04:30:44.223Z,4.00
2023-02-19T04:33:11.228Z,3.60
2023-02-19T04:35:38.089Z,3.45
2023-02-19T04:38:04.960Z,3.28
2023-02-19T04:40:31.762Z,2.47
2023-02-19T04:42:58.641Z,2.55
2023-02-19T04:45:25.559Z,3.40
2023-02-19T04:47:52.352Z,2.95
2023-02-19T04:50:19.209Z,2.72
2023-02-19T04:52:46.020Z,2.75
2023-02-19T04:55:12.799Z,2.63
2023-02-19T04:57:39.629Z,3.45
2023-02-19T05:00:08.135Z,3.13
2023-02-19T05:02:35.106Z,3.35
2023-02-19T05:05:02.009Z,3.70
2023-02-19T05:07:28.906Z,3.40
2023-02-19T05:09:55.721Z,4.30
2023-02-19T05:12:22.521Z,4.03
2023-02-19T05:14:49.420Z,4.88
2023-02-19T05:17:16.263Z,5.45
2023-02-19T05:19:43.100Z,3.35
2023-02-19T05:22:10.019Z,3.88
2023-02-19T05:24:36.855Z,3.50
2023-02-19T05:27:03.726Z,2.60
2023-02-19T05:29:31.673Z,4.43
2023-02-19T05:31:58.788Z,2.97
2023-02-19T05:34:25.712Z,2.92
2023-02-19T05:36:52.576Z,3.28
2023-02-19T05:39:19.435Z,3.15
2023-02-19T05:41:46.302Z,5.05
2023-02-19T05:44:13.100Z,4.47
2023-02-19T05:46:40.252Z,5.32
2023-02-19T05:49:07.146Z,7.75
2023-02-19T05:51:34.076Z,5.88
2023-02-19T05:54:00.887Z,8.18
2023-02-19T05:56:31.401Z,7.50
2023-02-19T05:58:59.293Z,9.25
2023-02-19T06:01:27.774Z,8.93
2023-02-19T06:03:57.353Z,5.28
2023-02-19T06:06:25.457Z,5.25
2023-02-19T06:08:52.994Z,6.50
2023-02-19T06:11:20.302Z,5.32
2023-02-19T06:13:47.509Z,5.85
2023-02-19T06:16:14.415Z,3.97
2023-02-19T06:18:41.338Z,3.25
2023-02-19T06:21:10.820Z,5.68
2023-02-19T06:23:38.713Z,3.00
2023-02-19T06:26:09.742Z,3.30
2023-02-19T06:28:37.243Z,5.70
2023-02-19T06:31:05.203Z,5.30
2023-02-19T06:33:32.795Z,2.88
2023-02-19T06:36:02.181Z,6.13
2023-02-19T06:38:29.926Z,3.67
2023-02-19T06:41:01.592Z,5.07
2023-02-19T06:43:28.760Z,6.57
2023-02-19T06:45:58.905Z,3.80
2023-02-19T06:48:27.257Z,4.63
2023-02-19T06:50:54.420Z,3.63
2023-02-19T06:53:21.732Z,4.07
2023-02-19T06:55:57.755Z,5.15
2023-02-19T06:58:25.877Z,5.00
2023-02-19T07:00:53.788Z,4.13
2023-02-19T07:03:23.884Z,6.50
2023-02-19T07:05:50.752Z,4.07
2023-02-19T07:08:18.078Z,3.15
2023-02-19T07:10:45.723Z,4.80
2023-02-19T07:13:12.658Z,9.50
2023-02-19T07:15:39.528Z,6.63
2023-02-19T07:18:10.379Z,5.95
2023-02-19T07:20:37.697Z,5.75
2023-02-19T07:23:04.700Z,7.43
2023-02-19T07:25:31.797Z,8.38
2023-02-19T07:27:58.662Z,7.00
2023-02-19T07:30:25.637Z,8.93
2023-02-19T07:32:52.459Z,9.10
2023-02-19T07:35:19.281Z,9.55
2023-02-19T07:37:46.055Z,7.07
2023-02-19T07:40:12.873Z,11.43
2023-02-19T07:42:39.822Z,10.02
2023-02-19T07:45:07.034Z,11.73
2023-02-19T07:47:33.855Z,17.02
2023-02-19T07:50:00.710Z,9.25
2023-02-19T07:52:28.309Z,9.85
2023-02-19T07:54:55.316Z,11.57
2023-02-19T07:57:22.178Z,8.43
2023-02-19T07:59:49.203Z,10.48
2023-02-19T08:02:37.157Z,15.23
2023-02-19T08:05:04.849Z,10.60
2023-02-19T08:07:36.003Z,10.15
2023-02-19T08:10:23.281Z,10.05
2023-02-19T08:13:35.585Z,12.77
2023-02-19T08:16:16.091Z,8.27
2023-02-19T08:18:44.608Z,8.75
2023-02-19T08:21:11.814Z,8.13
2023-02-19T08:23:38.904Z,9.80
2023-02-19T08:26:06.623Z,8.90
2023-02-19T08:28:33.708Z,7.68
2023-02-19T08:31:03.423Z,6.82
2023-02-19T08:33:30.994Z,5.80
2023-02-19T08:36:01.663Z,8.05
2023-02-19T08:38:28.532Z,6.90
2023-02-19T08:40:55.383Z,6.55
2023-02-19T08:43:22.205Z,11.23
2023-02-19T08:45:49.124Z,6.47
2023-02-19T08:48:16.021Z,6.55
2023-02-19T08:50:44.360Z,9.65
2023-02-19T08:53:11.137Z,7.57
2023-02-19T08:55:38.986Z,5.47
2023-02-19T08:58:05.977Z,8.85
2023-02-19T09:00:32.907Z,7.03
2023-02-19T09:02:59.886Z,7.28
2023-02-19T09:05:26.764Z,5.07
2023-02-19T09:07:53.660Z,5.28
2023-02-19T09:10:20.543Z,4.88
2023-02-19T09:12:47.451Z,6.63
2023-02-19T09:15:14.381Z,6.22
2023-02-19T09:17:41.302Z,8.20
2023-02-19T09:20:09.670Z,6.22
2023-02-19T09:22:36.676Z,6.10
2023-02-19T09:25:03.636Z,6.10
2023-02-19T09:27:32.282Z,12.70
2023-02-19T09:29:59.304Z,12.10
2023-02-19T09:32:26.223Z,5.40
2023-02-19T09:34:53.098Z,6.70
2023-02-19T09:37:19.913Z,4.22
2023-02-19T09:39:46.803Z,5.63
2023-02-19T09:42:24.502Z,4.10
2023-02-19T09:44:54.329Z,3.85
2023-02-19T09:47:25.073Z,3.22
2023-02-19T09:49:56.304Z,3.20
2023-02-19T09:52:32.748Z,6.80
2023-02-19T09:55:04.025Z,2.85
2023-02-19T09:57:34.757Z,2.22
2023-02-19T10:00:18.345Z,2.58
2023-02-19T10:02:45.268Z,3.25
2023-02-19T10:05:17.043Z,8.43
2023-02-19T10:07:47.788Z,5.20
2023-02-19T10:10:14.533Z,4.32
2023-02-19T10:12:53.852Z,4.88
2023-02-19T10:15:32.238Z,7.22
2023-02-19T10:17:59.514Z,6.60
2023-02-19T10:20:28.019Z,2.63
2023-02-19T10:23:05.166Z,2.65
2023-02-19T10:25:34.254Z,5.10
2023-02-19T10:28:02.619Z,2.50
2023-02-19T10:30:35.793Z,4.13
2023-02-19T10:36:05.266Z,4.00
2023-02-19T10:38:39.180Z,5.75
2023-02-19T10:41:21.079Z,3.47
2023-02-19T10:44:06.621Z,2.75
2023-02-19T10:46:37.417Z,2.53
2023-02-19T10:49:13.945Z,3.88
2023-02-19T10:51:41.811Z,5.18
2023-02-19T10:54:28.557Z,2.67
2023-02-19T10:56:57.175Z,4.78
2023-02-19T10:59:30.336Z,4.18
2023-02-19T11:04:34.239Z,2.47
2023-02-19T11:07:14.805Z,3.13
2023-02-19T11:09:45.708Z,5.13
2023-02-19T11:12:25.269Z,2.05
2023-02-19T11:14:52.595Z,2.33
2023-02-19T11:17:30.602Z,3.47
2023-02-19T11:20:14.568Z,2.63
2023-02-19T11:22:47.008Z,2.33
2023-02-19T11:25:14.564Z,1.92
2023-02-19T11:28:07.943Z,2.13
2023-02-19T11:30:41.068Z,1.35
2023-02-19T11:33:17.216Z,10.55
2023-02-19T11:35:45.115Z,9.63
2023-02-19T11:38:14.793Z,5.72
2023-02-19T11:40:53.857Z,2.80
2023-02-19T11:43:49.847Z,2.72
2023-02-19T11:46:42.864Z,3.33
2023-02-19T11:49:19.715Z,2.72
2023-02-19T11:52:21.010Z,1.65
2023-02-19T11:55:34.080Z,1.60
2023-02-19T11:58:37.085Z,1.75
2023-02-19T12:01:24.426Z,1.63
2023-02-19T12:04:28.726Z,2.45
2023-02-19T12:07:16.950Z,2.60
2023-02-19T12:10:28.271Z,1.75
2023-02-19T12:12:58.013Z,1.67
2023-02-19T12:15:43.569Z,4.30
2023-02-19T12:18:28.256Z,1.20
2023-02-19T12:21:04.205Z,1.25
2023-02-19T12:23:46.448Z,0.32
2023-02-19T12:26:30.266Z,2.03
2023-02-19T12:29:15.996Z,3.42
2023-02-19T12:32:08.901Z,2.47
2023-02-19T12:35:00.403Z,3.40
2023-02-19T12:38:03.496Z,1.05
2023-02-19T12:40:57.994Z,2.20
2023-02-19T12:43:25.159Z,1.90
2023-02-19T12:46:04.503Z,1.52
2023-02-19T12:48:39.893Z,3.55
2023-02-19T12:51:22.866Z,1.77
2023-02-19T12:54:02.328Z,3.05
2023-02-19T12:56:42.190Z,2.63
2023-02-19T12:59:27.587Z,1.35
2023-02-19T13:02:19.587Z,2.58
2023-02-19T13:05:11.963Z,1.70
2023-02-19T13:07:44.486Z,1.40
2023-02-19T13:10:11.318Z,1.67
2023-02-19T13:12:45.272Z,1.40
2023-02-19T13:15:25.108Z,0.93
2023-02-19T13:17:56.051Z,2.92
2023-02-19T13:20:37.701Z,3.10
2023-02-19T13:23:46.382Z,2.30
2023-02-19T13:26:43.652Z,3.33
2023-02-19T13:29:29.412Z,1.60
2023-02-19T13:32:02.658Z,1.48
2023-02-19T13:34:57.462Z,13.85
2023-02-19T13:37:24.854Z,19.52
2023-02-19T13:39:53.799Z,14.40
2023-02-19T13:42:32.949Z,4.93
2023-02-19T13:45:01.900Z,2.97
2023-02-19T13:48:07.782Z,2.03
2023-02-19T13:50:34.990Z,3.65
2023-02-19T13:53:22.396Z,2.83
2023-02-19T13:55:52.724Z,4.70
2023-02-19T13:58:52.922Z,1.83
2023-02-19T14:01:20.441Z,3.63
2023-02-19T14:04:17.164Z,1.38
2023-02-19T14:07:03.176Z,3.03
2023-02-19T14:09:43.933Z,1.85
2023-02-19T14:12:10.860Z,2.85
2023-02-19T14:14:53.684Z,2.70
2023-02-19T14:17:39.833Z,2.85
2023-02-19T14:20:09.769Z,1.88
2023-02-19T14:22:57.630Z,2.13
2023-02-19T14:25:30.144Z,3.17
2023-02-19T14:28:11.606Z,3.22
2023-02-19T14:31:04.528Z,0.75
2023-02-19T14:33:42.830Z,1.38
2023-02-19T14:36:54.680Z,4.88
2023-02-19T14:39:37.694Z,1.45
2023-02-19T14:42:16.860Z,2.20
2023-02-19T14:45:06.380Z,7.50
2023-02-19T14:47:35.085Z,2.67
2023-02-19T14:50:03.768Z,3.17
2023-02-19T14:52:40.951Z,3.03
2023-02-19T14:55:09.930Z,1.35
2023-02-19T14:57:40.279Z,1.50
2023-02-19T15:00:22.749Z,1.65
2023-02-19T15:02:57.785Z,1.63
2023-02-19T15:05:30.927Z,2.40
2023-02-19T15:08:11.493Z,2.13
2023-02-19T15:10:39.401Z,4.90
2023-02-19T15:13:08.587Z,1.98
2023-02-19T15:15:45.593Z,1.23
2023-02-19T15:18:20.073Z,2.47
2023-02-19T15:20:47.757Z,2.60
2023-02-19T15:23:23.024Z,3.38
2023-02-19T15:25:50.613Z,1.75
2023-02-19T15:28:26.804Z,2.03
2023-02-19T15:30:59.673Z,2.13
2023-02-19T15:33:28.133Z,0.82
2023-02-19T15:35:57.980Z,2.05
2023-02-19T15:38:25.607Z,3.85
2023-02-19T15:40:53.541Z,2.50
2023-02-19T15:43:23.942Z,1.00
2023-02-19T15:45:54.417Z,1.88
2023-02-19T15:48:30.666Z,2.53
2023-02-19T15:51:09.329Z,0.95
2023-02-19T15:53:47.391Z,1.33
2023-02-19T15:56:28.197Z,1.67
2023-02-19T15:58:55.199Z,1.23
2023-02-19T16:01:35.355Z,2.78
2023-02-19T16:04:03.208Z,1.38
2023-02-19T16:06:30.596Z,1.27
2023-02-19T16:09:04.109Z,3.63
2023-02-19T16:11:47.549Z,2.05
2023-02-19T16:17:10.206Z,1.83
2023-02-19T16:19:45.687Z,2.63
2023-02-19T16:22:16.109Z,5.25
2023-02-19T16:24:49.292Z,1.88
2023-02-19T16:30:17.068Z,4.78
2023-02-19T16:32:46.900Z,2.67
2023-02-19T16:35:42.364Z,1.50
2023-02-19T16:38:17.221Z,2.63
2023-02-19T16:40:54.223Z,2.33
2023-02-19T16:43:44.457Z,4.97
2023-02-19T16:46:13.139Z,3.47
2023-02-19T16:48:40.095Z,7.95
2023-02-19T16:51:08.467Z,2.83
2023-02-19T16:53:35.631Z,2.10
2023-02-19T16:56:02.708Z,4.00
2023-02-19T16:58:29.642Z,2.00
2023-02-19T17:00:57.413Z,7.15
2023-02-19T17:03:25.814Z,3.00
2023-02-19T17:05:53.445Z,5.80
2023-02-19T17:08:39.251Z,4.65
2023-02-19T17:11:11.176Z,2.33
2023-02-19T17:13:38.462Z,2.85
2023-02-19T17:16:05.641Z,2.97
2023-02-19T17:18:32.661Z,4.82
2023-02-19T17:21:12.303Z,1.92
2023-02-19T17:23:42.519Z,6.13
2023-02-19T17:26:18.401Z,4.30
2023-02-19T17:28:45.705Z,2.10
2023-02-19T17:31:14.514Z,3.67
2023-02-19T17:33:42.833Z,6.50
2023-02-19T17:36:21.535Z,4.38
2023-02-19T17:38:48.484Z,3.00
2023-02-19T17:41:15.480Z,3.17
2023-02-19T17:43:42.381Z,4.50
2023-02-19T17:46:16.162Z,5.70
2023-02-19T17:48:44.726Z,5.60
2023-02-19T17:51:12.141Z,6.05
2023-02-19T17:53:39.461Z,7.80
2023-02-19T17:56:06.700Z,3.70
2023-02-19T17:58:33.739Z,3.20
2023-02-19T18:01:00.726Z,7.03
2023-02-19T18:03:27.662Z,5.45
2023-02-19T18:05:54.633Z,7.22
2023-02-19T18:08:21.542Z,4.65
2023-02-19T18:10:48.416Z,2.97
2023-02-19T18:13:15.585Z,3.72
2023-02-19T18:15:45.064Z,4.22
2023-02-19T18:18:12.306Z,4.93
2023-02-19T18:20:39.142Z,6.13
2023-02-19T18:23:05.973Z,8.93
2023-02-19T18:25:33.022Z,4.43
2023-02-19T18:28:00.185Z,5.10
2023-02-19T18:30:28.595Z,7.30
2023-02-19T18:32:55.646Z,4.88
2023-02-19T18:35:22.625Z,7.93
2023-02-19T18:37:54.154Z,6.43
2023-02-19T18:40:22.332Z,3.88
2023-02-19T18:42:49.249Z,6.22
2023-02-19T18:45:16.201Z,9.32
2023-02-19T18:47:45.765Z,3.72
2023-02-19T18:50:13.190Z,8.30
2023-02-19T18:52:40.113Z,6.63
2023-02-19T18:55:07.567Z,8.57
2023-02-19T18:57:34.493Z,9.63
2023-02-19T19:00:01.453Z,6.03
2023-02-19T19:02:33.741Z,7.60
2023-02-19T19:05:06.912Z,4.38
2023-02-19T19:07:33.735Z,9.48
2023-02-19T19:10:00.820Z,6.60
2023-02-19T19:12:28.150Z,8.20
2023-02-19T19:14:55.275Z,11.02
2023-02-19T19:17:22.426Z,11.32
2023-02-19T19:19:49.543Z,3.08
2023-02-19T19:22:16.716Z,7.95
2023-02-19T19:24:43.607Z,7.82
2023-02-19T19:27:10.764Z,9.60
2023-02-19T19:29:37.938Z,5.60
2023-02-19T19:32:08.202Z,5.22
2023-02-19T19:34:35.573Z,6.28
2023-02-19T19:37:02.462Z,4.30
2023-02-19T19:39:29.351Z,6.82
2023-02-19T19:41:57.002Z,5.35
2023-02-19T19:44:24.356Z,4.88
2023-02-19T19:46:51.365Z,8.15
2023-02-19T19:49:22.728Z,6.32
2023-02-19T19:51:49.939Z,7.78
2023-02-19T19:54:16.908Z,8.30
2023-02-19T19:56:47.391Z,10.40
2023-02-19T19:59:16.608Z,4.40
2023-02-19T20:01:54.609Z,14.77
2023-02-19T20:04:24.133Z,7.05
2023-02-19T20:06:51.324Z,8.57
2023-02-19T20:09:19.067Z,12.85
2023-02-19T20:11:51.429Z,6.03
2023-02-19T20:14:20.127Z,11.60
2023-02-19T20:16:49.947Z,7.43
2023-02-19T20:19:18.423Z,6.63
2023-02-19T20:21:49.932Z,10.85
2023-02-19T20:24:19.794Z,8.15
2023-02-19T20:26:46.879Z,6.45
2023-02-19T20:29:13.835Z,9.98
2023-02-19T20:31:47.276Z,5.28
2023-02-19T20:34:14.361Z,9.35
2023-02-19T20:36:45.908Z,5.95
2023-02-19T20:39:12.856Z,14.00
2023-02-19T20:41:40.090Z,12.35
2023-02-19T20:44:07.012Z,6.03
2023-02-19T20:46:33.878Z,8.88
2023-02-19T20:49:00.944Z,7.93
2023-02-19T20:51:27.821Z,7.60
2023-02-19T20:53:54.680Z,9.10
2023-02-19T20:56:21.596Z,8.48
2023-02-19T20:58:48.587Z,5.75
2023-02-19T21:01:15.558Z,7.40
2023-02-19T21:03:42.532Z,5.78
2023-02-19T21:06:09.720Z,6.90
2023-02-19T21:08:36.862Z,5.75
2023-02-19T21:11:03.756Z,3.60
2023-02-19T21:13:30.578Z,4.45
2023-02-19T21:15:57.508Z,6.47
2023-02-19T21:18:24.352Z,4.28
2023-02-19T21:20:51.228Z,7.57
2023-02-19T21:23:18.195Z,6.75
2023-02-19T21:25:45.157Z,4.57
2023-02-19T21:28:12.497Z,7.88
2023-02-19T21:30:39.830Z,6.78
2023-02-19T21:33:06.863Z,6.00
2023-02-19T21:35:33.771Z,3.72
2023-02-19T21:38:00.723Z,5.93
2023-02-19T21:40:29.860Z,5.30
2023-02-19T23:10:11.780Z,3.45
2023-02-19T23:12:39.401Z,4.25
2023-02-19T23:15:07.451Z,4.28
2023-02-19T23:17:34.344Z,4.57
2023-02-19T23:20:01.584Z,6.32
2023-02-19T23:22:28.697Z,5.22
2023-02-19T23:24:55.549Z,4.65
2023-02-19T23:27:24.194Z,4.22
2023-02-19T23:29:51.017Z,4.63
2023-02-19T23:32:20.971Z,3.42
2023-02-19T23:34:48.411Z,5.18
2023-02-19T23:37:15.886Z,4.28
2023-02-19T23:39:42.696Z,4.72
2023-02-19T23:42:18.259Z,3.25
2023-02-19T23:44:48.782Z,7.13
2023-02-19T23:47:15.640Z,5.97
2023-02-19T23:49:42.517Z,7.43
2023-02-19T23:52:09.557Z,5.97
2023-02-19T23:54:36.404Z,5.63
2023-02-19T23:57:03.352Z,9.40
2023-02-19T23:59:30.231Z,7.13
