createdAt,value
2022-08-05T05:03:20.258Z,48.28
2022-08-05T05:04:29.986Z,48.24
2022-08-05T05:05:28.918Z,48.46
2022-08-05T05:06:39.867Z,48.71
2022-08-05T05:08:42.752Z,48.61
2022-08-05T05:09:40.797Z,48.44
2022-08-05T05:10:24.557Z,48.83
2022-08-05T05:11:11.660Z,48.92
2022-08-05T05:12:02.881Z,48.46
2022-08-05T05:14:08.807Z,48.55
2022-08-05T05:14:58.001Z,48.59
2022-08-05T05:15:56.594Z,48.46
2022-08-05T05:16:50.529Z,48.92
2022-08-05T05:17:57.037Z,48.79
2022-08-05T05:18:56.941Z,48.87
2022-08-05T05:19:47.369Z,48.48
2022-08-05T05:20:34.357Z,48.85
2022-08-05T05:21:20.244Z,48.45
2022-08-05T05:22:22.614Z,48.45
2022-08-05T05:23:19.858Z,48.63
2022-08-05T05:24:17.634Z,48.60
2022-08-05T05:25:20.101Z,48.92
2022-08-05T05:26:18.311Z,48.76
2022-08-05T05:27:17.273Z,48.54
2022-08-05T05:30:04.480Z,49.07
2022-08-05T05:30:49.745Z,49.00
2022-08-05T05:32:17.005Z,49.20
2022-08-05T05:33:14.016Z,48.79
2022-08-05T05:36:18.182Z,49.33
2022-08-05T05:37:29.266Z,49.40
2022-08-05T05:39:36.337Z,48.90
2022-08-05T05:40:21.633Z,49.05
2022-08-05T05:41:16.467Z,49.22
2022-08-05T05:42:11.939Z,49.19
2022-08-05T05:43:12.527Z,48.84
2022-08-05T05:44:37.561Z,49.49
2022-08-05T05:45:28.569Z,49.23
2022-08-05T05:46:18.996Z,49.10
2022-08-05T05:48:06.333Z,49.29
2022-08-05T05:48:27.592Z,49.38
2022-08-05T05:49:27.920Z,49.17
2022-08-05T05:50:24.601Z,49.31
2022-08-05T05:51:17.635Z,49.66
2022-08-05T05:53:59.325Z,49.20
2022-08-05T05:54:50.794Z,49.25
2022-08-05T05:55:51.673Z,49.57
2022-08-05T05:56:53.195Z,49.52
2022-08-05T05:57:52.568Z,49.32
2022-08-05T05:58:35.634Z,49.72
2022-08-05T06:01:30.346Z,49.26
2022-08-05T06:02:35.215Z,49.27
2022-08-05T06:04:00.629Z,49.43
2022-08-05T06:05:54.127Z,49.75
2022-08-05T06:07:57.826Z,49.76
2022-08-05T06:08:49.240Z,49.78
2022-08-05T06:09:59.909Z,49.63
2022-08-05T06:10:52.619Z,49.47
2022-08-05T06:16:27.309Z,49.41
2022-08-05T06:16:51.965Z,49.80
2022-08-05T06:17:52.434Z,49.62
2022-08-05T06:52:44.339Z,50.33
2022-08-05T06:53:39.418Z,49.92
2022-08-05T06:54:19.067Z,50.08
2022-08-05T06:55:03.843Z,50.40
2022-08-05T06:55:53.676Z,50.27
2022-08-05T06:56:36.539Z,50.25
2022-08-05T06:58:03.132Z,50.36
2022-08-05T06:59:20.734Z,50.38
2022-08-05T07:00:29.629Z,50.40
2022-08-05T07:08:59.089Z,49.97
2022-08-05T07:10:57.356Z,49.81
2022-08-05T07:14:30.192Z,50.20
2022-08-05T07:15:13.124Z,50.41
2022-08-05T07:17:59.046Z,50.29
2022-08-05T07:18:02.124Z,50.23
2022-08-05T07:18:29.183Z,50.06
2022-08-05T07:20:32.920Z,50.27
2022-08-05T07:21:28.213Z,50.41
2022-08-05T07:22:30.354Z,50.37
2022-08-05T07:23:26.442Z,50.35
2022-08-05T07:24:17.574Z,50.33
2022-08-05T07:25:23.486Z,50.45
2022-08-05T07:26:06.182Z,50.31
2022-08-05T07:26:54.392Z,50.12
2022-08-05T07:27:57.722Z,50.44
2022-08-05T07:32:10.763Z,50.44
2022-08-05T07:34:21.487Z,50.34
2022-08-05T07:35:56.778Z,50.15
2022-08-05T07:36:25.676Z,50.50
2022-08-05T07:37:20.746Z,50.59
2022-08-05T07:38:32.001Z,50.55
2022-08-05T07:40:04.419Z,50.67
2022-08-05T07:42:14.747Z,50.48
2022-08-05T07:43:51.420Z,50.39
2022-08-05T09:26:01.136Z,48.62
2022-08-05T09:26:37.800Z,49.05
2022-08-05T09:28:05.874Z,48.92
2022-08-05T09:28:38.374Z,48.95
2022-08-05T09:29:31.002Z,49.05
2022-08-05T09:30:23.520Z,48.90
2022-08-05T09:31:43.353Z,48.79
2022-08-05T09:32:49.362Z,49.06
2022-08-05T09:33:21.277Z,48.75
2022-08-05T09:34:11.204Z,48.90
2022-08-05T09:35:00.029Z,48.38
2022-08-05T09:35:50.251Z,48.82
2022-08-05T09:36:54.930Z,48.81
2022-08-05T09:38:12.480Z,48.81
2022-08-05T09:39:21.940Z,48.44
2022-08-05T09:42:28.694Z,48.68
2022-08-05T09:43:15.311Z,48.53
2022-08-05T09:43:59.841Z,48.66
2022-08-05T09:44:46.034Z,48.58
2022-08-05T09:46:07.169Z,48.58
2022-08-05T09:46:58.164Z,48.48
2022-08-05T09:47:55.159Z,48.65
2022-08-05T09:51:15.297Z,48.78
2022-08-05T09:52:01.412Z,48.58
2022-08-05T09:52:47.401Z,48.66
2022-08-05T09:53:55.195Z,48.57
2022-08-05T09:54:47.114Z,48.40
2022-08-05T09:55:57.495Z,48.41
2022-08-05T09:56:39.443Z,48.28
2022-08-05T09:58:01.555Z,48.36
2022-08-05T09:58:50.248Z,48.38
2022-08-05T09:59:35.132Z,48.12
2022-08-05T10:00:23.217Z,48.15
2022-08-05T10:01:14.709Z,47.97
2022-08-05T10:02:00.628Z,48.16
2022-08-05T10:02:49.741Z,48.05
2022-08-05T10:03:59.183Z,47.82
2022-08-05T10:04:50.831Z,47.86
2022-08-05T10:06:58.904Z,47.82
2022-08-05T10:08:34.971Z,48.12
2022-08-05T10:09:27.314Z,47.72
2022-08-05T10:10:15.720Z,47.95
2022-08-05T10:11:03.591Z,47.98
2022-08-05T10:11:49.463Z,48.14
2022-08-05T10:12:37.912Z,47.99
2022-08-05T10:15:55.026Z,48.15
2022-08-05T10:16:53.136Z,47.86
2022-08-05T10:17:56.640Z,48.34
2022-08-05T10:18:41.940Z,48.08
2022-08-05T10:19:31.878Z,48.26
2022-08-05T10:20:30.518Z,48.21
2022-08-05T10:21:16.643Z,48.03
2022-08-05T10:22:07.341Z,48.06
2022-08-05T10:22:58.479Z,48.03
2022-08-05T10:24:00.150Z,47.94
2022-08-05T10:24:46.000Z,47.76
2022-08-05T10:25:29.270Z,48.08
2022-08-05T10:26:15.347Z,48.04
2022-08-05T10:27:03.722Z,47.98
2022-08-05T10:28:13.422Z,47.79
2022-08-05T10:29:08.534Z,47.82
2022-08-05T10:31:20.945Z,47.91
2022-08-05T10:32:49.238Z,47.50
2022-08-05T10:32:51.791Z,47.46
2022-08-05T10:33:35.162Z,47.42
2022-08-05T10:34:19.409Z,47.62
2022-08-05T10:35:10.836Z,47.47
2022-08-05T10:35:59.665Z,47.32
2022-08-05T10:36:45.588Z,47.06
2022-08-05T10:37:40.184Z,47.43
2022-08-05T10:38:38.167Z,46.97
2022-08-05T10:40:03.235Z,47.55
2022-08-05T10:40:34.467Z,46.97
2022-08-05T10:41:25.887Z,47.01
2022-08-05T10:42:38.193Z,47.29
2022-08-05T10:44:47.721Z,47.21
2022-08-05T10:45:47.229Z,47.03
2022-08-05T10:47:03.238Z,47.03
2022-08-05T10:48:31.359Z,47.01
2022-08-05T10:49:10.434Z,47.15
2022-08-05T10:50:31.935Z,47.01
2022-08-05T10:51:48.686Z,47.25
2022-08-05T10:52:58.716Z,46.98
2022-08-05T10:54:56.443Z,47.13
2022-08-05T10:56:04.675Z,47.18
2022-08-05T10:57:02.792Z,47.33
2022-08-05T11:00:04.362Z,47.04
2022-08-05T11:00:23.138Z,47.36
2022-08-05T11:01:13.289Z,47.40
2022-08-05T11:02:37.718Z,47.22
2022-08-05T11:05:50.797Z,47.20
2022-08-05T11:06:37.272Z,47.37
2022-08-05T11:07:33.157Z,47.30
2022-08-05T11:08:37.311Z,47.33
2022-08-05T11:09:39.385Z,47.37
2022-08-05T11:10:50.354Z,47.74
2022-08-05T11:11:53.225Z,47.43
2022-08-05T11:12:54.458Z,47.41
2022-08-05T11:13:58.081Z,47.62
2022-08-05T11:15:11.947Z,47.57
2022-08-05T11:16:00.688Z,47.40
2022-08-05T11:16:57.096Z,47.48
2022-08-05T11:17:59.309Z,47.74
2022-08-05T11:18:49.507Z,47.69
2022-08-05T11:20:49.497Z,47.52
2022-08-05T11:21:49.569Z,47.53
2022-08-05T11:23:05.886Z,47.95
2022-08-05T11:24:05.409Z,47.38
2022-08-05T11:26:03.200Z,47.66
2022-08-05T11:26:13.692Z,47.72
2022-08-05T11:26:59.062Z,47.81
2022-08-05T11:27:51.965Z,47.87
2022-08-05T11:28:48.651Z,47.88
2022-08-05T11:29:46.324Z,47.76
2022-08-05T11:30:37.726Z,47.52
2022-08-05T11:31:58.023Z,47.63
2022-08-05T11:32:32.264Z,47.62
2022-08-05T11:33:46.717Z,47.73
2022-08-05T11:35:06.848Z,47.92
2022-08-05T11:36:04.510Z,47.54
2022-08-05T11:36:57.804Z,47.66
2022-08-05T11:38:28.240Z,47.59
2022-08-05T11:38:52.390Z,47.76
2022-08-05T11:40:03.377Z,47.96
2022-08-05T11:41:35.084Z,47.67
2022-08-05T11:42:27.936Z,47.67
2022-08-05T11:43:16.338Z,47.39
2022-08-05T11:44:40.559Z,47.78
2022-08-05T11:45:23.260Z,47.58
2022-08-05T11:46:33.255Z,47.60
2022-08-05T11:47:25.192Z,47.41
2022-08-05T11:48:13.144Z,47.51
2022-08-05T11:48:46.342Z,47.55
2022-08-05T11:49:18.787Z,47.47
2022-08-05T11:49:55.038Z,47.62
2022-08-05T11:50:27.672Z,47.58
2022-08-05T11:50:59.500Z,47.62
2022-08-05T11:51:44.052Z,47.49
2022-08-05T11:52:24.144Z,47.79
2022-08-05T11:53:04.059Z,47.68
2022-08-05T11:53:40.850Z,47.65
2022-08-05T11:54:13.822Z,47.71
2022-08-05T11:54:54.822Z,47.51
2022-08-05T11:55:32.296Z,47.87
2022-08-05T11:56:08.416Z,47.48
2022-08-05T11:56:43.700Z,47.67
2022-08-05T11:57:25.015Z,47.68
2022-08-05T11:58:10.289Z,47.70
2022-08-05T11:58:44.013Z,47.73
2022-08-05T11:59:25.468Z,47.83
2022-08-05T11:59:59.232Z,47.75
2022-08-05T12:00:31.390Z,47.45
2022-08-05T12:01:02.885Z,47.46
2022-08-05T12:01:36.264Z,47.41
2022-08-05T12:02:24.012Z,47.53
2022-08-05T12:03:15.376Z,47.77
2022-08-05T12:03:55.518Z,47.49
2022-08-05T12:04:28.815Z,47.41
2022-08-05T12:05:07.662Z,47.62
2022-08-05T12:05:43.447Z,47.45
2022-08-05T12:06:15.574Z,47.56
2022-08-05T12:06:48.768Z,47.39
2022-08-05T12:08:02.614Z,47.66
2022-08-05T12:08:18.073Z,47.47
2022-08-05T12:08:51.515Z,47.39
2022-08-05T12:09:38.680Z,47.67
2022-08-05T12:10:18.422Z,47.52
2022-08-05T12:10:52.555Z,47.54
2022-08-05T12:11:24.781Z,47.33
2022-08-05T12:11:59.994Z,47.61
2022-08-05T12:12:34.194Z,47.48
2022-08-05T12:13:15.839Z,47.41
2022-08-05T12:13:58.765Z,47.49
2022-08-05T12:14:49.006Z,47.36
2022-08-05T12:15:35.892Z,47.29
2022-08-05T12:16:15.692Z,47.42
2022-08-05T12:16:48.039Z,47.47
2022-08-05T12:18:03.429Z,47.29
2022-08-05T12:18:12.322Z,47.42
2022-08-05T12:18:48.656Z,47.53
2022-08-05T12:20:16.990Z,47.56
2022-08-05T12:20:26.248Z,47.17
2022-08-05T12:21:11.823Z,47.49
2022-08-05T12:21:47.295Z,47.02
2022-08-05T12:22:21.208Z,47.21
2022-08-05T12:23:07.518Z,47.36
2022-08-05T12:23:42.925Z,47.11
2022-08-05T12:24:18.525Z,47.11
2022-08-05T12:24:50.646Z,47.05
2022-08-05T12:25:25.673Z,46.98
2022-08-05T12:25:59.959Z,47.32
2022-08-05T12:26:32.117Z,47.13
2022-08-05T12:27:09.519Z,47.18
2022-08-05T12:27:52.933Z,47.08
2022-08-05T12:28:34.492Z,47.25
2022-08-05T12:29:09.606Z,46.70
2022-08-05T12:29:43.284Z,46.70
2022-08-05T12:30:32.143Z,47.05
2022-08-05T12:31:04.024Z,46.83
2022-08-05T12:31:47.680Z,46.97
2022-08-05T12:32:21.770Z,46.93
2022-08-05T12:32:57.102Z,46.55
2022-08-05T12:33:38.825Z,46.69
2022-08-05T12:34:14.615Z,46.51
2022-08-05T12:34:52.198Z,46.56
2022-08-05T12:35:23.716Z,46.65
2022-08-05T12:36:09.272Z,46.88
2022-08-05T12:36:41.260Z,46.75
2022-08-05T12:37:17.600Z,46.96
2022-08-05T12:37:53.462Z,46.84
2022-08-05T12:38:30.126Z,46.82
2022-08-05T12:39:05.645Z,46.80
2022-08-05T12:39:39.007Z,46.55
2022-08-05T12:40:11.302Z,46.60
2022-08-05T12:40:58.241Z,46.74
2022-08-05T12:41:34.191Z,46.38
2022-08-05T12:42:10.073Z,46.47
2022-08-05T12:42:46.581Z,46.45
2022-08-05T12:43:21.216Z,46.30
2022-08-05T12:43:52.835Z,46.44
2022-08-05T12:44:33.928Z,46.47
2022-08-05T12:45:09.542Z,46.18
2022-08-05T12:45:51.293Z,46.19
2022-08-05T12:46:29.390Z,46.48
2022-08-05T12:47:01.880Z,46.42
2022-08-05T12:47:33.760Z,46.56
2022-08-05T12:48:27.843Z,46.52
2022-08-05T12:49:14.298Z,46.28
2022-08-05T12:50:04.464Z,46.25
2022-08-05T12:50:37.620Z,46.28
2022-08-05T12:51:18.898Z,46.27
2022-08-05T12:52:12.955Z,46.18
2022-08-05T12:52:57.945Z,45.82
2022-08-05T12:53:36.727Z,46.09
2022-08-05T12:54:16.581Z,46.31
2022-08-05T12:54:54.929Z,46.02
2022-08-05T12:55:28.325Z,46.03
2022-08-05T12:56:00.082Z,45.86
2022-08-05T12:56:34.857Z,46.00
2022-08-05T12:57:09.637Z,45.76
2022-08-05T12:58:50.059Z,45.84
2022-08-05T12:58:50.396Z,46.03
2022-08-05T12:59:46.861Z,45.52
2022-08-05T13:02:00.102Z,45.72
2022-08-05T13:02:01.454Z,45.88
2022-08-05T13:02:07.818Z,46.02
2022-08-05T13:02:40.846Z,45.70
2022-08-05T13:03:12.744Z,45.84
2022-08-05T13:03:48.884Z,45.75
2022-08-05T13:04:23.283Z,45.71
2022-08-05T13:04:56.854Z,45.89
2022-08-05T13:05:37.406Z,45.88
2022-08-05T13:06:11.958Z,45.85
2022-08-05T13:06:51.850Z,45.89
2022-08-05T13:07:47.831Z,45.51
2022-08-05T13:08:17.312Z,45.66
2022-08-05T13:08:52.009Z,45.87
2022-08-05T13:09:28.590Z,45.81
2022-08-05T13:10:01.090Z,45.52
2022-08-05T13:10:32.793Z,45.56
2022-08-05T13:11:04.518Z,46.02
2022-08-05T13:12:02.514Z,45.66
2022-08-05T13:12:29.978Z,45.72
2022-08-05T13:13:02.581Z,45.55
2022-08-05T13:14:06.218Z,45.13
2022-08-05T13:14:36.312Z,45.01
2022-08-05T13:15:13.713Z,45.05
2022-08-05T13:15:50.508Z,44.73
2022-08-05T13:16:24.997Z,45.02
2022-08-05T13:16:57.555Z,44.81
2022-08-05T13:17:32.080Z,44.47
2022-08-05T13:18:18.855Z,44.75
2022-08-05T13:18:55.243Z,44.66
2022-08-05T13:19:51.692Z,44.74
2022-08-05T13:20:24.648Z,44.43
2022-08-05T13:20:57.700Z,44.58
2022-08-05T13:21:38.068Z,44.53
2022-08-05T13:22:29.598Z,44.49
2022-08-05T13:23:01.451Z,44.27
2022-08-05T13:23:38.868Z,44.56
2022-08-05T13:24:27.687Z,44.33
2022-08-05T13:25:19.114Z,43.71
2022-08-05T13:25:58.973Z,44.07
2022-08-05T13:26:32.647Z,44.08
2022-08-05T13:27:04.382Z,43.58
2022-08-05T13:27:37.327Z,43.78
2022-08-05T13:28:10.679Z,43.89
2022-08-05T13:28:44.178Z,44.21
2022-08-05T13:29:18.936Z,44.16
2022-08-05T13:29:59.459Z,44.06
2022-08-05T13:30:42.528Z,43.99
2022-08-05T13:31:14.658Z,44.08
2022-08-05T13:32:03.752Z,44.21
2022-08-05T13:32:39.474Z,43.82
2022-08-05T13:33:14.257Z,43.76
2022-08-05T13:34:23.937Z,44.04
2022-08-05T13:34:57.017Z,43.46
2022-08-05T13:35:42.980Z,43.88
2022-08-05T13:36:19.346Z,43.62
2022-08-05T13:36:52.777Z,43.66
2022-08-05T13:37:34.475Z,44.08
2022-08-05T13:38:06.324Z,43.88
2022-08-05T13:38:42.528Z,43.93
2022-08-05T13:40:13.569Z,43.71
2022-08-05T13:40:13.704Z,43.81
2022-08-05T13:40:51.467Z,43.87
2022-08-05T13:41:35.116Z,43.91
2022-08-05T13:42:14.576Z,43.95
2022-08-05T13:42:46.586Z,43.82
2022-08-05T13:43:22.203Z,43.64
2022-08-05T13:43:54.749Z,43.78
2022-08-05T13:44:26.699Z,43.90
2022-08-05T13:44:58.987Z,43.58
2022-08-05T13:45:31.023Z,43.78
2022-08-05T13:46:11.503Z,43.76
2022-08-05T13:47:01.738Z,43.83
2022-08-05T13:47:35.919Z,43.76
2022-08-05T13:48:57.932Z,43.92
2022-08-05T13:49:17.379Z,43.80
2022-08-05T13:49:49.227Z,43.92
2022-08-05T13:50:20.831Z,43.80
2022-08-05T13:50:52.410Z,44.03
2022-08-05T13:51:28.736Z,44.04
2022-08-05T13:52:09.656Z,43.85
2022-08-05T13:52:42.065Z,44.11
2022-08-05T13:53:16.249Z,44.02
2022-08-05T13:53:48.518Z,43.70
2022-08-05T13:54:21.245Z,43.96
2022-08-05T13:54:56.893Z,43.84
2022-08-05T13:55:41.484Z,43.94
2022-08-05T13:56:20.190Z,44.09
2022-08-05T13:56:52.007Z,43.97
2022-08-05T13:57:24.395Z,43.97
2022-08-05T13:57:56.009Z,43.96
2022-08-05T13:58:30.767Z,44.04
2022-08-05T13:59:05.973Z,44.06
2022-08-05T13:59:57.429Z,44.04
2022-08-05T14:00:31.074Z,44.22
2022-08-05T14:01:02.620Z,44.16
2022-08-05T14:01:40.401Z,44.25
2022-08-05T14:02:20.050Z,43.97
2022-08-05T14:02:51.925Z,44.16
2022-08-05T14:03:23.653Z,44.02
2022-08-05T14:03:55.244Z,44.11
2022-08-05T14:04:31.260Z,44.23
2022-08-05T14:05:05.200Z,44.20
2022-08-05T14:06:04.587Z,44.19
2022-08-05T14:06:34.771Z,44.13
2022-08-05T14:07:25.375Z,44.17
2022-08-05T14:08:02.843Z,44.24
2022-08-05T14:08:38.764Z,44.16
2022-08-05T14:09:11.254Z,44.41
2022-08-05T14:09:46.408Z,44.37
2022-08-05T14:10:28.640Z,44.26
2022-08-05T14:11:08.129Z,44.41
2022-08-05T14:12:04.241Z,44.38
2022-08-05T14:12:48.735Z,44.42
2022-08-05T14:13:20.614Z,44.51
2022-08-05T14:13:56.903Z,44.34
2022-08-05T14:14:33.643Z,44.44
2022-08-05T14:15:05.894Z,44.46
2022-08-05T14:16:04.816Z,44.37
2022-08-05T14:16:40.974Z,43.97
2022-08-05T14:17:16.697Z,44.34
2022-08-05T14:17:48.688Z,44.10
2022-08-05T14:18:23.463Z,44.06
2022-08-05T14:18:55.726Z,43.88
2022-08-05T14:19:27.993Z,44.11
2022-08-05T14:20:07.634Z,44.13
2022-08-05T14:20:39.480Z,44.18
2022-08-05T14:22:07.168Z,44.13
2022-08-05T14:22:12.132Z,43.72
2022-08-05T14:22:50.261Z,44.04
2022-08-05T14:23:24.663Z,43.96
2022-08-05T14:23:57.640Z,43.93
2022-08-05T14:24:32.267Z,44.10
2022-08-05T14:25:06.416Z,43.72
2022-08-05T14:25:58.603Z,43.98
2022-08-05T14:26:38.830Z,43.97
2022-08-05T14:27:19.373Z,43.70
2022-08-05T14:27:51.034Z,43.79
2022-08-05T14:28:26.355Z,44.37
2022-08-05T14:28:58.190Z,44.10
2022-08-05T14:29:31.872Z,43.99
2022-08-05T14:30:04.298Z,43.76
2022-08-05T14:30:36.058Z,43.85
2022-08-05T14:31:17.266Z,43.47
2022-08-05T14:32:12.335Z,43.37
2022-08-05T14:32:45.866Z,43.63
2022-08-05T14:33:22.617Z,43.50
2022-08-05T14:33:59.566Z,43.57
2022-08-05T14:34:35.117Z,43.31
2022-08-05T14:35:10.618Z,43.27
2022-08-05T14:35:51.518Z,43.46
2022-08-05T14:36:23.487Z,43.29
2022-08-05T14:36:54.991Z,43.26
2022-08-05T14:37:42.192Z,43.68
2022-08-05T14:38:31.833Z,43.42
2022-08-05T14:39:04.983Z,43.38
2022-08-05T14:39:50.013Z,43.29
2022-08-05T14:40:28.134Z,43.40
2022-08-05T14:40:59.791Z,43.57
2022-08-05T14:41:32.121Z,43.53
2022-08-05T14:42:20.848Z,43.27
2022-08-05T14:42:53.011Z,43.39
2022-08-05T14:43:57.456Z,43.37
2022-08-05T14:44:20.634Z,43.51
2022-08-05T14:44:53.653Z,43.57
2022-08-05T14:45:28.200Z,43.39
2022-08-05T14:45:59.856Z,43.63
2022-08-05T14:46:31.407Z,43.33
2022-08-05T14:47:03.006Z,43.37
2022-08-05T14:48:05.084Z,43.56
2022-08-05T14:48:33.376Z,43.61
2022-08-05T14:49:07.252Z,43.31
2022-08-05T14:49:59.494Z,43.43
2022-08-05T14:50:30.918Z,43.57
2022-08-05T14:51:03.155Z,43.32
2022-08-05T14:51:38.235Z,43.50
2022-08-05T14:52:10.124Z,43.71
2022-08-05T14:52:53.175Z,43.46
2022-08-05T14:53:29.805Z,43.58
2022-08-05T14:54:26.102Z,43.69
2022-08-05T14:54:53.441Z,43.33
2022-08-05T14:55:25.177Z,43.39
2022-08-05T14:55:56.886Z,43.66
2022-08-05T14:56:28.505Z,43.63
2022-08-05T14:57:00.871Z,43.46
2022-08-05T14:57:56.037Z,43.60
2022-08-05T14:58:28.354Z,43.21
2022-08-05T14:59:01.006Z,43.31
2022-08-05T14:59:35.814Z,43.60
2022-08-05T15:00:08.140Z,43.34
2022-08-05T15:00:58.548Z,43.38
2022-08-05T15:01:48.666Z,43.45
2022-08-05T15:02:21.401Z,43.39
2022-08-05T15:02:53.257Z,43.51
2022-08-05T15:03:24.897Z,43.18
2022-08-05T15:03:56.447Z,43.32
2022-08-05T15:04:29.063Z,43.00
2022-08-05T15:05:00.722Z,43.23
2022-08-05T15:06:08.159Z,43.08
2022-08-05T15:06:31.630Z,43.05
2022-08-05T15:07:03.206Z,43.30
2022-08-05T15:08:12.206Z,43.20
2022-08-05T15:08:58.008Z,42.87
2022-08-05T15:09:19.430Z,43.03
2022-08-05T15:10:10.131Z,42.90
2022-08-05T15:10:41.690Z,42.80
2022-08-05T15:11:13.180Z,42.76
2022-08-05T15:11:52.263Z,42.52
2022-08-05T15:12:26.980Z,42.73
2022-08-05T15:13:03.718Z,42.67
2022-08-05T15:13:46.344Z,42.56
2022-08-05T15:14:35.773Z,42.30
2022-08-05T15:15:15.374Z,42.28
2022-08-05T15:15:55.402Z,41.99
2022-08-05T15:16:27.934Z,42.10
2022-08-05T15:16:59.515Z,42.29
2022-08-05T15:17:46.984Z,42.20
2022-08-05T15:18:22.760Z,42.17
2022-08-05T15:18:55.179Z,41.93
2022-08-05T15:19:28.399Z,41.70
2022-08-05T15:20:02.501Z,41.44
2022-08-05T15:20:34.778Z,41.62
2022-08-05T15:21:07.682Z,41.54
2022-08-05T15:21:39.463Z,41.59
2022-08-05T15:22:11.976Z,41.00
2022-08-05T15:22:44.698Z,41.54
2022-08-05T15:23:16.384Z,41.41
2022-08-05T15:23:48.002Z,41.47
2022-08-05T15:24:21.594Z,40.91
2022-08-05T15:24:53.995Z,40.78
2022-08-05T15:25:41.386Z,40.52
2022-08-05T15:26:17.217Z,40.01
2022-08-05T15:27:03.967Z,40.75
2022-08-05T15:27:42.736Z,40.61
2022-08-05T15:28:15.505Z,40.32
2022-08-05T15:28:47.769Z,40.40
2022-08-05T15:29:23.608Z,40.29
2022-08-05T15:30:01.436Z,39.81
2022-08-05T15:30:33.488Z,39.60
2022-08-05T15:31:07.518Z,39.82
2022-08-05T15:31:40.556Z,39.75
2022-08-05T15:32:12.355Z,39.88
2022-08-05T15:32:44.084Z,40.21
2022-08-05T15:33:53.678Z,40.02
2022-08-05T15:34:31.666Z,39.86
2022-08-05T15:34:58.839Z,39.79
2022-08-05T15:35:36.387Z,40.00
2022-08-05T15:36:24.263Z,39.56
2022-08-05T15:36:57.174Z,39.50
2022-08-05T15:38:33.185Z,39.77
2022-08-05T15:38:35.497Z,39.56
2022-08-05T15:40:59.878Z,39.85
2022-08-05T15:41:01.106Z,39.73
2022-08-05T15:41:22.018Z,39.83
2022-08-05T15:41:55.555Z,39.32
2022-08-05T15:42:54.521Z,39.69
2022-08-05T15:43:21.226Z,39.71
2022-08-05T15:43:54.897Z,39.47
2022-08-05T15:44:27.833Z,39.64
2022-08-05T15:44:59.627Z,39.77
2022-08-05T15:45:38.538Z,39.61
2022-08-05T15:46:10.500Z,39.42
2022-08-05T15:46:42.056Z,39.77
2022-08-05T15:47:13.653Z,39.71
2022-08-05T15:47:45.268Z,39.50
2022-08-05T15:48:16.852Z,39.47
2022-08-05T15:48:54.598Z,39.65
2022-08-05T15:49:53.528Z,39.91
2022-08-05T15:50:25.219Z,39.53
2022-08-05T15:50:57.398Z,39.73
2022-08-05T15:52:03.651Z,39.96
2022-08-05T15:52:51.510Z,39.82
2022-08-05T15:53:13.158Z,39.70
2022-08-05T15:53:51.100Z,39.90
2022-08-05T15:54:35.292Z,39.83
2022-08-05T15:55:16.029Z,39.82
2022-08-05T15:56:01.352Z,39.97
2022-08-05T15:56:36.087Z,39.60
2022-08-05T15:57:08.034Z,39.71
2022-08-05T15:57:42.701Z,39.73
2022-08-05T15:58:17.033Z,39.99
2022-08-05T15:58:48.650Z,40.00
2022-08-05T15:59:22.475Z,40.03
2022-08-05T15:59:57.777Z,40.14
2022-08-05T16:00:50.216Z,39.68
2022-08-05T16:01:21.222Z,40.04
2022-08-05T16:02:01.214Z,39.77
2022-08-05T16:02:33.147Z,39.84
2022-08-05T16:03:04.981Z,39.77
2022-08-05T16:03:41.183Z,39.67
2022-08-05T16:04:13.185Z,40.06
2022-08-05T16:04:49.746Z,39.88
2022-08-05T16:05:21.302Z,40.02
2022-08-05T16:05:59.840Z,39.82
2022-08-05T16:06:31.481Z,39.79
2022-08-05T16:07:03.011Z,39.82
2022-08-05T16:07:37.513Z,39.88
2022-08-05T16:08:09.101Z,39.72
2022-08-05T16:08:40.590Z,39.61
2022-08-05T16:09:12.450Z,40.04
2022-08-05T16:09:46.365Z,40.01
2022-08-05T16:10:23.332Z,39.94
2022-08-05T16:10:57.171Z,39.74
2022-08-05T16:11:43.079Z,40.03
2022-08-05T16:12:15.437Z,39.82
2022-08-05T16:12:47.186Z,39.86
2022-08-05T16:13:23.843Z,39.57
2022-08-05T16:14:03.597Z,39.59
2022-08-05T16:14:35.230Z,39.49
2022-08-05T16:15:07.015Z,39.67
2022-08-05T16:15:41.224Z,39.59
2022-08-05T16:16:13.372Z,39.54
2022-08-05T16:16:53.725Z,39.72
2022-08-05T16:17:25.589Z,39.73
2022-08-05T16:17:57.702Z,39.75
2022-08-05T16:18:29.773Z,39.63
2022-08-05T16:19:01.416Z,39.59
2022-08-05T16:20:05.607Z,39.85
2022-08-05T16:20:25.400Z,39.77
2022-08-05T16:20:56.965Z,39.74
2022-08-05T16:22:00.136Z,39.59
2022-08-05T16:22:27.444Z,39.53
2022-08-05T16:23:05.377Z,39.69
2022-08-05T16:23:53.795Z,39.63
2022-08-05T16:24:40.321Z,39.64
2022-08-05T16:25:12.416Z,39.90
2022-08-05T16:25:45.155Z,39.62
2022-08-05T16:26:26.160Z,39.41
2022-08-05T16:26:59.219Z,39.79
2022-08-05T16:28:01.063Z,39.67
2022-08-05T16:28:24.262Z,39.56
2022-08-05T16:28:55.977Z,39.26
2022-08-05T16:29:27.626Z,38.93
2022-08-05T16:30:02.712Z,39.18
2022-08-05T16:30:35.994Z,39.57
2022-08-05T16:31:07.903Z,39.14
2022-08-05T16:31:57.038Z,39.26
2022-08-05T16:32:29.822Z,39.04
2022-08-05T16:33:02.227Z,39.18
2022-08-05T16:33:41.329Z,39.36
2022-08-05T16:34:13.547Z,39.47
2022-08-05T16:34:46.287Z,39.26
2022-08-05T16:35:27.702Z,39.39
2022-08-05T16:35:59.796Z,39.17
2022-08-05T16:36:34.326Z,39.27
2022-08-05T16:38:02.930Z,39.69
2022-08-05T16:38:03.685Z,39.25
2022-08-05T16:38:55.013Z,39.25
2022-08-05T16:40:04.606Z,39.51
2022-08-05T16:40:26.751Z,39.17
2022-08-05T16:41:01.559Z,39.34
2022-08-05T16:42:14.483Z,39.12
2022-08-05T16:42:27.860Z,39.10
2022-08-05T16:43:00.067Z,39.20
2022-08-05T16:43:32.461Z,38.57
2022-08-05T16:44:04.736Z,38.20
2022-08-05T16:44:36.334Z,38.32
2022-08-05T16:46:04.344Z,37.58
2022-08-05T16:46:06.635Z,38.28
2022-08-05T16:46:41.264Z,37.27
2022-08-05T16:47:36.170Z,36.82
2022-08-05T16:48:25.422Z,37.05
2022-08-05T16:48:57.838Z,35.84
2022-08-05T16:49:29.396Z,35.97
2022-08-05T16:50:00.925Z,35.94
2022-08-05T16:50:32.432Z,35.65
2022-08-05T16:51:09.652Z,35.67
2022-08-05T16:51:42.920Z,35.21
2022-08-05T16:52:22.735Z,35.36
2022-08-05T16:53:12.559Z,35.79
2022-08-05T16:54:03.171Z,35.32
2022-08-05T16:54:37.936Z,34.96
2022-08-05T16:55:10.635Z,34.91
2022-08-05T16:55:46.780Z,34.60
2022-08-05T16:56:19.022Z,34.83
2022-08-05T16:56:51.969Z,34.81
2022-08-05T16:57:26.765Z,34.15
2022-08-05T16:58:15.531Z,34.18
2022-08-05T16:58:51.667Z,34.14
2022-08-05T16:59:23.292Z,34.25
2022-08-05T17:00:03.112Z,34.48
2022-08-05T17:00:37.694Z,33.96
2022-08-05T17:01:10.593Z,34.23
2022-08-05T17:01:53.096Z,34.01
2022-08-05T17:02:27.242Z,33.57
2022-08-05T17:02:59.984Z,34.02
2022-08-05T17:03:31.655Z,34.26
2022-08-05T17:04:04.613Z,33.77
2022-08-05T17:04:36.185Z,33.03
2022-08-05T17:05:11.941Z,32.77
2022-08-05T17:05:44.207Z,33.08
2022-08-05T17:06:24.730Z,33.46
2022-08-05T17:07:00.339Z,33.21
2022-08-05T17:07:39.272Z,33.60
2022-08-05T17:08:15.439Z,33.20
2022-08-05T17:09:07.003Z,32.86
2022-08-05T17:09:57.770Z,32.60
2022-08-05T17:10:30.480Z,33.18
2022-08-05T17:11:02.665Z,32.93
2022-08-05T17:11:36.016Z,33.08
2022-08-05T17:12:22.621Z,32.49
2022-08-05T17:13:17.151Z,32.46
2022-08-05T17:14:00.647Z,32.71
2022-08-05T17:14:38.187Z,32.51
2022-08-05T17:15:10.245Z,32.49
2022-08-05T17:15:48.685Z,32.56
2022-08-05T17:16:33.027Z,32.54
2022-08-05T17:17:14.491Z,32.90
2022-08-05T17:17:50.075Z,32.37
2022-08-05T17:18:26.873Z,32.11
2022-08-05T17:18:58.647Z,32.02
2022-08-05T17:19:30.167Z,32.25
2022-08-05T17:20:02.547Z,32.39
2022-08-05T17:20:34.527Z,32.39
2022-08-05T17:21:12.188Z,32.45
2022-08-05T17:21:51.532Z,32.42
2022-08-05T17:22:25.313Z,32.37
2022-08-05T17:22:57.398Z,32.56
2022-08-05T17:24:04.828Z,32.70
2022-08-05T17:24:33.939Z,32.48
2022-08-05T17:25:09.742Z,32.19
2022-08-05T17:25:58.620Z,32.46
2022-08-05T17:26:30.712Z,32.54
2022-08-05T17:27:02.293Z,32.34
2022-08-05T17:27:34.523Z,32.35
2022-08-05T17:28:06.355Z,32.25
2022-08-05T17:28:39.435Z,32.05
2022-08-05T17:29:13.259Z,32.52
2022-08-05T17:29:45.729Z,32.59
2022-08-05T17:30:28.275Z,32.41
2022-08-05T17:31:00.798Z,32.43
2022-08-05T17:31:58.198Z,31.92
2022-08-05T17:32:33.794Z,32.66
2022-08-05T17:33:06.461Z,32.33
2022-08-05T17:33:48.091Z,32.45
2022-08-05T17:34:29.543Z,32.34