createdAt,value
2022-09-12T00:01:45.922Z,14.10
2022-09-12T00:04:13.704Z,14.10
2022-09-12T00:06:41.500Z,14.00
2022-09-12T00:09:11.996Z,13.90
2022-09-12T00:11:41.599Z,13.80
2022-09-12T00:14:10.763Z,13.80
2022-09-12T00:16:40.350Z,13.80
2022-09-12T00:19:09.302Z,13.80
2022-09-12T00:21:38.429Z,13.70
2022-09-12T00:24:06.780Z,13.60
2022-09-12T00:26:34.871Z,13.40
2022-09-12T00:29:02.688Z,13.30
2022-09-12T00:31:30.552Z,13.20
2022-09-12T00:34:01.812Z,13.10
2022-09-12T00:36:30.381Z,13.00
2022-09-12T00:38:58.600Z,12.90
2022-09-12T00:41:30.270Z,12.90
2022-09-12T00:44:00.252Z,12.80
2022-09-12T00:46:33.372Z,12.70
2022-09-12T00:49:05.964Z,12.70
2022-09-12T00:51:36.816Z,12.70
2022-09-12T00:54:08.992Z,12.60
2022-09-12T00:56:40.960Z,12.60
2022-09-12T00:59:12.741Z,12.50
2022-09-12T01:01:43.518Z,12.50
2022-09-12T01:04:13.829Z,12.40
2022-09-12T01:06:44.215Z,12.40
2022-09-12T01:09:16.505Z,12.40
2022-09-12T01:11:46.999Z,12.30
2022-09-12T01:14:15.297Z,12.30
2022-09-12T01:16:44.970Z,12.30
2022-09-12T01:19:35.061Z,12.50
2022-09-12T01:22:19.419Z,12.60
2022-09-12T01:24:55.577Z,12.50
2022-09-12T01:27:59.134Z,12.40
2022-09-12T01:30:34.930Z,12.30
2022-09-12T01:33:25.692Z,12.20
2022-09-12T01:36:10.078Z,12.20
2022-09-12T01:38:41.743Z,12.10
2022-09-12T01:41:17.810Z,12.10
2022-09-12T01:43:50.291Z,12.10
2022-09-12T01:46:24.476Z,12.10
2022-09-12T01:48:57.301Z,12.10
2022-09-12T01:51:32.190Z,12.00
2022-09-12T01:54:04.695Z,12.00
2022-09-12T01:56:36.501Z,11.90
2022-09-12T01:59:09.636Z,11.90
2022-09-12T02:01:45.512Z,11.80
2022-09-12T02:04:18.904Z,11.80
2022-09-12T02:06:53.301Z,11.80
2022-09-12T02:09:25.102Z,11.70
2022-09-12T02:11:58.809Z,11.70
2022-09-12T02:14:30.125Z,11.70
2022-09-12T02:17:02.324Z,11.70
2022-09-12T02:19:33.766Z,11.60
2022-09-12T02:22:04.297Z,11.60
2022-09-12T02:24:36.675Z,11.50
2022-09-12T02:27:09.058Z,11.50
2022-09-12T02:29:37.095Z,11.50
2022-09-12T02:32:13.617Z,11.50
2022-09-12T02:34:49.482Z,11.40
2022-09-12T02:37:26.158Z,11.40
2022-09-12T02:39:55.341Z,11.40
2022-09-12T02:42:23.469Z,11.40
2022-09-12T02:44:52.633Z,11.30
2022-09-12T02:47:28.235Z,11.40
2022-09-12T02:49:57.646Z,11.30
2022-09-12T02:52:26.435Z,11.30
2022-09-12T02:54:54.998Z,11.30
2022-09-12T02:57:23.424Z,11.20
2022-09-12T02:59:52.922Z,11.20
2022-09-12T03:02:33.297Z,11.10
2022-09-12T03:05:19.536Z,11.10
2022-09-12T03:08:32.085Z,11.00
2022-09-12T03:11:16.404Z,10.80
2022-09-12T03:13:56.246Z,10.80
2022-09-12T03:16:33.301Z,10.80
2022-09-12T03:19:10.616Z,10.80
2022-09-12T03:21:50.170Z,10.80
2022-09-12T03:24:22.332Z,10.60
2022-09-12T03:26:55.185Z,10.60
2022-09-12T03:29:25.200Z,10.60
2022-09-12T03:31:54.999Z,10.60
2022-09-12T03:34:26.082Z,10.60
2022-09-12T03:36:55.371Z,10.60
2022-09-12T03:39:24.273Z,10.60
2022-09-12T03:41:52.259Z,10.60
2022-09-12T03:44:20.376Z,10.60
2022-09-12T03:46:48.485Z,10.60
2022-09-12T03:49:17.604Z,10.60
2022-09-12T03:51:46.656Z,10.60
2022-09-12T03:54:14.450Z,10.60
2022-09-12T03:56:42.183Z,10.60
2022-09-12T03:59:09.900Z,10.60
2022-09-12T04:01:38.298Z,10.60
2022-09-12T04:04:06.130Z,10.60
2022-09-12T04:06:33.807Z,10.50
2022-09-12T04:09:02.904Z,10.50
2022-09-12T04:11:32.187Z,10.50
2022-09-12T04:13:59.936Z,10.40
2022-09-12T04:16:27.850Z,10.40
2022-09-12T04:18:55.712Z,10.30
2022-09-12T04:21:23.437Z,10.30
2022-09-12T04:23:51.419Z,10.20
2022-09-12T04:26:21.160Z,10.10
2022-09-12T04:28:49.083Z,10.10
2022-09-12T04:31:20.716Z,10.10
2022-09-12T04:33:48.439Z,10.00
2022-09-12T04:36:18.571Z,10.00
2022-09-12T04:38:47.908Z,10.00
2022-09-12T04:41:17.274Z,10.00
2022-09-12T04:43:47.758Z,10.00
2022-09-12T04:46:19.797Z,10.00
2022-09-12T04:48:48.080Z,10.00
2022-09-12T04:51:17.813Z,10.00
2022-09-12T04:53:50.009Z,10.00
2022-09-12T04:56:18.178Z,9.90
2022-09-12T04:58:47.694Z,10.00
2022-09-12T05:01:17.675Z,10.00
2022-09-12T05:03:47.118Z,9.90
2022-09-12T05:06:16.609Z,10.00
2022-09-12T05:08:44.757Z,10.00
2022-09-12T05:11:14.433Z,10.00
2022-09-12T05:13:42.472Z,10.10
2022-09-12T05:16:15.263Z,10.10
2022-09-12T05:18:44.311Z,10.20
2022-09-12T05:21:14.420Z,10.20
2022-09-12T05:23:42.378Z,10.10
2022-09-12T05:26:14.751Z,10.10
2022-09-12T05:28:42.566Z,10.20
2022-09-12T05:31:14.046Z,10.20
2022-09-12T05:33:43.671Z,10.30
2022-09-12T05:36:13.949Z,10.50
2022-09-12T05:38:41.928Z,10.50
2022-09-12T05:41:16.960Z,10.40
2022-09-12T05:43:47.556Z,10.30
2022-09-12T05:46:19.715Z,10.30
2022-09-12T05:48:51.439Z,10.40
2022-09-12T05:51:23.487Z,10.40
2022-09-12T05:53:55.041Z,10.50
2022-09-12T05:56:25.328Z,10.60
2022-09-12T05:58:55.329Z,10.70
2022-09-12T06:01:24.746Z,10.70
2022-09-12T06:03:54.239Z,10.70
2022-09-12T06:06:23.690Z,10.70
2022-09-12T06:08:53.103Z,10.70
2022-09-12T06:11:23.693Z,10.70
2022-09-12T06:13:51.905Z,10.80
2022-09-12T06:16:21.264Z,10.90
2022-09-12T06:18:53.354Z,10.90
2022-09-12T06:21:22.728Z,11.00
2022-09-12T06:23:51.403Z,11.10
2022-09-12T06:26:21.647Z,11.20
2022-09-12T06:28:49.904Z,11.30
2022-09-12T06:31:20.518Z,11.40
2022-09-12T06:33:51.789Z,11.50
2022-09-12T06:36:22.435Z,11.60
2022-09-12T06:38:55.300Z,11.80
2022-09-12T06:41:23.015Z,11.90
2022-09-12T06:43:51.121Z,12.00
2022-09-12T06:46:19.404Z,12.10
2022-09-12T06:48:47.248Z,12.20
2022-09-12T06:51:18.433Z,12.30
2022-09-12T06:53:46.896Z,12.40
2022-09-12T06:56:16.734Z,12.60
2022-09-12T06:58:44.741Z,12.70
2022-09-12T07:01:15.156Z,12.80
2022-09-12T07:03:44.682Z,12.90
2022-09-12T07:06:14.431Z,13.00
2022-09-12T07:08:44.034Z,13.20
2022-09-12T07:11:14.360Z,13.40
2022-09-12T07:13:43.077Z,13.60
2022-09-12T07:16:13.816Z,13.70
2022-09-12T07:18:44.065Z,13.80
2022-09-12T07:21:13.946Z,14.00
2022-09-12T07:23:43.831Z,14.10
2022-09-12T07:26:13.468Z,14.30
2022-09-12T07:28:41.929Z,14.50
2022-09-12T07:31:11.516Z,14.80
2022-09-12T07:33:40.289Z,15.00
2022-09-12T07:36:11.548Z,15.10
2022-09-12T07:38:39.482Z,15.30
2022-09-12T07:41:13.562Z,15.40
2022-09-12T07:43:42.035Z,15.60
2022-09-12T07:46:10.431Z,15.80
2022-09-12T07:48:38.784Z,15.90
2022-09-12T07:51:08.324Z,16.00
2022-09-12T07:53:38.443Z,16.20
2022-09-12T07:56:07.858Z,16.40
2022-09-12T07:58:38.225Z,16.80
2022-09-12T08:01:07.272Z,17.40
2022-09-12T08:03:35.145Z,18.00
2022-09-12T08:06:06.869Z,19.00
2022-09-12T08:08:35.184Z,19.30
2022-09-12T08:11:05.942Z,20.10
2022-09-12T08:13:35.268Z,21.30
2022-09-12T08:16:07.924Z,22.90
2022-09-12T08:18:37.094Z,25.50
2022-09-12T08:21:06.713Z,29.20
2022-09-12T08:23:35.162Z,31.70
2022-09-12T08:26:06.322Z,32.20
2022-09-12T08:28:35.650Z,32.50
2022-09-12T08:31:06.031Z,33.60
2022-09-12T08:33:34.481Z,34.60
2022-09-12T08:36:07.052Z,36.80
2022-09-12T08:38:35.498Z,37.70
2022-09-12T08:41:10.569Z,37.10
2022-09-12T08:43:57.053Z,36.10
2022-09-12T08:46:33.055Z,35.80
2022-09-12T08:49:04.082Z,32.70
2022-09-12T08:51:34.143Z,33.30
2022-09-12T08:54:03.288Z,35.50
2022-09-12T08:56:37.061Z,36.60
2022-09-12T08:59:04.799Z,38.40
2022-09-12T09:01:39.080Z,38.20
2022-09-12T09:04:35.093Z,33.50
2022-09-12T09:07:27.971Z,29.60
2022-09-12T09:10:09.167Z,28.00
2022-09-12T09:12:44.480Z,28.70
2022-09-12T09:15:26.239Z,32.20
2022-09-12T09:18:00.470Z,35.30
2022-09-12T09:20:32.776Z,36.60
2022-09-12T09:23:04.734Z,37.40
2022-09-12T09:25:42.493Z,36.30
2022-09-12T09:28:16.558Z,35.80
2022-09-12T09:30:44.991Z,37.30
2022-09-12T09:33:22.111Z,37.30
2022-09-12T09:35:56.655Z,38.60
2022-09-12T09:38:29.344Z,39.70
2022-09-12T09:41:21.618Z,40.80
2022-09-12T09:43:49.405Z,40.50
2022-09-12T09:46:17.206Z,40.00
2022-09-12T09:48:49.133Z,39.70
2022-09-12T09:51:20.470Z,39.30
2022-09-12T09:53:53.714Z,36.30
2022-09-12T09:56:29.066Z,32.20
2022-09-12T09:58:57.055Z,28.80
2022-09-12T10:01:25.428Z,26.50
2022-09-12T10:03:56.357Z,26.00
2022-09-12T10:06:32.340Z,28.50
2022-09-12T10:09:18.277Z,31.90
2022-09-12T10:11:46.231Z,34.90
2022-09-12T10:14:34.967Z,36.80
2022-09-12T10:17:04.595Z,37.70
2022-09-12T10:19:38.403Z,36.30
2022-09-12T10:22:07.686Z,35.40
2022-09-12T10:24:41.243Z,33.90
2022-09-12T10:27:15.991Z,32.90
2022-09-12T10:29:47.815Z,32.30
2022-09-12T10:32:30.377Z,32.10
2022-09-12T10:35:02.644Z,32.10
2022-09-12T10:37:33.424Z,32.10
2022-09-12T10:40:02.296Z,31.60
2022-09-12T10:42:46.190Z,30.70
2022-09-12T10:45:25.917Z,28.80
2022-09-12T10:47:54.581Z,27.30
2022-09-12T10:50:26.802Z,26.10
2022-09-12T10:52:55.260Z,25.10
2022-09-12T10:55:31.253Z,24.40
2022-09-12T10:58:13.104Z,24.20
2022-09-12T11:00:48.819Z,24.00
2022-09-12T11:03:24.761Z,24.00
2022-09-12T11:06:01.469Z,23.90
2022-09-12T11:09:06.579Z,24.10
2022-09-12T11:11:47.381Z,24.40
2022-09-12T11:14:37.431Z,24.70
2022-09-12T11:17:17.446Z,24.80
2022-09-12T11:20:13.099Z,24.90
2022-09-12T11:23:01.968Z,25.20
2022-09-12T11:25:32.842Z,25.10
2022-09-12T11:28:25.380Z,25.30
2022-09-12T11:31:08.461Z,25.40
2022-09-12T11:33:43.351Z,25.30
2022-09-12T11:36:29.403Z,24.90
2022-09-12T11:39:04.298Z,24.30
2022-09-12T11:41:35.600Z,24.20
2022-09-12T11:44:11.733Z,24.00
2022-09-12T11:46:41.293Z,23.90
2022-09-12T11:49:19.427Z,23.80
2022-09-12T11:51:53.168Z,23.90
2022-09-12T11:54:29.594Z,24.00
2022-09-12T11:57:05.200Z,24.10
2022-09-12T11:59:40.919Z,24.20
2022-09-12T12:02:14.993Z,24.10
2022-09-12T12:05:00.232Z,23.90
2022-09-12T12:07:33.676Z,23.60
2022-09-12T12:10:03.107Z,23.40
2022-09-12T12:12:30.959Z,23.10
2022-09-12T12:14:59.247Z,23.10
2022-09-12T12:17:29.612Z,23.20
2022-09-12T12:20:06.715Z,23.20
2022-09-12T12:22:36.406Z,23.40
2022-09-12T12:25:09.444Z,23.70
2022-09-12T12:27:55.560Z,23.80
2022-09-12T12:31:01.102Z,24.00
2022-09-12T12:33:55.520Z,24.00
2022-09-12T12:36:40.355Z,24.10
2022-09-12T12:39:46.164Z,23.90
2022-09-12T12:43:04.534Z,23.80
2022-09-12T12:46:12.460Z,23.50
2022-09-12T12:48:55.689Z,23.10
2022-09-12T12:51:39.399Z,22.90
2022-09-12T12:54:28.199Z,22.90
2022-09-12T12:57:04.227Z,22.80
2022-09-12T12:59:32.460Z,22.90
2022-09-12T13:02:01.762Z,23.20
2022-09-12T13:04:33.996Z,23.40
2022-09-12T13:07:08.234Z,23.50
2022-09-12T13:09:44.225Z,23.30
2022-09-12T13:12:19.059Z,23.10
2022-09-12T13:14:53.704Z,23.00
2022-09-12T13:17:27.042Z,22.80
2022-09-12T13:20:26.603Z,22.70
2022-09-12T13:22:53.986Z,22.50
2022-09-12T13:25:26.039Z,22.40
2022-09-12T13:28:18.418Z,22.30
2022-09-12T13:30:48.783Z,22.40
2022-09-12T13:33:22.851Z,22.30
2022-09-12T13:36:36.912Z,22.20
2022-09-12T13:39:18.515Z,22.30
2022-09-12T13:42:03.278Z,22.30
2022-09-12T13:44:33.558Z,22.30
2022-09-12T13:47:02.767Z,22.30
2022-09-12T13:49:35.523Z,22.30
2022-09-12T13:52:07.477Z,22.20
2022-09-12T13:54:37.860Z,22.20
2022-09-12T13:57:07.000Z,22.20
2022-09-12T13:59:40.953Z,22.10
2022-09-12T14:02:21.001Z,22.10
2022-09-12T14:05:07.091Z,22.10
2022-09-12T14:07:40.945Z,22.10
2022-09-12T14:10:09.240Z,22.20
2022-09-12T14:12:40.629Z,22.20
2022-09-12T14:15:16.725Z,22.00
2022-09-12T14:17:52.180Z,21.90
2022-09-12T14:20:23.343Z,21.90
2022-09-12T14:22:53.689Z,22.00
2022-09-12T14:25:23.649Z,22.00
2022-09-12T14:27:54.704Z,22.00
2022-09-12T14:30:25.646Z,22.00
2022-09-12T14:33:17.731Z,22.00
2022-09-12T14:35:46.945Z,22.10
2022-09-12T14:38:25.417Z,22.00
2022-09-12T14:41:00.651Z,22.00
2022-09-12T14:43:31.433Z,22.00
2022-09-12T14:46:02.746Z,22.00
2022-09-12T14:48:33.317Z,21.90
2022-09-12T14:51:01.324Z,21.80
2022-09-12T14:53:35.092Z,21.80
2022-09-12T14:56:10.854Z,21.80
2022-09-12T14:58:39.217Z,21.90
2022-09-12T15:01:26.413Z,21.70
2022-09-12T15:03:56.530Z,21.60
2022-09-12T15:06:29.553Z,21.70
2022-09-12T15:09:01.012Z,21.60
2022-09-12T15:11:29.173Z,21.50
2022-09-12T15:13:56.930Z,21.40
2022-09-12T15:16:24.744Z,21.40
2022-09-12T15:18:52.494Z,21.30
2022-09-12T15:21:22.061Z,21.20
2022-09-12T15:23:51.076Z,21.10
2022-09-12T15:26:21.742Z,21.10
2022-09-12T15:28:49.643Z,21.00
2022-09-12T15:31:24.475Z,20.90
2022-09-12T15:33:52.293Z,20.80
2022-09-12T15:36:21.586Z,20.80
2022-09-12T15:38:50.483Z,20.70
2022-09-12T15:41:21.766Z,20.70
2022-09-12T15:43:49.902Z,20.70
2022-09-12T15:46:19.046Z,20.70
2022-09-12T15:48:47.067Z,20.50
2022-09-12T15:51:16.029Z,20.40
2022-09-12T15:53:44.830Z,20.20
2022-09-12T15:56:12.936Z,20.10
2022-09-12T15:58:57.196Z,20.10
2022-09-12T16:01:25.861Z,19.90
2022-09-12T16:03:53.656Z,19.80
2022-09-12T16:06:22.171Z,19.80
2022-09-12T16:08:50.180Z,19.70
2022-09-12T16:11:21.634Z,19.70
2022-09-12T16:13:52.485Z,19.70
2022-09-12T16:16:20.261Z,19.60
2022-09-12T16:18:48.116Z,19.50
2022-09-12T16:21:16.119Z,19.50
2022-09-12T16:23:44.114Z,19.50
2022-09-12T16:26:11.954Z,19.50
2022-09-12T16:28:39.958Z,19.40
2022-09-12T16:31:12.172Z,19.30
2022-09-12T16:33:41.164Z,19.20
2022-09-12T16:36:10.753Z,19.20
2022-09-12T16:38:43.024Z,19.10
2022-09-12T16:41:11.252Z,19.20
2022-09-12T16:43:39.440Z,19.10
2022-09-12T16:46:11.146Z,19.10
2022-09-12T16:48:42.924Z,19.00
2022-09-12T16:51:10.615Z,18.90
2022-09-12T16:53:39.513Z,18.90
2022-09-12T16:56:07.880Z,18.90
2022-09-12T16:58:41.615Z,18.80
2022-09-12T17:01:13.283Z,18.70
2022-09-12T17:03:41.616Z,18.60
2022-09-12T17:06:11.856Z,18.40
2022-09-12T17:08:41.269Z,18.20
2022-09-12T17:11:10.864Z,18.10
2022-09-12T17:14:02.815Z,17.90
2022-09-12T17:16:28.711Z,17.70
2022-09-12T17:18:56.863Z,17.60
2022-09-12T17:21:24.627Z,17.60
2022-09-12T17:23:52.434Z,17.50
2022-09-12T17:26:20.732Z,17.50
2022-09-12T17:28:48.685Z,17.50
2022-09-12T17:31:17.110Z,17.40
2022-09-12T17:33:46.432Z,17.20
2022-09-12T17:36:16.552Z,17.10
2022-09-12T17:38:46.047Z,17.00
2022-09-12T17:41:15.940Z,17.00
2022-09-12T17:43:44.073Z,16.90
2022-09-12T17:46:11.831Z,16.80
2022-09-12T17:48:39.718Z,16.70
2022-09-12T17:51:10.384Z,16.60
2022-09-12T17:53:38.259Z,16.60
2022-09-12T17:56:07.081Z,16.50
2022-09-12T17:58:35.564Z,16.30
2022-09-12T18:01:22.104Z,16.30
2022-09-12T18:03:50.014Z,16.10
2022-09-12T18:06:19.101Z,16.00
2022-09-12T18:08:46.903Z,15.90
2022-09-12T18:11:14.715Z,16.00
2022-09-12T18:13:42.592Z,15.90
2022-09-12T18:16:13.122Z,15.80
2022-09-12T18:18:41.244Z,15.60
2022-09-12T18:21:11.277Z,15.50
2022-09-12T18:23:40.581Z,15.40
2022-09-12T18:26:10.734Z,15.30
2022-09-12T18:28:41.741Z,15.20
2022-09-12T18:31:13.462Z,15.10
2022-09-12T18:33:41.629Z,15.10
2022-09-12T18:36:11.565Z,15.10
2022-09-12T18:38:42.221Z,15.10
2022-09-12T18:41:11.295Z,15.00
2022-09-12T18:43:39.743Z,15.00
2022-09-12T18:46:10.068Z,15.00
2022-09-12T18:48:37.876Z,15.00
2022-09-12T18:51:08.023Z,15.10
2022-09-12T18:53:36.781Z,15.00
2022-09-12T18:56:08.595Z,14.90
2022-09-12T18:58:36.600Z,14.80
2022-09-12T19:01:11.995Z,14.80
2022-09-12T19:03:39.907Z,14.70
2022-09-12T19:06:09.530Z,14.70
2022-09-12T19:08:38.070Z,14.70
2022-09-12T19:11:07.785Z,14.70
2022-09-12T19:13:37.149Z,14.60
2022-09-12T19:16:06.377Z,14.60
2022-09-12T19:18:34.788Z,14.50
2022-09-12T19:21:02.584Z,14.50
2022-09-12T19:23:32.389Z,14.50
2022-09-12T19:26:01.472Z,14.30
2022-09-12T19:28:31.186Z,14.30
2022-09-12T19:30:59.083Z,14.20
2022-09-12T19:33:26.949Z,14.10
2022-09-12T19:35:55.036Z,14.00
2022-09-12T19:38:22.832Z,14.00
2022-09-12T19:40:57.849Z,13.90
2022-09-12T19:43:25.719Z,13.90
2022-09-12T19:45:56.319Z,13.80
2022-09-12T19:48:24.633Z,13.70
2022-09-12T19:50:52.403Z,13.70
2022-09-12T19:53:21.188Z,13.60
2022-09-12T19:55:48.874Z,13.60
2022-09-12T19:58:16.625Z,13.50
2022-09-12T20:00:44.394Z,13.50
2022-09-12T20:03:13.591Z,13.40
2022-09-12T20:05:42.913Z,13.40
2022-09-12T20:08:10.795Z,13.40
2022-09-12T20:10:38.561Z,13.40
2022-09-12T20:13:07.110Z,13.40
2022-09-12T20:15:34.811Z,13.40
2022-09-12T20:18:02.531Z,13.30
2022-09-12T20:20:31.980Z,13.30
2022-09-12T20:22:59.739Z,13.30
2022-09-12T20:25:27.458Z,13.20
2022-09-12T20:27:59.950Z,13.20
2022-09-12T20:30:28.113Z,13.10
2022-09-12T20:32:56.006Z,13.10
2022-09-12T20:35:23.857Z,13.10
2022-09-12T20:37:52.952Z,13.00
2022-09-12T20:40:20.703Z,13.00
2022-09-12T20:42:48.492Z,13.00
2022-09-12T20:45:16.375Z,12.90
2022-09-12T20:47:44.150Z,12.90
2022-09-12T20:50:11.901Z,12.90
2022-09-12T20:52:39.633Z,12.80
2022-09-12T20:55:10.006Z,12.80
2022-09-12T20:57:37.777Z,12.80
2022-09-12T21:00:07.458Z,12.70
2022-09-12T21:02:35.277Z,12.70
2022-09-12T21:05:03.027Z,12.70
2022-09-12T21:07:31.784Z,12.70
2022-09-12T21:09:59.503Z,12.70
2022-09-12T21:12:29.650Z,12.80
2022-09-12T21:14:57.367Z,12.90
2022-09-12T21:17:25.125Z,12.90
2022-09-12T21:19:52.803Z,12.90
2022-09-12T21:22:20.517Z,12.80
2022-09-12T21:24:48.209Z,12.70
2022-09-12T21:27:15.899Z,12.70
2022-09-12T21:29:44.962Z,12.70
2022-09-12T21:32:14.335Z,12.70
2022-09-12T21:34:42.675Z,12.60
2022-09-12T21:37:10.361Z,12.60
2022-09-12T21:39:38.032Z,12.60
2022-09-12T21:42:05.929Z,12.60
2022-09-12T21:44:33.604Z,12.60
2022-09-12T21:47:02.705Z,12.60
2022-09-12T21:49:30.477Z,12.60
2022-09-12T21:51:58.186Z,12.60
2022-09-12T21:54:26.049Z,12.60
2022-09-12T21:56:53.877Z,12.60
2022-09-12T21:59:21.641Z,12.60
2022-09-12T22:01:49.451Z,12.60
2022-09-12T22:04:18.523Z,12.60
2022-09-12T22:06:46.244Z,12.60
2022-09-12T22:09:14.146Z,12.60
2022-09-12T22:11:41.933Z,12.70
2022-09-12T22:14:09.605Z,12.60
2022-09-12T22:16:37.300Z,12.60
2022-09-12T22:19:05.546Z,12.70
2022-09-12T22:21:34.623Z,12.60
2022-09-12T22:24:20.230Z,12.50
2022-09-12T22:26:47.981Z,12.50
2022-09-12T22:29:15.682Z,12.60
2022-09-12T22:31:43.564Z,12.60
2022-09-12T22:34:11.495Z,12.60
2022-09-12T22:36:40.865Z,12.50
2022-09-12T22:39:09.086Z,12.40
2022-09-12T22:41:36.809Z,12.40
2022-09-12T22:44:04.759Z,12.40
2022-09-12T22:46:32.541Z,12.40
2022-09-12T22:49:00.608Z,12.30
2022-09-12T22:51:28.754Z,12.30
2022-09-12T22:53:58.139Z,12.30
2022-09-12T22:56:26.260Z,12.30
2022-09-12T22:58:53.945Z,12.20
2022-09-12T23:01:22.050Z,12.20
2022-09-12T23:03:49.789Z,12.10
2022-09-12T23:06:18.968Z,12.10
2022-09-12T23:08:46.716Z,12.10
2022-09-12T23:11:17.486Z,12.10
2022-09-12T23:13:47.875Z,12.10
2022-09-12T23:16:18.255Z,12.10
2022-09-12T23:18:46.375Z,12.10
2022-09-12T23:21:15.800Z,12.10
2022-09-12T23:23:43.749Z,12.10
2022-09-12T23:26:13.502Z,12.10
2022-09-12T23:28:47.692Z,12.00
2022-09-12T23:31:16.038Z,12.00
2022-09-12T23:33:44.156Z,11.90
2022-09-12T23:36:14.449Z,12.00
2022-09-12T23:38:43.693Z,11.90
2022-09-12T23:41:12.723Z,11.90
2022-09-12T23:43:42.940Z,11.90
2022-09-12T23:46:10.998Z,11.90
2022-09-12T23:48:38.725Z,11.90
2022-09-12T23:51:06.655Z,11.90
2022-09-12T23:53:35.629Z,11.90
2022-09-12T23:56:04.177Z,11.90
2022-09-12T23:58:32.034Z,11.90
