createdAt,value
2018-06-18T00:01:04.808Z,15.50
2018-06-18T00:03:38.686Z,15.50
2018-06-18T00:06:09.004Z,15.50
2018-06-18T00:08:43.170Z,15.50
2018-06-18T00:11:19.397Z,15.40
2018-06-18T00:13:56.292Z,15.40
2018-06-18T00:16:27.342Z,15.40
2018-06-18T00:19:04.029Z,15.40
2018-06-18T00:24:14.946Z,15.40
2018-06-18T00:26:45.624Z,15.40
2018-06-18T00:29:24.036Z,15.40
2018-06-18T00:32:00.310Z,15.40
2018-06-18T00:34:36.840Z,15.40
2018-06-18T00:37:09.226Z,15.40
2018-06-18T00:39:45.736Z,15.40
2018-06-18T00:42:16.658Z,15.30
2018-06-18T00:44:46.482Z,15.40
2018-06-18T00:47:17.236Z,15.40
2018-06-18T00:49:47.103Z,15.30
2018-06-18T00:52:16.916Z,15.30
2018-06-18T00:54:46.770Z,15.30
2018-06-18T00:57:16.670Z,15.30
2018-06-18T00:59:46.928Z,15.40
2018-06-18T01:02:16.776Z,15.30
2018-06-18T01:04:46.271Z,15.40
2018-06-18T01:07:16.684Z,15.40
2018-06-18T01:09:46.438Z,15.30
2018-06-18T01:12:17.126Z,15.20
2018-06-18T01:14:47.306Z,15.10
2018-06-18T01:17:16.786Z,15.10
2018-06-18T01:19:48.096Z,15.00
2018-06-18T01:22:17.592Z,14.90
2018-06-18T01:24:55.808Z,14.80
2018-06-18T01:27:25.294Z,14.80
2018-06-18T01:29:56.649Z,14.70
2018-06-18T01:32:31.744Z,14.70
2018-06-18T01:35:02.133Z,14.60
2018-06-18T01:37:31.611Z,14.70
2018-06-18T01:40:01.409Z,14.70
2018-06-18T01:42:32.048Z,14.60
2018-06-18T01:45:01.787Z,14.70
2018-06-18T01:47:31.436Z,14.60
2018-06-18T01:50:01.267Z,14.50
2018-06-18T01:52:32.011Z,14.50
2018-06-18T01:55:01.489Z,14.40
2018-06-18T01:57:31.369Z,14.50
2018-06-18T02:00:00.817Z,14.40
2018-06-18T02:02:30.812Z,14.30
2018-06-18T02:05:00.971Z,14.30
2018-06-18T02:07:30.482Z,14.40
2018-06-18T02:10:00.348Z,14.30
2018-06-18T02:12:31.016Z,14.30
2018-06-18T02:15:00.488Z,14.20
2018-06-18T02:17:30.147Z,14.20
2018-06-18T02:20:01.591Z,14.20
2018-06-18T02:25:00.360Z,14.20
2018-06-18T02:27:35.489Z,14.20
2018-06-18T02:30:10.196Z,14.20
2018-06-18T02:32:45.937Z,14.20
2018-06-18T02:35:23.506Z,14.20
2018-06-18T02:38:01.077Z,14.20
2018-06-18T02:40:35.780Z,14.20
2018-06-18T02:43:06.171Z,14.30
2018-06-18T02:45:35.646Z,14.30
2018-06-18T02:48:07.224Z,14.30
2018-06-18T02:53:06.762Z,14.20
2018-06-18T02:55:36.854Z,14.20
2018-06-18T02:58:06.978Z,14.20
2018-06-18T03:00:36.776Z,14.20
2018-06-18T03:03:06.277Z,14.30
2018-06-18T03:05:36.113Z,14.30
2018-06-18T03:08:06.981Z,14.30
2018-06-18T03:10:36.483Z,14.30
2018-06-18T03:13:05.977Z,14.30
2018-06-18T03:15:36.270Z,14.30
2018-06-18T03:18:05.740Z,14.30
2018-06-18T03:20:42.513Z,14.30
2018-06-18T03:23:17.466Z,14.30
2018-06-18T03:25:52.791Z,14.30
2018-06-18T03:28:27.556Z,14.30
2018-06-18T03:30:57.952Z,14.30
2018-06-18T03:33:27.761Z,14.40
2018-06-18T03:35:57.300Z,14.30
2018-06-18T03:38:27.977Z,14.30
2018-06-18T03:40:57.716Z,14.30
2018-06-18T03:43:27.385Z,14.30
2018-06-18T03:45:57.257Z,14.30
2018-06-18T03:48:26.962Z,14.30
2018-06-18T03:50:56.429Z,14.30
2018-06-18T03:53:26.915Z,14.20
2018-06-18T03:55:59.222Z,14.10
2018-06-18T03:58:29.514Z,14.00
2018-06-18T04:02:10.572Z,14.20
2018-06-18T04:04:49.438Z,14.30
2018-06-18T04:07:25.704Z,14.60
2018-06-18T04:10:01.467Z,14.80
2018-06-18T04:12:31.271Z,14.90
2018-06-18T04:15:02.052Z,15.00
2018-06-18T04:17:31.513Z,15.10
2018-06-18T04:20:01.041Z,15.20
2018-06-18T04:22:31.997Z,15.40
2018-06-18T04:25:01.762Z,15.40
2018-06-18T04:27:31.669Z,15.50
2018-06-18T04:30:02.054Z,15.50
2018-06-18T04:32:31.531Z,15.50
2018-06-18T04:35:03.734Z,15.60
2018-06-18T04:37:33.679Z,15.60
2018-06-18T04:40:03.910Z,15.60
2018-06-18T04:42:38.906Z,15.60
2018-06-18T04:45:14.872Z,15.50
2018-06-18T04:47:50.339Z,15.40
2018-06-18T04:50:26.163Z,15.40
2018-06-18T04:52:55.952Z,15.40
2018-06-18T04:55:25.898Z,15.40
2018-06-18T04:57:55.788Z,15.40
2018-06-18T05:01:04.627Z,15.40
2018-06-18T05:03:34.438Z,15.60
2018-06-18T05:06:04.546Z,15.80
2018-06-18T05:09:18.305Z,16.10
2018-06-18T05:11:48.186Z,16.30
2018-06-18T05:16:47.584Z,16.90
2018-06-18T05:19:18.064Z,17.10
2018-06-18T05:21:47.919Z,17.40
2018-06-18T05:24:18.821Z,17.80
2018-06-18T05:26:53.047Z,18.10
2018-06-18T05:29:24.975Z,18.30
2018-06-18T05:31:54.452Z,19.00
2018-06-18T05:34:27.382Z,20.30
2018-06-18T05:36:59.540Z,21.80
2018-06-18T05:39:30.164Z,23.30
2018-06-18T05:41:59.648Z,24.00
2018-06-18T05:44:29.425Z,24.80
2018-06-18T05:46:59.326Z,25.10
2018-06-18T05:49:29.396Z,25.20
2018-06-18T05:51:59.714Z,25.30
2018-06-18T05:54:29.258Z,25.00
2018-06-18T05:56:58.732Z,24.20
2018-06-18T05:59:29.212Z,23.10
2018-06-18T06:01:58.650Z,22.90
2018-06-18T06:04:28.123Z,22.10
2018-06-18T06:06:57.713Z,21.50
2018-06-18T06:09:28.308Z,20.90
2018-06-18T06:11:58.409Z,20.70
2018-06-18T06:14:27.834Z,21.20
2018-06-18T06:16:58.157Z,22.20
2018-06-18T06:19:27.628Z,22.70
2018-06-18T06:21:57.438Z,22.60
2018-06-18T06:24:28.934Z,22.40
2018-06-18T06:26:58.581Z,21.90
2018-06-18T06:29:29.246Z,21.40
2018-06-18T06:31:59.694Z,21.20
2018-06-18T06:34:30.997Z,21.10
2018-06-18T06:37:00.914Z,21.00
2018-06-18T06:39:31.010Z,20.80
2018-06-18T06:42:03.400Z,20.70
2018-06-18T06:44:34.007Z,20.80
2018-06-18T06:47:03.518Z,21.00
2018-06-18T06:49:32.998Z,21.20
2018-06-18T06:52:02.471Z,21.10
2018-06-18T06:54:33.447Z,21.00
2018-06-18T06:57:02.910Z,21.00
2018-06-18T06:59:32.344Z,20.90
2018-06-18T07:02:01.799Z,20.80
2018-06-18T07:04:32.160Z,20.60
2018-06-18T07:07:02.054Z,20.10
2018-06-18T07:09:32.374Z,20.00
2018-06-18T07:12:01.865Z,20.10
2018-06-18T07:14:31.343Z,20.40
2018-06-18T07:17:01.529Z,21.00
2018-06-18T07:19:31.410Z,21.50
2018-06-18T07:22:00.862Z,22.30
2018-06-18T07:24:32.099Z,22.40
2018-06-18T07:27:01.748Z,22.00
2018-06-18T07:29:33.746Z,22.00
2018-06-18T07:32:03.558Z,22.80
2018-06-18T07:34:33.584Z,24.50
2018-06-18T07:37:03.052Z,24.30
2018-06-18T07:39:32.844Z,23.50
2018-06-18T07:42:02.959Z,23.30
2018-06-18T07:44:32.461Z,23.10
2018-06-18T07:47:02.236Z,23.00
2018-06-18T07:49:32.830Z,22.70
2018-06-18T07:52:02.337Z,22.60
2018-06-18T07:54:31.785Z,23.40
2018-06-18T07:57:02.144Z,23.40
2018-06-18T07:59:31.584Z,23.30
2018-06-18T08:02:01.066Z,23.10
2018-06-18T08:04:31.596Z,23.10
2018-06-18T08:07:01.141Z,23.30
2018-06-18T08:09:30.641Z,23.50
2018-06-18T08:12:00.867Z,23.40
2018-06-18T08:14:30.357Z,23.00
2018-06-18T08:17:00.150Z,23.10
2018-06-18T08:19:30.623Z,23.30
2018-06-18T08:22:00.418Z,23.50
2018-06-18T08:24:32.154Z,23.80
2018-06-18T08:27:02.165Z,24.90
2018-06-18T08:29:32.642Z,25.40
2018-06-18T08:32:02.115Z,25.10
2018-06-18T08:34:32.658Z,25.50
2018-06-18T08:37:02.578Z,24.70
2018-06-18T08:39:32.995Z,24.70
2018-06-18T08:42:02.470Z,24.70
2018-06-18T08:44:33.013Z,24.30
2018-06-18T08:47:02.694Z,23.70
2018-06-18T08:49:32.167Z,23.50
2018-06-18T08:52:07.340Z,23.30
2018-06-18T08:54:42.340Z,23.20
2018-06-18T08:57:18.123Z,23.40
2018-06-18T08:59:52.857Z,23.80
2018-06-18T09:02:29.732Z,24.20
2018-06-18T09:05:04.311Z,24.30
2018-06-18T09:10:08.534Z,24.50
2018-06-18T09:12:38.654Z,24.80
2018-06-18T09:15:08.741Z,24.90
2018-06-18T09:17:39.221Z,25.10
2018-06-18T09:20:08.670Z,25.10
2018-06-18T09:22:38.422Z,25.50
2018-06-18T09:25:08.596Z,26.40
2018-06-18T09:27:39.561Z,26.90
2018-06-18T09:30:10.685Z,27.30
2018-06-18T09:35:10.581Z,27.30
2018-06-18T09:37:39.995Z,26.70
2018-06-18T09:40:10.265Z,27.00
2018-06-18T09:45:09.023Z,28.40
2018-06-18T09:47:38.813Z,28.70
2018-06-18T09:50:13.872Z,27.50
2018-06-18T09:52:50.084Z,27.20
2018-06-18T09:55:25.273Z,26.60
2018-06-18T09:58:00.819Z,26.20
2018-06-18T10:00:46.812Z,26.40
2018-06-18T10:03:16.407Z,26.10
2018-06-18T10:05:46.784Z,26.00
2018-06-18T10:08:16.713Z,26.00
2018-06-18T10:10:46.635Z,26.00
2018-06-18T10:13:16.420Z,26.70
2018-06-18T10:15:46.762Z,27.40
2018-06-18T10:18:19.391Z,27.90
2018-06-18T10:20:50.071Z,27.60
2018-06-18T10:23:20.073Z,27.80
2018-06-18T10:25:51.468Z,28.00
2018-06-18T10:28:20.885Z,28.30
2018-06-18T10:30:50.356Z,28.70
2018-06-18T10:33:25.741Z,28.80
2018-06-18T10:36:00.448Z,28.20
2018-06-18T10:38:36.521Z,27.30
2018-06-18T10:43:41.246Z,28.20
2018-06-18T10:46:10.746Z,28.20
2018-06-18T10:48:40.185Z,27.80
2018-06-18T10:51:10.757Z,27.30
2018-06-18T10:53:40.245Z,27.10
2018-06-18T10:56:10.035Z,27.20
2018-06-18T10:58:40.698Z,27.20
2018-06-18T11:01:12.657Z,27.00
2018-06-18T11:03:43.174Z,27.60
2018-06-18T11:08:48.740Z,27.30
2018-06-18T11:11:18.201Z,28.10
2018-06-18T11:13:47.654Z,28.20
2018-06-18T11:16:17.379Z,28.30
2018-06-18T11:18:52.742Z,28.60
2018-06-18T11:21:27.927Z,27.70
2018-06-18T11:25:02.520Z,27.60
2018-06-18T11:27:32.957Z,27.10
2018-06-18T11:30:03.103Z,26.70
2018-06-18T11:32:32.660Z,26.80
2018-06-18T11:35:02.061Z,27.30
2018-06-18T11:37:32.176Z,27.60
2018-06-18T11:40:01.622Z,28.30
2018-06-18T11:42:31.083Z,28.60
2018-06-18T11:45:01.436Z,28.30
2018-06-18T11:47:30.872Z,27.70
2018-06-18T11:50:00.382Z,28.10
2018-06-18T11:52:30.218Z,28.40
2018-06-18T11:55:00.359Z,28.30
2018-06-18T11:57:29.841Z,28.60
2018-06-18T12:00:05.136Z,27.80
2018-06-18T12:02:40.079Z,28.10
2018-06-18T12:05:15.589Z,27.90
2018-06-18T12:07:50.649Z,27.90
2018-06-18T12:10:21.953Z,28.90
2018-06-18T12:12:51.418Z,29.40
2018-06-18T12:15:20.909Z,29.20
2018-06-18T12:17:51.596Z,28.20
2018-06-18T12:20:21.500Z,27.70
2018-06-18T12:22:51.636Z,27.90
2018-06-18T12:25:21.107Z,28.50
2018-06-18T12:27:52.509Z,29.50
2018-06-18T12:30:22.369Z,30.30
2018-06-18T12:32:51.834Z,30.00
2018-06-18T12:35:22.578Z,29.20
2018-06-18T12:37:51.987Z,29.30
2018-06-18T12:40:21.398Z,28.40
2018-06-18T12:42:51.899Z,27.50
2018-06-18T12:45:27.236Z,27.30
2018-06-18T12:48:03.163Z,26.80
2018-06-18T12:50:37.780Z,26.80
2018-06-18T12:53:12.917Z,27.00
2018-06-18T12:55:47.606Z,27.60
2018-06-18T12:58:18.314Z,27.90
2018-06-18T13:00:47.759Z,27.80
2018-06-18T13:03:17.982Z,28.40
2018-06-18T13:05:48.236Z,29.00
2018-06-18T13:08:17.932Z,29.10
2018-06-18T13:10:47.718Z,29.30
2018-06-18T13:13:17.833Z,29.40
2018-06-18T13:15:47.251Z,29.80
2018-06-18T13:18:16.747Z,30.50
2018-06-18T13:20:46.246Z,31.10
2018-06-18T13:23:16.609Z,30.80
2018-06-18T13:25:46.074Z,30.00
2018-06-18T13:28:17.858Z,30.10
2018-06-18T13:30:47.370Z,29.70
2018-06-18T13:33:17.823Z,29.80
2018-06-18T13:38:24.099Z,31.70
2018-06-18T13:40:59.038Z,32.90
2018-06-18T13:46:08.980Z,33.50
2018-06-18T13:48:50.009Z,32.50
2018-06-18T13:51:20.087Z,31.40
2018-06-18T13:53:49.592Z,32.00
2018-06-18T13:58:49.094Z,32.50
2018-06-18T14:01:18.745Z,31.30
2018-06-18T14:03:55.692Z,29.70
2018-06-18T14:06:25.177Z,29.90
2018-06-18T14:08:54.653Z,30.50
2018-06-18T14:11:24.587Z,30.60
2018-06-18T14:13:54.170Z,30.30
2018-06-18T14:16:23.640Z,30.90
2018-06-18T14:18:54.005Z,30.90
2018-06-18T14:21:23.491Z,31.20
2018-06-18T14:23:52.947Z,31.70
2018-06-18T14:26:23.550Z,30.50
2018-06-18T14:28:53.957Z,29.40
2018-06-18T14:31:28.650Z,28.90
2018-06-18T14:34:04.306Z,28.80
2018-06-18T14:36:39.095Z,28.30
2018-06-18T14:39:14.154Z,28.70
2018-06-18T14:41:43.654Z,29.20
2018-06-18T14:44:13.150Z,29.40
2018-06-18T14:46:42.645Z,30.00
2018-06-18T14:49:12.871Z,30.20
2018-06-18T14:51:42.405Z,30.50
2018-06-18T14:54:11.968Z,30.20
2018-06-18T14:56:42.729Z,30.10
2018-06-18T14:59:16.523Z,30.70
2018-06-18T15:01:46.995Z,31.60
2018-06-18T15:04:16.969Z,30.70
2018-06-18T15:06:47.667Z,30.40
2018-06-18T15:09:17.684Z,30.40
2018-06-18T15:11:48.479Z,31.10
2018-06-18T15:14:18.446Z,32.20
2018-06-18T15:16:49.061Z,32.10
2018-06-18T15:19:19.031Z,30.20
2018-06-18T15:21:52.180Z,28.70
2018-06-18T15:24:27.504Z,28.40
2018-06-18T15:26:57.127Z,29.30
2018-06-18T15:29:28.068Z,29.50
2018-06-18T15:31:57.629Z,29.20
2018-06-18T15:34:27.134Z,30.20
2018-06-18T15:36:57.251Z,31.00
2018-06-18T15:39:26.807Z,31.40
2018-06-18T15:41:56.351Z,31.60
2018-06-18T15:44:26.797Z,31.90
2018-06-18T15:46:56.404Z,31.50
2018-06-18T15:49:26.363Z,30.20
2018-06-18T15:51:56.062Z,28.50
2018-06-18T15:54:25.528Z,27.10
2018-06-18T15:56:55.684Z,26.60
2018-06-18T15:59:25.038Z,27.80
2018-06-18T16:01:54.538Z,29.30
2018-06-18T16:04:24.852Z,29.60
2018-06-18T16:06:54.453Z,29.50
2018-06-18T16:09:24.500Z,30.10
2018-06-18T16:11:53.995Z,29.60
2018-06-18T16:14:23.681Z,28.40
2018-06-18T16:16:53.748Z,27.40
2018-06-18T16:19:23.260Z,27.80
2018-06-18T16:21:52.740Z,27.60
2018-06-18T16:26:52.265Z,26.30
2018-06-18T16:29:22.749Z,25.70
2018-06-18T16:31:52.985Z,25.00
2018-06-18T16:34:23.107Z,24.80
2018-06-18T16:36:52.621Z,24.70
2018-06-18T16:39:22.112Z,24.50
2018-06-18T16:41:51.992Z,24.40
2018-06-18T16:44:21.546Z,24.10
2018-06-18T16:46:51.022Z,24.00
2018-06-18T16:49:21.021Z,23.70
2018-06-18T16:51:50.649Z,23.50
2018-06-18T16:54:20.326Z,23.30
2018-06-18T16:56:50.695Z,23.20
2018-06-18T16:59:20.352Z,23.10
2018-06-18T17:01:50.727Z,22.80
2018-06-18T17:06:49.567Z,22.60
2018-06-18T17:09:19.892Z,22.60
2018-06-18T17:11:49.669Z,22.50
2018-06-18T17:14:19.895Z,22.40
2018-06-18T17:16:49.698Z,22.10
2018-06-18T17:19:20.336Z,22.10
2018-06-18T17:21:50.085Z,21.90
2018-06-18T17:24:19.818Z,21.80
2018-06-18T17:26:50.433Z,21.70
2018-06-18T17:29:20.238Z,21.70
2018-06-18T17:31:50.526Z,21.70
2018-06-18T17:34:20.707Z,21.80
2018-06-18T17:36:50.807Z,21.80
2018-06-18T17:41:49.338Z,21.60
2018-06-18T17:44:19.663Z,21.50
2018-06-18T17:46:49.119Z,21.40
2018-06-18T17:49:18.635Z,21.40
2018-06-18T17:51:48.566Z,21.20
2018-06-18T17:54:18.029Z,21.10
2018-06-18T17:56:47.556Z,21.00
2018-06-18T17:59:17.514Z,20.90
2018-06-18T18:01:46.963Z,20.80
2018-06-18T18:04:16.564Z,20.80
2018-06-18T18:06:46.440Z,20.60
2018-06-18T18:09:15.945Z,20.60
2018-06-18T18:11:45.473Z,20.60
2018-06-18T18:14:15.897Z,20.50
2018-06-18T18:16:45.429Z,20.40
2018-06-18T18:19:14.938Z,20.30
2018-06-18T18:21:45.132Z,20.30
2018-06-18T18:24:14.611Z,20.30
2018-06-18T18:26:44.195Z,20.30
2018-06-18T18:29:14.084Z,20.20
2018-06-18T18:31:43.601Z,20.10
2018-06-18T18:34:14.643Z,20.00
2018-06-18T18:36:44.267Z,19.90
2018-06-18T18:39:13.853Z,19.70
2018-06-18T18:44:13.083Z,19.50
2018-06-18T18:46:42.560Z,19.30
2018-06-18T18:49:12.815Z,19.30
2018-06-18T18:51:42.348Z,19.10
2018-06-18T18:54:23.512Z,18.90
2018-06-18T18:57:04.169Z,18.80
2018-06-18T18:59:35.712Z,18.70
2018-06-18T19:02:05.212Z,18.60
2018-06-18T19:07:40.915Z,18.30
2018-06-18T19:10:36.096Z,18.20
2018-06-18T19:13:09.920Z,18.10
2018-06-18T19:15:40.113Z,17.90
2018-06-18T19:18:10.182Z,17.80
2018-06-18T19:20:51.514Z,17.80
2018-06-18T19:23:21.033Z,17.60
2018-06-18T19:25:50.671Z,17.50
2018-06-18T19:28:20.759Z,17.40
2018-06-18T19:30:53.692Z,17.30
2018-06-18T19:33:30.220Z,17.20
2018-06-18T19:36:00.698Z,17.10
2018-06-18T19:38:30.548Z,17.00
2018-06-18T19:41:00.109Z,16.80
2018-06-18T19:43:29.575Z,16.60
2018-06-18T19:46:01.796Z,16.60
2018-06-18T19:49:07.078Z,16.60
2018-06-18T19:51:37.526Z,16.70
2018-06-18T19:54:09.890Z,16.80
2018-06-18T19:56:40.320Z,16.80
2018-06-18T19:59:09.871Z,16.80
2018-06-18T20:01:39.460Z,16.70
2018-06-18T20:04:09.553Z,16.50
2018-06-18T20:06:39.039Z,16.30
2018-06-18T20:09:10.834Z,16.10
2018-06-18T20:11:40.391Z,15.90
2018-06-18T20:14:09.877Z,15.80
2018-06-18T20:16:40.073Z,15.80
2018-06-18T20:19:09.619Z,15.90
2018-06-18T20:21:39.275Z,16.00
2018-06-18T20:24:09.496Z,16.00
2018-06-18T20:26:39.115Z,15.90
2018-06-18T20:29:08.546Z,15.90
2018-06-18T20:31:38.932Z,15.90
2018-06-18T20:34:08.495Z,15.90
2018-06-18T20:36:40.633Z,15.60
2018-06-18T20:39:12.216Z,15.50
2018-06-18T20:41:42.526Z,15.50
2018-06-18T20:44:20.668Z,15.50
2018-06-18T20:46:50.783Z,15.60
2018-06-18T20:49:20.197Z,15.60
2018-06-18T20:51:50.375Z,15.70
2018-06-18T20:54:19.872Z,15.70
2018-06-18T20:56:49.331Z,15.60
2018-06-18T20:59:19.410Z,15.50
2018-06-18T21:01:48.863Z,15.40
2018-06-18T21:04:18.347Z,15.30
2018-06-18T21:06:48.382Z,15.40
2018-06-18T21:09:17.885Z,15.40
2018-06-18T21:11:47.365Z,15.40
2018-06-18T21:14:17.712Z,15.30
2018-06-18T21:16:48.544Z,15.40
2018-06-18T21:19:18.467Z,15.40
2018-06-18T21:21:48.019Z,15.30
2018-06-18T21:24:17.523Z,15.20
2018-06-18T21:26:47.601Z,15.20
2018-06-18T21:29:17.055Z,15.20
2018-06-18T21:31:46.520Z,15.10
2018-06-18T21:34:15.948Z,15.00
2018-06-18T21:36:46.840Z,15.10
2018-06-18T21:39:16.281Z,14.90
2018-06-18T21:41:45.819Z,15.00
2018-06-18T21:44:21.348Z,15.10
2018-06-18T21:46:50.844Z,15.20
2018-06-18T21:49:20.324Z,15.30
2018-06-18T21:51:50.629Z,15.30
2018-06-18T21:54:20.085Z,15.30
2018-06-18T21:59:19.377Z,15.40
2018-06-18T22:01:49.215Z,15.40
2018-06-18T22:04:18.761Z,15.30
2018-06-18T22:06:48.654Z,15.20
2018-06-18T22:09:20.042Z,15.20
2018-06-18T22:11:52.171Z,15.10
2018-06-18T22:14:21.926Z,15.10
2018-06-18T22:16:51.464Z,15.20
2018-06-18T22:19:21.717Z,15.30
2018-06-18T22:21:51.184Z,15.30
2018-06-18T22:24:20.655Z,15.30
2018-06-18T22:26:50.933Z,15.20
2018-06-18T22:29:20.422Z,15.10
2018-06-18T22:31:56.744Z,15.20
2018-06-18T22:34:26.222Z,15.30
2018-06-18T22:36:57.697Z,15.30
2018-06-18T22:39:27.184Z,15.30
2018-06-18T22:41:56.644Z,15.20
2018-06-18T22:44:26.866Z,15.20
2018-06-18T22:46:56.362Z,15.20
2018-06-18T22:49:25.847Z,15.10
2018-06-18T22:51:56.506Z,15.10
2018-06-18T22:54:25.968Z,15.00
2018-06-18T22:56:55.488Z,15.00
2018-06-18T22:59:25.005Z,14.90
2018-06-18T23:01:55.525Z,14.90
2018-06-18T23:04:25.047Z,15.00
2018-06-18T23:06:54.529Z,15.00
2018-06-18T23:09:24.615Z,15.00
2018-06-18T23:11:54.130Z,15.00
2018-06-18T23:14:25.354Z,15.00
2018-06-18T23:16:54.895Z,15.00
2018-06-18T23:19:24.382Z,15.00
2018-06-18T23:21:54.424Z,15.10
2018-06-18T23:24:23.875Z,15.00
2018-06-18T23:26:53.472Z,15.00
2018-06-18T23:29:23.964Z,14.90
2018-06-18T23:34:24.486Z,14.90
2018-06-18T23:36:54.101Z,14.80
2018-06-18T23:39:24.536Z,14.80
2018-06-18T23:41:55.847Z,14.70
2018-06-18T23:44:25.976Z,14.60
2018-06-18T23:46:55.445Z,14.40
2018-06-18T23:49:24.913Z,14.30
2018-06-18T23:51:54.419Z,14.10
2018-06-18T23:54:24.624Z,14.10
2018-06-18T23:56:54.123Z,13.90
2018-06-18T23:59:23.534Z,13.80
