createdAt,value
2022-09-03T00:05:05.196Z,13.40
2022-09-03T00:10:16.312Z,13.30
2022-09-03T00:15:20.768Z,13.30
2022-09-03T00:20:28.627Z,13.20
2022-09-03T00:25:44.002Z,13.10
2022-09-03T00:30:47.510Z,13.00
2022-09-03T00:36:12.403Z,13.00
2022-09-03T00:41:23.065Z,13.00
2022-09-03T00:46:36.181Z,12.90
2022-09-03T00:51:38.041Z,12.90
2022-09-03T00:56:48.792Z,12.90
2022-09-03T01:02:33.997Z,12.90
2022-09-03T01:07:46.189Z,12.90
2022-09-03T01:13:00.473Z,12.80
2022-09-03T01:18:11.322Z,12.80
2022-09-03T01:23:35.868Z,12.80
2022-09-03T01:28:48.910Z,12.80
2022-09-03T01:33:58.814Z,12.70
2022-09-03T01:39:03.919Z,12.70
2022-09-03T01:44:09.807Z,12.70
2022-09-03T01:49:22.636Z,12.60
2022-09-03T01:54:27.421Z,12.60
2022-09-03T01:59:33.481Z,12.60
2022-09-03T02:04:35.713Z,12.50
2022-09-03T02:09:37.532Z,12.50
2022-09-03T02:14:39.380Z,12.50
2022-09-03T02:19:41.564Z,12.50
2022-09-03T02:24:44.030Z,12.50
2022-09-03T02:29:45.900Z,12.50
2022-09-03T02:34:47.813Z,12.40
2022-09-03T02:39:51.461Z,12.30
2022-09-03T02:44:57.644Z,12.30
2022-09-03T02:49:59.476Z,12.20
2022-09-03T02:55:01.295Z,12.20
2022-09-03T03:00:04.149Z,12.10
2022-09-03T03:05:08.476Z,12.10
2022-09-03T03:10:10.652Z,12.10
2022-09-03T03:15:12.520Z,12.00
2022-09-03T03:20:14.717Z,12.00
2022-09-03T03:25:16.685Z,11.90
2022-09-03T03:30:20.949Z,11.90
2022-09-03T03:35:23.194Z,11.90
2022-09-03T03:40:25.400Z,11.80
2022-09-03T03:45:27.280Z,11.70
2022-09-03T03:50:29.188Z,11.70
2022-09-03T03:55:35.071Z,11.70
2022-09-03T04:00:37.766Z,11.60
2022-09-03T04:05:46.178Z,11.60
2022-09-03T04:10:50.620Z,11.50
2022-09-03T04:15:53.172Z,11.50
2022-09-03T04:21:04.290Z,11.40
2022-09-03T04:26:06.926Z,11.50
2022-09-03T04:31:11.252Z,11.50
2022-09-03T04:36:14.446Z,11.50
2022-09-03T04:41:18.680Z,11.50
2022-09-03T04:46:22.208Z,11.50
2022-09-03T04:51:27.254Z,11.50
2022-09-03T04:56:31.608Z,11.50
2022-09-03T05:01:35.025Z,11.50
2022-09-03T05:06:37.439Z,11.50
2022-09-03T05:11:39.259Z,11.40
2022-09-03T05:16:41.199Z,11.50
2022-09-03T05:21:43.229Z,11.50
2022-09-03T05:26:45.173Z,11.60
2022-09-03T05:31:47.092Z,11.60
2022-09-03T05:36:49.877Z,11.70
2022-09-03T05:41:52.340Z,12.20
2022-09-03T05:46:54.182Z,12.80
2022-09-03T05:51:55.978Z,13.40
2022-09-03T05:56:57.861Z,14.00
2022-09-03T06:02:00.514Z,14.60
2022-09-03T06:07:02.557Z,15.10
2022-09-03T06:12:04.848Z,15.50
2022-09-03T06:17:06.749Z,15.90
2022-09-03T06:22:08.753Z,16.20
2022-09-03T06:27:10.618Z,16.60
2022-09-03T06:32:13.485Z,17.00
2022-09-03T06:37:15.344Z,17.50
2022-09-03T06:42:17.887Z,17.90
2022-09-03T06:47:19.689Z,18.30
2022-09-03T06:52:22.302Z,18.70
2022-09-03T06:57:24.115Z,18.90
2022-09-03T07:02:26.064Z,19.10
2022-09-03T07:07:27.889Z,19.50
2022-09-03T07:12:29.894Z,19.80
2022-09-03T07:17:31.791Z,20.30
2022-09-03T07:22:33.600Z,20.50
2022-09-03T07:27:35.593Z,20.80
2022-09-03T07:32:40.941Z,20.60
2022-09-03T07:37:43.327Z,20.60
2022-09-03T07:42:45.143Z,20.90
2022-09-03T07:47:49.542Z,21.20
2022-09-03T07:52:57.293Z,21.60
2022-09-03T07:57:59.521Z,21.70
2022-09-03T08:03:06.154Z,21.80
2022-09-03T08:08:08.251Z,21.70
2022-09-03T08:13:11.022Z,21.90
2022-09-03T08:18:13.263Z,22.20
2022-09-03T08:23:16.319Z,22.30
2022-09-03T08:28:18.409Z,22.90
2022-09-03T08:33:37.267Z,23.40
2022-09-03T08:38:42.486Z,23.30
2022-09-03T08:44:17.712Z,23.20
2022-09-03T08:49:24.909Z,23.40
2022-09-03T08:54:31.016Z,23.50
2022-09-03T08:59:33.406Z,23.70
2022-09-03T09:04:45.580Z,23.70
2022-09-03T09:09:54.457Z,23.80
2022-09-03T09:15:33.962Z,23.70
2022-09-03T09:20:55.066Z,24.00
2022-09-03T09:25:59.612Z,24.90
2022-09-03T09:31:04.588Z,24.80
2022-09-03T09:36:11.518Z,24.60
2022-09-03T09:41:23.350Z,24.80
2022-09-03T09:46:36.961Z,25.00
2022-09-03T09:51:39.322Z,25.10
2022-09-03T09:56:45.481Z,24.80
2022-09-03T10:01:47.431Z,25.10
2022-09-03T10:07:01.883Z,25.40
2022-09-03T10:12:44.392Z,25.00
2022-09-03T10:18:29.063Z,25.00
2022-09-03T10:23:40.240Z,25.20
2022-09-03T10:28:43.364Z,25.40
2022-09-03T10:33:57.841Z,25.70
2022-09-03T11:00:54.242Z,26.30
2022-09-03T11:06:05.119Z,26.20
2022-09-03T11:11:26.612Z,26.20
2022-09-03T11:16:32.345Z,26.30
2022-09-03T11:21:41.834Z,26.50
2022-09-03T11:27:01.781Z,26.50
2022-09-03T11:32:15.898Z,26.60
2022-09-03T11:37:22.316Z,26.80
2022-09-03T11:42:27.679Z,26.70
2022-09-03T11:47:56.331Z,26.40
2022-09-03T11:53:14.857Z,26.00
2022-09-03T11:58:34.825Z,26.10
2022-09-03T12:03:57.454Z,26.50
2022-09-03T12:09:21.544Z,26.90
2022-09-03T12:14:52.326Z,27.20
2022-09-03T12:19:56.008Z,27.10
2022-09-03T12:25:15.067Z,27.10
2022-09-03T12:30:18.509Z,27.30
2022-09-03T12:46:14.546Z,26.40
2022-09-03T12:56:42.524Z,25.80
2022-09-03T13:01:51.200Z,25.90
2022-09-03T13:07:45.665Z,26.00
2022-09-03T13:12:52.978Z,25.80
2022-09-03T13:18:08.690Z,26.10
2022-09-03T13:23:22.956Z,26.50
2022-09-03T13:28:40.114Z,26.80
2022-09-03T13:33:46.355Z,26.80
2022-09-03T13:38:58.997Z,26.90
2022-09-03T13:44:13.042Z,26.80
2022-09-03T13:49:36.253Z,26.80
2022-09-03T13:54:49.140Z,26.50
2022-09-03T14:00:09.483Z,26.10
2022-09-03T14:05:38.608Z,25.70
2022-09-03T14:11:18.036Z,25.50
2022-09-03T14:16:49.998Z,25.30
2022-09-03T14:22:01.105Z,25.20
2022-09-03T14:27:04.658Z,25.20
2022-09-03T14:32:12.482Z,25.30
2022-09-03T14:37:42.123Z,25.60
2022-09-03T14:43:06.544Z,25.70
2022-09-03T14:48:34.309Z,25.90
2022-09-03T14:53:42.014Z,26.00
2022-09-03T14:59:21.428Z,26.00
2022-09-03T15:04:47.865Z,25.90
2022-09-03T15:10:08.209Z,26.00
2022-09-03T15:15:21.869Z,25.90
2022-09-03T15:20:46.202Z,25.80
2022-09-03T15:26:12.713Z,25.60
2022-09-03T15:31:24.152Z,25.40
2022-09-03T15:36:28.125Z,25.20
2022-09-03T15:41:41.723Z,25.10
2022-09-03T15:46:57.325Z,25.00
2022-09-03T15:52:10.199Z,24.90
2022-09-03T15:57:24.131Z,24.70
2022-09-03T16:02:35.584Z,24.60
2022-09-03T16:07:37.387Z,24.50
2022-09-03T16:13:01.264Z,24.50
2022-09-03T16:18:27.778Z,24.40
2022-09-03T16:23:38.458Z,24.20
2022-09-03T16:28:53.586Z,24.10
2022-09-03T16:34:08.905Z,24.00
2022-09-03T16:39:23.325Z,23.90
2022-09-03T16:44:55.768Z,23.80
2022-09-03T16:50:08.669Z,23.70
2022-09-03T16:55:19.459Z,23.50
2022-09-03T17:00:23.316Z,23.40
2022-09-03T17:05:34.280Z,23.30
2022-09-03T17:10:43.288Z,23.10
2022-09-03T17:15:58.612Z,23.00
2022-09-03T17:21:32.604Z,22.90
2022-09-03T17:26:56.734Z,22.80
2022-09-03T17:32:37.277Z,22.60
2022-09-03T17:37:52.786Z,22.50
2022-09-03T17:43:06.630Z,22.30
2022-09-03T17:48:11.412Z,22.10
2022-09-03T17:53:24.761Z,21.90
2022-09-03T17:58:38.196Z,21.70
2022-09-03T18:03:55.477Z,21.50
2022-09-03T18:08:57.293Z,21.30
2022-09-03T18:14:18.025Z,21.20
2022-09-03T18:19:58.319Z,21.10
2022-09-03T18:25:18.821Z,21.10
2022-09-03T18:30:40.571Z,21.00
2022-09-03T18:36:05.044Z,21.00
2022-09-03T18:41:30.641Z,21.00
2022-09-03T18:53:41.385Z,21.00
2022-09-03T18:59:25.428Z,20.90
2022-09-03T19:05:23.072Z,20.90
2022-09-03T19:10:57.921Z,20.80
2022-09-03T19:16:24.654Z,20.70
2022-09-03T19:21:57.710Z,20.60
2022-09-03T19:33:22.953Z,20.50
2022-09-03T19:39:00.788Z,20.40
2022-09-03T19:44:59.825Z,20.40
2022-09-03T19:50:45.093Z,20.30
2022-09-03T19:56:19.568Z,20.20
2022-09-03T20:01:44.364Z,20.10
2022-09-03T20:07:05.199Z,20.00
2022-09-03T20:12:08.221Z,20.00
2022-09-03T20:17:40.434Z,19.90
2022-09-03T20:22:55.813Z,19.80
2022-09-03T20:28:22.154Z,19.80
2022-09-03T20:34:02.735Z,19.70
2022-09-03T20:39:41.035Z,19.60
2022-09-03T20:44:49.416Z,19.60
2022-09-03T20:50:10.117Z,19.60
2022-09-03T20:55:20.447Z,19.50
2022-09-03T21:00:23.232Z,19.50
2022-09-03T21:05:36.815Z,19.50
2022-09-03T21:10:58.732Z,19.40
2022-09-03T21:16:11.677Z,19.40
2022-09-03T21:21:22.926Z,19.40
2022-09-03T21:26:28.148Z,19.30
2022-09-03T21:32:08.443Z,19.30
2022-09-03T21:37:13.763Z,19.30
2022-09-03T21:42:17.075Z,19.30
2022-09-03T21:47:21.404Z,19.20
2022-09-03T21:52:39.975Z,19.30
2022-09-03T21:57:57.301Z,19.30
2022-09-03T22:03:00.388Z,19.30
2022-09-03T22:08:07.774Z,19.30
2022-09-03T22:13:15.534Z,19.30
2022-09-03T22:18:31.761Z,19.30
2022-09-03T22:24:19.022Z,19.30
2022-09-03T22:29:25.353Z,19.30
2022-09-03T22:34:48.374Z,19.30
2022-09-03T22:39:50.382Z,19.30
2022-09-03T22:45:34.618Z,19.20
2022-09-03T22:50:55.902Z,19.10
2022-09-03T22:56:09.727Z,19.00
2022-09-03T23:01:18.594Z,19.00
2022-09-03T23:06:38.488Z,18.90
2022-09-03T23:11:44.578Z,18.90
2022-09-03T23:16:57.463Z,18.80
2022-09-03T23:22:03.966Z,18.80
2022-09-03T23:27:08.766Z,18.80
2022-09-03T23:32:10.729Z,18.80
2022-09-03T23:37:35.294Z,18.80
2022-09-03T23:42:43.022Z,18.70
2022-09-03T23:47:56.796Z,18.70
2022-09-03T23:53:23.102Z,18.70
2022-09-03T23:58:46.423Z,18.70
